createdAt,value
2017-09-15T00:02:12.183Z,88.18
2017-09-15T00:04:41.588Z,88.29
2017-09-15T00:07:12.496Z,88.21
2017-09-15T00:09:41.967Z,87.93
2017-09-15T00:12:25.776Z,88.26
2017-09-15T00:14:55.088Z,88.28
2017-09-15T00:17:24.526Z,88.10
2017-09-15T00:19:53.925Z,88.12
2017-09-15T00:22:23.356Z,88.00
2017-09-15T00:24:52.721Z,88.63
2017-09-15T00:27:22.104Z,88.41
2017-09-15T00:29:51.491Z,88.37
2017-09-15T00:32:20.863Z,88.04
2017-09-15T00:34:50.234Z,87.86
2017-09-15T00:37:19.765Z,88.52
2017-09-15T00:39:49.136Z,88.10
2017-09-15T00:42:18.504Z,88.54
2017-09-15T00:44:47.905Z,88.37
2017-09-15T00:47:17.320Z,88.38
2017-09-15T00:49:46.719Z,88.60
2017-09-15T00:52:16.108Z,88.71
2017-09-15T00:54:45.542Z,88.03
2017-09-15T00:57:14.905Z,88.23
2017-09-15T00:59:44.220Z,88.17
2017-09-15T01:02:13.655Z,87.73
2017-09-15T01:04:43.326Z,88.08
2017-09-15T01:07:12.919Z,88.46
2017-09-15T01:09:42.252Z,88.12
2017-09-15T01:12:11.773Z,88.24
2017-09-15T01:14:41.200Z,88.32
2017-09-15T01:17:10.731Z,88.38
2017-09-15T01:19:40.167Z,88.29
2017-09-15T01:22:09.648Z,88.48
2017-09-15T01:24:39.163Z,88.26
2017-09-15T01:27:08.721Z,88.76
2017-09-15T01:29:38.205Z,88.04
2017-09-15T01:32:07.740Z,88.45
2017-09-15T01:34:37.260Z,88.36
2017-09-15T01:37:06.765Z,88.06
2017-09-15T01:39:36.144Z,88.35
2017-09-15T01:42:05.620Z,88.53
2017-09-15T01:44:35.141Z,88.73
2017-09-15T01:47:04.552Z,88.55
2017-09-15T01:49:33.977Z,88.42
2017-09-15T01:52:03.478Z,88.24
2017-09-15T01:54:32.775Z,88.34
2017-09-15T01:57:02.655Z,88.63
2017-09-15T01:59:32.251Z,88.98
2017-09-15T02:02:01.797Z,88.94
2017-09-15T02:04:31.199Z,89.04
2017-09-15T02:07:01.342Z,88.93
2017-09-15T02:09:30.777Z,88.45
2017-09-15T02:12:00.146Z,88.54
2017-09-15T02:14:29.862Z,88.80
2017-09-15T02:16:59.569Z,88.53
2017-09-15T02:19:29.069Z,88.66
2017-09-15T02:21:58.468Z,89.05
2017-09-15T02:24:27.967Z,88.65
2017-09-15T02:26:57.466Z,88.60
2017-09-15T02:29:27.051Z,88.78
2017-09-15T02:31:56.876Z,88.83
2017-09-15T02:34:26.873Z,88.79
2017-09-15T02:36:56.781Z,88.77
2017-09-15T02:39:26.210Z,88.80
2017-09-15T02:41:55.658Z,88.83
2017-09-15T02:44:25.395Z,88.57
2017-09-15T02:46:54.924Z,88.62
2017-09-15T02:49:24.276Z,88.22
2017-09-15T02:51:53.763Z,88.08
2017-09-15T02:54:23.153Z,88.04
2017-09-15T02:56:52.583Z,87.96
2017-09-15T02:59:22.019Z,88.19
2017-09-15T03:01:51.587Z,88.42
2017-09-15T03:04:21.031Z,88.49
2017-09-15T03:06:50.441Z,88.52
2017-09-15T03:09:19.752Z,88.12
2017-09-15T03:11:49.340Z,88.17
2017-09-15T03:14:19.171Z,88.20
2017-09-15T03:16:48.585Z,88.23
2017-09-15T03:19:18.004Z,87.86
2017-09-15T03:21:47.515Z,88.16
2017-09-15T03:24:17.023Z,88.26
2017-09-15T03:26:46.449Z,87.98
2017-09-15T03:29:15.979Z,88.17
2017-09-15T03:31:46.187Z,87.71
2017-09-15T03:34:15.694Z,88.07
2017-09-15T03:36:45.110Z,88.10
2017-09-15T03:39:14.452Z,88.07
2017-09-15T03:41:48.643Z,87.42
2017-09-15T03:44:18.962Z,87.59
2017-09-15T03:46:49.021Z,87.90
2017-09-15T03:49:18.499Z,87.97
2017-09-15T03:51:47.923Z,87.34
2017-09-15T03:54:17.272Z,87.67
2017-09-15T03:56:46.642Z,87.28
2017-09-15T03:59:15.988Z,87.23
2017-09-15T04:04:42.052Z,87.19
2017-09-15T04:07:11.447Z,87.33
2017-09-15T04:09:40.721Z,87.04
2017-09-15T04:12:10.156Z,86.80
2017-09-15T04:14:39.575Z,86.53
2017-09-15T04:17:09.221Z,86.75
2017-09-15T04:19:38.561Z,86.89
2017-09-15T04:22:07.964Z,86.84
2017-09-15T04:24:37.308Z,86.69
2017-09-15T04:27:06.717Z,86.30
2017-09-15T04:29:36.137Z,86.53
2017-09-15T04:32:05.761Z,86.64
2017-09-15T04:34:35.252Z,86.06
2017-09-15T04:37:06.527Z,86.00
2017-09-15T04:39:36.492Z,86.59
2017-09-15T04:42:05.900Z,86.67
2017-09-15T04:44:35.263Z,86.60
2017-09-15T04:47:04.695Z,86.81
2017-09-15T04:49:34.005Z,86.14
2017-09-15T04:52:03.841Z,85.79
2017-09-15T04:54:33.892Z,86.11
2017-09-15T04:57:03.277Z,86.18
2017-09-15T04:59:32.616Z,86.10
2017-09-15T05:02:03.672Z,85.83
2017-09-15T05:04:33.305Z,85.71
2017-09-15T05:07:02.794Z,85.76
2017-09-15T05:09:32.122Z,85.78
2017-09-15T05:12:03.231Z,86.42
2017-09-15T05:14:33.085Z,86.48
2017-09-15T05:17:02.660Z,86.20
2017-09-15T05:19:32.412Z,85.82
2017-09-15T05:22:13.229Z,85.25
2017-09-15T05:24:45.707Z,85.03
2017-09-15T05:27:16.211Z,84.77
2017-09-15T05:29:45.555Z,84.41
2017-09-15T05:32:14.920Z,84.59
2017-09-15T05:34:44.241Z,84.83
2017-09-15T05:37:13.989Z,85.28
2017-09-15T05:39:43.319Z,85.19
2017-09-15T05:42:12.752Z,84.27
2017-09-15T05:44:42.104Z,84.29
2017-09-15T05:47:12.207Z,84.50
2017-09-15T05:49:42.254Z,84.53
2017-09-15T05:52:11.781Z,84.37
2017-09-15T05:54:41.210Z,84.80
2017-09-15T05:57:10.869Z,85.41
2017-09-15T05:59:40.166Z,84.50
2017-09-15T06:02:09.520Z,84.68
2017-09-15T06:04:38.796Z,84.10
2017-09-15T06:07:08.105Z,83.39
2017-09-15T06:09:38.404Z,84.12
2017-09-15T06:12:08.181Z,82.87
2017-09-15T06:14:45.282Z,82.12
2017-09-15T06:17:17.860Z,80.67
2017-09-15T06:19:48.065Z,80.17
2017-09-15T06:22:17.668Z,80.02
2017-09-15T06:24:47.093Z,80.39
2017-09-15T06:27:16.621Z,78.53
2017-09-15T06:29:46.328Z,79.52
2017-09-15T06:32:16.043Z,80.35
2017-09-15T06:34:46.409Z,80.15
2017-09-15T06:37:15.818Z,79.97
2017-09-15T06:39:45.164Z,80.08
2017-09-15T06:42:14.633Z,81.87
2017-09-15T06:44:44.439Z,81.26
2017-09-15T06:47:14.060Z,80.37
2017-09-15T06:49:43.459Z,80.50
2017-09-15T06:52:13.275Z,81.26
2017-09-15T06:54:42.580Z,80.73
2017-09-15T06:57:12.028Z,80.15
2017-09-15T06:59:41.539Z,80.33
2017-09-15T07:02:11.246Z,80.29
2017-09-15T07:04:40.564Z,79.31
2017-09-15T07:07:09.945Z,79.30
2017-09-15T07:09:40.251Z,81.22
2017-09-15T07:12:09.739Z,80.03
2017-09-15T07:14:50.789Z,79.12
2017-09-15T07:17:32.309Z,78.72
2017-09-15T07:20:03.796Z,78.81
2017-09-15T07:22:39.394Z,78.35
2017-09-15T07:25:21.560Z,77.52
2017-09-15T07:28:01.799Z,77.09
2017-09-15T07:30:31.877Z,77.06
2017-09-15T07:33:03.477Z,77.60
2017-09-15T07:35:34.412Z,76.73
2017-09-15T07:38:04.105Z,76.09
2017-09-15T07:40:33.742Z,76.06
2017-09-15T07:43:08.050Z,76.84
2017-09-15T07:45:37.713Z,75.86
2017-09-15T07:48:07.188Z,75.77
2017-09-15T07:50:36.633Z,75.31
2017-09-15T07:53:06.180Z,74.49
2017-09-15T07:55:35.605Z,74.41
2017-09-15T07:58:04.984Z,75.62
2017-09-15T08:00:34.722Z,75.67
2017-09-15T08:03:04.935Z,75.75
2017-09-15T08:05:34.284Z,75.49
2017-09-15T08:08:03.705Z,73.69
2017-09-15T08:10:33.221Z,74.70
2017-09-15T08:13:02.965Z,73.54
2017-09-15T08:15:38.969Z,73.04
2017-09-15T08:18:09.351Z,72.83
2017-09-15T08:20:38.841Z,71.71
2017-09-15T08:23:13.175Z,70.99
2017-09-15T08:25:42.648Z,73.04
2017-09-15T08:28:17.020Z,71.00
2017-09-15T08:30:50.821Z,70.86
2017-09-15T08:33:20.549Z,71.31
2017-09-15T08:35:51.208Z,71.59
2017-09-15T08:38:20.645Z,71.28
2017-09-15T08:40:50.088Z,70.80
2017-09-15T08:43:20.502Z,70.06
2017-09-15T08:45:52.565Z,71.01
2017-09-15T08:48:21.972Z,69.96
2017-09-15T08:50:51.819Z,69.90
2017-09-15T08:53:23.009Z,69.90
2017-09-15T08:55:52.917Z,70.67
2017-09-15T08:58:22.375Z,69.58
2017-09-15T09:00:51.881Z,70.38
2017-09-15T09:03:21.199Z,71.14
2017-09-15T09:05:50.611Z,70.55
2017-09-15T09:08:19.947Z,70.69
2017-09-15T09:10:49.392Z,70.27
2017-09-15T09:13:19.433Z,71.05
2017-09-15T09:15:48.866Z,69.79
2017-09-15T09:18:18.251Z,67.96
2017-09-15T09:20:47.642Z,67.37
2017-09-15T09:23:17.017Z,65.75
2017-09-15T09:25:46.441Z,65.13
2017-09-15T09:28:15.771Z,65.94
2017-09-15T09:30:45.153Z,64.94
2017-09-15T09:33:14.542Z,64.41
2017-09-15T09:35:50.500Z,64.73
2017-09-15T09:38:19.819Z,65.15
2017-09-15T09:40:49.227Z,64.40
2017-09-15T09:43:18.693Z,65.08
2017-09-15T09:45:48.039Z,65.42
2017-09-15T09:48:17.404Z,65.01
2017-09-15T09:50:46.821Z,65.00
2017-09-15T09:53:16.139Z,64.03
2017-09-15T09:55:45.532Z,63.36
2017-09-15T09:58:14.940Z,63.18
2017-09-15T10:00:44.556Z,60.67
2017-09-15T10:03:13.937Z,56.86
2017-09-15T10:05:43.318Z,56.91
2017-09-15T10:08:12.884Z,57.38
2017-09-15T10:10:42.684Z,56.77
2017-09-15T10:13:12.194Z,58.22
2017-09-15T10:15:41.692Z,56.64
2017-09-15T10:18:11.100Z,53.87
2017-09-15T10:20:40.673Z,51.12
2017-09-15T10:23:10.043Z,51.25
2017-09-15T10:25:39.549Z,53.05
2017-09-15T10:28:08.921Z,54.63
2017-09-15T10:30:38.302Z,56.53
2017-09-15T10:33:07.786Z,58.06
2017-09-15T10:35:37.115Z,59.38
2017-09-15T10:38:06.556Z,61.42
2017-09-15T10:40:35.929Z,60.59
2017-09-15T10:43:05.261Z,59.97
2017-09-15T10:45:34.844Z,56.26
2017-09-15T10:48:04.149Z,54.20
2017-09-15T10:50:33.508Z,53.53
2017-09-15T10:53:03.453Z,55.40
2017-09-15T10:55:32.911Z,56.35
2017-09-15T10:58:06.359Z,60.00
2017-09-15T11:00:35.725Z,60.32
2017-09-15T11:03:07.017Z,61.24
2017-09-15T11:05:37.501Z,62.65
2017-09-15T11:08:33.296Z,61.37
2017-09-15T11:11:04.727Z,60.41
2017-09-15T11:13:34.279Z,62.05
2017-09-15T11:16:03.749Z,62.31
2017-09-15T11:18:33.138Z,64.24
2017-09-15T11:21:02.564Z,64.06
2017-09-15T11:23:38.524Z,62.29
2017-09-15T11:26:07.910Z,63.39
2017-09-15T11:28:37.209Z,63.10
2017-09-15T11:31:06.540Z,62.83
2017-09-15T11:33:35.820Z,64.46
2017-09-15T11:36:05.178Z,63.90
2017-09-15T11:38:34.524Z,65.00
2017-09-15T11:41:04.256Z,64.27
2017-09-15T11:43:33.548Z,66.13
2017-09-15T11:46:02.834Z,64.20
2017-09-15T11:48:32.164Z,63.74
2017-09-15T11:51:01.535Z,63.92
2017-09-15T11:53:30.844Z,63.81
2017-09-15T11:56:00.209Z,65.63
2017-09-15T11:58:29.637Z,66.50
2017-09-15T12:00:59.163Z,65.66
2017-09-15T12:03:28.539Z,65.65
2017-09-15T12:05:57.869Z,62.73
2017-09-15T12:08:27.125Z,63.63
2017-09-15T12:10:56.489Z,62.83
2017-09-15T12:14:03.772Z,64.35
2017-09-15T12:16:33.948Z,65.46
2017-09-15T12:19:03.270Z,61.02
2017-09-15T12:21:35.875Z,62.45
2017-09-15T12:24:05.486Z,60.52
2017-09-15T12:26:48.388Z,59.68
2017-09-15T12:29:17.700Z,59.11
2017-09-15T12:31:51.549Z,61.20
2017-09-15T12:34:23.069Z,60.80
2017-09-15T12:36:57.706Z,60.60
2017-09-15T12:39:27.136Z,61.01
2017-09-15T12:41:56.540Z,61.42
2017-09-15T12:44:26.008Z,61.14
2017-09-15T12:46:55.477Z,61.99
2017-09-15T12:49:24.828Z,62.24
2017-09-15T12:51:54.229Z,61.66
2017-09-15T12:54:23.708Z,61.99
2017-09-15T12:56:53.270Z,60.69
2017-09-15T12:59:23.342Z,60.08
2017-09-15T13:01:53.686Z,61.14
2017-09-15T13:04:23.542Z,60.63
2017-09-15T13:06:53.157Z,63.64
2017-09-15T13:09:23.808Z,61.60
2017-09-15T13:12:06.141Z,61.60
2017-09-15T13:14:42.175Z,61.26
2017-09-15T13:17:11.747Z,60.66
2017-09-15T13:19:41.067Z,60.75
2017-09-15T13:22:10.451Z,62.08
2017-09-15T13:24:39.796Z,61.01
2017-09-15T13:27:09.191Z,61.52
2017-09-15T13:29:38.534Z,65.09
2017-09-15T13:32:07.864Z,61.53
2017-09-15T13:34:37.257Z,63.78
2017-09-15T13:37:06.656Z,60.36
2017-09-15T13:39:35.997Z,59.33
2017-09-15T13:42:05.383Z,61.89
2017-09-15T13:44:34.782Z,61.42
2017-09-15T13:47:04.115Z,63.41
2017-09-15T13:49:33.399Z,63.36
2017-09-15T13:52:02.725Z,62.32
2017-09-15T13:54:31.999Z,61.84
2017-09-15T13:57:01.420Z,61.67
2017-09-15T13:59:30.769Z,60.62
2017-09-15T14:02:00.143Z,60.55
2017-09-15T14:04:29.555Z,60.96
2017-09-15T14:06:58.926Z,61.60
2017-09-15T14:09:28.262Z,61.48
2017-09-15T14:11:59.560Z,62.58
2017-09-15T14:14:29.321Z,62.02
2017-09-15T14:16:58.810Z,61.99
2017-09-15T14:19:28.290Z,62.57
2017-09-15T14:21:57.935Z,65.66
2017-09-15T14:24:27.521Z,69.41
2017-09-15T14:26:57.540Z,68.68
2017-09-15T14:29:27.030Z,69.92
2017-09-15T14:31:56.657Z,70.28
2017-09-15T14:34:26.295Z,70.53
2017-09-15T14:36:55.942Z,71.73
2017-09-15T14:39:25.560Z,72.46
2017-09-15T14:41:55.060Z,70.89
2017-09-15T14:44:24.422Z,70.84
2017-09-15T14:46:53.800Z,71.08
2017-09-15T14:49:23.256Z,71.29
2017-09-15T14:51:52.677Z,70.45
2017-09-15T14:54:22.675Z,70.72
2017-09-15T14:56:52.193Z,71.84
2017-09-15T14:59:21.722Z,70.35
2017-09-15T15:01:51.184Z,69.47
2017-09-15T15:04:20.572Z,70.52
2017-09-15T15:06:50.088Z,71.31
2017-09-15T15:09:19.520Z,70.16
2017-09-15T15:11:49.148Z,70.78
2017-09-15T15:14:18.598Z,70.52
2017-09-15T15:16:49.508Z,69.89
2017-09-15T15:19:19.012Z,70.00
2017-09-15T15:21:58.236Z,70.62
2017-09-15T15:24:34.653Z,72.36
2017-09-15T15:27:04.023Z,70.46
2017-09-15T15:29:33.459Z,70.09
2017-09-15T15:32:04.039Z,69.91
2017-09-15T15:34:33.478Z,69.74
2017-09-15T15:37:02.835Z,69.84
2017-09-15T15:39:36.508Z,69.68
2017-09-15T15:42:05.923Z,69.60
2017-09-15T15:44:35.316Z,69.92
2017-09-15T15:47:04.844Z,70.14
2017-09-15T15:49:34.168Z,70.33
2017-09-15T15:52:03.622Z,70.39
2017-09-15T15:54:33.911Z,70.79
2017-09-15T15:57:05.108Z,71.13
2017-09-15T15:59:34.604Z,71.28
2017-09-15T16:02:04.017Z,71.56
2017-09-15T16:04:33.421Z,71.79
2017-09-15T16:07:04.575Z,71.79
2017-09-15T16:09:33.959Z,72.41
2017-09-15T16:12:03.431Z,72.76
2017-09-15T16:14:32.872Z,72.61
2017-09-15T16:17:02.352Z,73.19
2017-09-15T16:19:56.588Z,73.35
2017-09-15T16:22:32.298Z,73.64
2017-09-15T16:25:01.724Z,74.33
2017-09-15T16:27:31.245Z,74.36
2017-09-15T16:30:00.814Z,74.29
2017-09-15T16:32:30.418Z,74.67
2017-09-15T16:35:08.380Z,74.70
2017-09-15T16:38:01.110Z,75.02
2017-09-15T16:43:19.541Z,75.14
2017-09-15T16:45:54.577Z,75.40
2017-09-15T16:48:29.511Z,76.16
2017-09-15T16:51:01.910Z,76.81
2017-09-15T16:53:39.717Z,77.23
2017-09-15T16:56:15.465Z,77.79
2017-09-15T16:58:51.009Z,77.78
2017-09-15T17:01:23.031Z,77.41
2017-09-15T17:03:58.705Z,77.45
2017-09-15T17:06:28.384Z,78.15
2017-09-15T17:08:57.852Z,79.56
2017-09-15T17:11:27.386Z,79.34
2017-09-15T17:13:57.003Z,80.22
2017-09-15T17:16:41.472Z,79.11
2017-09-15T17:19:16.616Z,80.15
2017-09-15T17:21:46.409Z,79.43
2017-09-15T17:24:21.277Z,79.07
2017-09-15T17:26:54.981Z,78.96
2017-09-15T17:29:25.383Z,79.77
2017-09-15T17:31:55.125Z,79.37
2017-09-15T17:34:24.981Z,80.21
2017-09-15T17:36:55.048Z,81.32
2017-09-15T17:39:27.670Z,80.47
2017-09-15T17:41:57.378Z,80.64
2017-09-15T17:44:37.018Z,80.87
2017-09-15T17:47:09.309Z,82.06
2017-09-15T17:49:42.045Z,81.35
2017-09-15T17:52:14.001Z,81.45
2017-09-15T17:54:44.374Z,81.41
2017-09-15T17:59:58.037Z,81.31
2017-09-15T18:02:31.365Z,81.48
2017-09-15T18:05:00.819Z,81.45
2017-09-15T18:07:30.387Z,81.38
2017-09-15T18:09:59.700Z,81.53
2017-09-15T18:12:34.768Z,81.48
2017-09-15T18:15:18.774Z,81.79
2017-09-15T18:20:33.259Z,81.79
2017-09-15T18:23:02.557Z,81.92
2017-09-15T18:25:31.894Z,81.79
2017-09-15T18:28:01.183Z,81.95
2017-09-15T18:30:31.300Z,81.72
2017-09-15T18:33:01.465Z,82.22
2017-09-15T18:35:31.049Z,82.81
2017-09-15T18:38:00.404Z,82.68
2017-09-15T18:40:29.798Z,83.15
2017-09-15T18:42:59.319Z,83.48
2017-09-15T18:45:28.777Z,83.61
2017-09-15T18:47:58.236Z,83.18
2017-09-15T18:50:27.712Z,82.89
2017-09-15T18:52:57.204Z,83.10
2017-09-15T18:55:27.786Z,82.79
2017-09-15T18:57:57.236Z,82.43
2017-09-15T19:00:27.120Z,83.30
2017-09-15T19:02:56.539Z,83.46
2017-09-15T19:05:26.021Z,83.05
2017-09-15T19:07:55.316Z,83.29
2017-09-15T19:10:24.907Z,83.36
2017-09-15T19:12:54.228Z,83.00
2017-09-15T19:15:23.655Z,83.04
2017-09-15T19:17:52.941Z,83.07
2017-09-15T19:20:22.255Z,83.15
2017-09-15T19:22:51.547Z,83.57
2017-09-15T19:25:20.895Z,83.85
2017-09-15T19:27:50.401Z,84.19
2017-09-15T19:30:19.871Z,83.78
2017-09-15T19:32:49.706Z,83.52
2017-09-15T19:35:19.621Z,83.87
2017-09-15T19:37:49.695Z,83.97
2017-09-15T19:41:10.802Z,84.21
2017-09-15T19:43:51.198Z,84.33
2017-09-15T19:51:03.070Z,84.21
2017-09-15T19:53:34.153Z,84.52
2017-09-15T19:56:04.669Z,84.25
2017-09-15T19:58:35.351Z,84.30
2017-09-15T20:01:05.594Z,84.61
2017-09-15T20:03:35.386Z,84.40
2017-09-15T20:06:09.292Z,84.42
2017-09-15T20:08:39.928Z,84.67
2017-09-15T20:11:10.747Z,84.77
2017-09-15T20:13:45.260Z,84.67
2017-09-15T20:16:48.128Z,84.53
2017-09-15T20:19:18.267Z,84.51
2017-09-15T20:21:47.808Z,84.63
2017-09-15T20:24:25.282Z,84.72
2017-09-15T20:26:58.157Z,84.45
2017-09-15T20:29:27.967Z,84.66
2017-09-15T20:31:57.504Z,84.41
2017-09-15T20:34:36.402Z,84.57
2017-09-15T20:37:07.052Z,84.58
2017-09-15T20:39:36.954Z,84.45
2017-09-15T20:47:28.956Z,84.82
2017-09-15T20:49:58.644Z,85.39
2017-09-15T20:52:28.819Z,85.18
2017-09-15T20:54:58.840Z,84.86
2017-09-15T20:57:29.941Z,84.91
2017-09-15T21:00:03.328Z,84.81
2017-09-15T21:02:32.940Z,84.89
2017-09-15T21:05:02.429Z,85.72
2017-09-15T21:07:32.928Z,85.20
2017-09-15T21:10:06.080Z,85.10
2017-09-15T21:12:35.702Z,84.89
2017-09-15T21:15:05.092Z,84.92
2017-09-15T21:17:34.550Z,85.00
2017-09-15T21:20:04.033Z,85.39
2017-09-15T21:22:36.177Z,85.28
2017-09-15T21:25:06.759Z,85.06
2017-09-15T21:27:36.383Z,84.76
2017-09-15T21:30:05.972Z,85.21
2017-09-15T21:32:35.496Z,85.16
2017-09-15T21:35:05.248Z,85.05
2017-09-15T21:37:38.133Z,85.23
2017-09-15T21:40:07.775Z,85.46
2017-09-15T21:42:37.153Z,85.27
2017-09-15T21:45:07.402Z,85.44
2017-09-15T21:47:37.190Z,85.51
2017-09-15T21:50:07.417Z,85.40
2017-09-15T21:52:37.141Z,85.69
2017-09-15T21:55:06.505Z,85.35
2017-09-15T21:57:35.948Z,85.32
2017-09-15T22:00:05.352Z,85.65
2017-09-15T22:02:34.740Z,85.41
2017-09-15T22:05:04.186Z,85.31
2017-09-15T22:07:33.564Z,85.54
2017-09-15T22:10:03.103Z,85.57
2017-09-15T22:12:33.283Z,86.04
2017-09-15T22:15:02.701Z,85.95
2017-09-15T22:17:32.163Z,85.42
2017-09-15T22:20:02.236Z,85.62
2017-09-15T22:22:31.800Z,85.78
2017-09-15T22:25:01.087Z,86.13
2017-09-15T22:27:30.441Z,85.66
2017-09-15T22:29:59.824Z,85.61
2017-09-15T22:32:29.142Z,85.98
2017-09-15T22:34:58.475Z,85.78
2017-09-15T22:37:28.162Z,86.01
2017-09-15T22:39:57.638Z,85.89
2017-09-15T22:42:27.241Z,85.68
2017-09-15T22:44:56.704Z,86.09
2017-09-15T22:47:26.085Z,85.98
2017-09-15T22:49:55.463Z,85.81
2017-09-15T22:52:27.901Z,85.80
2017-09-15T22:54:57.298Z,86.08
2017-09-15T22:57:26.639Z,86.30
2017-09-15T22:59:55.972Z,86.08
2017-09-15T23:02:25.280Z,85.94
2017-09-15T23:04:54.836Z,85.98
2017-09-15T23:07:24.213Z,85.80
2017-09-15T23:09:53.644Z,86.31
2017-09-15T23:12:23.026Z,85.92
2017-09-15T23:14:52.616Z,86.03
2017-09-15T23:17:22.024Z,86.11
2017-09-15T23:19:51.350Z,85.87
2017-09-15T23:22:20.787Z,85.98
2017-09-15T23:24:50.950Z,86.29
2017-09-15T23:27:20.582Z,86.07
2017-09-15T23:29:49.881Z,85.79
2017-09-15T23:32:19.301Z,86.43
2017-09-15T23:34:48.671Z,86.35
2017-09-15T23:37:18.154Z,85.95
2017-09-15T23:39:47.781Z,86.13
2017-09-15T23:42:17.243Z,85.89
2017-09-15T23:44:46.593Z,85.80
2017-09-15T23:47:15.951Z,86.04
2017-09-15T23:49:45.335Z,85.86
2017-09-15T23:52:14.708Z,86.05
2017-09-15T23:54:44.131Z,85.98
2017-09-15T23:57:13.633Z,86.37
2017-09-15T23:59:42.988Z,86.01
