createdAt,value
2022-08-24T00:00:45.727Z,15.19
2022-08-24T00:03:13.512Z,15.13
2022-08-24T00:05:41.345Z,14.97
2022-08-24T00:08:09.024Z,14.85
2022-08-24T00:10:37.617Z,14.84
2022-08-24T00:13:05.261Z,14.81
2022-08-24T00:15:34.082Z,14.76
2022-08-24T00:18:03.249Z,14.66
2022-08-24T00:20:31.218Z,14.68
2022-08-24T00:22:59.135Z,14.70
2022-08-24T00:25:27.823Z,14.64
2022-08-24T00:27:55.490Z,14.56
2022-08-24T00:30:23.918Z,14.46
2022-08-24T00:32:51.845Z,14.61
2022-08-24T00:35:21.562Z,14.67
2022-08-24T00:37:51.058Z,14.56
2022-08-24T00:40:23.636Z,14.57
2022-08-24T00:42:51.672Z,14.57
2022-08-24T00:45:20.611Z,14.43
2022-08-24T00:47:52.804Z,14.46
2022-08-24T00:50:30.848Z,14.48
2022-08-24T00:53:02.815Z,14.48
2022-08-24T00:55:34.127Z,14.50
2022-08-24T00:58:05.097Z,14.48
2022-08-24T01:00:38.393Z,14.41
2022-08-24T01:03:07.579Z,14.43
2022-08-24T01:05:38.858Z,14.41
2022-08-24T01:08:10.080Z,14.40
2022-08-24T01:10:42.714Z,14.37
2022-08-24T01:13:12.558Z,14.36
2022-08-24T01:15:43.539Z,14.35
2022-08-24T01:18:32.935Z,14.34
2022-08-24T01:21:07.545Z,14.36
2022-08-24T01:23:40.268Z,14.30
2022-08-24T01:26:11.849Z,14.27
2022-08-24T01:28:44.150Z,14.23
2022-08-24T01:31:13.041Z,14.25
2022-08-24T01:33:41.177Z,14.27
2022-08-24T01:36:16.539Z,14.31
2022-08-24T01:38:46.383Z,14.28
2022-08-24T01:41:14.794Z,14.22
2022-08-24T01:43:42.562Z,14.31
2022-08-24T01:46:11.199Z,14.33
2022-08-24T01:48:39.828Z,14.14
2022-08-24T01:51:07.972Z,14.08
2022-08-24T01:53:35.658Z,14.02
2022-08-24T01:56:06.045Z,14.08
2022-08-24T01:58:35.018Z,14.12
2022-08-24T02:01:03.102Z,14.17
2022-08-24T02:03:31.083Z,14.22
2022-08-24T02:06:00.439Z,14.25
2022-08-24T02:08:29.483Z,14.25
2022-08-24T02:10:58.088Z,14.26
2022-08-24T02:13:28.637Z,14.27
2022-08-24T02:15:56.377Z,14.26
2022-08-24T02:18:24.092Z,14.23
2022-08-24T02:20:53.225Z,14.25
2022-08-24T02:23:22.396Z,14.25
2022-08-24T02:25:51.166Z,14.20
2022-08-24T02:28:20.203Z,14.19
2022-08-24T02:30:50.853Z,14.16
2022-08-24T02:33:18.879Z,14.18
2022-08-24T02:35:47.086Z,14.22
2022-08-24T02:38:15.127Z,14.24
2022-08-24T02:40:43.302Z,14.24
2022-08-24T02:43:11.495Z,14.19
2022-08-24T02:45:40.824Z,14.18
2022-08-24T02:48:10.584Z,14.17
2022-08-24T02:50:40.698Z,14.18
2022-08-24T02:53:08.588Z,14.17
2022-08-24T02:55:39.341Z,14.21
2022-08-24T02:58:07.395Z,14.23
2022-08-24T03:00:38.454Z,14.20
2022-08-24T03:03:07.639Z,14.21
2022-08-24T03:05:38.690Z,14.22
2022-08-24T03:08:07.109Z,14.20
2022-08-24T03:10:36.815Z,14.18
2022-08-24T03:13:05.416Z,14.18
2022-08-24T03:15:33.562Z,14.12
2022-08-24T03:18:02.741Z,14.06
2022-08-24T03:20:31.883Z,14.06
2022-08-24T03:23:01.501Z,14.05
2022-08-24T03:25:29.650Z,14.05
2022-08-24T03:27:57.788Z,14.01
2022-08-24T03:30:26.718Z,14.00
2022-08-24T03:32:55.087Z,14.01
2022-08-24T03:35:22.938Z,14.01
2022-08-24T03:37:50.959Z,13.98
2022-08-24T03:40:24.543Z,13.83
2022-08-24T03:42:56.948Z,13.80
2022-08-24T03:45:25.074Z,13.69
2022-08-24T03:47:53.502Z,13.62
2022-08-24T03:50:22.645Z,13.49
2022-08-24T03:52:51.980Z,13.35
2022-08-24T03:55:21.760Z,13.35
2022-08-24T03:57:49.978Z,13.31
2022-08-24T04:00:18.117Z,13.31
2022-08-24T04:02:55.397Z,13.37
2022-08-24T04:05:25.575Z,13.40
2022-08-24T04:07:53.564Z,13.40
2022-08-24T04:10:22.552Z,13.44
2022-08-24T04:12:50.231Z,13.46
2022-08-24T04:15:25.145Z,13.44
2022-08-24T04:17:55.024Z,13.53
2022-08-24T04:20:24.087Z,13.54
2022-08-24T04:22:53.600Z,13.48
2022-08-24T04:25:25.245Z,13.42
2022-08-24T04:27:53.258Z,13.38
2022-08-24T04:30:22.911Z,13.29
2022-08-24T04:33:06.655Z,13.31
2022-08-24T04:35:38.613Z,13.19
2022-08-24T04:38:07.564Z,13.15
2022-08-24T04:40:40.287Z,13.15
2022-08-24T04:43:10.446Z,13.18
2022-08-24T04:45:39.997Z,13.23
2022-08-24T04:48:08.643Z,13.30
2022-08-24T04:50:36.920Z,13.38
2022-08-24T04:53:08.017Z,13.48
2022-08-24T04:55:44.877Z,13.49
2022-08-24T04:58:13.749Z,13.56
2022-08-24T05:00:41.661Z,13.64
2022-08-24T05:03:11.268Z,13.70
2022-08-24T05:05:41.641Z,13.73
2022-08-24T05:08:10.561Z,13.78
2022-08-24T05:10:41.299Z,13.85
2022-08-24T05:13:10.394Z,13.89
2022-08-24T05:15:42.268Z,13.92
2022-08-24T05:18:11.938Z,13.99
2022-08-24T05:20:41.198Z,13.92
2022-08-24T05:23:09.571Z,13.89
2022-08-24T05:25:38.801Z,13.98
2022-08-24T05:28:08.161Z,13.98
2022-08-24T05:30:40.614Z,14.00
2022-08-24T05:33:11.374Z,14.05
2022-08-24T05:35:39.701Z,14.10
2022-08-24T05:38:12.029Z,14.30
2022-08-24T05:40:39.721Z,14.42
2022-08-24T05:43:09.935Z,14.56
2022-08-24T05:45:37.655Z,14.64
2022-08-24T05:48:06.616Z,14.73
2022-08-24T05:51:00.451Z,14.83
2022-08-24T05:53:33.870Z,14.90
2022-08-24T05:56:05.475Z,14.98
2022-08-24T05:58:35.030Z,15.04
2022-08-24T06:01:08.234Z,15.06
2022-08-24T06:03:36.719Z,15.13
2022-08-24T06:06:08.741Z,15.29
2022-08-24T06:08:41.214Z,15.32
2022-08-24T06:11:11.097Z,15.41
2022-08-24T06:13:41.073Z,15.44
2022-08-24T06:16:21.592Z,15.63
2022-08-24T06:18:52.020Z,15.79
2022-08-24T06:21:23.219Z,15.88
2022-08-24T06:23:52.030Z,16.07
2022-08-24T06:26:39.053Z,16.27
2022-08-24T06:29:09.742Z,16.53
2022-08-24T06:31:46.855Z,16.74
2022-08-24T06:34:17.012Z,16.92
2022-08-24T06:36:45.419Z,17.13
2022-08-24T06:39:14.071Z,17.25
2022-08-24T06:41:46.223Z,17.46
2022-08-24T06:44:22.299Z,17.63
2022-08-24T06:47:00.046Z,17.80
2022-08-24T06:49:27.832Z,17.94
2022-08-24T06:51:56.711Z,18.10
2022-08-24T06:54:24.828Z,18.24
2022-08-24T06:56:52.760Z,18.38
2022-08-24T06:59:21.895Z,18.60
2022-08-24T07:01:49.655Z,18.75
2022-08-24T07:04:17.667Z,18.91
2022-08-24T07:07:24.362Z,19.13
2022-08-24T07:09:52.252Z,19.27
2022-08-24T07:12:20.912Z,19.42
2022-08-24T07:14:50.390Z,19.49
2022-08-24T07:17:19.419Z,19.60
2022-08-24T07:19:48.531Z,19.43
2022-08-24T07:22:30.795Z,19.63
2022-08-24T07:24:58.524Z,19.86
2022-08-24T07:27:28.177Z,20.03
2022-08-24T07:30:23.133Z,20.21
2022-08-24T07:32:45.374Z,20.43
2022-08-24T07:35:13.083Z,20.60
2022-08-24T07:37:41.688Z,20.74
2022-08-24T07:40:12.534Z,20.85
2022-08-24T07:42:40.824Z,20.98
2022-08-24T07:45:11.245Z,21.20
2022-08-24T07:47:45.377Z,21.35
2022-08-24T07:50:48.047Z,21.37
2022-08-24T07:53:20.696Z,21.39
2022-08-24T07:55:54.582Z,21.61
2022-08-24T07:58:24.567Z,21.75
2022-08-24T08:00:53.866Z,21.85
2022-08-24T08:03:23.396Z,22.09
2022-08-24T08:05:51.104Z,22.19
2022-08-24T08:08:20.229Z,22.39
2022-08-24T08:10:48.156Z,22.56
2022-08-24T08:13:16.404Z,22.67
2022-08-24T08:15:44.253Z,22.66
2022-08-24T08:18:14.662Z,22.92
2022-08-24T08:20:42.958Z,23.12
2022-08-24T08:23:30.022Z,23.26
2022-08-24T08:26:15.446Z,23.42
2022-08-24T08:28:52.968Z,23.63
2022-08-24T08:31:21.081Z,23.82
2022-08-24T08:33:51.554Z,24.17
2022-08-24T08:36:22.098Z,24.34
2022-08-24T08:38:51.596Z,24.50
2022-08-24T08:41:48.910Z,24.61
2022-08-24T08:44:37.261Z,24.89
2022-08-24T08:47:17.823Z,25.06
2022-08-24T08:50:06.402Z,25.25
2022-08-24T08:53:14.204Z,25.49
2022-08-24T08:55:46.020Z,25.80
2022-08-24T08:58:34.097Z,26.00
2022-08-24T09:01:10.510Z,26.27
2022-08-24T09:04:21.091Z,26.42
2022-08-24T09:07:12.679Z,26.74
2022-08-24T09:10:10.247Z,26.73
2022-08-24T09:12:54.959Z,26.88
2022-08-24T09:15:43.404Z,26.96
2022-08-24T09:18:24.849Z,27.08
2022-08-24T09:21:09.689Z,27.31
2022-08-24T09:23:54.059Z,27.49
2022-08-24T09:26:27.927Z,27.53
2022-08-24T09:29:11.120Z,27.70
2022-08-24T09:31:52.678Z,27.76
2022-08-24T09:34:34.451Z,27.96
2022-08-24T09:37:18.654Z,28.04
2022-08-24T09:40:01.940Z,28.28
2022-08-24T09:42:56.474Z,28.14
2022-08-24T09:45:52.429Z,28.59
2022-08-24T09:49:14.139Z,29.00
2022-08-24T09:52:15.907Z,29.29
2022-08-24T09:55:09.035Z,29.33
2022-08-24T09:58:05.140Z,29.26
2022-08-24T10:00:39.334Z,29.34
2022-08-24T10:03:25.313Z,29.46
2022-08-24T10:06:18.387Z,29.56
2022-08-24T10:09:12.336Z,29.84
2022-08-24T10:11:53.301Z,29.93
2022-08-24T10:14:42.111Z,29.96
2022-08-24T10:17:19.109Z,30.00
2022-08-24T10:20:04.266Z,30.18
2022-08-24T10:22:59.313Z,30.45
2022-08-24T10:25:35.101Z,30.84
2022-08-24T10:28:35.257Z,30.87
2022-08-24T10:31:12.542Z,30.96
2022-08-24T10:33:56.982Z,30.92
2022-08-24T10:36:41.202Z,31.05
2022-08-24T10:39:42.800Z,31.17
2022-08-24T10:42:58.433Z,31.21
2022-08-24T10:45:51.185Z,31.15
2022-08-24T10:48:47.242Z,31.33
2022-08-24T10:51:30.143Z,31.57
2022-08-24T10:53:59.117Z,31.55
2022-08-24T10:56:36.975Z,31.55
2022-08-24T10:59:19.206Z,31.49
2022-08-24T11:02:08.410Z,31.50
2022-08-24T11:04:41.567Z,31.79
2022-08-24T11:07:17.449Z,31.76
2022-08-24T11:09:49.355Z,32.14
2022-08-24T11:12:26.302Z,32.18
2022-08-24T11:14:55.532Z,32.08
2022-08-24T11:17:27.078Z,31.76
2022-08-24T11:19:54.977Z,31.68
2022-08-24T11:22:34.119Z,31.68
2022-08-24T11:25:07.845Z,31.79
2022-08-24T11:27:39.179Z,31.68
2022-08-24T11:30:13.242Z,31.17
2022-08-24T11:32:45.403Z,31.02
2022-08-24T11:35:22.046Z,30.74
2022-08-24T11:37:51.511Z,30.75
2022-08-24T11:40:22.291Z,30.48
2022-08-24T11:43:05.947Z,30.53
2022-08-24T11:45:41.834Z,30.48
2022-08-24T11:48:29.636Z,30.17
2022-08-24T11:51:03.007Z,30.02
2022-08-24T11:56:20.383Z,29.82
2022-08-24T11:58:58.005Z,29.80
2022-08-24T12:01:33.630Z,29.70
2022-08-24T12:04:28.329Z,29.68
2022-08-24T12:07:04.387Z,29.44
2022-08-24T12:09:52.820Z,29.22
2022-08-24T12:12:26.281Z,29.05
2022-08-24T12:15:02.205Z,29.04
2022-08-24T12:17:37.646Z,29.06
2022-08-24T12:20:22.867Z,28.96
2022-08-24T12:22:51.533Z,28.99
2022-08-24T12:25:38.875Z,28.94
2022-08-24T12:28:07.941Z,29.00
2022-08-24T12:30:35.774Z,28.99
2022-08-24T12:33:06.822Z,28.99
2022-08-24T12:35:42.807Z,28.79
2022-08-24T12:38:20.551Z,28.71
2022-08-24T12:40:58.142Z,28.65
2022-08-24T12:43:35.931Z,28.67
2022-08-24T12:46:06.594Z,28.52
2022-08-24T12:48:39.497Z,28.59
2022-08-24T12:51:22.835Z,28.68
2022-08-24T12:54:25.791Z,28.75
2022-08-24T12:57:10.146Z,28.73
2022-08-24T12:59:41.848Z,28.65
2022-08-24T13:02:29.768Z,28.23
2022-08-24T13:05:00.103Z,28.31
2022-08-24T13:07:33.241Z,28.41
2022-08-24T13:10:12.287Z,28.44
2022-08-24T13:13:08.431Z,28.56
2022-08-24T13:16:02.985Z,28.42
2022-08-24T13:18:53.987Z,28.48
2022-08-24T13:21:46.718Z,28.39
2022-08-24T13:24:44.522Z,28.44
2022-08-24T13:27:52.247Z,28.43
2022-08-24T13:30:27.071Z,28.39
2022-08-24T13:33:03.227Z,28.48
2022-08-24T13:35:57.391Z,28.43
2022-08-24T13:38:52.111Z,28.55
2022-08-24T13:41:49.530Z,28.52
2022-08-24T13:44:26.233Z,28.44
2022-08-24T13:47:05.488Z,28.58
2022-08-24T13:49:46.583Z,28.66
2022-08-24T13:52:24.867Z,28.75
2022-08-24T13:55:11.811Z,28.72
2022-08-24T13:57:44.574Z,28.78
2022-08-24T14:00:43.106Z,28.72
2022-08-24T14:03:27.361Z,28.71
2022-08-24T14:06:03.061Z,28.60
2022-08-24T14:08:41.418Z,28.71
2022-08-24T14:11:13.443Z,28.64
2022-08-24T14:13:57.596Z,28.44
2022-08-24T14:17:03.407Z,28.40
2022-08-24T14:19:41.085Z,28.49
2022-08-24T14:22:28.887Z,28.29
2022-08-24T14:25:12.701Z,28.34
2022-08-24T14:27:44.459Z,28.27
2022-08-24T14:30:46.972Z,28.28
2022-08-24T14:33:27.245Z,28.69
2022-08-24T14:36:19.250Z,28.86
2022-08-24T14:38:57.415Z,29.09
2022-08-24T14:41:49.309Z,29.08
2022-08-24T14:44:35.061Z,29.25
2022-08-24T14:47:13.889Z,29.42
2022-08-24T14:49:52.673Z,29.16
2022-08-24T14:52:51.699Z,28.89
2022-08-24T14:55:30.559Z,28.69
2022-08-24T14:58:09.989Z,28.36
2022-08-24T15:01:03.597Z,28.22
2022-08-24T15:03:51.504Z,28.28
2022-08-24T15:06:27.666Z,28.23
2022-08-24T15:09:08.402Z,28.33
2022-08-24T15:11:38.193Z,28.15
2022-08-24T15:14:09.377Z,28.21
2022-08-24T15:16:54.016Z,28.43
2022-08-24T15:19:34.655Z,28.57
2022-08-24T15:22:05.097Z,28.55
2022-08-24T15:24:40.053Z,28.73
2022-08-24T15:27:22.093Z,28.69
2022-08-24T15:29:54.111Z,29.10
2022-08-24T15:32:44.050Z,29.12
2022-08-24T15:35:26.692Z,29.57
2022-08-24T15:37:54.957Z,29.79
2022-08-24T15:40:29.482Z,30.24
2022-08-24T15:43:00.337Z,30.46
2022-08-24T15:45:28.513Z,30.64
2022-08-24T15:47:58.482Z,30.34
2022-08-24T15:50:30.195Z,30.63
2022-08-24T15:53:01.837Z,30.82
2022-08-24T15:55:34.679Z,31.35
2022-08-24T15:58:21.543Z,31.65
2022-08-24T16:01:15.573Z,31.74
2022-08-24T16:03:50.339Z,31.69
2022-08-24T16:06:25.969Z,31.73
2022-08-24T16:08:59.358Z,31.20
2022-08-24T16:11:34.881Z,31.15
2022-08-24T16:14:03.363Z,30.88
2022-08-24T16:16:36.549Z,30.56
2022-08-24T16:19:08.562Z,30.02
2022-08-24T16:21:40.560Z,29.40
2022-08-24T16:24:12.284Z,28.91
2022-08-24T16:26:55.138Z,28.58
2022-08-24T16:29:59.479Z,28.11
2022-08-24T16:32:31.432Z,27.78
2022-08-24T16:35:18.420Z,27.60
2022-08-24T16:37:48.054Z,27.38
2022-08-24T16:40:16.410Z,27.31
2022-08-24T16:42:44.570Z,27.32
2022-08-24T16:45:17.252Z,27.27
2022-08-24T16:47:47.242Z,27.18
2022-08-24T16:50:17.276Z,27.00
2022-08-24T16:52:46.937Z,26.96
2022-08-24T16:55:14.893Z,26.89
2022-08-24T16:57:43.770Z,26.74
2022-08-24T17:00:15.677Z,26.69
2022-08-24T17:02:44.450Z,26.70
2022-08-24T17:05:12.576Z,26.67
2022-08-24T17:07:40.712Z,26.64
2022-08-24T17:10:14.005Z,26.61
2022-08-24T17:12:41.782Z,26.58
2022-08-24T17:15:12.064Z,26.47
2022-08-24T17:17:40.461Z,26.44
2022-08-24T17:20:10.994Z,26.38
2022-08-24T17:22:39.577Z,26.28
2022-08-24T17:25:07.515Z,26.25
2022-08-24T17:27:36.883Z,26.24
2022-08-24T17:30:06.248Z,26.18
2022-08-24T17:32:34.436Z,26.08
2022-08-24T17:35:03.348Z,25.86
2022-08-24T17:37:31.842Z,25.76
2022-08-24T17:40:01.091Z,25.71
2022-08-24T17:42:49.686Z,25.61
2022-08-24T17:45:19.344Z,25.51
2022-08-24T17:47:47.294Z,25.34
2022-08-24T17:50:16.414Z,25.21
2022-08-24T17:52:44.384Z,25.15
2022-08-24T17:55:14.061Z,25.09
2022-08-24T17:57:44.592Z,24.93
2022-08-24T18:00:16.254Z,24.81
2022-08-24T18:02:45.619Z,24.68
2022-08-24T18:05:14.398Z,24.57
2022-08-24T18:07:55.405Z,24.56
2022-08-24T18:10:26.033Z,24.49
2022-08-24T18:12:54.596Z,24.44
2022-08-24T18:15:22.841Z,24.39
2022-08-24T18:18:06.807Z,24.17
2022-08-24T18:20:40.219Z,24.03
2022-08-24T18:23:11.540Z,23.96
2022-08-24T18:25:50.349Z,23.88
2022-08-24T18:28:21.895Z,23.80
2022-08-24T18:30:52.057Z,23.70
2022-08-24T18:33:21.788Z,23.62
2022-08-24T18:35:49.434Z,23.67
2022-08-24T18:38:18.004Z,23.66
2022-08-24T18:40:52.174Z,23.51
2022-08-24T18:43:24.052Z,23.30
2022-08-24T18:45:53.278Z,23.19
2022-08-24T18:48:22.873Z,23.13
2022-08-24T18:50:51.101Z,23.06
2022-08-24T18:53:19.646Z,23.01
2022-08-24T18:55:48.410Z,22.97
2022-08-24T18:58:16.394Z,22.91
2022-08-24T19:00:44.677Z,22.87
2022-08-24T19:03:16.571Z,22.84
2022-08-24T19:05:46.371Z,22.79
2022-08-24T19:08:14.623Z,22.73
2022-08-24T19:10:42.306Z,22.66
2022-08-24T19:13:15.324Z,22.59
2022-08-24T19:15:46.584Z,22.54
2022-08-24T19:18:16.102Z,22.49
2022-08-24T19:20:49.034Z,22.43
2022-08-24T19:23:21.560Z,22.35
2022-08-24T19:25:49.779Z,22.25
2022-08-24T19:28:18.731Z,22.13
2022-08-24T19:30:46.969Z,22.04
2022-08-24T19:33:20.364Z,21.99
2022-08-24T19:35:51.640Z,21.91
2022-08-24T19:38:23.365Z,21.84
2022-08-24T19:40:53.681Z,21.79
2022-08-24T19:43:21.530Z,21.77
2022-08-24T19:46:03.895Z,21.69
2022-08-24T19:48:33.494Z,21.63
2022-08-24T19:51:04.473Z,21.55
2022-08-24T19:53:33.914Z,21.47
2022-08-24T19:56:03.139Z,21.42
2022-08-24T19:58:41.146Z,21.37
2022-08-24T20:01:13.253Z,21.32
2022-08-24T20:03:41.705Z,21.24
2022-08-24T20:06:11.473Z,21.22
2022-08-24T20:08:40.319Z,21.16
2022-08-24T20:11:08.510Z,21.13
2022-08-24T20:13:37.137Z,21.09
2022-08-24T20:16:10.479Z,21.05
2022-08-24T20:18:39.624Z,21.02
2022-08-24T20:21:08.251Z,20.99
2022-08-24T20:23:37.861Z,20.97
2022-08-24T20:26:07.521Z,20.92
2022-08-24T20:28:40.961Z,20.88
2022-08-24T20:31:09.837Z,20.86
2022-08-24T20:33:37.902Z,20.83
2022-08-24T20:36:06.601Z,20.82
2022-08-24T20:38:37.319Z,20.67
2022-08-24T20:41:05.221Z,20.78
2022-08-24T20:43:33.228Z,20.80
2022-08-24T20:46:01.663Z,20.77
2022-08-24T20:48:32.587Z,20.72
2022-08-24T20:51:01.035Z,20.70
2022-08-24T20:53:29.102Z,20.68
2022-08-24T20:56:00.263Z,20.63
2022-08-24T20:58:27.987Z,20.59
2022-08-24T21:00:56.439Z,20.52
2022-08-24T21:03:24.233Z,20.50
2022-08-24T21:05:52.554Z,20.49
2022-08-24T21:08:20.580Z,20.47
2022-08-24T21:10:48.430Z,20.43
2022-08-24T21:13:17.435Z,20.40
2022-08-24T21:15:46.410Z,20.38
2022-08-24T21:18:14.759Z,20.34
2022-08-24T21:20:44.689Z,20.32
2022-08-24T21:23:25.984Z,20.27
2022-08-24T21:25:54.132Z,20.22
2022-08-24T21:28:23.847Z,20.22
2022-08-24T21:30:51.533Z,20.17
2022-08-24T21:33:37.066Z,20.15
2022-08-24T21:36:05.971Z,20.12
2022-08-24T21:38:35.692Z,20.10
2022-08-24T21:41:04.084Z,20.05
2022-08-24T21:43:33.944Z,20.03
2022-08-24T21:46:01.794Z,19.97
2022-08-24T21:48:30.022Z,19.93
2022-08-24T21:50:57.682Z,19.92
2022-08-24T21:53:28.545Z,19.90
2022-08-24T21:55:56.938Z,19.87
2022-08-24T21:58:26.244Z,19.83
2022-08-24T22:00:58.997Z,19.79
2022-08-24T22:03:34.722Z,19.74
2022-08-24T22:06:08.516Z,19.68
2022-08-24T22:08:36.466Z,19.62
2022-08-24T22:11:04.855Z,19.57
2022-08-24T22:13:34.087Z,19.54
2022-08-24T22:16:04.004Z,19.50
2022-08-24T22:18:32.339Z,19.44
2022-08-24T22:21:00.361Z,19.43
2022-08-24T22:23:28.047Z,19.38
2022-08-24T22:25:56.391Z,19.33
2022-08-24T22:28:24.590Z,19.28
2022-08-24T22:30:52.317Z,19.20
2022-08-24T22:33:21.383Z,19.17
2022-08-24T22:35:50.335Z,19.13
2022-08-24T22:38:18.090Z,19.10
2022-08-24T22:40:46.143Z,19.09
2022-08-24T22:43:13.876Z,19.08
2022-08-24T22:45:42.424Z,19.06
2022-08-24T22:48:10.170Z,19.03
2022-08-24T22:50:43.144Z,19.02
2022-08-24T22:53:10.811Z,18.98
2022-08-24T22:55:38.978Z,18.97
2022-08-24T22:58:06.622Z,18.96
2022-08-24T23:00:35.551Z,18.95
2022-08-24T23:03:03.351Z,18.93
2022-08-24T23:05:31.559Z,18.90
2022-08-24T23:08:00.554Z,18.87
2022-08-24T23:10:29.024Z,18.86
2022-08-24T23:12:56.678Z,18.84
2022-08-24T23:15:25.193Z,18.84
2022-08-24T23:17:53.975Z,18.83
2022-08-24T23:20:21.035Z,18.80
2022-08-24T23:22:49.916Z,18.81
2022-08-24T23:25:19.662Z,18.77
2022-08-24T23:27:50.041Z,18.71
2022-08-24T23:30:18.097Z,18.70
2022-08-24T23:32:46.183Z,18.67
2022-08-24T23:35:13.901Z,18.64
2022-08-24T23:37:42.161Z,18.64
2022-08-24T23:40:11.379Z,18.62
2022-08-24T23:42:40.435Z,18.58
2022-08-24T23:45:11.832Z,18.58
2022-08-24T23:47:40.610Z,18.53
2022-08-24T23:50:10.889Z,18.47
2022-08-24T23:52:39.337Z,18.43
2022-08-24T23:55:20.921Z,18.39
2022-08-24T23:57:51.473Z,18.38
