createdAt,value
2022-10-30T00:00:16.466Z,14.40
2022-10-30T00:10:18.623Z,14.40
2022-10-30T00:20:20.338Z,14.40
2022-10-30T00:30:21.989Z,14.40
2022-10-30T00:40:24.249Z,14.40
2022-10-30T00:50:30.661Z,14.30
2022-10-30T01:00:32.358Z,14.30
2022-10-30T01:10:34.044Z,14.30
2022-10-30T01:20:50.819Z,14.30
2022-10-30T01:31:03.720Z,14.20
2022-10-30T01:41:05.401Z,14.10
2022-10-30T01:51:10.043Z,14.10
2022-10-30T02:01:12.278Z,14.10
2022-10-30T02:11:14.868Z,14.10
2022-10-30T02:21:16.580Z,14.10
2022-10-30T02:31:19.348Z,14.00
2022-10-30T02:41:24.534Z,14.00
2022-10-30T02:51:26.222Z,14.10
2022-10-30T03:01:28.025Z,14.10
2022-10-30T03:11:29.828Z,14.10
2022-10-30T03:21:31.485Z,14.10
2022-10-30T03:31:33.345Z,14.00
2022-10-30T03:41:35.146Z,13.80
2022-10-30T03:51:36.829Z,13.80
2022-10-30T04:01:38.927Z,13.80
2022-10-30T04:11:40.718Z,13.70
2022-10-30T04:21:43.752Z,13.70
2022-10-30T04:31:45.402Z,13.70
2022-10-30T04:41:47.047Z,13.60
2022-10-30T04:51:48.709Z,13.60
2022-10-30T05:01:50.457Z,13.60
2022-10-30T05:11:53.893Z,13.60
2022-10-30T05:22:00.034Z,13.70
2022-10-30T05:32:01.836Z,13.60
2022-10-30T05:42:03.754Z,13.60
2022-10-30T05:52:05.421Z,13.60
2022-10-30T06:02:07.155Z,13.60
2022-10-30T06:12:08.915Z,13.60
2022-10-30T06:22:10.579Z,13.50
2022-10-30T06:32:12.282Z,13.40
2022-10-30T06:42:13.928Z,13.40
2022-10-30T06:52:15.661Z,13.50
2022-10-30T07:02:17.532Z,13.50
2022-10-30T07:12:19.419Z,13.50
2022-10-30T07:22:21.072Z,13.50
2022-10-30T07:32:22.736Z,13.50
2022-10-30T07:42:24.401Z,13.60
2022-10-30T07:52:26.077Z,13.60
2022-10-30T08:02:27.917Z,13.50
2022-10-30T08:12:29.924Z,13.40
2022-10-30T08:22:31.598Z,13.40
2022-10-30T08:32:33.255Z,13.60
2022-10-30T08:42:35.043Z,13.60
2022-10-30T08:52:36.803Z,13.60
2022-10-30T09:02:41.639Z,13.60
2022-10-30T09:12:43.394Z,13.80
2022-10-30T09:22:45.055Z,13.80
2022-10-30T09:32:55.182Z,13.90
2022-10-30T09:43:10.304Z,14.10
2022-10-30T09:53:26.014Z,14.30
2022-10-30T10:03:40.159Z,14.40
2022-10-30T10:13:59.023Z,14.50
2022-10-30T10:24:04.678Z,14.60
2022-10-30T10:34:17.867Z,14.70
2022-10-30T10:44:56.704Z,14.80
2022-10-30T10:55:14.662Z,15.00
2022-10-30T11:05:52.641Z,15.20
2022-10-30T11:16:04.591Z,15.50
2022-10-30T11:26:18.295Z,15.50
2022-10-30T11:36:25.117Z,15.90
2022-10-30T11:46:26.917Z,16.70
2022-10-30T11:56:30.529Z,16.80
2022-10-30T12:06:32.186Z,17.20
2022-10-30T12:16:34.086Z,17.50
2022-10-30T12:26:37.987Z,17.80
2022-10-30T12:36:52.114Z,18.20
2022-10-30T12:47:03.426Z,18.20
2022-10-30T12:57:13.703Z,18.50
2022-10-30T13:07:26.702Z,18.70
2022-10-30T13:17:29.715Z,18.90
2022-10-30T13:27:45.561Z,19.00
2022-10-30T13:38:14.068Z,19.10
2022-10-30T13:48:33.791Z,19.20
2022-10-30T13:58:46.371Z,19.30
2022-10-30T14:09:26.845Z,19.40
2022-10-30T14:19:28.500Z,19.40
2022-10-30T14:29:33.461Z,19.50
2022-10-30T14:39:43.493Z,19.50
2022-10-30T14:49:56.140Z,19.70
2022-10-30T15:00:22.899Z,19.50
2022-10-30T15:10:36.607Z,19.40
2022-10-30T15:20:39.516Z,19.10
2022-10-30T15:31:18.012Z,18.80
2022-10-30T15:41:19.678Z,18.50
2022-10-30T15:51:23.461Z,18.30
2022-10-30T16:01:27.842Z,18.00
2022-10-30T16:11:30.579Z,17.50
2022-10-30T16:21:32.742Z,17.50
2022-10-30T16:31:36.217Z,17.30
2022-10-30T16:41:39.691Z,17.20
2022-10-30T16:51:42.531Z,16.90
2022-10-30T17:01:44.698Z,16.80
2022-10-30T17:12:01.451Z,16.60
2022-10-30T17:22:07.853Z,16.40
2022-10-30T17:32:20.253Z,16.30
2022-10-30T17:42:22.264Z,16.10
2022-10-30T17:52:23.922Z,15.90
2022-10-30T18:02:25.729Z,15.80
2022-10-30T18:12:27.440Z,15.70
2022-10-30T18:22:29.109Z,15.50
2022-10-30T18:32:30.777Z,15.50
2022-10-30T18:42:32.488Z,15.30
2022-10-30T18:52:34.157Z,15.20
2022-10-30T19:02:36.096Z,15.10
2022-10-30T19:12:42.223Z,15.00
2022-10-30T19:22:44.109Z,15.10
2022-10-30T19:32:46.205Z,15.00
2022-10-30T19:42:48.547Z,14.90
2022-10-30T19:52:51.280Z,14.80
2022-10-30T20:02:55.211Z,14.80
2022-10-30T20:12:57.798Z,14.70
2022-10-30T20:22:59.973Z,14.60
2022-10-30T20:33:02.107Z,14.60
2022-10-30T20:43:04.099Z,14.50
2022-10-30T20:53:06.187Z,14.40
2022-10-30T21:03:08.393Z,14.30
2022-10-30T21:13:11.515Z,14.30
2022-10-30T21:23:13.441Z,14.20
2022-10-30T21:33:15.159Z,14.10
2022-10-30T21:43:16.820Z,14.10
2022-10-30T21:53:18.552Z,14.00
2022-10-30T22:03:20.809Z,13.90
2022-10-30T22:13:22.487Z,13.80
2022-10-30T22:23:24.117Z,13.90
2022-10-30T22:33:25.766Z,13.80
2022-10-30T22:43:28.562Z,13.80
2022-10-30T22:53:31.567Z,13.80
2022-10-30T23:03:33.365Z,13.80
2022-10-30T23:13:35.994Z,13.70
2022-10-30T23:23:38.807Z,13.70
2022-10-30T23:33:40.467Z,13.70
2022-10-30T23:43:42.129Z,13.50
2022-10-30T23:53:43.853Z,13.50
