createdAt,value
2018-09-26T04:58:21.406Z,4.00
2018-09-26T05:09:07.116Z,5.10
2018-09-26T05:40:23.954Z,9.70
2018-09-26T05:45:46.128Z,7.80
2018-09-26T05:51:13.881Z,7.60
2018-09-26T05:56:39.547Z,7.20
2018-09-26T06:02:00.629Z,6.00
2018-09-26T06:07:29.773Z,4.40
2018-09-26T06:13:07.903Z,4.60
2018-09-26T06:18:29.112Z,4.00
2018-09-26T06:29:11.719Z,4.50
2018-09-26T06:34:42.528Z,3.20
2018-09-26T06:45:50.007Z,3.70
2018-09-26T06:51:12.415Z,4.20
2018-09-26T06:56:23.141Z,4.30
2018-09-26T07:01:35.262Z,6.50
2018-09-26T07:06:43.709Z,4.80
2018-09-26T07:11:50.954Z,5.20
2018-09-26T07:16:56.237Z,5.30
2018-09-26T07:22:00.569Z,5.40
2018-09-26T07:27:07.402Z,6.30
2018-09-26T07:32:11.877Z,4.30
2018-09-26T07:37:16.690Z,4.00
2018-09-26T07:42:15.126Z,4.30
2018-09-26T07:47:22.016Z,4.20
2018-09-26T07:52:20.100Z,2.70
2018-09-26T07:57:21.280Z,3.10
2018-09-26T08:02:19.545Z,2.20
2018-09-26T08:07:23.201Z,2.40
2018-09-26T08:12:21.083Z,2.70
2018-09-26T08:17:18.394Z,2.10
2018-09-26T08:22:17.184Z,3.00
2018-09-26T08:27:15.485Z,2.70
2018-09-26T08:32:07.535Z,3.00
2018-09-26T08:36:59.594Z,2.70
2018-09-26T08:41:53.797Z,2.80
2018-09-26T08:46:47.372Z,2.40
2018-09-26T08:51:41.039Z,2.30
2018-09-26T08:56:34.666Z,2.60
2018-09-26T09:01:27.737Z,4.20
2018-09-26T09:06:27.154Z,3.10
2018-09-26T09:11:17.931Z,2.50
2018-09-26T09:16:09.442Z,2.80
2018-09-26T09:21:09.011Z,2.70
2018-09-26T09:26:07.681Z,1.80
2018-09-26T09:31:00.137Z,2.50
2018-09-26T09:35:53.969Z,2.00
2018-09-26T09:40:45.657Z,1.80
2018-09-26T09:45:40.305Z,2.20
2018-09-26T09:50:32.409Z,1.60
2018-09-26T09:55:27.014Z,1.90
2018-09-26T10:00:21.671Z,1.00
2018-09-26T10:05:12.729Z,1.70
2018-09-26T10:10:06.589Z,1.50
2018-09-26T10:14:59.008Z,2.00
2018-09-26T10:19:51.110Z,2.20
2018-09-26T10:24:42.700Z,2.00
2018-09-26T10:29:44.726Z,1.80
2018-09-26T10:34:35.210Z,1.40
2018-09-26T10:39:27.117Z,1.90
2018-09-26T10:44:20.723Z,1.50
2018-09-26T10:49:14.013Z,3.20
2018-09-26T10:54:05.819Z,2.10
2018-09-26T10:58:57.006Z,5.30
2018-09-26T11:03:50.916Z,4.00
2018-09-26T11:08:45.111Z,2.20
2018-09-26T11:13:36.161Z,2.70
2018-09-26T11:18:31.440Z,2.00
2018-09-26T11:23:25.371Z,2.50
2018-09-26T11:28:17.531Z,2.40
2018-09-26T11:33:09.964Z,1.70
2018-09-26T11:38:02.306Z,2.90
2018-09-26T11:42:53.823Z,1.80
2018-09-26T11:47:45.188Z,1.50
2018-09-26T11:52:37.716Z,1.60
2018-09-26T11:57:30.092Z,1.70
2018-09-26T12:02:22.585Z,1.60
2018-09-26T12:07:16.488Z,1.70
2018-09-26T12:12:08.517Z,1.60
2018-09-26T12:17:00.082Z,2.20
2018-09-26T12:21:55.211Z,1.70
2018-09-26T12:26:51.003Z,1.70
2018-09-26T12:31:42.617Z,2.00
2018-09-26T12:36:36.613Z,2.40
2018-09-26T12:41:38.162Z,1.90
2018-09-26T12:46:27.606Z,2.60
2018-09-26T12:51:19.170Z,1.90
2018-09-26T12:56:12.137Z,1.30
2018-09-26T13:01:05.978Z,1.90
2018-09-26T13:06:01.913Z,1.50
2018-09-26T13:11:07.276Z,2.00
2018-09-26T13:16:00.577Z,2.40
2018-09-26T13:20:51.694Z,3.40
2018-09-26T13:25:43.648Z,1.70
2018-09-26T13:30:37.783Z,1.60
2018-09-26T13:35:31.246Z,1.30
2018-09-26T13:40:27.731Z,1.40
2018-09-26T13:45:18.961Z,1.90
2018-09-26T13:50:11.035Z,1.80
2018-09-26T13:51:11.743Z,1.40
2018-09-26T13:51:24.208Z,1.90
2018-09-26T13:54:13.802Z,1.90
2018-09-26T13:59:07.035Z,1.70
2018-09-26T14:04:00.259Z,1.90
2018-09-26T14:08:51.963Z,1.40
2018-09-26T14:13:54.329Z,1.70
2018-09-26T14:18:47.024Z,1.90
2018-09-26T14:23:40.923Z,1.60
2018-09-26T14:28:35.039Z,1.50
2018-09-26T14:33:34.837Z,2.00
2018-09-26T14:38:25.094Z,1.80
2018-09-26T14:43:16.750Z,1.70
2018-09-26T14:48:18.013Z,1.80
2018-09-26T14:53:07.736Z,1.50
2018-09-26T14:58:00.563Z,2.40
2018-09-26T15:02:52.056Z,3.20
2018-09-26T15:07:45.541Z,2.50
2018-09-26T15:12:36.413Z,2.80
2018-09-26T15:17:30.187Z,3.20
2018-09-26T15:22:21.598Z,2.60
2018-09-26T15:27:13.277Z,3.40
2018-09-26T15:32:07.064Z,3.00
2018-09-26T15:36:58.472Z,2.00
2018-09-26T15:41:50.126Z,2.90
2018-09-26T15:46:41.859Z,2.50
2018-09-26T15:51:33.868Z,2.40
2018-09-26T15:56:26.183Z,1.70
2018-09-26T16:01:17.862Z,2.20
2018-09-26T16:06:10.087Z,1.70
2018-09-26T16:11:02.343Z,2.00
2018-09-26T16:15:54.242Z,2.10
2018-09-26T16:20:46.023Z,2.50
2018-09-26T16:25:38.288Z,1.60
2018-09-26T16:30:29.502Z,2.10
2018-09-26T16:35:20.982Z,2.80
2018-09-26T16:40:12.495Z,2.10
2018-09-26T16:45:04.334Z,1.40
2018-09-26T16:49:55.991Z,1.70
2018-09-26T16:54:47.621Z,1.50
2018-09-26T16:59:39.509Z,2.00
2018-09-26T17:04:31.207Z,1.20
2018-09-26T17:09:22.810Z,1.60
2018-09-26T17:14:17.774Z,2.20
2018-09-26T17:19:09.569Z,1.90
2018-09-26T17:24:01.812Z,1.50
2018-09-26T17:28:55.377Z,2.10
2018-09-26T17:31:25.225Z,1.80
2018-09-26T17:36:20.079Z,2.40
2018-09-26T17:41:11.069Z,2.10
2018-09-26T17:46:03.062Z,3.40
2018-09-26T17:50:54.689Z,3.00
2018-09-26T17:55:49.361Z,2.80
2018-09-26T18:00:40.284Z,2.20
2018-09-26T18:05:34.011Z,2.10
2018-09-26T18:10:28.260Z,2.70
2018-09-26T18:15:20.049Z,1.50
2018-09-26T18:20:15.466Z,3.10
2018-09-26T18:25:05.799Z,1.50
2018-09-26T18:30:00.580Z,1.60
2018-09-26T18:34:54.549Z,2.30
2018-09-26T18:39:47.290Z,1.60
2018-09-26T18:44:40.305Z,2.30
2018-09-26T18:49:33.610Z,2.50
2018-09-26T18:54:33.104Z,2.60
2018-09-26T18:59:25.359Z,2.80
2018-09-26T19:04:21.906Z,2.80
2018-09-26T19:09:18.548Z,2.10
2018-09-26T19:14:14.120Z,3.10
2018-09-26T19:19:10.936Z,3.70
2018-09-26T19:24:08.752Z,3.10
2018-09-26T19:29:09.162Z,4.30
2018-09-26T19:34:07.728Z,2.80
2018-09-26T19:39:05.056Z,2.90
2018-09-26T19:44:03.140Z,3.90
2018-09-26T19:49:03.870Z,4.00
2018-09-26T19:53:59.924Z,3.80
2018-09-26T19:59:01.457Z,3.00
2018-09-26T20:04:06.329Z,3.30
2018-09-26T20:09:00.545Z,3.10
2018-09-26T20:13:59.411Z,3.20
2018-09-26T20:19:01.404Z,3.30
2018-09-26T20:23:59.920Z,3.40
2018-09-26T20:28:59.481Z,3.40
2018-09-26T20:34:00.296Z,3.90
2018-09-26T20:39:01.309Z,3.80
2018-09-26T20:44:02.119Z,3.20
2018-09-26T20:49:05.841Z,3.40
2018-09-26T20:54:04.353Z,2.80
2018-09-26T20:59:08.323Z,3.10
2018-09-26T21:04:08.675Z,2.80
2018-09-26T21:09:09.528Z,3.10
2018-09-26T21:14:10.374Z,3.50
2018-09-26T21:19:11.267Z,3.90
2018-09-26T21:24:12.120Z,3.80
2018-09-26T21:29:16.032Z,3.50
2018-09-26T21:34:19.270Z,3.60
2018-09-26T21:39:23.474Z,3.10
2018-09-26T21:44:30.218Z,3.60
2018-09-26T21:49:33.024Z,4.60
2018-09-26T21:54:39.711Z,3.70
2018-09-26T21:59:49.215Z,4.00
2018-09-26T22:04:52.043Z,3.40
2018-09-26T22:09:59.655Z,3.50
2018-09-26T22:15:05.800Z,3.20
2018-09-26T22:20:12.919Z,3.10
2018-09-26T22:25:21.965Z,3.30
2018-09-26T22:30:30.857Z,3.20
2018-09-26T22:35:36.836Z,3.50
2018-09-26T22:40:46.125Z,3.10
2018-09-26T22:45:52.926Z,3.60
2018-09-26T22:51:00.782Z,3.50
2018-09-26T22:56:08.779Z,3.10
2018-09-26T23:01:17.927Z,3.50
2018-09-26T23:06:30.164Z,3.90
2018-09-26T23:11:38.469Z,3.00
2018-09-26T23:16:53.158Z,3.70
2018-09-26T23:22:01.229Z,3.70
2018-09-26T23:27:13.167Z,4.10
2018-09-26T23:32:21.837Z,3.20
2018-09-26T23:37:30.855Z,3.10
2018-09-26T23:42:45.785Z,3.60
2018-09-26T23:47:59.038Z,3.40
2018-09-26T23:53:13.468Z,3.60
2018-09-26T23:58:21.323Z,3.70
