createdAt,value
2019-04-27T00:00:14.706Z,92.80
2019-04-27T00:02:51.210Z,92.80
2019-04-27T00:05:32.035Z,92.70
2019-04-27T00:07:59.338Z,92.70
2019-04-27T00:10:29.897Z,92.60
2019-04-27T00:13:02.236Z,92.60
2019-04-27T00:15:47.602Z,92.50
2019-04-27T00:18:24.397Z,92.50
2019-04-27T00:20:58.074Z,92.40
2019-04-27T00:23:31.537Z,92.40
2019-04-27T00:26:00.593Z,92.40
2019-04-27T00:28:29.767Z,92.30
2019-04-27T00:30:59.049Z,92.30
2019-04-27T00:33:28.088Z,92.30
2019-04-27T00:35:58.767Z,92.20
2019-04-27T00:38:29.440Z,92.10
2019-04-27T00:41:00.145Z,92.20
2019-04-27T00:43:29.173Z,92.10
2019-04-27T00:45:58.209Z,92.10
2019-04-27T00:48:27.239Z,92.00
2019-04-27T00:50:56.275Z,91.90
2019-04-27T00:53:25.333Z,91.90
2019-04-27T00:56:08.227Z,91.90
2019-04-27T00:58:38.917Z,91.80
2019-04-27T01:01:12.733Z,91.90
2019-04-27T01:03:44.666Z,91.70
2019-04-27T01:06:14.901Z,91.70
2019-04-27T01:08:45.003Z,91.70
2019-04-27T01:11:14.177Z,91.80
2019-04-27T01:13:43.502Z,91.80
2019-04-27T01:16:15.624Z,91.70
2019-04-27T01:18:43.514Z,92.10
2019-04-27T01:21:12.808Z,91.70
2019-04-27T01:23:42.136Z,91.70
2019-04-27T01:26:18.670Z,91.70
2019-04-27T01:28:52.132Z,91.70
2019-04-27T01:31:22.449Z,91.70
2019-04-27T01:33:51.513Z,91.60
2019-04-27T01:36:20.555Z,91.60
2019-04-27T01:38:49.756Z,91.60
2019-04-27T01:41:19.302Z,91.60
2019-04-27T01:43:49.068Z,91.60
2019-04-27T01:46:19.581Z,91.60
2019-04-27T01:48:49.089Z,91.90
2019-04-27T01:51:20.772Z,91.60
2019-04-27T01:53:49.270Z,91.50
2019-04-27T01:56:19.476Z,91.50
2019-04-27T01:58:49.462Z,91.50
2019-04-27T02:01:23.884Z,91.50
2019-04-27T02:04:10.875Z,91.50
2019-04-27T02:06:40.070Z,91.50
2019-04-27T02:09:12.430Z,91.90
2019-04-27T02:11:41.503Z,91.50
2019-04-27T02:14:10.543Z,91.50
2019-04-27T02:16:39.660Z,91.60
2019-04-27T02:19:11.366Z,91.60
2019-04-27T02:21:39.639Z,91.60
2019-04-27T02:24:09.713Z,91.70
2019-04-27T02:26:39.871Z,91.70
2019-04-27T02:29:16.480Z,91.80
2019-04-27T02:32:05.561Z,91.80
2019-04-27T02:34:45.344Z,91.90
2019-04-27T02:37:14.424Z,91.90
2019-04-27T02:39:43.489Z,92.00
2019-04-27T02:42:12.782Z,91.90
2019-04-27T02:44:41.998Z,91.90
2019-04-27T02:47:11.072Z,92.00
2019-04-27T02:49:40.791Z,92.00
2019-04-27T02:52:11.704Z,92.10
2019-04-27T02:54:40.749Z,92.10
2019-04-27T02:57:10.334Z,92.20
2019-04-27T02:59:40.005Z,92.20
2019-04-27T03:02:10.974Z,92.40
2019-04-27T03:04:40.279Z,92.40
2019-04-27T03:07:11.491Z,92.40
2019-04-27T03:09:40.280Z,92.50
2019-04-27T03:12:10.211Z,92.50
2019-04-27T03:14:52.905Z,92.60
2019-04-27T03:17:23.618Z,92.60
2019-04-27T03:20:00.151Z,92.60
2019-04-27T03:22:33.367Z,92.60
2019-04-27T03:25:11.673Z,92.60
2019-04-27T03:27:45.539Z,92.60
2019-04-27T03:30:15.926Z,92.60
2019-04-27T03:32:45.033Z,92.60
2019-04-27T03:35:14.308Z,92.60
2019-04-27T03:37:44.256Z,92.70
2019-04-27T03:40:13.715Z,92.70
2019-04-27T03:42:44.649Z,92.70
2019-04-27T03:45:14.058Z,92.70
2019-04-27T03:47:43.248Z,92.60
2019-04-27T03:50:14.181Z,92.70
2019-04-27T03:53:00.179Z,92.70
2019-04-27T03:55:30.951Z,92.70
2019-04-27T03:58:13.593Z,92.70
2019-04-27T04:00:42.678Z,92.80
2019-04-27T04:03:11.860Z,92.70
2019-04-27T04:05:40.916Z,92.70
2019-04-27T04:08:10.765Z,93.10
2019-04-27T04:10:59.610Z,92.70
2019-04-27T04:13:36.474Z,92.70
2019-04-27T04:16:10.871Z,92.70
2019-04-27T04:18:56.701Z,92.70
2019-04-27T04:21:26.026Z,92.60
2019-04-27T04:23:55.065Z,92.70
2019-04-27T04:26:24.211Z,92.60
2019-04-27T04:28:53.256Z,92.60
2019-04-27T04:31:22.541Z,92.60
2019-04-27T04:33:51.678Z,92.60
2019-04-27T04:36:20.987Z,92.60
2019-04-27T04:38:50.575Z,92.60
2019-04-27T04:41:43.026Z,92.60
2019-04-27T04:44:26.678Z,92.90
2019-04-27T04:47:03.121Z,92.60
2019-04-27T04:49:32.258Z,92.50
2019-04-27T04:52:01.396Z,92.50
2019-04-27T04:54:30.449Z,92.50
2019-04-27T04:56:59.626Z,92.50
2019-04-27T04:59:29.158Z,92.50
2019-04-27T05:02:01.858Z,92.50
2019-04-27T05:04:29.272Z,92.40
2019-04-27T05:06:59.196Z,92.40
2019-04-27T05:09:29.539Z,92.40
2019-04-27T05:11:58.890Z,92.40
2019-04-27T05:14:28.823Z,92.40
2019-04-27T05:16:59.224Z,92.30
2019-04-27T05:19:29.746Z,92.30
2019-04-27T05:21:59.283Z,92.30
2019-04-27T05:24:29.302Z,92.20
2019-04-27T05:26:59.062Z,92.20
2019-04-27T05:29:29.324Z,92.10
2019-04-27T05:31:59.236Z,92.10
2019-04-27T05:34:29.473Z,92.10
2019-04-27T05:36:59.311Z,92.10
2019-04-27T05:39:29.962Z,92.00
2019-04-27T05:41:59.666Z,92.00
2019-04-27T05:44:41.405Z,91.90
2019-04-27T05:47:11.719Z,91.80
2019-04-27T05:49:44.564Z,91.80
2019-04-27T05:52:29.338Z,91.70
2019-04-27T05:54:59.981Z,91.50
2019-04-27T05:57:31.402Z,91.40
2019-04-27T06:00:02.345Z,91.40
2019-04-27T06:02:30.866Z,91.30
2019-04-27T06:05:00.295Z,91.30
2019-04-27T06:07:29.857Z,91.20
2019-04-27T06:09:59.794Z,91.20
2019-04-27T06:12:29.831Z,91.00
2019-04-27T06:14:59.946Z,91.00
2019-04-27T06:17:30.003Z,90.80
2019-04-27T06:19:59.749Z,90.70
2019-04-27T06:22:29.415Z,90.70
2019-04-27T06:25:00.109Z,90.60
2019-04-27T06:27:30.555Z,90.40
2019-04-27T06:30:00.059Z,90.30
2019-04-27T06:32:29.725Z,90.20
2019-04-27T06:34:59.311Z,90.10
2019-04-27T06:37:29.336Z,89.90
2019-04-27T06:39:59.705Z,89.50
2019-04-27T06:42:29.813Z,89.70
2019-04-27T06:44:59.922Z,89.00
2019-04-27T06:47:29.732Z,88.90
2019-04-27T06:49:58.924Z,88.70
2019-04-27T06:52:29.226Z,88.50
2019-04-27T06:55:00.434Z,88.00
2019-04-27T06:57:29.302Z,87.50
2019-04-27T06:59:59.198Z,87.00
2019-04-27T07:02:29.147Z,86.70
2019-04-27T07:04:59.232Z,86.40
2019-04-27T07:07:29.426Z,86.30
2019-04-27T07:09:59.286Z,86.20
2019-04-27T07:12:28.915Z,86.10
2019-04-27T07:14:59.182Z,86.10
2019-04-27T07:17:29.105Z,86.00
2019-04-27T07:19:59.462Z,86.00
2019-04-27T07:22:29.822Z,85.60
2019-04-27T07:24:59.219Z,85.30
2019-04-27T07:27:29.198Z,84.90
2019-04-27T07:29:59.556Z,84.50
2019-04-27T07:32:29.280Z,83.80
2019-04-27T07:34:58.674Z,83.20
2019-04-27T07:37:29.396Z,82.90
2019-04-27T07:39:59.134Z,82.20
2019-04-27T07:42:31.026Z,81.60
2019-04-27T07:45:06.655Z,81.30
2019-04-27T07:47:35.728Z,81.00
2019-04-27T07:50:05.819Z,80.60
2019-04-27T07:52:37.799Z,80.30
2019-04-27T07:55:06.174Z,80.00
2019-04-27T07:57:35.247Z,79.60
2019-04-27T08:00:06.771Z,79.20
2019-04-27T08:02:35.809Z,78.80
2019-04-27T08:05:05.801Z,78.40
2019-04-27T08:07:34.871Z,78.70
2019-04-27T08:10:04.675Z,77.50
2019-04-27T08:12:33.737Z,77.20
2019-04-27T08:15:02.822Z,76.70
2019-04-27T08:17:31.889Z,76.30
2019-04-27T08:20:00.951Z,75.90
2019-04-27T08:22:30.035Z,75.20
2019-04-27T08:24:59.547Z,74.70
2019-04-27T08:27:30.488Z,74.30
2019-04-27T08:30:07.087Z,74.00
2019-04-27T08:32:41.567Z,73.70
2019-04-27T08:35:11.213Z,73.10
2019-04-27T08:37:40.247Z,72.90
2019-04-27T08:40:09.874Z,72.50
2019-04-27T08:42:39.228Z,72.00
2019-04-27T08:45:09.496Z,71.70
2019-04-27T08:47:39.416Z,71.20
2019-04-27T08:50:09.967Z,70.90
2019-04-27T08:52:41.359Z,70.80
2019-04-27T08:55:10.545Z,70.00
2019-04-27T08:57:39.588Z,69.50
2019-04-27T09:00:09.624Z,69.00
2019-04-27T09:02:46.823Z,68.90
2019-04-27T09:05:09.828Z,68.90
2019-04-27T09:07:56.747Z,68.60
2019-04-27T09:10:28.874Z,68.60
2019-04-27T09:13:05.680Z,68.70
2019-04-27T09:15:39.336Z,68.50
2019-04-27T09:18:09.086Z,68.40
2019-04-27T09:20:42.954Z,67.90
2019-04-27T09:23:12.005Z,67.50
2019-04-27T09:25:41.054Z,66.90
2019-04-27T09:28:10.148Z,66.40
2019-04-27T09:30:39.500Z,65.90
2019-04-27T09:33:08.646Z,65.30
2019-04-27T09:35:37.781Z,65.10
2019-04-27T09:38:07.157Z,65.60
2019-04-27T09:40:36.277Z,64.80
2019-04-27T09:43:07.394Z,64.60
2019-04-27T09:45:37.177Z,65.60
2019-04-27T09:48:06.743Z,64.60
2019-04-27T09:50:36.214Z,64.80
2019-04-27T09:53:06.359Z,64.50
2019-04-27T09:55:36.898Z,64.40
2019-04-27T09:58:06.057Z,64.70
2019-04-27T10:00:36.464Z,64.40
2019-04-27T10:03:06.614Z,64.10
2019-04-27T10:05:36.770Z,63.80
2019-04-27T10:08:06.307Z,63.50
2019-04-27T10:10:37.138Z,63.10
2019-04-27T10:13:07.011Z,62.70
2019-04-27T10:15:36.311Z,62.60
2019-04-27T10:18:06.125Z,62.30
2019-04-27T10:20:40.384Z,62.20
2019-04-27T10:23:06.390Z,62.00
2019-04-27T10:25:37.478Z,61.60
2019-04-27T10:28:06.940Z,61.50
2019-04-27T10:30:36.102Z,61.10
2019-04-27T10:33:07.747Z,60.90
2019-04-27T10:35:36.425Z,60.60
2019-04-27T10:38:05.554Z,60.20
2019-04-27T10:40:34.597Z,60.10
2019-04-27T10:43:03.648Z,59.90
2019-04-27T10:45:32.688Z,59.70
2019-04-27T10:48:01.824Z,59.60
2019-04-27T10:50:30.878Z,59.50
2019-04-27T10:52:59.936Z,59.50
2019-04-27T10:55:28.998Z,59.40
2019-04-27T10:57:58.059Z,59.40
2019-04-27T11:00:28.880Z,59.70
2019-04-27T11:02:58.423Z,59.00
2019-04-27T11:05:31.254Z,58.30
2019-04-27T11:08:00.737Z,57.60
2019-04-27T11:10:29.798Z,57.00
2019-04-27T11:12:59.108Z,57.10
2019-04-27T11:15:28.535Z,56.40
2019-04-27T11:17:57.592Z,56.30
2019-04-27T11:20:27.788Z,56.40
2019-04-27T11:23:07.205Z,56.20
2019-04-27T11:25:27.822Z,56.10
2019-04-27T11:27:57.881Z,56.30
2019-04-27T11:30:27.241Z,56.40
2019-04-27T11:32:58.850Z,56.60
2019-04-27T11:35:37.129Z,56.70
2019-04-27T11:38:06.417Z,56.80
2019-04-27T11:40:36.456Z,56.70
2019-04-27T11:43:06.289Z,56.50
2019-04-27T11:45:36.725Z,56.40
2019-04-27T11:48:06.058Z,56.40
2019-04-27T11:50:35.747Z,56.60
2019-04-27T11:53:06.173Z,56.40
2019-04-27T11:55:35.549Z,56.00
2019-04-27T11:58:06.430Z,55.80
2019-04-27T12:00:36.476Z,55.40
2019-04-27T12:03:06.732Z,55.20
2019-04-27T12:05:36.555Z,55.00
2019-04-27T12:08:06.292Z,55.00
2019-04-27T12:10:36.298Z,54.80
2019-04-27T12:13:07.639Z,54.40
2019-04-27T12:15:36.379Z,54.10
2019-04-27T12:18:08.899Z,53.60
2019-04-27T12:20:36.295Z,53.00
2019-04-27T12:23:06.528Z,52.50
2019-04-27T12:25:37.292Z,51.90
2019-04-27T12:28:27.219Z,51.60
2019-04-27T12:31:00.993Z,51.70
2019-04-27T12:33:30.094Z,51.30
2019-04-27T12:36:02.178Z,50.60
2019-04-27T12:38:31.476Z,50.50
2019-04-27T12:41:00.576Z,50.90
2019-04-27T12:43:29.607Z,51.30
2019-04-27T12:45:58.922Z,51.60
2019-04-27T12:48:27.956Z,51.40
2019-04-27T12:50:57.086Z,51.40
2019-04-27T12:53:48.052Z,51.10
2019-04-27T12:56:34.034Z,51.10
2019-04-27T12:59:04.711Z,51.10
2019-04-27T13:01:33.884Z,51.20
2019-04-27T13:04:02.972Z,51.30
2019-04-27T13:06:32.019Z,51.30
2019-04-27T13:09:01.073Z,51.40
2019-04-27T13:11:30.111Z,51.30
2019-04-27T13:13:59.150Z,51.50
2019-04-27T13:16:30.375Z,51.50
2019-04-27T13:18:59.030Z,51.60
2019-04-27T13:21:28.071Z,51.60
2019-04-27T13:24:04.118Z,51.40
2019-04-27T13:26:27.874Z,51.30
2019-04-27T13:28:58.327Z,51.20
2019-04-27T13:31:27.534Z,51.10
2019-04-27T13:33:56.588Z,50.90
2019-04-27T13:36:26.580Z,50.80
2019-04-27T13:38:56.050Z,50.60
2019-04-27T13:41:30.481Z,50.40
2019-04-27T13:43:57.516Z,50.80
2019-04-27T13:46:31.463Z,50.20
2019-04-27T13:49:18.082Z,50.30
2019-04-27T13:51:48.782Z,50.20
2019-04-27T13:54:25.506Z,50.10
2019-04-27T13:56:48.635Z,50.20
2019-04-27T13:59:17.695Z,50.00
2019-04-27T14:01:46.720Z,50.10
2019-04-27T14:04:15.764Z,50.10
2019-04-27T14:06:44.941Z,50.00
2019-04-27T14:09:13.987Z,49.90
2019-04-27T14:11:43.099Z,50.10
2019-04-27T14:14:12.153Z,50.30
2019-04-27T14:16:43.720Z,50.40
2019-04-27T14:19:11.962Z,50.20
2019-04-27T14:21:40.987Z,50.20
2019-04-27T14:24:10.046Z,50.00
2019-04-27T14:26:39.109Z,49.80
2019-04-27T14:29:08.708Z,49.60
2019-04-27T14:31:39.633Z,49.50
2019-04-27T14:34:09.213Z,49.30
2019-04-27T14:36:40.493Z,49.60
2019-04-27T14:39:10.820Z,48.40
2019-04-27T14:41:40.620Z,48.00
2019-04-27T14:44:10.704Z,47.80
2019-04-27T14:46:39.930Z,47.60
2019-04-27T14:49:08.652Z,47.40
2019-04-27T14:51:39.846Z,47.30
2019-04-27T14:54:09.241Z,47.20
2019-04-27T14:56:38.825Z,47.40
2019-04-27T14:59:07.799Z,47.30
2019-04-27T15:01:39.388Z,47.20
2019-04-27T15:04:07.040Z,46.80
2019-04-27T15:06:35.790Z,46.20
2019-04-27T15:09:06.774Z,45.80
2019-04-27T15:11:35.525Z,45.80
2019-04-27T15:14:04.628Z,45.80
2019-04-27T15:16:33.465Z,45.90
2019-04-27T15:19:20.530Z,46.10
2019-04-27T15:21:56.350Z,46.50
2019-04-27T15:24:20.681Z,46.80
2019-04-27T15:26:50.195Z,47.00
2019-04-27T15:29:25.277Z,47.20
2019-04-27T15:31:55.875Z,47.40
2019-04-27T15:34:41.847Z,47.60
2019-04-27T15:37:18.532Z,47.80
2019-04-27T15:40:10.006Z,49.30
2019-04-27T15:42:51.195Z,50.80
2019-04-27T15:45:15.834Z,51.60
2019-04-27T15:47:49.292Z,52.60
2019-04-27T15:50:15.863Z,53.20
2019-04-27T15:52:44.940Z,53.80
2019-04-27T15:55:31.438Z,54.30
2019-04-27T15:57:47.041Z,54.90
2019-04-27T16:00:20.960Z,55.20
2019-04-27T16:02:52.754Z,55.50
2019-04-27T16:05:23.570Z,55.60
2019-04-27T16:07:51.575Z,55.90
2019-04-27T16:10:20.805Z,56.10
2019-04-27T16:13:05.843Z,56.30
2019-04-27T16:15:20.773Z,56.70
2019-04-27T16:17:55.004Z,57.20
2019-04-27T16:20:29.068Z,57.60
2019-04-27T16:22:51.559Z,58.00
2019-04-27T16:25:23.627Z,58.30
2019-04-27T16:27:51.502Z,58.60
2019-04-27T16:30:20.821Z,59.00
2019-04-27T16:32:49.882Z,59.60
2019-04-27T16:35:22.966Z,61.00
2019-04-27T16:37:56.382Z,62.30
2019-04-27T16:40:25.699Z,63.60
2019-04-27T16:42:54.838Z,64.40
2019-04-27T16:45:27.157Z,65.00
2019-04-27T16:47:56.646Z,65.50
2019-04-27T16:50:26.939Z,65.80
2019-04-27T16:52:59.118Z,66.00
2019-04-27T16:55:27.965Z,66.60
2019-04-27T16:57:58.003Z,67.90
2019-04-27T17:00:30.317Z,67.60
2019-04-27T17:03:02.760Z,68.10
2019-04-27T17:05:34.318Z,68.40
2019-04-27T17:08:01.258Z,68.70
2019-04-27T17:10:30.429Z,69.00
2019-04-27T17:12:59.560Z,69.30
2019-04-27T17:15:36.361Z,69.60
2019-04-27T17:18:24.359Z,70.00
2019-04-27T17:20:59.314Z,70.10
2019-04-27T17:23:29.186Z,70.30
2019-04-27T17:26:05.999Z,70.00
2019-04-27T17:28:37.707Z,70.00
2019-04-27T17:31:05.162Z,69.90
2019-04-27T17:33:44.470Z,70.00
2019-04-27T17:36:16.379Z,70.00
2019-04-27T17:38:47.353Z,69.90
2019-04-27T17:41:14.160Z,69.90
2019-04-27T17:43:43.215Z,70.00
2019-04-27T17:46:13.151Z,69.90
2019-04-27T17:48:42.403Z,69.90
2019-04-27T17:51:11.492Z,69.90
2019-04-27T17:53:40.623Z,70.00
2019-04-27T17:56:09.671Z,70.00
2019-04-27T17:58:39.738Z,70.00
2019-04-27T18:01:13.921Z,70.20
2019-04-27T18:03:41.848Z,70.20
2019-04-27T18:06:12.694Z,70.10
2019-04-27T18:08:41.727Z,70.20
2019-04-27T18:11:10.788Z,70.20
2019-04-27T18:13:42.080Z,70.20
2019-04-27T18:16:10.634Z,69.50
2019-04-27T18:18:44.122Z,70.10
2019-04-27T18:21:13.646Z,70.20
2019-04-27T18:23:45.363Z,70.20
2019-04-27T18:26:19.642Z,70.20
2019-04-27T18:28:53.739Z,70.30
2019-04-27T18:31:21.039Z,70.40
2019-04-27T18:33:50.064Z,70.30
2019-04-27T18:36:19.132Z,70.20
2019-04-27T18:38:49.677Z,70.40
2019-04-27T18:41:18.965Z,70.40
2019-04-27T18:43:52.124Z,70.50
2019-04-27T18:46:22.184Z,70.50
2019-04-27T18:48:53.827Z,70.50
2019-04-27T18:51:25.129Z,70.60
2019-04-27T18:53:58.846Z,70.70
2019-04-27T18:56:44.471Z,71.00
2019-04-27T18:59:13.542Z,71.10
2019-04-27T19:01:42.583Z,71.40
2019-04-27T19:04:11.661Z,71.70
2019-04-27T19:06:40.707Z,71.90
2019-04-27T19:09:10.197Z,72.20
2019-04-27T19:11:53.046Z,72.40
2019-04-27T19:14:10.015Z,72.60
2019-04-27T19:16:39.066Z,72.80
2019-04-27T19:19:08.812Z,73.00
2019-04-27T19:21:39.217Z,73.20
2019-04-27T19:24:09.024Z,73.40
2019-04-27T19:26:39.990Z,73.70
2019-04-27T19:29:13.397Z,73.90
2019-04-27T19:31:50.148Z,74.10
2019-04-27T19:34:19.210Z,74.20
2019-04-27T19:36:48.829Z,74.50
2019-04-27T19:39:18.351Z,74.50
2019-04-27T19:41:59.450Z,74.70
2019-04-27T19:44:18.819Z,74.90
2019-04-27T19:46:49.336Z,74.90
2019-04-27T19:49:19.243Z,75.00
2019-04-27T19:51:48.586Z,76.00
2019-04-27T19:54:17.622Z,75.30
2019-04-27T19:56:46.686Z,75.50
2019-04-27T19:59:20.220Z,75.80
2019-04-27T20:01:51.050Z,76.50
2019-04-27T20:04:21.720Z,77.40
2019-04-27T20:06:50.779Z,77.90
2019-04-27T20:09:24.482Z,78.50
2019-04-27T20:11:53.527Z,78.80
2019-04-27T20:14:22.560Z,79.10
2019-04-27T20:16:52.023Z,79.50
2019-04-27T20:19:21.631Z,79.60
2019-04-27T20:21:50.936Z,79.80
2019-04-27T20:24:20.090Z,80.30
2019-04-27T20:26:49.128Z,80.30
2019-04-27T20:29:18.243Z,80.20
2019-04-27T20:31:47.324Z,80.10
2019-04-27T20:34:16.412Z,80.40
2019-04-27T20:36:45.470Z,80.50
2019-04-27T20:39:14.492Z,80.60
2019-04-27T20:41:43.563Z,80.60
2019-04-27T20:44:12.832Z,80.70
2019-04-27T20:46:41.924Z,81.00
2019-04-27T20:49:15.596Z,81.10
2019-04-27T20:51:51.084Z,81.20
2019-04-27T20:54:21.861Z,81.30
2019-04-27T20:56:53.219Z,81.50
2019-04-27T20:59:22.136Z,81.80
2019-04-27T21:01:51.301Z,82.00
2019-04-27T21:04:21.970Z,82.20
2019-04-27T21:06:58.381Z,82.60
2019-04-27T21:09:27.410Z,83.00
2019-04-27T21:11:56.474Z,83.50
2019-04-27T21:14:25.508Z,84.00
2019-04-27T21:16:54.621Z,84.60
2019-04-27T21:19:23.677Z,84.80
2019-04-27T21:21:52.711Z,85.10
2019-04-27T21:24:22.777Z,85.60
2019-04-27T21:26:58.962Z,85.80
2019-04-27T21:29:28.011Z,86.10
2019-04-27T21:31:57.078Z,86.50
2019-04-27T21:34:26.127Z,86.80
2019-04-27T21:36:55.215Z,86.80
2019-04-27T21:39:24.269Z,87.00
2019-04-27T21:41:53.301Z,87.30
2019-04-27T21:44:22.361Z,87.40
2019-04-27T21:46:51.878Z,87.60
2019-04-27T21:49:22.906Z,87.70
2019-04-27T21:52:02.347Z,87.80
2019-04-27T21:54:33.030Z,87.90
2019-04-27T21:57:02.488Z,88.00
2019-04-27T21:59:31.546Z,88.10
2019-04-27T22:02:02.413Z,88.10
2019-04-27T22:04:31.641Z,88.20
2019-04-27T22:07:01.463Z,88.30
2019-04-27T22:09:30.628Z,88.50
2019-04-27T22:12:00.633Z,88.70
2019-04-27T22:14:30.429Z,88.60
2019-04-27T22:17:00.855Z,88.60
2019-04-27T22:19:31.066Z,88.60
2019-04-27T22:22:01.927Z,88.70
2019-04-27T22:24:32.615Z,88.80
2019-04-27T22:27:01.667Z,88.90
2019-04-27T22:29:32.096Z,88.80
2019-04-27T22:32:01.728Z,88.90
2019-04-27T22:34:31.291Z,89.00
2019-04-27T22:37:00.965Z,88.90
2019-04-27T22:39:35.790Z,89.00
2019-04-27T22:42:09.242Z,88.80
2019-04-27T22:44:39.982Z,88.80
2019-04-27T22:47:09.034Z,88.70
2019-04-27T22:49:38.140Z,88.60
2019-04-27T22:52:07.276Z,88.70
2019-04-27T22:54:36.316Z,88.50
2019-04-27T22:57:07.031Z,88.50
2019-04-27T22:59:49.787Z,88.50
2019-04-27T23:02:21.755Z,88.60
2019-04-27T23:04:52.596Z,88.50
2019-04-27T23:07:21.629Z,88.40
2019-04-27T23:09:51.611Z,88.50
2019-04-27T23:12:21.199Z,88.30
2019-04-27T23:14:51.626Z,88.30
2019-04-27T23:17:25.249Z,88.30
2019-04-27T23:19:54.455Z,88.10
2019-04-27T23:22:23.523Z,88.10
2019-04-27T23:24:52.579Z,88.10
2019-04-27T23:27:21.712Z,87.90
2019-04-27T23:29:51.445Z,88.00
2019-04-27T23:32:38.469Z,88.00
2019-04-27T23:35:07.841Z,87.80
2019-04-27T23:37:36.883Z,87.70
2019-04-27T23:40:07.170Z,87.80
2019-04-27T23:42:36.279Z,87.80
2019-04-27T23:45:08.619Z,87.80
2019-04-27T23:47:38.241Z,87.80
2019-04-27T23:50:07.598Z,87.80
2019-04-27T23:52:54.623Z,88.00
2019-04-27T23:55:25.305Z,88.30
2019-04-27T23:57:54.341Z,88.00
