createdAt,value
2022-09-23T00:01:19.925Z,1.00
2022-09-23T00:03:47.384Z,1.00
2022-09-23T00:06:22.145Z,99.90
2022-09-23T00:14:21.983Z,99.90
2022-09-23T00:16:48.927Z,99.90
2022-09-23T00:19:15.864Z,99.90
2022-09-23T00:21:42.792Z,99.90
2022-09-23T00:24:09.780Z,99.90
2022-09-23T00:26:36.704Z,99.90
2022-09-23T00:29:03.931Z,99.90
2022-09-23T00:31:31.948Z,99.90
2022-09-23T00:34:01.165Z,99.90
2022-09-23T00:36:29.539Z,99.90
2022-09-23T00:38:56.941Z,99.90
2022-09-23T00:41:25.004Z,1.00
2022-09-23T00:44:00.400Z,1.00
2022-09-23T00:46:36.255Z,99.90
2022-09-23T00:49:09.014Z,99.90
2022-09-23T00:51:40.931Z,1.00
2022-09-23T00:54:08.471Z,1.00
2022-09-23T00:56:37.200Z,1.00
2022-09-23T00:59:06.617Z,1.00
2022-09-23T01:01:33.618Z,1.00
2022-09-23T01:04:00.702Z,99.90
2022-09-23T01:06:29.417Z,1.00
2022-09-23T01:08:57.394Z,1.00
2022-09-23T01:11:49.670Z,1.00
2022-09-23T01:15:03.245Z,1.00
2022-09-23T01:17:36.693Z,1.00
2022-09-23T01:20:34.114Z,1.00
2022-09-23T01:23:09.576Z,1.00
2022-09-23T01:26:08.565Z,1.00
2022-09-23T01:28:41.560Z,1.00
2022-09-23T01:31:15.458Z,1.00
2022-09-23T01:33:54.401Z,1.00
2022-09-23T01:36:42.829Z,1.00
2022-09-23T01:39:18.048Z,1.00
2022-09-23T01:42:07.112Z,1.00
2022-09-23T01:44:43.386Z,1.00
2022-09-23T01:47:37.629Z,1.00
2022-09-23T01:50:39.673Z,1.00
2022-09-23T01:53:13.123Z,1.00
2022-09-23T01:55:44.817Z,1.00
2022-09-23T01:58:17.620Z,1.00
2022-09-23T02:00:54.177Z,1.00
2022-09-23T02:03:34.013Z,1.00
2022-09-23T02:06:13.643Z,1.00
2022-09-23T02:09:06.765Z,1.00
2022-09-23T02:11:36.512Z,1.00
2022-09-23T02:14:14.865Z,1.00
2022-09-23T02:17:05.836Z,1.00
2022-09-23T02:19:40.188Z,1.00
2022-09-23T02:22:15.629Z,1.00
2022-09-23T02:24:42.668Z,1.00
2022-09-23T02:27:23.572Z,1.00
2022-09-23T02:30:10.279Z,1.00
2022-09-23T02:33:05.073Z,1.00
2022-09-23T02:35:40.411Z,1.00
2022-09-23T02:38:36.579Z,1.00
2022-09-23T02:41:23.817Z,1.00
2022-09-23T02:44:00.091Z,1.00
2022-09-23T02:46:28.420Z,1.00
2022-09-23T02:49:00.805Z,1.00
2022-09-23T02:51:29.070Z,1.00
2022-09-23T02:53:57.775Z,1.00
2022-09-23T02:56:25.076Z,1.00
2022-09-23T02:58:54.355Z,1.00
2022-09-23T03:01:52.511Z,1.00
2022-09-23T03:04:22.675Z,1.00
2022-09-23T03:07:16.323Z,1.00
2022-09-23T03:09:57.808Z,1.00
2022-09-23T03:12:58.153Z,1.00
2022-09-23T03:15:52.529Z,1.00
2022-09-23T03:18:26.160Z,1.00
2022-09-23T03:20:59.259Z,1.00
2022-09-23T03:23:35.849Z,1.00
2022-09-23T03:26:34.890Z,1.00
2022-09-23T03:29:11.525Z,1.00
2022-09-23T03:31:40.283Z,1.00
2022-09-23T03:34:16.311Z,1.00
2022-09-23T03:37:02.317Z,1.00
2022-09-23T03:39:35.385Z,1.00
2022-09-23T03:42:08.071Z,1.00
2022-09-23T03:44:39.763Z,1.00
2022-09-23T03:47:07.195Z,1.00
2022-09-23T03:49:39.697Z,1.00
2022-09-23T03:52:07.155Z,1.00
2022-09-23T03:54:34.227Z,1.00
2022-09-23T03:57:02.136Z,1.00
2022-09-23T03:59:30.879Z,1.00
2022-09-23T04:01:59.623Z,1.00
2022-09-23T04:04:30.419Z,1.00
2022-09-23T04:06:57.487Z,1.00
2022-09-23T04:09:24.720Z,1.00
2022-09-23T04:11:52.746Z,1.00
2022-09-23T04:14:21.479Z,1.00
2022-09-23T04:16:49.445Z,1.00
2022-09-23T04:19:16.544Z,1.00
2022-09-23T04:21:44.876Z,1.00
2022-09-23T04:24:12.437Z,1.00
2022-09-23T04:26:40.281Z,1.00
2022-09-23T04:29:08.043Z,1.00
2022-09-23T04:31:35.456Z,1.00
2022-09-23T04:34:02.532Z,1.00
2022-09-23T04:36:30.421Z,1.00
2022-09-23T04:38:57.557Z,1.00
2022-09-23T04:41:24.763Z,1.00
2022-09-23T04:43:51.720Z,1.00
2022-09-23T04:46:19.189Z,1.00
2022-09-23T04:48:46.228Z,1.00
2022-09-23T04:51:18.551Z,1.00
2022-09-23T04:53:47.603Z,1.00
2022-09-23T04:56:15.556Z,1.00
2022-09-23T04:58:43.436Z,1.00
2022-09-23T05:01:31.556Z,1.00
2022-09-23T05:04:03.364Z,1.00
2022-09-23T05:06:31.612Z,1.00
2022-09-23T05:08:59.428Z,1.00
2022-09-23T05:11:27.068Z,1.00
2022-09-23T05:13:55.051Z,1.00
2022-09-23T05:16:23.586Z,1.00
2022-09-23T05:18:51.726Z,1.00
2022-09-23T05:21:21.238Z,1.00
2022-09-23T05:23:56.609Z,1.00
2022-09-23T05:26:25.649Z,1.00
2022-09-23T05:28:54.028Z,1.00
2022-09-23T05:31:23.382Z,1.00
2022-09-23T05:34:02.278Z,1.00
2022-09-23T05:36:35.535Z,1.00
2022-09-23T05:39:05.307Z,1.00
2022-09-23T05:41:33.983Z,1.00
2022-09-23T05:44:01.345Z,1.00
2022-09-23T05:46:30.779Z,1.00
2022-09-23T05:49:02.636Z,1.00
2022-09-23T05:51:31.805Z,1.00
2022-09-23T05:54:00.274Z,1.00
2022-09-23T05:56:28.713Z,1.00
2022-09-23T05:58:58.296Z,1.00
2022-09-23T06:01:28.981Z,1.00
2022-09-23T06:03:57.558Z,1.00
2022-09-23T06:06:34.258Z,1.00
2022-09-23T06:09:01.748Z,1.00
2022-09-23T06:11:33.237Z,1.00
2022-09-23T06:14:02.558Z,1.00
2022-09-23T06:16:32.488Z,1.00
2022-09-23T06:19:05.878Z,1.00
2022-09-23T06:21:36.366Z,1.00
2022-09-23T06:24:03.729Z,1.00
2022-09-23T06:26:34.010Z,1.00
2022-09-23T06:29:04.993Z,1.00
2022-09-23T06:31:33.130Z,1.00
2022-09-23T06:34:09.733Z,1.00
2022-09-23T06:36:43.993Z,1.00
2022-09-23T06:39:13.252Z,1.00
2022-09-23T06:41:40.276Z,1.00
2022-09-23T06:44:07.407Z,1.00
2022-09-23T06:46:34.470Z,1.00
2022-09-23T06:49:02.883Z,1.00
2022-09-23T06:51:29.836Z,1.00
2022-09-23T06:53:56.802Z,1.00
2022-09-23T06:56:24.369Z,1.00
2022-09-23T07:01:20.229Z,1.00
2022-09-23T07:03:48.559Z,1.00
2022-09-23T07:06:17.055Z,1.00
2022-09-23T07:08:47.107Z,1.00
2022-09-23T07:11:15.953Z,1.00
2022-09-23T07:13:43.257Z,1.00
2022-09-23T07:16:11.476Z,1.00
2022-09-23T07:18:39.900Z,1.00
2022-09-23T07:21:08.532Z,1.00
2022-09-23T07:23:35.633Z,1.00
2022-09-23T07:26:04.133Z,1.00
2022-09-23T07:28:32.336Z,1.00
2022-09-23T07:31:04.672Z,1.00
2022-09-23T07:33:33.068Z,1.00
2022-09-23T07:36:08.612Z,1.00
2022-09-23T07:38:37.958Z,1.00
2022-09-23T07:41:09.195Z,1.00
2022-09-23T07:43:37.272Z,1.00
2022-09-23T07:46:11.184Z,1.00
2022-09-23T07:48:39.031Z,1.00
2022-09-23T07:51:10.526Z,99.90
2022-09-23T07:53:38.002Z,1.00
2022-09-23T07:56:06.507Z,1.00
2022-09-23T07:58:35.150Z,1.00
2022-09-23T08:01:09.072Z,99.90
2022-09-23T08:03:37.067Z,99.90
2022-09-23T08:06:14.081Z,1.00
2022-09-23T08:08:43.813Z,1.00
2022-09-23T08:11:13.327Z,1.00
2022-09-23T08:13:40.734Z,1.00
2022-09-23T08:16:08.055Z,4.80
2022-09-23T08:18:35.265Z,68.70
2022-09-23T08:21:02.582Z,1.00
2022-09-23T08:23:33.628Z,99.90
2022-09-23T08:26:08.939Z,1.00
2022-09-23T08:28:41.259Z,1.00
2022-09-23T08:31:08.519Z,1.00
2022-09-23T08:33:35.453Z,1.00
2022-09-23T08:36:03.326Z,1.00
2022-09-23T08:38:30.607Z,1.00
2022-09-23T08:41:17.730Z,99.90
2022-09-23T08:43:49.643Z,99.90
2022-09-23T08:46:23.765Z,10.30
2022-09-23T08:48:50.907Z,1.00
2022-09-23T08:51:24.278Z,1.00
2022-09-23T08:53:51.327Z,1.00
2022-09-23T08:56:20.491Z,1.00
2022-09-23T08:58:56.558Z,1.00
2022-09-23T09:01:41.964Z,1.00
2022-09-23T09:04:17.703Z,1.00
2022-09-23T09:07:24.627Z,1.00
2022-09-23T09:10:06.372Z,99.90
2022-09-23T09:13:00.279Z,99.90
2022-09-23T09:15:28.744Z,99.90
2022-09-23T09:17:59.373Z,99.90
2022-09-23T09:20:39.377Z,99.90
2022-09-23T09:23:22.910Z,99.90
2022-09-23T09:25:57.364Z,99.90
2022-09-23T09:28:45.084Z,6.60
2022-09-23T09:31:33.379Z,1.00
2022-09-23T09:34:03.787Z,1.00
2022-09-23T09:37:12.762Z,1.00
2022-09-23T09:39:39.923Z,1.00
2022-09-23T09:42:07.617Z,1.00
2022-09-23T09:44:37.695Z,1.00
2022-09-23T09:47:14.831Z,1.00
2022-09-23T09:49:59.060Z,1.00
2022-09-23T09:52:29.782Z,1.00
2022-09-23T09:55:14.869Z,1.00
2022-09-23T09:57:49.976Z,1.00
2022-09-23T10:00:35.974Z,1.00
2022-09-23T10:03:38.671Z,1.00
2022-09-23T10:06:24.518Z,1.00
2022-09-23T10:09:13.774Z,1.00
2022-09-23T10:11:42.109Z,1.00
2022-09-23T10:14:19.264Z,1.00
2022-09-23T10:17:01.959Z,1.00
2022-09-23T10:19:30.231Z,1.00
2022-09-23T10:22:00.907Z,1.00
2022-09-23T10:24:38.143Z,1.00
2022-09-23T10:27:12.153Z,1.00
2022-09-23T10:29:46.350Z,1.00
2022-09-23T10:32:19.459Z,1.00
2022-09-23T10:34:51.963Z,1.00
2022-09-23T10:37:41.136Z,1.00
2022-09-23T10:40:34.570Z,1.00
2022-09-23T10:43:38.495Z,1.00
2022-09-23T10:46:39.749Z,1.00
2022-09-23T10:49:25.487Z,1.00
2022-09-23T10:52:27.491Z,1.00
2022-09-23T10:54:54.356Z,1.00
2022-09-23T10:57:40.799Z,1.00
2022-09-23T11:00:34.705Z,1.00
2022-09-23T11:03:33.929Z,1.00
2022-09-23T11:06:38.210Z,1.00
2022-09-23T11:09:21.409Z,1.00
2022-09-23T11:12:01.403Z,1.00
2022-09-23T11:14:52.016Z,1.00
2022-09-23T11:17:35.142Z,1.00
2022-09-23T11:20:26.752Z,1.00
2022-09-23T11:23:05.715Z,1.00
2022-09-23T11:25:46.811Z,1.00
2022-09-23T11:28:36.411Z,1.00
2022-09-23T11:31:21.170Z,1.00
2022-09-23T11:34:01.737Z,1.00
2022-09-23T11:36:35.706Z,1.00
2022-09-23T11:39:14.250Z,1.00
2022-09-23T11:41:42.528Z,1.00
2022-09-23T11:44:28.513Z,1.00
2022-09-23T11:47:03.829Z,1.00
2022-09-23T11:50:15.019Z,1.00
2022-09-23T11:52:51.712Z,1.00
2022-09-23T11:55:24.579Z,1.00
2022-09-23T11:57:53.258Z,1.00
2022-09-23T12:00:23.281Z,1.00
2022-09-23T12:03:33.943Z,1.00
2022-09-23T12:06:21.275Z,1.00
2022-09-23T12:09:10.222Z,1.00
2022-09-23T12:11:59.744Z,1.00
2022-09-23T12:14:46.912Z,1.00
2022-09-23T12:17:26.902Z,1.00
2022-09-23T12:19:59.731Z,1.00
2022-09-23T12:23:04.125Z,1.00
2022-09-23T12:25:48.586Z,1.00
2022-09-23T12:28:27.339Z,1.00
2022-09-23T12:30:59.171Z,1.00
2022-09-23T12:33:28.501Z,1.00
2022-09-23T12:36:05.852Z,1.00
2022-09-23T12:38:46.576Z,1.00
2022-09-23T12:41:29.839Z,1.00
2022-09-23T12:44:15.615Z,1.00
2022-09-23T12:46:46.163Z,1.00
2022-09-23T12:49:29.363Z,1.00
2022-09-23T12:52:27.500Z,1.00
2022-09-23T12:55:03.231Z,1.00
2022-09-23T12:57:36.103Z,1.00
2022-09-23T13:00:13.002Z,1.00
2022-09-23T13:02:46.941Z,1.00
2022-09-23T13:05:38.482Z,1.00
2022-09-23T13:08:22.629Z,1.00
2022-09-23T13:11:00.170Z,1.00
2022-09-23T13:13:39.104Z,1.00
2022-09-23T13:16:14.109Z,1.00
2022-09-23T13:19:00.581Z,1.00
2022-09-23T13:21:42.613Z,1.00
2022-09-23T13:24:29.813Z,1.00
2022-09-23T13:27:13.244Z,1.00
2022-09-23T13:30:00.306Z,1.00
2022-09-23T13:32:33.334Z,1.00
2022-09-23T13:35:22.844Z,1.00
2022-09-23T13:37:50.526Z,1.00
2022-09-23T13:40:29.332Z,1.00
2022-09-23T13:43:05.230Z,1.00
2022-09-23T13:45:38.153Z,1.00
2022-09-23T13:48:10.630Z,1.00
2022-09-23T13:50:41.013Z,1.00
2022-09-23T13:53:16.065Z,1.00
2022-09-23T13:55:43.241Z,1.00
2022-09-23T13:58:17.507Z,1.00
2022-09-23T14:00:44.737Z,1.00
2022-09-23T14:03:38.976Z,1.00
2022-09-23T14:06:13.006Z,1.00
2022-09-23T14:08:45.147Z,1.00
2022-09-23T14:11:29.504Z,1.00
2022-09-23T14:13:57.746Z,1.00
2022-09-23T14:16:28.153Z,1.00
2022-09-23T14:19:00.442Z,1.00
2022-09-23T14:21:35.615Z,1.00
2022-09-23T14:24:22.325Z,1.00
2022-09-23T14:26:57.131Z,1.00
2022-09-23T14:29:37.192Z,1.00
2022-09-23T14:32:22.722Z,1.00
2022-09-23T14:35:04.646Z,1.00
2022-09-23T14:38:12.632Z,1.00
2022-09-23T14:40:51.859Z,1.00
2022-09-23T14:43:26.221Z,1.00
2022-09-23T14:45:56.128Z,1.00
2022-09-23T14:48:30.351Z,1.00
2022-09-23T14:51:02.681Z,1.00
2022-09-23T14:53:38.849Z,1.00
2022-09-23T14:56:11.317Z,1.00
2022-09-23T14:58:55.706Z,1.00
2022-09-23T15:01:32.247Z,1.00
2022-09-23T15:04:17.559Z,1.00
2022-09-23T15:06:54.497Z,1.00
2022-09-23T15:09:28.974Z,1.00
2022-09-23T15:12:08.421Z,1.00
2022-09-23T15:14:40.992Z,1.00
2022-09-23T15:17:25.669Z,1.00
2022-09-23T15:20:06.801Z,1.00
2022-09-23T15:22:46.300Z,1.00
2022-09-23T15:25:24.997Z,1.00
2022-09-23T15:28:12.980Z,1.00
2022-09-23T15:30:41.336Z,1.00
2022-09-23T15:33:11.808Z,1.00
2022-09-23T15:35:45.385Z,1.00
2022-09-23T15:38:12.766Z,1.00
2022-09-23T15:40:40.496Z,1.00
2022-09-23T15:43:21.637Z,1.00
2022-09-23T15:45:57.911Z,1.00
2022-09-23T15:48:32.553Z,1.00
2022-09-23T15:51:04.935Z,1.00
2022-09-23T15:53:31.870Z,1.00
2022-09-23T15:55:59.113Z,1.00
2022-09-23T15:58:26.428Z,1.00
2022-09-23T16:00:56.737Z,1.00
2022-09-23T16:03:30.490Z,1.00
2022-09-23T16:06:01.256Z,1.00
2022-09-23T16:08:29.411Z,1.00
2022-09-23T16:10:56.918Z,1.00
2022-09-23T16:13:23.838Z,1.00
2022-09-23T16:15:50.803Z,1.00
2022-09-23T16:18:18.155Z,1.00
2022-09-23T16:20:46.438Z,1.00
2022-09-23T16:23:34.796Z,1.00
2022-09-23T16:26:11.302Z,1.00
2022-09-23T16:28:38.295Z,1.00
2022-09-23T16:31:05.694Z,1.00
2022-09-23T16:33:32.676Z,1.00
2022-09-23T16:36:02.579Z,1.00
2022-09-23T16:38:30.120Z,1.00
2022-09-23T16:41:00.900Z,1.00
2022-09-23T16:43:39.674Z,1.00
2022-09-23T16:46:12.448Z,1.00
2022-09-23T16:48:40.918Z,1.00
2022-09-23T16:51:20.641Z,1.00
2022-09-23T16:53:51.550Z,1.00
2022-09-23T16:56:27.245Z,1.00
2022-09-23T16:58:55.568Z,1.00
2022-09-23T17:01:46.317Z,1.00
2022-09-23T17:04:14.943Z,1.00
2022-09-23T17:06:44.994Z,1.00
2022-09-23T17:09:12.008Z,1.00
2022-09-23T17:11:38.989Z,1.00
2022-09-23T17:14:06.459Z,1.00
2022-09-23T17:16:35.067Z,1.00
2022-09-23T17:19:10.644Z,1.00
2022-09-23T17:21:38.332Z,1.00
2022-09-23T17:24:05.925Z,1.00
2022-09-23T17:26:32.934Z,1.00
2022-09-23T17:29:01.025Z,1.00
2022-09-23T17:31:28.962Z,1.00
2022-09-23T17:33:56.342Z,1.00
2022-09-23T17:36:23.400Z,1.00
2022-09-23T17:38:53.625Z,1.00
2022-09-23T17:41:21.874Z,1.00
2022-09-23T17:43:54.503Z,1.00
2022-09-23T17:46:21.534Z,1.00
2022-09-23T17:48:48.741Z,1.00
2022-09-23T17:51:18.929Z,1.00
2022-09-23T17:53:47.352Z,1.00
2022-09-23T17:56:18.206Z,1.00
2022-09-23T17:58:46.508Z,10.30
2022-09-23T18:01:16.655Z,25.70
2022-09-23T18:03:43.827Z,59.90
2022-09-23T18:06:19.384Z,87.70
2022-09-23T18:08:48.566Z,99.90
2022-09-23T18:11:23.885Z,99.90
2022-09-23T18:13:53.751Z,99.90
2022-09-23T18:16:23.841Z,99.90
2022-09-23T18:18:54.852Z,99.90
2022-09-23T18:21:23.619Z,99.90
2022-09-23T18:23:50.954Z,99.90
2022-09-23T18:26:23.193Z,99.90
2022-09-23T18:28:53.018Z,99.90
2022-09-23T18:31:20.644Z,99.90
2022-09-23T18:33:51.828Z,99.90
2022-09-23T18:36:20.441Z,99.90
2022-09-23T18:38:48.233Z,99.90
2022-09-23T18:41:15.753Z,99.90
2022-09-23T18:43:48.128Z,99.90
2022-09-23T18:46:18.564Z,99.90
2022-09-23T18:49:04.263Z,99.90
2022-09-23T18:51:32.681Z,99.90
2022-09-23T18:54:01.826Z,99.90
2022-09-23T18:56:50.027Z,99.90
2022-09-23T18:59:19.752Z,1.00
2022-09-23T19:01:49.742Z,1.00
2022-09-23T19:04:19.605Z,1.00
2022-09-23T19:06:46.899Z,1.00
2022-09-23T19:09:17.856Z,1.00
2022-09-23T19:11:45.344Z,1.00
2022-09-23T19:14:12.436Z,1.00
2022-09-23T19:16:40.560Z,1.00
2022-09-23T19:19:08.085Z,1.00
2022-09-23T19:21:35.104Z,51.30
2022-09-23T19:24:08.154Z,99.90
2022-09-23T19:26:38.668Z,99.90
2022-09-23T19:29:08.454Z,99.90
2022-09-23T19:31:41.908Z,99.90
2022-09-23T19:34:14.199Z,99.90
2022-09-23T19:36:43.367Z,1.00
2022-09-23T19:39:17.648Z,1.00
2022-09-23T19:41:45.222Z,1.00
2022-09-23T19:44:12.174Z,1.00
2022-09-23T19:46:42.001Z,1.00
2022-09-23T19:49:09.377Z,1.00
2022-09-23T19:51:36.976Z,1.00
2022-09-23T19:54:05.261Z,1.00
2022-09-23T19:56:33.131Z,99.90
2022-09-23T19:59:02.994Z,99.90
2022-09-23T20:01:32.086Z,99.90
2022-09-23T20:03:59.546Z,99.90
2022-09-23T20:06:43.062Z,99.90
2022-09-23T20:09:10.133Z,1.00
2022-09-23T20:11:37.324Z,1.00
2022-09-23T20:14:06.268Z,1.00
2022-09-23T20:16:35.163Z,1.00
2022-09-23T20:19:04.175Z,1.00
2022-09-23T20:21:31.794Z,1.00
2022-09-23T20:23:59.081Z,1.00
2022-09-23T20:26:44.606Z,1.00
2022-09-23T20:29:11.656Z,42.40
2022-09-23T20:31:40.523Z,1.00
2022-09-23T20:34:10.476Z,1.00
2022-09-23T20:36:41.043Z,50.00
2022-09-23T20:39:09.754Z,1.00
2022-09-23T20:41:38.460Z,99.90
2022-09-23T20:44:12.716Z,99.90
2022-09-23T20:46:45.483Z,99.90
2022-09-23T20:49:15.930Z,99.90
2022-09-23T20:51:42.900Z,99.90
2022-09-23T20:54:09.967Z,1.00
2022-09-23T20:56:36.868Z,1.00
2022-09-23T20:59:05.134Z,1.00
2022-09-23T21:01:36.626Z,99.90
2022-09-23T21:04:05.835Z,99.90
2022-09-23T21:06:35.898Z,99.90
2022-09-23T21:09:04.182Z,99.90
2022-09-23T21:11:32.199Z,99.90
2022-09-23T21:14:01.252Z,1.00
2022-09-23T21:16:28.406Z,99.90
2022-09-23T21:18:55.443Z,99.90
2022-09-23T21:21:22.473Z,99.90
2022-09-23T21:23:50.630Z,99.90
2022-09-23T21:26:24.843Z,99.90
2022-09-23T21:28:55.492Z,99.90
2022-09-23T21:31:25.991Z,99.90
2022-09-23T21:34:04.406Z,99.90
2022-09-23T21:36:34.621Z,99.90
2022-09-23T21:39:01.929Z,1.00
2022-09-23T21:41:29.093Z,1.00
2022-09-23T21:43:56.472Z,1.00
2022-09-23T21:46:24.156Z,1.00
2022-09-23T21:48:54.037Z,1.00
2022-09-23T21:51:26.611Z,99.90
2022-09-23T21:53:55.408Z,1.00
2022-09-23T21:56:25.547Z,16.80
2022-09-23T21:58:54.827Z,99.90
2022-09-23T22:01:24.604Z,1.00
2022-09-23T22:03:54.196Z,99.90
2022-09-23T22:06:23.877Z,99.90
2022-09-23T22:08:53.487Z,1.00
2022-09-23T22:11:40.897Z,99.90
2022-09-23T22:14:11.173Z,1.00
2022-09-23T22:16:39.066Z,12.30
2022-09-23T22:19:07.239Z,99.90
2022-09-23T22:21:38.814Z,1.00
2022-09-23T22:24:08.465Z,1.00
2022-09-23T22:26:35.380Z,29.50
2022-09-23T22:29:21.031Z,1.00
2022-09-23T22:32:06.395Z,1.00
2022-09-23T22:34:49.227Z,99.90
2022-09-23T22:37:19.565Z,1.00
2022-09-23T22:39:46.774Z,1.00
2022-09-23T22:42:14.314Z,99.90
2022-09-23T22:44:41.704Z,99.90
2022-09-23T22:47:09.983Z,1.00
2022-09-23T22:49:37.177Z,1.00
2022-09-23T22:52:08.076Z,1.00
2022-09-23T22:54:35.756Z,99.90
2022-09-23T22:57:07.266Z,99.90
2022-09-23T22:59:35.477Z,99.90
2022-09-23T23:02:03.147Z,1.00
2022-09-23T23:04:30.600Z,99.90
2022-09-23T23:06:58.823Z,99.90
2022-09-23T23:09:26.242Z,1.00
2022-09-23T23:11:53.187Z,1.00
2022-09-23T23:14:20.234Z,1.00
2022-09-23T23:16:47.531Z,1.00
2022-09-23T23:19:17.278Z,99.90
2022-09-23T23:21:45.641Z,99.90
2022-09-23T23:24:17.717Z,99.90
2022-09-23T23:26:45.412Z,99.90
2022-09-23T23:29:13.635Z,99.90
2022-09-23T23:31:41.283Z,99.90
2022-09-23T23:34:28.385Z,99.90
2022-09-23T23:36:55.917Z,99.90
2022-09-23T23:39:24.599Z,1.00
2022-09-23T23:41:54.324Z,1.00
2022-09-23T23:44:23.856Z,1.00
2022-09-23T23:46:51.297Z,1.00
2022-09-23T23:49:18.390Z,1.00
2022-09-23T23:51:45.424Z,1.00
2022-09-23T23:54:12.695Z,1.00
2022-09-23T23:56:39.782Z,1.00
2022-09-23T23:59:07.533Z,1.00
