createdAt,value
2023-03-13T00:02:47.265Z,2.73
2023-03-13T00:06:49.084Z,3.70
2023-03-13T00:10:50.847Z,3.60
2023-03-13T00:14:52.642Z,3.40
2023-03-13T00:18:54.937Z,3.27
2023-03-13T00:22:56.941Z,3.20
2023-03-13T00:27:03.271Z,3.37
2023-03-13T00:31:16.871Z,3.03
2023-03-13T00:35:19.239Z,3.47
2023-03-13T00:39:21.176Z,3.00
2023-03-13T00:43:23.001Z,3.10
2023-03-13T00:47:25.135Z,3.10
2023-03-13T00:51:27.609Z,3.50
2023-03-13T00:55:29.522Z,3.17
2023-03-13T00:59:31.242Z,2.70
2023-03-13T01:03:33.086Z,2.80
2023-03-13T01:07:34.894Z,2.97
2023-03-13T01:11:38.680Z,2.70
2023-03-13T01:15:40.550Z,2.93
2023-03-13T01:19:42.288Z,2.77
2023-03-13T01:23:44.092Z,3.20
2023-03-13T01:27:45.836Z,2.77
2023-03-13T01:31:47.829Z,3.03
2023-03-13T01:35:50.133Z,2.90
2023-03-13T01:39:52.011Z,2.70
2023-03-13T01:43:55.593Z,2.70
2023-03-13T01:47:57.504Z,3.07
2023-03-13T01:52:03.947Z,2.60
2023-03-13T01:56:07.697Z,2.63
2023-03-13T02:00:30.840Z,3.00
2023-03-13T02:04:37.574Z,2.90
2023-03-13T02:08:44.664Z,2.70
2023-03-13T02:12:46.414Z,2.33
2023-03-13T02:16:51.963Z,2.50
2023-03-13T02:20:56.681Z,2.50
2023-03-13T02:25:35.807Z,2.43
2023-03-13T02:29:37.677Z,2.47
2023-03-13T02:33:40.649Z,2.50
2023-03-13T02:37:42.996Z,2.80
2023-03-13T02:41:44.782Z,2.43
2023-03-13T02:46:10.953Z,2.80
2023-03-13T02:50:13.283Z,2.63
2023-03-13T02:54:20.463Z,2.80
2023-03-13T02:58:25.623Z,2.53
2023-03-13T03:02:27.644Z,2.40
2023-03-13T03:06:35.766Z,3.60
2023-03-13T03:10:43.779Z,2.83
2023-03-13T03:14:51.735Z,2.80
2023-03-13T03:18:53.529Z,3.00
2023-03-13T03:23:01.861Z,2.83
2023-03-13T03:27:07.108Z,2.43
2023-03-13T03:31:13.741Z,2.93
2023-03-13T03:35:15.691Z,2.83
2023-03-13T03:39:17.444Z,2.60
2023-03-13T03:43:19.240Z,2.63
2023-03-13T03:47:21.045Z,2.70
2023-03-13T03:51:23.026Z,2.70
2023-03-13T03:55:24.895Z,2.67
2023-03-13T03:59:26.684Z,2.77
2023-03-13T04:03:28.523Z,2.23
2023-03-13T04:07:30.447Z,2.33
2023-03-13T04:11:32.186Z,2.70
2023-03-13T04:15:33.976Z,2.47
2023-03-13T04:19:35.754Z,2.47
2023-03-13T04:23:37.551Z,2.20
2023-03-13T04:27:39.595Z,2.73
2023-03-13T04:31:41.439Z,2.60
2023-03-13T04:35:43.922Z,2.40
2023-03-13T04:39:45.772Z,2.57
2023-03-13T04:43:47.544Z,2.67
2023-03-13T04:47:49.428Z,2.67
2023-03-13T04:51:51.305Z,2.63
2023-03-13T04:55:53.167Z,2.80
2023-03-13T04:59:55.103Z,2.90
2023-03-13T05:03:56.914Z,2.73
2023-03-13T05:07:58.704Z,2.83
2023-03-13T05:12:00.623Z,2.73
2023-03-13T05:16:03.820Z,2.60
2023-03-13T05:20:08.266Z,2.50
2023-03-13T05:24:10.088Z,2.57
2023-03-13T05:28:12.097Z,2.20
2023-03-13T05:32:13.903Z,2.60
2023-03-13T05:36:15.803Z,2.37
2023-03-13T05:40:17.843Z,2.60
2023-03-13T05:44:19.809Z,2.47
2023-03-13T05:48:21.634Z,2.73
2023-03-13T05:52:23.463Z,2.90
2023-03-13T05:56:25.249Z,2.63
2023-03-13T06:00:31.054Z,2.33
2023-03-13T06:04:38.056Z,2.47
2023-03-13T06:08:40.224Z,2.20
2023-03-13T06:12:42.358Z,2.83
2023-03-13T06:16:46.878Z,2.27
2023-03-13T06:20:49.900Z,2.37
2023-03-13T06:24:52.116Z,2.40
2023-03-13T06:28:53.985Z,2.60
2023-03-13T06:32:56.168Z,2.60
2023-03-13T06:36:58.802Z,2.30
2023-03-13T06:41:00.722Z,2.67
2023-03-13T06:45:03.498Z,2.37
2023-03-13T06:49:06.130Z,2.60
2023-03-13T06:53:08.059Z,2.03
2023-03-13T06:57:09.805Z,1.70
2023-03-13T07:01:16.023Z,3.13
2023-03-13T07:05:17.935Z,2.30
2023-03-13T07:09:20.170Z,2.20
2023-03-13T07:13:22.297Z,2.00
2023-03-13T07:17:24.141Z,2.07
2023-03-13T07:21:31.982Z,1.67
2023-03-13T07:25:33.757Z,2.13
2023-03-13T07:29:35.571Z,1.80
2023-03-13T07:33:37.692Z,1.80
2023-03-13T07:37:39.660Z,1.90
2023-03-13T07:41:42.315Z,2.10
2023-03-13T07:45:55.262Z,2.17
2023-03-13T07:49:57.045Z,1.50
2023-03-13T07:53:58.821Z,2.20
2023-03-13T07:58:00.688Z,1.97
2023-03-13T08:02:05.378Z,1.90
2023-03-13T08:06:12.818Z,1.90
2023-03-13T08:10:14.655Z,1.90
2023-03-13T08:14:16.621Z,2.20
2023-03-13T08:18:18.470Z,2.00
2023-03-13T08:22:20.238Z,2.27
2023-03-13T08:26:23.331Z,2.33
2023-03-13T08:30:25.124Z,2.30
2023-03-13T08:34:26.916Z,2.50
2023-03-13T08:38:28.664Z,2.13
2023-03-13T08:42:30.494Z,2.37
2023-03-13T08:46:43.097Z,2.17
2023-03-13T08:50:44.907Z,2.23
2023-03-13T08:54:50.844Z,2.53
2023-03-13T08:58:54.330Z,2.30
2023-03-13T09:02:58.261Z,2.20
2023-03-13T09:07:00.162Z,2.27
2023-03-13T09:11:04.714Z,2.10
2023-03-13T09:15:07.633Z,1.90
2023-03-13T09:19:09.452Z,1.83
2023-03-13T09:23:11.289Z,1.80
2023-03-13T09:27:13.132Z,1.90
2023-03-13T09:31:30.142Z,1.20
2023-03-13T09:35:35.192Z,1.30
2023-03-13T09:39:37.420Z,1.33
2023-03-13T09:44:09.596Z,1.33
2023-03-13T09:48:29.617Z,1.20
2023-03-13T09:52:36.464Z,0.90
2023-03-13T09:57:04.108Z,1.30
2023-03-13T10:01:06.180Z,1.10
2023-03-13T10:05:22.992Z,1.00
2023-03-13T10:09:42.195Z,1.00
2023-03-13T10:14:10.777Z,0.63
2023-03-13T10:18:23.674Z,0.80
2023-03-13T10:22:30.385Z,0.80
2023-03-13T10:26:48.619Z,0.80
2023-03-13T10:30:55.171Z,0.90
2023-03-13T10:35:04.080Z,0.90
2023-03-13T10:39:05.900Z,0.70
2023-03-13T10:43:22.404Z,0.60
2023-03-13T10:47:24.490Z,0.67
2023-03-13T10:51:40.675Z,0.60
2023-03-13T10:55:43.317Z,0.77
2023-03-13T10:59:52.074Z,0.70
2023-03-13T11:03:55.977Z,1.20
2023-03-13T11:07:58.073Z,0.70
2023-03-13T11:12:17.527Z,0.80
2023-03-13T11:16:28.895Z,0.87
2023-03-13T11:20:38.789Z,1.03
2023-03-13T11:25:11.574Z,0.70
2023-03-13T11:29:38.805Z,0.70
2023-03-13T11:34:04.774Z,0.80
2023-03-13T11:38:36.550Z,1.00
2023-03-13T11:42:46.706Z,0.80
2023-03-13T11:47:24.908Z,0.80
2023-03-13T11:52:09.969Z,0.80
2023-03-13T11:56:21.992Z,1.00
2023-03-13T12:00:47.911Z,1.40
2023-03-13T12:05:03.518Z,0.90
2023-03-13T12:09:14.836Z,1.10
2023-03-13T12:13:38.844Z,0.70
2023-03-13T12:18:12.632Z,0.80
2023-03-13T12:22:50.981Z,0.83
2023-03-13T12:27:15.886Z,0.80
2023-03-13T12:31:39.585Z,0.80
2023-03-13T12:35:57.248Z,0.77
2023-03-13T12:40:31.830Z,0.90
2023-03-13T12:44:33.966Z,0.73
2023-03-13T12:49:13.639Z,0.80
2023-03-13T12:53:26.204Z,0.50
2023-03-13T12:58:15.377Z,1.10
2023-03-13T13:02:21.339Z,0.70
2023-03-13T13:06:23.479Z,0.50
2023-03-13T13:10:26.388Z,0.70
2023-03-13T13:14:28.182Z,0.83
2023-03-13T13:18:31.635Z,0.90
2023-03-13T13:22:42.268Z,0.70
2023-03-13T13:26:49.087Z,0.80
2023-03-13T13:30:54.537Z,0.90
2023-03-13T13:35:36.552Z,0.80
2023-03-13T13:40:10.108Z,0.90
2023-03-13T13:44:26.889Z,0.80
2023-03-13T13:48:35.902Z,0.77
2023-03-13T13:52:41.704Z,1.07
2023-03-13T13:56:48.198Z,0.93
2023-03-13T14:00:59.594Z,0.73
2023-03-13T14:05:09.007Z,0.87
2023-03-13T14:09:30.352Z,1.00
2023-03-13T14:13:32.397Z,0.90
2023-03-13T14:17:51.109Z,1.07
2023-03-13T14:22:00.190Z,0.83
2023-03-13T14:26:27.172Z,1.00
2023-03-13T14:30:29.315Z,1.10
2023-03-13T14:34:32.805Z,1.07
2023-03-13T14:38:34.944Z,1.10
2023-03-13T14:42:44.027Z,1.07
2023-03-13T14:46:46.122Z,0.97
2023-03-13T14:50:49.234Z,0.90
2023-03-13T14:55:06.564Z,0.60
2023-03-13T14:59:22.886Z,1.17
2023-03-13T15:03:30.297Z,1.10
2023-03-13T15:07:48.422Z,1.10
2023-03-13T15:12:00.826Z,0.90
2023-03-13T15:16:04.139Z,1.03
2023-03-13T15:20:09.856Z,0.90
2023-03-13T15:24:16.201Z,0.90
2023-03-13T15:28:23.587Z,1.20
2023-03-13T15:32:40.286Z,1.00
2023-03-13T15:36:42.686Z,1.00
2023-03-13T15:40:47.946Z,1.07
2023-03-13T15:44:50.101Z,1.60
2023-03-13T15:48:52.682Z,1.30
2023-03-13T15:52:58.264Z,1.20
2023-03-13T15:57:00.299Z,1.20
2023-03-13T16:01:08.415Z,1.10
2023-03-13T16:05:15.294Z,1.33
2023-03-13T16:09:20.075Z,0.93
2023-03-13T16:13:24.522Z,0.90
2023-03-13T16:17:28.504Z,0.90
2023-03-13T16:21:33.409Z,0.97
2023-03-13T16:25:36.074Z,1.13
2023-03-13T16:29:38.452Z,0.80
2023-03-13T16:33:40.318Z,0.77
2023-03-13T16:37:42.238Z,1.10
2023-03-13T16:41:44.123Z,1.17
2023-03-13T16:45:49.273Z,0.90
2023-03-13T16:49:54.400Z,1.10
2023-03-13T16:53:59.775Z,1.00
2023-03-13T16:58:04.884Z,1.10
2023-03-13T17:02:18.318Z,1.33
2023-03-13T17:06:26.465Z,1.73
2023-03-13T17:10:34.925Z,1.90
2023-03-13T17:14:39.071Z,1.37
2023-03-13T17:18:42.020Z,1.30
2023-03-13T17:22:47.703Z,1.67
2023-03-13T17:26:49.670Z,1.40
2023-03-13T17:30:51.535Z,1.50
2023-03-13T17:34:56.325Z,1.40
2023-03-13T17:39:01.418Z,1.40
2023-03-13T17:43:03.258Z,1.60
2023-03-13T17:47:15.675Z,1.63
2023-03-13T17:51:23.593Z,1.97
2023-03-13T17:55:28.127Z,1.53
2023-03-13T17:59:30.580Z,1.50
2023-03-13T18:03:32.648Z,1.70
2023-03-13T18:07:39.060Z,1.80
2023-03-13T18:11:41.483Z,1.43
2023-03-13T18:15:43.384Z,1.70
2023-03-13T18:19:46.161Z,1.90
2023-03-13T18:23:51.442Z,1.70
2023-03-13T18:27:55.571Z,1.60
2023-03-13T18:32:02.861Z,1.60
2023-03-13T18:36:19.561Z,1.70
2023-03-13T18:40:27.050Z,1.67
2023-03-13T18:44:33.554Z,1.70
2023-03-13T18:48:35.600Z,1.87
2023-03-13T18:52:40.642Z,1.90
2023-03-13T18:56:46.177Z,1.90
2023-03-13T19:00:48.195Z,1.47
2023-03-13T19:04:53.135Z,1.80
2023-03-13T19:09:41.539Z,1.63
2023-03-13T19:13:39.756Z,1.60
2023-03-13T19:17:41.644Z,1.73
2023-03-13T19:21:44.022Z,1.60
2023-03-13T19:25:47.032Z,1.70
2023-03-13T19:29:49.226Z,1.97
2023-03-13T19:33:54.881Z,2.30
2023-03-13T19:37:56.788Z,1.90
2023-03-13T19:41:58.859Z,1.43
2023-03-13T19:46:26.399Z,1.90
2023-03-13T19:50:28.308Z,1.47
2023-03-13T19:54:30.131Z,1.60
2023-03-13T19:58:31.951Z,1.90
2023-03-13T20:02:33.833Z,1.80
2023-03-13T20:06:36.115Z,2.53
2023-03-13T20:10:38.144Z,1.30
2023-03-13T20:14:40.578Z,0.90
2023-03-13T20:18:50.006Z,0.90
2023-03-13T20:22:54.230Z,0.90
2023-03-13T20:26:56.778Z,0.80
2023-03-13T20:31:03.255Z,0.87
2023-03-13T20:35:10.637Z,0.70
2023-03-13T20:39:12.722Z,0.70
2023-03-13T20:43:16.664Z,0.70
2023-03-13T20:47:18.442Z,0.50
2023-03-13T20:51:20.313Z,0.50
2023-03-13T20:55:22.315Z,0.70
2023-03-13T20:59:24.549Z,0.50
2023-03-13T21:03:26.962Z,0.63
2023-03-13T21:07:28.786Z,0.43
2023-03-13T21:11:30.584Z,0.50
2023-03-13T21:15:32.476Z,0.73
2023-03-13T21:19:34.565Z,0.70
2023-03-13T21:23:39.493Z,0.60
2023-03-13T21:27:43.816Z,0.70
2023-03-13T21:31:45.891Z,0.60
2023-03-13T21:35:49.148Z,0.70
2023-03-13T21:39:52.259Z,0.57
2023-03-13T21:43:55.825Z,0.40
2023-03-13T21:47:58.763Z,0.50
2023-03-13T21:52:00.575Z,0.50
2023-03-13T21:56:05.396Z,0.50
2023-03-13T22:00:10.776Z,0.67
2023-03-13T22:04:12.582Z,0.63
2023-03-13T22:08:14.601Z,0.93
2023-03-13T22:12:18.268Z,1.00
2023-03-13T22:16:21.188Z,0.67
2023-03-13T22:20:23.178Z,0.67
2023-03-13T22:24:25.620Z,0.80
2023-03-13T22:28:27.766Z,0.77
2023-03-13T22:32:30.299Z,0.90
2023-03-13T22:36:32.937Z,0.80
2023-03-13T22:40:35.401Z,0.80
2023-03-13T22:44:37.193Z,1.00
2023-03-13T22:48:40.096Z,1.00
2023-03-13T22:52:42.115Z,0.70
2023-03-13T22:56:44.078Z,0.80
2023-03-13T23:00:46.092Z,0.70
2023-03-13T23:04:48.006Z,0.60
2023-03-13T23:08:50.518Z,0.80
2023-03-13T23:12:52.361Z,1.00
2023-03-13T23:16:54.144Z,1.20
2023-03-13T23:20:55.945Z,1.10
2023-03-13T23:24:58.008Z,0.80
2023-03-13T23:28:59.876Z,0.90
2023-03-13T23:33:02.007Z,0.70
2023-03-13T23:37:03.828Z,0.90
2023-03-13T23:41:13.317Z,0.67
2023-03-13T23:45:15.222Z,0.60
2023-03-13T23:49:17.054Z,0.80
2023-03-13T23:53:18.983Z,1.10
2023-03-13T23:57:20.768Z,1.10
