createdAt,value
2022-10-30T00:01:19.426Z,13.09
2022-10-30T00:03:47.406Z,13.12
2022-10-30T00:06:15.119Z,13.17
2022-10-30T00:08:42.976Z,13.19
2022-10-30T00:11:12.768Z,13.13
2022-10-30T00:13:44.686Z,13.10
2022-10-30T00:16:12.463Z,13.11
2022-10-30T00:18:42.358Z,13.09
2022-10-30T00:21:12.732Z,13.04
2022-10-30T00:23:52.814Z,13.07
2022-10-30T00:26:23.069Z,13.17
2022-10-30T00:28:52.017Z,13.22
2022-10-30T00:31:20.641Z,13.25
2022-10-30T00:33:52.732Z,13.23
2022-10-30T00:42:57.318Z,13.38
2022-10-30T00:45:24.711Z,13.42
2022-10-30T00:47:58.041Z,13.34
2022-10-30T00:50:37.077Z,13.27
2022-10-30T00:53:11.787Z,13.26
2022-10-30T00:55:43.259Z,13.28
2022-10-30T00:58:14.755Z,13.30
2022-10-30T01:00:45.646Z,13.31
2022-10-30T01:03:12.701Z,13.32
2022-10-30T01:05:39.901Z,13.31
2022-10-30T01:08:06.140Z,13.27
2022-10-30T01:10:32.830Z,13.29
2022-10-30T01:13:00.177Z,13.31
2022-10-30T01:15:32.455Z,13.29
2022-10-30T01:18:04.899Z,13.32
2022-10-30T01:20:56.093Z,13.32
2022-10-30T01:24:01.150Z,13.34
2022-10-30T01:26:30.915Z,13.32
2022-10-30T01:29:27.298Z,13.33
2022-10-30T01:32:02.433Z,13.29
2022-10-30T01:37:35.847Z,13.32
2022-10-30T01:40:14.273Z,13.37
2022-10-30T01:42:51.121Z,13.37
2022-10-30T01:45:39.535Z,13.28
2022-10-30T01:48:35.433Z,13.26
2022-10-30T01:51:20.976Z,13.27
2022-10-30T01:54:09.703Z,13.26
2022-10-30T01:56:38.519Z,13.21
2022-10-30T01:59:14.370Z,13.20
2022-10-30T02:01:40.809Z,13.18
2022-10-30T02:04:10.445Z,13.14
2022-10-30T02:06:37.615Z,13.12
2022-10-30T02:09:05.323Z,13.10
2022-10-30T02:11:33.955Z,13.09
2022-10-30T02:14:04.279Z,13.12
2022-10-30T02:16:34.567Z,13.17
2022-10-30T02:19:02.029Z,13.20
2022-10-30T02:21:28.507Z,13.18
2022-10-30T02:23:54.788Z,13.14
2022-10-30T02:26:21.277Z,13.14
2022-10-30T02:28:47.846Z,13.14
2022-10-30T02:31:14.071Z,13.16
2022-10-30T02:33:45.251Z,13.14
2022-10-30T02:36:14.741Z,13.16
2022-10-30T02:38:42.433Z,13.13
2022-10-30T02:41:09.246Z,13.08
2022-10-30T02:43:36.693Z,13.13
2022-10-30T02:46:03.592Z,13.14
2022-10-30T02:48:30.628Z,13.15
2022-10-30T02:51:00.679Z,13.13
2022-10-30T02:53:28.351Z,13.18
2022-10-30T02:55:55.490Z,13.19
2022-10-30T02:58:22.224Z,13.13
2022-10-30T03:00:48.544Z,13.13
2022-10-30T03:03:17.528Z,13.17
2022-10-30T03:05:46.490Z,13.18
2022-10-30T03:08:12.806Z,13.21
2022-10-30T03:10:39.452Z,13.21
2022-10-30T03:13:05.692Z,13.20
2022-10-30T03:15:32.052Z,13.23
2022-10-30T03:17:58.541Z,13.23
2022-10-30T03:20:25.070Z,13.23
2022-10-30T03:22:51.320Z,13.27
2022-10-30T03:25:22.835Z,13.31
2022-10-30T03:27:52.368Z,13.35
2022-10-30T03:30:18.598Z,13.38
2022-10-30T03:32:44.948Z,13.36
2022-10-30T03:35:11.272Z,13.38
2022-10-30T03:37:37.587Z,13.39
2022-10-30T03:40:04.206Z,13.41
2022-10-30T03:42:31.262Z,13.40
2022-10-30T03:44:57.527Z,13.41
2022-10-30T03:47:23.784Z,13.41
2022-10-30T03:49:50.006Z,13.34
2022-10-30T03:52:18.444Z,13.24
2022-10-30T03:54:44.765Z,13.23
2022-10-30T03:57:12.464Z,13.24
2022-10-30T03:59:44.253Z,13.22
2022-10-30T04:02:30.954Z,13.19
2022-10-30T04:04:57.251Z,13.16
2022-10-30T04:07:23.624Z,13.14
2022-10-30T04:09:50.186Z,13.12
2022-10-30T04:12:16.477Z,13.13
2022-10-30T04:14:42.686Z,13.19
2022-10-30T04:19:41.135Z,13.26
2022-10-30T04:22:07.560Z,13.31
2022-10-30T04:24:34.520Z,13.33
2022-10-30T04:27:01.452Z,13.29
2022-10-30T04:29:27.714Z,13.33
2022-10-30T04:31:53.967Z,13.35
2022-10-30T04:34:20.393Z,13.39
2022-10-30T04:36:47.012Z,13.38
2022-10-30T04:39:13.433Z,13.46
2022-10-30T04:41:41.093Z,13.51
2022-10-30T04:44:13.043Z,13.47
2022-10-30T04:46:39.645Z,13.41
2022-10-30T04:49:09.409Z,13.41
2022-10-30T04:51:35.744Z,13.43
2022-10-30T04:54:03.273Z,13.39
2022-10-30T04:56:32.329Z,13.36
2022-10-30T04:58:59.449Z,13.30
2022-10-30T05:01:25.978Z,13.26
2022-10-30T05:03:54.689Z,13.25
2022-10-30T05:06:22.340Z,13.27
2022-10-30T05:08:49.807Z,13.29
2022-10-30T05:11:24.786Z,13.33
2022-10-30T05:13:51.561Z,13.28
2022-10-30T05:16:18.163Z,13.27
2022-10-30T05:18:44.422Z,13.27
2022-10-30T05:21:11.746Z,13.25
2022-10-30T05:23:38.656Z,13.28
2022-10-30T05:26:05.564Z,13.29
2022-10-30T05:28:32.448Z,13.33
2022-10-30T05:30:58.893Z,13.31
2022-10-30T05:33:43.741Z,13.29
2022-10-30T05:36:10.878Z,13.31
2022-10-30T05:38:37.096Z,13.32
2022-10-30T05:41:03.761Z,13.30
2022-10-30T05:43:30.605Z,13.29
2022-10-30T05:45:56.968Z,13.33
2022-10-30T05:48:23.424Z,13.34
2022-10-30T05:50:50.097Z,13.30
2022-10-30T05:53:24.510Z,13.24
2022-10-30T05:55:56.285Z,13.22
2022-10-30T05:58:23.403Z,13.20
2022-10-30T06:00:50.328Z,13.20
2022-10-30T06:03:20.027Z,13.20
2022-10-30T06:05:47.360Z,13.27
2022-10-30T06:08:17.137Z,13.36
2022-10-30T06:10:44.583Z,13.40
2022-10-30T06:13:17.107Z,13.46
2022-10-30T06:15:56.561Z,13.46
2022-10-30T06:18:24.794Z,13.47
2022-10-30T06:20:56.719Z,13.43
2022-10-30T06:23:23.043Z,13.41
2022-10-30T06:25:54.873Z,13.46
2022-10-30T06:28:25.872Z,13.49
2022-10-30T06:30:53.847Z,13.48
2022-10-30T06:33:20.468Z,13.51
2022-10-30T06:35:50.840Z,13.57
2022-10-30T06:38:18.224Z,13.63
2022-10-30T06:40:45.510Z,13.62
2022-10-30T06:43:30.818Z,13.62
2022-10-30T06:46:04.824Z,13.63
2022-10-30T06:48:32.577Z,13.69
2022-10-30T06:51:02.395Z,13.73
2022-10-30T06:53:31.691Z,13.73
2022-10-30T06:56:18.049Z,13.77
2022-10-30T06:59:23.656Z,13.87
2022-10-30T07:01:55.743Z,13.91
2022-10-30T07:04:26.072Z,13.91
2022-10-30T07:06:54.624Z,13.93
2022-10-30T07:09:21.178Z,13.91
2022-10-30T07:11:52.155Z,13.94
2022-10-30T07:14:26.961Z,14.01
2022-10-30T07:17:13.888Z,14.11
2022-10-30T07:19:43.051Z,14.17
2022-10-30T07:22:09.507Z,14.16
2022-10-30T07:24:37.707Z,14.21
2022-10-30T07:27:28.240Z,14.24
2022-10-30T07:30:21.035Z,14.27
2022-10-30T07:33:08.350Z,14.28
2022-10-30T07:35:55.585Z,14.28
2022-10-30T07:38:40.402Z,14.32
2022-10-30T07:41:32.888Z,14.35
2022-10-30T07:44:17.812Z,14.38
2022-10-30T07:46:54.884Z,14.35
2022-10-30T07:49:44.168Z,14.34
2022-10-30T07:52:16.336Z,14.35
2022-10-30T07:54:45.943Z,14.39
2022-10-30T07:57:42.016Z,14.46
2022-10-30T08:00:28.448Z,14.53
2022-10-30T08:03:00.635Z,14.58
2022-10-30T08:05:35.151Z,14.61
2022-10-30T08:08:08.214Z,14.63
2022-10-30T08:10:35.407Z,14.62
2022-10-30T08:13:02.335Z,14.58
2022-10-30T08:15:28.823Z,14.61
2022-10-30T08:17:55.378Z,14.63
2022-10-30T08:20:23.941Z,14.67
2022-10-30T08:22:55.905Z,14.66
2022-10-30T08:25:28.065Z,14.63
2022-10-30T08:28:00.357Z,14.63
2022-10-30T08:30:33.683Z,14.67
2022-10-30T08:33:02.574Z,14.64
2022-10-30T08:35:52.922Z,14.58
2022-10-30T08:38:19.761Z,14.57
2022-10-30T08:40:52.666Z,14.60
2022-10-30T08:43:19.995Z,14.63
2022-10-30T08:45:46.617Z,14.64
2022-10-30T08:48:15.664Z,14.64
2022-10-30T08:50:44.038Z,14.68
2022-10-30T08:53:14.305Z,14.71
2022-10-30T08:55:41.472Z,14.70
2022-10-30T08:58:14.243Z,14.70
2022-10-30T09:00:40.724Z,14.70
2022-10-30T09:03:10.037Z,14.70
2022-10-30T09:06:00.405Z,14.76
2022-10-30T09:08:45.900Z,14.83
2022-10-30T09:11:32.430Z,14.86
2022-10-30T09:13:58.897Z,14.91
2022-10-30T09:16:25.329Z,14.95
2022-10-30T09:18:51.627Z,15.01
2022-10-30T09:21:17.984Z,15.12
2022-10-30T09:23:47.864Z,15.23
2022-10-30T09:26:32.947Z,15.29
2022-10-30T09:29:22.620Z,15.29
2022-10-30T09:32:13.062Z,15.28
2022-10-30T09:34:49.041Z,15.31
2022-10-30T09:37:25.921Z,15.35
2022-10-30T09:39:54.841Z,15.39
2022-10-30T09:42:46.561Z,15.42
2022-10-30T09:45:42.605Z,15.43
2022-10-30T09:48:24.231Z,15.45
2022-10-30T09:51:14.100Z,15.44
2022-10-30T09:54:08.705Z,15.47
2022-10-30T09:57:01.272Z,15.46
2022-10-30T09:59:35.774Z,15.44
2022-10-30T10:02:33.756Z,15.39
2022-10-30T10:05:06.825Z,15.43
2022-10-30T10:08:17.992Z,15.46
2022-10-30T10:11:18.120Z,15.49
2022-10-30T10:14:01.167Z,15.55
2022-10-30T10:16:35.964Z,15.66
2022-10-30T10:19:14.605Z,15.75
2022-10-30T10:22:00.761Z,15.83
2022-10-30T10:24:36.583Z,15.85
2022-10-30T10:27:41.968Z,15.84
2022-10-30T10:30:14.980Z,15.86
2022-10-30T10:33:10.120Z,15.89
2022-10-30T10:35:56.705Z,15.95
2022-10-30T10:38:22.982Z,15.95
2022-10-30T10:40:55.657Z,15.91
2022-10-30T10:43:36.340Z,15.85
2022-10-30T10:46:08.662Z,15.86
2022-10-30T10:48:56.676Z,15.80
2022-10-30T10:51:31.073Z,15.77
2022-10-30T10:54:07.290Z,15.70
2022-10-30T10:56:37.453Z,15.66
2022-10-30T10:59:12.097Z,15.63
2022-10-30T11:01:40.555Z,15.62
2022-10-30T11:04:38.145Z,15.57
2022-10-30T11:07:21.064Z,15.49
2022-10-30T11:09:51.757Z,15.47
2022-10-30T11:12:24.914Z,15.43
2022-10-30T11:14:51.119Z,15.42
2022-10-30T11:17:24.074Z,15.40
2022-10-30T11:19:56.696Z,15.36
2022-10-30T11:22:33.148Z,15.33
2022-10-30T11:25:26.955Z,15.32
2022-10-30T11:27:59.666Z,15.33
2022-10-30T11:30:28.051Z,15.35
2022-10-30T11:32:57.232Z,15.35
2022-10-30T11:35:24.775Z,15.36
2022-10-30T11:38:11.763Z,15.33
2022-10-30T11:40:40.400Z,15.29
2022-10-30T11:43:10.388Z,15.30
2022-10-30T11:45:42.812Z,15.22
2022-10-30T11:48:25.005Z,15.17
2022-10-30T11:50:55.641Z,15.23
2022-10-30T11:53:30.407Z,15.29
2022-10-30T11:55:58.215Z,15.31
2022-10-30T11:58:29.947Z,15.31
2022-10-30T12:01:12.795Z,15.30
2022-10-30T12:03:41.047Z,15.31
2022-10-30T12:06:18.735Z,15.38
2022-10-30T12:09:19.839Z,15.43
2022-10-30T12:11:47.098Z,15.46
2022-10-30T12:14:19.364Z,15.52
2022-10-30T12:16:51.591Z,15.56
2022-10-30T12:19:22.091Z,15.65
2022-10-30T12:21:52.774Z,15.67
2022-10-30T12:24:33.519Z,15.71
2022-10-30T12:27:11.494Z,15.76
2022-10-30T12:30:06.878Z,15.78
2022-10-30T12:32:39.676Z,15.83
2022-10-30T12:35:16.803Z,15.87
2022-10-30T12:37:43.799Z,15.93
2022-10-30T12:40:19.906Z,15.98
2022-10-30T12:43:05.464Z,15.96
2022-10-30T12:45:43.819Z,15.90
2022-10-30T12:48:10.378Z,15.86
2022-10-30T12:51:01.189Z,15.82
2022-10-30T12:53:38.051Z,15.74
2022-10-30T12:56:12.562Z,15.67
2022-10-30T12:59:11.272Z,15.65
2022-10-30T13:01:47.938Z,15.67
2022-10-30T13:04:21.404Z,15.75
2022-10-30T13:07:07.994Z,15.80
2022-10-30T13:10:03.166Z,15.80
2022-10-30T13:12:38.032Z,15.79
2022-10-30T13:15:23.389Z,15.81
2022-10-30T13:17:50.264Z,15.80
2022-10-30T13:20:17.494Z,15.75
2022-10-30T13:22:50.266Z,15.72
2022-10-30T13:26:03.241Z,15.72
2022-10-30T13:28:38.232Z,15.68
2022-10-30T13:31:04.566Z,15.68
2022-10-30T13:33:52.650Z,15.64
2022-10-30T13:36:33.583Z,15.53
2022-10-30T13:39:10.881Z,15.49
2022-10-30T13:42:10.688Z,15.50
2022-10-30T13:44:55.497Z,15.53
2022-10-30T13:47:47.093Z,15.57
2022-10-30T13:50:27.164Z,15.57
2022-10-30T13:52:58.066Z,15.59
2022-10-30T13:55:26.597Z,15.60
2022-10-30T13:58:14.829Z,15.51
2022-10-30T14:01:08.724Z,15.49
2022-10-30T14:03:50.685Z,15.42
2022-10-30T14:06:33.060Z,15.40
2022-10-30T14:09:16.515Z,15.42
2022-10-30T14:11:42.820Z,15.39
2022-10-30T14:14:12.056Z,15.47
2022-10-30T14:16:45.442Z,15.46
2022-10-30T14:19:12.859Z,15.39
2022-10-30T14:21:54.719Z,15.35
2022-10-30T14:24:23.004Z,15.32
2022-10-30T14:27:04.716Z,15.28
2022-10-30T14:29:34.122Z,15.27
2022-10-30T14:32:01.511Z,15.29
2022-10-30T14:34:44.361Z,15.32
2022-10-30T14:37:12.671Z,15.35
2022-10-30T14:39:47.345Z,15.35
2022-10-30T14:42:32.301Z,15.28
2022-10-30T14:45:20.543Z,15.28
2022-10-30T14:48:25.949Z,15.23
2022-10-30T14:51:04.887Z,15.12
2022-10-30T14:53:40.279Z,15.08
2022-10-30T14:59:30.477Z,14.89
2022-10-30T15:02:11.983Z,14.85
2022-10-30T15:04:56.847Z,14.78
2022-10-30T15:07:25.936Z,14.75
2022-10-30T15:10:16.368Z,14.67
2022-10-30T15:12:58.284Z,14.65
2022-10-30T15:15:27.713Z,14.58
2022-10-30T15:17:58.848Z,14.51
2022-10-30T15:20:29.101Z,14.46
2022-10-30T15:22:59.940Z,14.44
2022-10-30T15:25:32.873Z,14.43
2022-10-30T15:27:59.837Z,14.40
2022-10-30T15:30:27.041Z,14.32
2022-10-30T15:32:53.888Z,14.25
2022-10-30T15:35:21.698Z,14.13
2022-10-30T15:38:09.699Z,14.06
2022-10-30T15:40:39.434Z,13.91
2022-10-30T15:43:10.508Z,13.84
2022-10-30T15:45:40.607Z,13.82
2022-10-30T15:48:25.625Z,13.77
2022-10-30T15:51:12.346Z,13.74
2022-10-30T15:53:55.536Z,13.72
2022-10-30T15:56:27.846Z,13.72
2022-10-30T15:58:59.523Z,13.73
2022-10-30T16:01:30.668Z,13.71
2022-10-30T16:03:57.337Z,13.58
2022-10-30T16:06:31.602Z,13.53
2022-10-30T16:08:57.994Z,13.52
2022-10-30T16:11:26.131Z,13.52
2022-10-30T16:13:53.076Z,13.56
2022-10-30T16:16:26.068Z,13.53
2022-10-30T16:18:57.404Z,13.50
2022-10-30T16:21:25.611Z,13.46
2022-10-30T16:23:54.573Z,13.42
2022-10-30T16:26:25.980Z,13.40
2022-10-30T16:28:52.505Z,13.34
2022-10-30T16:31:19.777Z,13.29
2022-10-30T16:33:47.083Z,13.28
2022-10-30T16:36:16.373Z,13.31
2022-10-30T16:38:45.947Z,13.27
2022-10-30T16:41:13.131Z,13.25
2022-10-30T16:43:40.907Z,13.25
2022-10-30T16:46:34.092Z,13.21
2022-10-30T16:49:03.560Z,13.15
2022-10-30T16:51:30.308Z,13.15
2022-10-30T16:53:56.822Z,13.06
2022-10-30T16:56:31.272Z,13.02
2022-10-30T16:59:07.120Z,12.95
2022-10-30T17:01:34.661Z,12.92
2022-10-30T17:04:01.115Z,12.82
2022-10-30T17:06:35.120Z,12.78
2022-10-30T17:09:07.823Z,12.76
2022-10-30T17:11:41.244Z,12.78
2022-10-30T17:14:18.932Z,12.75
2022-10-30T17:17:27.710Z,12.63
2022-10-30T17:20:18.802Z,12.54
2022-10-30T17:22:47.197Z,12.47
2022-10-30T17:25:38.016Z,12.44
2022-10-30T17:28:05.673Z,12.38
2022-10-30T17:30:40.200Z,12.32
2022-10-30T17:33:25.366Z,12.34
2022-10-30T17:35:52.101Z,12.32
2022-10-30T17:38:18.594Z,12.25
2022-10-30T17:40:45.018Z,12.23
2022-10-30T17:43:15.050Z,12.14
2022-10-30T17:45:42.965Z,12.06
2022-10-30T17:48:17.360Z,11.99
2022-10-30T17:50:44.318Z,11.96
2022-10-30T17:53:17.892Z,11.89
2022-10-30T17:55:48.716Z,11.80
2022-10-30T17:58:16.951Z,11.79
2022-10-30T18:00:43.400Z,11.74
2022-10-30T18:03:09.728Z,11.68
2022-10-30T18:05:36.593Z,11.62
2022-10-30T18:08:03.007Z,11.53
2022-10-30T18:10:29.404Z,11.51
2022-10-30T18:12:57.360Z,11.53
2022-10-30T18:15:29.286Z,11.51
2022-10-30T18:17:55.668Z,11.49
2022-10-30T18:20:22.721Z,11.43
2022-10-30T18:22:49.020Z,11.34
2022-10-30T18:25:28.104Z,11.24
2022-10-30T18:27:54.373Z,11.18
2022-10-30T18:30:20.812Z,11.18
2022-10-30T18:32:47.546Z,11.14
2022-10-30T18:35:32.941Z,11.10
2022-10-30T18:37:59.436Z,11.07
2022-10-30T18:40:25.701Z,11.05
2022-10-30T18:42:51.975Z,11.02
2022-10-30T18:45:22.569Z,10.94
2022-10-30T18:47:50.246Z,10.87
2022-10-30T18:50:18.755Z,10.87
2022-10-30T18:52:45.138Z,10.88
2022-10-30T18:55:21.680Z,10.80
2022-10-30T18:57:49.543Z,10.74
2022-10-30T19:00:18.775Z,10.73
2022-10-30T19:02:45.788Z,10.70
2022-10-30T19:05:26.211Z,10.68
2022-10-30T19:07:52.936Z,10.71
2022-10-30T19:10:19.204Z,10.71
2022-10-30T19:13:04.165Z,10.68
2022-10-30T19:15:34.488Z,10.61
2022-10-30T19:18:02.411Z,10.61
2022-10-30T19:20:44.017Z,10.67
2022-10-30T19:23:20.118Z,10.67
2022-10-30T19:25:47.077Z,10.68
2022-10-30T19:28:15.225Z,10.62
2022-10-30T19:30:49.460Z,10.63
2022-10-30T19:33:21.528Z,10.66
2022-10-30T19:36:00.380Z,10.66
2022-10-30T19:38:27.836Z,10.58
2022-10-30T19:40:54.175Z,10.52
2022-10-30T19:43:20.494Z,10.49
2022-10-30T19:45:51.252Z,10.47
2022-10-30T19:48:40.414Z,10.43
2022-10-30T19:51:08.660Z,10.45
2022-10-30T19:53:35.141Z,10.45
2022-10-30T19:56:01.421Z,10.43
2022-10-30T19:58:27.702Z,10.39
2022-10-30T20:00:54.175Z,10.34
2022-10-30T20:03:21.035Z,10.31
2022-10-30T20:05:49.778Z,10.36
2022-10-30T20:08:21.645Z,10.43
2022-10-30T20:10:56.284Z,10.40
2022-10-30T20:13:24.521Z,10.35
2022-10-30T20:15:52.497Z,10.37
2022-10-30T20:18:21.540Z,10.33
2022-10-30T20:20:54.219Z,10.21
2022-10-30T20:23:22.246Z,10.06
2022-10-30T20:25:54.460Z,9.99
2022-10-30T20:28:23.422Z,9.96
2022-10-30T20:30:50.716Z,9.95
2022-10-30T20:33:18.888Z,9.95
2022-10-30T20:35:46.699Z,9.95
2022-10-30T20:38:17.253Z,9.88
2022-10-30T20:40:44.876Z,9.78
2022-10-30T20:43:20.090Z,9.77
2022-10-30T20:45:47.059Z,9.82
2022-10-30T20:48:13.919Z,9.80
2022-10-30T20:50:41.007Z,9.82
2022-10-30T20:53:11.620Z,9.79
2022-10-30T20:55:38.265Z,9.76
2022-10-30T20:58:05.563Z,9.74
2022-10-30T21:00:32.618Z,9.63
2022-10-30T21:03:01.653Z,9.48
2022-10-30T21:05:43.125Z,9.50
2022-10-30T21:08:11.556Z,9.49
2022-10-30T21:10:38.818Z,9.44
2022-10-30T21:13:08.909Z,9.36
2022-10-30T21:15:41.759Z,9.30
2022-10-30T21:18:09.053Z,9.27
2022-10-30T21:20:36.520Z,9.25
2022-10-30T21:23:03.147Z,9.31
2022-10-30T21:25:31.502Z,9.30
2022-10-30T21:27:57.981Z,9.35
2022-10-30T21:30:24.421Z,9.42
2022-10-30T21:32:50.712Z,9.41
2022-10-30T21:35:17.243Z,9.43
2022-10-30T21:37:43.478Z,9.42
2022-10-30T21:40:10.307Z,9.36
2022-10-30T21:42:36.540Z,9.39
2022-10-30T21:45:03.503Z,9.39
2022-10-30T21:47:29.835Z,9.32
2022-10-30T21:49:56.098Z,9.24
2022-10-30T21:52:22.400Z,9.20
2022-10-30T21:54:48.604Z,9.06
2022-10-30T21:57:14.872Z,8.92
2022-10-30T21:59:41.137Z,8.85
2022-10-30T22:02:12.828Z,8.84
2022-10-30T22:04:39.091Z,8.89
2022-10-30T22:07:05.363Z,8.93
2022-10-30T22:09:31.787Z,8.96
2022-10-30T22:11:58.090Z,8.90
2022-10-30T22:14:24.851Z,8.85
2022-10-30T22:16:51.105Z,8.76
2022-10-30T22:19:17.480Z,8.69
2022-10-30T22:21:43.692Z,8.67
2022-10-30T22:24:12.290Z,8.66
2022-10-30T22:26:38.617Z,8.70
2022-10-30T22:29:04.923Z,8.72
2022-10-30T22:31:31.208Z,8.74
2022-10-30T22:34:00.594Z,8.66
2022-10-30T22:36:30.471Z,8.57
2022-10-30T22:39:02.960Z,8.47
2022-10-30T22:41:34.424Z,8.38
2022-10-30T22:44:06.899Z,8.41
2022-10-30T22:46:33.284Z,8.40
2022-10-30T22:48:59.665Z,8.41
2022-10-30T22:51:26.048Z,8.40
2022-10-30T22:53:57.884Z,8.43
2022-10-30T22:56:27.083Z,8.44
2022-10-30T22:58:53.887Z,8.37
2022-10-30T23:01:28.795Z,8.35
2022-10-30T23:03:56.820Z,8.36
2022-10-30T23:06:23.680Z,8.39
2022-10-30T23:08:55.123Z,8.48
2022-10-30T23:11:22.036Z,8.54
2022-10-30T23:13:48.829Z,8.59
2022-10-30T23:16:18.078Z,8.55
2022-10-30T23:18:45.580Z,8.48
2022-10-30T23:21:15.256Z,8.42
2022-10-30T23:23:42.588Z,8.37
2022-10-30T23:26:14.965Z,8.32
2022-10-30T23:28:41.562Z,8.30
2022-10-30T23:31:09.313Z,8.29
2022-10-30T23:33:35.733Z,8.28
2022-10-30T23:36:03.506Z,8.19
2022-10-30T23:38:30.444Z,8.11
2022-10-30T23:40:56.849Z,8.14
2022-10-30T23:43:23.220Z,8.14
2022-10-30T23:45:49.612Z,8.16
2022-10-30T23:48:15.935Z,8.19
2022-10-30T23:50:42.151Z,8.19
2022-10-30T23:53:08.427Z,8.18
2022-10-30T23:55:34.795Z,8.18
2022-10-30T23:58:01.354Z,8.17
