createdAt,value
2018-02-09T00:01:59.063Z,-9.30
2018-02-09T00:04:25.502Z,-9.20
2018-02-09T00:06:52.141Z,-9.30
2018-02-09T00:09:18.514Z,-9.40
2018-02-09T00:11:44.840Z,-9.50
2018-02-09T00:14:12.373Z,-9.50
2018-02-09T00:16:38.790Z,-9.50
2018-02-09T00:19:05.104Z,-9.50
2018-02-09T00:21:31.472Z,-9.50
2018-02-09T00:23:58.877Z,-9.60
2018-02-09T00:26:25.212Z,-9.60
2018-02-09T00:28:51.461Z,-9.60
2018-02-09T00:31:17.676Z,-9.60
2018-02-09T00:33:44.052Z,-9.50
2018-02-09T00:36:11.047Z,-9.50
2018-02-09T00:38:37.464Z,-9.50
2018-02-09T00:41:03.703Z,-9.40
2018-02-09T00:43:29.969Z,-9.40
2018-02-09T00:45:57.053Z,-9.50
2018-02-09T00:48:23.339Z,-9.50
2018-02-09T00:50:50.556Z,-9.60
2018-02-09T00:53:16.888Z,-9.70
2018-02-09T00:55:43.223Z,-9.70
2018-02-09T00:58:09.525Z,-9.70
2018-02-09T01:00:35.930Z,-9.80
2018-02-09T01:03:03.128Z,-9.90
2018-02-09T01:05:29.371Z,-9.90
2018-02-09T01:07:55.627Z,-9.90
2018-02-09T01:10:22.551Z,-10.00
2018-02-09T01:12:49.648Z,-10.00
2018-02-09T01:15:16.142Z,-10.00
2018-02-09T01:17:43.098Z,-10.00
2018-02-09T01:20:16.955Z,-10.00
2018-02-09T01:22:43.307Z,-10.00
2018-02-09T01:25:10.318Z,-10.00
2018-02-09T01:27:36.577Z,-10.10
2018-02-09T01:30:03.618Z,-10.10
2018-02-09T01:32:29.881Z,-10.10
2018-02-09T01:34:56.259Z,-10.10
2018-02-09T01:37:22.436Z,-10.10
2018-02-09T01:39:48.659Z,-10.10
2018-02-09T01:42:15.558Z,-10.10
2018-02-09T01:44:41.798Z,-10.10
2018-02-09T01:47:08.749Z,-10.20
2018-02-09T01:49:35.658Z,-10.20
2018-02-09T01:52:02.035Z,-10.30
2018-02-09T01:54:28.966Z,-10.30
2018-02-09T01:56:55.958Z,-10.40
2018-02-09T01:59:22.166Z,-10.40
2018-02-09T02:01:48.494Z,-10.40
2018-02-09T02:04:14.810Z,-10.50
2018-02-09T02:06:41.142Z,-10.50
2018-02-09T02:09:07.366Z,-10.50
2018-02-09T02:11:33.717Z,-10.50
2018-02-09T02:14:00.005Z,-10.50
2018-02-09T02:16:26.990Z,-10.50
2018-02-09T02:18:53.211Z,-10.60
2018-02-09T02:21:19.436Z,-10.60
2018-02-09T02:23:45.753Z,-10.60
2018-02-09T02:26:12.903Z,-10.60
2018-02-09T02:28:39.279Z,-10.60
2018-02-09T02:31:20.590Z,-10.60
2018-02-09T02:33:48.022Z,-10.70
2018-02-09T02:36:14.343Z,-10.70
2018-02-09T02:38:40.609Z,-10.70
2018-02-09T02:41:07.575Z,-10.80
2018-02-09T02:43:33.772Z,-10.80
2018-02-09T02:46:00.940Z,-10.90
2018-02-09T02:48:27.316Z,-10.90
2018-02-09T02:50:53.753Z,-10.90
2018-02-09T02:53:20.699Z,-11.00
2018-02-09T02:55:47.012Z,-11.00
2018-02-09T02:58:13.350Z,-11.00
2018-02-09T03:00:39.592Z,-11.00
2018-02-09T03:03:05.781Z,-11.10
2018-02-09T03:05:31.969Z,-11.00
2018-02-09T03:07:58.945Z,-10.90
2018-02-09T03:10:25.252Z,-11.00
2018-02-09T03:12:51.539Z,-10.90
2018-02-09T03:15:18.038Z,-10.90
2018-02-09T03:17:44.352Z,-10.90
2018-02-09T03:20:10.765Z,-11.00
2018-02-09T03:22:37.771Z,-11.00
2018-02-09T03:25:04.012Z,-11.10
2018-02-09T03:27:30.985Z,-11.10
2018-02-09T03:29:57.307Z,-11.10
2018-02-09T03:32:24.185Z,-11.10
2018-02-09T03:34:50.423Z,-11.10
2018-02-09T03:37:16.664Z,-11.10
2018-02-09T03:39:42.816Z,-11.10
2018-02-09T03:42:09.835Z,-11.10
2018-02-09T03:44:36.253Z,-11.10
2018-02-09T03:47:02.458Z,-11.10
2018-02-09T03:49:28.804Z,-11.10
2018-02-09T03:51:55.026Z,-11.10
2018-02-09T03:54:21.329Z,-11.10
2018-02-09T03:56:47.526Z,-11.10
2018-02-09T03:59:14.643Z,-11.20
2018-02-09T04:01:40.858Z,-11.20
2018-02-09T04:04:07.196Z,-11.20
2018-02-09T04:06:33.405Z,-11.20
2018-02-09T04:08:59.677Z,-11.20
2018-02-09T04:11:26.737Z,-11.20
2018-02-09T04:13:53.798Z,-11.20
2018-02-09T04:16:19.988Z,-11.20
2018-02-09T04:18:46.255Z,-11.20
2018-02-09T04:21:12.512Z,-11.20
2018-02-09T04:23:38.680Z,-11.20
2018-02-09T04:26:05.638Z,-11.20
2018-02-09T04:28:31.899Z,-11.20
2018-02-09T04:30:58.183Z,-11.20
2018-02-09T04:33:25.126Z,-11.30
2018-02-09T04:35:53.188Z,-11.30
2018-02-09T04:38:20.243Z,-11.30
2018-02-09T04:40:47.233Z,-11.40
2018-02-09T04:43:13.569Z,-11.40
2018-02-09T04:45:39.859Z,-11.40
2018-02-09T04:48:06.234Z,-11.40
2018-02-09T04:50:32.580Z,-11.40
2018-02-09T04:52:59.606Z,-11.40
2018-02-09T04:55:25.869Z,-11.40
2018-02-09T04:57:52.953Z,-11.20
2018-02-09T05:00:19.207Z,-11.30
2018-02-09T05:02:45.438Z,-11.30
2018-02-09T05:05:13.513Z,-11.30
2018-02-09T05:07:39.769Z,-11.30
2018-02-09T05:10:06.891Z,-11.30
2018-02-09T05:12:33.218Z,-11.30
2018-02-09T05:14:59.475Z,-11.40
2018-02-09T05:17:26.578Z,-11.40
2018-02-09T05:19:52.806Z,-11.50
2018-02-09T05:22:19.143Z,-11.50
2018-02-09T05:24:45.363Z,-11.50
2018-02-09T05:27:11.793Z,-11.60
2018-02-09T05:29:37.933Z,-11.60
2018-02-09T05:32:04.239Z,-11.70
2018-02-09T05:34:30.448Z,-11.70
2018-02-09T05:36:57.007Z,-11.70
2018-02-09T05:39:23.229Z,-11.80
2018-02-09T05:41:49.542Z,-11.80
2018-02-09T05:44:15.841Z,-11.80
2018-02-09T05:46:42.035Z,-11.80
2018-02-09T05:49:08.277Z,-11.80
2018-02-09T05:51:50.151Z,-11.80
2018-02-09T05:54:16.442Z,-11.80
2018-02-09T05:56:42.682Z,-11.70
2018-02-09T05:59:08.894Z,-11.70
2018-02-09T06:01:35.218Z,-11.70
2018-02-09T06:04:01.382Z,-11.70
2018-02-09T06:06:27.635Z,-11.70
2018-02-09T06:08:54.576Z,-11.70
2018-02-09T06:11:21.562Z,-11.80
2018-02-09T06:13:47.742Z,-11.80
2018-02-09T06:16:14.777Z,-11.80
2018-02-09T06:18:41.669Z,-11.80
2018-02-09T06:21:08.011Z,-11.80
2018-02-09T06:23:34.384Z,-11.80
2018-02-09T06:26:01.398Z,-11.70
2018-02-09T06:28:27.750Z,-11.80
2018-02-09T06:30:54.258Z,-11.70
2018-02-09T06:33:20.628Z,-11.70
2018-02-09T06:35:47.647Z,-11.80
2018-02-09T06:38:14.003Z,-11.80
2018-02-09T06:40:40.954Z,-11.70
2018-02-09T06:43:07.934Z,-11.70
2018-02-09T06:45:34.152Z,-11.70
2018-02-09T06:48:00.517Z,-11.70
2018-02-09T06:50:26.760Z,-11.70
2018-02-09T06:52:53.821Z,-11.60
2018-02-09T06:55:20.930Z,-11.60
2018-02-09T06:57:51.050Z,-11.60
2018-02-09T07:00:17.371Z,-11.60
2018-02-09T07:02:43.672Z,-11.60
2018-02-09T07:05:09.857Z,-11.60
2018-02-09T07:07:36.837Z,-11.50
2018-02-09T07:10:03.089Z,-11.50
2018-02-09T07:12:29.322Z,-11.50
2018-02-09T07:14:55.633Z,-11.40
2018-02-09T07:17:22.047Z,-11.40
2018-02-09T07:19:49.104Z,-11.40
2018-02-09T07:22:15.408Z,-11.30
2018-02-09T07:24:41.629Z,-11.30
2018-02-09T07:27:07.834Z,-11.20
2018-02-09T07:29:34.963Z,-11.00
2018-02-09T07:32:01.245Z,-11.00
2018-02-09T07:34:27.436Z,-10.90
2018-02-09T07:36:54.535Z,-10.70
2018-02-09T07:39:20.785Z,-10.80
2018-02-09T07:41:54.106Z,-10.70
2018-02-09T07:44:21.107Z,-10.40
2018-02-09T07:46:47.373Z,-10.40
2018-02-09T07:49:14.487Z,-10.10
2018-02-09T07:51:40.777Z,-10.10
2018-02-09T07:54:07.046Z,-9.90
2018-02-09T07:56:33.334Z,-9.70
2018-02-09T07:58:59.610Z,-9.50
2018-02-09T08:01:25.865Z,-9.30
2018-02-09T08:03:52.263Z,-9.20
2018-02-09T08:06:18.748Z,-9.10
2018-02-09T08:08:44.960Z,-9.10
2018-02-09T08:11:12.103Z,-9.00
2018-02-09T08:13:39.314Z,-8.90
2018-02-09T08:16:05.643Z,-9.00
2018-02-09T08:18:31.800Z,-8.90
2018-02-09T08:20:58.927Z,-8.80
2018-02-09T08:23:25.185Z,-8.80
2018-02-09T08:25:52.195Z,-8.80
2018-02-09T08:28:18.618Z,-8.80
2018-02-09T08:30:44.947Z,-8.70
2018-02-09T08:33:11.194Z,-8.60
2018-02-09T08:35:37.516Z,-8.50
2018-02-09T08:38:03.836Z,-8.30
2018-02-09T08:40:30.381Z,-8.20
2018-02-09T08:42:56.995Z,-8.00
2018-02-09T08:45:23.328Z,-7.90
2018-02-09T08:47:49.544Z,-7.70
2018-02-09T08:50:15.774Z,-7.50
2018-02-09T08:52:42.049Z,-7.30
2018-02-09T08:55:09.155Z,-7.00
2018-02-09T08:57:35.381Z,-7.00
2018-02-09T09:00:01.780Z,-6.80
2018-02-09T09:02:28.035Z,-6.60
2018-02-09T09:04:54.312Z,-6.40
2018-02-09T09:07:21.274Z,-6.10
2018-02-09T09:09:47.617Z,-6.20
2018-02-09T09:12:13.944Z,-6.00
2018-02-09T09:14:41.470Z,-5.90
2018-02-09T09:17:07.860Z,-5.70
2018-02-09T09:19:34.249Z,-5.60
2018-02-09T09:22:00.524Z,-5.30
2018-02-09T09:24:26.858Z,-5.10
2018-02-09T09:26:53.095Z,-4.80
2018-02-09T09:29:19.420Z,-4.60
2018-02-09T09:31:46.459Z,-4.10
2018-02-09T09:34:12.833Z,-4.10
2018-02-09T09:36:39.081Z,-3.80
2018-02-09T09:39:05.387Z,-3.60
2018-02-09T09:41:31.853Z,-3.40
2018-02-09T09:43:58.355Z,-3.10
2018-02-09T09:46:24.741Z,-2.80
2018-02-09T09:48:58.183Z,-2.60
2018-02-09T09:51:24.526Z,-2.40
2018-02-09T09:53:50.795Z,-2.20
2018-02-09T09:56:18.587Z,-1.80
2018-02-09T09:58:44.916Z,-1.80
2018-02-09T10:04:05.139Z,-1.60
2018-02-09T10:06:31.662Z,-1.50
2018-02-09T10:08:58.070Z,-1.50
2018-02-09T10:11:26.097Z,-1.30
2018-02-09T10:13:52.335Z,-1.30
2018-02-09T10:16:18.629Z,-1.20
2018-02-09T10:18:44.949Z,-1.10
2018-02-09T10:21:11.206Z,-1.00
2018-02-09T10:23:37.548Z,-1.00
2018-02-09T10:26:03.876Z,-0.90
2018-02-09T10:28:30.268Z,-0.90
2018-02-09T10:30:56.631Z,-0.90
2018-02-09T10:33:22.890Z,-0.80
2018-02-09T10:35:50.005Z,-0.50
2018-02-09T10:38:16.279Z,-0.50
2018-02-09T10:40:43.307Z,-0.40
2018-02-09T10:43:10.250Z,-0.40
2018-02-09T10:45:37.328Z,-0.40
2018-02-09T10:48:03.530Z,-0.40
2018-02-09T10:50:30.677Z,-0.40
2018-02-09T10:52:57.663Z,-0.40
2018-02-09T10:55:24.087Z,-0.40
2018-02-09T10:57:50.261Z,-0.30
2018-02-09T11:00:18.415Z,-0.40
2018-02-09T11:02:44.964Z,-0.50
2018-02-09T11:05:12.807Z,-0.50
2018-02-09T11:07:39.142Z,-0.50
2018-02-09T11:10:11.717Z,-0.50
2018-02-09T11:12:42.073Z,-0.40
2018-02-09T11:15:09.120Z,-0.20
2018-02-09T11:17:36.255Z,-0.10
2018-02-09T11:20:02.656Z,-0.20
2018-02-09T11:22:28.991Z,-0.20
2018-02-09T11:24:55.423Z,-0.20
2018-02-09T11:27:21.801Z,-0.10
2018-02-09T11:29:48.159Z,0.00
2018-02-09T11:32:14.666Z,0.00
2018-02-09T11:34:40.969Z,-0.10
2018-02-09T11:37:07.497Z,0.00
2018-02-09T11:39:33.745Z,-0.10
2018-02-09T11:42:00.822Z,-0.10
2018-02-09T11:44:27.215Z,-0.10
2018-02-09T11:46:54.363Z,0.10
2018-02-09T11:49:21.410Z,0.10
2018-02-09T11:51:48.437Z,0.20
2018-02-09T11:54:14.688Z,0.10
2018-02-09T11:56:41.702Z,0.30
2018-02-09T11:59:08.949Z,0.20
2018-02-09T12:01:36.930Z,0.20
2018-02-09T12:04:04.001Z,0.20
2018-02-09T12:06:30.896Z,0.20
2018-02-09T12:08:57.138Z,0.20
2018-02-09T12:11:24.063Z,0.40
2018-02-09T12:13:50.389Z,0.40
2018-02-09T12:16:16.556Z,0.50
2018-02-09T12:18:43.788Z,0.50
2018-02-09T12:21:10.109Z,0.50
2018-02-09T12:23:37.916Z,0.50
2018-02-09T12:26:04.208Z,0.50
2018-02-09T12:28:32.022Z,0.60
2018-02-09T12:30:58.375Z,0.60
2018-02-09T12:33:24.610Z,0.70
2018-02-09T12:35:50.893Z,0.80
2018-02-09T12:38:17.165Z,0.80
2018-02-09T12:40:43.487Z,0.90
2018-02-09T12:43:09.767Z,1.00
2018-02-09T12:45:36.042Z,0.90
2018-02-09T12:48:02.369Z,1.00
2018-02-09T12:50:28.565Z,1.10
2018-02-09T12:52:54.846Z,1.00
2018-02-09T12:55:21.751Z,0.80
2018-02-09T12:57:47.967Z,0.80
2018-02-09T13:00:14.116Z,0.80
2018-02-09T13:02:40.361Z,0.80
2018-02-09T13:05:06.525Z,0.60
2018-02-09T13:07:33.563Z,0.50
2018-02-09T13:10:00.490Z,0.50
2018-02-09T13:12:39.756Z,0.40
2018-02-09T13:15:06.092Z,0.40
2018-02-09T13:17:32.268Z,0.40
2018-02-09T13:19:59.206Z,0.30
2018-02-09T13:22:37.944Z,0.20
2018-02-09T13:25:04.887Z,0.30
2018-02-09T13:27:32.104Z,0.30
2018-02-09T13:29:58.377Z,0.30
2018-02-09T13:32:37.722Z,0.30
2018-02-09T13:35:04.029Z,0.30
2018-02-09T13:37:33.828Z,0.20
2018-02-09T13:40:01.669Z,0.10
2018-02-09T13:42:28.044Z,0.10
2018-02-09T13:44:55.082Z,0.20
2018-02-09T13:47:22.100Z,0.20
2018-02-09T13:49:48.366Z,0.20
2018-02-09T13:52:15.358Z,0.10
2018-02-09T13:54:41.689Z,0.10
2018-02-09T13:57:08.020Z,0.20
2018-02-09T13:59:34.288Z,0.20
2018-02-09T14:02:01.397Z,0.10
2018-02-09T14:04:27.790Z,0.20
2018-02-09T14:06:54.077Z,0.10
2018-02-09T14:09:20.631Z,0.10
2018-02-09T14:11:46.923Z,0.10
2018-02-09T14:14:13.407Z,0.20
2018-02-09T14:16:39.716Z,0.20
2018-02-09T14:19:06.834Z,0.20
2018-02-09T14:21:33.012Z,0.20
2018-02-09T14:23:59.577Z,0.20
2018-02-09T14:26:25.991Z,0.20
2018-02-09T14:28:52.247Z,0.20
2018-02-09T14:31:18.532Z,0.30
2018-02-09T14:33:44.781Z,0.20
2018-02-09T14:36:11.125Z,0.30
2018-02-09T14:38:37.860Z,0.30
2018-02-09T14:41:04.293Z,0.40
2018-02-09T14:43:30.632Z,0.40
2018-02-09T14:45:57.013Z,0.40
2018-02-09T14:48:23.662Z,0.50
2018-02-09T14:50:49.959Z,0.50
2018-02-09T14:53:17.131Z,0.40
2018-02-09T14:55:43.371Z,0.40
2018-02-09T14:58:09.597Z,0.40
2018-02-09T15:00:36.008Z,0.40
2018-02-09T15:03:02.443Z,0.30
2018-02-09T15:05:29.069Z,0.30
2018-02-09T15:07:55.468Z,0.30
2018-02-09T15:10:21.920Z,0.30
2018-02-09T15:12:49.182Z,0.20
2018-02-09T15:15:15.415Z,0.20
2018-02-09T15:17:41.733Z,0.30
2018-02-09T15:20:08.833Z,0.30
2018-02-09T15:22:35.227Z,0.30
2018-02-09T15:25:01.600Z,0.40
2018-02-09T15:27:27.926Z,0.40
2018-02-09T15:29:54.303Z,0.40
2018-02-09T15:32:21.306Z,0.40
2018-02-09T15:34:48.241Z,0.30
2018-02-09T15:37:14.540Z,0.30
2018-02-09T15:39:41.721Z,0.20
2018-02-09T15:42:08.012Z,0.10
2018-02-09T15:44:34.289Z,0.00
2018-02-09T15:47:02.088Z,-0.20
2018-02-09T15:49:28.344Z,-0.20
2018-02-09T15:51:54.635Z,-0.20
2018-02-09T15:54:21.694Z,-0.30
2018-02-09T15:56:47.950Z,-0.30
2018-02-09T15:59:14.413Z,-0.30
2018-02-09T16:01:40.704Z,-0.40
2018-02-09T16:04:07.057Z,-0.40
2018-02-09T16:06:33.442Z,-0.50
2018-02-09T16:08:59.724Z,-0.50
2018-02-09T16:11:25.955Z,-0.50
2018-02-09T16:13:52.194Z,-0.50
2018-02-09T16:16:18.486Z,-0.50
2018-02-09T16:18:44.766Z,-0.50
2018-02-09T16:21:11.876Z,-0.60
2018-02-09T16:23:38.298Z,-0.60
2018-02-09T16:26:05.077Z,-0.60
2018-02-09T16:28:32.114Z,-0.70
2018-02-09T16:30:58.538Z,-0.70
2018-02-09T16:33:25.688Z,-0.80
2018-02-09T16:35:51.945Z,-0.80
2018-02-09T16:38:18.916Z,-0.80
2018-02-09T16:40:45.243Z,-0.80
2018-02-09T16:43:11.901Z,-0.80
2018-02-09T16:45:38.284Z,-0.90
2018-02-09T16:48:04.538Z,-0.90
2018-02-09T16:50:30.846Z,-0.90
2018-02-09T16:52:57.043Z,-0.90
2018-02-09T16:55:24.126Z,-0.90
2018-02-09T16:57:50.440Z,-0.90
2018-02-09T17:00:16.727Z,-1.00
2018-02-09T17:02:43.049Z,-1.00
2018-02-09T17:05:09.292Z,-1.10
2018-02-09T17:07:35.553Z,-1.10
2018-02-09T17:10:01.980Z,-1.10
2018-02-09T17:12:28.263Z,-1.10
2018-02-09T17:14:54.560Z,-1.10
2018-02-09T17:17:20.866Z,-1.10
2018-02-09T17:19:47.212Z,-1.10
2018-02-09T17:22:13.593Z,-1.10
2018-02-09T17:24:39.921Z,-1.20
2018-02-09T17:27:07.667Z,-1.20
2018-02-09T17:29:34.017Z,-1.20
2018-02-09T17:32:01.030Z,-1.20
2018-02-09T17:34:27.326Z,-1.20
2018-02-09T17:36:54.351Z,-1.20
2018-02-09T17:39:21.284Z,-1.20
2018-02-09T17:41:47.527Z,-1.20
2018-02-09T17:44:14.483Z,-1.20
2018-02-09T17:46:40.819Z,-1.20
2018-02-09T17:49:07.292Z,-1.20
2018-02-09T17:51:33.775Z,-1.20
2018-02-09T17:53:59.992Z,-1.20
2018-02-09T17:56:27.117Z,-1.20
2018-02-09T17:58:53.509Z,-1.20
2018-02-09T18:01:19.762Z,-1.20
2018-02-09T18:03:46.128Z,-1.20
2018-02-09T18:06:13.233Z,-1.20
2018-02-09T18:08:39.665Z,-1.20
2018-02-09T18:11:05.941Z,-1.20
2018-02-09T18:13:32.325Z,-1.20
2018-02-09T18:15:58.724Z,-1.20
2018-02-09T18:18:25.048Z,-1.20
2018-02-09T18:20:51.560Z,-1.20
2018-02-09T18:23:17.952Z,-1.20
2018-02-09T18:25:44.376Z,-1.20
2018-02-09T18:28:10.944Z,-1.20
2018-02-09T18:30:38.051Z,-1.20
2018-02-09T18:33:04.388Z,-1.20
2018-02-09T18:35:30.649Z,-1.20
2018-02-09T18:37:57.759Z,-1.20
2018-02-09T18:40:23.983Z,-1.20
2018-02-09T18:42:51.351Z,-1.20
2018-02-09T18:45:17.875Z,-1.20
2018-02-09T18:47:44.274Z,-1.20
2018-02-09T18:50:10.615Z,-1.20
2018-02-09T18:52:37.683Z,-1.20
2018-02-09T18:55:03.969Z,-1.20
2018-02-09T18:57:30.230Z,-1.20
2018-02-09T18:59:56.578Z,-1.20
2018-02-09T19:02:23.077Z,-1.20
2018-02-09T19:04:49.404Z,-1.20
2018-02-09T19:07:15.846Z,-1.20
2018-02-09T19:09:42.134Z,-1.20
2018-02-09T19:12:08.421Z,-1.20
2018-02-09T19:14:36.482Z,-1.20
2018-02-09T19:17:02.880Z,-1.20
2018-02-09T19:19:29.215Z,-1.20
2018-02-09T19:21:55.677Z,-1.20
2018-02-09T19:24:21.935Z,-1.20
2018-02-09T19:26:49.216Z,-1.20
2018-02-09T19:29:15.529Z,-1.20
2018-02-09T19:31:42.584Z,-1.20
2018-02-09T19:34:08.959Z,-1.20
2018-02-09T19:36:35.158Z,-1.20
2018-02-09T19:39:01.476Z,-1.20
2018-02-09T19:41:27.831Z,-1.20
2018-02-09T19:43:54.291Z,-1.20
2018-02-09T19:46:21.414Z,-1.20
2018-02-09T19:48:47.830Z,-1.20
2018-02-09T19:51:14.303Z,-1.20
2018-02-09T19:53:42.259Z,-1.30
2018-02-09T19:56:11.314Z,-1.30
2018-02-09T19:58:38.087Z,-1.30
2018-02-09T20:01:04.573Z,-1.20
2018-02-09T20:03:31.044Z,-1.20
2018-02-09T20:05:57.397Z,-1.20
2018-02-09T20:08:24.759Z,-1.20
2018-02-09T20:10:52.900Z,-1.20
2018-02-09T20:13:19.538Z,-1.20
2018-02-09T20:15:45.808Z,-1.30
2018-02-09T20:18:12.841Z,-1.30
2018-02-09T20:20:40.423Z,-1.30
2018-02-09T20:23:07.121Z,-1.30
2018-02-09T20:25:33.395Z,-1.30
2018-02-09T20:27:59.863Z,-1.30
2018-02-09T20:30:26.159Z,-1.30
2018-02-09T20:32:52.649Z,-1.30
2018-02-09T20:35:19.039Z,-1.30
2018-02-09T20:37:45.757Z,-1.30
2018-02-09T20:40:12.744Z,-1.30
2018-02-09T20:42:39.422Z,-1.30
2018-02-09T20:45:08.847Z,-1.30
2018-02-09T20:47:35.647Z,-1.20
2018-02-09T20:50:02.665Z,-1.20
2018-02-09T20:52:29.303Z,-1.20
2018-02-09T20:54:55.676Z,-1.20
2018-02-09T20:57:22.829Z,-1.10
2018-02-09T20:59:50.353Z,-1.10
2018-02-09T21:02:18.253Z,-1.20
2018-02-09T21:04:44.735Z,-1.20
2018-02-09T21:07:11.167Z,-1.20
2018-02-09T21:09:37.678Z,-1.30
2018-02-09T21:12:05.026Z,-1.30
2018-02-09T21:14:31.312Z,-1.30
2018-02-09T21:16:57.692Z,-1.20
2018-02-09T21:19:24.223Z,-1.20
2018-02-09T21:21:50.560Z,-1.20
2018-02-09T21:24:16.901Z,-1.20
2018-02-09T21:26:43.177Z,-1.30
2018-02-09T21:29:09.502Z,-1.30
2018-02-09T21:31:36.550Z,-1.30
2018-02-09T21:34:03.688Z,-1.20
2018-02-09T21:36:30.802Z,-1.20
2018-02-09T21:38:57.174Z,-1.20
2018-02-09T21:41:24.359Z,-1.20
2018-02-09T21:43:50.686Z,-1.30
2018-02-09T21:46:17.358Z,-1.30
2018-02-09T21:48:43.638Z,-1.30
2018-02-09T21:51:09.943Z,-1.30
2018-02-09T21:53:37.115Z,-1.30
2018-02-09T21:56:03.785Z,-1.40
2018-02-09T21:58:30.218Z,-1.30
2018-02-09T22:00:56.532Z,-1.40
2018-02-09T22:03:23.641Z,-1.30
2018-02-09T22:05:49.975Z,-1.30
2018-02-09T22:08:16.267Z,-1.40
2018-02-09T22:10:42.836Z,-1.30
2018-02-09T22:13:09.295Z,-1.30
2018-02-09T22:15:35.791Z,-1.30
2018-02-09T22:18:02.873Z,-1.40
2018-02-09T22:20:29.274Z,-1.40
2018-02-09T22:22:56.525Z,-1.40
2018-02-09T22:25:23.737Z,-1.40
2018-02-09T22:27:50.249Z,-1.50
2018-02-09T22:30:17.947Z,-1.50
2018-02-09T22:32:44.315Z,-1.40
2018-02-09T22:35:10.496Z,-1.50
2018-02-09T22:37:36.743Z,-1.40
2018-02-09T22:40:03.687Z,-1.30
2018-02-09T22:42:31.038Z,-1.30
2018-02-09T22:44:58.105Z,-1.30
2018-02-09T22:47:24.615Z,-1.30
2018-02-09T22:49:51.791Z,-1.20
2018-02-09T22:52:18.924Z,-1.30
2018-02-09T22:54:46.081Z,-1.30
2018-02-09T22:57:12.319Z,-1.30
2018-02-09T22:59:38.671Z,-1.30
2018-02-09T23:02:05.084Z,-1.30
2018-02-09T23:04:31.759Z,-1.30
2018-02-09T23:06:59.349Z,-1.40
2018-02-09T23:09:26.662Z,-1.40
2018-02-09T23:11:53.096Z,-1.40
2018-02-09T23:14:20.841Z,-1.40
2018-02-09T23:16:47.286Z,-1.50
2018-02-09T23:19:13.461Z,-1.40
2018-02-09T23:21:40.483Z,-1.40
2018-02-09T23:24:07.455Z,-1.40
2018-02-09T23:26:34.059Z,-1.50
2018-02-09T23:29:00.376Z,-1.40
2018-02-09T23:31:26.658Z,-1.40
2018-02-09T23:33:53.072Z,-1.30
2018-02-09T23:36:20.011Z,-1.40
2018-02-09T23:38:47.088Z,-1.40
2018-02-09T23:41:13.404Z,-1.40
2018-02-09T23:43:39.630Z,-1.40
2018-02-09T23:46:05.961Z,-1.40
2018-02-09T23:48:32.735Z,-1.40
2018-02-09T23:50:59.077Z,-1.40
2018-02-09T23:53:25.583Z,-1.40
2018-02-09T23:55:51.938Z,-1.40
2018-02-09T23:58:18.322Z,-1.50
