createdAt,value
2019-01-26T00:01:52.035Z,47.53
2019-01-26T00:04:21.479Z,48.33
2019-01-26T00:06:50.879Z,53.37
2019-01-26T00:09:19.944Z,52.87
2019-01-26T00:11:49.074Z,48.83
2019-01-26T00:14:18.580Z,54.27
2019-01-26T00:16:48.484Z,55.80
2019-01-26T00:19:17.739Z,55.73
2019-01-26T00:21:46.889Z,54.67
2019-01-26T00:24:16.019Z,60.17
2019-01-26T00:26:45.516Z,64.10
2019-01-26T00:29:15.155Z,73.33
2019-01-26T00:31:44.828Z,70.17
2019-01-26T00:34:13.950Z,70.75
2019-01-26T00:36:44.016Z,64.90
2019-01-26T00:39:13.192Z,73.60
2019-01-26T00:41:42.305Z,82.47
2019-01-26T00:44:11.504Z,73.42
2019-01-26T00:46:41.151Z,74.47
2019-01-26T00:49:10.244Z,89.53
2019-01-26T00:51:39.764Z,86.60
2019-01-26T00:54:08.946Z,73.25
2019-01-26T00:56:38.441Z,87.37
2019-01-26T00:59:07.915Z,92.80
2019-01-26T01:01:37.165Z,81.93
2019-01-26T01:04:06.508Z,103.00
2019-01-26T01:06:35.632Z,94.87
2019-01-26T01:09:08.349Z,105.50
2019-01-26T01:11:37.415Z,95.32
2019-01-26T01:14:06.770Z,101.17
2019-01-26T01:16:36.182Z,94.97
2019-01-26T01:19:05.372Z,106.07
2019-01-26T01:21:34.476Z,99.30
2019-01-26T01:24:03.537Z,94.23
2019-01-26T01:26:32.664Z,107.40
2019-01-26T01:29:02.730Z,113.80
2019-01-26T01:31:32.338Z,103.60
2019-01-26T01:34:01.944Z,100.77
2019-01-26T01:36:31.647Z,111.53
2019-01-26T01:39:01.064Z,115.23
2019-01-26T01:41:30.357Z,115.67
2019-01-26T01:44:00.663Z,116.47
2019-01-26T01:46:30.089Z,113.37
2019-01-26T01:48:59.167Z,138.57
2019-01-26T01:51:28.439Z,135.43
2019-01-26T01:53:57.563Z,129.23
2019-01-26T01:56:27.707Z,125.55
2019-01-26T01:58:57.396Z,142.67
2019-01-26T02:01:26.632Z,141.20
2019-01-26T02:03:55.735Z,161.43
2019-01-26T02:06:24.972Z,152.17
2019-01-26T02:08:54.732Z,144.10
2019-01-26T02:11:24.340Z,146.53
2019-01-26T02:13:53.832Z,136.50
2019-01-26T02:16:23.040Z,127.37
2019-01-26T02:18:52.548Z,130.80
2019-01-26T02:21:21.615Z,127.67
2019-01-26T02:23:50.712Z,141.33
2019-01-26T02:26:19.940Z,141.40
2019-01-26T02:28:49.075Z,128.23
2019-01-26T02:31:18.451Z,138.50
2019-01-26T02:33:47.583Z,131.57
2019-01-26T02:36:16.933Z,132.20
2019-01-26T02:38:46.433Z,139.68
2019-01-26T02:41:15.644Z,147.20
2019-01-26T02:43:44.824Z,146.83
2019-01-26T02:46:14.105Z,155.70
2019-01-26T02:48:43.392Z,152.23
2019-01-26T02:51:12.743Z,125.93
2019-01-26T02:53:41.848Z,143.52
2019-01-26T02:56:11.013Z,154.97
2019-01-26T02:58:40.428Z,145.60
2019-01-26T03:01:09.732Z,149.43
2019-01-26T03:03:39.147Z,154.67
2019-01-26T03:06:08.597Z,151.37
2019-01-26T03:08:37.719Z,143.60
2019-01-26T03:11:06.936Z,153.27
2019-01-26T03:13:37.171Z,164.60
2019-01-26T03:16:07.696Z,145.10
2019-01-26T03:18:37.367Z,156.90
2019-01-26T03:21:07.628Z,156.75
2019-01-26T03:23:37.504Z,149.07
2019-01-26T03:26:06.848Z,150.67
2019-01-26T03:28:35.944Z,151.67
2019-01-26T03:31:05.138Z,149.73
2019-01-26T03:33:34.316Z,136.10
2019-01-26T03:36:03.974Z,122.07
2019-01-26T03:38:33.456Z,132.70
2019-01-26T03:41:02.943Z,133.57
2019-01-26T03:43:32.184Z,137.00
2019-01-26T03:46:01.374Z,128.10
2019-01-26T03:48:30.746Z,120.97
2019-01-26T03:51:00.248Z,126.53
2019-01-26T03:53:29.382Z,125.97
2019-01-26T03:55:58.869Z,118.27
2019-01-26T03:58:28.272Z,127.03
2019-01-26T04:00:57.888Z,124.35
2019-01-26T04:03:27.319Z,117.00
2019-01-26T04:05:56.738Z,132.93
2019-01-26T04:08:25.808Z,121.37
2019-01-26T04:10:55.183Z,133.87
2019-01-26T04:13:24.343Z,150.97
2019-01-26T04:15:53.625Z,142.90
2019-01-26T04:18:22.812Z,145.97
2019-01-26T04:20:52.019Z,143.70
2019-01-26T04:23:21.488Z,151.68
2019-01-26T04:25:50.976Z,150.40
2019-01-26T04:28:20.628Z,149.87
2019-01-26T04:30:50.045Z,140.17
2019-01-26T04:33:19.233Z,162.20
2019-01-26T04:35:48.696Z,152.02
2019-01-26T04:38:17.875Z,186.27
2019-01-26T04:40:47.392Z,189.93
2019-01-26T04:43:17.188Z,159.47
2019-01-26T04:45:46.368Z,167.20
2019-01-26T04:48:15.477Z,176.43
2019-01-26T04:50:44.904Z,178.57
2019-01-26T04:53:14.128Z,168.67
2019-01-26T04:55:43.300Z,181.27
2019-01-26T04:58:12.384Z,183.83
2019-01-26T05:00:42.903Z,201.47
2019-01-26T05:03:12.688Z,203.58
2019-01-26T05:05:42.253Z,202.13
2019-01-26T05:08:11.408Z,175.87
2019-01-26T05:10:40.532Z,165.40
2019-01-26T05:13:09.784Z,180.73
2019-01-26T05:15:40.839Z,168.10
2019-01-26T05:18:09.980Z,173.10
2019-01-26T05:20:39.100Z,174.87
2019-01-26T05:23:08.600Z,176.57
2019-01-26T05:25:37.710Z,191.87
2019-01-26T05:28:07.856Z,182.07
2019-01-26T05:30:37.017Z,161.00
2019-01-26T05:33:06.196Z,168.90
2019-01-26T05:35:35.720Z,187.97
2019-01-26T05:38:04.945Z,190.07
2019-01-26T05:40:35.207Z,169.13
2019-01-26T05:43:04.629Z,182.93
2019-01-26T05:45:34.094Z,161.87
2019-01-26T05:48:03.193Z,177.33
2019-01-26T05:50:32.356Z,177.65
2019-01-26T05:53:01.749Z,181.33
2019-01-26T05:55:31.236Z,174.97
2019-01-26T05:58:00.402Z,169.23
2019-01-26T06:00:34.829Z,183.37
2019-01-26T06:03:04.159Z,194.77
2019-01-26T06:05:33.433Z,171.10
2019-01-26T06:08:02.530Z,185.82
2019-01-26T06:10:31.997Z,182.20
2019-01-26T06:13:01.224Z,169.17
2019-01-26T06:15:30.445Z,150.93
2019-01-26T06:17:59.969Z,174.80
2019-01-26T06:20:29.092Z,154.23
2019-01-26T06:22:58.575Z,162.95
2019-01-26T06:25:27.692Z,166.60
2019-01-26T06:27:57.153Z,147.68
2019-01-26T06:30:27.085Z,156.10
2019-01-26T06:32:56.340Z,146.17
2019-01-26T06:35:27.226Z,154.68
2019-01-26T06:37:56.728Z,148.80
2019-01-26T06:40:26.229Z,154.20
2019-01-26T06:42:55.499Z,142.10
2019-01-26T06:45:24.623Z,154.03
2019-01-26T06:47:53.820Z,130.57
2019-01-26T06:50:28.188Z,161.82
2019-01-26T06:52:57.293Z,137.57
2019-01-26T06:55:26.477Z,150.85
2019-01-26T06:57:56.053Z,129.77
2019-01-26T07:00:29.557Z,144.10
2019-01-26T07:02:58.772Z,129.90
2019-01-26T07:05:54.232Z,146.47
2019-01-26T07:08:23.772Z,135.80
2019-01-26T07:10:53.692Z,135.93
2019-01-26T07:13:22.928Z,120.67
2019-01-26T07:15:53.133Z,135.03
2019-01-26T07:18:22.345Z,147.57
2019-01-26T07:20:51.505Z,145.27
2019-01-26T07:23:20.910Z,131.67
2019-01-26T07:25:50.052Z,134.53
2019-01-26T07:28:19.500Z,117.37
2019-01-26T07:30:49.108Z,124.47
2019-01-26T07:33:18.908Z,120.33
2019-01-26T07:35:49.246Z,114.97
2019-01-26T07:38:19.880Z,114.60
2019-01-26T07:40:49.306Z,119.37
2019-01-26T07:43:18.638Z,109.57
2019-01-26T07:45:48.096Z,124.43
2019-01-26T07:48:17.240Z,130.13
2019-01-26T07:50:46.352Z,113.77
2019-01-26T07:53:16.008Z,121.40
2019-01-26T07:55:45.500Z,130.17
2019-01-26T07:58:14.924Z,124.17
2019-01-26T08:00:44.077Z,120.67
2019-01-26T08:03:13.220Z,109.40
2019-01-26T08:05:42.326Z,118.67
2019-01-26T08:08:11.707Z,117.08
2019-01-26T08:10:40.888Z,114.63
2019-01-26T08:13:10.104Z,117.33
2019-01-26T08:15:39.570Z,109.00
2019-01-26T08:18:10.233Z,96.97
2019-01-26T08:20:39.412Z,96.05
2019-01-26T08:23:08.512Z,102.65
2019-01-26T08:25:37.857Z,105.50
2019-01-26T08:28:07.229Z,86.60
2019-01-26T08:30:36.745Z,89.97
2019-01-26T08:33:05.860Z,95.57
2019-01-26T08:35:35.172Z,82.37
2019-01-26T08:38:05.029Z,87.10
2019-01-26T08:40:34.414Z,70.03
2019-01-26T08:43:03.534Z,83.17
2019-01-26T08:45:32.600Z,81.83
2019-01-26T08:48:01.720Z,81.02
2019-01-26T08:50:31.173Z,78.43
2019-01-26T08:53:00.384Z,81.60
2019-01-26T08:55:29.840Z,75.93
2019-01-26T08:57:59.277Z,70.70
2019-01-26T09:00:28.888Z,82.33
2019-01-26T09:03:17.049Z,78.30
2019-01-26T09:06:05.520Z,76.83
2019-01-26T09:08:35.056Z,79.87
2019-01-26T09:11:04.791Z,70.40
2019-01-26T09:13:34.172Z,69.20
2019-01-26T09:16:04.264Z,72.53
2019-01-26T09:18:38.753Z,71.13
2019-01-26T09:21:05.087Z,71.70
2019-01-26T09:26:11.449Z,65.08
2019-01-26T09:28:40.824Z,58.63
2019-01-26T09:31:10.144Z,66.55
2019-01-26T09:33:39.964Z,70.97
2019-01-26T09:36:09.244Z,58.52
2019-01-26T09:38:38.752Z,69.93
2019-01-26T09:41:08.257Z,60.38
2019-01-26T09:43:37.778Z,61.58
2019-01-26T09:46:06.918Z,63.23
2019-01-26T09:48:36.081Z,55.80
2019-01-26T09:51:05.701Z,63.63
2019-01-26T09:53:34.809Z,58.20
2019-01-26T09:56:04.112Z,57.97
2019-01-26T09:58:33.469Z,60.07
2019-01-26T10:01:02.885Z,60.27
2019-01-26T10:03:32.033Z,61.33
2019-01-26T10:06:01.310Z,54.90
2019-01-26T10:08:30.649Z,62.07
2019-01-26T10:10:59.713Z,58.07
2019-01-26T10:13:28.784Z,62.37
2019-01-26T10:15:58.220Z,58.20
2019-01-26T10:18:27.584Z,62.17
2019-01-26T10:20:56.677Z,59.40
2019-01-26T10:23:27.312Z,60.20
2019-01-26T10:25:56.881Z,59.33
2019-01-26T10:28:26.913Z,58.40
2019-01-26T10:31:00.066Z,52.50
2019-01-26T10:33:29.209Z,58.50
2019-01-26T10:36:17.477Z,56.73
2019-01-26T10:39:00.419Z,49.43
2019-01-26T10:41:49.153Z,50.53
2019-01-26T10:44:23.032Z,53.87
2019-01-26T10:46:52.236Z,47.57
2019-01-26T10:49:21.460Z,49.57
2019-01-26T10:51:50.590Z,48.17
2019-01-26T10:54:20.033Z,51.60
2019-01-26T10:56:49.441Z,48.07
2019-01-26T10:59:18.856Z,47.17
2019-01-26T11:01:48.431Z,45.67
2019-01-26T11:04:17.955Z,43.63
2019-01-26T11:06:47.356Z,44.48
2019-01-26T11:09:16.420Z,48.30
2019-01-26T11:11:45.707Z,45.67
2019-01-26T11:14:14.772Z,40.55
2019-01-26T11:16:44.284Z,45.23
2019-01-26T11:19:13.474Z,44.58
2019-01-26T11:21:42.611Z,44.88
2019-01-26T11:24:11.700Z,46.57
2019-01-26T11:26:40.871Z,44.05
2019-01-26T11:29:09.928Z,46.47
2019-01-26T11:31:39.429Z,41.13
2019-01-26T11:34:08.679Z,43.53
2019-01-26T11:36:37.927Z,47.25
2019-01-26T11:39:11.809Z,40.90
2019-01-26T11:41:41.040Z,46.80
2019-01-26T11:44:10.393Z,44.77
2019-01-26T11:46:58.837Z,49.10
2019-01-26T11:49:27.947Z,47.10
2019-01-26T11:52:06.756Z,40.93
2019-01-26T11:54:37.723Z,43.67
2019-01-26T11:57:24.606Z,44.53
2019-01-26T12:00:31.073Z,43.90
2019-01-26T12:03:06.108Z,43.37
2019-01-26T12:05:49.479Z,40.80
2019-01-26T12:08:18.845Z,40.63
2019-01-26T12:10:47.899Z,47.73
2019-01-26T12:13:17.069Z,38.37
2019-01-26T12:15:46.409Z,40.40
2019-01-26T12:18:15.772Z,34.95
2019-01-26T12:20:45.128Z,32.03
2019-01-26T12:23:14.345Z,33.10
2019-01-26T12:25:43.737Z,32.17
2019-01-26T12:28:12.889Z,29.23
2019-01-26T12:30:42.222Z,30.93
2019-01-26T12:33:11.309Z,31.52
2019-01-26T12:35:40.516Z,34.33
2019-01-26T12:38:09.729Z,30.87
2019-01-26T12:40:38.787Z,32.53
2019-01-26T12:43:08.252Z,27.73
2019-01-26T12:45:37.462Z,32.67
2019-01-26T12:48:06.812Z,26.30
2019-01-26T12:50:36.436Z,28.60
2019-01-26T12:53:06.496Z,28.52
2019-01-26T12:55:36.507Z,30.83
2019-01-26T12:58:05.976Z,24.73
2019-01-26T13:00:35.536Z,34.37
2019-01-26T13:03:05.765Z,22.97
2019-01-26T13:05:34.951Z,20.13
2019-01-26T13:08:04.381Z,21.90
2019-01-26T13:10:36.579Z,23.47
2019-01-26T13:13:06.728Z,29.00
2019-01-26T13:15:35.936Z,24.63
2019-01-26T13:18:05.443Z,23.43
2019-01-26T13:20:34.684Z,21.83
2019-01-26T13:23:04.176Z,21.23
2019-01-26T13:25:33.612Z,20.53
2019-01-26T13:28:03.045Z,23.10
2019-01-26T13:30:32.228Z,19.17
2019-01-26T13:33:01.376Z,23.13
2019-01-26T13:35:30.616Z,20.20
2019-01-26T13:37:59.772Z,18.70
2019-01-26T13:40:29.245Z,20.30
2019-01-26T13:42:58.476Z,15.90
2019-01-26T13:45:27.674Z,16.97
2019-01-26T13:47:57.121Z,14.90
2019-01-26T13:50:26.729Z,16.73
2019-01-26T13:52:56.172Z,17.27
2019-01-26T13:55:25.328Z,17.33
2019-01-26T13:57:54.776Z,13.27
2019-01-26T14:00:26.577Z,17.83
2019-01-26T14:02:55.715Z,15.63
2019-01-26T14:05:24.832Z,12.53
2019-01-26T14:07:55.024Z,11.28
2019-01-26T14:10:24.384Z,12.43
2019-01-26T14:12:53.763Z,10.57
2019-01-26T14:15:23.312Z,10.63
2019-01-26T14:17:52.488Z,14.50
2019-01-26T14:20:23.039Z,12.60
2019-01-26T14:22:52.148Z,23.00
2019-01-26T14:25:21.268Z,15.43
2019-01-26T14:27:51.017Z,20.13
2019-01-26T14:30:23.624Z,18.60
2019-01-26T14:32:52.867Z,13.83
2019-01-26T14:35:22.206Z,16.30
2019-01-26T14:37:51.368Z,13.63
2019-01-26T14:40:20.566Z,13.50
2019-01-26T14:42:54.264Z,17.37
2019-01-26T14:45:20.538Z,14.00
2019-01-26T14:47:49.725Z,14.43
2019-01-26T14:50:18.882Z,14.10
2019-01-26T14:52:48.020Z,12.30
2019-01-26T14:55:18.905Z,13.73
2019-01-26T14:57:48.280Z,13.87
2019-01-26T15:00:20.972Z,15.35
2019-01-26T15:02:50.140Z,15.20
2019-01-26T15:05:19.593Z,13.00
2019-01-26T15:07:48.707Z,14.80
2019-01-26T15:10:17.908Z,18.83
2019-01-26T15:12:47.085Z,17.03
2019-01-26T15:15:16.872Z,17.77
2019-01-26T15:17:46.056Z,14.60
2019-01-26T15:20:18.960Z,12.43
2019-01-26T15:22:48.102Z,17.53
2019-01-26T15:25:17.563Z,12.13
2019-01-26T15:27:46.682Z,14.05
2019-01-26T15:30:27.932Z,19.63
2019-01-26T15:32:57.112Z,20.25
2019-01-26T15:35:26.364Z,17.20
2019-01-26T15:37:55.556Z,13.32
2019-01-26T15:40:25.017Z,15.35
2019-01-26T15:42:54.428Z,12.70
2019-01-26T15:45:26.677Z,13.33
2019-01-26T15:47:55.784Z,10.57
2019-01-26T15:50:24.924Z,16.35
2019-01-26T15:52:54.110Z,11.08
2019-01-26T15:55:24.156Z,10.32
2019-01-26T15:57:53.404Z,10.82
2019-01-26T16:00:24.850Z,8.63
2019-01-26T16:02:54.805Z,11.33
2019-01-26T16:05:24.545Z,11.25
2019-01-26T16:07:54.099Z,11.03
2019-01-26T16:10:23.900Z,7.57
2019-01-26T16:12:53.020Z,12.33
2019-01-26T16:15:24.445Z,19.98
2019-01-26T16:17:53.920Z,11.00
2019-01-26T16:20:23.672Z,9.23
2019-01-26T16:22:52.891Z,10.83
2019-01-26T16:25:22.365Z,8.83
2019-01-26T16:27:51.506Z,6.97
2019-01-26T16:30:23.701Z,10.70
2019-01-26T16:32:53.240Z,9.70
2019-01-26T16:35:22.453Z,8.77
2019-01-26T16:37:51.612Z,12.23
2019-01-26T16:40:26.444Z,7.55
2019-01-26T16:42:55.523Z,6.67
2019-01-26T16:45:26.728Z,7.58
2019-01-26T16:47:56.221Z,7.05
2019-01-26T16:50:27.899Z,5.17
2019-01-26T16:52:57.791Z,9.13
2019-01-26T16:55:27.188Z,5.03
2019-01-26T16:57:56.608Z,9.30
2019-01-26T17:00:34.493Z,5.10
2019-01-26T17:03:03.825Z,8.83
2019-01-26T17:05:33.098Z,8.77
2019-01-26T17:08:03.616Z,19.07
2019-01-26T17:10:34.363Z,16.83
2019-01-26T17:13:04.251Z,10.87
2019-01-26T17:15:33.776Z,11.30
2019-01-26T17:18:02.978Z,7.15
2019-01-26T17:20:35.059Z,8.47
2019-01-26T17:23:04.857Z,5.97
2019-01-26T17:25:34.105Z,8.73
2019-01-26T17:28:03.251Z,15.43
2019-01-26T17:30:35.121Z,13.17
2019-01-26T17:33:07.500Z,12.63
2019-01-26T17:35:35.860Z,8.05
2019-01-26T17:38:24.168Z,8.55
2019-01-26T17:40:54.403Z,8.40
2019-01-26T17:43:24.236Z,7.43
2019-01-26T17:45:53.589Z,12.20
2019-01-26T17:48:22.708Z,10.15
2019-01-26T17:50:51.917Z,6.37
2019-01-26T17:53:21.016Z,10.23
2019-01-26T17:55:51.480Z,6.97
2019-01-26T17:58:21.488Z,23.13
2019-01-26T18:01:01.023Z,12.90
2019-01-26T18:03:30.257Z,15.93
2019-01-26T18:06:02.960Z,8.98
2019-01-26T18:08:32.143Z,7.17
2019-01-26T18:11:01.738Z,7.03
2019-01-26T18:13:31.217Z,8.93
2019-01-26T18:16:00.543Z,8.87
2019-01-26T18:18:29.603Z,8.50
2019-01-26T18:20:58.824Z,7.87
2019-01-26T18:23:29.747Z,9.25
2019-01-26T18:25:58.995Z,14.57
2019-01-26T18:28:28.197Z,9.03
2019-01-26T18:30:58.409Z,11.33
2019-01-26T18:33:27.964Z,11.18
2019-01-26T18:35:57.432Z,9.60
2019-01-26T18:38:26.804Z,12.47
2019-01-26T18:40:55.916Z,13.03
2019-01-26T18:43:25.085Z,10.87
2019-01-26T18:45:54.806Z,5.70
2019-01-26T18:48:23.972Z,9.40
2019-01-26T18:50:56.261Z,9.13
2019-01-26T18:53:24.727Z,8.13
2019-01-26T18:55:53.812Z,5.43
2019-01-26T18:58:24.172Z,6.83
2019-01-26T19:00:54.149Z,9.73
2019-01-26T19:03:41.590Z,8.97
2019-01-26T19:06:10.704Z,9.10
2019-01-26T19:08:40.204Z,8.38
2019-01-26T19:11:09.312Z,7.20
2019-01-26T19:13:38.360Z,6.45
2019-01-26T19:16:08.053Z,8.60
2019-01-26T19:18:37.187Z,5.00
2019-01-26T19:21:06.885Z,5.15
2019-01-26T19:23:36.233Z,12.93
2019-01-26T19:26:06.081Z,9.90
2019-01-26T19:28:35.207Z,5.47
2019-01-26T19:31:04.646Z,6.20
2019-01-26T19:33:33.728Z,6.47
2019-01-26T19:36:02.894Z,7.75
2019-01-26T19:38:32.068Z,9.30
2019-01-26T19:41:01.248Z,9.53
2019-01-26T19:43:30.413Z,7.70
2019-01-26T19:45:59.762Z,9.40
2019-01-26T19:48:29.120Z,10.63
2019-01-26T19:50:58.265Z,5.62
2019-01-26T19:53:27.597Z,6.03
2019-01-26T19:55:57.062Z,6.50
2019-01-26T19:58:26.987Z,6.83
2019-01-26T20:00:57.048Z,7.17
2019-01-26T20:03:27.324Z,6.20
2019-01-26T20:05:57.151Z,8.48
2019-01-26T20:08:27.414Z,7.20
2019-01-26T20:10:57.797Z,5.67
2019-01-26T20:13:27.848Z,5.67
2019-01-26T20:15:57.793Z,6.95
2019-01-26T20:18:27.612Z,5.80
2019-01-26T20:20:56.764Z,10.00
2019-01-26T20:23:25.812Z,6.87
2019-01-26T20:25:54.900Z,10.87
2019-01-26T20:28:24.312Z,6.37
2019-01-26T20:30:53.664Z,10.10
2019-01-26T20:33:23.248Z,10.93
2019-01-26T20:35:53.404Z,6.78
2019-01-26T20:38:22.660Z,9.85
2019-01-26T20:40:51.737Z,14.17
2019-01-26T20:43:21.008Z,4.87
2019-01-26T20:45:50.277Z,4.73
2019-01-26T20:48:20.068Z,3.90
2019-01-26T20:50:49.132Z,4.05
2019-01-26T20:53:18.372Z,3.10
2019-01-26T20:55:47.461Z,2.70
2019-01-26T20:58:16.632Z,2.85
2019-01-26T21:00:45.812Z,2.87
2019-01-26T21:03:14.973Z,3.97
2019-01-26T21:05:44.106Z,5.08
2019-01-26T21:08:13.458Z,3.63
2019-01-26T21:10:42.809Z,5.10
2019-01-26T21:13:16.204Z,6.37
2019-01-26T21:15:42.841Z,6.43
2019-01-26T21:18:12.096Z,4.13
2019-01-26T21:20:41.261Z,3.33
2019-01-26T21:23:10.826Z,3.23
2019-01-26T21:25:39.928Z,3.20
2019-01-26T21:28:09.187Z,3.33
2019-01-26T21:30:38.344Z,2.55
2019-01-26T21:33:07.420Z,5.20
2019-01-26T21:35:36.536Z,5.23
2019-01-26T21:38:05.964Z,2.80
2019-01-26T21:40:35.688Z,3.63
2019-01-26T21:43:04.892Z,4.70
2019-01-26T21:45:34.172Z,2.90
2019-01-26T21:48:04.804Z,4.87
2019-01-26T21:50:33.941Z,2.97
2019-01-26T21:53:03.288Z,3.60
2019-01-26T21:55:32.460Z,2.93
2019-01-26T21:58:01.977Z,3.97
2019-01-26T22:00:32.812Z,3.37
2019-01-26T22:03:03.288Z,2.83
2019-01-26T22:05:32.896Z,3.73
2019-01-26T22:08:03.482Z,2.40
2019-01-26T22:10:33.215Z,3.47
2019-01-26T22:13:03.370Z,2.73
2019-01-26T22:15:33.388Z,4.70
2019-01-26T22:18:03.568Z,4.63
2019-01-26T22:20:33.472Z,6.08
2019-01-26T22:23:03.080Z,2.95
2019-01-26T22:25:32.296Z,2.47
2019-01-26T22:28:01.440Z,2.60
2019-01-26T22:30:32.391Z,2.67
2019-01-26T22:33:01.760Z,2.70
2019-01-26T22:35:30.943Z,3.17
2019-01-26T22:38:00.536Z,2.60
2019-01-26T22:40:31.796Z,3.63
2019-01-26T22:43:00.991Z,7.57
2019-01-26T22:45:30.728Z,8.00
2019-01-26T22:48:00.112Z,7.73
2019-01-26T22:50:29.728Z,4.23
2019-01-26T22:52:59.192Z,3.60
2019-01-26T22:55:28.390Z,6.23
2019-01-26T22:57:57.552Z,6.27
2019-01-26T23:01:03.173Z,8.17
2019-01-26T23:04:23.036Z,5.70
2019-01-26T23:07:31.688Z,4.72
2019-01-26T23:10:37.292Z,3.45
2019-01-26T23:13:15.646Z,3.27
2019-01-26T23:16:29.003Z,2.67
2019-01-26T23:19:28.771Z,2.10
2019-01-26T23:23:00.633Z,2.70
2019-01-26T23:25:51.276Z,4.90
2019-01-26T23:28:52.485Z,3.23
2019-01-26T23:31:22.782Z,6.33
2019-01-26T23:33:56.600Z,3.10
2019-01-26T23:36:26.329Z,5.33
2019-01-26T23:39:01.937Z,2.73
2019-01-26T23:41:26.545Z,2.37
2019-01-26T23:43:56.513Z,2.43
2019-01-26T23:46:26.024Z,2.33
2019-01-26T23:48:55.249Z,3.70
2019-01-26T23:51:24.396Z,2.43
2019-01-26T23:53:54.296Z,2.60
2019-01-26T23:56:23.708Z,2.43
2019-01-26T23:58:53.185Z,2.00
