createdAt,value
2018-09-23T00:01:48.946Z,11.80
2018-09-23T00:05:00.636Z,11.80
2018-09-23T00:08:12.395Z,11.80
2018-09-23T00:11:24.251Z,12.00
2018-09-23T00:14:35.869Z,12.00
2018-09-23T00:17:47.991Z,12.00
2018-09-23T00:20:59.801Z,12.00
2018-09-23T00:24:11.337Z,11.90
2018-09-23T00:27:23.099Z,12.10
2018-09-23T00:30:35.168Z,12.10
2018-09-23T00:33:46.597Z,12.10
2018-09-23T00:36:58.387Z,12.20
2018-09-23T00:40:09.600Z,12.20
2018-09-23T00:43:21.364Z,12.20
2018-09-23T00:46:33.404Z,12.10
2018-09-23T00:49:44.937Z,12.20
2018-09-23T00:52:56.820Z,12.10
2018-09-23T00:56:09.030Z,12.00
2018-09-23T00:59:20.429Z,12.00
2018-09-23T01:02:32.248Z,11.90
2018-09-23T01:05:44.148Z,11.70
2018-09-23T01:08:56.301Z,11.70
2018-09-23T01:12:07.958Z,11.80
2018-09-23T01:15:19.944Z,11.60
2018-09-23T01:18:31.500Z,11.60
2018-09-23T01:21:43.284Z,11.70
2018-09-23T01:24:55.124Z,11.70
2018-09-23T01:28:07.215Z,11.60
2018-09-23T01:31:19.217Z,11.50
2018-09-23T01:34:30.423Z,11.50
2018-09-23T01:37:42.029Z,11.50
2018-09-23T01:40:53.563Z,11.50
2018-09-23T01:44:05.470Z,11.50
2018-09-23T01:47:18.372Z,11.60
2018-09-23T01:50:30.044Z,11.60
2018-09-23T01:53:41.836Z,11.50
2018-09-23T01:56:53.759Z,11.60
2018-09-23T02:00:06.420Z,11.50
2018-09-23T02:03:18.380Z,11.50
2018-09-23T02:06:30.448Z,11.40
2018-09-23T02:09:42.502Z,11.40
2018-09-23T02:12:54.094Z,11.40
2018-09-23T02:16:06.183Z,11.50
2018-09-23T02:19:17.956Z,11.40
2018-09-23T02:22:29.862Z,11.40
2018-09-23T02:25:41.573Z,11.40
2018-09-23T02:28:53.525Z,11.30
2018-09-23T02:32:05.821Z,11.40
2018-09-23T02:35:17.348Z,11.50
2018-09-23T02:38:29.068Z,11.40
2018-09-23T02:41:41.069Z,11.40
2018-09-23T02:44:52.519Z,11.30
2018-09-23T02:48:05.710Z,11.40
2018-09-23T02:51:17.373Z,11.40
2018-09-23T02:54:29.159Z,11.40
2018-09-23T02:57:40.884Z,11.50
2018-09-23T03:00:52.619Z,11.40
2018-09-23T03:04:04.732Z,11.40
2018-09-23T03:07:16.425Z,11.50
2018-09-23T03:10:28.104Z,11.40
2018-09-23T03:13:39.933Z,11.30
2018-09-23T03:16:51.459Z,11.30
2018-09-23T03:20:03.316Z,11.30
2018-09-23T03:23:14.972Z,11.40
2018-09-23T03:26:26.823Z,11.40
2018-09-23T03:29:38.793Z,11.40
2018-09-23T03:32:50.965Z,11.50
2018-09-23T03:36:02.397Z,11.50
2018-09-23T03:39:14.111Z,11.40
2018-09-23T03:42:26.389Z,11.30
2018-09-23T03:45:37.984Z,11.30
2018-09-23T03:48:49.614Z,11.20
2018-09-23T03:52:01.526Z,11.30
2018-09-23T03:55:13.397Z,11.30
2018-09-23T03:58:25.192Z,11.30
2018-09-23T04:01:37.301Z,11.40
2018-09-23T04:04:48.887Z,11.30
2018-09-23T04:08:00.505Z,11.30
2018-09-23T04:11:12.528Z,11.30
2018-09-23T04:14:25.201Z,11.40
2018-09-23T04:17:37.393Z,11.40
2018-09-23T04:20:48.932Z,11.30
2018-09-23T04:24:02.306Z,11.40
2018-09-23T04:27:16.363Z,11.30
2018-09-23T04:30:32.648Z,11.30
2018-09-23T04:33:44.693Z,11.40
2018-09-23T04:36:56.346Z,11.40
2018-09-23T04:40:07.940Z,11.40
2018-09-23T04:43:19.721Z,11.30
2018-09-23T04:46:31.703Z,11.40
2018-09-23T04:49:43.392Z,11.30
2018-09-23T04:52:55.243Z,11.30
2018-09-23T04:56:07.047Z,11.30
2018-09-23T04:59:18.888Z,11.30
2018-09-23T05:02:30.315Z,11.30
2018-09-23T05:05:42.260Z,11.40
2018-09-23T05:08:54.284Z,11.40
2018-09-23T05:12:06.006Z,11.40
2018-09-23T05:15:17.837Z,11.30
2018-09-23T05:18:29.838Z,11.30
2018-09-23T05:21:41.783Z,11.30
2018-09-23T05:24:53.372Z,11.40
2018-09-23T05:28:05.536Z,11.30
2018-09-23T05:31:17.208Z,11.30
2018-09-23T05:34:29.342Z,11.30
2018-09-23T05:37:41.301Z,11.30
2018-09-23T05:40:52.543Z,11.40
2018-09-23T05:44:04.561Z,11.40
2018-09-23T05:47:16.358Z,11.40
2018-09-23T05:50:28.446Z,11.40
2018-09-23T05:53:40.379Z,11.40
2018-09-23T05:56:51.942Z,11.40
2018-09-23T06:00:04.023Z,11.40
2018-09-23T06:03:16.010Z,11.40
2018-09-23T06:06:27.590Z,11.40
2018-09-23T06:09:39.458Z,11.40
2018-09-23T06:12:51.290Z,11.40
2018-09-23T06:16:02.855Z,11.40
2018-09-23T06:19:14.497Z,11.30
2018-09-23T06:22:26.558Z,11.30
2018-09-23T06:25:38.415Z,11.30
2018-09-23T06:28:50.349Z,11.30
2018-09-23T06:32:02.141Z,11.30
2018-09-23T06:35:14.957Z,11.40
2018-09-23T06:38:26.433Z,11.40
2018-09-23T06:41:38.412Z,11.40
2018-09-23T06:44:50.147Z,11.40
2018-09-23T06:48:02.038Z,11.40
2018-09-23T06:51:15.495Z,11.50
2018-09-23T06:54:27.907Z,11.50
2018-09-23T06:57:40.135Z,11.50
2018-09-23T07:00:51.834Z,11.40
2018-09-23T07:04:03.929Z,11.40
2018-09-23T07:07:15.593Z,11.50
2018-09-23T07:10:26.866Z,11.50
2018-09-23T07:13:39.016Z,11.50
2018-09-23T07:16:50.622Z,11.50
2018-09-23T07:20:02.379Z,11.60
2018-09-23T07:23:14.315Z,11.60
2018-09-23T07:26:26.115Z,11.60
2018-09-23T07:29:37.869Z,11.60
2018-09-23T07:32:49.569Z,11.60
2018-09-23T07:36:01.837Z,11.60
2018-09-23T07:39:13.950Z,11.70
2018-09-23T07:42:25.756Z,11.70
2018-09-23T07:45:37.595Z,11.80
2018-09-23T07:48:48.881Z,11.80
2018-09-23T07:52:00.739Z,11.90
2018-09-23T07:55:12.337Z,11.80
2018-09-23T07:58:24.091Z,11.90
2018-09-23T08:01:35.550Z,11.90
2018-09-23T08:04:47.160Z,11.90
2018-09-23T08:07:59.078Z,12.00
2018-09-23T08:11:10.728Z,12.00
2018-09-23T08:14:23.002Z,12.00
2018-09-23T08:17:34.447Z,12.10
2018-09-23T08:20:46.198Z,12.10
2018-09-23T08:23:58.013Z,12.10
2018-09-23T08:27:10.040Z,12.10
2018-09-23T08:30:21.728Z,12.00
2018-09-23T08:33:33.585Z,12.00
2018-09-23T08:36:45.612Z,11.90
2018-09-23T08:39:57.798Z,12.00
2018-09-23T08:43:09.721Z,12.00
2018-09-23T08:46:21.406Z,12.10
2018-09-23T08:49:33.271Z,12.10
2018-09-23T08:52:45.094Z,12.00
2018-09-23T08:55:57.314Z,12.10
2018-09-23T08:59:08.630Z,12.10
2018-09-23T09:02:20.432Z,12.00
2018-09-23T09:05:32.534Z,12.00
2018-09-23T09:08:44.073Z,11.90
2018-09-23T09:11:55.640Z,12.00
2018-09-23T09:15:07.780Z,12.00
2018-09-23T09:18:19.065Z,11.90
2018-09-23T09:21:30.649Z,12.00
2018-09-23T09:24:42.640Z,12.00
2018-09-23T09:27:54.346Z,12.10
2018-09-23T09:31:05.872Z,12.10
2018-09-23T09:34:18.271Z,12.00
2018-09-23T09:37:29.630Z,12.00
2018-09-23T09:40:41.586Z,12.00
2018-09-23T09:43:53.118Z,12.00
2018-09-23T09:47:04.888Z,12.00
2018-09-23T09:50:17.054Z,12.00
2018-09-23T09:53:28.486Z,12.10
2018-09-23T09:56:42.932Z,12.20
2018-09-23T09:59:54.439Z,12.10
2018-09-23T10:03:07.066Z,12.20
2018-09-23T10:06:18.929Z,12.20
2018-09-23T10:09:31.236Z,12.20
2018-09-23T10:12:43.287Z,12.20
2018-09-23T10:15:55.099Z,12.20
2018-09-23T10:19:07.320Z,12.20
2018-09-23T10:22:18.624Z,12.10
2018-09-23T10:25:30.568Z,12.20
2018-09-23T10:28:42.179Z,12.20
2018-09-23T10:31:54.104Z,12.30
2018-09-23T10:35:06.135Z,12.30
2018-09-23T10:38:18.072Z,12.40
2018-09-23T10:41:29.407Z,12.50
2018-09-23T10:44:41.040Z,12.50
2018-09-23T10:47:52.649Z,12.60
2018-09-23T10:51:04.541Z,12.60
2018-09-23T10:54:16.108Z,12.70
2018-09-23T10:57:27.738Z,12.70
2018-09-23T11:00:39.690Z,12.70
2018-09-23T11:03:51.690Z,12.80
2018-09-23T11:07:03.076Z,12.80
2018-09-23T11:10:15.080Z,12.80
2018-09-23T11:13:26.831Z,12.90
2018-09-23T11:16:38.581Z,12.90
2018-09-23T11:19:50.754Z,12.90
2018-09-23T11:23:02.250Z,13.00
2018-09-23T11:26:13.903Z,13.10
2018-09-23T11:29:25.299Z,13.10
2018-09-23T11:32:37.371Z,13.20
2018-09-23T11:35:49.454Z,13.20
2018-09-23T11:39:01.457Z,13.20
2018-09-23T11:42:13.071Z,13.30
2018-09-23T11:45:25.270Z,13.40
2018-09-23T11:48:36.519Z,13.40
2018-09-23T11:51:48.120Z,13.40
2018-09-23T11:55:00.069Z,13.40
2018-09-23T11:58:11.947Z,13.40
2018-09-23T12:01:23.743Z,13.40
2018-09-23T12:04:35.191Z,13.40
2018-09-23T12:07:46.891Z,13.40
2018-09-23T12:10:58.880Z,13.40
2018-09-23T12:14:11.417Z,13.40
2018-09-23T12:17:23.258Z,13.40
2018-09-23T12:20:35.419Z,13.40
2018-09-23T12:23:47.154Z,13.40
2018-09-23T12:27:00.075Z,13.40
2018-09-23T12:30:12.658Z,13.40
2018-09-23T12:33:24.249Z,13.40
2018-09-23T12:36:36.155Z,13.40
2018-09-23T12:39:48.698Z,13.40
2018-09-23T12:43:01.056Z,13.40
2018-09-23T12:46:12.732Z,13.40
2018-09-23T12:49:24.251Z,13.50
2018-09-23T12:52:36.226Z,13.50
2018-09-23T12:55:48.172Z,13.50
2018-09-23T12:59:00.725Z,13.50
2018-09-23T13:02:12.265Z,13.60
2018-09-23T13:05:24.295Z,13.60
2018-09-23T13:08:35.845Z,13.60
2018-09-23T13:11:48.887Z,13.60
2018-09-23T13:15:00.391Z,13.60
2018-09-23T13:18:12.109Z,13.70
2018-09-23T13:21:23.695Z,13.70
2018-09-23T13:24:35.398Z,13.80
2018-09-23T13:27:47.671Z,13.80
2018-09-23T13:31:00.645Z,13.90
2018-09-23T13:34:13.088Z,13.90
2018-09-23T13:37:25.884Z,14.20
2018-09-23T13:40:37.628Z,14.50
2018-09-23T13:43:49.615Z,14.80
2018-09-23T13:47:02.279Z,15.10
2018-09-23T13:50:15.000Z,15.30
2018-09-23T13:53:27.893Z,15.50
2018-09-23T13:56:40.934Z,15.60
2018-09-23T13:59:53.960Z,15.70
2018-09-23T14:03:07.110Z,15.90
2018-09-23T14:06:19.845Z,16.00
2018-09-23T14:09:32.661Z,16.00
2018-09-23T14:12:44.357Z,16.10
2018-09-23T14:15:56.286Z,16.10
2018-09-23T14:19:08.607Z,16.20
2018-09-23T14:22:20.278Z,16.20
2018-09-23T14:25:32.010Z,16.20
2018-09-23T14:28:43.920Z,16.10
2018-09-23T14:31:56.185Z,16.10
2018-09-23T14:35:10.111Z,16.10
2018-09-23T14:38:24.649Z,16.20
2018-09-23T14:41:38.103Z,16.30
2018-09-23T14:44:50.935Z,16.40
2018-09-23T14:48:03.606Z,16.50
2018-09-23T14:51:15.652Z,16.60
2018-09-23T14:54:28.547Z,16.70
2018-09-23T14:57:41.543Z,16.90
2018-09-23T15:00:53.830Z,16.90
2018-09-23T15:04:06.294Z,17.00
2018-09-23T15:07:20.763Z,17.10
2018-09-23T15:10:34.379Z,17.10
2018-09-23T15:13:46.749Z,17.20
2018-09-23T15:17:00.189Z,17.20
2018-09-23T15:20:12.541Z,17.30
2018-09-23T15:23:25.558Z,17.40
2018-09-23T15:26:38.370Z,17.40
2018-09-23T15:29:51.184Z,17.50
2018-09-23T15:33:04.226Z,17.60
2018-09-23T15:36:16.971Z,17.80
2018-09-23T15:39:29.684Z,17.90
2018-09-23T15:42:42.948Z,17.90
2018-09-23T15:45:55.256Z,18.00
2018-09-23T15:49:08.310Z,18.10
2018-09-23T15:52:22.195Z,18.20
2018-09-23T15:55:36.109Z,18.30
2018-09-23T15:58:49.210Z,18.40
2018-09-23T16:02:01.728Z,18.40
2018-09-23T16:05:30.892Z,18.30
2018-09-23T16:08:43.210Z,17.50
2018-09-23T16:11:55.057Z,14.90
2018-09-23T16:15:06.876Z,14.50
2018-09-23T16:18:18.464Z,14.30
2018-09-23T16:21:30.093Z,14.00
2018-09-23T16:24:41.631Z,14.10
2018-09-23T16:27:52.790Z,14.10
2018-09-23T16:31:04.428Z,14.20
2018-09-23T16:34:15.981Z,14.20
2018-09-23T16:37:27.676Z,14.20
2018-09-23T16:40:39.549Z,14.00
2018-09-23T16:43:51.212Z,13.90
2018-09-23T16:47:02.677Z,14.00
2018-09-23T16:50:14.511Z,14.10
2018-09-23T16:53:26.162Z,13.80
2018-09-23T16:56:43.208Z,13.70
2018-09-23T16:59:54.718Z,13.60
2018-09-23T17:03:06.487Z,13.70
2018-09-23T17:06:19.503Z,13.70
2018-09-23T17:09:31.673Z,13.60
2018-09-23T17:12:44.594Z,13.70
2018-09-23T17:15:56.501Z,13.70
2018-09-23T17:19:09.668Z,13.70
2018-09-23T17:22:21.465Z,13.70
2018-09-23T17:25:34.689Z,13.70
2018-09-23T17:28:47.064Z,13.70
2018-09-23T17:32:00.269Z,13.70
2018-09-23T17:35:13.107Z,13.60
2018-09-23T17:38:25.265Z,13.40
2018-09-23T17:41:36.801Z,13.00
2018-09-23T17:44:48.604Z,12.50
2018-09-23T17:47:59.980Z,12.00
2018-09-23T17:51:11.625Z,11.90
2018-09-23T17:54:24.216Z,11.90
2018-09-23T17:57:35.629Z,11.60
2018-09-23T18:00:46.728Z,11.60
2018-09-23T18:03:57.797Z,11.60
2018-09-23T18:07:09.876Z,11.50
2018-09-23T18:10:21.938Z,11.40
2018-09-23T18:13:33.715Z,11.30
2018-09-23T18:16:45.400Z,11.30
2018-09-23T18:19:56.615Z,11.10
2018-09-23T18:23:08.923Z,11.20
2018-09-23T18:26:20.772Z,11.00
2018-09-23T18:29:32.523Z,11.00
2018-09-23T18:32:44.391Z,10.90
2018-09-23T18:35:58.018Z,10.90
2018-09-23T18:39:11.176Z,10.80
2018-09-23T18:42:22.848Z,10.90
2018-09-23T18:45:35.030Z,11.00
2018-09-23T18:48:46.596Z,10.80
2018-09-23T18:51:58.429Z,10.80
2018-09-23T18:55:15.545Z,10.70
2018-09-23T18:58:27.206Z,10.60
2018-09-23T19:01:39.516Z,10.60
2018-09-23T19:04:51.333Z,10.60
2018-09-23T19:08:03.220Z,10.50
2018-09-23T19:11:14.624Z,10.40
2018-09-23T19:14:26.484Z,10.40
2018-09-23T19:17:38.486Z,10.30
2018-09-23T19:20:50.551Z,10.20
2018-09-23T19:24:02.380Z,10.10
2018-09-23T19:27:13.719Z,10.00
2018-09-23T19:30:25.267Z,10.00
2018-09-23T19:33:42.261Z,9.80
2018-09-23T19:36:54.806Z,9.50
2018-09-23T19:40:06.291Z,9.00
2018-09-23T19:43:18.033Z,8.80
2018-09-23T19:46:29.798Z,8.70
2018-09-23T19:49:41.328Z,8.80
2018-09-23T19:52:53.171Z,8.50
2018-09-23T19:56:05.374Z,8.60
2018-09-23T20:03:00.350Z,8.70
2018-09-23T20:06:11.590Z,8.50
2018-09-23T20:09:23.042Z,8.50
2018-09-23T20:12:34.752Z,8.60
2018-09-23T20:15:46.806Z,8.50
2018-09-23T20:18:58.680Z,8.50
2018-09-23T20:22:11.577Z,8.70
2018-09-23T20:25:23.506Z,8.70
2018-09-23T20:28:35.207Z,8.50
2018-09-23T20:31:47.021Z,8.50
2018-09-23T20:34:58.079Z,8.50
2018-09-23T20:38:09.108Z,8.40
2018-09-23T20:41:21.121Z,8.30
2018-09-23T20:44:33.070Z,8.30
2018-09-23T20:47:45.718Z,8.20
2018-09-23T20:50:58.122Z,8.00
2018-09-23T20:54:09.669Z,8.00
2018-09-23T20:57:21.210Z,7.90
2018-09-23T21:00:32.907Z,7.80
2018-09-23T21:03:44.915Z,7.80
2018-09-23T21:06:56.548Z,7.80
2018-09-23T21:10:08.299Z,7.80
2018-09-23T21:13:20.269Z,7.70
2018-09-23T21:16:31.974Z,7.70
2018-09-23T21:19:43.658Z,7.60
2018-09-23T21:22:54.714Z,7.70
2018-09-23T21:26:06.776Z,7.60
2018-09-23T21:29:18.732Z,7.60
2018-09-23T21:32:30.596Z,7.70
2018-09-23T21:35:42.536Z,7.60
2018-09-23T21:38:54.445Z,7.60
2018-09-23T21:42:06.150Z,7.60
2018-09-23T21:45:18.020Z,7.60
2018-09-23T21:48:29.407Z,7.60
2018-09-23T21:51:40.932Z,7.50
2018-09-23T21:54:52.875Z,7.60
2018-09-23T21:58:04.982Z,7.50
2018-09-23T22:01:16.339Z,7.50
2018-09-23T22:04:28.534Z,7.50
2018-09-23T22:07:40.090Z,7.60
2018-09-23T22:10:51.742Z,7.60
2018-09-23T22:14:03.650Z,7.60
2018-09-23T22:17:15.376Z,7.50
2018-09-23T22:20:26.978Z,7.40
2018-09-23T22:23:37.977Z,7.40
2018-09-23T22:26:50.890Z,7.40
2018-09-23T22:30:02.790Z,7.40
2018-09-23T22:33:14.813Z,7.50
2018-09-23T22:36:26.725Z,7.50
2018-09-23T22:39:38.547Z,7.50
2018-09-23T22:42:50.296Z,7.50
2018-09-23T22:46:02.565Z,7.50
2018-09-23T22:49:14.509Z,7.50
2018-09-23T22:52:26.015Z,7.50
2018-09-23T22:55:37.932Z,7.50
2018-09-23T22:58:49.920Z,7.50
2018-09-23T23:02:01.723Z,7.40
2018-09-23T23:05:13.647Z,7.40
2018-09-23T23:08:25.300Z,7.40
2018-09-23T23:11:37.133Z,7.50
2018-09-23T23:14:48.893Z,7.50
2018-09-23T23:18:00.198Z,7.60
2018-09-23T23:21:12.156Z,7.60
2018-09-23T23:24:24.918Z,7.60
2018-09-23T23:27:36.760Z,7.50
2018-09-23T23:30:48.410Z,7.50
2018-09-23T23:34:00.316Z,7.50
2018-09-23T23:37:12.267Z,7.50
2018-09-23T23:40:24.178Z,7.50
2018-09-23T23:43:35.968Z,7.50
2018-09-23T23:46:47.875Z,7.50
2018-09-23T23:50:00.043Z,7.40
2018-09-23T23:53:11.450Z,7.40
2018-09-23T23:56:23.400Z,7.40
2018-09-23T23:59:34.536Z,7.40
