createdAt,value
2018-01-17T20:32:13.725Z,60.4
2018-01-17T20:33:13.662Z,60.3
2018-01-17T20:34:13.580Z,60.2
2018-01-17T20:35:13.503Z,60.2
2018-01-17T20:36:13.425Z,60.2
2018-01-17T20:37:13.362Z,60.2
2018-01-17T20:38:13.276Z,60.2
2018-01-17T20:39:13.172Z,60.2
2018-01-17T20:40:13.110Z,60.1
2018-01-17T20:41:13.034Z,60.1
2018-01-17T20:42:12.935Z,60.1
2018-01-17T20:43:12.879Z,60.1
2018-01-17T20:44:12.801Z,60.1
2018-01-17T20:45:12.707Z,60.1
2018-01-17T20:46:12.642Z,60.1
2018-01-17T20:47:12.562Z,60.1
2018-01-17T20:48:12.549Z,60
2018-01-17T20:49:12.406Z,59.9
2018-01-17T20:50:12.331Z,59.6
2018-01-17T20:51:12.230Z,59.6
2018-01-17T20:52:12.164Z,59.7
2018-01-17T20:53:12.102Z,59.5
2018-01-17T20:54:12.016Z,59.4
2018-01-17T20:55:11.940Z,59.6
2018-01-17T20:56:11.866Z,59.6
2018-01-17T20:57:11.764Z,59.5
2018-01-17T20:58:11.710Z,59.4
2018-01-17T20:59:11.630Z,59.5
2018-01-17T21:00:11.545Z,59.5
2018-01-17T21:01:11.467Z,59.2
2018-01-17T21:02:11.370Z,59.1
2018-01-17T21:03:11.314Z,59
2018-01-17T21:04:11.232Z,58.9
2018-01-17T21:05:11.169Z,58.9
2018-01-17T21:06:11.061Z,58.8
2018-01-17T21:07:11.004Z,58.9
2018-01-17T21:08:10.923Z,58.9
2018-01-17T21:09:10.827Z,58.8
2018-01-17T21:10:10.766Z,58.8
2018-01-17T21:11:10.686Z,58.8
2018-01-17T21:12:10.588Z,58.9
2018-01-17T21:13:10.537Z,58.8
2018-01-17T21:14:10.451Z,58.8
2018-01-17T21:15:10.380Z,58.8
2018-01-17T21:16:10.297Z,58.8
2018-01-17T21:17:10.216Z,58.8
2018-01-17T21:18:10.144Z,58.8
2018-01-17T21:19:10.042Z,58.7
2018-01-17T21:20:09.988Z,58.8
2018-01-17T21:21:09.886Z,58.7
2018-01-17T21:22:09.833Z,58.7
2018-01-17T21:23:09.749Z,58.7
2018-01-17T21:24:09.673Z,58.7
2018-01-17T21:25:09.595Z,58.7
2018-01-17T21:26:09.498Z,58.6
2018-01-17T21:27:09.440Z,58.6
2018-01-17T21:28:09.361Z,58.6
2018-01-17T21:29:09.282Z,58.6
2018-01-17T21:30:09.207Z,58.6
2018-01-17T21:31:09.139Z,58.6
2018-01-17T21:32:09.050Z,58.6
2018-01-17T21:33:09.033Z,58.5
2018-01-17T21:34:08.902Z,58.5
2018-01-17T21:35:08.828Z,58.5
2018-01-17T21:36:08.792Z,58.5
2018-01-17T21:37:08.715Z,58.5
2018-01-17T21:38:08.633Z,58.5
2018-01-17T21:39:08.558Z,58.4
2018-01-17T21:40:08.479Z,58.4
2018-01-17T21:41:08.461Z,58.4
2018-01-17T21:42:08.366Z,58.4
2018-01-17T21:43:08.270Z,58.4
2018-01-17T21:44:08.205Z,58.4
2018-01-17T21:45:08.130Z,58.4
2018-01-17T21:46:08.097Z,58.4
2018-01-17T21:47:08.019Z,58.3
2018-01-17T21:48:07.998Z,58.3
2018-01-17T21:49:07.840Z,58.3
2018-01-17T21:50:07.787Z,58.3
2018-01-17T21:51:07.765Z,58.3
2018-01-17T21:52:07.668Z,58.3
2018-01-17T21:53:07.591Z,58.3
2018-01-17T21:54:07.547Z,58.3
2018-01-17T21:55:07.416Z,58.3
2018-01-17T21:56:07.403Z,58.2
2018-01-17T21:57:07.323Z,58.2
2018-01-17T21:58:07.240Z,58.2
2018-01-17T21:59:07.164Z,58.2
2018-01-17T22:00:07.088Z,58.2
2018-01-17T22:01:07.051Z,58
2018-01-17T22:02:06.973Z,57.7
2018-01-17T22:03:06.893Z,57.8
2018-01-17T22:04:06.812Z,57.8
2018-01-17T22:05:06.737Z,57.7
2018-01-17T22:06:06.701Z,57.5
2018-01-17T22:07:06.624Z,57.8
2018-01-17T22:08:06.542Z,57.8
2018-01-17T22:09:06.465Z,57.6
2018-01-17T22:10:06.369Z,57.6
2018-01-17T22:11:06.375Z,57.7
2018-01-17T22:12:06.275Z,57.7
2018-01-17T22:13:06.179Z,57.7
2018-01-17T22:14:06.117Z,57.6
2018-01-17T22:15:06.038Z,57.6
2018-01-17T22:16:06.004Z,57.7
2018-01-17T22:17:05.925Z,57.7
2018-01-17T22:18:05.845Z,57.6
2018-01-17T22:19:05.768Z,57.6
2018-01-17T22:20:05.723Z,57.6
2018-01-17T22:21:05.672Z,57.6
2018-01-17T22:22:05.576Z,57.6
2018-01-17T22:23:05.481Z,57.6
2018-01-17T22:24:05.418Z,57.5
2018-01-17T22:25:05.322Z,57.6
2018-01-17T22:26:05.329Z,57.6
2018-01-17T22:27:05.224Z,57.5
2018-01-17T22:28:05.145Z,57.4
2018-01-17T22:29:05.069Z,57.5
2018-01-17T22:30:04.971Z,57.5
2018-01-17T22:31:04.913Z,57.4
2018-01-17T22:32:04.834Z,57.4
2018-01-17T22:33:04.754Z,57.4
2018-01-17T22:34:04.682Z,57.4
2018-01-17T22:35:04.583Z,57.4
2018-01-17T22:36:04.500Z,57.4
2018-01-17T22:37:04.446Z,57.4
2018-01-17T22:38:04.363Z,57.4
2018-01-17T22:39:04.290Z,57.4
2018-01-17T22:40:04.189Z,57.4
2018-01-17T22:41:04.132Z,57.3
2018-01-17T22:42:04.049Z,57.3
2018-01-17T22:43:03.974Z,57.3
2018-01-17T22:44:03.897Z,57.3
2018-01-17T22:45:03.816Z,57.3
2018-01-17T22:46:03.793Z,57.3
2018-01-17T22:47:03.639Z,57.3
2018-01-17T22:48:03.580Z,57.3
2018-01-17T22:49:03.506Z,57.3
2018-01-17T22:50:03.406Z,57.3
2018-01-17T22:51:03.348Z,57.2
2018-01-17T22:52:03.271Z,57.2
2018-01-17T22:53:03.169Z,57.2
2018-01-17T22:54:03.111Z,57.2
2018-01-17T22:55:03.033Z,57.2
2018-01-17T22:56:02.956Z,57.2
2018-01-17T22:57:02.875Z,57.1
2018-01-17T22:58:02.802Z,57.1
2018-01-17T22:59:02.702Z,57.1
2018-01-17T23:00:02.623Z,57.1
2018-01-17T23:01:02.565Z,57
2018-01-17T23:02:02.482Z,56.7
2018-01-17T23:03:02.409Z,56.8
2018-01-17T23:04:02.329Z,56.8
2018-01-17T23:05:02.228Z,56.7
2018-01-17T23:06:02.194Z,56.4
2018-01-17T23:07:02.095Z,56.8
2018-01-17T23:08:02.012Z,56.8
2018-01-17T23:09:02.180Z,56.6
2018-01-17T23:10:02.106Z,56.6
2018-01-17T23:11:02.026Z,56.7
2018-01-17T23:12:01.976Z,56.7
2018-01-17T23:13:01.870Z,56.7
2018-01-17T23:14:01.770Z,56.7
2018-01-17T23:15:01.714Z,56.6
2018-01-17T23:16:01.633Z,56.6
2018-01-17T23:17:01.535Z,56.7
2018-01-17T23:18:01.474Z,56.6
2018-01-17T23:19:01.400Z,56.6
2018-01-17T23:20:01.300Z,56.6
2018-01-17T23:21:01.241Z,56.6
2018-01-17T23:22:01.160Z,56.6
2018-01-17T23:23:01.083Z,56.6
2018-01-17T23:24:01.007Z,56.6
2018-01-17T23:25:00.925Z,56.5
2018-01-17T23:26:00.851Z,56.5
2018-01-17T23:27:00.749Z,56.5
2018-01-17T23:28:00.693Z,56.4
2018-01-17T23:29:00.597Z,56.4
2018-01-17T23:30:00.536Z,56.5
2018-01-17T23:31:00.456Z,56.5
2018-01-17T23:32:00.376Z,56.4
2018-01-17T23:33:00.301Z,56.4
2018-01-17T23:34:00.205Z,56.4
2018-01-17T23:35:00.145Z,56.4
2018-01-17T23:36:00.067Z,56.4
2018-01-17T23:36:59.985Z,56.4
2018-01-17T23:37:59.910Z,56.4
2018-01-17T23:38:59.809Z,56.4
2018-01-17T23:39:59.731Z,56.4
2018-01-17T23:40:59.675Z,56.4
2018-01-17T23:41:59.592Z,56.3
2018-01-17T23:42:59.517Z,56.4
2018-01-17T23:43:59.417Z,56.3
2018-01-17T23:44:59.362Z,56.3
2018-01-17T23:45:59.279Z,56.3
2018-01-17T23:46:59.203Z,56.3
2018-01-17T23:47:59.129Z,56.3
2018-01-17T23:48:59.048Z,56.3
2018-01-17T23:49:58.969Z,56.3
2018-01-17T23:50:58.868Z,56.3
2018-01-17T23:51:58.811Z,56.3
2018-01-17T23:52:58.732Z,56.2
2018-01-17T23:53:58.634Z,56.2
2018-01-17T23:54:58.577Z,56.2
2018-01-17T23:55:58.498Z,56.2
2018-01-17T23:56:58.403Z,56.2
2018-01-17T23:57:58.340Z,56.2
2018-01-17T23:58:58.262Z,56.2
2018-01-17T23:59:58.183Z,56.2
