createdAt,value
2017-12-27T00:00:45.679Z,99.99
2017-12-27T00:01:45.704Z,99.99
2017-12-27T00:02:45.740Z,99.99
2017-12-27T00:03:45.758Z,99.99
2017-12-27T00:04:45.811Z,99.99
2017-12-27T00:05:45.820Z,99.99
2017-12-27T00:06:45.857Z,99.99
2017-12-27T00:07:45.879Z,99.99
2017-12-27T00:08:45.916Z,99.99
2017-12-27T00:09:45.939Z,99.99
2017-12-27T00:10:45.967Z,99.99
2017-12-27T00:11:46.000Z,99.99
2017-12-27T00:12:46.035Z,99.99
2017-12-27T00:13:46.064Z,99.99
2017-12-27T00:14:46.097Z,99.99
2017-12-27T00:15:46.120Z,99.99
2017-12-27T00:16:46.563Z,99.99
2017-12-27T00:17:46.186Z,99.99
2017-12-27T00:18:46.208Z,99.99
2017-12-27T00:19:46.242Z,99.99
2017-12-27T00:20:46.268Z,99.99
2017-12-27T00:21:46.307Z,99.99
2017-12-27T00:22:46.331Z,99.99
2017-12-27T00:23:46.362Z,99.99
2017-12-27T00:24:46.392Z,99.99
2017-12-27T00:25:46.422Z,99.99
2017-12-27T00:26:46.450Z,99.99
2017-12-27T00:27:46.480Z,99.99
2017-12-27T00:28:46.508Z,99.99
2017-12-27T00:29:46.541Z,99.99
2017-12-27T00:30:46.570Z,99.99
2017-12-27T00:31:46.605Z,99.99
2017-12-27T00:32:46.640Z,99.99
2017-12-27T00:33:46.829Z,99.99
2017-12-27T00:34:46.697Z,99.99
2017-12-27T00:35:46.723Z,99.99
2017-12-27T00:36:46.751Z,99.99
2017-12-27T00:37:46.781Z,99.99
2017-12-27T00:38:46.809Z,99.99
2017-12-27T00:39:46.845Z,99.99
2017-12-27T00:40:46.869Z,99.99
2017-12-27T00:41:46.903Z,99.99
2017-12-27T00:42:46.931Z,99.99
2017-12-27T00:43:46.961Z,99.99
2017-12-27T00:44:46.991Z,99.99
2017-12-27T00:45:47.022Z,99.99
2017-12-27T00:46:47.051Z,99.99
2017-12-27T00:47:47.089Z,99.99
2017-12-27T00:48:47.112Z,99.99
2017-12-27T00:49:47.156Z,99.99
2017-12-27T00:50:47.173Z,99.99
2017-12-27T00:51:47.206Z,99.99
2017-12-27T00:52:47.231Z,99.99
2017-12-27T00:53:47.262Z,99.99
2017-12-27T00:54:47.292Z,99.99
2017-12-27T00:55:47.356Z,99.99
2017-12-27T00:56:47.356Z,99.99
2017-12-27T00:57:47.397Z,99.99
2017-12-27T00:58:47.414Z,99.99
2017-12-27T00:59:47.445Z,99.99
2017-12-27T01:00:47.474Z,99.99
2017-12-27T01:01:47.506Z,99.99
2017-12-27T01:02:47.541Z,99.99
2017-12-27T01:03:47.568Z,99.99
2017-12-27T01:04:47.605Z,99.99
2017-12-27T01:05:47.636Z,99.99
2017-12-27T01:06:47.660Z,99.99
2017-12-27T01:07:47.688Z,99.99
2017-12-27T01:08:47.718Z,99.99
2017-12-27T01:09:47.753Z,99.99
2017-12-27T01:10:47.776Z,99.99
2017-12-27T01:11:47.813Z,99.99
2017-12-27T01:12:47.933Z,99.99
2017-12-27T01:13:47.867Z,99.99
2017-12-27T01:14:47.903Z,99.99
2017-12-27T01:15:47.928Z,99.99
2017-12-27T01:16:47.958Z,99.99
2017-12-27T01:17:47.988Z,99.99
2017-12-27T01:18:48.023Z,99.99
2017-12-27T01:19:48.115Z,99.99
2017-12-27T01:20:48.079Z,99.99
2017-12-27T01:21:48.113Z,99.99
2017-12-27T01:22:48.143Z,99.99
2017-12-27T01:23:48.172Z,99.99
2017-12-27T01:24:48.225Z,99.99
2017-12-27T01:25:48.228Z,99.99
2017-12-27T01:26:48.264Z,99.99
2017-12-27T01:27:48.299Z,99.99
2017-12-27T01:28:48.323Z,99.99
2017-12-27T01:29:48.353Z,99.99
2017-12-27T01:30:48.384Z,99.99
2017-12-27T01:31:48.413Z,99.99
2017-12-27T01:32:48.443Z,99.99
2017-12-27T01:33:48.479Z,99.99
2017-12-27T01:34:48.504Z,99.99
2017-12-27T01:35:48.533Z,99.99
2017-12-27T01:36:48.635Z,99.99
2017-12-27T01:37:48.595Z,99.99
2017-12-27T01:38:48.625Z,99.99
2017-12-27T01:39:48.658Z,99.99
2017-12-27T01:40:48.685Z,99.99
2017-12-27T01:41:48.714Z,99.99
2017-12-27T01:42:48.744Z,99.99
2017-12-27T01:43:48.776Z,99.99
2017-12-27T01:44:48.807Z,99.99
2017-12-27T01:45:48.836Z,99.99
2017-12-27T01:46:48.868Z,99.99
2017-12-27T01:47:48.906Z,99.99
2017-12-27T01:48:48.927Z,99.99
2017-12-27T01:49:48.954Z,99.99
2017-12-27T01:50:48.989Z,99.99
2017-12-27T01:51:49.018Z,99.99
2017-12-27T01:52:49.047Z,99.99
2017-12-27T01:53:49.076Z,99.99
2017-12-27T01:54:49.110Z,99.99
2017-12-27T01:55:49.145Z,99.99
2017-12-27T01:56:49.164Z,99.99
2017-12-27T01:57:49.197Z,99.99
2017-12-27T01:58:49.226Z,99.99
2017-12-27T01:59:49.257Z,99.99
2017-12-27T02:00:49.288Z,99.99
2017-12-27T02:01:49.323Z,99.99
2017-12-27T02:02:49.347Z,99.99
2017-12-27T02:03:49.378Z,99.99
2017-12-27T02:04:49.407Z,99.99
2017-12-27T02:05:49.438Z,99.99
2017-12-27T02:06:49.467Z,99.99
2017-12-27T02:07:49.498Z,99.99
2017-12-27T02:08:49.531Z,99.99
2017-12-27T02:09:49.558Z,99.99
2017-12-27T02:10:49.587Z,99.99
2017-12-27T02:11:49.618Z,99.99
2017-12-27T02:12:49.753Z,99.99
2017-12-27T02:13:49.679Z,99.99
2017-12-27T02:14:49.709Z,99.99
2017-12-27T02:15:49.739Z,99.99
2017-12-27T02:16:49.768Z,99.99
2017-12-27T02:17:49.799Z,99.99
2017-12-27T02:18:49.836Z,99.99
2017-12-27T02:19:49.877Z,99.99
2017-12-27T02:20:49.890Z,99.99
2017-12-27T02:21:49.920Z,99.99
2017-12-27T02:22:49.950Z,99.99
2017-12-27T02:23:49.979Z,99.99
2017-12-27T02:24:50.009Z,99.99
2017-12-27T02:25:50.040Z,99.99
2017-12-27T02:26:50.071Z,99.99
2017-12-27T02:27:50.100Z,99.99
2017-12-27T02:28:50.129Z,99.99
2017-12-27T02:29:50.162Z,99.99
2017-12-27T02:30:50.192Z,99.99
2017-12-27T02:31:50.218Z,99.99
2017-12-27T02:32:50.251Z,99.99
2017-12-27T02:33:50.280Z,99.99
2017-12-27T02:34:50.311Z,99.99
2017-12-27T02:35:50.342Z,99.99
2017-12-27T02:36:50.371Z,99.99
2017-12-27T02:37:50.402Z,99.99
2017-12-27T02:38:50.440Z,99.99
2017-12-27T02:39:50.461Z,99.99
2017-12-27T02:40:50.487Z,99.99
2017-12-27T02:41:50.522Z,99.99
2017-12-27T02:42:50.553Z,99.99
2017-12-27T02:43:50.595Z,99.99
2017-12-27T02:44:50.607Z,99.99
2017-12-27T02:45:50.638Z,99.99
2017-12-27T02:46:50.667Z,99.99
2017-12-27T02:47:50.700Z,99.99
2017-12-27T02:48:50.745Z,99.99
2017-12-27T02:49:50.757Z,99.99
2017-12-27T02:50:50.785Z,99.99
2017-12-27T02:51:50.818Z,99.99
2017-12-27T02:52:50.844Z,99.99
2017-12-27T02:53:50.877Z,99.99
2017-12-27T02:54:50.908Z,99.99
2017-12-27T02:55:51.000Z,99.99
2017-12-27T02:56:50.966Z,99.99
2017-12-27T02:57:51.003Z,99.99
2017-12-27T02:58:51.024Z,99.99
2017-12-27T02:59:51.055Z,99.99
2017-12-27T03:00:51.083Z,99.99
2017-12-27T03:01:51.114Z,99.99
2017-12-27T03:02:51.147Z,99.99
2017-12-27T03:03:51.176Z,99.99
2017-12-27T03:04:51.205Z,99.99
2017-12-27T03:05:51.240Z,99.99
2017-12-27T03:06:51.265Z,99.99
2017-12-27T03:07:51.296Z,99.99
2017-12-27T03:08:51.336Z,99.99
2017-12-27T03:09:51.352Z,99.99
2017-12-27T03:10:51.391Z,99.99
2017-12-27T03:11:51.416Z,99.99
2017-12-27T03:12:51.546Z,99.99
2017-12-27T03:13:51.469Z,99.99
2017-12-27T03:14:51.502Z,99.99
2017-12-27T03:15:51.530Z,99.99
2017-12-27T03:16:51.560Z,99.99
2017-12-27T03:17:51.588Z,99.99
2017-12-27T03:18:51.619Z,99.99
2017-12-27T03:19:51.970Z,99.99
2017-12-27T03:20:51.678Z,99.99
2017-12-27T03:21:51.718Z,99.99
2017-12-27T03:22:51.738Z,99.99
2017-12-27T03:23:51.769Z,99.99
2017-12-27T03:24:51.796Z,99.99
2017-12-27T03:25:51.826Z,99.99
2017-12-27T03:26:51.857Z,99.99
2017-12-27T03:27:51.887Z,99.99
2017-12-27T03:28:51.917Z,99.99
2017-12-27T03:29:51.947Z,99.99
2017-12-27T03:30:51.977Z,99.99
2017-12-27T03:31:52.048Z,99.99
2017-12-27T03:32:52.038Z,99.99
2017-12-27T03:33:52.065Z,99.99
2017-12-27T03:34:52.099Z,99.99
2017-12-27T03:35:52.129Z,99.99
2017-12-27T03:36:52.158Z,99.99
2017-12-27T03:37:52.187Z,99.99
2017-12-27T03:38:52.213Z,99.99
2017-12-27T03:39:52.244Z,99.99
2017-12-27T03:40:52.274Z,99.99
2017-12-27T03:41:52.314Z,99.99
2017-12-27T03:42:52.339Z,99.99
2017-12-27T03:43:52.361Z,99.99
2017-12-27T03:44:52.390Z,99.99
2017-12-27T03:45:52.422Z,99.99
2017-12-27T03:46:52.453Z,99.99
2017-12-27T03:47:52.483Z,99.99
2017-12-27T03:48:52.571Z,99.99
2017-12-27T03:49:52.539Z,99.99
2017-12-27T03:50:52.578Z,99.99
2017-12-27T03:51:52.599Z,99.99
2017-12-27T03:52:52.635Z,99.99
2017-12-27T03:53:52.660Z,99.99
2017-12-27T03:54:52.692Z,99.99
2017-12-27T03:55:52.806Z,99.99
2017-12-27T03:56:52.750Z,99.99
2017-12-27T03:57:52.779Z,99.99
2017-12-27T03:58:52.816Z,99.99
2017-12-27T03:59:52.841Z,99.99
2017-12-27T04:00:52.865Z,99.99
2017-12-27T04:01:52.901Z,99.99
2017-12-27T04:02:52.928Z,99.99
2017-12-27T04:03:52.955Z,99.99
2017-12-27T04:04:52.983Z,99.99
2017-12-27T04:05:53.022Z,99.99
2017-12-27T04:06:53.043Z,99.99
2017-12-27T04:07:53.078Z,99.99
2017-12-27T04:08:53.106Z,99.99
2017-12-27T04:09:53.134Z,99.99
2017-12-27T04:10:53.165Z,99.99
2017-12-27T04:11:53.193Z,99.99
2017-12-27T04:12:53.294Z,99.99
2017-12-27T04:13:53.252Z,99.99
2017-12-27T04:14:53.281Z,99.99
2017-12-27T04:15:53.314Z,99.99
2017-12-27T04:16:53.343Z,99.99
2017-12-27T04:17:53.372Z,99.99
2017-12-27T04:18:53.402Z,99.99
2017-12-27T04:19:53.433Z,99.99
2017-12-27T04:20:53.462Z,99.99
2017-12-27T04:21:53.493Z,99.99
2017-12-27T04:22:53.527Z,99.99
2017-12-27T04:23:53.553Z,99.99
2017-12-27T04:24:53.905Z,99.99
2017-12-27T04:25:53.610Z,99.99
2017-12-27T04:26:53.645Z,99.99
2017-12-27T04:27:53.669Z,99.99
2017-12-27T04:28:53.701Z,99.99
2017-12-27T04:29:53.732Z,99.99
2017-12-27T04:30:53.764Z,99.99
2017-12-27T04:31:53.852Z,99.99
2017-12-27T04:32:53.818Z,99.99
2017-12-27T04:33:53.854Z,99.99
2017-12-27T04:34:53.879Z,99.99
2017-12-27T04:35:53.911Z,99.99
2017-12-27T04:36:53.937Z,99.99
2017-12-27T04:37:53.966Z,99.99
2017-12-27T04:38:53.998Z,99.99
2017-12-27T04:39:54.028Z,99.99
2017-12-27T04:40:54.058Z,99.99
2017-12-27T04:41:54.086Z,99.99
2017-12-27T04:42:54.120Z,99.99
2017-12-27T04:43:54.147Z,99.99
2017-12-27T04:44:54.179Z,99.99
2017-12-27T04:45:54.248Z,99.99
2017-12-27T04:46:54.237Z,99.99
2017-12-27T04:47:54.268Z,99.99
2017-12-27T04:48:54.309Z,99.99
2017-12-27T04:49:54.329Z,99.99
2017-12-27T04:50:54.356Z,99.99
2017-12-27T04:51:54.389Z,99.99
2017-12-27T04:52:54.416Z,99.99
2017-12-27T04:53:54.447Z,99.99
2017-12-27T04:54:54.476Z,99.99
2017-12-27T04:55:54.571Z,99.99
2017-12-27T04:56:54.536Z,99.99
2017-12-27T04:57:54.580Z,99.99
2017-12-27T04:58:54.610Z,99.99
2017-12-27T04:59:54.627Z,99.99
2017-12-27T05:00:54.657Z,99.99
2017-12-27T05:01:54.688Z,99.99
2017-12-27T05:02:54.762Z,99.99
2017-12-27T05:03:54.749Z,99.99
2017-12-27T05:04:54.778Z,99.99
2017-12-27T05:05:54.810Z,99.99
2017-12-27T05:06:54.838Z,99.99
2017-12-27T05:07:54.868Z,99.99
2017-12-27T05:08:54.896Z,99.99
2017-12-27T05:09:54.935Z,99.99
2017-12-27T05:10:54.959Z,99.99
2017-12-27T05:11:54.989Z,99.99
2017-12-27T05:12:55.082Z,99.99
2017-12-27T05:13:55.049Z,99.99
2017-12-27T05:14:55.079Z,99.99
2017-12-27T05:15:55.111Z,99.99
2017-12-27T05:16:55.137Z,99.99
2017-12-27T05:17:55.169Z,99.99
2017-12-27T05:18:55.199Z,99.99
2017-12-27T05:19:55.232Z,99.99
2017-12-27T05:20:55.258Z,99.99
2017-12-27T05:21:55.290Z,99.99
2017-12-27T05:22:55.321Z,99.99
2017-12-27T05:23:55.349Z,99.99
2017-12-27T05:24:55.382Z,99.99
2017-12-27T05:25:55.408Z,99.99
2017-12-27T05:26:55.440Z,99.99
2017-12-27T05:27:55.469Z,99.99
2017-12-27T05:28:55.501Z,99.99
2017-12-27T05:29:55.533Z,99.99
2017-12-27T05:30:55.562Z,99.99
2017-12-27T05:31:55.604Z,99.99
2017-12-27T05:32:55.650Z,99.99
2017-12-27T05:33:55.649Z,99.99
2017-12-27T05:34:55.680Z,99.99
2017-12-27T05:35:55.710Z,99.99
2017-12-27T05:36:55.741Z,99.99
2017-12-27T05:37:55.771Z,99.99
2017-12-27T05:38:55.801Z,99.99
2017-12-27T05:39:55.834Z,99.99
2017-12-27T05:40:55.864Z,99.99
2017-12-27T05:41:55.894Z,99.99
2017-12-27T05:42:55.933Z,99.99
2017-12-27T05:43:55.955Z,99.99
2017-12-27T05:44:55.984Z,99.99
2017-12-27T05:45:56.014Z,99.99
2017-12-27T05:46:56.045Z,99.99
2017-12-27T05:47:56.077Z,99.90
2017-12-27T05:48:56.186Z,99.90
2017-12-27T05:49:56.134Z,99.52
2017-12-27T05:50:56.166Z,99.62
2017-12-27T05:51:56.195Z,99.99
2017-12-27T05:52:56.231Z,99.99
2017-12-27T05:53:56.255Z,99.71
2017-12-27T05:54:56.290Z,99.90
2017-12-27T05:55:56.386Z,99.99
2017-12-27T05:56:56.345Z,99.99
2017-12-27T05:57:56.379Z,99.62
2017-12-27T05:58:56.409Z,99.52
2017-12-27T05:59:56.439Z,99.52
2017-12-27T06:00:56.468Z,99.90
2017-12-27T06:01:56.501Z,99.90
2017-12-27T06:02:56.545Z,99.99
2017-12-27T06:03:56.560Z,99.62
2017-12-27T06:04:56.588Z,99.52
2017-12-27T06:05:56.618Z,99.62
2017-12-27T06:06:56.654Z,99.99
2017-12-27T06:07:56.798Z,99.99
2017-12-27T06:08:56.713Z,99.15
2017-12-27T06:09:56.744Z,98.30
2017-12-27T06:10:56.774Z,98.30
2017-12-27T06:11:56.803Z,98.68
2017-12-27T06:12:56.834Z,99.52
2017-12-27T06:13:56.865Z,99.15
2017-12-27T06:14:56.902Z,98.39
2017-12-27T06:15:56.926Z,98.39
2017-12-27T06:16:56.962Z,97.92
2017-12-27T06:17:56.986Z,97.44
2017-12-27T06:18:57.017Z,98.58
2017-12-27T06:19:57.047Z,99.43
2017-12-27T06:20:57.080Z,99.33
2017-12-27T06:21:57.108Z,99.05
2017-12-27T06:22:57.139Z,99.52
2017-12-27T06:23:57.172Z,99.15
2017-12-27T06:24:57.248Z,98.11
2017-12-27T06:25:57.231Z,98.68
2017-12-27T06:26:57.262Z,99.43
2017-12-27T06:27:57.296Z,99.15
2017-12-27T06:28:57.326Z,98.30
2017-12-27T06:29:57.358Z,98.11
2017-12-27T06:30:57.387Z,97.54
2017-12-27T06:31:57.482Z,97.06
2017-12-27T06:32:57.447Z,96.40
2017-12-27T06:33:57.480Z,97.40
2017-12-27T06:34:57.508Z,96.40
2017-12-27T06:35:57.537Z,96.55
2017-12-27T06:36:57.568Z,96.78
2017-12-27T06:37:57.612Z,97.49
2017-12-27T06:38:57.630Z,97.30
2017-12-27T06:39:57.660Z,98.01
2017-12-27T06:40:57.690Z,97.02
2017-12-27T06:41:57.729Z,96.40
2017-12-27T06:42:57.751Z,97.21
2017-12-27T06:43:57.788Z,95.69
2017-12-27T06:44:57.818Z,95.60
2017-12-27T06:45:57.847Z,95.69
2017-12-27T06:46:57.880Z,96.92
2017-12-27T06:47:57.910Z,96.64
2017-12-27T06:48:57.992Z,96.36
2017-12-27T06:49:57.968Z,95.69
2017-12-27T06:50:57.999Z,96.36
2017-12-27T06:51:58.030Z,95.79
2017-12-27T06:52:58.074Z,95.50
2017-12-27T06:53:58.088Z,97.21
2017-12-27T06:54:58.119Z,97.49
2017-12-27T06:55:58.152Z,98.54
2017-12-27T06:56:58.181Z,97.68
2017-12-27T06:57:58.212Z,97.02
2017-12-27T06:58:58.242Z,97.21
2017-12-27T06:59:58.276Z,96.73
2017-12-27T07:00:58.355Z,95.88
2017-12-27T07:01:58.336Z,96.26
2017-12-27T07:02:58.366Z,95.88
2017-12-27T07:03:58.397Z,96.45
2017-12-27T07:04:58.425Z,97.87
2017-12-27T07:05:58.455Z,98.25
2017-12-27T07:06:58.493Z,98.63
2017-12-27T07:07:58.842Z,98.35
2017-12-27T07:08:58.557Z,96.92
2017-12-27T07:09:58.584Z,96.36
2017-12-27T07:10:58.612Z,96.45
2017-12-27T07:11:58.643Z,95.69
2017-12-27T07:12:58.673Z,95.88
2017-12-27T07:13:58.704Z,96.26
2017-12-27T07:14:58.733Z,95.41
2017-12-27T07:15:58.763Z,95.69
2017-12-27T07:16:58.794Z,95.60
2017-12-27T07:17:58.828Z,95.79
2017-12-27T07:18:58.857Z,95.60
2017-12-27T07:19:58.891Z,95.79
2017-12-27T07:20:58.918Z,96.07
2017-12-27T07:21:58.958Z,95.79
2017-12-27T07:22:58.982Z,96.26
2017-12-27T07:23:59.012Z,95.98
2017-12-27T07:24:59.047Z,96.07
2017-12-27T07:25:59.073Z,96.07
2017-12-27T07:26:59.104Z,96.45
2017-12-27T07:27:59.135Z,96.45
2017-12-27T07:28:59.170Z,96.26
2017-12-27T07:29:59.196Z,95.79
2017-12-27T07:30:59.225Z,96.36
2017-12-27T07:31:59.268Z,96.07
2017-12-27T07:32:59.289Z,95.50
2017-12-27T07:33:59.317Z,95.69
2017-12-27T07:34:59.348Z,95.60
2017-12-27T07:35:59.379Z,95.98
2017-12-27T07:36:59.408Z,96.45
2017-12-27T07:37:59.445Z,96.07
2017-12-27T07:38:59.474Z,95.79
2017-12-27T07:39:59.503Z,95.79
2017-12-27T07:40:59.535Z,95.31
2017-12-27T07:41:59.564Z,95.98
2017-12-27T07:42:59.594Z,95.79
2017-12-27T07:43:59.624Z,95.69
2017-12-27T07:44:59.656Z,95.22
2017-12-27T07:45:59.686Z,95.50
2017-12-27T07:46:59.718Z,95.50
2017-12-27T07:47:59.748Z,95.79
2017-12-27T07:48:59.791Z,95.41
2017-12-27T07:49:59.808Z,95.50
2017-12-27T07:50:59.840Z,95.69
2017-12-27T07:51:59.870Z,96.36
2017-12-27T07:52:59.901Z,95.88
2017-12-27T07:53:59.935Z,96.92
2017-12-27T07:54:59.966Z,97.21
2017-12-27T07:55:59.995Z,97.49
2017-12-27T07:57:00.028Z,96.92
2017-12-27T07:58:00.056Z,96.07
2017-12-27T07:59:00.092Z,95.88
2017-12-27T08:00:00.119Z,96.36
2017-12-27T08:01:00.153Z,95.50
2017-12-27T08:02:00.179Z,96.36
2017-12-27T08:03:00.213Z,96.97
2017-12-27T08:04:00.242Z,97.83
2017-12-27T08:05:00.273Z,97.92
2017-12-27T08:06:00.303Z,97.83
2017-12-27T08:07:00.336Z,97.35
2017-12-27T08:08:00.386Z,96.50
2017-12-27T08:09:00.398Z,96.78
2017-12-27T08:10:00.447Z,96.97
2017-12-27T08:11:00.457Z,97.45
2017-12-27T08:12:00.540Z,98.02
2017-12-27T08:13:00.527Z,98.39
2017-12-27T08:14:00.553Z,97.64
2017-12-27T08:15:00.711Z,97.83
2017-12-27T08:16:00.619Z,96.69
2017-12-27T08:17:00.650Z,96.88
2017-12-27T08:18:00.679Z,95.36
2017-12-27T08:19:00.712Z,94.98
2017-12-27T08:20:00.745Z,94.23
2017-12-27T08:21:00.772Z,94.60
2017-12-27T08:22:00.804Z,95.26
2017-12-27T08:23:00.839Z,95.93
2017-12-27T08:24:00.871Z,94.79
2017-12-27T08:25:00.916Z,95.84
2017-12-27T08:26:00.930Z,95.55
2017-12-27T08:27:00.961Z,95.36
2017-12-27T08:28:00.992Z,95.74
2017-12-27T08:29:01.022Z,94.89
2017-12-27T08:30:01.054Z,94.04
2017-12-27T08:31:01.089Z,93.27
2017-12-27T08:32:01.123Z,92.71
2017-12-27T08:33:01.165Z,92.23
2017-12-27T08:34:01.185Z,91.57
2017-12-27T08:35:01.218Z,92.23
2017-12-27T08:36:01.244Z,91.95
2017-12-27T08:37:01.272Z,92.80
2017-12-27T08:38:01.307Z,92.23
2017-12-27T08:39:01.340Z,91.14
2017-12-27T08:40:01.368Z,91.24
2017-12-27T08:41:01.400Z,91.80
2017-12-27T08:42:01.439Z,91.24
2017-12-27T08:43:01.464Z,91.42
2017-12-27T08:44:01.566Z,92.18
2017-12-27T08:45:01.530Z,91.90
2017-12-27T08:46:01.561Z,92.66
2017-12-27T08:47:01.591Z,92.85
2017-12-27T08:48:01.621Z,91.71
2017-12-27T08:49:01.652Z,92.09
2017-12-27T08:50:01.684Z,91.90
2017-12-27T08:51:01.717Z,92.38
2017-12-27T08:52:01.752Z,91.90
2017-12-27T08:53:01.779Z,93.13
2017-12-27T08:54:01.821Z,92.76
2017-12-27T08:55:01.854Z,93.04
2017-12-27T08:56:01.935Z,93.23
2017-12-27T08:57:01.922Z,93.13
2017-12-27T08:58:01.967Z,93.80
2017-12-27T08:59:01.973Z,94.18
2017-12-27T09:00:02.002Z,92.85
2017-12-27T09:01:02.034Z,92.66
2017-12-27T09:02:02.063Z,92.47
2017-12-27T09:03:02.097Z,92.47
2017-12-27T09:04:02.184Z,92.38
2017-12-27T09:05:02.159Z,92.18
2017-12-27T09:06:02.191Z,92.28
2017-12-27T09:07:02.225Z,93.23
2017-12-27T09:08:02.256Z,92.18
2017-12-27T09:09:02.287Z,92.76
2017-12-27T09:10:02.320Z,93.80
2017-12-27T09:11:02.361Z,92.85
2017-12-27T09:12:02.384Z,93.41
2017-12-27T09:13:02.419Z,93.89
2017-12-27T09:14:02.447Z,93.46
2017-12-27T09:15:02.477Z,93.08
2017-12-27T09:16:02.509Z,92.52
2017-12-27T09:17:02.546Z,92.80
2017-12-27T09:18:02.590Z,92.23
2017-12-27T09:19:02.607Z,90.90
2017-12-27T09:20:02.638Z,92.33
2017-12-27T09:21:02.665Z,92.71
2017-12-27T09:22:02.731Z,92.99
2017-12-27T09:23:02.736Z,91.47
2017-12-27T09:24:02.766Z,91.94
2017-12-27T09:25:02.801Z,92.23
2017-12-27T09:26:03.090Z,93.27
2017-12-27T09:27:02.858Z,93.27
2017-12-27T09:28:02.890Z,92.42
2017-12-27T09:29:02.926Z,92.90
2017-12-27T09:30:03.047Z,92.71
2017-12-27T09:31:02.990Z,91.75
2017-12-27T09:32:03.021Z,91.09
2017-12-27T09:33:03.058Z,92.33
2017-12-27T09:34:03.081Z,91.00
2017-12-27T09:35:03.112Z,91.38
2017-12-27T09:36:03.147Z,90.71
2017-12-27T09:37:03.176Z,93.08
2017-12-27T09:38:03.209Z,93.65
2017-12-27T09:39:03.263Z,94.60
2017-12-27T09:40:03.598Z,94.23
2017-12-27T09:41:03.309Z,93.46
2017-12-27T09:42:03.339Z,93.65
2017-12-27T09:43:03.659Z,93.65
2017-12-27T09:44:03.436Z,93.18
2017-12-27T09:45:03.438Z,93.27
2017-12-27T09:46:03.467Z,93.37
2017-12-27T09:47:03.514Z,92.33
2017-12-27T09:48:03.533Z,91.38
2017-12-27T09:49:03.563Z,91.28
2017-12-27T09:50:03.601Z,91.75
2017-12-27T09:51:03.636Z,92.90
2017-12-27T09:52:03.664Z,92.71
2017-12-27T09:53:03.694Z,92.52
2017-12-27T09:54:03.731Z,92.23
2017-12-27T09:55:03.766Z,91.00
2017-12-27T09:56:03.791Z,90.71
2017-12-27T09:57:03.826Z,89.76
2017-12-27T09:58:03.855Z,90.62
2017-12-27T09:59:03.890Z,90.90
2017-12-27T10:00:03.932Z,90.90
2017-12-27T10:01:03.954Z,89.86
2017-12-27T10:02:03.984Z,90.90
2017-12-27T10:03:04.015Z,91.19
2017-12-27T10:04:04.049Z,91.66
2017-12-27T10:05:04.080Z,91.28
2017-12-27T10:06:04.121Z,91.66
2017-12-27T10:07:04.191Z,91.85
2017-12-27T10:08:04.180Z,92.75
2017-12-27T10:09:04.214Z,93.08
2017-12-27T10:10:04.244Z,92.28
2017-12-27T10:11:04.278Z,92.18
2017-12-27T10:12:04.310Z,90.95
2017-12-27T10:13:04.341Z,90.00
2017-12-27T10:14:04.375Z,90.38
2017-12-27T10:15:04.408Z,90.90
2017-12-27T10:16:04.441Z,89.81
2017-12-27T10:17:04.470Z,90.76
2017-12-27T10:18:04.510Z,90.76
2017-12-27T10:19:04.538Z,92.28
2017-12-27T10:20:04.572Z,91.33
2017-12-27T10:21:04.601Z,90.00
2017-12-27T10:22:04.643Z,90.66
2017-12-27T10:23:04.728Z,89.72
2017-12-27T10:24:04.703Z,88.67
2017-12-27T10:25:04.733Z,90.76
2017-12-27T10:26:04.768Z,91.14
2017-12-27T10:27:04.808Z,91.99
2017-12-27T10:28:04.837Z,92.75
2017-12-27T10:29:04.890Z,91.24
2017-12-27T10:30:05.008Z,90.95
2017-12-27T10:31:04.933Z,90.66
2017-12-27T10:32:04.963Z,91.04
2017-12-27T10:33:04.998Z,90.76
2017-12-27T10:34:05.032Z,89.14
2017-12-27T10:35:05.065Z,88.48
2017-12-27T10:36:05.103Z,89.33
2017-12-27T10:37:05.128Z,88.86
2017-12-27T10:38:05.171Z,89.81
2017-12-27T10:39:05.234Z,90.00
2017-12-27T10:40:05.263Z,90.47
2017-12-27T10:41:05.260Z,91.04
2017-12-27T10:42:05.308Z,89.90
2017-12-27T10:43:05.330Z,89.14
2017-12-27T10:44:05.357Z,89.90
2017-12-27T10:45:05.404Z,90.09
2017-12-27T10:46:05.445Z,89.53
2017-12-27T10:47:05.842Z,90.00
2017-12-27T10:48:05.497Z,89.43
2017-12-27T10:49:05.526Z,88.39
2017-12-27T10:50:05.555Z,89.43
2017-12-27T10:51:05.590Z,88.48
2017-12-27T10:52:05.857Z,86.30
2017-12-27T10:53:05.664Z,87.15
2017-12-27T10:54:05.692Z,88.57
2017-12-27T10:55:05.721Z,87.43
2017-12-27T10:56:05.755Z,88.29
2017-12-27T10:57:05.792Z,87.15
2017-12-27T10:58:05.822Z,87.05
2017-12-27T10:59:05.855Z,87.91
2017-12-27T11:00:05.893Z,88.67
2017-12-27T11:01:05.919Z,89.72
2017-12-27T11:02:05.960Z,90.38
2017-12-27T11:03:05.987Z,90.57
2017-12-27T11:04:06.022Z,89.53
2017-12-27T11:05:06.056Z,88.67
2017-12-27T11:06:06.088Z,90.00
2017-12-27T11:07:06.119Z,87.34
2017-12-27T11:08:06.152Z,86.20
2017-12-27T11:09:06.258Z,84.97
2017-12-27T11:10:06.225Z,83.92
2017-12-27T11:11:06.251Z,85.63
2017-12-27T11:12:06.288Z,86.87
2017-12-27T11:13:06.328Z,85.53
2017-12-27T11:14:06.352Z,86.20
2017-12-27T11:15:06.389Z,86.01
2017-12-27T11:16:06.442Z,85.82
2017-12-27T11:17:06.450Z,86.68
2017-12-27T11:18:06.483Z,87.72
2017-12-27T11:19:06.518Z,86.39
2017-12-27T11:20:06.551Z,86.39
2017-12-27T11:21:06.583Z,85.82
2017-12-27T11:22:06.616Z,86.30
2017-12-27T11:23:06.983Z,88.10
2017-12-27T11:24:06.695Z,88.53
2017-12-27T11:26:06.758Z,88.43
2017-12-27T11:27:06.783Z,87.29
2017-12-27T11:28:06.819Z,88.34
2017-12-27T11:29:06.866Z,89.67
2017-12-27T11:30:06.884Z,90.05
2017-12-27T11:31:06.932Z,89.95
2017-12-27T11:32:06.959Z,88.15
2017-12-27T11:33:06.989Z,87.38
2017-12-27T11:34:07.018Z,86.82
2017-12-27T11:35:07.060Z,86.24
2017-12-27T11:36:07.090Z,87.10
2017-12-27T11:37:07.120Z,86.82
2017-12-27T11:38:07.165Z,85.68
2017-12-27T11:39:07.183Z,85.30
2017-12-27T11:40:07.220Z,85.58
2017-12-27T11:41:07.251Z,86.15
2017-12-27T11:42:07.286Z,86.91
2017-12-27T11:43:07.332Z,86.53
2017-12-27T11:44:07.353Z,85.39
2017-12-27T11:45:07.392Z,85.58
2017-12-27T11:46:07.423Z,86.63
2017-12-27T11:47:07.453Z,86.63
2017-12-27T11:48:07.487Z,87.01
2017-12-27T11:49:07.522Z,86.72
2017-12-27T11:50:07.553Z,86.34
2017-12-27T11:51:07.598Z,86.82
2017-12-27T11:52:07.699Z,87.19
2017-12-27T11:53:07.976Z,87.48
2017-12-27T11:54:07.686Z,88.24
2017-12-27T11:55:07.723Z,89.38
2017-12-27T11:56:07.756Z,89.00
2017-12-27T11:57:07.792Z,89.09
2017-12-27T11:58:07.830Z,88.62
2017-12-27T11:59:07.983Z,89.19
2017-12-27T12:00:07.893Z,89.09
2017-12-27T12:01:07.947Z,88.05
2017-12-27T12:02:07.958Z,88.05
2017-12-27T12:03:07.993Z,89.76
2017-12-27T12:04:08.027Z,88.90
2017-12-27T12:05:08.075Z,88.62
2017-12-27T12:06:08.097Z,88.34
2017-12-27T12:07:08.130Z,88.53
2017-12-27T12:08:08.159Z,89.47
2017-12-27T12:09:08.194Z,86.82
2017-12-27T12:10:08.231Z,87.01
2017-12-27T12:11:08.266Z,87.38
2017-12-27T12:12:08.299Z,87.01
2017-12-27T12:13:08.329Z,86.63
2017-12-27T12:14:08.364Z,86.72
2017-12-27T12:15:08.402Z,85.49
2017-12-27T12:16:08.496Z,84.44
2017-12-27T12:17:08.464Z,86.15
2017-12-27T12:18:08.506Z,86.63
2017-12-27T12:19:08.553Z,87.81
2017-12-27T12:20:08.572Z,88.19
2017-12-27T12:21:08.600Z,86.38
2017-12-27T12:22:08.634Z,86.47
2017-12-27T12:23:08.668Z,85.43
2017-12-27T12:24:08.702Z,84.10
2017-12-27T12:25:08.742Z,85.43
2017-12-27T12:26:08.768Z,87.05
2017-12-27T12:27:08.805Z,88.00
2017-12-27T12:28:08.841Z,87.81
2017-12-27T12:29:08.870Z,87.52
2017-12-27T12:30:08.905Z,86.05
2017-12-27T12:31:08.938Z,86.29
2017-12-27T12:32:08.976Z,86.86
2017-12-27T12:33:09.010Z,87.34
2017-12-27T12:34:09.040Z,86.91
2017-12-27T12:35:09.127Z,85.96
2017-12-27T12:36:09.109Z,86.82
2017-12-27T12:37:09.141Z,86.05
2017-12-27T12:38:09.177Z,87.52
2017-12-27T12:39:09.209Z,86.91
2017-12-27T12:40:09.245Z,88.09
2017-12-27T12:41:09.280Z,89.23
2017-12-27T12:42:09.316Z,87.81
2017-12-27T12:43:09.350Z,86.76
2017-12-27T12:44:09.383Z,86.19
2017-12-27T12:45:09.483Z,86.57
2017-12-27T12:46:09.450Z,87.14
2017-12-27T12:47:09.491Z,86.10
2017-12-27T12:48:09.519Z,86.19
2017-12-27T12:49:09.550Z,88.28
2017-12-27T12:50:09.588Z,89.23
2017-12-27T12:51:09.646Z,89.23
2017-12-27T12:52:09.768Z,89.80
2017-12-27T12:53:09.690Z,88.09
2017-12-27T12:54:09.724Z,88.00