createdAt,value
2018-06-03T00:06:12.261Z,99.90
2018-06-03T00:08:41.525Z,99.90
2018-06-03T00:11:08.539Z,99.90
2018-06-03T00:13:35.891Z,99.90
2018-06-03T00:16:02.908Z,99.90
2018-06-03T00:18:29.916Z,99.90
2018-06-03T00:21:09.053Z,99.90
2018-06-03T00:23:36.066Z,99.90
2018-06-03T00:28:30.184Z,99.90
2018-06-03T00:30:57.183Z,99.90
2018-06-03T00:33:24.177Z,99.90
2018-06-03T00:36:03.715Z,99.90
2018-06-03T00:38:30.866Z,99.90
2018-06-03T00:40:58.617Z,99.90
2018-06-03T00:43:25.664Z,99.90
2018-06-03T00:45:59.852Z,99.90
2018-06-03T00:48:21.834Z,99.90
2018-06-03T00:50:48.879Z,99.90
2018-06-03T00:53:15.872Z,99.90
2018-06-03T00:55:42.869Z,99.90
2018-06-03T00:58:11.182Z,99.90
2018-06-03T01:00:38.148Z,99.90
2018-06-03T01:05:43.680Z,99.90
2018-06-03T01:08:10.671Z,99.90
2018-06-03T01:10:38.516Z,99.90
2018-06-03T01:13:06.885Z,99.90
2018-06-03T01:15:35.647Z,99.90
2018-06-03T01:18:02.651Z,99.90
2018-06-03T01:20:30.511Z,99.90
2018-06-03T01:22:57.505Z,99.90
2018-06-03T01:25:26.693Z,99.90
2018-06-03T01:27:53.724Z,99.90
2018-06-03T01:30:20.733Z,99.90
2018-06-03T01:35:15.601Z,99.90
2018-06-03T01:37:42.598Z,99.90
2018-06-03T01:40:09.614Z,99.90
2018-06-03T01:42:36.641Z,99.90
2018-06-03T01:45:03.639Z,99.90
2018-06-03T01:47:30.635Z,99.90
2018-06-03T01:49:57.683Z,99.90
2018-06-03T01:52:24.690Z,99.90
2018-06-03T01:54:51.687Z,99.90
2018-06-03T01:57:18.726Z,99.90
2018-06-03T01:59:45.724Z,99.90
2018-06-03T02:04:53.886Z,99.90
2018-06-03T02:07:20.901Z,99.90
2018-06-03T02:09:47.899Z,99.90
2018-06-03T02:12:16.303Z,99.90
2018-06-03T02:14:43.318Z,99.90
2018-06-03T02:17:10.323Z,99.90
2018-06-03T02:19:37.371Z,99.90
2018-06-03T02:22:04.366Z,99.90
2018-06-03T02:24:31.368Z,99.90
2018-06-03T02:26:58.396Z,99.90
2018-06-03T02:29:25.772Z,99.90
2018-06-03T02:31:52.758Z,99.90
2018-06-03T02:34:20.532Z,99.90
2018-06-03T02:36:47.542Z,99.90
2018-06-03T02:41:41.673Z,99.90
2018-06-03T02:44:09.553Z,99.90
2018-06-03T02:46:36.562Z,99.90
2018-06-03T02:49:03.599Z,99.90
2018-06-03T02:53:57.713Z,99.90
2018-06-03T02:56:28.315Z,99.90
2018-06-03T02:58:55.314Z,99.90
2018-06-03T03:01:22.310Z,99.90
2018-06-03T03:03:49.362Z,99.90
2018-06-03T03:06:16.356Z,99.90
2018-06-03T03:08:43.354Z,99.90
2018-06-03T03:13:51.658Z,99.90
2018-06-03T03:16:16.794Z,99.90
2018-06-03T03:18:43.800Z,99.90
2018-06-03T03:21:11.643Z,99.90
2018-06-03T03:23:38.681Z,99.90
2018-06-03T03:26:05.679Z,99.90
2018-06-03T03:28:32.675Z,99.90
2018-06-03T03:30:59.841Z,99.90
2018-06-03T03:33:26.867Z,99.90
2018-06-03T03:35:53.871Z,99.90
2018-06-03T03:38:20.909Z,99.90
2018-06-03T03:40:47.913Z,99.90
2018-06-03T03:43:15.216Z,99.90
2018-06-03T03:45:42.268Z,99.90
2018-06-03T03:48:09.287Z,99.90
2018-06-03T03:50:36.303Z,99.90
2018-06-03T03:53:03.334Z,99.90
2018-06-03T03:55:30.338Z,99.90
2018-06-03T03:57:57.335Z,99.90
2018-06-03T04:00:24.386Z,99.90
2018-06-03T04:02:51.388Z,99.90
2018-06-03T04:05:18.407Z,99.90
2018-06-03T04:07:45.437Z,99.90
2018-06-03T04:10:12.435Z,99.90
2018-06-03T04:12:39.423Z,99.90
2018-06-03T04:15:06.460Z,99.90
2018-06-03T04:17:33.461Z,99.90
2018-06-03T04:20:00.454Z,99.90
2018-06-03T04:22:27.495Z,99.90
2018-06-03T04:27:33.059Z,99.90
2018-06-03T04:30:03.301Z,99.90
2018-06-03T04:32:30.302Z,99.90
2018-06-03T04:35:00.383Z,99.90
2018-06-03T04:37:28.213Z,99.90
2018-06-03T04:39:55.198Z,99.90
2018-06-03T04:42:22.227Z,99.90
2018-06-03T04:47:17.064Z,99.90
2018-06-03T04:49:44.134Z,99.90
2018-06-03T04:52:11.164Z,99.90
2018-06-03T04:57:05.250Z,99.90
2018-06-03T04:59:32.238Z,99.90
2018-06-03T05:01:59.273Z,99.90
2018-06-03T05:04:26.322Z,99.90
2018-06-03T05:06:53.332Z,99.90
2018-06-03T05:09:20.333Z,99.90
2018-06-03T05:11:47.362Z,99.90
2018-06-03T05:16:52.561Z,99.90
2018-06-03T05:19:19.566Z,99.90
2018-06-03T05:21:46.560Z,99.90
2018-06-03T05:24:14.493Z,99.90
2018-06-03T05:26:41.435Z,99.90
2018-06-03T05:29:08.431Z,99.90
2018-06-03T05:31:35.623Z,99.90
2018-06-03T05:34:02.622Z,99.90
2018-06-03T05:36:29.619Z,99.90
2018-06-03T05:38:56.663Z,99.90
2018-06-03T05:41:23.663Z,99.90
2018-06-03T05:43:50.669Z,99.90
2018-06-03T05:46:18.646Z,99.90
2018-06-03T05:48:45.641Z,99.90
2018-06-03T05:51:12.658Z,99.90
2018-06-03T05:53:39.689Z,99.90
2018-06-03T05:56:07.637Z,99.90
2018-06-03T05:58:35.603Z,99.90
2018-06-03T06:01:02.776Z,99.90
2018-06-03T06:03:29.768Z,99.90
2018-06-03T06:05:56.767Z,99.90
2018-06-03T06:08:23.803Z,99.90
2018-06-03T06:10:50.804Z,99.90
2018-06-03T06:13:17.807Z,99.90
2018-06-03T06:15:44.859Z,99.90
2018-06-03T06:18:11.886Z,99.90
2018-06-03T06:20:39.892Z,99.90
2018-06-03T06:23:09.876Z,99.90
2018-06-03T06:25:36.874Z,99.90
2018-06-03T06:28:03.881Z,99.90
2018-06-03T06:30:30.916Z,99.90
2018-06-03T06:32:57.911Z,99.90
2018-06-03T06:35:24.955Z,99.90
2018-06-03T06:40:37.521Z,99.90
2018-06-03T06:42:57.529Z,99.90
2018-06-03T06:45:24.526Z,99.90
2018-06-03T06:47:52.595Z,99.90
2018-06-03T06:50:19.642Z,99.10
2018-06-03T06:52:46.675Z,97.90
2018-06-03T06:55:13.717Z,96.50
2018-06-03T06:57:40.792Z,96.00
2018-06-03T07:00:08.745Z,96.10
2018-06-03T07:02:35.758Z,95.40
2018-06-03T07:05:02.810Z,93.20
2018-06-03T07:07:29.827Z,92.90
2018-06-03T07:09:58.097Z,91.20
2018-06-03T07:12:25.153Z,93.10
2018-06-03T07:14:52.167Z,94.70
2018-06-03T07:17:19.177Z,91.20
2018-06-03T07:19:46.213Z,92.30
2018-06-03T07:22:13.217Z,93.60
2018-06-03T07:24:40.229Z,93.00
2018-06-03T07:27:07.290Z,89.50
2018-06-03T07:34:28.617Z,90.50
2018-06-03T07:36:55.631Z,90.90
2018-06-03T07:39:23.480Z,85.90
2018-06-03T07:41:50.536Z,90.20
2018-06-03T07:44:18.515Z,86.00
2018-06-03T07:46:45.549Z,88.00
2018-06-03T07:49:12.653Z,88.00
2018-06-03T07:51:39.673Z,87.60
2018-06-03T07:54:09.767Z,86.80
2018-06-03T07:56:38.145Z,84.30
2018-06-03T08:01:47.025Z,83.30
2018-06-03T08:04:14.049Z,78.00
2018-06-03T08:06:41.081Z,83.30
2018-06-03T08:09:08.203Z,82.90
2018-06-03T08:11:35.260Z,80.40
2018-06-03T08:14:02.284Z,77.70
2018-06-03T08:16:29.368Z,73.30
2018-06-03T08:18:56.426Z,74.70
2018-06-03T08:21:23.471Z,77.20
2018-06-03T08:23:51.486Z,69.70
2018-06-03T08:26:18.524Z,71.20
2018-06-03T08:31:12.714Z,70.70
2018-06-03T08:33:39.769Z,65.30
2018-06-03T08:36:06.816Z,70.90
2018-06-03T08:38:33.873Z,65.90
2018-06-03T08:41:01.058Z,58.80
2018-06-03T08:43:28.080Z,47.60
2018-06-03T08:45:55.182Z,50.30
2018-06-03T08:51:02.474Z,40.10
2018-06-03T08:53:29.600Z,43.90
2018-06-03T08:55:56.627Z,38.10
2018-06-03T08:58:23.692Z,37.90
2018-06-03T09:00:50.719Z,30.40
2018-06-03T09:03:17.773Z,27.10
2018-06-03T09:05:44.832Z,29.50
2018-06-03T09:08:11.910Z,27.80
2018-06-03T09:10:38.960Z,25.70
2018-06-03T09:13:06.038Z,24.90
2018-06-03T09:15:33.054Z,21.90
2018-06-03T09:18:00.117Z,18.40
2018-06-03T09:23:07.355Z,18.70
2018-06-03T09:25:36.521Z,19.70
2018-06-03T09:28:02.419Z,18.60
2018-06-03T09:32:56.559Z,19.00
2018-06-03T09:35:28.032Z,17.60
2018-06-03T09:40:44.697Z,13.80
2018-06-03T09:43:11.776Z,14.50
2018-06-03T09:45:45.398Z,14.40
2018-06-03T09:48:20.808Z,14.30
2018-06-03T09:50:48.070Z,14.00
2018-06-03T09:53:15.111Z,16.00
2018-06-03T10:00:41.269Z,15.00
2018-06-03T10:03:08.328Z,12.20
2018-06-03T10:05:35.347Z,13.00
2018-06-03T10:08:02.556Z,12.90
2018-06-03T10:10:31.577Z,12.70
2018-06-03T10:15:38.433Z,13.90
2018-06-03T10:20:32.587Z,11.20
2018-06-03T10:23:00.192Z,13.30
2018-06-03T10:28:08.843Z,12.50
2018-06-03T10:30:37.381Z,10.00
2018-06-03T10:33:06.076Z,9.60
2018-06-03T10:35:37.238Z,10.30
2018-06-03T10:38:04.691Z,10.40
2018-06-03T10:40:32.781Z,12.50
2018-06-03T10:43:00.681Z,12.60
2018-06-03T10:45:28.935Z,7.80
2018-06-03T10:53:02.307Z,10.90
2018-06-03T10:55:38.188Z,12.10
2018-06-03T11:03:46.617Z,9.90
2018-06-03T11:09:13.471Z,9.70
2018-06-03T11:11:41.807Z,7.20
2018-06-03T11:14:11.879Z,4.90
2018-06-03T11:19:11.748Z,6.40
2018-06-03T11:21:38.760Z,5.80
2018-06-03T11:24:05.806Z,8.20
2018-06-03T11:26:42.867Z,7.40
2018-06-03T11:37:33.786Z,6.10
2018-06-03T11:40:00.866Z,5.30
2018-06-03T11:42:28.616Z,7.40
2018-06-03T11:44:56.509Z,5.30
2018-06-03T11:47:23.516Z,7.30
2018-06-03T11:49:51.494Z,6.00
2018-06-03T11:52:19.537Z,4.60
2018-06-03T11:54:48.736Z,7.60
2018-06-03T11:57:15.631Z,5.60
2018-06-03T11:59:43.005Z,8.30
2018-06-03T12:02:10.019Z,6.20
2018-06-03T13:32:38.084Z,7.80
2018-06-03T13:35:05.135Z,3.90
2018-06-03T13:37:32.235Z,3.70
2018-06-03T13:39:59.330Z,6.40
2018-06-03T13:42:26.330Z,4.10
2018-06-03T13:44:53.321Z,4.30
2018-06-03T13:47:20.401Z,3.30
2018-06-03T13:49:47.406Z,2.10
2018-06-03T13:52:14.405Z,4.40
2018-06-03T13:54:41.431Z,6.30
2018-06-03T13:57:08.410Z,3.70
2018-06-03T13:59:36.222Z,4.40
2018-06-03T14:02:03.257Z,5.90
2018-06-03T14:04:32.158Z,6.50
2018-06-03T14:09:44.265Z,6.70
2018-06-03T14:12:13.371Z,4.90
2018-06-03T14:14:40.427Z,4.40
2018-06-03T14:17:07.495Z,2.50
2018-06-03T14:22:02.753Z,4.20
2018-06-03T14:24:29.875Z,4.10
2018-06-03T14:26:56.880Z,4.30
2018-06-03T14:29:24.859Z,3.40
2018-06-03T14:31:51.949Z,2.80
2018-06-03T14:36:46.064Z,1.40
2018-06-03T14:39:13.113Z,1.00
2018-06-03T14:41:40.138Z,1.40
2018-06-03T14:44:07.156Z,1.80
2018-06-03T14:46:34.424Z,1.20
2018-06-03T14:49:01.479Z,4.50
2018-06-03T14:51:28.507Z,7.00
2018-06-03T14:53:55.572Z,6.90
2018-06-03T14:56:24.590Z,5.60
2018-06-03T14:58:49.577Z,4.10
2018-06-03T15:03:43.855Z,9.00
2018-06-03T15:06:10.880Z,8.20
2018-06-03T15:08:37.943Z,7.90
2018-06-03T15:11:04.995Z,9.30
2018-06-03T15:13:32.015Z,7.90
2018-06-03T15:15:59.126Z,5.40
2018-06-03T15:18:26.147Z,5.90
2018-06-03T15:23:21.296Z,7.00
2018-06-03T15:25:48.326Z,7.30
2018-06-03T15:30:59.445Z,8.50
2018-06-03T15:38:21.777Z,8.90
2018-06-03T15:40:48.844Z,8.40
2018-06-03T15:43:18.031Z,8.70
2018-06-03T15:45:46.079Z,9.20
2018-06-03T15:48:19.034Z,9.20
2018-06-03T15:50:46.061Z,8.90
2018-06-03T15:53:13.075Z,9.70
2018-06-03T15:55:40.084Z,9.70
2018-06-03T15:58:07.145Z,10.00
2018-06-03T16:00:34.204Z,9.80
2018-06-03T16:03:01.311Z,9.50
2018-06-03T16:08:06.709Z,10.00
2018-06-03T16:13:11.857Z,9.50
2018-06-03T16:15:38.890Z,9.00
2018-06-03T16:18:05.896Z,9.60
2018-06-03T16:20:32.925Z,9.20
2018-06-03T16:23:02.092Z,9.20
2018-06-03T16:28:07.302Z,9.60
2018-06-03T16:30:34.303Z,9.20
2018-06-03T16:33:01.840Z,9.50
2018-06-03T16:35:28.883Z,9.70
2018-06-03T16:37:55.983Z,9.60
2018-06-03T16:40:22.956Z,9.70
2018-06-03T16:42:50.002Z,9.50
2018-06-03T16:45:17.035Z,9.10
2018-06-03T16:47:44.107Z,10.90
2018-06-03T16:50:11.149Z,10.30
2018-06-03T16:52:38.455Z,9.90
2018-06-03T16:55:06.009Z,10.10
2018-06-03T16:57:33.154Z,11.00
2018-06-03T17:00:00.587Z,10.80
2018-06-03T17:02:32.580Z,10.80
2018-06-03T17:07:40.838Z,13.10
2018-06-03T17:10:07.866Z,11.40
2018-06-03T17:12:34.885Z,12.10
2018-06-03T17:15:01.915Z,11.30
2018-06-03T17:17:28.967Z,12.20
2018-06-03T17:19:56.010Z,12.60
2018-06-03T17:22:23.050Z,12.20
2018-06-03T17:24:50.122Z,12.30
2018-06-03T17:27:17.201Z,13.50
2018-06-03T17:29:44.240Z,13.10
2018-06-03T17:32:11.355Z,12.80
2018-06-03T17:34:38.571Z,13.70
2018-06-03T17:37:05.470Z,13.40
2018-06-03T17:39:32.530Z,14.00
2018-06-03T17:41:59.545Z,14.70
2018-06-03T17:44:27.390Z,14.30
2018-06-03T17:46:54.483Z,14.00
2018-06-03T17:49:21.501Z,14.90
2018-06-03T17:54:18.720Z,14.80
2018-06-03T17:56:46.481Z,14.90
2018-06-03T17:59:13.506Z,15.20
2018-06-03T18:01:40.564Z,14.20
2018-06-03T18:06:48.021Z,15.90
2018-06-03T18:09:15.978Z,15.10
2018-06-03T18:11:43.986Z,16.90
2018-06-03T18:14:11.173Z,17.00
2018-06-03T18:16:38.218Z,17.40
2018-06-03T18:19:05.341Z,17.30
2018-06-03T18:21:32.390Z,17.30
2018-06-03T18:23:59.490Z,17.40
2018-06-03T18:30:03.439Z,16.60
2018-06-03T18:36:01.385Z,17.10
2018-06-03T18:38:28.389Z,17.10
2018-06-03T18:40:56.730Z,16.60
2018-06-03T18:43:23.741Z,17.20
2018-06-03T18:45:50.781Z,17.50
2018-06-03T18:48:17.840Z,16.90
2018-06-03T18:50:44.907Z,16.30
2018-06-03T18:53:11.921Z,16.90
2018-06-03T18:55:38.990Z,17.00
2018-06-03T18:58:06.104Z,16.30
2018-06-03T19:00:33.129Z,16.20
2018-06-03T19:05:28.293Z,15.70
2018-06-03T19:07:55.341Z,15.60
2018-06-03T19:10:22.350Z,16.30
2018-06-03T19:12:49.412Z,16.10
2018-06-03T19:17:55.215Z,16.30
2018-06-03T19:20:22.228Z,17.70
2018-06-03T19:22:50.121Z,16.90
2018-06-03T19:25:17.184Z,17.40
2018-06-03T19:27:45.047Z,18.00
2018-06-03T19:30:13.008Z,17.50
2018-06-03T19:32:40.079Z,17.70
2018-06-03T19:35:07.098Z,17.80
2018-06-03T19:37:34.151Z,17.80
2018-06-03T19:42:28.794Z,18.80
2018-06-03T19:44:55.935Z,18.40
2018-06-03T19:47:22.991Z,18.90
2018-06-03T19:49:50.005Z,19.30
2018-06-03T19:52:17.049Z,18.90
2018-06-03T19:54:44.089Z,19.40
2018-06-03T19:57:11.122Z,19.60
2018-06-03T19:59:38.103Z,19.50
2018-06-03T20:02:05.158Z,19.80
2018-06-03T20:04:32.905Z,20.10
2018-06-03T20:06:59.892Z,20.60
2018-06-03T20:09:26.915Z,20.80
2018-06-03T20:11:53.913Z,21.90
2018-06-03T20:19:15.187Z,21.00
2018-06-03T20:21:42.205Z,21.20
2018-06-03T20:24:09.204Z,21.80
2018-06-03T20:26:36.196Z,21.70
2018-06-03T20:31:30.314Z,21.50
2018-06-03T20:36:37.849Z,21.30
2018-06-03T20:39:04.855Z,21.80
2018-06-03T20:41:31.861Z,21.50
2018-06-03T20:43:58.924Z,21.20
2018-06-03T20:46:25.932Z,21.70
2018-06-03T20:48:52.940Z,22.00
2018-06-03T20:51:19.977Z,21.60
2018-06-03T20:56:15.021Z,24.10
2018-06-03T20:58:42.109Z,23.50
2018-06-03T21:01:09.151Z,25.20
2018-06-03T21:03:37.711Z,27.30
2018-06-03T21:06:04.754Z,27.30
2018-06-03T21:08:31.753Z,26.90
2018-06-03T21:11:01.660Z,27.10
2018-06-03T21:13:25.765Z,26.00
2018-06-03T21:15:52.763Z,26.00
2018-06-03T21:18:19.750Z,26.10
2018-06-03T21:20:46.805Z,26.40
2018-06-03T21:23:13.881Z,25.70
2018-06-03T21:25:40.884Z,27.40
2018-06-03T21:28:07.916Z,28.70
2018-06-03T21:30:34.945Z,29.40
2018-06-03T21:33:01.950Z,30.20
2018-06-03T21:35:28.976Z,28.00
2018-06-03T21:37:56.073Z,28.50
2018-06-03T21:40:23.038Z,27.40
2018-06-03T21:42:50.087Z,27.50
2018-06-03T21:47:44.192Z,28.50
2018-06-03T21:50:12.104Z,28.30
2018-06-03T21:55:19.656Z,27.90
2018-06-03T21:57:46.708Z,29.00
2018-06-03T22:00:13.686Z,27.60
2018-06-03T22:02:40.757Z,27.80
2018-06-03T22:05:07.726Z,28.10
2018-06-03T22:07:34.716Z,28.40
2018-06-03T22:10:01.757Z,30.00
2018-06-03T22:12:28.762Z,32.30
2018-06-03T22:14:56.630Z,33.10
2018-06-03T22:17:24.889Z,33.10
2018-06-03T22:19:51.889Z,32.50
2018-06-03T22:22:18.898Z,32.30
2018-06-03T22:24:51.942Z,33.70
2018-06-03T22:27:19.000Z,33.20
2018-06-03T22:29:46.002Z,34.30
2018-06-03T22:32:13.034Z,34.40
2018-06-03T22:34:40.036Z,36.10
2018-06-03T22:37:07.070Z,36.20
2018-06-03T22:39:34.107Z,36.50
2018-06-03T22:42:01.115Z,36.20
2018-06-03T22:44:28.120Z,36.40
2018-06-03T22:46:55.174Z,35.50
2018-06-03T22:49:22.170Z,35.60
2018-06-03T22:54:27.147Z,36.80
2018-06-03T22:56:54.163Z,38.10
2018-06-03T22:59:21.163Z,37.00
2018-06-03T23:01:50.084Z,37.30
2018-06-03T23:04:17.086Z,38.10
2018-06-03T23:06:44.083Z,39.30
2018-06-03T23:09:11.142Z,40.20
2018-06-03T23:11:38.422Z,41.00
2018-06-03T23:14:05.424Z,40.30
2018-06-03T23:16:32.475Z,39.20
2018-06-03T23:18:59.481Z,40.40
2018-06-03T23:21:26.482Z,40.20
2018-06-03T23:23:53.883Z,42.10
2018-06-03T23:28:48.085Z,43.90
2018-06-03T23:31:15.120Z,44.40
2018-06-03T23:33:42.131Z,46.60
2018-06-03T23:36:09.140Z,52.30
2018-06-03T23:38:36.276Z,55.10
2018-06-03T23:41:03.271Z,54.30
2018-06-03T23:43:30.272Z,53.00
2018-06-03T23:45:59.193Z,51.70
2018-06-03T23:48:26.187Z,52.60
2018-06-03T23:50:53.202Z,53.50
2018-06-03T23:53:20.258Z,53.20
2018-06-03T23:55:47.256Z,55.00
2018-06-03T23:58:14.248Z,56.30
