createdAt,value
2023-04-06T00:00:39.371Z,101470.97
2023-04-06T00:03:06.831Z,101467.44
2023-04-06T00:05:33.714Z,101465.59
2023-04-06T00:08:00.488Z,101465.50
2023-04-06T00:10:27.414Z,101458.47
2023-04-06T00:12:54.775Z,101454.91
2023-04-06T00:15:21.955Z,101456.56
2023-04-06T00:17:48.752Z,101458.25
2023-04-06T00:20:16.758Z,101454.69
2023-04-06T00:22:45.553Z,101456.41
2023-04-06T00:25:12.792Z,101456.25
2023-04-06T00:27:39.834Z,101456.19
2023-04-06T00:30:07.734Z,101450.91
2023-04-06T00:32:35.872Z,101454.31
2023-04-06T00:35:06.838Z,101451.66
2023-04-06T00:37:33.978Z,101451.50
2023-04-06T00:40:01.157Z,101447.97
2023-04-06T00:42:27.895Z,101447.00
2023-04-06T00:45:00.274Z,101457.50
2023-04-06T00:47:27.301Z,101450.44
2023-04-06T00:49:58.010Z,101438.06
2023-04-06T00:52:24.787Z,101442.41
2023-04-06T00:54:51.902Z,101443.22
2023-04-06T00:57:19.351Z,101439.59
2023-04-06T00:59:46.490Z,101433.41
2023-04-06T01:02:13.567Z,101432.47
2023-04-06T01:04:40.685Z,101439.38
2023-04-06T01:07:07.519Z,101430.56
2023-04-06T01:09:34.330Z,101431.31
2023-04-06T01:12:01.592Z,101423.34
2023-04-06T01:14:28.390Z,101423.25
2023-04-06T01:16:59.205Z,101433.59
2023-04-06T01:19:25.954Z,101423.00
2023-04-06T01:21:54.226Z,101423.78
2023-04-06T01:24:22.203Z,101415.88
2023-04-06T01:26:48.946Z,101416.63
2023-04-06T01:29:15.808Z,101414.88
2023-04-06T01:31:42.623Z,101413.00
2023-04-06T01:34:09.405Z,101407.75
2023-04-06T01:36:36.169Z,101420.78
2023-04-06T01:39:02.987Z,101411.94
2023-04-06T01:41:29.733Z,101416.28
2023-04-06T01:43:56.487Z,101413.50
2023-04-06T01:46:23.280Z,101409.97
2023-04-06T01:48:50.507Z,101414.31
2023-04-06T01:51:17.320Z,101414.22
2023-04-06T01:53:44.177Z,101409.72
2023-04-06T01:56:11.143Z,101404.38
2023-04-06T01:58:37.908Z,101407.81
2023-04-06T02:01:04.821Z,101412.97
2023-04-06T02:03:32.372Z,101407.66
2023-04-06T02:05:59.168Z,101403.19
2023-04-06T02:08:26.169Z,101407.47
2023-04-06T02:10:53.195Z,101401.34
2023-04-06T02:13:20.002Z,101403.03
2023-04-06T02:15:46.806Z,101406.47
2023-04-06T02:18:13.606Z,101402.03
2023-04-06T02:20:40.396Z,101396.72
2023-04-06T02:23:07.147Z,101401.91
2023-04-06T02:25:34.303Z,101395.66
2023-04-06T02:28:01.063Z,101402.63
2023-04-06T02:30:28.103Z,101395.53
2023-04-06T02:32:54.879Z,101404.22
2023-04-06T02:35:21.778Z,101390.97
2023-04-06T02:37:48.572Z,101397.81
2023-04-06T02:40:15.527Z,101396.81
2023-04-06T02:42:42.315Z,101385.38
2023-04-06T02:45:09.386Z,101392.22
2023-04-06T02:47:36.226Z,101389.47
2023-04-06T02:50:03.283Z,101386.81
2023-04-06T02:52:30.308Z,101385.00
2023-04-06T02:54:57.051Z,101392.81
2023-04-06T02:57:23.813Z,101386.69
2023-04-06T02:59:50.668Z,101388.34
2023-04-06T03:02:17.479Z,101377.88
2023-04-06T03:04:46.299Z,101382.16
2023-04-06T03:07:13.066Z,101383.00
2023-04-06T03:09:39.844Z,101380.31
2023-04-06T03:12:09.235Z,101384.66
2023-04-06T03:14:36.780Z,101377.63
2023-04-06T03:17:03.559Z,101381.09
2023-04-06T03:19:30.321Z,101385.38
2023-04-06T03:21:57.106Z,101392.41
2023-04-06T03:24:23.950Z,101387.09
2023-04-06T03:26:50.723Z,101386.19
2023-04-06T03:29:17.498Z,101392.34
2023-04-06T03:31:44.598Z,101394.88
2023-04-06T03:34:11.537Z,101394.03
2023-04-06T03:36:38.386Z,101388.78
2023-04-06T03:39:05.473Z,101393.13
2023-04-06T03:41:32.302Z,101392.22
2023-04-06T03:43:59.061Z,101388.72
2023-04-06T03:46:25.942Z,101391.22
2023-04-06T03:48:52.755Z,101384.22
2023-04-06T03:51:19.504Z,101385.09
2023-04-06T03:53:46.322Z,101384.13
2023-04-06T03:56:13.106Z,101381.50
2023-04-06T03:58:39.866Z,101383.22
2023-04-06T04:01:06.632Z,101385.81
2023-04-06T04:03:33.512Z,101391.88
2023-04-06T04:06:00.357Z,101389.16
2023-04-06T04:08:27.193Z,101386.56
2023-04-06T04:10:53.967Z,101390.84
2023-04-06T04:13:21.231Z,101380.25
2023-04-06T04:15:48.555Z,101388.09
2023-04-06T04:18:15.692Z,101388.06
2023-04-06T04:20:42.452Z,101399.34
2023-04-06T04:23:09.218Z,101391.38
2023-04-06T04:25:35.996Z,101394.75
2023-04-06T04:28:03.377Z,101394.75
2023-04-06T04:30:30.235Z,101385.81
2023-04-06T04:32:57.038Z,101393.66
2023-04-06T04:35:24.297Z,101390.13
2023-04-06T04:37:51.140Z,101385.63
2023-04-06T04:40:18.217Z,101391.69
2023-04-06T04:42:44.986Z,101392.47
2023-04-06T04:45:12.440Z,101388.97
2023-04-06T04:47:39.249Z,101387.16
2023-04-06T04:50:06.752Z,101386.31
2023-04-06T04:52:33.509Z,101391.53
2023-04-06T04:55:00.266Z,101381.88
2023-04-06T04:57:27.079Z,101389.78
2023-04-06T04:59:54.911Z,101386.31
2023-04-06T05:02:23.045Z,101394.19
2023-04-06T05:04:49.969Z,101385.50
2023-04-06T05:07:19.432Z,101385.50
2023-04-06T05:09:46.456Z,101384.72
2023-04-06T05:12:13.414Z,101391.75
2023-04-06T05:14:42.721Z,101387.59
2023-04-06T05:17:09.646Z,101389.59
2023-04-06T05:19:36.459Z,101382.03
2023-04-06T05:22:03.324Z,101389.47
2023-04-06T05:24:30.350Z,101392.59
2023-04-06T05:26:57.157Z,101390.59
2023-04-06T05:29:24.073Z,101384.38
2023-04-06T05:31:52.242Z,101386.03
2023-04-06T05:34:19.068Z,101394.47
2023-04-06T05:36:46.103Z,101378.34
2023-04-06T05:39:13.546Z,101385.09
2023-04-06T05:41:40.355Z,101377.88
2023-04-06T05:44:07.151Z,101382.00
2023-04-06T05:46:34.022Z,101383.38
2023-04-06T05:49:01.118Z,101380.22
2023-04-06T05:51:28.323Z,101383.28
2023-04-06T05:53:55.123Z,101378.81
2023-04-06T05:56:21.970Z,101375.50
2023-04-06T05:58:48.865Z,101374.94
2023-04-06T06:01:16.192Z,101370.97
2023-04-06T06:03:42.940Z,101372.13
2023-04-06T06:06:09.745Z,101367.88
2023-04-06T06:08:36.493Z,101366.19
2023-04-06T06:11:03.346Z,101368.06
2023-04-06T06:13:30.201Z,101362.72
2023-04-06T06:15:57.064Z,101368.66
2023-04-06T06:18:23.830Z,101368.19
2023-04-06T06:20:50.694Z,101359.75
2023-04-06T06:23:17.493Z,101360.03
2023-04-06T06:25:44.271Z,101360.22
2023-04-06T06:28:11.086Z,101360.41
2023-04-06T06:30:37.838Z,101364.09
2023-04-06T06:33:04.781Z,101368.63
2023-04-06T06:35:31.609Z,101373.22
2023-04-06T06:37:58.358Z,101376.03
2023-04-06T06:40:25.435Z,101378.00
2023-04-06T06:42:52.492Z,101374.56
2023-04-06T06:45:19.601Z,101375.50
2023-04-06T06:47:46.688Z,101366.69
2023-04-06T06:50:13.570Z,101376.47
2023-04-06T06:52:41.354Z,101368.53
2023-04-06T06:55:09.805Z,101363.22
2023-04-06T06:57:36.700Z,101368.56
2023-04-06T07:00:06.232Z,101367.69
2023-04-06T07:02:33.048Z,101365.91
2023-04-06T07:04:59.838Z,101359.72
2023-04-06T07:07:26.662Z,101360.59
2023-04-06T07:09:53.442Z,101357.97
2023-04-06T07:12:20.406Z,101365.97
2023-04-06T07:14:47.194Z,101354.44
2023-04-06T07:17:14.053Z,101358.00
2023-04-06T07:19:41.594Z,101357.97
2023-04-06T07:22:09.337Z,101357.97
2023-04-06T07:24:36.195Z,101354.44
2023-04-06T07:27:02.994Z,101361.50
2023-04-06T07:29:29.960Z,101357.91
2023-04-06T07:31:56.838Z,101349.00
2023-04-06T07:34:23.666Z,101352.47
2023-04-06T07:36:50.658Z,101355.97
2023-04-06T07:39:17.455Z,101357.66
2023-04-06T07:41:44.272Z,101341.66
2023-04-06T07:44:11.211Z,101350.44
2023-04-06T07:46:38.059Z,101350.41
2023-04-06T07:49:05.094Z,101343.22
2023-04-06T07:51:32.202Z,101350.28
2023-04-06T07:53:59.535Z,101337.72
2023-04-06T07:56:26.590Z,101335.75
2023-04-06T07:58:56.499Z,101340.91
2023-04-06T08:01:23.534Z,101339.84
2023-04-06T08:03:51.315Z,101339.72
2023-04-06T08:06:18.422Z,101338.69
2023-04-06T08:08:45.422Z,101338.66
2023-04-06T08:11:12.192Z,101350.31
2023-04-06T08:13:38.987Z,101332.75
2023-04-06T08:16:06.237Z,101338.28
2023-04-06T08:18:33.042Z,101334.78
2023-04-06T08:20:59.826Z,101336.72
2023-04-06T08:23:26.584Z,101339.56
2023-04-06T08:25:55.156Z,101345.06
2023-04-06T08:28:22.477Z,101331.00
2023-04-06T08:30:49.511Z,101328.44
2023-04-06T08:33:16.621Z,101336.47
2023-04-06T08:35:43.449Z,101339.16
2023-04-06T08:38:10.257Z,101341.84
2023-04-06T08:40:39.009Z,101338.31
2023-04-06T08:43:10.859Z,101338.34
2023-04-06T08:45:37.973Z,101331.22
2023-04-06T08:48:07.552Z,101333.03
2023-04-06T08:50:35.011Z,101331.28
2023-04-06T08:53:02.644Z,101333.03
2023-04-06T08:55:29.874Z,101325.94
2023-04-06T08:57:57.219Z,101327.75
2023-04-06T09:00:25.412Z,101331.31
2023-04-06T09:02:55.197Z,101328.66
2023-04-06T09:05:22.818Z,101327.75
2023-04-06T09:07:49.661Z,101335.72
2023-04-06T09:10:18.000Z,101332.16
2023-04-06T09:12:45.167Z,101328.66
2023-04-06T09:15:24.661Z,101333.94
2023-04-06T09:17:55.498Z,101329.50
2023-04-06T09:20:29.479Z,101332.16
2023-04-06T09:22:57.106Z,101334.81
2023-04-06T09:25:27.453Z,101325.94
2023-04-06T09:28:04.394Z,101328.63
2023-04-06T09:30:31.840Z,101334.81
2023-04-06T09:33:00.204Z,101324.19
2023-04-06T09:35:32.197Z,101315.31
2023-04-06T09:37:59.032Z,101331.28
2023-04-06T09:40:26.114Z,101329.50
2023-04-06T09:42:55.159Z,101317.06
2023-04-06T09:45:22.194Z,101315.31
2023-04-06T09:47:52.343Z,101320.59
2023-04-06T09:50:21.076Z,101319.72
2023-04-06T09:52:51.247Z,101320.56
2023-04-06T09:55:27.244Z,101317.88
2023-04-06T09:58:08.455Z,101314.34
2023-04-06T10:00:45.710Z,101320.53
2023-04-06T10:03:33.300Z,101314.28
2023-04-06T10:06:06.919Z,101306.28
2023-04-06T10:08:36.110Z,101307.16
2023-04-06T10:11:03.769Z,101301.81
2023-04-06T10:13:30.556Z,101290.22
2023-04-06T10:15:58.356Z,101285.78
2023-04-06T10:18:25.618Z,101300.84
2023-04-06T10:21:10.234Z,101299.03
2023-04-06T10:23:50.398Z,101291.94
2023-04-06T10:26:21.539Z,101287.47
2023-04-06T10:28:50.809Z,101293.63
2023-04-06T10:31:29.359Z,101296.25
2023-04-06T10:34:01.917Z,101303.34
2023-04-06T10:36:37.932Z,101284.63
2023-04-06T10:39:07.199Z,101283.72
2023-04-06T10:41:48.724Z,101280.13
2023-04-06T10:44:22.731Z,101275.69
2023-04-06T10:47:03.798Z,101286.31
2023-04-06T10:49:30.708Z,101268.53
2023-04-06T10:51:58.346Z,101280.94
2023-04-06T10:54:27.258Z,101272.91
2023-04-06T10:56:54.027Z,101269.31
2023-04-06T10:59:25.789Z,101270.16
2023-04-06T11:01:52.705Z,101262.09
2023-04-06T11:04:21.188Z,101257.66
2023-04-06T11:06:50.289Z,101257.63
2023-04-06T11:09:32.500Z,101261.16
2023-04-06T11:11:59.550Z,101251.38
2023-04-06T11:14:27.382Z,101257.56
2023-04-06T11:16:54.527Z,101261.97
2023-04-06T11:19:21.391Z,101253.94
2023-04-06T11:21:49.918Z,101231.63
2023-04-06T11:24:22.745Z,101236.91
2023-04-06T11:26:53.523Z,101248.44
2023-04-06T11:29:22.991Z,101251.94
2023-04-06T11:31:55.456Z,101242.94
2023-04-06T11:34:24.302Z,101242.94
2023-04-06T11:36:59.746Z,101248.22
2023-04-06T11:39:29.325Z,101250.88
2023-04-06T11:42:07.580Z,101241.94
2023-04-06T11:44:41.509Z,101241.00
2023-04-06T11:47:11.525Z,101231.16
2023-04-06T11:49:41.018Z,101244.44
2023-04-06T11:52:28.676Z,101239.03
2023-04-06T11:54:57.797Z,101235.47
2023-04-06T11:57:27.123Z,101241.66
2023-04-06T11:59:53.955Z,101237.16
2023-04-06T12:02:21.052Z,101233.53
2023-04-06T12:04:47.940Z,101237.06
2023-04-06T12:07:14.765Z,101222.81
2023-04-06T12:09:44.116Z,101229.91
2023-04-06T12:12:11.338Z,101235.22
2023-04-06T12:14:38.220Z,101224.47
2023-04-06T12:17:05.010Z,101227.94
2023-04-06T12:19:32.584Z,101226.06
2023-04-06T12:21:59.668Z,101235.75
2023-04-06T12:24:26.431Z,101222.31
2023-04-06T12:27:02.692Z,101214.28
2023-04-06T12:29:33.757Z,101222.22
2023-04-06T12:32:02.350Z,101223.91
2023-04-06T12:34:29.254Z,101223.91
2023-04-06T12:36:57.061Z,101212.34
2023-04-06T12:39:24.659Z,101218.50
2023-04-06T12:41:51.467Z,101222.06
2023-04-06T12:44:18.274Z,101214.91
2023-04-06T12:46:46.094Z,101214.78
2023-04-06T12:49:12.953Z,101216.50
2023-04-06T12:51:39.698Z,101203.06
2023-04-06T12:54:07.403Z,101210.97
2023-04-06T12:56:34.185Z,101198.38
2023-04-06T12:59:01.300Z,101205.41
2023-04-06T13:01:29.047Z,101192.78
2023-04-06T13:03:58.064Z,101188.22
2023-04-06T13:06:28.529Z,101185.47
2023-04-06T13:08:56.156Z,101191.63
2023-04-06T13:11:25.610Z,101192.50
2023-04-06T13:13:53.934Z,101179.13
2023-04-06T13:16:20.722Z,101177.38
2023-04-06T13:18:47.548Z,101178.25
2023-04-06T13:21:18.502Z,101183.50
2023-04-06T13:23:45.452Z,101168.28
2023-04-06T13:26:14.225Z,101176.28
2023-04-06T13:28:41.463Z,101169.06
2023-04-06T13:31:09.132Z,101160.97
2023-04-06T13:33:36.348Z,101156.47
2023-04-06T13:36:03.861Z,101160.88
2023-04-06T13:38:31.273Z,101156.41
2023-04-06T13:40:58.559Z,101162.56
2023-04-06T13:43:27.128Z,101152.75
2023-04-06T13:45:56.304Z,101152.75
2023-04-06T13:48:23.651Z,101147.41
2023-04-06T13:50:50.705Z,101150.97
2023-04-06T13:53:17.468Z,101149.13
2023-04-06T13:55:44.453Z,101141.88
2023-04-06T13:58:11.409Z,101145.34
2023-04-06T14:00:38.861Z,101139.03
2023-04-06T14:03:07.196Z,101135.44
2023-04-06T14:05:34.422Z,101146.06
2023-04-06T14:08:01.660Z,101131.75
2023-04-06T14:10:28.671Z,101143.28
2023-04-06T14:12:56.429Z,101136.03
2023-04-06T14:15:23.378Z,101130.59
2023-04-06T14:17:50.310Z,101132.28
2023-04-06T14:20:17.184Z,101130.47
2023-04-06T14:22:44.325Z,101127.69
2023-04-06T14:25:14.253Z,101128.63
2023-04-06T14:27:41.701Z,101128.66
2023-04-06T14:30:09.575Z,101129.66
2023-04-06T14:32:37.556Z,101118.09
2023-04-06T14:35:07.834Z,101114.53
2023-04-06T14:37:35.202Z,101123.41
2023-04-06T14:40:02.608Z,101125.22
2023-04-06T14:42:29.364Z,101114.53
2023-04-06T14:44:56.182Z,101105.56
2023-04-06T14:47:23.052Z,101110.94
2023-04-06T14:49:54.381Z,101109.13
2023-04-06T14:52:21.379Z,101105.56
2023-04-06T14:54:48.250Z,101111.78
2023-04-06T14:57:15.080Z,101106.44
2023-04-06T14:59:41.985Z,101101.09
2023-04-06T15:02:08.996Z,101099.31
2023-04-06T15:04:37.211Z,101100.13
2023-04-06T15:07:04.182Z,101102.81
2023-04-06T15:09:31.393Z,101101.91
2023-04-06T15:11:58.280Z,101093.84
2023-04-06T15:14:25.140Z,101103.59
2023-04-06T15:16:51.885Z,101100.00
2023-04-06T15:19:18.696Z,101100.03
2023-04-06T15:21:45.431Z,101094.72
2023-04-06T15:24:12.235Z,101091.19
2023-04-06T15:26:39.028Z,101095.75
2023-04-06T15:29:06.180Z,101100.31
2023-04-06T15:34:20.940Z,101096.97
2023-04-06T15:36:47.865Z,101091.69
2023-04-06T15:39:14.677Z,101088.22
2023-04-06T15:41:41.464Z,101077.63
2023-04-06T15:44:08.227Z,101083.06
2023-04-06T15:46:35.007Z,101081.38
2023-04-06T15:49:01.748Z,101075.16
2023-04-06T15:51:30.065Z,101077.91
2023-04-06T15:53:58.461Z,101072.59
2023-04-06T15:56:25.283Z,101069.06
2023-04-06T15:58:52.150Z,101081.63
2023-04-06T16:01:19.401Z,101081.72
2023-04-06T16:03:46.760Z,101074.75
2023-04-06T16:06:13.717Z,101071.28
2023-04-06T16:08:41.338Z,101076.66
2023-04-06T16:11:08.822Z,101074.94
2023-04-06T16:13:36.945Z,101074.09
2023-04-06T16:16:05.489Z,101072.31
2023-04-06T16:18:34.957Z,101074.19
2023-04-06T16:21:02.826Z,101082.19
2023-04-06T16:23:29.641Z,101068.84
2023-04-06T16:25:57.731Z,101068.00
2023-04-06T16:28:25.473Z,101069.81
2023-04-06T16:30:52.730Z,101062.78
2023-04-06T16:33:19.590Z,101073.53
2023-04-06T16:35:47.801Z,101061.16
2023-04-06T16:38:15.903Z,101066.56
2023-04-06T16:40:42.805Z,101066.69
2023-04-06T16:43:12.401Z,101063.19
2023-04-06T16:45:39.709Z,101071.31
2023-04-06T16:48:06.713Z,101065.16
2023-04-06T16:50:33.622Z,101068.81
2023-04-06T16:53:02.102Z,101062.69
2023-04-06T16:55:28.908Z,101065.47
2023-04-06T16:57:56.234Z,101066.41
2023-04-06T17:00:23.446Z,101070.06
2023-04-06T17:02:50.483Z,101064.78
2023-04-06T17:05:21.721Z,101058.66
2023-04-06T17:07:48.612Z,101064.13
2023-04-06T17:10:15.541Z,101066.88
2023-04-06T17:12:42.710Z,101069.63
2023-04-06T17:15:10.160Z,101067.09
2023-04-06T17:17:37.245Z,101069.84
2023-04-06T17:20:04.584Z,101067.25
2023-04-06T17:22:31.351Z,101061.16
2023-04-06T17:24:58.121Z,101068.34
2023-04-06T17:27:26.512Z,101060.44
2023-04-06T17:29:53.265Z,101073.88
2023-04-06T17:32:21.876Z,101067.72
2023-04-06T17:34:48.800Z,101067.81
2023-04-06T17:37:16.010Z,101076.81
2023-04-06T17:39:43.733Z,101068.88
2023-04-06T17:42:10.642Z,101079.59
2023-04-06T17:44:38.533Z,101074.34
2023-04-06T17:47:05.497Z,101075.28
2023-04-06T17:49:32.343Z,101082.50
2023-04-06T17:51:59.096Z,101073.66
2023-04-06T17:54:26.228Z,101083.50
2023-04-06T17:56:53.484Z,101081.78
2023-04-06T17:59:20.283Z,101083.66
2023-04-06T18:01:47.292Z,101082.84
2023-04-06T18:04:14.205Z,101085.53
2023-04-06T18:06:41.003Z,101091.81
2023-04-06T18:09:08.955Z,101094.56
2023-04-06T18:11:35.735Z,101092.84
2023-04-06T18:14:11.039Z,101100.00
2023-04-06T18:16:38.264Z,101103.63
2023-04-06T18:19:05.266Z,101101.91
2023-04-06T18:21:33.195Z,101107.25
2023-04-06T18:24:04.092Z,101109.09
2023-04-06T18:26:32.540Z,101108.22
2023-04-06T18:28:59.360Z,101110.03
2023-04-06T18:31:26.223Z,101109.19
2023-04-06T18:33:54.568Z,101106.56
2023-04-06T18:36:21.762Z,101106.59
2023-04-06T18:38:49.673Z,101109.31
2023-04-06T18:41:17.855Z,101118.22
2023-04-06T18:43:44.783Z,101106.72
2023-04-06T18:46:19.195Z,101111.16
2023-04-06T18:48:46.017Z,101109.44
2023-04-06T18:51:12.942Z,101116.56
2023-04-06T18:53:54.505Z,101123.66
2023-04-06T18:56:22.050Z,101124.56
2023-04-06T18:58:49.299Z,101131.69
2023-04-06T19:01:24.907Z,101123.75
2023-04-06T19:03:53.403Z,101129.09
2023-04-06T19:06:21.359Z,101122.00
2023-04-06T19:08:48.791Z,101132.72
2023-04-06T19:11:16.568Z,101130.91
2023-04-06T19:13:49.886Z,101127.44
2023-04-06T19:16:17.228Z,101136.28
2023-04-06T19:18:45.318Z,101140.78
2023-04-06T19:21:20.948Z,101131.00
2023-04-06T19:23:50.438Z,101135.47
2023-04-06T19:26:18.907Z,101139.03
2023-04-06T19:28:46.591Z,101136.41
2023-04-06T19:31:16.363Z,101134.59
2023-04-06T19:33:44.609Z,101139.06
2023-04-06T19:36:11.595Z,101139.06
2023-04-06T19:38:38.782Z,101134.66
2023-04-06T19:41:05.889Z,101137.31
2023-04-06T19:43:32.652Z,101138.19
2023-04-06T19:45:59.485Z,101140.88
2023-04-06T19:48:26.515Z,101136.47
2023-04-06T19:50:55.057Z,101140.88
2023-04-06T19:53:22.775Z,101139.13
2023-04-06T19:55:51.003Z,101138.25
2023-04-06T19:58:18.081Z,101147.09
2023-04-06T20:00:44.975Z,101143.56
2023-04-06T20:03:11.893Z,101145.34
2023-04-06T20:05:38.756Z,101147.09
2023-04-06T20:08:05.751Z,101141.78
2023-04-06T20:10:32.730Z,101154.22
2023-04-06T20:13:01.358Z,101140.91
2023-04-06T20:15:28.330Z,101147.13
2023-04-06T20:17:55.374Z,101150.66
2023-04-06T20:20:22.263Z,101148.88
2023-04-06T20:22:50.007Z,101143.59
2023-04-06T20:25:17.926Z,101149.78
2023-04-06T20:27:45.513Z,101144.47
2023-04-06T20:30:14.986Z,101151.56
2023-04-06T20:32:41.998Z,101151.53
2023-04-06T20:35:09.284Z,101142.69
2023-04-06T20:37:38.815Z,101151.56
2023-04-06T20:40:06.782Z,101143.56
2023-04-06T20:42:34.291Z,101143.56
2023-04-06T20:45:02.478Z,101148.88
2023-04-06T20:47:29.556Z,101146.22
2023-04-06T20:49:56.415Z,101143.56
2023-04-06T20:52:23.272Z,101139.16
2023-04-06T20:54:50.827Z,101149.75
2023-04-06T20:57:17.628Z,101146.19
2023-04-06T20:59:45.207Z,101136.47
2023-04-06T21:02:12.238Z,101143.56
2023-04-06T21:04:39.421Z,101148.88
2023-04-06T21:07:07.327Z,101138.19
2023-04-06T21:09:39.567Z,101145.28
2023-04-06T21:12:07.448Z,101142.63
2023-04-06T21:14:34.501Z,101147.03
2023-04-06T21:17:01.253Z,101134.66
2023-04-06T21:19:28.101Z,101147.91
2023-04-06T21:21:55.126Z,101139.06
2023-04-06T21:24:21.876Z,101141.72
2023-04-06T21:26:48.900Z,101139.91
2023-04-06T21:29:15.814Z,101130.19
2023-04-06T21:31:42.716Z,101133.72
2023-04-06T21:34:13.447Z,101127.50
2023-04-06T21:36:41.977Z,101133.69
2023-04-06T21:39:08.900Z,101134.56
2023-04-06T21:41:35.913Z,101123.97
2023-04-06T21:44:02.854Z,101132.75
2023-04-06T21:46:29.675Z,101130.97
2023-04-06T21:48:57.292Z,101128.31
2023-04-06T21:51:24.150Z,101130.97
2023-04-06T21:53:52.843Z,101130.06
2023-04-06T21:56:24.237Z,101129.16
2023-04-06T21:58:52.188Z,101130.03
2023-04-06T22:01:19.654Z,101127.38
2023-04-06T22:03:47.081Z,101130.03
2023-04-06T22:06:14.126Z,101130.84
2023-04-06T22:08:41.238Z,101129.06
2023-04-06T22:11:11.242Z,101127.28
2023-04-06T22:13:38.803Z,101121.09
2023-04-06T22:16:06.684Z,101123.75
2023-04-06T22:18:36.602Z,101120.19
2023-04-06T22:21:04.994Z,101123.69
2023-04-06T22:23:32.137Z,101124.56
2023-04-06T22:25:58.940Z,101127.19
2023-04-06T22:28:26.404Z,101121.00
2023-04-06T22:30:53.991Z,101127.16
2023-04-06T22:33:20.881Z,101123.59
2023-04-06T22:35:47.652Z,101123.59
2023-04-06T22:38:14.432Z,101115.63
2023-04-06T22:40:41.216Z,101121.81
2023-04-06T22:43:07.991Z,101125.31
2023-04-06T22:45:34.938Z,101125.28
2023-04-06T22:48:01.696Z,101127.03
2023-04-06T22:50:28.539Z,101126.13
2023-04-06T22:52:55.468Z,101126.13
2023-04-06T22:55:22.340Z,101123.47
2023-04-06T22:57:49.152Z,101126.09
2023-04-06T23:00:16.274Z,101134.84
2023-04-06T23:02:43.317Z,101128.66
2023-04-06T23:05:10.322Z,101128.66
2023-04-06T23:07:37.091Z,101138.34
2023-04-06T23:10:04.071Z,101133.03
2023-04-06T23:12:30.870Z,101130.34
2023-04-06T23:14:57.644Z,101132.09
2023-04-06T23:17:24.780Z,101136.50
2023-04-06T23:19:52.180Z,101134.72
2023-04-06T23:22:18.941Z,101133.81
2023-04-06T23:24:45.847Z,101125.81
2023-04-06T23:27:12.646Z,101135.53
2023-04-06T23:29:39.383Z,101136.38
2023-04-06T23:32:06.302Z,101131.06
2023-04-06T23:34:33.120Z,101133.66
2023-04-06T23:37:02.794Z,101133.66
2023-04-06T23:39:30.506Z,101135.38
2023-04-06T23:41:57.961Z,101131.84
2023-04-06T23:44:25.169Z,101140.63
2023-04-06T23:46:52.286Z,101135.28
2023-04-06T23:49:19.137Z,101138.78
2023-04-06T23:51:46.098Z,101144.06
2023-04-06T23:54:12.862Z,101139.66
2023-04-06T23:56:39.646Z,101140.47
2023-04-06T23:59:06.437Z,101141.34
