createdAt,value
2024-02-18T00:01:17.194Z,2.23
2024-02-18T00:03:44.544Z,1.63
2024-02-18T00:06:11.301Z,1.90
2024-02-18T00:08:38.082Z,2.00
2024-02-18T00:11:04.844Z,2.20
2024-02-18T00:13:31.570Z,1.57
2024-02-18T00:15:58.365Z,2.00
2024-02-18T00:18:28.172Z,1.90
2024-02-18T00:20:55.344Z,1.90
2024-02-18T00:23:22.006Z,2.37
2024-02-18T00:25:48.724Z,1.60
2024-02-18T00:28:15.507Z,1.70
2024-02-18T00:30:42.284Z,1.87
2024-02-18T00:33:09.447Z,2.00
2024-02-18T00:35:36.329Z,1.57
2024-02-18T00:38:03.028Z,1.90
2024-02-18T00:40:29.818Z,2.20
2024-02-18T00:42:56.581Z,1.80
2024-02-18T00:45:24.424Z,1.77
2024-02-18T00:47:51.304Z,2.00
2024-02-18T00:50:18.039Z,2.10
2024-02-18T00:52:44.686Z,2.07
2024-02-18T00:55:11.378Z,1.97
2024-02-18T00:57:38.052Z,2.00
2024-02-18T01:00:05.850Z,2.10
2024-02-18T01:02:32.765Z,1.93
2024-02-18T01:04:59.545Z,2.83
2024-02-18T01:07:26.609Z,2.37
2024-02-18T01:09:53.330Z,2.43
2024-02-18T01:12:20.229Z,2.90
2024-02-18T01:14:47.140Z,2.60
2024-02-18T01:17:13.823Z,2.70
2024-02-18T01:19:40.592Z,2.63
2024-02-18T01:22:07.427Z,3.23
2024-02-18T01:24:34.162Z,2.30
2024-02-18T01:27:01.019Z,2.90
2024-02-18T01:29:27.856Z,3.43
2024-02-18T01:31:54.703Z,3.00
2024-02-18T01:34:21.660Z,3.00
2024-02-18T01:36:48.751Z,2.47
2024-02-18T01:39:15.460Z,2.87
2024-02-18T01:41:42.308Z,2.90
2024-02-18T01:44:09.057Z,3.20
2024-02-18T01:46:35.715Z,3.50
2024-02-18T01:49:03.010Z,3.20
2024-02-18T01:51:30.287Z,3.03
2024-02-18T01:53:57.752Z,3.60
2024-02-18T01:56:24.941Z,3.63
2024-02-18T01:58:52.345Z,3.57
2024-02-18T02:01:19.827Z,3.80
2024-02-18T02:03:47.387Z,3.90
2024-02-18T02:06:16.690Z,4.33
2024-02-18T02:08:43.758Z,4.20
2024-02-18T02:11:10.661Z,3.73
2024-02-18T02:13:37.325Z,3.83
2024-02-18T02:16:04.387Z,3.87
2024-02-18T02:18:31.296Z,4.17
2024-02-18T02:20:58.018Z,4.03
2024-02-18T02:23:25.743Z,3.90
2024-02-18T02:25:55.602Z,3.93
2024-02-18T02:28:30.115Z,4.47
2024-02-18T02:30:57.644Z,3.47
2024-02-18T02:33:26.525Z,3.73
2024-02-18T02:35:53.409Z,3.67
2024-02-18T02:38:20.600Z,3.40
2024-02-18T02:40:47.460Z,3.47
2024-02-18T02:43:17.600Z,3.03
2024-02-18T02:45:44.743Z,3.20
2024-02-18T02:48:11.474Z,3.23
2024-02-18T02:50:39.420Z,3.80
2024-02-18T02:53:06.683Z,3.00
2024-02-18T02:55:33.456Z,3.13
2024-02-18T02:58:01.248Z,2.87
2024-02-18T03:00:28.526Z,3.53
2024-02-18T03:02:56.496Z,3.03
2024-02-18T03:05:23.382Z,2.90
2024-02-18T03:07:50.262Z,3.20
2024-02-18T03:10:16.902Z,3.50
2024-02-18T03:12:44.311Z,3.47
2024-02-18T03:15:11.043Z,3.20
2024-02-18T03:17:37.809Z,2.93
2024-02-18T03:20:09.088Z,2.97
2024-02-18T03:22:35.782Z,2.43
2024-02-18T03:25:02.958Z,2.83
2024-02-18T03:27:29.824Z,2.80
2024-02-18T03:29:56.675Z,2.73
2024-02-18T03:32:23.280Z,2.70
2024-02-18T03:34:50.844Z,2.37
2024-02-18T03:37:17.851Z,2.80
2024-02-18T03:39:44.522Z,2.53
2024-02-18T03:42:11.331Z,2.57
2024-02-18T03:44:38.238Z,2.73
2024-02-18T03:47:05.136Z,2.20
2024-02-18T03:49:32.101Z,2.83
2024-02-18T03:51:59.110Z,2.50
2024-02-18T03:54:27.164Z,1.97
2024-02-18T03:56:53.973Z,2.83
2024-02-18T03:59:20.968Z,2.07
2024-02-18T04:01:48.042Z,2.50
2024-02-18T04:04:15.245Z,2.50
2024-02-18T04:06:42.164Z,2.30
2024-02-18T04:09:12.054Z,2.50
2024-02-18T04:11:39.265Z,2.40
2024-02-18T04:14:05.986Z,2.20
2024-02-18T04:16:32.985Z,2.17
2024-02-18T04:18:59.704Z,2.20
2024-02-18T04:21:26.558Z,2.70
2024-02-18T04:23:53.197Z,2.37
2024-02-18T04:26:19.854Z,2.73
2024-02-18T04:28:46.454Z,2.50
2024-02-18T04:31:13.282Z,2.03
2024-02-18T04:33:40.187Z,2.50
2024-02-18T04:36:07.425Z,2.60
2024-02-18T04:38:34.174Z,2.57
2024-02-18T04:41:01.748Z,2.37
2024-02-18T04:43:28.510Z,2.40
2024-02-18T04:45:55.670Z,2.17
2024-02-18T04:48:22.659Z,2.40
2024-02-18T04:50:49.467Z,2.70
2024-02-18T04:53:16.318Z,2.40
2024-02-18T04:55:42.989Z,2.27
2024-02-18T04:58:09.886Z,2.43
2024-02-18T05:00:36.759Z,2.47
2024-02-18T05:03:03.721Z,2.57
2024-02-18T05:05:30.714Z,2.50
2024-02-18T05:07:57.455Z,2.57
2024-02-18T05:10:25.031Z,2.60
2024-02-18T05:12:51.740Z,2.33
2024-02-18T05:15:19.217Z,2.70
2024-02-18T05:17:46.643Z,2.10
2024-02-18T05:20:15.726Z,2.60
2024-02-18T05:22:42.459Z,2.63
2024-02-18T05:25:09.171Z,2.60
2024-02-18T05:27:36.007Z,2.53
2024-02-18T05:30:03.458Z,2.40
2024-02-18T05:32:30.420Z,2.73
2024-02-18T05:34:57.944Z,2.27
2024-02-18T05:37:24.626Z,2.60
2024-02-18T05:39:51.277Z,2.20
2024-02-18T05:42:18.168Z,2.17
2024-02-18T05:44:45.347Z,2.80
2024-02-18T05:47:11.952Z,2.57
2024-02-18T05:49:43.700Z,2.80
2024-02-18T05:52:11.404Z,2.50
2024-02-18T05:54:38.507Z,2.50
2024-02-18T05:57:07.006Z,2.67
2024-02-18T05:59:33.818Z,2.77
2024-02-18T06:02:00.487Z,2.57
2024-02-18T06:04:27.424Z,3.17
2024-02-18T06:06:54.163Z,3.10
2024-02-18T06:09:21.033Z,3.17
2024-02-18T06:11:47.681Z,2.63
2024-02-18T06:14:14.373Z,3.00
2024-02-18T06:16:41.132Z,2.70
2024-02-18T06:19:07.970Z,2.70
2024-02-18T06:21:34.711Z,2.70
2024-02-18T06:24:02.683Z,2.60
2024-02-18T06:26:30.123Z,2.40
2024-02-18T06:28:57.281Z,3.23
2024-02-18T06:31:24.140Z,2.80
2024-02-18T06:33:51.751Z,2.60
2024-02-18T06:36:18.754Z,2.40
2024-02-18T06:38:45.781Z,2.83
2024-02-18T06:41:15.071Z,2.40
2024-02-18T06:43:41.893Z,2.70
2024-02-18T06:46:12.787Z,2.40
2024-02-18T06:48:40.247Z,2.60
2024-02-18T06:51:08.099Z,2.47
2024-02-18T06:53:34.746Z,2.40
2024-02-18T06:56:01.401Z,2.47
2024-02-18T06:58:28.046Z,2.93
2024-02-18T07:00:54.754Z,2.77
2024-02-18T07:03:24.813Z,2.70
2024-02-18T07:05:51.520Z,2.90
2024-02-18T07:08:18.321Z,2.50
2024-02-18T07:10:44.940Z,3.53
2024-02-18T07:13:11.668Z,2.80
2024-02-18T07:15:39.450Z,3.17
2024-02-18T07:18:06.543Z,2.80
2024-02-18T07:20:33.351Z,2.60
2024-02-18T07:23:01.672Z,2.97
2024-02-18T07:25:28.320Z,3.07
2024-02-18T07:27:55.100Z,3.20
2024-02-18T07:30:22.079Z,2.50
2024-02-18T07:32:48.820Z,2.50
2024-02-18T07:35:15.712Z,2.70
2024-02-18T07:37:42.542Z,2.80
2024-02-18T07:40:09.842Z,2.70
2024-02-18T07:42:38.760Z,3.10
2024-02-18T07:45:06.216Z,3.00
2024-02-18T07:47:33.245Z,3.07
2024-02-18T07:50:00.036Z,2.90
2024-02-18T07:52:26.776Z,3.30
2024-02-18T07:54:53.484Z,3.27
2024-02-18T07:57:20.221Z,2.83
2024-02-18T07:59:46.830Z,3.33
2024-02-18T08:02:13.573Z,3.13
2024-02-18T08:04:41.396Z,2.63
2024-02-18T08:07:08.701Z,2.73
2024-02-18T08:09:35.365Z,2.70
2024-02-18T08:12:02.111Z,2.70
2024-02-18T08:14:28.756Z,2.97
2024-02-18T08:16:57.429Z,2.63
2024-02-18T08:19:24.209Z,2.77
2024-02-18T08:21:53.560Z,3.03
2024-02-18T08:24:20.283Z,3.30
2024-02-18T08:26:46.947Z,2.83
2024-02-18T08:29:13.697Z,3.10
2024-02-18T08:31:40.370Z,3.13
2024-02-18T08:34:07.153Z,3.20
2024-02-18T08:36:34.127Z,3.17
2024-02-18T08:39:00.831Z,3.10
2024-02-18T08:41:27.592Z,3.03
2024-02-18T08:43:54.293Z,2.70
2024-02-18T08:46:20.942Z,2.93
2024-02-18T08:48:54.286Z,7.33
2024-02-18T08:51:20.941Z,3.20
2024-02-18T08:53:47.695Z,3.37
2024-02-18T08:56:14.415Z,8.67
2024-02-18T08:58:41.073Z,4.80
2024-02-18T09:01:08.051Z,2.90
2024-02-18T09:03:35.089Z,3.33
2024-02-18T09:06:01.913Z,3.10
2024-02-18T09:08:28.634Z,4.80
2024-02-18T09:10:55.535Z,2.67
2024-02-18T09:13:23.211Z,3.30
2024-02-18T09:15:50.712Z,3.03
2024-02-18T09:18:18.363Z,3.10
2024-02-18T09:20:45.536Z,3.17
2024-02-18T09:23:12.473Z,3.77
2024-02-18T09:25:39.210Z,3.10
2024-02-18T09:28:07.308Z,6.70
2024-02-18T09:30:34.184Z,3.10
2024-02-18T09:33:00.952Z,3.30
2024-02-18T09:35:28.856Z,3.17
2024-02-18T09:37:55.857Z,2.73
2024-02-18T09:40:23.887Z,2.80
2024-02-18T09:42:53.927Z,2.43
2024-02-18T09:45:30.114Z,2.70
2024-02-18T09:47:58.301Z,3.20
2024-02-18T09:50:25.160Z,2.53
2024-02-18T09:52:53.643Z,3.07
2024-02-18T09:55:21.340Z,3.00
2024-02-18T09:57:48.081Z,3.00
2024-02-18T10:00:15.312Z,2.33
2024-02-18T10:02:43.728Z,2.83
2024-02-18T10:05:11.319Z,2.60
2024-02-18T10:07:38.604Z,2.47
2024-02-18T10:10:08.738Z,2.73
2024-02-18T10:12:35.939Z,2.80
2024-02-18T10:15:05.328Z,2.73
2024-02-18T10:17:32.821Z,2.47
2024-02-18T10:19:59.677Z,2.57
2024-02-18T10:22:27.272Z,2.63
2024-02-18T10:24:55.087Z,2.73
2024-02-18T10:27:22.376Z,2.97
2024-02-18T10:29:50.003Z,3.00
2024-02-18T10:32:18.397Z,3.07
2024-02-18T10:34:48.715Z,2.73
2024-02-18T10:37:54.076Z,3.00
2024-02-18T10:40:34.328Z,2.77
2024-02-18T10:43:04.905Z,2.80
2024-02-18T10:45:31.964Z,2.60
2024-02-18T10:48:05.951Z,2.70
2024-02-18T10:50:37.866Z,2.43
2024-02-18T10:53:39.237Z,2.57
2024-02-18T10:56:12.730Z,2.50
2024-02-18T10:59:17.297Z,2.43
2024-02-18T11:01:51.148Z,3.23
2024-02-18T11:04:18.853Z,3.23
2024-02-18T11:06:46.356Z,2.90
2024-02-18T11:09:13.649Z,2.90
2024-02-18T11:11:42.623Z,3.00
2024-02-18T11:14:11.301Z,3.03
2024-02-18T11:16:40.115Z,3.27
2024-02-18T11:19:07.540Z,2.90
2024-02-18T11:21:34.508Z,2.93
2024-02-18T11:24:01.211Z,2.83
2024-02-18T11:26:31.481Z,3.40
2024-02-18T11:29:05.438Z,3.60
2024-02-18T11:31:32.304Z,3.40
2024-02-18T11:33:59.527Z,3.87
2024-02-18T11:36:30.034Z,3.70
2024-02-18T11:38:58.497Z,4.17
2024-02-18T11:41:29.032Z,4.10
2024-02-18T11:43:56.576Z,4.43
2024-02-18T11:46:28.011Z,4.63
2024-02-18T11:48:55.484Z,4.03
2024-02-18T11:51:23.274Z,3.77
2024-02-18T11:53:50.455Z,4.27
2024-02-18T11:56:17.982Z,4.37
2024-02-18T11:58:47.986Z,4.83
2024-02-18T12:01:20.695Z,4.60
2024-02-18T12:03:48.212Z,4.23
2024-02-18T12:06:15.777Z,4.60
2024-02-18T12:08:43.125Z,4.70
2024-02-18T12:11:10.237Z,4.83
2024-02-18T12:13:36.979Z,4.97
2024-02-18T12:16:05.343Z,5.17
2024-02-18T12:18:32.368Z,4.83
2024-02-18T12:20:59.320Z,4.83
2024-02-18T12:23:26.544Z,5.13
2024-02-18T12:25:55.052Z,4.67
2024-02-18T12:28:22.070Z,4.90
2024-02-18T12:30:50.155Z,5.07
2024-02-18T12:33:17.756Z,5.07
2024-02-18T12:35:45.241Z,4.97
2024-02-18T12:38:11.992Z,5.17
2024-02-18T12:40:41.407Z,5.10
2024-02-18T12:45:43.990Z,4.60
2024-02-18T12:48:16.758Z,4.50
2024-02-18T12:50:44.564Z,5.10
2024-02-18T12:53:11.687Z,4.60
2024-02-18T12:55:39.328Z,4.93
2024-02-18T12:58:06.428Z,4.57
2024-02-18T13:00:33.535Z,4.23
2024-02-18T13:03:02.384Z,4.70
2024-02-18T13:05:29.739Z,4.97
2024-02-18T13:07:59.731Z,5.40
2024-02-18T13:10:26.449Z,5.40
2024-02-18T13:12:53.362Z,4.80
2024-02-18T13:15:20.329Z,5.17
2024-02-18T13:17:51.613Z,4.97
2024-02-18T13:20:21.887Z,4.93
2024-02-18T13:22:48.867Z,4.87
2024-02-18T13:25:15.956Z,4.73
2024-02-18T13:27:43.670Z,4.87
2024-02-18T13:30:11.176Z,4.87
2024-02-18T13:32:38.033Z,4.93
2024-02-18T13:35:05.411Z,4.73
2024-02-18T13:37:32.194Z,5.10
2024-02-18T13:39:58.892Z,5.33
2024-02-18T13:42:25.582Z,5.33
2024-02-18T13:44:52.226Z,5.07
2024-02-18T13:47:21.776Z,5.40
2024-02-18T13:49:49.197Z,5.40
2024-02-18T13:52:15.977Z,4.67
2024-02-18T13:54:42.824Z,6.10
2024-02-18T13:57:09.749Z,5.07
2024-02-18T13:59:36.847Z,5.30
2024-02-18T14:02:04.436Z,5.17
2024-02-18T14:04:31.109Z,5.00
2024-02-18T14:06:57.965Z,5.77
2024-02-18T14:09:24.700Z,5.17
2024-02-18T14:11:51.636Z,4.70
2024-02-18T14:14:18.282Z,4.53
2024-02-18T14:16:46.183Z,4.73
2024-02-18T14:19:15.857Z,4.77
2024-02-18T14:21:44.830Z,5.03
2024-02-18T14:24:12.442Z,4.50
2024-02-18T14:26:39.304Z,4.53
2024-02-18T14:29:06.059Z,5.33
2024-02-18T14:31:32.781Z,4.10
2024-02-18T14:33:59.878Z,4.80
2024-02-18T14:36:26.799Z,5.93
2024-02-18T14:38:56.386Z,4.50
2024-02-18T14:41:23.811Z,4.73
2024-02-18T14:43:50.451Z,4.57
2024-02-18T14:46:17.233Z,4.67
2024-02-18T14:48:44.114Z,4.40
2024-02-18T14:51:12.628Z,4.47
2024-02-18T14:53:40.216Z,4.40
2024-02-18T14:56:07.931Z,3.93
2024-02-18T14:58:34.732Z,4.37
2024-02-18T15:01:01.638Z,4.13
2024-02-18T15:03:28.520Z,3.53
2024-02-18T15:05:55.296Z,5.00
2024-02-18T15:08:22.278Z,4.07
2024-02-18T15:10:49.344Z,3.00
2024-02-18T15:13:18.786Z,3.80
2024-02-18T15:15:45.805Z,3.77
2024-02-18T15:18:12.777Z,3.50
2024-02-18T15:20:39.482Z,3.27
2024-02-18T15:23:06.100Z,3.60
2024-02-18T15:25:32.805Z,4.30
2024-02-18T15:27:59.935Z,4.03
2024-02-18T15:30:26.614Z,4.17
2024-02-18T15:32:53.302Z,4.13
2024-02-18T15:35:20.199Z,4.40
2024-02-18T15:37:47.109Z,4.40
2024-02-18T15:40:14.070Z,4.63
2024-02-18T15:42:40.920Z,4.30
2024-02-18T15:45:08.593Z,3.97
2024-02-18T15:47:36.318Z,4.10
2024-02-18T15:50:03.217Z,3.97
2024-02-18T15:52:30.086Z,4.53
2024-02-18T15:54:56.871Z,4.17
2024-02-18T15:57:23.640Z,4.23
2024-02-18T15:59:50.409Z,4.70
2024-02-18T16:02:17.249Z,4.43
2024-02-18T16:04:45.866Z,4.50
2024-02-18T16:07:16.090Z,4.23
2024-02-18T16:09:48.993Z,4.27
2024-02-18T16:12:19.226Z,4.10
2024-02-18T16:14:46.161Z,4.33
2024-02-18T16:17:12.868Z,4.60
2024-02-18T16:19:39.766Z,3.80
2024-02-18T16:22:06.589Z,4.47
2024-02-18T16:24:34.585Z,4.30
2024-02-18T16:27:01.319Z,4.10
2024-02-18T16:29:28.011Z,3.83
2024-02-18T16:31:54.653Z,3.90
2024-02-18T16:34:21.545Z,4.10
2024-02-18T16:36:48.314Z,4.47
2024-02-18T16:39:15.693Z,3.63
2024-02-18T16:41:42.740Z,4.87
2024-02-18T16:44:09.424Z,4.30
2024-02-18T16:46:40.250Z,3.80
2024-02-18T16:49:08.107Z,4.20
2024-02-18T16:51:35.945Z,4.03
2024-02-18T16:54:02.902Z,4.60
2024-02-18T16:56:30.960Z,4.10
2024-02-18T16:58:57.692Z,3.97
2024-02-18T17:01:24.341Z,3.60
2024-02-18T17:03:53.960Z,3.67
2024-02-18T17:06:20.807Z,4.00
2024-02-18T17:08:47.536Z,4.60
2024-02-18T17:11:17.151Z,3.73
2024-02-18T17:13:49.101Z,4.47
2024-02-18T17:16:16.441Z,3.93
2024-02-18T17:18:43.376Z,3.70
2024-02-18T17:21:10.311Z,3.80
2024-02-18T17:23:36.896Z,4.53
2024-02-18T17:26:03.668Z,4.40
2024-02-18T17:28:30.385Z,4.00
2024-02-18T17:30:57.800Z,4.00
2024-02-18T17:33:24.760Z,4.57
2024-02-18T17:35:51.507Z,4.60
2024-02-18T17:38:18.196Z,5.17
2024-02-18T17:40:44.993Z,4.20
2024-02-18T17:43:12.865Z,4.30
2024-02-18T17:45:39.884Z,3.97
2024-02-18T17:48:07.386Z,4.17
2024-02-18T17:50:37.971Z,3.97
2024-02-18T17:53:06.296Z,4.37
2024-02-18T17:55:33.323Z,3.60
2024-02-18T17:58:00.161Z,3.80
2024-02-18T18:00:29.510Z,3.60
2024-02-18T18:02:57.981Z,4.80
2024-02-18T18:05:24.757Z,3.70
2024-02-18T18:07:55.678Z,4.40
2024-02-18T18:10:23.535Z,4.27
2024-02-18T18:12:51.897Z,4.17
2024-02-18T18:15:22.733Z,5.20
2024-02-18T18:17:50.050Z,4.10
2024-02-18T18:20:17.149Z,3.83
2024-02-18T18:22:46.379Z,4.00
2024-02-18T18:25:14.057Z,3.97
2024-02-18T18:27:41.933Z,4.23
2024-02-18T18:30:09.466Z,4.17
2024-02-18T18:32:36.148Z,4.27
2024-02-18T18:35:05.354Z,4.10
2024-02-18T18:37:32.330Z,4.40
2024-02-18T18:39:59.511Z,4.67
2024-02-18T18:42:26.833Z,4.20
2024-02-18T18:44:53.707Z,4.20
2024-02-18T18:47:21.664Z,4.33
2024-02-18T18:49:51.800Z,4.20
2024-02-18T18:52:18.980Z,3.90
2024-02-18T18:54:45.947Z,4.07
2024-02-18T18:57:12.732Z,4.30
2024-02-18T18:59:39.447Z,4.10
2024-02-18T19:02:07.148Z,4.00
2024-02-18T19:04:37.262Z,4.10
2024-02-18T19:07:04.779Z,4.47
2024-02-18T19:09:33.876Z,4.50
2024-02-18T19:12:01.235Z,4.10
2024-02-18T19:14:28.402Z,4.33
2024-02-18T19:16:58.414Z,4.30
2024-02-18T19:19:25.310Z,3.97
2024-02-18T19:21:52.115Z,4.07
2024-02-18T19:24:18.927Z,4.30
2024-02-18T19:26:45.631Z,4.03
2024-02-18T19:29:14.132Z,4.57
2024-02-18T19:31:43.569Z,3.90
2024-02-18T19:34:12.985Z,3.97
2024-02-18T19:36:43.749Z,3.80
2024-02-18T19:39:11.289Z,3.97
2024-02-18T19:41:41.600Z,4.20
2024-02-18T19:44:08.564Z,3.50
2024-02-18T19:46:45.205Z,3.70
2024-02-18T19:49:12.860Z,3.70
2024-02-18T19:51:44.094Z,3.50
2024-02-18T19:54:11.283Z,4.10
2024-02-18T19:56:38.051Z,3.47
2024-02-18T19:59:04.752Z,4.00
2024-02-18T20:01:31.598Z,4.00
2024-02-18T20:03:58.329Z,3.80
2024-02-18T20:06:25.180Z,3.60
2024-02-18T20:08:51.999Z,3.97
2024-02-18T20:11:18.773Z,3.83
2024-02-18T20:13:45.774Z,3.80
2024-02-18T20:16:12.514Z,4.00
2024-02-18T20:18:39.330Z,4.00
2024-02-18T20:21:06.144Z,3.80
2024-02-18T20:23:32.810Z,4.37
2024-02-18T20:25:59.702Z,4.00
2024-02-18T20:28:26.415Z,4.30
2024-02-18T20:30:53.193Z,4.00
2024-02-18T20:33:23.049Z,4.33
2024-02-18T20:35:51.906Z,4.40
2024-02-18T20:38:19.553Z,4.87
2024-02-18T20:40:48.782Z,4.30
2024-02-18T20:43:15.635Z,4.27
2024-02-18T20:45:42.518Z,4.27
2024-02-18T20:48:09.320Z,4.23
2024-02-18T20:50:36.249Z,4.50
2024-02-18T20:53:02.932Z,4.00
2024-02-18T20:55:29.540Z,4.33
2024-02-18T20:57:56.409Z,4.47
2024-02-18T21:00:24.320Z,4.23
2024-02-18T21:02:54.308Z,4.53
2024-02-18T21:05:21.175Z,4.60
2024-02-18T21:07:47.831Z,4.40
2024-02-18T21:10:20.023Z,4.43
2024-02-18T21:12:47.163Z,4.27
2024-02-18T21:15:14.156Z,4.60
2024-02-18T21:17:40.998Z,4.73
2024-02-18T21:20:07.967Z,4.50
2024-02-18T21:22:34.736Z,4.60
2024-02-18T21:25:01.680Z,4.77
2024-02-18T21:27:28.624Z,5.00
2024-02-18T21:29:55.328Z,5.00
2024-02-18T21:32:22.352Z,4.53
2024-02-18T21:34:49.233Z,4.50
2024-02-18T21:37:16.280Z,4.60
2024-02-18T21:39:48.482Z,4.90
2024-02-18T21:42:16.235Z,4.87
2024-02-18T21:44:43.093Z,5.03
2024-02-18T21:47:09.816Z,5.03
2024-02-18T21:49:37.049Z,4.90
2024-02-18T21:52:04.419Z,5.03
2024-02-18T21:54:31.576Z,5.43
2024-02-18T21:56:58.332Z,5.10
2024-02-18T21:59:25.276Z,5.40
2024-02-18T22:01:53.314Z,5.03
2024-02-18T22:04:20.377Z,5.03
2024-02-18T22:06:59.950Z,5.23
2024-02-18T22:09:33.925Z,4.80
2024-02-18T22:12:01.328Z,5.30
2024-02-18T22:14:28.036Z,4.70
2024-02-18T22:16:54.673Z,5.03
2024-02-18T22:19:21.562Z,5.60
2024-02-18T22:21:48.549Z,5.53
2024-02-18T22:24:15.317Z,5.17
2024-02-18T22:26:42.124Z,5.40
2024-02-18T22:29:09.024Z,5.37
2024-02-18T22:31:35.693Z,5.07
2024-02-18T22:34:02.879Z,5.60
2024-02-18T22:36:29.702Z,5.50
2024-02-18T22:38:56.928Z,4.97
2024-02-18T22:41:23.661Z,5.30
2024-02-18T22:43:50.355Z,5.10
2024-02-18T22:46:17.365Z,5.50
2024-02-18T22:48:44.212Z,5.13
2024-02-18T22:51:10.941Z,5.00
2024-02-18T22:53:44.845Z,5.40
2024-02-18T22:56:11.574Z,5.17
2024-02-18T22:58:38.420Z,5.13
2024-02-18T23:01:05.413Z,4.90
2024-02-18T23:03:33.629Z,5.20
2024-02-18T23:06:00.650Z,5.30
2024-02-18T23:08:27.443Z,5.57
2024-02-18T23:10:54.105Z,5.47
2024-02-18T23:13:20.790Z,5.77
2024-02-18T23:15:47.478Z,5.90
2024-02-18T23:18:14.319Z,6.43
2024-02-18T23:20:43.081Z,5.93
2024-02-18T23:23:09.737Z,5.97
2024-02-18T23:25:36.525Z,5.63
2024-02-18T23:28:03.661Z,5.50
2024-02-18T23:30:30.366Z,5.80
2024-02-18T23:32:57.179Z,5.70
2024-02-18T23:35:23.884Z,6.30
2024-02-18T23:37:51.101Z,6.87
2024-02-18T23:40:17.911Z,5.97
2024-02-18T23:42:44.721Z,5.67
2024-02-18T23:45:11.428Z,6.23
2024-02-18T23:47:38.172Z,6.70
2024-02-18T23:50:05.606Z,6.17
2024-02-18T23:52:32.229Z,6.67
2024-02-18T23:55:00.119Z,6.60
2024-02-18T23:57:27.687Z,6.03
2024-02-18T23:59:54.453Z,6.43
