createdAt,value
2023-11-02T00:01:12.859Z,9.42
2023-11-02T00:03:42.306Z,9.37
2023-11-02T00:06:33.540Z,9.31
2023-11-02T00:09:36.932Z,9.27
2023-11-02T00:12:09.522Z,9.24
2023-11-02T00:14:41.412Z,9.21
2023-11-02T00:17:35.480Z,9.15
2023-11-02T00:20:09.850Z,9.10
2023-11-02T00:22:45.483Z,9.03
2023-11-02T00:25:36.752Z,8.93
2023-11-02T00:28:05.261Z,8.84
2023-11-02T00:30:37.055Z,8.77
2023-11-02T00:33:05.837Z,8.71
2023-11-02T00:35:33.863Z,8.63
2023-11-02T00:38:13.392Z,8.59
2023-11-02T00:40:41.565Z,8.56
2023-11-02T00:43:11.874Z,8.54
2023-11-02T00:45:42.940Z,8.51
2023-11-02T00:48:30.617Z,8.50
2023-11-02T00:51:15.536Z,8.50
2023-11-02T00:53:46.953Z,8.50
2023-11-02T00:56:16.355Z,8.50
2023-11-02T00:58:53.244Z,8.52
2023-11-02T01:01:29.348Z,8.57
2023-11-02T01:04:06.997Z,8.62
2023-11-02T01:06:40.751Z,8.69
2023-11-02T01:09:18.997Z,8.74
2023-11-02T01:11:53.678Z,8.79
2023-11-02T01:14:50.202Z,8.85
2023-11-02T01:17:36.545Z,8.91
2023-11-02T01:20:16.000Z,8.98
2023-11-02T01:22:56.527Z,9.04
2023-11-02T01:25:28.887Z,9.10
2023-11-02T01:28:04.433Z,9.15
2023-11-02T01:30:39.727Z,9.20
2023-11-02T01:33:38.677Z,9.25
2023-11-02T01:36:09.770Z,9.32
2023-11-02T01:38:40.040Z,9.36
2023-11-02T01:41:16.111Z,9.39
2023-11-02T01:43:45.191Z,9.43
2023-11-02T01:46:30.572Z,9.45
2023-11-02T01:49:12.111Z,9.47
2023-11-02T01:51:53.151Z,9.50
2023-11-02T01:54:27.933Z,9.51
2023-11-02T01:56:57.358Z,9.52
2023-11-02T01:59:38.303Z,9.54
2023-11-02T02:02:53.665Z,9.55
2023-11-02T02:05:32.389Z,9.56
2023-11-02T02:08:03.913Z,9.54
2023-11-02T02:10:39.962Z,9.49
2023-11-02T02:13:13.053Z,9.46
2023-11-02T02:16:00.788Z,9.40
2023-11-02T02:19:02.723Z,9.33
2023-11-02T02:21:35.946Z,9.23
2023-11-02T02:24:29.320Z,9.15
2023-11-02T02:27:19.031Z,9.04
2023-11-02T02:30:27.364Z,8.96
2023-11-02T02:32:58.400Z,8.90
2023-11-02T02:35:45.267Z,8.84
2023-11-02T02:38:20.711Z,8.78
2023-11-02T02:41:02.577Z,8.73
2023-11-02T02:43:30.504Z,8.66
2023-11-02T02:45:58.645Z,8.61
2023-11-02T02:48:26.847Z,8.55
2023-11-02T02:50:59.304Z,8.51
2023-11-02T02:53:38.022Z,8.46
2023-11-02T02:56:12.715Z,8.41
2023-11-02T02:59:06.636Z,8.35
2023-11-02T03:01:43.205Z,8.28
2023-11-02T03:04:15.818Z,8.23
2023-11-02T03:06:59.103Z,8.17
2023-11-02T03:09:34.971Z,8.11
2023-11-02T03:12:07.476Z,8.07
2023-11-02T03:14:36.222Z,8.02
2023-11-02T03:17:22.226Z,7.97
2023-11-02T03:19:55.221Z,7.92
2023-11-02T03:22:28.315Z,7.88
2023-11-02T03:24:59.170Z,7.83
2023-11-02T03:28:05.300Z,7.77
2023-11-02T03:30:52.240Z,7.70
2023-11-02T03:33:39.066Z,7.65
2023-11-02T03:36:32.329Z,7.59
2023-11-02T03:39:31.750Z,7.55
2023-11-02T03:42:00.117Z,7.51
2023-11-02T03:44:52.927Z,7.47
2023-11-02T03:47:49.617Z,7.42
2023-11-02T03:50:22.557Z,7.34
2023-11-02T03:53:05.893Z,7.25
2023-11-02T03:55:53.344Z,7.16
2023-11-02T03:58:53.553Z,7.10
2023-11-02T04:01:54.483Z,7.06
2023-11-02T04:04:51.469Z,7.00
2023-11-02T04:07:27.099Z,6.96
2023-11-02T04:10:19.013Z,6.92
2023-11-02T04:13:24.364Z,6.89
2023-11-02T04:15:53.920Z,6.86
2023-11-02T04:18:21.958Z,6.85
2023-11-02T04:20:57.417Z,6.82
2023-11-02T04:23:25.561Z,6.80
2023-11-02T04:25:57.228Z,6.77
2023-11-02T04:28:25.306Z,6.75
2023-11-02T04:30:53.162Z,6.74
2023-11-02T04:33:21.121Z,6.72
2023-11-02T04:35:49.812Z,6.72
2023-11-02T04:38:20.682Z,6.71
2023-11-02T04:40:48.828Z,6.67
2023-11-02T04:43:16.793Z,6.66
2023-11-02T04:45:44.973Z,6.68
2023-11-02T04:48:12.955Z,6.71
2023-11-02T04:50:41.217Z,6.75
2023-11-02T04:53:09.497Z,6.78
2023-11-02T04:55:38.901Z,6.79
2023-11-02T04:58:07.198Z,6.82
2023-11-02T05:00:38.080Z,6.85
2023-11-02T05:03:06.293Z,6.88
2023-11-02T05:05:34.757Z,6.92
2023-11-02T05:08:03.361Z,6.98
2023-11-02T05:10:32.968Z,7.05
2023-11-02T05:13:01.796Z,7.13
2023-11-02T05:15:30.615Z,7.21
2023-11-02T05:18:14.148Z,7.28
2023-11-02T05:20:42.368Z,7.38
2023-11-02T05:23:12.374Z,7.45
2023-11-02T05:25:45.150Z,7.51
2023-11-02T05:28:13.333Z,7.54
2023-11-02T05:30:44.508Z,7.56
2023-11-02T05:33:12.666Z,7.59
2023-11-02T05:35:40.513Z,7.65
2023-11-02T05:38:09.412Z,7.72
2023-11-02T05:40:37.586Z,7.80
2023-11-02T05:43:05.473Z,7.88
2023-11-02T05:45:33.540Z,7.95
2023-11-02T05:48:04.369Z,8.04
2023-11-02T05:50:40.057Z,8.11
2023-11-02T05:53:10.954Z,8.16
2023-11-02T05:55:50.796Z,8.18
2023-11-02T05:58:18.774Z,8.20
2023-11-02T06:00:46.945Z,8.22
2023-11-02T06:03:20.186Z,8.24
2023-11-02T06:05:48.217Z,8.27
2023-11-02T06:08:16.531Z,8.37
2023-11-02T06:10:44.868Z,8.49
2023-11-02T06:13:13.672Z,8.63
2023-11-02T06:15:41.657Z,8.75
2023-11-02T06:18:10.242Z,8.87
2023-11-02T06:20:45.498Z,8.99
2023-11-02T06:23:13.318Z,9.12
2023-11-02T06:25:41.438Z,9.23
2023-11-02T06:28:09.256Z,9.31
2023-11-02T06:30:38.047Z,9.31
2023-11-02T06:33:09.883Z,9.29
2023-11-02T06:35:50.995Z,9.27
2023-11-02T06:38:25.597Z,9.33
2023-11-02T06:40:56.037Z,9.40
2023-11-02T06:43:24.017Z,9.42
2023-11-02T06:45:54.643Z,9.44
2023-11-02T06:48:30.951Z,9.43
2023-11-02T06:50:59.136Z,9.43
2023-11-02T06:53:27.257Z,9.46
2023-11-02T06:55:59.338Z,9.49
2023-11-02T06:58:29.564Z,9.56
2023-11-02T07:00:58.642Z,9.62
2023-11-02T07:03:28.595Z,9.69
2023-11-02T07:05:56.783Z,9.79
2023-11-02T07:08:24.913Z,9.87
2023-11-02T07:10:53.797Z,9.93
2023-11-02T07:13:21.671Z,10.01
2023-11-02T07:15:51.392Z,10.09
2023-11-02T07:18:19.506Z,10.19
2023-11-02T07:20:54.683Z,10.28
2023-11-02T07:23:22.665Z,10.39
2023-11-02T07:25:50.525Z,10.48
2023-11-02T07:28:18.698Z,10.59
2023-11-02T07:30:46.725Z,10.67
2023-11-02T07:33:17.931Z,10.72
2023-11-02T07:35:50.752Z,10.78
2023-11-02T07:38:19.798Z,10.90
2023-11-02T07:40:48.217Z,11.05
2023-11-02T07:43:16.992Z,11.18
2023-11-02T07:45:45.679Z,11.31
2023-11-02T07:48:13.584Z,11.36
2023-11-02T07:50:42.003Z,11.37
2023-11-02T07:53:10.302Z,11.37
2023-11-02T07:55:38.043Z,11.37
2023-11-02T07:58:06.437Z,11.37
2023-11-02T08:00:34.611Z,11.41
2023-11-02T08:03:04.609Z,11.45
2023-11-02T08:05:32.522Z,11.48
2023-11-02T08:08:00.564Z,11.52
2023-11-02T08:10:35.812Z,11.57
2023-11-02T08:13:04.085Z,11.66
2023-11-02T08:18:19.935Z,11.84
2023-11-02T08:20:47.749Z,11.91
2023-11-02T08:23:20.004Z,11.97
2023-11-02T08:25:52.724Z,12.00
2023-11-02T08:28:20.579Z,12.06
2023-11-02T08:30:52.022Z,12.15
2023-11-02T08:33:23.196Z,12.21
2023-11-02T08:36:16.486Z,12.29
2023-11-02T08:38:45.126Z,12.38
2023-11-02T08:41:37.763Z,12.39
2023-11-02T08:44:06.246Z,12.34
2023-11-02T08:46:38.271Z,12.38
2023-11-02T08:49:06.515Z,12.45
2023-11-02T08:51:40.042Z,12.52
2023-11-02T08:54:08.299Z,12.57
2023-11-02T08:56:38.385Z,12.65
2023-11-02T08:59:08.912Z,12.73
2023-11-02T09:01:39.894Z,12.82
2023-11-02T09:04:07.880Z,12.90
2023-11-02T09:06:37.102Z,13.01
2023-11-02T09:09:05.504Z,13.13
2023-11-02T09:11:49.344Z,13.23
2023-11-02T09:14:20.384Z,13.33
2023-11-02T09:16:51.600Z,13.43
2023-11-02T09:19:19.541Z,13.53
2023-11-02T09:21:56.866Z,13.58
2023-11-02T09:24:24.924Z,13.65
2023-11-02T09:26:58.569Z,13.73
2023-11-02T09:29:31.465Z,13.81
2023-11-02T09:32:04.886Z,13.92
2023-11-02T09:34:40.386Z,13.98
2023-11-02T09:37:12.773Z,14.02
2023-11-02T09:39:43.692Z,14.09
2023-11-02T09:42:20.863Z,14.12
2023-11-02T09:44:49.490Z,14.10
2023-11-02T09:47:17.595Z,14.12
2023-11-02T09:49:45.870Z,14.25
2023-11-02T09:52:14.212Z,14.40
2023-11-02T09:54:48.484Z,14.47
2023-11-02T09:57:17.466Z,14.50
2023-11-02T09:59:49.178Z,14.46
2023-11-02T10:02:21.990Z,14.44
2023-11-02T10:04:50.480Z,14.40
2023-11-02T10:07:19.456Z,14.48
2023-11-02T10:09:53.243Z,14.58
2023-11-02T10:12:22.039Z,14.46
2023-11-02T10:14:53.192Z,14.25
2023-11-02T10:17:21.662Z,14.09
2023-11-02T10:19:49.644Z,13.99
2023-11-02T10:22:24.157Z,13.86
2023-11-02T10:24:52.786Z,13.71
2023-11-02T10:27:24.031Z,13.60
2023-11-02T10:29:57.075Z,13.52
2023-11-02T10:32:30.094Z,13.51
2023-11-02T10:35:03.976Z,13.65
2023-11-02T10:37:33.237Z,13.81
2023-11-02T10:40:02.110Z,13.95
2023-11-02T10:42:38.398Z,14.06
2023-11-02T10:45:12.571Z,14.16
2023-11-02T10:47:42.216Z,14.08
2023-11-02T10:50:13.089Z,14.04
2023-11-02T10:52:48.335Z,14.00
2023-11-02T10:55:20.305Z,13.85
2023-11-02T10:57:53.715Z,13.78
2023-11-02T11:00:24.935Z,13.76
2023-11-02T11:02:53.314Z,13.78
2023-11-02T11:05:26.740Z,13.82
2023-11-02T11:07:57.550Z,13.86
2023-11-02T11:10:25.422Z,13.86
2023-11-02T11:12:55.765Z,14.08
2023-11-02T11:15:27.226Z,14.38
2023-11-02T11:17:57.620Z,14.54
2023-11-02T11:20:31.837Z,14.58
2023-11-02T11:22:59.912Z,14.40
2023-11-02T11:25:27.885Z,14.15
2023-11-02T11:27:55.754Z,13.93
2023-11-02T11:30:23.629Z,13.76
2023-11-02T11:32:55.187Z,13.62
2023-11-02T11:35:23.171Z,13.50
2023-11-02T11:38:02.606Z,13.37
2023-11-02T11:40:34.041Z,13.30
2023-11-02T11:43:15.527Z,13.34
2023-11-02T11:45:51.221Z,13.45
2023-11-02T11:48:45.127Z,13.57
2023-11-02T11:51:45.209Z,13.71
2023-11-02T11:54:16.760Z,14.06
2023-11-02T11:56:49.428Z,14.36
2023-11-02T11:59:20.560Z,14.60
2023-11-02T12:02:38.956Z,14.73
2023-11-02T12:05:06.917Z,14.86
2023-11-02T12:07:37.119Z,15.03
2023-11-02T12:10:08.336Z,15.22
2023-11-02T12:12:37.006Z,15.34
2023-11-02T12:15:24.239Z,15.32
2023-11-02T12:17:57.724Z,15.31
2023-11-02T12:20:40.993Z,15.38
2023-11-02T12:23:09.285Z,15.36
2023-11-02T12:25:37.858Z,15.23
2023-11-02T12:28:13.116Z,15.07
2023-11-02T12:30:43.014Z,14.91
2023-11-02T12:33:13.127Z,14.76
2023-11-02T12:35:42.440Z,14.68
2023-11-02T12:38:10.598Z,14.63
2023-11-02T12:40:51.766Z,14.62
2023-11-02T12:43:22.297Z,14.63
2023-11-02T12:45:56.689Z,14.69
2023-11-02T12:48:30.499Z,14.74
2023-11-02T12:50:58.431Z,14.67
2023-11-02T12:53:28.533Z,14.45
2023-11-02T12:55:56.936Z,14.19
2023-11-02T12:58:28.772Z,13.98
2023-11-02T13:01:00.486Z,13.83
2023-11-02T13:03:31.040Z,13.76
2023-11-02T13:06:01.706Z,13.73
2023-11-02T13:08:29.651Z,13.70
2023-11-02T13:11:03.576Z,13.68
2023-11-02T13:13:32.156Z,13.63
2023-11-02T13:16:00.991Z,13.54
2023-11-02T13:18:29.328Z,13.38
2023-11-02T13:20:58.027Z,13.20
2023-11-02T13:23:27.402Z,13.01
2023-11-02T13:25:55.521Z,12.83
2023-11-02T13:28:24.269Z,12.66
2023-11-02T13:30:53.905Z,12.48
2023-11-02T13:33:30.659Z,12.32
2023-11-02T13:35:59.030Z,12.18
2023-11-02T13:38:26.694Z,12.02
2023-11-02T13:40:54.461Z,11.86
2023-11-02T13:43:22.429Z,11.71
2023-11-02T13:45:51.101Z,11.55
2023-11-02T13:48:19.754Z,11.39
2023-11-02T13:50:48.303Z,11.23
2023-11-02T13:53:17.286Z,11.08
2023-11-02T13:55:46.089Z,10.95
2023-11-02T13:58:14.549Z,10.82
2023-11-02T14:00:43.424Z,10.70
2023-11-02T14:03:11.773Z,10.57
2023-11-02T14:05:39.870Z,10.44
2023-11-02T14:08:14.106Z,10.31
2023-11-02T14:10:41.869Z,10.18
2023-11-02T14:13:10.680Z,10.04
2023-11-02T14:15:38.990Z,9.91
2023-11-02T14:18:07.163Z,9.79
2023-11-02T14:20:35.289Z,9.68
2023-11-02T14:23:03.259Z,9.57
2023-11-02T14:25:32.941Z,9.46
2023-11-02T14:28:01.554Z,9.37
2023-11-02T14:30:29.651Z,9.27
2023-11-02T14:32:58.051Z,9.15
2023-11-02T14:35:26.588Z,9.00
2023-11-02T14:37:57.286Z,8.82
2023-11-02T14:40:25.719Z,8.68
2023-11-02T14:42:53.815Z,8.55
2023-11-02T14:45:22.012Z,8.44
2023-11-02T14:47:52.572Z,8.28
2023-11-02T14:50:21.385Z,8.14
2023-11-02T14:52:56.218Z,8.01
2023-11-02T14:55:25.010Z,7.92
2023-11-02T14:57:55.981Z,7.87
2023-11-02T15:00:26.898Z,7.85
2023-11-02T15:02:54.851Z,7.83
2023-11-02T15:05:23.812Z,7.78
2023-11-02T15:07:52.150Z,7.72
2023-11-02T15:10:20.106Z,7.68
2023-11-02T15:12:48.519Z,7.64
2023-11-02T15:15:16.675Z,7.57
2023-11-02T15:17:44.418Z,7.51
2023-11-02T15:20:16.080Z,7.44
2023-11-02T15:22:44.135Z,7.37
2023-11-02T15:25:11.933Z,7.28
2023-11-02T15:27:42.147Z,7.21
2023-11-02T15:30:10.548Z,7.11
2023-11-02T15:32:41.889Z,7.01
2023-11-02T15:35:09.825Z,6.85
2023-11-02T15:37:45.428Z,6.71
2023-11-02T15:40:18.884Z,6.63
2023-11-02T15:42:47.246Z,6.60
2023-11-02T15:45:18.548Z,6.56
2023-11-02T15:47:48.117Z,6.50
2023-11-02T15:50:16.196Z,6.43
2023-11-02T15:52:45.414Z,6.34
2023-11-02T15:55:13.900Z,6.29
2023-11-02T15:57:44.888Z,6.25
2023-11-02T16:00:18.703Z,6.16
2023-11-02T16:02:49.902Z,6.10
2023-11-02T16:05:22.857Z,6.05
2023-11-02T16:07:50.805Z,6.01
2023-11-02T16:10:18.902Z,5.92
2023-11-02T16:12:49.964Z,5.84
2023-11-02T16:15:19.381Z,5.74
2023-11-02T16:17:52.997Z,5.65
2023-11-02T16:20:21.231Z,5.60
2023-11-02T16:22:49.409Z,5.58
2023-11-02T16:25:19.921Z,5.53
2023-11-02T16:27:48.582Z,5.48
2023-11-02T16:30:17.380Z,5.40
2023-11-02T16:32:45.465Z,5.31
2023-11-02T16:37:51.740Z,5.16
2023-11-02T16:40:20.163Z,5.09
2023-11-02T16:42:48.022Z,4.98
2023-11-02T16:45:17.273Z,4.92
2023-11-02T16:47:45.063Z,4.88
2023-11-02T16:50:13.943Z,4.86
2023-11-02T16:52:44.396Z,4.85
2023-11-02T16:55:12.997Z,4.81
2023-11-02T16:57:41.744Z,4.78
2023-11-02T17:00:14.533Z,4.74
2023-11-02T17:02:43.382Z,4.67
2023-11-02T17:05:11.499Z,4.59
2023-11-02T17:07:39.379Z,4.49
2023-11-02T17:10:08.971Z,4.41
2023-11-02T17:12:41.995Z,4.36
2023-11-02T17:15:14.331Z,4.32
2023-11-02T17:17:42.798Z,4.28
2023-11-02T17:20:12.236Z,4.24
2023-11-02T17:22:41.394Z,4.20
2023-11-02T17:25:09.591Z,4.16
2023-11-02T17:27:37.659Z,4.09
2023-11-02T17:30:06.656Z,4.03
2023-11-02T17:32:35.572Z,3.97
2023-11-02T17:35:05.818Z,3.93
2023-11-02T17:37:39.072Z,3.90
2023-11-02T17:40:10.920Z,3.87
2023-11-02T17:42:40.057Z,3.83
2023-11-02T17:45:10.425Z,3.76
2023-11-02T17:47:38.741Z,3.71
2023-11-02T17:50:14.196Z,3.65
2023-11-02T17:52:42.271Z,3.57
2023-11-02T17:55:12.749Z,3.52
2023-11-02T17:57:41.233Z,3.49
2023-11-02T18:00:10.868Z,3.49
2023-11-02T18:02:44.680Z,3.46
2023-11-02T18:05:13.223Z,3.46
2023-11-02T18:07:42.149Z,3.47
2023-11-02T18:10:11.791Z,3.46
2023-11-02T18:12:39.984Z,3.47
2023-11-02T18:15:08.480Z,3.48
2023-11-02T18:17:36.716Z,3.47
2023-11-02T18:20:06.776Z,3.43
2023-11-02T18:22:34.484Z,3.39
2023-11-02T18:25:02.251Z,3.32
2023-11-02T18:27:30.662Z,3.26
2023-11-02T18:29:58.792Z,3.22
2023-11-02T18:32:26.728Z,3.17
2023-11-02T18:34:54.672Z,3.09
2023-11-02T18:37:23.344Z,3.05
2023-11-02T18:39:51.496Z,3.02
2023-11-02T18:42:21.712Z,2.98
2023-11-02T18:44:50.411Z,2.96
2023-11-02T18:47:21.136Z,2.92
2023-11-02T18:49:54.941Z,2.87
2023-11-02T18:52:25.988Z,2.83
2023-11-02T18:54:57.808Z,2.78
2023-11-02T18:57:31.804Z,2.71
2023-11-02T18:59:59.730Z,2.66
2023-11-02T19:02:27.553Z,2.62
2023-11-02T19:04:57.370Z,2.58
2023-11-02T19:07:27.353Z,2.58
2023-11-02T19:09:55.193Z,2.56
2023-11-02T19:12:23.064Z,2.55
2023-11-02T19:14:51.135Z,2.55
2023-11-02T19:17:19.200Z,2.52
2023-11-02T19:19:47.850Z,2.47
2023-11-02T19:22:16.688Z,2.44
2023-11-02T19:24:44.505Z,2.40
2023-11-02T19:27:12.313Z,2.36
2023-11-02T19:29:42.251Z,2.35
2023-11-02T19:32:10.295Z,2.31
2023-11-02T19:34:42.941Z,2.25
2023-11-02T19:37:16.498Z,2.23
2023-11-02T19:39:45.973Z,2.20
2023-11-02T19:42:14.783Z,2.16
2023-11-02T19:44:43.250Z,2.11
2023-11-02T19:47:11.532Z,2.07
2023-11-02T19:49:39.737Z,2.03
2023-11-02T19:52:08.173Z,2.03
2023-11-02T19:54:36.389Z,2.04
2023-11-02T19:57:05.152Z,2.02
2023-11-02T19:59:32.923Z,2.02
2023-11-02T20:02:00.696Z,2.00
2023-11-02T20:04:34.295Z,1.98
2023-11-02T20:07:02.634Z,1.93
2023-11-02T20:09:31.513Z,1.88
2023-11-02T20:12:01.677Z,1.82
2023-11-02T20:14:31.293Z,1.81
2023-11-02T20:16:58.953Z,1.76
2023-11-02T20:19:26.900Z,1.72
2023-11-02T20:21:55.002Z,1.70
2023-11-02T20:24:22.758Z,1.66
2023-11-02T20:26:51.761Z,1.64
2023-11-02T20:29:19.820Z,1.62
2023-11-02T20:31:47.804Z,1.60
2023-11-02T20:46:10.170Z,1.75
2023-11-02T20:48:40.089Z,1.75
2023-11-02T20:51:09.264Z,1.72
2023-11-02T20:53:40.479Z,1.70
2023-11-02T20:56:08.917Z,1.67
2023-11-02T20:58:37.143Z,1.63
2023-11-02T21:01:06.013Z,1.57
2023-11-02T21:03:34.642Z,1.48
2023-11-02T21:06:04.928Z,1.43
2023-11-02T21:08:34.497Z,1.40
2023-11-02T21:11:05.270Z,1.37
2023-11-02T21:13:47.238Z,1.35
2023-11-02T21:16:16.828Z,1.31
2023-11-02T21:18:44.847Z,1.28
2023-11-02T21:21:12.827Z,1.29
2023-11-02T21:23:41.055Z,1.31
2023-11-02T21:26:10.194Z,1.32
2023-11-02T21:28:38.299Z,1.30
2023-11-02T21:31:06.169Z,1.28
2023-11-02T21:33:34.067Z,1.26
2023-11-02T21:36:05.563Z,1.21
2023-11-02T21:38:41.410Z,1.16
2023-11-02T21:41:12.165Z,1.12
2023-11-02T21:43:40.426Z,1.09
2023-11-02T21:46:10.641Z,1.06
2023-11-02T21:48:38.698Z,1.03
2023-11-02T21:51:07.534Z,0.99
2023-11-02T21:53:35.482Z,0.97
2023-11-02T21:56:12.865Z,0.95
2023-11-02T21:58:43.496Z,0.94
2023-11-02T22:01:17.031Z,0.91
2023-11-02T22:03:45.626Z,0.89
2023-11-02T22:06:13.704Z,0.88
2023-11-02T22:08:41.747Z,0.87
2023-11-02T22:11:13.281Z,0.87
2023-11-02T22:13:41.073Z,0.86
2023-11-02T22:16:14.343Z,0.86
2023-11-02T22:18:44.218Z,0.87
2023-11-02T22:21:24.229Z,0.86
2023-11-02T22:23:52.277Z,0.82
2023-11-02T22:26:24.699Z,0.79
2023-11-02T22:28:55.873Z,0.78
2023-11-02T22:31:25.194Z,0.76
2023-11-02T22:33:56.515Z,0.73
2023-11-02T22:36:24.991Z,0.74
2023-11-02T22:38:53.657Z,0.74
2023-11-02T22:41:21.380Z,0.72
2023-11-02T22:43:49.350Z,0.69
2023-11-02T22:46:23.278Z,0.69
2023-11-02T22:48:51.723Z,0.69
2023-11-02T22:51:19.841Z,0.67
2023-11-02T22:53:47.582Z,0.67
2023-11-02T22:56:21.386Z,0.66
2023-11-02T22:58:49.686Z,0.63
2023-11-02T23:01:18.717Z,0.60
2023-11-02T23:03:50.196Z,0.58
2023-11-02T23:06:18.799Z,0.56
2023-11-02T23:08:47.733Z,0.53
2023-11-02T23:11:16.079Z,0.50
2023-11-02T23:13:47.417Z,0.50
2023-11-02T23:16:15.813Z,0.47
2023-11-02T23:18:44.132Z,0.48
2023-11-02T23:21:12.354Z,0.49
2023-11-02T23:23:40.342Z,0.46
2023-11-02T23:26:08.852Z,0.45
2023-11-02T23:28:37.496Z,0.43
2023-11-02T23:31:06.851Z,0.41
2023-11-02T23:33:35.705Z,0.39
2023-11-02T23:36:04.439Z,0.34
2023-11-02T23:38:33.158Z,0.31
2023-11-02T23:41:01.479Z,0.30
2023-11-02T23:43:34.536Z,0.31
2023-11-02T23:46:02.656Z,0.30
2023-11-02T23:48:32.886Z,0.27
2023-11-02T23:51:00.788Z,0.24
2023-11-02T23:53:28.678Z,0.22
2023-11-02T23:55:56.759Z,0.20
2023-11-02T23:58:24.622Z,0.18
