createdAt,value
2023-03-05T00:01:18.508Z,98978.06
2023-03-05T00:03:49.512Z,98972.88
2023-03-05T00:06:28.517Z,98973.72
2023-03-05T00:08:58.239Z,98970.19
2023-03-05T00:11:29.719Z,98971.72
2023-03-05T00:13:56.986Z,98974.75
2023-03-05T00:16:26.658Z,98975.28
2023-03-05T00:18:54.550Z,98966.66
2023-03-05T00:21:34.369Z,98965.63
2023-03-05T00:24:02.401Z,98964.91
2023-03-05T00:26:29.974Z,98965.03
2023-03-05T00:28:58.293Z,98965.06
2023-03-05T00:31:30.377Z,98951.13
2023-03-05T00:34:00.216Z,98962.59
2023-03-05T00:36:27.357Z,98950.34
2023-03-05T00:38:54.363Z,98960.78
2023-03-05T00:41:24.479Z,98956.53
2023-03-05T00:43:51.089Z,98957.34
2023-03-05T00:46:18.379Z,98955.66
2023-03-05T00:48:47.635Z,98951.41
2023-03-05T00:51:14.939Z,98952.34
2023-03-05T00:53:41.470Z,98951.31
2023-03-05T00:56:10.723Z,98944.47
2023-03-05T00:58:37.781Z,98946.97
2023-03-05T01:01:05.607Z,98944.38
2023-03-05T01:03:33.405Z,98945.22
2023-03-05T01:06:01.076Z,98939.91
2023-03-05T01:08:28.251Z,98935.38
2023-03-05T01:10:58.146Z,98932.81
2023-03-05T01:13:24.690Z,98931.03
2023-03-05T01:15:51.620Z,98927.50
2023-03-05T01:18:19.615Z,98919.72
2023-03-05T01:20:56.036Z,98920.47
2023-03-05T01:23:22.754Z,98918.19
2023-03-05T01:26:00.031Z,98911.84
2023-03-05T01:28:27.593Z,98912.66
2023-03-05T01:30:54.150Z,98905.56
2023-03-05T01:33:20.644Z,98908.28
2023-03-05T01:35:49.180Z,98901.28
2023-03-05T01:38:16.977Z,98897.84
2023-03-05T01:40:47.191Z,98897.84
2023-03-05T01:43:13.927Z,98889.16
2023-03-05T01:46:29.768Z,98883.16
2023-03-05T01:49:12.488Z,98880.59
2023-03-05T01:51:50.134Z,98872.59
2023-03-05T01:54:26.559Z,98873.50
2023-03-05T01:56:55.890Z,98864.88
2023-03-05T01:59:25.447Z,98866.56
2023-03-05T02:01:55.776Z,98868.28
2023-03-05T02:04:29.937Z,98858.81
2023-03-05T02:06:59.884Z,98847.41
2023-03-05T02:09:28.692Z,98834.38
2023-03-05T02:12:02.578Z,98835.25
2023-03-05T02:14:29.216Z,98831.75
2023-03-05T02:16:55.732Z,98825.75
2023-03-05T02:19:22.238Z,98825.75
2023-03-05T02:21:49.960Z,98825.66
2023-03-05T02:24:31.856Z,98818.84
2023-03-05T02:26:58.641Z,98818.03
2023-03-05T02:29:25.081Z,98811.91
2023-03-05T02:31:54.927Z,98814.63
2023-03-05T02:34:27.583Z,98809.38
2023-03-05T02:36:55.575Z,98812.88
2023-03-05T02:39:22.320Z,98811.16
2023-03-05T02:41:48.817Z,98814.63
2023-03-05T02:44:15.443Z,98811.22
2023-03-05T02:46:42.035Z,98797.22
2023-03-05T02:49:08.508Z,98798.81
2023-03-05T02:51:35.084Z,98798.88
2023-03-05T02:54:01.549Z,98796.31
2023-03-05T02:56:28.007Z,98789.34
2023-03-05T02:58:54.523Z,98793.69
2023-03-05T03:01:21.093Z,98789.34
2023-03-05T03:03:47.745Z,98787.63
2023-03-05T03:06:17.057Z,98795.44
2023-03-05T03:08:43.573Z,98779.78
2023-03-05T03:11:14.567Z,98777.19
2023-03-05T03:13:41.707Z,98777.19
2023-03-05T03:16:12.034Z,98770.31
2023-03-05T03:18:38.686Z,98759.88
2023-03-05T03:21:05.680Z,98767.88
2023-03-05T03:23:32.970Z,98765.09
2023-03-05T03:25:59.786Z,98759.00
2023-03-05T03:28:26.428Z,98765.84
2023-03-05T03:30:52.933Z,98757.91
2023-03-05T03:33:19.555Z,98753.47
2023-03-05T03:35:46.570Z,98751.75
2023-03-05T03:38:13.914Z,98749.28
2023-03-05T03:40:43.539Z,98739.63
2023-03-05T03:43:10.061Z,98743.25
2023-03-05T03:45:40.746Z,98741.44
2023-03-05T03:48:07.266Z,98739.81
2023-03-05T03:50:33.755Z,98739.81
2023-03-05T03:53:00.388Z,98734.22
2023-03-05T03:55:26.901Z,98734.09
2023-03-05T03:57:53.986Z,98732.34
2023-03-05T04:00:24.023Z,98727.03
2023-03-05T04:02:50.537Z,98731.34
2023-03-05T04:05:17.393Z,98723.53
2023-03-05T04:07:45.300Z,98715.63
2023-03-05T04:10:12.646Z,98718.31
2023-03-05T04:12:40.544Z,98711.38
2023-03-05T04:15:08.014Z,98709.59
2023-03-05T04:17:34.520Z,98713.13
2023-03-05T04:20:01.413Z,98700.94
2023-03-05T04:22:28.165Z,98701.00
2023-03-05T04:24:54.856Z,98690.63
2023-03-05T04:27:21.357Z,98694.94
2023-03-05T04:29:47.849Z,98697.47
2023-03-05T04:32:14.602Z,98694.88
2023-03-05T04:34:41.184Z,98696.66
2023-03-05T04:37:07.667Z,98685.25
2023-03-05T04:39:34.241Z,98681.69
2023-03-05T04:42:00.736Z,98694.66
2023-03-05T04:44:27.286Z,98687.69
2023-03-05T04:46:53.740Z,98686.78
2023-03-05T04:49:20.320Z,98681.56
2023-03-05T04:51:46.946Z,98678.03
2023-03-05T04:54:13.460Z,98678.03
2023-03-05T04:56:39.914Z,98679.91
2023-03-05T04:59:06.422Z,98679.84
2023-03-05T05:01:35.149Z,98668.53
2023-03-05T05:04:02.056Z,98680.81
2023-03-05T05:06:28.561Z,98675.72
2023-03-05T05:08:55.245Z,98679.22
2023-03-05T05:11:21.739Z,98674.97
2023-03-05T05:13:48.260Z,98674.13
2023-03-05T05:16:15.579Z,98674.75
2023-03-05T05:18:42.378Z,98683.25
2023-03-05T05:21:11.141Z,98673.63
2023-03-05T05:23:37.700Z,98669.09
2023-03-05T05:26:06.953Z,98670.78
2023-03-05T05:28:34.460Z,98676.91
2023-03-05T05:31:01.093Z,98670.09
2023-03-05T05:33:27.660Z,98665.03
2023-03-05T05:35:54.210Z,98673.78
2023-03-05T05:38:21.237Z,98672.03
2023-03-05T05:40:47.748Z,98671.16
2023-03-05T05:43:14.311Z,98662.56
2023-03-05T05:45:40.995Z,98669.53
2023-03-05T05:48:07.679Z,98661.72
2023-03-05T05:50:34.274Z,98666.09
2023-03-05T05:53:00.723Z,98666.19
2023-03-05T05:55:27.247Z,98664.31
2023-03-05T05:57:53.712Z,98664.31
2023-03-05T06:00:20.608Z,98665.13
2023-03-05T06:02:47.206Z,98660.78
2023-03-05T06:05:15.059Z,98657.34
2023-03-05T06:07:41.801Z,98659.91
2023-03-05T06:10:09.934Z,98654.78
2023-03-05T06:12:36.434Z,98656.47
2023-03-05T06:15:02.953Z,98657.34
2023-03-05T06:17:31.025Z,98658.34
2023-03-05T06:19:58.811Z,98652.31
2023-03-05T06:22:25.546Z,98660.97
2023-03-05T06:24:52.103Z,98653.13
2023-03-05T06:27:18.695Z,98654.09
2023-03-05T06:29:45.140Z,98648.88
2023-03-05T06:32:14.951Z,98650.63
2023-03-05T06:34:41.415Z,98650.63
2023-03-05T06:37:07.900Z,98655.91
2023-03-05T06:39:34.478Z,98652.50
2023-03-05T06:42:00.938Z,98652.53
2023-03-05T06:44:27.476Z,98652.69
2023-03-05T06:46:54.220Z,98655.34
2023-03-05T06:49:20.864Z,98653.69
2023-03-05T06:51:47.557Z,98658.06
2023-03-05T06:54:16.383Z,98653.72
2023-03-05T06:56:45.486Z,98648.50
2023-03-05T06:59:13.797Z,98641.72
2023-03-05T07:01:42.397Z,98645.09
2023-03-05T07:04:09.648Z,98654.03
2023-03-05T07:06:42.161Z,98651.44
2023-03-05T07:09:12.942Z,98647.97
2023-03-05T07:11:39.425Z,98652.28
2023-03-05T07:14:05.902Z,98641.06
2023-03-05T07:16:33.916Z,98638.47
2023-03-05T07:19:04.102Z,98632.41
2023-03-05T07:21:33.602Z,98634.28
2023-03-05T07:24:01.941Z,98630.81
2023-03-05T07:26:28.722Z,98626.44
2023-03-05T07:28:55.588Z,98629.13
2023-03-05T07:31:27.287Z,98630.09
2023-03-05T07:33:54.113Z,98631.91
2023-03-05T07:36:21.317Z,98619.75
2023-03-05T07:38:47.847Z,98627.66
2023-03-05T07:41:20.131Z,98622.41
2023-03-05T07:43:48.954Z,98614.66
2023-03-05T07:46:18.934Z,98620.66
2023-03-05T07:48:48.248Z,98613.72
2023-03-05T07:51:18.347Z,98612.72
2023-03-05T07:53:46.607Z,98616.25
2023-03-05T07:56:13.621Z,98618.72
2023-03-05T07:58:40.158Z,98606.56
2023-03-05T08:01:13.923Z,98619.75
2023-03-05T08:03:41.499Z,98613.78
2023-03-05T08:06:09.082Z,98615.56
2023-03-05T08:08:36.270Z,98619.94
2023-03-05T08:11:04.648Z,98613.78
2023-03-05T08:13:31.348Z,98613.03
2023-03-05T08:15:58.108Z,98609.63
2023-03-05T08:18:24.976Z,98603.69
2023-03-05T08:20:51.412Z,98602.16
2023-03-05T08:23:17.906Z,98603.84
2023-03-05T08:25:44.514Z,98608.34
2023-03-05T08:28:11.054Z,98597.84
2023-03-05T08:30:43.026Z,98592.75
2023-03-05T08:33:09.495Z,98600.69
2023-03-05T08:35:36.064Z,98597.28
2023-03-05T08:38:02.552Z,98601.69
2023-03-05T08:40:29.057Z,98591.22
2023-03-05T08:42:55.624Z,98593.88
2023-03-05T08:45:22.161Z,98602.47
2023-03-05T08:47:49.810Z,98593.88
2023-03-05T08:50:17.864Z,98590.41
2023-03-05T08:52:44.649Z,98586.97
2023-03-05T08:55:12.711Z,98578.41
2023-03-05T08:57:39.174Z,98576.06
2023-03-05T09:00:07.341Z,98577.88
2023-03-05T09:02:37.203Z,98571.66
2023-03-05T09:05:04.350Z,98575.94
2023-03-05T09:07:30.775Z,98582.91
2023-03-05T09:09:57.270Z,98578.34
2023-03-05T09:12:23.753Z,98570.50
2023-03-05T09:14:50.291Z,98571.47
2023-03-05T09:17:16.742Z,98575.72
2023-03-05T09:19:43.880Z,98568.59
2023-03-05T09:22:10.361Z,98571.13
2023-03-05T09:24:36.889Z,98567.97
2023-03-05T09:27:03.444Z,98558.53
2023-03-05T09:29:31.332Z,98560.47
2023-03-05T09:31:58.059Z,98555.09
2023-03-05T09:34:24.753Z,98555.81
2023-03-05T09:36:51.278Z,98567.69
2023-03-05T09:39:17.802Z,98562.47
2023-03-05T09:42:02.217Z,98567.59
2023-03-05T09:45:02.210Z,98570.28
2023-03-05T09:48:01.466Z,98580.66
2023-03-05T09:50:42.077Z,98572.81
2023-03-05T09:53:20.551Z,98569.47
2023-03-05T09:55:53.768Z,98574.00
2023-03-05T09:58:36.923Z,98570.81
2023-03-05T10:01:15.495Z,98570.81
2023-03-05T10:04:12.488Z,98566.44
2023-03-05T10:06:57.841Z,98572.38
2023-03-05T10:09:49.262Z,98574.91
2023-03-05T10:12:39.029Z,98573.97
2023-03-05T10:15:15.744Z,98572.13
2023-03-05T10:18:00.889Z,98579.03
2023-03-05T10:20:46.050Z,98572.19
2023-03-05T10:23:20.958Z,98562.88
2023-03-05T10:26:06.185Z,98564.19
2023-03-05T10:28:51.399Z,98555.44
2023-03-05T10:31:38.168Z,98555.19
2023-03-05T10:34:33.777Z,98556.03
2023-03-05T10:37:14.830Z,98555.88
2023-03-05T10:39:44.433Z,98554.06
2023-03-05T10:42:16.243Z,98550.53
2023-03-05T10:45:14.030Z,98556.56
2023-03-05T10:47:59.429Z,98548.28
2023-03-05T10:50:36.832Z,98541.53
2023-03-05T10:53:19.746Z,98551.00
2023-03-05T10:55:46.239Z,98539.59
2023-03-05T10:58:15.111Z,98536.91
2023-03-05T11:01:17.651Z,98535.94
2023-03-05T11:04:07.712Z,98538.28
2023-03-05T11:06:42.933Z,98538.28
2023-03-05T11:09:18.057Z,98525.53
2023-03-05T11:12:02.478Z,98518.84
2023-03-05T11:14:33.126Z,98516.59
2023-03-05T11:17:01.812Z,98514.59
2023-03-05T11:19:33.287Z,98512.47
2023-03-05T11:22:21.030Z,98511.16
2023-03-05T11:25:06.026Z,98508.88
2023-03-05T11:27:37.458Z,98497.59
2023-03-05T11:30:18.194Z,98503.69
2023-03-05T11:32:44.631Z,98493.19
2023-03-05T11:35:32.996Z,98493.06
2023-03-05T11:38:04.826Z,98493.88
2023-03-05T11:40:36.052Z,98495.72
2023-03-05T11:43:04.701Z,98500.94
2023-03-05T11:45:33.083Z,98495.78
2023-03-05T11:48:15.741Z,98496.06
2023-03-05T11:50:45.108Z,98485.72
2023-03-05T11:53:25.665Z,98470.31
2023-03-05T11:56:00.391Z,98464.38
2023-03-05T11:58:39.251Z,98456.88
2023-03-05T12:01:16.597Z,98458.06
2023-03-05T12:03:44.007Z,98451.06
2023-03-05T12:06:16.993Z,98443.78
2023-03-05T12:08:49.077Z,98442.41
2023-03-05T12:11:26.951Z,98434.75
2023-03-05T12:14:20.783Z,98437.97
2023-03-05T12:17:07.521Z,98432.38
2023-03-05T12:19:47.210Z,98432.28
2023-03-05T12:22:22.059Z,98422.38
2023-03-05T12:24:49.268Z,98420.59
2023-03-05T12:27:32.079Z,98422.25
2023-03-05T12:30:01.784Z,98417.94
2023-03-05T12:32:35.169Z,98413.59
2023-03-05T12:35:22.480Z,98410.94
2023-03-05T12:37:51.927Z,98413.53
2023-03-05T12:40:34.548Z,98398.81
2023-03-05T12:43:06.732Z,98388.59
2023-03-05T12:45:40.949Z,98393.94
2023-03-05T12:48:12.462Z,98385.34
2023-03-05T12:50:38.945Z,98389.63
2023-03-05T12:53:18.541Z,98392.19
2023-03-05T12:55:47.821Z,98386.94
2023-03-05T12:58:45.140Z,98383.34
2023-03-05T13:01:12.774Z,98380.69
2023-03-05T13:03:45.467Z,98382.38
2023-03-05T13:06:27.720Z,98388.44
2023-03-05T13:09:04.518Z,98390.03
2023-03-05T13:11:34.447Z,98386.56
2023-03-05T13:14:02.621Z,98388.22
2023-03-05T13:16:37.746Z,98388.13
2023-03-05T13:19:14.944Z,98378.69
2023-03-05T13:21:41.608Z,98368.41
2023-03-05T13:24:17.465Z,98364.31
2023-03-05T13:26:46.857Z,98365.44
2023-03-05T13:29:18.945Z,98356.16
2023-03-05T13:31:59.147Z,98354.34
2023-03-05T13:34:37.412Z,98353.50
2023-03-05T13:37:22.417Z,98348.31
2023-03-05T13:40:02.079Z,98332.59
2023-03-05T13:42:34.718Z,98344.81
2023-03-05T13:45:04.982Z,98336.94
2023-03-05T13:47:34.616Z,98337.84
2023-03-05T13:50:07.358Z,98329.13
2023-03-05T13:52:36.751Z,98324.81
2023-03-05T13:55:12.061Z,98318.84
2023-03-05T13:57:40.329Z,98314.59
2023-03-05T14:00:25.993Z,98311.16
2023-03-05T14:02:58.606Z,98306.94
2023-03-05T14:05:26.674Z,98299.97
2023-03-05T14:07:53.730Z,98296.41
2023-03-05T14:10:43.102Z,98289.50
2023-03-05T14:13:18.268Z,98292.91
2023-03-05T14:16:06.376Z,98290.22
2023-03-05T14:18:33.493Z,98276.19
2023-03-05T14:21:09.060Z,98289.25
2023-03-05T14:23:40.570Z,98278.72
2023-03-05T14:26:29.387Z,98270.78
2023-03-05T14:29:15.424Z,98279.47
2023-03-05T14:31:51.143Z,98279.41
2023-03-05T14:34:24.364Z,98274.13
2023-03-05T14:36:55.698Z,98273.25
2023-03-05T14:39:31.042Z,98280.19
2023-03-05T14:42:34.148Z,98269.81
2023-03-05T14:45:10.322Z,98262.91
2023-03-05T14:47:36.830Z,98258.56
2023-03-05T14:50:04.846Z,98259.50
2023-03-05T14:52:31.682Z,98258.63
2023-03-05T14:54:58.298Z,98248.06
2023-03-05T14:57:30.981Z,98241.94
2023-03-05T14:59:57.452Z,98242.75
2023-03-05T15:02:26.160Z,98234.88
2023-03-05T15:04:52.934Z,98235.75
2023-03-05T15:07:25.292Z,98241.00
2023-03-05T15:09:51.792Z,98233.09
2023-03-05T15:12:18.848Z,98230.44
2023-03-05T15:14:45.392Z,98230.44
2023-03-05T15:17:39.671Z,98222.63
2023-03-05T15:20:09.937Z,98220.00
2023-03-05T15:22:37.587Z,98208.66
2023-03-05T15:25:04.326Z,98215.63
2023-03-05T15:27:30.934Z,98224.34
2023-03-05T15:29:58.956Z,98208.66
2023-03-05T15:32:30.894Z,98210.38
2023-03-05T15:34:58.104Z,98202.44
2023-03-05T15:37:26.001Z,98206.81
2023-03-05T15:39:55.976Z,98202.41
2023-03-05T15:42:22.500Z,98205.06
2023-03-05T15:44:49.089Z,98199.81
2023-03-05T15:47:15.645Z,98194.66
2023-03-05T15:49:42.115Z,98202.50
2023-03-05T15:52:08.875Z,98193.72
2023-03-05T15:54:36.653Z,98193.72
2023-03-05T15:57:07.931Z,98192.91
2023-03-05T15:59:34.440Z,98190.25
2023-03-05T16:02:01.720Z,98183.25
2023-03-05T16:04:31.688Z,98184.97
2023-03-05T16:07:04.767Z,98184.94
2023-03-05T16:09:37.223Z,98186.75
2023-03-05T16:12:18.735Z,98181.50
2023-03-05T16:14:46.400Z,98185.84
2023-03-05T16:17:13.766Z,98183.22
2023-03-05T16:19:44.077Z,98187.56
2023-03-05T16:22:10.645Z,98182.31
2023-03-05T16:24:37.152Z,98181.41
2023-03-05T16:27:04.954Z,98194.53
2023-03-05T16:29:35.157Z,98190.06
2023-03-05T16:32:04.089Z,98190.16
2023-03-05T16:34:34.916Z,98177.88
2023-03-05T16:37:04.365Z,98173.47
2023-03-05T16:39:33.572Z,98170.81
2023-03-05T16:42:00.134Z,98167.22
2023-03-05T16:44:26.767Z,98174.19
2023-03-05T16:46:53.908Z,98169.06
2023-03-05T16:49:21.214Z,98165.53
2023-03-05T16:51:47.856Z,98167.22
2023-03-05T16:54:16.921Z,98162.00
2023-03-05T16:56:43.514Z,98168.91
2023-03-05T16:59:10.034Z,98161.06
2023-03-05T17:01:36.565Z,98154.03
2023-03-05T17:04:03.667Z,98151.41
2023-03-05T17:06:31.816Z,98154.03
2023-03-05T17:09:01.965Z,98160.13
2023-03-05T17:11:28.862Z,98162.69
2023-03-05T17:13:55.601Z,98150.44
2023-03-05T17:16:22.848Z,98147.84
2023-03-05T17:18:49.454Z,98151.34
2023-03-05T17:21:19.012Z,98147.84
2023-03-05T17:23:45.501Z,98147.81
2023-03-05T17:26:15.347Z,98142.56
2023-03-05T17:28:42.196Z,98146.09
2023-03-05T17:31:08.770Z,98151.31
2023-03-05T17:33:35.718Z,98149.56
2023-03-05T17:36:03.882Z,98144.31
2023-03-05T17:38:31.162Z,98140.84
2023-03-05T17:41:00.845Z,98140.84
2023-03-05T17:43:27.388Z,98150.44
2023-03-05T17:45:59.375Z,98151.31
2023-03-05T17:48:26.448Z,98145.22
2023-03-05T17:50:53.498Z,98153.94
2023-03-05T17:53:20.807Z,98153.94
2023-03-05T17:55:47.387Z,98153.03
2023-03-05T17:58:13.870Z,98139.06
2023-03-05T18:00:40.483Z,98141.66
2023-03-05T18:03:06.926Z,98152.13
2023-03-05T18:05:33.394Z,98153.00
2023-03-05T18:08:00.855Z,98153.91
2023-03-05T18:10:27.639Z,98152.16
2023-03-05T18:12:54.706Z,98139.97
2023-03-05T18:15:23.804Z,98148.66
2023-03-05T18:17:55.826Z,98137.25
2023-03-05T18:20:34.741Z,98140.78
2023-03-05T18:23:02.413Z,98133.78
2023-03-05T18:25:36.591Z,98125.88
2023-03-05T18:28:08.865Z,98113.69
2023-03-05T18:30:35.820Z,98118.09
2023-03-05T18:33:02.844Z,98115.44
2023-03-05T18:35:29.763Z,98114.53
2023-03-05T18:37:57.295Z,98121.50
2023-03-05T18:40:27.156Z,98109.31
2023-03-05T18:42:53.658Z,98118.00
2023-03-05T18:45:22.065Z,98109.28
2023-03-05T18:47:49.116Z,98107.53
2023-03-05T18:50:18.482Z,98100.53
2023-03-05T18:52:45.664Z,98101.41
2023-03-05T18:55:20.548Z,98105.72
2023-03-05T18:57:47.055Z,98100.41
2023-03-05T19:00:17.088Z,98100.41
2023-03-05T19:02:43.649Z,98103.00
2023-03-05T19:05:12.024Z,98096.94
2023-03-05T19:07:38.618Z,98096.88
2023-03-05T19:10:07.495Z,98088.13
2023-03-05T19:12:45.464Z,98083.69
2023-03-05T19:15:13.424Z,98089.78
2023-03-05T19:17:40.463Z,98088.88
2023-03-05T19:20:08.174Z,98088.88
2023-03-05T19:22:34.994Z,98087.09
2023-03-05T19:25:01.761Z,98092.34
2023-03-05T19:27:28.826Z,98093.19
2023-03-05T19:29:55.496Z,98087.13
2023-03-05T19:32:23.560Z,98088.00
2023-03-05T19:34:50.666Z,98089.75
2023-03-05T19:37:18.173Z,98079.28
2023-03-05T19:39:44.735Z,98077.59
2023-03-05T19:42:11.446Z,98084.56
2023-03-05T19:44:39.844Z,98072.44
2023-03-05T19:47:06.515Z,98079.41
2023-03-05T19:49:33.014Z,98082.88
2023-03-05T19:51:59.566Z,98075.94
2023-03-05T19:54:26.308Z,98070.69
2023-03-05T19:56:54.905Z,98066.34
2023-03-05T19:59:22.351Z,98068.09
2023-03-05T20:01:49.585Z,98067.19
2023-03-05T20:04:19.548Z,98068.13
2023-03-05T20:06:46.860Z,98056.75
2023-03-05T20:09:14.453Z,98063.66
2023-03-05T20:11:41.062Z,98059.28
2023-03-05T20:14:07.931Z,98052.28
2023-03-05T20:16:36.570Z,98053.19
2023-03-05T20:19:06.365Z,98057.53
2023-03-05T20:21:36.134Z,98053.13
2023-03-05T20:24:09.510Z,98047.91
2023-03-05T20:26:37.904Z,98054.00
2023-03-05T20:29:05.323Z,98045.31
2023-03-05T20:31:37.003Z,98040.94
2023-03-05T20:34:07.996Z,98047.91
2023-03-05T20:36:35.270Z,98040.06
2023-03-05T20:39:03.440Z,98028.72
2023-03-05T20:41:30.814Z,98036.59
2023-03-05T20:43:57.842Z,98030.50
2023-03-05T20:46:33.371Z,98027.00
2023-03-05T20:49:01.581Z,98027.84
2023-03-05T20:51:38.198Z,98030.47
2023-03-05T20:54:11.355Z,98025.25
2023-03-05T20:56:38.166Z,98020.91
2023-03-05T20:59:08.514Z,98013.94
2023-03-05T21:01:37.513Z,98019.16
2023-03-05T21:04:06.918Z,98018.25
2023-03-05T21:06:34.337Z,98017.38
2023-03-05T21:09:01.456Z,98014.75
2023-03-05T21:11:28.399Z,98013.00
2023-03-05T21:13:54.878Z,98010.41
2023-03-05T21:16:24.571Z,98006.03
2023-03-05T21:18:52.093Z,98001.59
2023-03-05T21:21:19.314Z,97999.06
2023-03-05T21:23:47.106Z,97999.88
2023-03-05T21:26:13.890Z,98003.34
2023-03-05T21:28:40.927Z,98004.19
2023-03-05T21:31:10.159Z,97999.81
2023-03-05T21:33:37.311Z,97985.91
2023-03-05T21:36:04.549Z,97989.34
2023-03-05T21:38:33.906Z,97984.09
2023-03-05T21:41:01.121Z,97982.38
2023-03-05T21:43:30.359Z,97987.59
2023-03-05T21:45:58.553Z,97981.41
2023-03-05T21:48:25.398Z,97982.25
2023-03-05T21:50:52.643Z,97986.56
2023-03-05T21:53:19.914Z,97971.75
2023-03-05T21:55:59.876Z,97969.16
2023-03-05T21:58:32.567Z,97963.88
2023-03-05T22:00:59.606Z,97955.97
2023-03-05T22:03:27.531Z,97963.81
2023-03-05T22:05:54.769Z,97951.56
2023-03-05T22:08:24.299Z,97945.47
2023-03-05T22:10:50.882Z,97946.25
2023-03-05T22:13:19.871Z,97946.19
2023-03-05T22:15:48.400Z,97944.41
2023-03-05T22:18:23.611Z,97942.66
2023-03-05T22:20:51.272Z,97942.56
2023-03-05T22:23:18.677Z,97945.16
2023-03-05T22:25:45.326Z,97940.78
2023-03-05T22:28:12.939Z,97933.78
2023-03-05T22:30:46.493Z,97927.72
2023-03-05T22:33:13.418Z,97929.44
2023-03-05T22:35:41.020Z,97919.84
2023-03-05T22:38:15.067Z,97921.56
2023-03-05T22:40:44.107Z,97923.31
2023-03-05T22:43:11.506Z,97915.50
2023-03-05T22:45:41.675Z,97907.69
2023-03-05T22:48:09.967Z,97912.03
2023-03-05T22:50:40.952Z,97909.41
2023-03-05T22:53:08.175Z,97912.88
2023-03-05T22:55:37.819Z,97903.22
2023-03-05T22:58:04.327Z,97904.94
2023-03-05T23:00:30.803Z,97902.31
2023-03-05T23:03:00.295Z,97902.31
2023-03-05T23:05:26.962Z,97890.94
2023-03-05T23:07:53.442Z,97890.94
2023-03-05T23:10:26.929Z,97891.75
2023-03-05T23:12:55.914Z,97888.25
2023-03-05T23:15:32.020Z,97888.25
2023-03-05T23:17:59.200Z,97890.00
2023-03-05T23:20:28.383Z,97879.63
2023-03-05T23:22:59.296Z,97875.28
2023-03-05T23:25:29.245Z,97876.16
2023-03-05T23:27:58.106Z,97869.25
2023-03-05T23:30:29.944Z,97876.22
2023-03-05T23:33:16.973Z,97864.06
2023-03-05T23:36:06.046Z,97864.13
2023-03-05T23:38:36.622Z,97859.78
2023-03-05T23:41:06.816Z,97867.59
2023-03-05T23:43:33.374Z,97861.53
2023-03-05T23:46:01.478Z,97860.66
2023-03-05T23:48:29.509Z,97865.91
2023-03-05T23:50:55.978Z,97861.56
2023-03-05T23:53:28.092Z,97852.00
2023-03-05T23:55:59.893Z,97851.13
2023-03-05T23:58:26.479Z,97851.16
