createdAt,value
2017-06-28T00:00:46.427Z,0
2017-06-28T00:01:56.682Z,0
2017-06-28T00:03:06.661Z,0
2017-06-28T00:04:16.925Z,0
2017-06-28T00:05:27.434Z,0
2017-06-28T00:06:37.698Z,0
2017-06-28T00:07:47.644Z,0
2017-06-28T00:08:57.896Z,0
2017-06-28T00:10:08.166Z,0
2017-06-28T00:11:18.691Z,0
2017-06-28T00:12:28.945Z,0
2017-06-28T00:13:39.204Z,0
2017-06-28T00:14:49.477Z,0
2017-06-28T00:15:59.742Z,0
2017-06-28T00:17:09.986Z,0
2017-06-28T00:18:19.938Z,0
2017-06-28T00:19:29.901Z,0
2017-06-28T00:20:39.861Z,0
2017-06-28T00:21:49.806Z,0
2017-06-28T00:23:00.017Z,0
2017-06-28T00:24:09.967Z,0
2017-06-28T00:25:20.231Z,0
2017-06-28T00:26:30.476Z,0
2017-06-28T00:27:40.436Z,0
2017-06-28T00:28:50.320Z,0
2017-06-28T00:30:00.295Z,0
2017-06-28T00:31:10.254Z,0
2017-06-28T00:32:20.517Z,0
2017-06-28T00:33:30.470Z,0
2017-06-28T00:34:40.976Z,0
2017-06-28T00:35:50.917Z,0
2017-06-28T00:37:01.187Z,0
2017-06-28T00:38:11.457Z,0
2017-06-28T00:39:21.419Z,0
2017-06-28T00:40:31.959Z,0
2017-06-28T00:41:41.902Z,0
2017-06-28T00:42:51.566Z,0
2017-06-28T00:44:01.513Z,0
2017-06-28T00:45:11.464Z,0
2017-06-28T00:46:21.987Z,0
2017-06-28T00:47:32.260Z,0
2017-06-28T00:48:42.519Z,0
2017-06-28T00:49:52.476Z,0
2017-06-28T00:51:02.439Z,0
2017-06-28T00:52:12.640Z,0
2017-06-28T00:53:22.598Z,0
2017-06-28T00:54:32.234Z,0
2017-06-28T00:55:42.524Z,0
2017-06-28T00:56:52.778Z,0
2017-06-28T00:58:03.307Z,0
2017-06-28T00:59:13.562Z,0
2017-06-28T01:00:23.838Z,0
2017-06-28T01:01:34.103Z,0
2017-06-28T01:02:44.376Z,0
2017-06-28T01:03:54.589Z,0
2017-06-28T01:05:04.857Z,0
2017-06-28T01:06:15.145Z,0
2017-06-28T01:07:25.417Z,0
2017-06-28T01:08:35.675Z,0
2017-06-28T01:09:46.187Z,0
2017-06-28T01:10:56.458Z,0
2017-06-28T01:12:06.726Z,0
2017-06-28T01:13:16.674Z,0
2017-06-28T01:14:26.953Z,0
2017-06-28T01:15:37.470Z,0
2017-06-28T01:16:47.744Z,0
2017-06-28T01:17:58.015Z,0
2017-06-28T01:19:08.287Z,0
2017-06-28T01:20:18.248Z,0
2017-06-28T01:21:28.154Z,0
2017-06-28T01:22:38.103Z,0
2017-06-28T01:23:48.048Z,0
2017-06-28T01:24:58.003Z,0
2017-06-28T01:26:08.259Z,0
2017-06-28T01:27:18.788Z,0
2017-06-28T01:28:29.046Z,0
2017-06-28T01:29:39.321Z,0
2017-06-28T01:30:49.276Z,0
2017-06-28T01:31:59.540Z,0
2017-06-28T01:33:10.053Z,0
2017-06-28T01:34:20.307Z,0
2017-06-28T01:35:30.251Z,0
2017-06-28T01:36:40.213Z,0
2017-06-28T01:37:50.486Z,0
2017-06-28T01:39:01.006Z,0
2017-06-28T01:40:11.274Z,0
2017-06-28T01:41:21.541Z,0
2017-06-28T01:42:31.803Z,0
2017-06-28T01:43:42.074Z,0
2017-06-28T01:44:52.588Z,0
2017-06-28T01:46:02.887Z,0
2017-06-28T01:47:13.153Z,0
2017-06-28T01:48:23.426Z,0
2017-06-28T01:49:33.712Z,0
2017-06-28T01:50:43.704Z,0
2017-06-28T01:51:54.045Z,0
2017-06-28T01:53:04.362Z,0
2017-06-28T01:54:14.669Z,0
2017-06-28T01:55:24.973Z,0
2017-06-28T01:56:35.497Z,0
2017-06-28T01:57:45.760Z,4
2017-06-28T01:58:56.029Z,4
2017-06-28T02:00:05.967Z,4
2017-06-28T02:01:16.246Z,4
2017-06-28T02:02:26.754Z,4
2017-06-28T02:03:36.686Z,4
2017-06-28T02:04:46.950Z,4
2017-06-28T02:05:57.217Z,8
2017-06-28T02:07:07.490Z,4
2017-06-28T02:08:17.691Z,8
2017-06-28T02:09:27.652Z,8
2017-06-28T02:10:37.929Z,12
2017-06-28T02:11:47.885Z,12
2017-06-28T02:12:58.151Z,12
2017-06-28T02:14:08.664Z,12
2017-06-28T02:15:18.946Z,16
2017-06-28T02:16:29.216Z,20
2017-06-28T02:17:39.476Z,20
2017-06-28T02:18:49.427Z,24
2017-06-28T02:19:59.950Z,28
2017-06-28T02:21:09.898Z,32
2017-06-28T02:22:19.847Z,36
2017-06-28T02:23:30.102Z,44
2017-06-28T02:24:40.066Z,48
2017-06-28T02:25:50.624Z,56
2017-06-28T02:27:00.896Z,64
2017-06-28T02:28:11.154Z,72
2017-06-28T02:29:21.425Z,84
2017-06-28T02:30:31.681Z,92
2017-06-28T02:31:42.196Z,104
2017-06-28T02:32:51.836Z,116
2017-06-28T02:34:02.106Z,128
2017-06-28T02:35:12.378Z,144
2017-06-28T02:36:22.344Z,160
2017-06-28T02:37:32.857Z,180
2017-06-28T02:38:42.494Z,200
2017-06-28T02:39:52.445Z,224
2017-06-28T02:41:02.715Z,248
2017-06-28T02:42:12.970Z,276
2017-06-28T02:43:23.477Z,304
2017-06-28T02:44:33.115Z,336
2017-06-28T02:45:43.372Z,372
2017-06-28T02:46:53.633Z,408
2017-06-28T02:48:03.907Z,440
2017-06-28T02:49:14.441Z,480
2017-06-28T02:50:24.398Z,524
2017-06-28T02:51:34.663Z,564
2017-06-28T02:52:44.940Z,608
2017-06-28T02:53:54.892Z,648
2017-06-28T02:55:05.389Z,688
2017-06-28T02:56:15.364Z,724
2017-06-28T02:57:25.322Z,768
2017-06-28T02:58:35.264Z,808
2017-06-28T02:59:45.211Z,848
2017-06-28T03:00:55.733Z,896
2017-06-28T03:02:05.687Z,940
2017-06-28T03:03:15.966Z,988
2017-06-28T03:04:25.309Z,1040
2017-06-28T03:05:34.932Z,1088
2017-06-28T03:06:45.446Z,1140
2017-06-28T03:07:55.700Z,1196
2017-06-28T03:09:05.964Z,1248
2017-06-28T03:10:15.910Z,1308
2017-06-28T03:11:26.167Z,1356
2017-06-28T03:12:36.685Z,1396
2017-06-28T03:13:46.957Z,1436
2017-06-28T03:14:56.610Z,1460
2017-06-28T03:16:06.878Z,1492
2017-06-28T03:17:17.141Z,1528
2017-06-28T03:18:27.347Z,1564
2017-06-28T03:19:37.610Z,1596
2017-06-28T03:20:47.870Z,1608
2017-06-28T03:21:57.816Z,1596
2017-06-28T03:23:07.767Z,1608
2017-06-28T03:24:17.981Z,1652
2017-06-28T03:25:27.613Z,1700
2017-06-28T03:26:37.911Z,1756
2017-06-28T03:27:47.864Z,1820
2017-06-28T03:28:58.149Z,1880
2017-06-28T03:30:08.350Z,1936
2017-06-28T03:31:18.614Z,1988
2017-06-28T03:32:28.877Z,2040
2017-06-28T03:33:38.839Z,2104
2017-06-28T03:34:49.098Z,2188
2017-06-28T03:35:59.619Z,2272
2017-06-28T03:37:09.876Z,2364
2017-06-28T03:38:20.133Z,2468
2017-06-28T03:39:30.075Z,2576
2017-06-28T03:40:40.342Z,2696
2017-06-28T03:41:50.549Z,2804
2017-06-28T03:43:00.829Z,2896
2017-06-28T03:44:11.099Z,2960
2017-06-28T03:45:21.362Z,3024
2017-06-28T03:46:31.625Z,3088
2017-06-28T03:47:42.141Z,3156
2017-06-28T03:48:52.405Z,3224
2017-06-28T03:50:02.358Z,3272
2017-06-28T03:51:12.615Z,3304
2017-06-28T03:52:22.867Z,3312
2017-06-28T03:53:33.388Z,3304
2017-06-28T03:54:43.324Z,3292
2017-06-28T03:55:53.595Z,3292
2017-06-28T03:57:03.853Z,3304
2017-06-28T03:58:14.117Z,3360
2017-06-28T03:59:24.316Z,3456
2017-06-28T04:00:34.591Z,3568
2017-06-28T04:01:44.543Z,3660
2017-06-28T04:02:54.807Z,3712
2017-06-28T04:04:04.752Z,3716
2017-06-28T04:05:15.258Z,3720
2017-06-28T04:06:25.506Z,3732
2017-06-28T04:07:35.466Z,3712
2017-06-28T04:08:45.733Z,3692
2017-06-28T04:09:55.684Z,3684
2017-06-28T04:11:06.192Z,3696
2017-06-28T04:12:16.458Z,3692
2017-06-28T04:13:26.406Z,3708
2017-06-28T04:14:36.667Z,3744
2017-06-28T04:15:46.945Z,3764
2017-06-28T04:16:57.461Z,3768
2017-06-28T04:18:07.705Z,3792
2017-06-28T04:19:17.984Z,3840
2017-06-28T04:20:28.234Z,3892
2017-06-28T04:21:38.491Z,3936
2017-06-28T04:22:48.685Z,3964
2017-06-28T04:23:58.635Z,4000
2017-06-28T04:25:08.584Z,4080
2017-06-28T04:26:18.534Z,4208
2017-06-28T04:27:28.786Z,4336
2017-06-28T04:28:39.010Z,4420
2017-06-28T04:29:48.655Z,4424
2017-06-28T04:30:58.914Z,4384
2017-06-28T04:32:09.185Z,4344
2017-06-28T04:33:19.459Z,4312
2017-06-28T04:34:30.025Z,4284
2017-06-28T04:35:39.988Z,4268
2017-06-28T04:36:49.946Z,4288
2017-06-28T04:38:00.220Z,4324
2017-06-28T04:39:10.479Z,4376
2017-06-28T04:40:21.009Z,4452
2017-06-28T04:41:31.268Z,4544
2017-06-28T04:42:41.539Z,4644
2017-06-28T04:43:51.709Z,4752
2017-06-28T04:45:01.983Z,4872
2017-06-28T04:46:12.205Z,5016
2017-06-28T04:47:22.156Z,5176
2017-06-28T04:48:32.420Z,5384
2017-06-28T04:49:42.111Z,5600
2017-06-28T04:50:52.068Z,5828
2017-06-28T04:52:02.560Z,6072
2017-06-28T04:53:12.810Z,6436
2017-06-28T04:54:22.778Z,6656
2017-06-28T04:55:33.077Z,6820
2017-06-28T04:56:43.329Z,6960
2017-06-28T04:57:53.851Z,7064
2017-06-28T04:59:03.812Z,7168
2017-06-28T05:00:14.090Z,7228
2017-06-28T05:01:24.417Z,7056
2017-06-28T05:02:34.690Z,7172
2017-06-28T05:03:45.217Z,7388
2017-06-28T05:04:55.485Z,7584
2017-06-28T05:06:05.772Z,7724
2017-06-28T05:07:16.048Z,7696
2017-06-28T05:08:26.301Z,7716
2017-06-28T05:09:36.528Z,7760
2017-06-28T05:10:46.792Z,7672
2017-06-28T05:11:56.745Z,7388
2017-06-28T05:13:06.089Z,7400
2017-06-28T05:14:16.352Z,7640
2017-06-28T05:15:26.868Z,7956
2017-06-28T05:16:36.809Z,8276
2017-06-28T05:17:46.742Z,8332
2017-06-28T05:18:56.697Z,8124
2017-06-28T05:20:06.653Z,7920
2017-06-28T05:21:17.165Z,7676
2017-06-28T05:22:27.420Z,7280
2017-06-28T05:23:37.681Z,6956
2017-06-28T05:24:47.939Z,6836
2017-06-28T05:25:58.213Z,6884
2017-06-28T05:27:08.114Z,7020
2017-06-28T05:28:18.057Z,7192
2017-06-28T05:29:28.315Z,7388
2017-06-28T05:30:38.573Z,7524
2017-06-28T05:31:48.213Z,7552
2017-06-28T05:32:58.415Z,7500
2017-06-28T05:34:08.701Z,7436
2017-06-28T05:35:19.006Z,7628
2017-06-28T05:36:29.276Z,7712
2017-06-28T05:37:39.530Z,7652
2017-06-28T05:38:49.746Z,7720
2017-06-28T05:40:00.031Z,7880
2017-06-28T05:41:10.342Z,8172
2017-06-28T05:42:20.620Z,8156
2017-06-28T05:43:30.905Z,8184
2017-06-28T05:44:41.650Z,8200
2017-06-28T05:45:51.916Z,8208
2017-06-28T05:47:01.863Z,8232
2017-06-28T05:48:12.141Z,8272
2017-06-28T05:49:22.433Z,8316
2017-06-28T05:50:32.990Z,8348
2017-06-28T05:51:43.274Z,8384
2017-06-28T05:52:53.548Z,8420
2017-06-28T05:54:03.823Z,8460
2017-06-28T05:55:14.083Z,8476
2017-06-28T05:56:24.303Z,8496
2017-06-28T05:57:34.554Z,8540
2017-06-28T05:58:44.826Z,8592
2017-06-28T05:59:54.763Z,8624
2017-06-28T06:01:05.036Z,8664
2017-06-28T06:02:15.569Z,8712
2017-06-28T06:03:25.541Z,8740
2017-06-28T06:04:35.523Z,8764
2017-06-28T06:05:45.491Z,8788
2017-06-28T06:06:55.749Z,8824
2017-06-28T06:08:05.957Z,8844
2017-06-28T06:09:16.239Z,8872
2017-06-28T06:10:26.201Z,8876
2017-06-28T06:11:36.445Z,8888
2017-06-28T06:12:46.395Z,8920
2017-06-28T06:13:56.910Z,8952
2017-06-28T06:15:07.171Z,8952
2017-06-28T06:16:17.410Z,8956
2017-06-28T06:17:27.683Z,8964
2017-06-28T06:18:37.958Z,8988
2017-06-28T06:19:48.077Z,9064
2017-06-28T06:20:58.349Z,9120
2017-06-28T06:22:08.600Z,9164
2017-06-28T06:23:18.280Z,9204
2017-06-28T06:24:28.544Z,9340
2017-06-28T06:25:39.053Z,9416
2017-06-28T06:26:49.020Z,9492
2017-06-28T06:27:59.283Z,9544
2017-06-28T06:29:09.571Z,9600
2017-06-28T06:30:19.872Z,9664
2017-06-28T06:31:30.391Z,9744
2017-06-28T06:32:40.347Z,9824
2017-06-28T06:33:50.298Z,9888
2017-06-28T06:35:00.302Z,9956
2017-06-28T06:36:10.771Z,10016
2017-06-28T06:37:20.707Z,10064
2017-06-28T06:38:30.987Z,10128
2017-06-28T06:39:41.284Z,10176
2017-06-28T06:40:51.568Z,10196
2017-06-28T06:42:01.845Z,10216
2017-06-28T06:43:12.389Z,10248
2017-06-28T06:44:22.688Z,10192
2017-06-28T06:45:32.980Z,10092
2017-06-28T06:46:43.293Z,10068
2017-06-28T06:47:53.577Z,10192
2017-06-28T06:49:04.105Z,10432
2017-06-28T06:50:14.062Z,10460
2017-06-28T06:51:24.328Z,10464
2017-06-28T06:52:33.648Z,10576
2017-06-28T06:53:43.621Z,10728
2017-06-28T06:54:53.845Z,10708
2017-06-28T06:56:04.110Z,10908
2017-06-28T06:57:14.073Z,10932
2017-06-28T06:58:24.352Z,11152
2017-06-28T06:59:34.884Z,11176
2017-06-28T07:00:45.530Z,11188
2017-06-28T07:01:55.500Z,11156
2017-06-28T07:03:05.771Z,11184
2017-06-28T07:04:16.028Z,11172
2017-06-28T07:05:26.416Z,11168
2017-06-28T07:06:36.950Z,11188
2017-06-28T07:07:46.615Z,11276
2017-06-28T07:08:55.950Z,11332
2017-06-28T07:10:06.223Z,11380
2017-06-28T07:11:16.229Z,11352
2017-06-28T07:12:26.737Z,11344
2017-06-28T07:13:36.725Z,11360
2017-06-28T07:14:46.995Z,11292
2017-06-28T07:15:57.272Z,11244
2017-06-28T07:17:07.526Z,11268
2017-06-28T07:18:18.076Z,11224
2017-06-28T07:19:28.374Z,11220
2017-06-28T07:20:38.662Z,11324
2017-06-28T07:21:48.320Z,11516
2017-06-28T07:22:58.608Z,11736
2017-06-28T07:24:09.124Z,11972
2017-06-28T07:25:19.071Z,12140
2017-06-28T07:26:28.740Z,12324
2017-06-28T07:27:38.890Z,12568
2017-06-28T07:28:49.195Z,12816
2017-06-28T07:29:59.414Z,13116
2017-06-28T07:31:09.681Z,13560
2017-06-28T07:32:19.637Z,13916
2017-06-28T07:33:29.911Z,14320
2017-06-28T07:34:39.877Z,14492
2017-06-28T07:35:50.102Z,14936
2017-06-28T07:37:00.066Z,15264
2017-06-28T07:38:10.345Z,15528
2017-06-28T07:39:20.636Z,15596
2017-06-28T07:40:30.910Z,15492
2017-06-28T07:41:41.439Z,14820
2017-06-28T07:42:51.722Z,14412
2017-06-28T07:44:02.015Z,14744
2017-06-28T07:45:12.283Z,14048
2017-06-28T07:46:22.241Z,14248
2017-06-28T07:47:32.763Z,14712
2017-06-28T07:48:43.030Z,15012
2017-06-28T07:49:52.988Z,15140
2017-06-28T07:51:03.267Z,14940
2017-06-28T07:52:13.236Z,14620
2017-06-28T07:53:23.573Z,14112
2017-06-28T07:54:33.558Z,13964
2017-06-28T07:55:43.842Z,14620
2017-06-28T07:56:54.129Z,13184
2017-06-28T07:58:04.436Z,13372
2017-06-28T07:59:14.986Z,13560
2017-06-28T08:00:25.278Z,13580
2017-06-28T08:01:35.557Z,13604
2017-06-28T08:02:45.855Z,13624
2017-06-28T08:03:56.455Z,13672
2017-06-28T08:05:06.992Z,13756
2017-06-28T08:06:16.979Z,13848
2017-06-28T08:07:27.238Z,14024
2017-06-28T08:08:37.527Z,14328
2017-06-28T08:09:47.811Z,14708
2017-06-28T08:10:58.050Z,15072
2017-06-28T08:12:08.028Z,15272
2017-06-28T08:13:18.334Z,15324
2017-06-28T08:14:28.622Z,15260
2017-06-28T08:15:38.912Z,15272
2017-06-28T08:16:49.468Z,15512
2017-06-28T08:17:59.433Z,15928
2017-06-28T08:19:09.391Z,15968
2017-06-28T08:20:19.044Z,16008
2017-06-28T08:21:29.366Z,15736
2017-06-28T08:22:39.882Z,15112
2017-06-28T08:23:50.177Z,14960
2017-06-28T08:25:00.136Z,15488
2017-06-28T08:26:10.430Z,15676
2017-06-28T08:27:20.706Z,15984
2017-06-28T08:28:31.233Z,15916
2017-06-28T08:29:41.580Z,15612
2017-06-28T08:30:51.585Z,15456
2017-06-28T08:32:01.873Z,15868
2017-06-28T08:33:11.836Z,16164
2017-06-28T08:34:21.786Z,17372
2017-06-28T08:35:32.063Z,17404
2017-06-28T08:36:42.024Z,18212
2017-06-28T08:37:52.304Z,42016
2017-06-28T08:39:02.594Z,59200
2017-06-28T08:40:12.817Z,61856
2017-06-28T08:41:23.087Z,61504
2017-06-28T08:42:33.371Z,61888
2017-06-28T08:43:43.327Z,64128
2017-06-28T08:44:52.981Z,63200
2017-06-28T08:46:07.952Z,64320
2017-06-28T08:47:18.282Z,63296
2017-06-28T08:48:28.574Z,62624
2017-06-28T08:49:38.855Z,58016
2017-06-28T08:50:49.129Z,58176
2017-06-28T08:51:59.661Z,57856
2017-06-28T08:53:09.953Z,58624
2017-06-28T08:54:20.235Z,64192
2017-06-28T08:55:30.530Z,65504
2017-06-28T08:56:40.799Z,67392
2017-06-28T08:57:51.367Z,69760
2017-06-28T08:59:01.352Z,71040
2017-06-28T09:00:11.661Z,66208
2017-06-28T09:01:21.666Z,67904
2017-06-28T09:02:31.955Z,57696
2017-06-28T09:03:42.485Z,21280
2017-06-28T09:04:52.765Z,67712
2017-06-28T09:06:03.099Z,70016
2017-06-28T09:07:13.369Z,38080
2017-06-28T09:08:23.682Z,71232
2017-06-28T09:09:33.915Z,73920
2017-06-28T09:10:44.202Z,70848
2017-06-28T09:11:54.479Z,75680
2017-06-28T09:13:04.757Z,77472
2017-06-28T09:14:15.041Z,74752
2017-06-28T09:15:25.632Z,71456
2017-06-28T09:16:36.152Z,77024
2017-06-28T09:17:46.426Z,80704
2017-06-28T09:18:56.381Z,77408
2017-06-28T09:20:06.673Z,72384
2017-06-28T09:21:17.215Z,71712
2017-06-28T09:22:27.499Z,75136
2017-06-28T09:23:37.564Z,70720
2017-06-28T09:24:47.875Z,73824
2017-06-28T09:25:58.155Z,67360
2017-06-28T09:27:08.378Z,71904
2017-06-28T09:28:18.056Z,72288
2017-06-28T09:29:27.727Z,69504
2017-06-28T09:30:38.046Z,79936
2017-06-28T09:31:48.329Z,82784
2017-06-28T09:32:58.560Z,77280
2017-06-28T09:34:08.535Z,82272
2017-06-28T09:35:18.823Z,81984
2017-06-28T09:36:28.796Z,82944
2017-06-28T09:37:39.071Z,85888
2017-06-28T09:38:49.622Z,80000
2017-06-28T09:39:59.908Z,81600
2017-06-28T09:41:09.875Z,79264
2017-06-28T09:42:20.167Z,81856
2017-06-28T09:43:30.444Z,82432
2017-06-28T09:44:40.986Z,83296
2017-06-28T09:45:50.964Z,87616
2017-06-28T09:47:01.362Z,87552
2017-06-28T09:48:11.987Z,89248
2017-06-28T09:49:22.330Z,84160
2017-06-28T09:50:32.901Z,85408
2017-06-28T09:51:43.239Z,92928
2017-06-28T09:52:53.228Z,89760
2017-06-28T09:54:03.191Z,88352
2017-06-28T09:55:12.887Z,98528
2017-06-28T09:56:23.142Z,63648
2017-06-28T09:57:33.468Z,97856
2017-06-28T09:58:43.747Z,103936
2017-06-28T09:59:54.034Z,65632
2017-06-28T10:01:04.330Z,85120
2017-06-28T10:02:14.858Z,117472
2017-06-28T10:03:25.181Z,87712
2017-06-28T10:04:35.469Z,86656
2017-06-28T10:05:45.140Z,90016
2017-06-28T10:06:55.418Z,96704
2017-06-28T10:08:05.991Z,105856
2017-06-28T10:09:16.601Z,91488
2017-06-28T10:10:27.092Z,90976
2017-06-28T10:11:37.131Z,97760
2017-06-28T10:12:47.421Z,92160
2017-06-28T10:13:58.024Z,106880
2017-06-28T10:15:07.997Z,100320
2017-06-28T10:16:18.293Z,78912
2017-06-28T10:17:27.670Z,97888
2017-06-28T10:18:37.660Z,123712
2017-06-28T10:19:48.333Z,91808
2017-06-28T10:20:58.290Z,84672
2017-06-28T10:22:08.575Z,104256
2017-06-28T10:23:18.873Z,99328
2017-06-28T10:24:29.166Z,113536
2017-06-28T10:25:39.713Z,119136
2017-06-28T10:26:49.379Z,112000
2017-06-28T10:27:59.656Z,114304
2017-06-28T10:29:09.053Z,113440
2017-06-28T10:30:19.350Z,47296
2017-06-28T10:31:29.877Z,123520
2017-06-28T10:32:40.194Z,129600
2017-06-28T10:33:50.174Z,81920
2017-06-28T10:35:00.474Z,50336
2017-06-28T10:36:10.749Z,124800
2017-06-28T10:37:20.675Z,119456
2017-06-28T10:38:30.958Z,116544
2017-06-28T10:39:40.645Z,119872
2017-06-28T10:40:50.976Z,89728
2017-06-28T10:42:01.290Z,43424
2017-06-28T10:43:11.823Z,98336
2017-06-28T10:44:21.816Z,108192
2017-06-28T10:45:32.114Z,45056
2017-06-28T10:46:42.400Z,39936
2017-06-28T10:47:52.389Z,64480
2017-06-28T10:49:02.922Z,57632
2017-06-28T10:50:13.183Z,49792
2017-06-28T10:51:22.852Z,136384
2017-06-28T10:52:33.121Z,119552
2017-06-28T10:53:43.095Z,114592
2017-06-28T10:54:53.640Z,127648
2017-06-28T10:56:03.654Z,127424
2017-06-28T10:57:13.648Z,131584
2017-06-28T10:58:23.939Z,136672
2017-06-28T10:59:34.252Z,136768
2017-06-28T11:00:44.486Z,125984
2017-06-28T11:01:54.773Z,122944
2017-06-28T11:03:05.054Z,117056
2017-06-28T11:04:15.368Z,118304
2017-06-28T11:05:25.367Z,88992
2017-06-28T11:06:35.912Z,111488
2017-06-28T11:07:46.209Z,135136
2017-06-28T11:08:56.494Z,46720
2017-06-28T11:10:06.469Z,135552
2017-06-28T11:11:16.750Z,133504
2017-06-28T11:12:27.284Z,44608
2017-06-28T11:13:36.963Z,115104
2017-06-28T11:14:46.937Z,40896
2017-06-28T11:15:57.247Z,121760
2017-06-28T11:17:07.539Z,116672
2017-06-28T11:18:18.115Z,40064
2017-06-28T11:19:28.094Z,101888
2017-06-28T11:20:38.367Z,38752
2017-06-28T11:21:48.356Z,38208
2017-06-28T11:22:58.654Z,116160
2017-06-28T11:24:08.943Z,134464
2017-06-28T11:25:19.219Z,134720
2017-06-28T11:26:29.198Z,120544
2017-06-28T11:27:39.471Z,114432
2017-06-28T11:28:49.781Z,119296
2017-06-28T11:30:00.367Z,118784
2017-06-28T11:31:10.346Z,127776
2017-06-28T11:32:20.309Z,129984
2017-06-28T11:33:30.626Z,137408
2017-06-28T11:34:40.935Z,144096
2017-06-28T11:35:51.504Z,146272
2017-06-28T11:37:01.821Z,134976
2017-06-28T11:38:12.158Z,37600
2017-06-28T11:39:22.473Z,82784
2017-06-28T11:40:32.772Z,136736
2017-06-28T11:41:43.303Z,132288
2017-06-28T11:42:53.294Z,41536
2017-06-28T11:44:03.586Z,46176
2017-06-28T11:45:13.894Z,156224
2017-06-28T11:46:23.862Z,130976
2017-06-28T11:47:34.430Z,115584
2017-06-28T11:48:44.733Z,129920
2017-06-28T11:49:55.030Z,148192
2017-06-28T11:51:05.325Z,156608
2017-06-28T11:52:15.554Z,148704
2017-06-28T11:53:25.787Z,55424
2017-06-28T11:54:36.083Z,43168
2017-06-28T11:55:46.354Z,116832
2017-06-28T11:56:56.638Z,46976
2017-06-28T11:58:06.959Z,61888
2017-06-28T11:59:17.283Z,96864
2017-06-28T12:00:27.605Z,156768
2017-06-28T12:01:37.605Z,137792
2017-06-28T12:02:47.883Z,80928
2017-06-28T12:03:58.173Z,39520
2017-06-28T12:05:08.724Z,48320
2017-06-28T12:06:19.094Z,149120
2017-06-28T12:07:29.389Z,103552
2017-06-28T12:08:39.373Z,132736
2017-06-28T12:09:49.704Z,138528
2017-06-28T12:11:00.251Z,133088
2017-06-28T12:12:10.559Z,99520
2017-06-28T12:13:20.849Z,49344
2017-06-28T12:14:31.145Z,80032
2017-06-28T12:15:41.445Z,53216
2017-06-28T12:16:51.669Z,127392
2017-06-28T12:18:01.954Z,47648
2017-06-28T12:19:11.944Z,120704
2017-06-28T12:20:22.250Z,132096
2017-06-28T12:21:32.536Z,101792
2017-06-28T12:22:43.059Z,43424
2017-06-28T12:23:53.346Z,46656
2017-06-28T12:25:03.650Z,123520
2017-06-28T12:26:13.630Z,111104
2017-06-28T12:27:23.909Z,96672
2017-06-28T12:28:34.440Z,96896
2017-06-28T12:29:44.716Z,90592
2017-06-28T12:30:54.394Z,91744
2017-06-28T12:32:04.669Z,84064
2017-06-28T12:33:14.956Z,89600
2017-06-28T12:34:25.484Z,111296
2017-06-28T12:35:35.764Z,123744
2017-06-28T12:36:46.043Z,129312
2017-06-28T12:37:56.326Z,107520
2017-06-28T12:39:06.605Z,72384
2017-06-28T12:40:16.836Z,119456
2017-06-28T12:41:26.879Z,56032
2017-06-28T12:42:36.849Z,55616
2017-06-28T12:43:47.165Z,51456
2017-06-28T12:44:57.137Z,123328
2017-06-28T12:46:07.669Z,129376
2017-06-28T12:47:17.633Z,124768
2017-06-28T12:48:27.901Z,121728
2017-06-28T12:49:38.196Z,129888
2017-06-28T12:50:47.859Z,122016
2017-06-28T12:51:58.382Z,45120
2017-06-28T12:53:08.672Z,47872
2017-06-28T12:54:18.961Z,41728
2017-06-28T12:55:29.257Z,56384
2017-06-28T12:56:39.540Z,60192
2017-06-28T12:57:50.080Z,98464
2017-06-28T12:59:00.370Z,50080
2017-06-28T13:00:10.631Z,46688
2017-06-28T13:01:20.605Z,48896
2017-06-28T13:02:30.881Z,49280
2017-06-28T13:03:41.417Z,49696
2017-06-28T13:04:51.720Z,44448
2017-06-28T13:06:02.011Z,43392
2017-06-28T13:07:12.283Z,40832
2017-06-28T13:08:22.589Z,39456
2017-06-28T13:09:33.122Z,43840
2017-06-28T13:10:43.411Z,114048
2017-06-28T13:11:53.680Z,137952
2017-06-28T13:13:03.976Z,141792
2017-06-28T13:14:14.257Z,142592
2017-06-28T13:15:24.522Z,92384
2017-06-28T13:16:34.798Z,107424
2017-06-28T13:17:44.496Z,119232
2017-06-28T13:18:54.778Z,127904
2017-06-28T13:20:05.067Z,126624
2017-06-28T13:21:15.621Z,105280
2017-06-28T13:22:25.928Z,111328
2017-06-28T13:23:36.215Z,110720
2017-06-28T13:24:46.481Z,81056
2017-06-28T13:25:56.118Z,49216
2017-06-28T13:27:06.324Z,33600
2017-06-28T13:28:16.317Z,23872
2017-06-28T13:29:26.617Z,18272
2017-06-28T13:30:36.885Z,13664
2017-06-28T13:31:46.533Z,10896
2017-06-28T13:33:01.385Z,8688
2017-06-28T13:34:11.665Z,8040
2017-06-28T13:35:21.937Z,8468
2017-06-28T13:36:31.926Z,9272
2017-06-28T13:37:41.908Z,9256
2017-06-28T13:38:52.125Z,8700
2017-06-28T13:40:02.123Z,8364
2017-06-28T13:41:12.466Z,9132
2017-06-28T13:42:22.732Z,9796
2017-06-28T13:43:33.042Z,8728
2017-06-28T13:44:43.564Z,7656
2017-06-28T13:45:53.845Z,6840
2017-06-28T13:47:03.810Z,6356
2017-06-28T13:48:14.082Z,5572
2017-06-28T13:49:24.381Z,4392
2017-06-28T13:50:34.607Z,3616
2017-06-28T13:51:44.558Z,3104
2017-06-28T13:52:54.819Z,2696
2017-06-28T13:54:05.076Z,2324
2017-06-28T13:55:15.043Z,2044
2017-06-28T13:56:25.262Z,1876
2017-06-28T13:57:35.549Z,1820
2017-06-28T13:58:45.824Z,1956
2017-06-28T13:59:55.822Z,2248
2017-06-28T14:01:06.106Z,2448
2017-06-28T14:02:16.656Z,2568
2017-06-28T14:03:26.941Z,2468
2017-06-28T14:04:36.913Z,2224
2017-06-28T14:05:47.170Z,1956
2017-06-28T14:06:58.667Z,1832
2017-06-28T14:08:08.568Z,1776
2017-06-28T14:09:18.526Z,1732
2017-06-28T14:10:28.819Z,1720
2017-06-28T14:11:38.809Z,1704
2017-06-28T14:12:49.076Z,1736
2017-06-28T14:13:59.613Z,1804
2017-06-28T14:15:09.893Z,2052
2017-06-28T14:16:20.165Z,2376
2017-06-28T14:17:30.132Z,2800
2017-06-28T14:18:40.419Z,3324
2017-06-28T14:19:50.636Z,4072
2017-06-28T14:21:00.914Z,4752
2017-06-28T14:22:11.188Z,5304
2017-06-28T14:23:21.482Z,6468
2017-06-28T14:24:31.750Z,7980
2017-06-28T14:25:42.284Z,8864
2017-06-28T14:26:52.551Z,9164
2017-06-28T14:28:02.808Z,8776
2017-06-28T14:29:12.774Z,8144
2017-06-28T14:30:23.054Z,7728
2017-06-28T14:31:33.569Z,7604
2017-06-28T14:32:43.537Z,7620
2017-06-28T14:33:53.496Z,7724
2017-06-28T14:35:03.155Z,7756
2017-06-28T14:36:13.421Z,7760
2017-06-28T14:37:23.953Z,7448
2017-06-28T14:38:33.919Z,7200
2017-06-28T14:39:44.203Z,7348
2017-06-28T14:40:54.150Z,7096
2017-06-28T14:42:04.119Z,6776
2017-06-28T14:43:14.651Z,6292
2017-06-28T14:44:24.938Z,5936
2017-06-28T14:45:34.907Z,5864
2017-06-28T14:46:44.863Z,6092
2017-06-28T14:47:55.157Z,6472
2017-06-28T14:49:05.695Z,6952
2017-06-28T14:50:15.952Z,7328
2017-06-28T14:51:25.923Z,7652
2017-06-28T14:52:36.180Z,7984
2017-06-28T14:53:46.459Z,8324
2017-06-28T14:54:56.665Z,8552
2017-06-28T14:56:06.316Z,8824
2017-06-28T14:57:16.599Z,9256
2017-06-28T14:58:26.572Z,9880
2017-06-28T14:59:36.226Z,10752
2017-06-28T15:00:46.152Z,12084
2017-06-28T15:01:56.429Z,13472
2017-06-28T15:03:06.707Z,14784
2017-06-28T15:04:16.973Z,16360
2017-06-28T15:05:27.245Z,19296
2017-06-28T15:06:37.756Z,23488
2017-06-28T15:07:48.019Z,27072
2017-06-28T15:08:58.287Z,30336
2017-06-28T15:10:08.556Z,32320
2017-06-28T15:11:18.823Z,34080
2017-06-28T15:12:29.553Z,33792
2017-06-28T15:13:39.852Z,32960
2017-06-28T15:14:50.120Z,32640
2017-06-28T15:16:00.378Z,27936
2017-06-28T15:17:10.331Z,26368
2017-06-28T15:18:20.861Z,25216
2017-06-28T15:19:30.808Z,24160
2017-06-28T15:20:40.762Z,22720
2017-06-28T15:21:50.732Z,19968
2017-06-28T15:23:01.016Z,17344
2017-06-28T15:24:11.535Z,16108
2017-06-28T15:25:21.799Z,15568
2017-06-28T15:26:31.773Z,14432
2017-06-28T15:27:42.051Z,12796
2017-06-28T15:28:52.331Z,11488
2017-06-28T15:30:02.858Z,10596
2017-06-28T15:31:13.109Z,9680