createdAt,value
2023-07-09T00:01:53.497Z,19.20
2023-07-09T00:04:22.223Z,20.98
2023-07-09T00:06:50.785Z,20.35
2023-07-09T00:09:21.109Z,22.02
2023-07-09T00:11:50.255Z,18.85
2023-07-09T00:14:20.477Z,19.52
2023-07-09T00:16:50.497Z,20.27
2023-07-09T00:19:21.048Z,19.63
2023-07-09T00:21:54.513Z,20.75
2023-07-09T00:24:23.464Z,18.60
2023-07-09T00:26:52.321Z,19.27
2023-07-09T00:29:21.039Z,18.13
2023-07-09T00:31:50.869Z,19.50
2023-07-09T00:34:23.182Z,18.77
2023-07-09T00:36:52.379Z,20.90
2023-07-09T00:39:21.990Z,18.58
2023-07-09T00:41:52.049Z,17.90
2023-07-09T00:44:31.393Z,19.05
2023-07-09T00:47:26.268Z,17.92
2023-07-09T00:50:10.392Z,18.05
2023-07-09T00:52:46.577Z,17.63
2023-07-09T00:55:19.736Z,18.30
2023-07-09T00:57:57.231Z,19.20
2023-07-09T01:00:30.659Z,16.58
2023-07-09T01:03:01.019Z,18.48
2023-07-09T01:05:29.635Z,17.10
2023-07-09T01:07:59.532Z,18.35
2023-07-09T01:10:28.032Z,17.60
2023-07-09T01:12:56.532Z,15.18
2023-07-09T01:15:24.790Z,15.10
2023-07-09T01:17:55.266Z,16.90
2023-07-09T01:20:25.002Z,15.80
2023-07-09T01:22:58.096Z,16.40
2023-07-09T01:25:27.209Z,15.52
2023-07-09T01:27:55.473Z,15.75
2023-07-09T01:30:36.366Z,19.20
2023-07-09T01:33:04.881Z,14.65
2023-07-09T01:35:37.341Z,15.27
2023-07-09T01:38:07.858Z,16.95
2023-07-09T01:40:39.212Z,14.27
2023-07-09T01:43:08.704Z,15.63
2023-07-09T01:45:38.570Z,14.48
2023-07-09T01:48:07.634Z,15.20
2023-07-09T01:50:36.019Z,14.80
2023-07-09T01:53:04.722Z,13.60
2023-07-09T01:55:34.943Z,15.90
2023-07-09T01:58:06.350Z,13.52
2023-07-09T02:00:36.321Z,14.40
2023-07-09T02:03:05.007Z,13.43
2023-07-09T02:05:34.527Z,15.48
2023-07-09T02:08:02.859Z,15.13
2023-07-09T02:10:31.184Z,13.23
2023-07-09T02:13:00.728Z,16.35
2023-07-09T02:15:29.040Z,15.02
2023-07-09T02:18:00.224Z,14.85
2023-07-09T02:20:28.723Z,14.13
2023-07-09T02:22:56.932Z,12.93
2023-07-09T02:25:25.171Z,14.75
2023-07-09T02:27:53.428Z,13.48
2023-07-09T02:30:23.222Z,13.50
2023-07-09T02:32:51.586Z,13.40
2023-07-09T02:35:19.809Z,14.40
2023-07-09T02:37:48.094Z,13.07
2023-07-09T02:40:16.906Z,11.80
2023-07-09T02:42:45.303Z,12.85
2023-07-09T02:45:13.644Z,13.55
2023-07-09T02:47:43.318Z,15.25
2023-07-09T02:50:12.204Z,12.27
2023-07-09T02:52:40.576Z,13.88
2023-07-09T02:55:09.627Z,13.32
2023-07-09T02:57:37.908Z,12.50
2023-07-09T03:00:08.714Z,12.10
2023-07-09T03:02:37.205Z,13.63
2023-07-09T03:05:07.434Z,12.98
2023-07-09T03:07:35.729Z,12.25
2023-07-09T03:10:03.954Z,12.93
2023-07-09T03:12:32.198Z,12.18
2023-07-09T03:15:01.474Z,12.50
2023-07-09T03:17:29.708Z,11.95
2023-07-09T03:19:57.932Z,11.70
2023-07-09T03:22:27.620Z,11.20
2023-07-09T03:24:55.917Z,11.55
2023-07-09T03:27:24.174Z,13.18
2023-07-09T03:29:52.368Z,12.27
2023-07-09T03:32:20.670Z,13.10
2023-07-09T03:34:48.995Z,11.15
2023-07-09T03:37:17.423Z,12.48
2023-07-09T03:39:48.157Z,13.68
2023-07-09T03:44:44.727Z,10.23
2023-07-09T03:47:13.040Z,11.32
2023-07-09T03:49:42.889Z,11.95
2023-07-09T03:52:11.191Z,11.73
2023-07-09T03:54:39.505Z,12.82
2023-07-09T03:57:09.258Z,10.13
2023-07-09T03:59:38.339Z,9.93
2023-07-09T04:02:08.278Z,10.93
2023-07-09T04:04:36.586Z,10.23
2023-07-09T04:07:05.138Z,11.02
2023-07-09T04:09:33.393Z,9.93
2023-07-09T04:12:02.555Z,10.68
2023-07-09T04:14:32.373Z,12.13
2023-07-09T04:17:00.799Z,11.63
2023-07-09T04:19:29.304Z,12.32
2023-07-09T04:21:57.702Z,10.88
2023-07-09T04:24:26.067Z,10.52
2023-07-09T04:26:57.428Z,9.98
2023-07-09T04:29:25.714Z,10.75
2023-07-09T04:31:55.484Z,9.30
2023-07-09T04:34:24.359Z,9.47
2023-07-09T04:36:52.671Z,9.88
2023-07-09T04:39:20.907Z,10.57
2023-07-09T04:41:49.538Z,9.20
2023-07-09T04:44:17.816Z,10.95
2023-07-09T04:46:46.097Z,9.05
2023-07-09T04:49:15.730Z,10.90
2023-07-09T04:51:43.948Z,10.48
2023-07-09T04:54:12.328Z,10.45
2023-07-09T04:56:40.590Z,9.95
2023-07-09T04:59:08.829Z,11.70
2023-07-09T05:01:37.133Z,10.82
2023-07-09T05:04:05.923Z,11.70
2023-07-09T05:06:36.535Z,10.43
2023-07-09T05:09:04.992Z,9.95
2023-07-09T05:11:37.646Z,9.38
2023-07-09T05:14:06.332Z,10.60
2023-07-09T05:16:34.810Z,9.88
2023-07-09T05:19:03.044Z,9.85
2023-07-09T05:21:31.627Z,9.77
2023-07-09T05:24:01.283Z,9.30
2023-07-09T05:26:29.628Z,10.50
2023-07-09T05:28:58.801Z,9.00
2023-07-09T05:31:27.434Z,10.73
2023-07-09T05:33:55.822Z,9.52
2023-07-09T05:36:24.256Z,8.63
2023-07-09T05:38:52.555Z,9.35
2023-07-09T05:41:22.357Z,9.95
2023-07-09T05:43:53.272Z,9.37
2023-07-09T05:46:24.290Z,9.13
2023-07-09T05:48:52.574Z,9.38
2023-07-09T05:51:22.634Z,9.07
2023-07-09T05:53:51.994Z,9.60
2023-07-09T05:56:21.751Z,7.97
2023-07-09T05:58:50.028Z,8.98
2023-07-09T06:01:18.407Z,7.75
2023-07-09T06:03:46.952Z,9.77
2023-07-09T06:06:15.469Z,8.45
2023-07-09T06:08:43.980Z,8.90
2023-07-09T06:11:12.223Z,8.43
2023-07-09T06:13:42.004Z,9.23
2023-07-09T06:16:10.499Z,9.10
2023-07-09T06:18:39.631Z,9.23
2023-07-09T06:21:08.551Z,10.13
2023-07-09T06:23:36.948Z,8.13
2023-07-09T06:26:05.565Z,8.43
2023-07-09T06:28:35.324Z,8.23
2023-07-09T06:31:05.027Z,10.55
2023-07-09T06:33:33.412Z,8.98
2023-07-09T06:36:03.160Z,8.77
2023-07-09T06:38:31.853Z,12.55
2023-07-09T06:41:00.510Z,13.80
2023-07-09T06:43:28.842Z,10.20
2023-07-09T06:45:59.827Z,7.93
2023-07-09T06:48:31.027Z,11.07
2023-07-09T06:51:00.827Z,15.38
2023-07-09T06:53:29.999Z,13.17
2023-07-09T06:56:00.215Z,14.93
2023-07-09T06:58:30.220Z,10.93
2023-07-09T07:00:58.554Z,10.97
2023-07-09T07:03:28.626Z,11.70
2023-07-09T07:05:58.460Z,10.00
2023-07-09T07:08:28.106Z,14.48
2023-07-09T07:11:03.420Z,17.73
2023-07-09T07:13:32.151Z,14.00
2023-07-09T07:16:00.946Z,12.05
2023-07-09T07:18:30.962Z,12.23
2023-07-09T07:20:59.275Z,8.37
2023-07-09T07:23:27.713Z,16.33
2023-07-09T07:25:56.743Z,99.47
2023-07-09T07:28:25.177Z,50.22
2023-07-09T07:31:03.829Z,36.65
2023-07-09T07:33:33.673Z,30.83
2023-07-09T07:38:33.274Z,28.38
2023-07-09T07:41:02.258Z,28.98
2023-07-09T07:43:30.833Z,29.20
2023-07-09T07:45:59.115Z,23.45
2023-07-09T07:48:27.563Z,20.15
2023-07-09T07:51:02.650Z,21.50
2023-07-09T07:53:31.679Z,24.73
2023-07-09T07:56:03.363Z,18.70
2023-07-09T07:58:33.486Z,18.10
2023-07-09T08:01:02.421Z,15.33
2023-07-09T08:03:31.119Z,16.33
2023-07-09T08:06:02.369Z,15.88
2023-07-09T08:08:32.677Z,19.90
2023-07-09T08:11:06.582Z,19.30
2023-07-09T08:13:35.554Z,18.02
2023-07-09T08:16:04.842Z,19.38
2023-07-09T08:18:33.520Z,13.68
2023-07-09T08:21:02.129Z,16.75
2023-07-09T08:23:30.405Z,14.65
2023-07-09T08:26:03.520Z,13.90
2023-07-09T08:28:32.634Z,16.45
2023-07-09T08:31:01.188Z,14.18
2023-07-09T08:33:29.851Z,15.23
2023-07-09T08:35:58.186Z,18.00
2023-07-09T08:38:26.633Z,13.73
2023-07-09T08:41:01.302Z,18.10
2023-07-09T08:43:38.027Z,16.90
2023-07-09T08:46:15.184Z,24.58
2023-07-09T08:48:46.936Z,14.88
2023-07-09T08:51:21.834Z,14.18
2023-07-09T08:53:53.521Z,13.38
2023-07-09T08:56:24.861Z,24.90
2023-07-09T08:58:55.933Z,29.30
2023-07-09T09:01:28.279Z,21.70
2023-07-09T09:04:01.375Z,20.35
2023-07-09T09:06:32.091Z,16.92
2023-07-09T09:09:14.163Z,14.73
2023-07-09T09:11:48.029Z,14.05
2023-07-09T09:14:28.487Z,12.68
2023-07-09T09:16:57.943Z,16.40
2023-07-09T09:19:31.635Z,14.20
2023-07-09T09:22:05.829Z,18.50
2023-07-09T09:24:38.950Z,15.15
2023-07-09T09:27:10.984Z,11.98
2023-07-09T09:29:39.393Z,14.38
2023-07-09T09:32:24.411Z,11.18
2023-07-09T09:34:53.185Z,18.40
2023-07-09T09:37:29.151Z,13.85
2023-07-09T09:40:12.100Z,13.95
2023-07-09T09:42:46.903Z,15.32
2023-07-09T09:45:18.616Z,13.23
2023-07-09T09:47:47.225Z,10.93
2023-07-09T09:50:17.226Z,15.35
2023-07-09T09:52:47.151Z,14.20
2023-07-09T09:55:20.624Z,12.83
2023-07-09T09:57:54.332Z,12.77
2023-07-09T10:00:26.608Z,13.98
2023-07-09T10:03:00.936Z,18.35
2023-07-09T10:05:35.078Z,25.75
2023-07-09T10:08:10.413Z,30.92
2023-07-09T10:10:40.312Z,30.70
2023-07-09T10:13:18.978Z,40.67
2023-07-09T10:15:53.833Z,43.45
2023-07-09T10:18:33.638Z,29.30
2023-07-09T10:21:11.367Z,24.48
2023-07-09T10:23:50.889Z,26.25
2023-07-09T10:26:26.785Z,36.88
2023-07-09T10:29:32.401Z,52.05
2023-07-09T10:32:09.153Z,42.95
2023-07-09T10:34:45.716Z,30.38
2023-07-09T10:37:34.531Z,29.48
2023-07-09T10:40:06.766Z,31.08
2023-07-09T10:42:40.094Z,30.98
2023-07-09T10:45:14.475Z,29.15
2023-07-09T10:47:46.434Z,26.33
2023-07-09T10:50:20.062Z,26.92
2023-07-09T10:52:52.135Z,25.30
2023-07-09T10:55:26.194Z,25.58
2023-07-09T10:57:59.872Z,26.05
2023-07-09T11:00:36.495Z,23.23
2023-07-09T11:03:15.731Z,22.83
2023-07-09T11:05:44.497Z,21.92
2023-07-09T11:08:16.139Z,21.05
2023-07-09T11:10:50.807Z,21.77
2023-07-09T11:13:30.908Z,21.05
2023-07-09T11:16:08.620Z,22.40
2023-07-09T11:18:38.261Z,21.38
2023-07-09T11:21:08.497Z,20.85
2023-07-09T11:23:45.607Z,19.27
2023-07-09T11:26:15.634Z,19.52
2023-07-09T11:28:49.885Z,19.20
2023-07-09T11:31:26.659Z,17.48
2023-07-09T11:34:10.724Z,21.40
2023-07-09T11:36:50.170Z,16.77
2023-07-09T11:39:30.186Z,17.25
2023-07-09T11:41:58.847Z,17.43
2023-07-09T11:44:30.565Z,17.30
2023-07-09T11:47:16.294Z,15.57
2023-07-09T11:49:52.123Z,18.38
2023-07-09T11:52:25.936Z,15.32
2023-07-09T11:54:55.382Z,15.95
2023-07-09T11:57:23.602Z,16.55
2023-07-09T11:59:51.770Z,15.18
2023-07-09T12:02:23.277Z,14.45
2023-07-09T12:04:53.561Z,14.20
2023-07-09T12:07:26.051Z,15.18
2023-07-09T12:09:54.823Z,15.00
2023-07-09T12:12:25.973Z,13.88
2023-07-09T12:14:54.420Z,16.92
2023-07-09T12:17:31.526Z,13.48
2023-07-09T12:20:00.020Z,14.07
2023-07-09T12:22:28.263Z,13.20
2023-07-09T12:24:57.762Z,12.60
2023-07-09T12:27:28.196Z,14.85
2023-07-09T12:29:58.221Z,14.15
2023-07-09T12:32:29.643Z,13.53
2023-07-09T12:34:59.063Z,13.07
2023-07-09T12:37:30.588Z,13.40
2023-07-09T12:40:03.139Z,12.90
2023-07-09T12:42:34.845Z,14.30
2023-07-09T12:45:03.381Z,12.75
2023-07-09T12:47:33.170Z,12.85
2023-07-09T12:50:17.998Z,13.50
2023-07-09T12:52:49.431Z,13.00
2023-07-09T12:55:26.516Z,13.35
2023-07-09T12:57:58.842Z,13.45
2023-07-09T13:00:32.618Z,13.85
2023-07-09T13:03:02.533Z,11.65
2023-07-09T13:05:31.535Z,11.43
2023-07-09T13:08:02.782Z,9.93
2023-07-09T13:10:33.195Z,12.15
2023-07-09T13:13:05.010Z,11.20
2023-07-09T13:15:41.336Z,12.70
2023-07-09T13:18:14.231Z,12.68
2023-07-09T13:20:44.369Z,14.07
2023-07-09T13:23:14.151Z,12.25
2023-07-09T13:25:47.553Z,10.15
2023-07-09T13:28:21.780Z,11.85
2023-07-09T13:30:52.269Z,10.45
2023-07-09T13:33:22.229Z,10.40
2023-07-09T13:35:53.482Z,11.57
2023-07-09T13:38:23.588Z,10.55
2023-07-09T13:40:55.727Z,10.93
2023-07-09T13:43:29.899Z,10.85
2023-07-09T13:45:58.756Z,12.23
2023-07-09T13:48:30.608Z,8.65
2023-07-09T13:51:00.050Z,9.63
2023-07-09T13:53:31.955Z,10.75
2023-07-09T13:56:00.690Z,10.13
2023-07-09T13:58:29.668Z,9.23
2023-07-09T14:01:06.354Z,10.10
2023-07-09T14:03:37.846Z,10.90
2023-07-09T14:06:06.931Z,8.68
2023-07-09T14:08:35.208Z,10.40
2023-07-09T14:11:03.755Z,9.10
2023-07-09T14:13:34.837Z,9.18
2023-07-09T14:16:03.754Z,9.65
2023-07-09T14:18:32.257Z,9.68
2023-07-09T14:21:02.167Z,7.97
2023-07-09T14:23:31.045Z,9.25
2023-07-09T14:25:59.453Z,8.85
2023-07-09T14:28:27.749Z,9.50
2023-07-09T14:30:56.289Z,10.13
2023-07-09T14:33:24.877Z,9.02
2023-07-09T14:35:53.194Z,9.60
2023-07-09T14:38:24.478Z,8.13
2023-07-09T14:40:55.081Z,9.38
2023-07-09T14:45:51.755Z,8.27
2023-07-09T14:48:22.210Z,10.40
2023-07-09T14:50:51.067Z,8.43
2023-07-09T14:53:25.815Z,9.00
2023-07-09T14:55:54.434Z,9.45
2023-07-09T14:58:24.638Z,9.32
2023-07-09T15:00:53.509Z,9.50
2023-07-09T15:03:23.318Z,8.00
2023-07-09T15:05:52.117Z,8.43
2023-07-09T15:08:23.035Z,10.00
2023-07-09T15:10:54.588Z,9.02
2023-07-09T15:13:33.722Z,9.88
2023-07-09T15:16:02.508Z,10.75
2023-07-09T15:18:31.038Z,9.27
2023-07-09T15:21:00.844Z,9.60
2023-07-09T15:23:30.801Z,8.63
2023-07-09T15:26:00.750Z,9.73
2023-07-09T15:28:28.913Z,10.27
2023-07-09T15:30:57.126Z,9.02
2023-07-09T15:33:25.396Z,7.47
2023-07-09T15:35:53.659Z,8.68
2023-07-09T15:38:30.277Z,9.05
2023-07-09T15:41:00.348Z,9.52
2023-07-09T15:43:30.365Z,8.25
2023-07-09T15:46:00.508Z,9.60
2023-07-09T15:48:33.322Z,8.10
2023-07-09T15:51:02.456Z,11.18
2023-07-09T15:53:31.779Z,10.10
2023-07-09T15:56:04.846Z,8.02
2023-07-09T15:58:40.482Z,8.55
2023-07-09T16:01:10.108Z,8.77
2023-07-09T16:03:38.605Z,8.20
2023-07-09T16:06:07.071Z,8.20
2023-07-09T16:08:35.318Z,9.98
2023-07-09T16:11:10.942Z,10.18
2023-07-09T16:13:39.502Z,8.55
2023-07-09T16:16:08.319Z,8.30
2023-07-09T16:18:36.602Z,8.20
2023-07-09T16:21:04.983Z,8.18
2023-07-09T16:23:33.287Z,10.30
2023-07-09T16:26:01.557Z,8.93
2023-07-09T16:28:31.166Z,7.30
2023-07-09T16:30:59.480Z,10.07
2023-07-09T16:33:27.641Z,10.32
2023-07-09T16:35:56.399Z,7.25
2023-07-09T16:38:24.700Z,9.23
2023-07-09T16:40:52.864Z,8.35
2023-07-09T16:43:22.679Z,7.82
2023-07-09T16:45:52.724Z,13.97
2023-07-09T16:48:22.816Z,11.37
2023-07-09T16:50:52.777Z,10.23
2023-07-09T16:53:23.534Z,8.00
2023-07-09T16:58:29.642Z,9.40
2023-07-09T17:00:59.484Z,8.80
2023-07-09T17:03:28.233Z,7.60
2023-07-09T17:05:56.526Z,13.73
2023-07-09T17:08:24.814Z,7.72
2023-07-09T17:10:53.357Z,10.02
2023-07-09T17:13:24.541Z,11.07
2023-07-09T17:15:53.342Z,10.93
2023-07-09T17:18:25.625Z,17.05
2023-07-09T17:20:56.525Z,10.63
2023-07-09T17:23:27.932Z,11.90
2023-07-09T17:25:57.021Z,10.10
2023-07-09T17:28:27.795Z,11.15
2023-07-09T17:30:56.203Z,8.73
2023-07-09T17:33:26.070Z,8.38
2023-07-09T17:35:56.312Z,10.50
2023-07-09T17:38:27.398Z,10.05
2023-07-09T17:40:55.844Z,9.45
2023-07-09T17:43:25.759Z,7.95
2023-07-09T17:45:55.626Z,11.83
2023-07-09T17:48:28.147Z,10.13
2023-07-09T17:50:56.775Z,10.02
2023-07-09T17:53:27.862Z,8.68
2023-07-09T17:55:56.412Z,11.00
2023-07-09T17:58:28.494Z,12.73
2023-07-09T18:01:00.144Z,10.35
2023-07-09T18:03:29.961Z,14.07
2023-07-09T18:05:58.811Z,10.37
2023-07-09T18:08:27.196Z,10.55
2023-07-09T18:10:56.510Z,10.65
2023-07-09T18:13:27.475Z,9.65
2023-07-09T18:15:57.043Z,10.35
2023-07-09T18:18:25.645Z,13.88
2023-07-09T18:20:55.343Z,13.55
2023-07-09T18:23:25.507Z,8.48
2023-07-09T18:25:53.977Z,12.02
2023-07-09T18:28:30.183Z,10.70
2023-07-09T18:31:11.801Z,10.95
2023-07-09T18:33:45.920Z,17.88
2023-07-09T18:36:15.596Z,12.25
2023-07-09T18:38:43.911Z,11.68
2023-07-09T18:41:16.994Z,10.95
2023-07-09T18:43:46.703Z,15.30
2023-07-09T18:46:15.435Z,11.10
2023-07-09T18:48:43.860Z,12.30
2023-07-09T18:51:13.188Z,10.35
2023-07-09T18:53:44.337Z,13.38
2023-07-09T18:56:12.723Z,15.10
2023-07-09T18:58:41.015Z,14.68
2023-07-09T19:01:22.299Z,11.73
2023-07-09T19:03:51.075Z,12.73
2023-07-09T19:06:19.574Z,11.73
2023-07-09T19:08:49.241Z,12.18
2023-07-09T19:11:17.475Z,11.27
2023-07-09T19:13:45.803Z,13.18
2023-07-09T19:16:28.051Z,13.75
2023-07-09T19:18:56.920Z,15.02
2023-07-09T19:21:25.421Z,13.32
2023-07-09T19:23:55.037Z,14.85
2023-07-09T19:26:24.225Z,16.73
2023-07-09T19:28:52.736Z,15.57
2023-07-09T19:31:21.050Z,14.95
2023-07-09T19:33:49.656Z,13.75
2023-07-09T19:36:24.301Z,14.48
2023-07-09T19:38:55.526Z,15.30
2023-07-09T19:41:25.812Z,13.93
2023-07-09T19:43:54.377Z,17.83
2023-07-09T19:46:24.946Z,13.57
2023-07-09T19:48:53.375Z,13.98
2023-07-09T19:51:22.111Z,13.15
2023-07-09T19:53:50.439Z,12.73
2023-07-09T19:56:20.170Z,12.05
2023-07-09T19:58:49.489Z,14.60
2023-07-09T20:01:18.945Z,11.90
2023-07-09T20:03:47.354Z,14.50
2023-07-09T20:06:17.851Z,10.07
2023-07-09T20:08:46.821Z,12.70
2023-07-09T20:11:15.658Z,12.63
2023-07-09T20:13:45.581Z,13.05
2023-07-09T20:16:24.989Z,14.77
2023-07-09T20:18:54.774Z,14.50
2023-07-09T20:21:25.076Z,14.88
2023-07-09T20:23:53.818Z,13.38
2023-07-09T20:26:22.149Z,14.50
2023-07-09T20:28:51.833Z,13.70
2023-07-09T20:31:22.899Z,14.25
2023-07-09T20:33:56.586Z,13.55
2023-07-09T20:36:24.896Z,13.75
2023-07-09T20:38:53.182Z,13.15
2023-07-09T20:41:21.657Z,17.13
2023-07-09T20:43:51.297Z,13.85
2023-07-09T20:46:20.382Z,19.17
2023-07-09T20:48:48.756Z,15.10
2023-07-09T20:51:16.942Z,13.73
2023-07-09T20:53:45.419Z,16.17
2023-07-09T20:56:16.664Z,16.92
2023-07-09T20:58:45.053Z,12.95
2023-07-09T21:01:14.906Z,13.50
2023-07-09T21:03:43.378Z,14.53
2023-07-09T21:06:17.272Z,14.45
2023-07-09T21:08:45.691Z,13.73
2023-07-09T21:11:13.987Z,12.82
2023-07-09T21:13:42.346Z,13.43
2023-07-09T21:16:22.273Z,11.98
2023-07-09T21:18:50.717Z,12.03
2023-07-09T21:21:20.829Z,12.90
2023-07-09T21:23:49.119Z,15.80
2023-07-09T21:26:18.059Z,13.80
2023-07-09T21:28:47.529Z,11.73
2023-07-09T21:31:21.647Z,13.93
2023-07-09T21:33:50.696Z,9.52
2023-07-09T21:36:18.973Z,11.48
2023-07-09T21:38:47.250Z,11.05
2023-07-09T21:41:15.404Z,13.25
2023-07-09T21:43:43.636Z,12.70
2023-07-09T21:46:27.528Z,11.75
2023-07-09T21:48:56.049Z,13.60
2023-07-09T21:51:24.363Z,12.68
2023-07-09T21:56:23.822Z,13.20
2023-07-09T21:58:52.265Z,14.55
2023-07-09T22:01:21.506Z,11.27
2023-07-09T22:03:51.438Z,11.95
2023-07-09T22:06:19.681Z,11.47
2023-07-09T22:08:48.228Z,11.52
2023-07-09T22:11:24.852Z,13.05
2023-07-09T22:13:57.134Z,12.88
2023-07-09T22:16:27.093Z,12.52
2023-07-09T22:18:57.049Z,12.00
2023-07-09T22:21:25.268Z,13.13
2023-07-09T22:23:56.505Z,13.10
2023-07-09T22:26:24.910Z,13.23
2023-07-09T22:28:54.401Z,11.38
2023-07-09T22:31:22.726Z,13.63
2023-07-09T22:33:51.962Z,12.23
2023-07-09T22:36:21.636Z,10.70
2023-07-09T22:38:49.894Z,11.52
2023-07-09T22:41:18.174Z,11.02
2023-07-09T22:43:47.304Z,12.00
2023-07-09T22:46:18.662Z,12.25
2023-07-09T22:48:47.694Z,11.10
2023-07-09T22:51:16.300Z,11.90
2023-07-09T22:53:46.083Z,12.25
2023-07-09T22:56:14.328Z,11.30
2023-07-09T22:58:42.720Z,11.70
2023-07-09T23:01:16.769Z,9.77
2023-07-09T23:03:46.466Z,13.00
2023-07-09T23:06:18.012Z,11.00
2023-07-09T23:08:48.738Z,10.60
2023-07-09T23:13:47.371Z,13.50
2023-07-09T23:16:17.591Z,11.32
2023-07-09T23:18:46.591Z,11.35
2023-07-09T23:21:15.459Z,13.88
2023-07-09T23:23:43.962Z,12.52
2023-07-09T23:26:14.417Z,11.07
2023-07-09T23:28:43.318Z,10.40
2023-07-09T23:31:26.151Z,10.68
2023-07-09T23:33:55.206Z,10.18
2023-07-09T23:36:24.089Z,10.20
2023-07-09T23:38:52.457Z,13.93
2023-07-09T23:41:26.331Z,12.30
2023-07-09T23:43:56.974Z,11.27
2023-07-09T23:51:25.369Z,11.93
2023-07-09T23:53:53.665Z,8.35
2023-07-09T23:56:28.344Z,11.50
2023-07-09T23:58:57.530Z,10.98
