createdAt,value
2018-08-04T00:00:37.115Z,77.28
2018-08-04T00:01:37.173Z,77.09
2018-08-04T00:02:37.206Z,77.28
2018-08-04T00:03:37.248Z,77.19
2018-08-04T00:04:37.282Z,77.76
2018-08-04T00:05:37.335Z,77.38
2018-08-04T00:06:37.419Z,77.38
2018-08-04T00:07:37.415Z,77.38
2018-08-04T00:08:37.496Z,77.28
2018-08-04T00:09:37.500Z,77.67
2018-08-04T00:10:37.573Z,77.95
2018-08-04T00:11:37.614Z,77.38
2018-08-04T00:12:37.655Z,78.14
2018-08-04T00:13:37.699Z,77.28
2018-08-04T00:14:37.697Z,77.38
2018-08-04T00:15:37.770Z,77.38
2018-08-04T00:16:37.792Z,77.57
2018-08-04T00:17:37.827Z,77.28
2018-08-04T00:18:37.869Z,77.09
2018-08-04T00:19:37.913Z,77.38
2018-08-04T00:20:37.944Z,77.19
2018-08-04T00:21:37.984Z,77.48
2018-08-04T00:22:38.033Z,77.57
2018-08-04T00:23:38.040Z,77.38
2018-08-04T00:24:38.129Z,77.57
2018-08-04T00:25:38.126Z,77.76
2018-08-04T00:26:38.233Z,77.38
2018-08-04T00:27:38.222Z,77.38
2018-08-04T00:28:38.262Z,77.48
2018-08-04T00:29:38.282Z,77.48
2018-08-04T00:30:38.356Z,77.48
2018-08-04T00:31:38.397Z,77.38
2018-08-04T00:32:38.436Z,77.38
2018-08-04T00:33:38.480Z,77.48
2018-08-04T00:34:38.496Z,77.38
2018-08-04T00:35:38.554Z,77.19
2018-08-04T00:36:38.590Z,77.19
2018-08-04T00:37:38.644Z,77.28
2018-08-04T00:38:38.677Z,76.81
2018-08-04T00:39:38.723Z,77.09
2018-08-04T00:40:38.766Z,77.38
2018-08-04T00:41:38.799Z,77.19
2018-08-04T00:42:38.853Z,77.09
2018-08-04T00:43:38.884Z,77.28
2018-08-04T00:44:38.937Z,77.09
2018-08-04T00:45:38.967Z,77.19
2018-08-04T00:46:39.018Z,77.38
2018-08-04T00:47:39.051Z,77.00
2018-08-04T00:48:39.141Z,77.48
2018-08-04T00:49:39.142Z,77.48
2018-08-04T00:50:39.177Z,77.38
2018-08-04T00:51:39.236Z,77.57
2018-08-04T00:52:39.298Z,77.28
2018-08-04T00:53:39.290Z,77.19
2018-08-04T00:54:39.365Z,77.57
2018-08-04T00:55:39.381Z,77.19
2018-08-04T00:56:39.453Z,77.28
2018-08-04T00:57:39.440Z,77.19
2018-08-04T00:58:39.535Z,77.67
2018-08-04T00:59:39.537Z,77.48
2018-08-04T01:00:39.581Z,77.67
2018-08-04T01:01:39.615Z,77.57
2018-08-04T01:02:39.673Z,77.95
2018-08-04T01:03:39.704Z,77.67
2018-08-04T01:04:39.720Z,77.76
2018-08-04T01:05:39.815Z,77.67
2018-08-04T01:06:39.851Z,77.86
2018-08-04T01:07:39.904Z,77.57
2018-08-04T01:08:39.918Z,77.95
2018-08-04T01:09:39.951Z,77.76
2018-08-04T01:10:39.984Z,77.76
2018-08-04T01:11:40.037Z,77.95
2018-08-04T01:12:40.073Z,77.57
2018-08-04T01:13:40.092Z,77.76
2018-08-04T01:14:40.161Z,77.48
2018-08-04T01:15:40.229Z,77.57
2018-08-04T01:16:40.238Z,77.57
2018-08-04T01:17:40.274Z,78.05
2018-08-04T01:18:40.322Z,77.67
2018-08-04T01:19:40.715Z,77.57
2018-08-04T01:20:40.408Z,77.86
2018-08-04T01:21:40.463Z,77.76
2018-08-04T01:22:40.483Z,77.86
2018-08-04T01:23:40.534Z,77.57
2018-08-04T01:24:40.588Z,78.24
2018-08-04T01:25:40.631Z,77.95
2018-08-04T01:26:40.668Z,77.67
2018-08-04T01:27:40.716Z,77.86
2018-08-04T01:28:40.742Z,77.86
2018-08-04T01:29:40.758Z,77.67
2018-08-04T01:30:40.827Z,77.76
2018-08-04T01:31:40.901Z,77.86
2018-08-04T01:32:40.910Z,77.67
2018-08-04T01:33:40.953Z,77.76
2018-08-04T01:34:40.981Z,78.34
2018-08-04T01:35:41.055Z,78.05
2018-08-04T01:36:41.050Z,78.14
2018-08-04T01:37:41.143Z,78.24
2018-08-04T01:38:41.153Z,78.05
2018-08-04T01:39:41.238Z,78.24
2018-08-04T01:40:41.227Z,78.34
2018-08-04T01:41:41.282Z,78.05
2018-08-04T01:42:41.313Z,78.34
2018-08-04T01:43:41.363Z,78.05
2018-08-04T01:44:41.375Z,78.14
2018-08-04T01:45:41.419Z,78.24
2018-08-04T01:46:41.477Z,78.05
2018-08-04T01:47:41.529Z,78.05
2018-08-04T01:48:41.574Z,78.05
2018-08-04T01:49:41.610Z,78.24
2018-08-04T01:50:41.659Z,78.34
2018-08-04T01:51:41.684Z,78.14
2018-08-04T01:52:41.737Z,77.76
2018-08-04T01:53:41.861Z,78.34
2018-08-04T01:54:41.824Z,78.24
2018-08-04T01:55:41.869Z,78.05
2018-08-04T01:56:41.911Z,77.95
2018-08-04T01:57:41.936Z,77.86
2018-08-04T01:58:41.972Z,77.86
2018-08-04T01:59:42.080Z,77.76
2018-08-04T02:00:42.067Z,77.86
2018-08-04T02:01:42.100Z,77.95
2018-08-04T02:02:42.169Z,77.95
2018-08-04T02:04:42.238Z,77.95
2018-08-04T02:05:42.318Z,77.76
2018-08-04T02:06:42.333Z,78.05
2018-08-04T02:07:42.344Z,78.05
2018-08-04T02:08:42.413Z,77.76
2018-08-04T02:09:42.427Z,77.86
2018-08-04T02:10:42.492Z,77.95
2018-08-04T02:11:42.520Z,77.95
2018-08-04T02:12:42.552Z,78.05
2018-08-04T02:13:42.605Z,78.24
2018-08-04T02:14:42.644Z,78.05
2018-08-04T02:15:42.697Z,78.34
2018-08-04T02:16:42.713Z,78.24
2018-08-04T02:17:42.746Z,78.24
2018-08-04T02:18:42.809Z,78.24
2018-08-04T02:19:42.838Z,78.34
2018-08-04T02:20:42.909Z,78.34
2018-08-04T02:21:42.935Z,78.34
2018-08-04T02:22:42.964Z,78.05
2018-08-04T02:23:43.020Z,78.43
2018-08-04T02:24:43.067Z,78.05
2018-08-04T02:25:43.083Z,78.05
2018-08-04T02:26:43.147Z,78.14
2018-08-04T02:27:43.167Z,78.24
2018-08-04T02:28:43.208Z,78.24
2018-08-04T02:29:43.260Z,78.24
2018-08-04T02:30:43.312Z,78.14
2018-08-04T02:31:43.346Z,78.05
2018-08-04T02:32:43.391Z,78.24
2018-08-04T02:33:43.418Z,78.05
2018-08-04T02:34:43.476Z,78.05
2018-08-04T02:35:43.504Z,78.24
2018-08-04T02:36:43.530Z,78.34
2018-08-04T02:37:43.610Z,78.34
2018-08-04T02:38:43.626Z,78.34
2018-08-04T02:39:43.665Z,78.34
2018-08-04T02:40:43.713Z,78.14
2018-08-04T02:41:43.771Z,77.95
2018-08-04T02:42:43.803Z,77.95
2018-08-04T02:43:43.882Z,78.24
2018-08-04T02:44:43.915Z,77.67
2018-08-04T02:45:43.923Z,77.95
2018-08-04T02:46:43.961Z,77.95
2018-08-04T02:47:44.015Z,78.24
2018-08-04T02:48:44.039Z,77.67
2018-08-04T02:49:44.117Z,77.67
2018-08-04T02:50:44.161Z,78.05
2018-08-04T02:51:44.173Z,78.34
2018-08-04T02:52:44.218Z,77.76
2018-08-04T02:53:44.302Z,78.34
2018-08-04T02:54:44.291Z,78.34
2018-08-04T02:55:44.351Z,78.14
2018-08-04T02:56:44.395Z,78.34
2018-08-04T02:57:44.421Z,78.34
2018-08-04T02:58:44.448Z,78.34
2018-08-04T02:59:44.517Z,78.34
2018-08-04T03:00:44.531Z,78.24
2018-08-04T03:01:44.595Z,77.95
2018-08-04T03:02:44.607Z,78.24
2018-08-04T03:03:44.656Z,78.34
2018-08-04T03:04:44.719Z,78.34
2018-08-04T03:05:44.783Z,78.05
2018-08-04T03:06:44.798Z,78.05
2018-08-04T03:07:44.841Z,78.05
2018-08-04T03:08:44.882Z,78.24
2018-08-04T03:09:44.922Z,78.24
2018-08-04T03:10:44.965Z,78.14
2018-08-04T03:11:45.016Z,78.05
2018-08-04T03:12:45.101Z,78.34
2018-08-04T03:13:45.111Z,78.24
2018-08-04T03:14:45.134Z,77.99
2018-08-04T03:15:45.178Z,77.99
2018-08-04T03:16:45.429Z,78.28
2018-08-04T03:17:45.265Z,78.24
2018-08-04T03:18:45.334Z,78.34
2018-08-04T03:19:45.362Z,78.43
2018-08-04T03:20:45.372Z,78.34
2018-08-04T03:21:45.442Z,78.14
2018-08-04T03:22:45.458Z,78.34
2018-08-04T03:23:45.517Z,78.34
2018-08-04T03:24:45.596Z,77.99
2018-08-04T03:25:45.634Z,78.38
2018-08-04T03:26:45.648Z,78.14
2018-08-04T03:27:45.739Z,78.24
2018-08-04T03:28:45.729Z,78.05
2018-08-04T03:29:45.784Z,78.24
2018-08-04T03:30:45.830Z,77.95
2018-08-04T03:31:45.882Z,78.19
2018-08-04T03:32:45.864Z,78.09
2018-08-04T03:33:45.948Z,78.34
2018-08-04T03:34:45.985Z,78.34
2018-08-04T03:35:46.032Z,77.95
2018-08-04T03:36:46.041Z,78.34
2018-08-04T03:37:46.087Z,77.95
2018-08-04T03:38:46.146Z,77.70
2018-08-04T03:39:46.173Z,77.70
2018-08-04T03:40:46.217Z,77.95
2018-08-04T03:41:46.261Z,78.28
2018-08-04T03:42:46.298Z,78.09
2018-08-04T03:43:46.373Z,77.57
2018-08-04T03:44:46.383Z,78.14
2018-08-04T03:45:46.410Z,78.43
2018-08-04T03:46:46.489Z,78.34
2018-08-04T03:47:46.517Z,78.24
2018-08-04T03:48:46.603Z,78.34
2018-08-04T03:49:46.786Z,77.95
2018-08-04T03:50:46.652Z,77.95
2018-08-04T03:51:46.659Z,78.05
2018-08-04T03:52:46.712Z,78.24
2018-08-04T03:53:46.771Z,78.43
2018-08-04T03:54:46.839Z,78.05
2018-08-04T03:55:46.877Z,78.24
2018-08-04T03:56:46.886Z,78.14
2018-08-04T03:57:46.912Z,78.43
2018-08-04T03:58:47.022Z,78.34
2018-08-04T03:59:47.051Z,78.34
2018-08-04T04:00:47.076Z,78.34
2018-08-04T04:01:47.125Z,78.14
2018-08-04T04:02:47.147Z,77.95
2018-08-04T04:03:47.161Z,78.24
2018-08-04T04:04:47.209Z,77.95
2018-08-04T04:05:47.253Z,78.05
2018-08-04T04:06:47.309Z,78.05
2018-08-04T04:07:47.350Z,78.14
2018-08-04T04:08:47.401Z,78.14
2018-08-04T04:09:47.435Z,78.14
2018-08-04T04:10:47.461Z,78.14
2018-08-04T04:11:47.514Z,78.24
2018-08-04T04:12:47.593Z,78.14
2018-08-04T04:13:47.578Z,78.24
2018-08-04T04:14:47.642Z,78.24
2018-08-04T04:15:47.689Z,78.14
2018-08-04T04:16:47.699Z,78.14
2018-08-04T04:17:47.767Z,78.14
2018-08-04T04:18:47.790Z,78.24
2018-08-04T04:19:48.021Z,77.95
2018-08-04T04:20:47.873Z,77.86
2018-08-04T04:21:47.967Z,78.53
2018-08-04T04:22:47.975Z,78.81
2018-08-04T04:23:48.008Z,78.63
2018-08-04T04:24:48.040Z,78.72
2018-08-04T04:25:48.089Z,78.34
2018-08-04T04:26:48.145Z,78.81
2018-08-04T04:27:48.192Z,78.81
2018-08-04T04:28:48.216Z,78.34
2018-08-04T04:29:48.267Z,78.43
2018-08-04T04:30:48.277Z,78.34
2018-08-04T04:31:48.337Z,78.53
2018-08-04T04:32:48.365Z,78.43
2018-08-04T04:33:48.424Z,78.43
2018-08-04T04:34:48.454Z,78.53
2018-08-04T04:35:48.501Z,78.34
2018-08-04T04:36:48.589Z,78.43
2018-08-04T04:37:48.642Z,78.91
2018-08-04T04:38:48.598Z,78.81
2018-08-04T04:39:48.660Z,78.53
2018-08-04T04:40:48.689Z,78.53
2018-08-04T04:41:48.755Z,78.91
2018-08-04T04:42:48.786Z,79.00
2018-08-04T04:43:48.832Z,78.81
2018-08-04T04:44:48.911Z,79.00
2018-08-04T04:45:48.909Z,79.29
2018-08-04T04:46:48.942Z,79.10
2018-08-04T04:47:48.988Z,79.29
2018-08-04T04:48:49.027Z,79.10
2018-08-04T04:49:49.085Z,78.91
2018-08-04T04:50:49.106Z,78.91
2018-08-04T04:51:49.169Z,79.29
2018-08-04T04:52:49.186Z,78.81
2018-08-04T04:53:49.211Z,79.20
2018-08-04T04:54:49.328Z,78.81
2018-08-04T04:55:49.335Z,79.00
2018-08-04T04:56:49.381Z,78.91
2018-08-04T04:57:49.409Z,78.81
2018-08-04T04:58:49.416Z,79.20
2018-08-04T04:59:49.483Z,78.91
2018-08-04T05:00:49.504Z,78.91
2018-08-04T05:01:49.562Z,79.10
2018-08-04T05:02:49.627Z,79.87
2018-08-04T05:03:49.642Z,79.20
2018-08-04T05:04:49.917Z,79.39
2018-08-04T05:05:49.736Z,79.58
2018-08-04T05:06:49.762Z,79.58
2018-08-04T05:07:49.797Z,79.00
2018-08-04T05:08:49.935Z,78.91
2018-08-04T05:09:49.921Z,79.20
2018-08-04T05:10:49.950Z,79.00
2018-08-04T05:11:50.028Z,79.29
2018-08-04T05:12:50.040Z,79.10
2018-08-04T05:13:50.054Z,79.10
2018-08-04T05:14:50.100Z,79.29
2018-08-04T05:15:50.139Z,78.91
2018-08-04T05:16:50.399Z,79.10
2018-08-04T05:17:50.207Z,78.91
2018-08-04T05:18:50.263Z,79.00
2018-08-04T05:19:50.309Z,79.00
2018-08-04T05:20:50.363Z,79.58
2018-08-04T05:21:50.393Z,79.00
2018-08-04T05:22:50.452Z,79.00
2018-08-04T05:23:50.451Z,79.00
2018-08-04T05:24:50.502Z,79.00
2018-08-04T05:25:50.581Z,78.72
2018-08-04T05:26:50.622Z,78.91
2018-08-04T05:27:50.649Z,79.20
2018-08-04T05:28:50.978Z,79.20
2018-08-04T05:29:50.687Z,78.81
2018-08-04T05:30:50.780Z,78.91
2018-08-04T05:31:50.775Z,79.20
2018-08-04T05:32:50.857Z,78.91
2018-08-04T05:33:50.883Z,79.00
2018-08-04T05:34:50.916Z,78.72
2018-08-04T05:35:50.998Z,78.53
2018-08-04T05:36:51.014Z,78.53
2018-08-04T05:37:51.043Z,78.53
2018-08-04T05:38:51.079Z,78.91
2018-08-04T05:39:51.341Z,78.63
2018-08-04T05:40:51.205Z,78.43
2018-08-04T05:41:51.271Z,78.53
2018-08-04T05:42:51.256Z,78.43
2018-08-04T05:43:51.325Z,78.81
2018-08-04T05:44:51.337Z,78.72
2018-08-04T05:45:51.370Z,78.43
2018-08-04T05:46:51.416Z,78.81
2018-08-04T05:47:51.500Z,78.53
2018-08-04T05:48:51.489Z,78.34
2018-08-04T05:49:51.588Z,78.34
2018-08-04T05:50:51.577Z,78.34
2018-08-04T05:51:51.874Z,78.53
2018-08-04T05:52:51.723Z,78.43
2018-08-04T05:53:51.711Z,78.34
2018-08-04T05:54:51.738Z,78.53
2018-08-04T05:55:51.769Z,78.28
2018-08-04T05:56:51.845Z,78.24
2018-08-04T05:57:51.888Z,78.47
2018-08-04T05:58:51.935Z,78.43
2018-08-04T05:59:51.962Z,78.34
2018-08-04T06:00:52.003Z,78.47
2018-08-04T06:01:52.049Z,78.66
2018-08-04T06:02:52.121Z,78.53
2018-08-04T06:03:52.353Z,78.76
2018-08-04T06:04:52.201Z,78.57
2018-08-04T06:05:52.216Z,78.57
2018-08-04T06:06:52.272Z,78.66
2018-08-04T06:07:52.311Z,78.43
2018-08-04T06:08:52.341Z,78.28
2018-08-04T06:09:52.407Z,78.34
2018-08-04T06:10:52.495Z,78.53
2018-08-04T06:11:52.480Z,78.34
2018-08-04T06:12:52.513Z,78.34
2018-08-04T06:13:52.562Z,79.10
2018-08-04T06:14:52.785Z,78.81
2018-08-04T06:15:52.664Z,78.81
2018-08-04T06:16:52.699Z,78.57
2018-08-04T06:17:52.711Z,78.34
2018-08-04T06:18:52.793Z,78.47
2018-08-04T06:19:52.802Z,78.34
2018-08-04T06:20:52.821Z,78.53
2018-08-04T06:21:52.888Z,78.43
2018-08-04T06:22:52.946Z,78.38
2018-08-04T06:23:53.016Z,78.43
2018-08-04T06:24:53.035Z,78.47
2018-08-04T06:25:53.057Z,78.34
2018-08-04T06:26:53.082Z,78.57
2018-08-04T06:27:53.151Z,78.28
2018-08-04T06:28:53.178Z,78.86
2018-08-04T06:29:53.433Z,78.57
2018-08-04T06:30:53.258Z,78.53
2018-08-04T06:31:53.344Z,78.95
2018-08-04T06:32:53.343Z,78.86
2018-08-04T06:33:53.398Z,78.66
2018-08-04T06:34:53.433Z,78.95
2018-08-04T06:35:53.486Z,78.53
2018-08-04T06:36:53.531Z,78.76
2018-08-04T06:37:53.576Z,78.76
2018-08-04T06:38:53.628Z,78.86
2018-08-04T06:39:53.672Z,78.86
2018-08-04T06:40:53.672Z,78.95
2018-08-04T06:41:53.732Z,78.47
2018-08-04T06:42:53.772Z,78.57
2018-08-04T06:43:53.810Z,78.86
2018-08-04T06:44:54.089Z,78.53
2018-08-04T06:45:53.887Z,79.05
2018-08-04T06:46:53.959Z,78.57
2018-08-04T06:47:54.024Z,79.24
2018-08-04T06:48:54.021Z,78.72
2018-08-04T06:49:54.071Z,79.24
2018-08-04T06:50:54.121Z,79.24
2018-08-04T06:51:54.172Z,78.66
2018-08-04T06:52:54.252Z,78.95
2018-08-04T06:53:54.287Z,78.95
2018-08-04T06:54:54.283Z,79.00
2018-08-04T06:55:54.309Z,78.66
2018-08-04T06:56:54.566Z,79.05
2018-08-04T06:57:54.402Z,78.95
2018-08-04T06:58:54.457Z,78.95
2018-08-04T06:59:54.471Z,79.05
2018-08-04T07:00:54.523Z,79.00
2018-08-04T07:01:54.575Z,79.00
2018-08-04T07:02:54.669Z,79.14
2018-08-04T07:03:54.662Z,78.91
2018-08-04T07:04:54.692Z,79.05
2018-08-04T07:05:54.757Z,79.00
2018-08-04T07:06:54.776Z,79.14
2018-08-04T07:07:54.848Z,79.00
2018-08-04T07:08:54.869Z,79.14
2018-08-04T07:09:54.916Z,79.00
2018-08-04T07:10:54.970Z,79.14
2018-08-04T07:11:55.183Z,78.86
2018-08-04T07:12:55.026Z,78.95
2018-08-04T07:13:55.121Z,79.14
2018-08-04T07:14:55.124Z,79.29
2018-08-04T07:15:55.169Z,79.00
2018-08-04T07:16:55.210Z,79.24
2018-08-04T07:17:55.248Z,79.20
2018-08-04T07:18:55.295Z,79.29
2018-08-04T07:19:55.328Z,79.20
2018-08-04T07:20:55.421Z,79.20
2018-08-04T07:21:55.418Z,79.10
2018-08-04T07:22:55.653Z,79.05
2018-08-04T07:23:55.527Z,79.96
2018-08-04T07:24:55.543Z,79.62
2018-08-04T07:25:55.580Z,79.68
2018-08-04T07:26:55.645Z,79.68
2018-08-04T07:27:55.675Z,79.49
2018-08-04T07:28:55.820Z,79.49
2018-08-04T07:29:55.770Z,79.68
2018-08-04T07:30:55.802Z,79.39
2018-08-04T07:31:55.863Z,79.58
2018-08-04T07:32:55.890Z,79.43
2018-08-04T07:33:55.944Z,79.14
2018-08-04T07:34:56.225Z,79.05
2018-08-04T07:35:56.019Z,79.00
2018-08-04T07:36:56.046Z,79.24
2018-08-04T07:37:56.077Z,79.39
2018-08-04T07:38:56.141Z,79.58
2018-08-04T07:39:56.178Z,79.39
2018-08-04T07:40:56.262Z,79.49
2018-08-04T07:41:56.282Z,79.62
2018-08-04T07:42:56.351Z,79.49
2018-08-04T07:43:56.344Z,79.43
2018-08-04T07:44:56.411Z,79.29
2018-08-04T07:45:56.433Z,79.24
2018-08-04T07:46:56.677Z,79.62
2018-08-04T07:47:56.510Z,79.49
2018-08-04T07:48:56.560Z,79.43
2018-08-04T07:49:56.594Z,79.49
2018-08-04T07:50:56.639Z,79.49
2018-08-04T07:51:56.694Z,79.72
2018-08-04T07:52:56.731Z,79.49
2018-08-04T07:53:56.759Z,79.52
2018-08-04T07:54:56.816Z,79.68
2018-08-04T07:55:56.882Z,79.62
2018-08-04T07:56:57.111Z,79.14
2018-08-04T07:57:56.988Z,79.68
2018-08-04T07:58:56.992Z,79.05
2018-08-04T07:59:57.021Z,79.81
2018-08-04T08:00:57.082Z,78.95
2018-08-04T08:01:57.108Z,79.33
2018-08-04T08:02:57.128Z,79.14
2018-08-04T08:03:57.212Z,79.05
2018-08-04T08:04:57.272Z,78.95
2018-08-04T08:05:57.294Z,79.91
2018-08-04T08:06:57.348Z,79.14
2018-08-04T08:07:57.351Z,79.24
2018-08-04T08:08:57.386Z,79.43
2018-08-04T08:09:57.465Z,79.43
2018-08-04T08:10:57.589Z,79.05
2018-08-04T08:11:57.533Z,79.52
2018-08-04T08:12:57.575Z,79.72
2018-08-04T08:13:57.611Z,79.52
2018-08-04T08:14:57.620Z,79.52
2018-08-04T08:15:57.721Z,79.52
2018-08-04T08:16:57.747Z,79.52
2018-08-04T08:17:57.784Z,79.39
2018-08-04T08:18:57.827Z,79.33
2018-08-04T08:19:57.871Z,79.62
2018-08-04T08:20:57.903Z,79.20
2018-08-04T08:21:58.132Z,79.43
2018-08-04T08:22:58.006Z,79.58
2018-08-04T08:23:58.039Z,79.24
2018-08-04T08:24:58.097Z,79.72
2018-08-04T08:25:58.107Z,79.24
2018-08-04T08:26:58.157Z,79.39
2018-08-04T08:27:58.201Z,80.06
2018-08-04T08:28:58.270Z,79.87
2018-08-04T08:29:58.290Z,79.87
2018-08-04T08:30:58.324Z,79.77
2018-08-04T08:31:58.373Z,79.68
2018-08-04T08:32:58.611Z,79.77
2018-08-04T08:33:58.476Z,79.49
2018-08-04T08:34:58.474Z,79.77
2018-08-04T08:35:58.532Z,79.49
2018-08-04T08:36:58.590Z,79.49
2018-08-04T08:37:58.609Z,79.49
2018-08-04T08:38:58.656Z,79.68
2018-08-04T08:39:58.730Z,79.68
2018-08-04T08:40:58.768Z,80.16
2018-08-04T08:41:58.769Z,80.06
2018-08-04T08:42:58.834Z,79.96
2018-08-04T08:43:59.059Z,80.16
2018-08-04T08:44:58.916Z,80.16
2018-08-04T08:45:58.937Z,79.87
2018-08-04T08:46:59.034Z,80.06
2018-08-04T08:47:59.040Z,80.06
2018-08-04T08:48:59.084Z,79.96
2018-08-04T08:49:59.132Z,80.06
2018-08-04T08:50:59.181Z,80.35
2018-08-04T08:51:59.230Z,80.44
2018-08-04T08:52:59.246Z,80.44
2018-08-04T08:53:59.342Z,80.44
2018-08-04T08:54:59.317Z,80.44
2018-08-04T08:55:59.635Z,80.35
2018-08-04T08:56:59.402Z,79.77
2018-08-04T08:57:59.445Z,80.06
2018-08-04T08:58:59.488Z,80.06
2018-08-04T08:59:59.528Z,80.16
2018-08-04T09:00:59.588Z,80.35
2018-08-04T09:01:59.628Z,80.25
2018-08-04T09:02:59.632Z,79.96
2018-08-04T09:03:59.702Z,80.06
2018-08-04T09:04:59.750Z,80.25
2018-08-04T09:05:59.785Z,80.73
2018-08-04T09:07:00.037Z,80.44
2018-08-04T09:07:59.864Z,80.73
2018-08-04T09:08:59.894Z,80.35
2018-08-04T09:09:59.974Z,80.35
2018-08-04T09:11:00.000Z,80.35
2018-08-04T09:12:00.026Z,80.16
2018-08-04T09:13:00.055Z,80.44
2018-08-04T09:14:00.133Z,80.73
2018-08-04T09:15:00.169Z,80.63
2018-08-04T09:16:00.212Z,80.25
2018-08-04T09:17:00.247Z,80.82
2018-08-04T09:18:00.473Z,80.73
2018-08-04T09:19:00.316Z,80.54
2018-08-04T09:20:00.398Z,80.54
2018-08-04T09:21:00.424Z,80.35
2018-08-04T09:22:00.457Z,80.54
2018-08-04T09:23:00.490Z,80.54
2018-08-04T09:24:00.519Z,80.73
2018-08-04T09:25:00.588Z,80.63
2018-08-04T09:26:00.614Z,80.69
2018-08-04T09:27:00.653Z,80.69
2018-08-04T09:28:00.693Z,80.59
2018-08-04T09:29:00.737Z,80.79
2018-08-04T09:30:00.775Z,80.88
2018-08-04T09:31:00.820Z,80.98
2018-08-04T09:32:00.867Z,80.79
2018-08-04T09:33:00.938Z,81.07
2018-08-04T09:34:00.979Z,81.07
2018-08-04T09:35:01.001Z,80.79
2018-08-04T09:36:01.008Z,80.79
2018-08-04T09:37:01.037Z,80.79
2018-08-04T09:38:01.126Z,80.54
2018-08-04T09:39:01.157Z,81.02
2018-08-04T09:40:01.183Z,81.02
2018-08-04T09:41:01.234Z,80.44
2018-08-04T09:42:01.263Z,80.63
2018-08-04T09:43:01.332Z,80.63
2018-08-04T09:44:01.387Z,80.54
2018-08-04T09:45:01.401Z,80.44
2018-08-04T09:46:01.429Z,80.44
2018-08-04T09:47:01.488Z,80.35
2018-08-04T09:48:01.581Z,80.35
2018-08-04T09:49:01.560Z,80.44
2018-08-04T09:50:01.610Z,80.44
2018-08-04T09:51:01.658Z,80.63
2018-08-04T09:52:01.712Z,80.63
2018-08-04T09:53:01.718Z,80.44
2018-08-04T09:54:01.784Z,80.44
2018-08-04T09:55:01.819Z,80.25
2018-08-04T09:56:01.872Z,80.35
2018-08-04T09:57:02.132Z,80.44
2018-08-04T09:58:01.931Z,80.44
2018-08-04T09:59:01.960Z,80.63
2018-08-04T10:00:02.027Z,80.54
2018-08-04T10:01:02.073Z,80.63
2018-08-04T10:02:02.101Z,80.63
2018-08-04T10:03:02.132Z,80.44
2018-08-04T10:04:02.219Z,80.44
2018-08-04T10:05:02.299Z,80.25
2018-08-04T10:06:02.294Z,80.35
2018-08-04T10:07:02.339Z,80.35
2018-08-04T10:08:02.377Z,80.44
2018-08-04T10:09:02.652Z,80.44
2018-08-04T10:10:02.436Z,80.63
2018-08-04T10:11:02.481Z,80.35
2018-08-04T10:12:02.578Z,79.77
2018-08-04T10:13:02.568Z,80.29
2018-08-04T10:14:02.591Z,80.06
2018-08-04T10:15:02.655Z,80.19
2018-08-04T10:16:02.699Z,79.96
2018-08-04T10:17:02.741Z,80.10
2018-08-04T10:18:02.780Z,80.48
2018-08-04T10:19:02.826Z,80.38
2018-08-04T10:20:02.884Z,80.29
2018-08-04T10:21:03.073Z,80.38
2018-08-04T10:22:02.962Z,80.00
2018-08-04T10:23:02.984Z,80.19
2018-08-04T10:24:03.089Z,79.91
2018-08-04T10:25:03.060Z,79.81
2018-08-04T10:26:03.208Z,79.72
2018-08-04T10:27:03.151Z,79.43
2018-08-04T10:28:03.215Z,79.05
2018-08-04T10:29:03.254Z,79.43
2018-08-04T10:30:03.272Z,78.89
2018-08-04T10:31:03.328Z,78.61
2018-08-04T10:32:03.479Z,78.03
2018-08-04T10:33:03.420Z,78.13
2018-08-04T10:34:03.486Z,77.65
2018-08-04T10:35:03.518Z,77.02
2018-08-04T10:36:03.557Z,74.91
2018-08-04T10:37:03.599Z,73.41
2018-08-04T10:38:03.672Z,71.59
2018-08-04T10:39:03.702Z,70.44
2018-08-04T10:40:03.765Z,68.81
2018-08-04T10:41:03.737Z,68.05
2018-08-04T10:42:03.809Z,67.79
2018-08-04T10:43:03.885Z,68.08
2018-08-04T10:44:03.967Z,67.66
2018-08-04T10:45:03.935Z,68.14
2018-08-04T10:46:03.998Z,68.52
2018-08-04T10:47:04.017Z,69.29
2018-08-04T10:48:04.056Z,70.54
2018-08-04T10:49:04.101Z,71.59
2018-08-04T10:50:04.395Z,72.17
2018-08-04T10:51:04.200Z,73.13
2018-08-04T10:52:04.270Z,73.35
2018-08-04T10:53:04.282Z,73.49
2018-08-04T10:54:04.337Z,75.02
2018-08-04T10:55:04.404Z,78.77
2018-08-04T10:56:04.403Z,94.26
2018-08-04T10:57:04.506Z,99.99
2018-08-04T10:58:04.528Z,99.99
2018-08-04T10:59:04.573Z,99.99
2018-08-04T11:00:04.632Z,99.99
2018-08-04T11:01:04.830Z,99.99
2018-08-04T11:02:04.681Z,99.99
2018-08-04T11:03:04.730Z,99.99
2018-08-04T11:04:04.790Z,99.99
2018-08-04T11:05:04.830Z,99.99
2018-08-04T11:06:04.865Z,99.99
2018-08-04T11:07:04.969Z,99.99
2018-08-04T11:08:05.013Z,99.99
2018-08-04T11:09:05.016Z,99.99
2018-08-04T11:10:05.058Z,99.99
2018-08-04T11:11:05.116Z,99.99
2018-08-04T11:12:05.160Z,99.99
2018-08-04T11:13:05.204Z,99.99
2018-08-04T11:14:05.257Z,99.99
2018-08-04T11:15:05.300Z,99.99
2018-08-04T11:16:05.310Z,99.99
2018-08-04T11:17:05.379Z,99.99
2018-08-04T11:18:05.488Z,99.99
2018-08-04T11:19:05.487Z,99.99
2018-08-04T11:20:05.546Z,99.99
2018-08-04T11:21:05.777Z,99.99
2018-08-04T11:22:05.608Z,99.99
2018-08-04T11:23:05.670Z,99.99
2018-08-04T11:24:05.721Z,99.99
2018-08-04T11:25:05.756Z,99.99
2018-08-04T11:26:05.796Z,99.99
2018-08-04T11:27:06.083Z,99.99
2018-08-04T11:28:05.934Z,99.99
2018-08-04T11:29:05.926Z,99.99
2018-08-04T11:30:05.987Z,99.99
2018-08-04T11:31:06.016Z,99.99
2018-08-04T11:32:06.068Z,99.99
2018-08-04T11:33:06.141Z,99.99
2018-08-04T11:34:06.167Z,99.99
2018-08-04T11:35:06.196Z,99.99
2018-08-04T11:36:06.274Z,99.99
2018-08-04T11:37:06.305Z,99.99
2018-08-04T11:38:06.363Z,99.99
2018-08-04T11:39:06.407Z,99.99
2018-08-04T11:40:06.443Z,99.99
2018-08-04T11:41:06.461Z,99.99
2018-08-04T11:42:06.570Z,99.99
2018-08-04T11:43:06.604Z,99.99
2018-08-04T11:44:06.638Z,99.99
2018-08-04T11:45:06.692Z,99.99
2018-08-04T11:46:06.736Z,99.99
2018-08-04T11:47:06.773Z,99.99
2018-08-04T11:48:06.817Z,99.99
2018-08-04T11:49:06.870Z,99.99
2018-08-04T11:50:06.913Z,99.99
2018-08-04T11:51:06.980Z,99.99
2018-08-04T11:52:07.025Z,99.99
2018-08-04T11:53:07.051Z,99.99
2018-08-04T11:54:07.100Z,99.99
2018-08-04T11:55:07.161Z,99.99
2018-08-04T11:56:07.225Z,99.99
2018-08-04T11:57:07.255Z,99.99
2018-08-04T11:58:07.322Z,99.99
2018-08-04T11:59:07.370Z,99.99
2018-08-04T12:00:07.410Z,99.99
2018-08-04T12:01:07.481Z,99.99
2018-08-04T12:02:07.536Z,99.99
2018-08-04T12:03:07.572Z,99.99
2018-08-04T12:04:07.617Z,99.99
2018-08-04T12:05:07.640Z,99.99
2018-08-04T12:06:07.716Z,99.99
2018-08-04T12:07:07.763Z,99.99
2018-08-04T12:08:07.822Z,99.99
2018-08-04T12:09:07.878Z,99.99
2018-08-04T12:10:08.021Z,99.99
2018-08-04T12:11:08.044Z,99.99
2018-08-04T12:12:08.030Z,99.99
2018-08-04T12:13:08.090Z,99.99
2018-08-04T12:14:08.136Z,99.99
2018-08-04T12:15:08.348Z,99.99
2018-08-04T12:16:08.225Z,99.99
2018-08-04T12:17:08.281Z,99.99
2018-08-04T12:18:08.384Z,99.99
2018-08-04T12:19:08.390Z,99.99
2018-08-04T12:20:08.460Z,99.99
2018-08-04T12:21:08.489Z,99.99
2018-08-04T12:22:08.520Z,99.99
2018-08-04T12:23:08.574Z,99.99
2018-08-04T12:24:08.703Z,99.99
2018-08-04T12:25:08.696Z,99.99
2018-08-04T12:26:08.776Z,99.99
2018-08-04T12:27:08.814Z,99.99
2018-08-04T12:28:08.863Z,99.99
2018-08-04T12:29:08.948Z,99.99
2018-08-04T12:30:08.945Z,99.99
2018-08-04T12:31:09.020Z,99.99
2018-08-04T12:32:09.059Z,99.99
2018-08-04T12:33:09.119Z,99.99
2018-08-04T12:34:09.140Z,99.99
2018-08-04T12:35:09.218Z,99.99
2018-08-04T12:36:09.273Z,99.99
2018-08-04T12:37:09.328Z,99.99
2018-08-04T12:38:09.384Z,99.99
2018-08-04T12:39:09.417Z,99.99
2018-08-04T12:40:09.483Z,99.99
2018-08-04T12:41:09.559Z,99.99
2018-08-04T12:42:09.567Z,99.99
2018-08-04T12:43:09.643Z,99.99
2018-08-04T12:44:09.670Z,99.99
2018-08-04T12:45:09.730Z,99.99
2018-08-04T12:46:09.798Z,99.99
2018-08-04T12:47:09.853Z,99.99
2018-08-04T12:48:09.882Z,99.99
2018-08-04T12:49:09.925Z,99.99
2018-08-04T12:50:09.994Z,99.99
2018-08-04T12:51:10.035Z,99.99
2018-08-04T12:52:10.067Z,99.99
2018-08-04T12:53:10.122Z,99.99
2018-08-04T12:54:10.182Z,99.99