createdAt,value
2017-05-23T04:27:13.847Z,20.80
2017-05-23T04:28:12.716Z,20.79
2017-05-23T04:29:12.724Z,20.79
2017-05-23T04:30:13.742Z,20.79
2017-05-23T04:31:13.484Z,20.80
2017-05-23T04:32:12.511Z,20.79
2017-05-23T04:33:13.755Z,20.79
2017-05-23T04:34:10.985Z,20.79
2017-05-23T04:35:14.453Z,20.79
2017-05-23T04:36:10.368Z,20.78
2017-05-23T04:37:13.830Z,20.80
2017-05-23T04:38:12.921Z,20.79
2017-05-23T04:39:12.670Z,20.79
2017-05-23T04:40:13.906Z,20.79
2017-05-23T04:41:12.933Z,20.79
2017-05-23T04:42:14.290Z,20.81
2017-05-23T04:43:12.812Z,20.79
2017-05-23T04:44:11.203Z,20.78
2017-05-23T04:45:13.066Z,21.31
2017-05-23T04:46:13.353Z,20.83
2017-05-23T04:47:10.930Z,20.80
2017-05-23T04:48:12.939Z,20.79
2017-05-23T04:49:13.297Z,20.79
2017-05-23T04:50:13.737Z,20.79
2017-05-23T04:51:14.558Z,20.79
2017-05-23T04:52:13.478Z,20.86
2017-05-23T04:53:13.911Z,21.31
2017-05-23T04:54:13.637Z,21.38
2017-05-23T04:55:13.395Z,21.39
2017-05-23T04:56:13.683Z,20.87
2017-05-23T04:57:13.346Z,20.82
2017-05-23T04:58:13.914Z,20.81
2017-05-23T04:59:13.716Z,20.79
2017-05-23T05:00:13.752Z,20.78
2017-05-23T05:01:13.014Z,20.79
2017-05-23T05:02:14.260Z,20.78
2017-05-23T05:03:13.590Z,20.79
2017-05-23T05:04:14.830Z,20.78
2017-05-23T05:05:11.360Z,20.78
2017-05-23T05:06:13.934Z,21.31
2017-05-23T05:07:13.776Z,21.37
2017-05-23T05:08:14.037Z,21.37
2017-05-23T05:09:13.691Z,21.39
2017-05-23T05:10:09.711Z,21.42
2017-05-23T05:11:13.753Z,21.41
2017-05-23T05:12:13.960Z,21.42
2017-05-23T05:13:14.585Z,21.41
2017-05-23T05:14:13.052Z,21.42
2017-05-23T05:15:13.551Z,21.41
2017-05-23T05:16:13.031Z,20.88
2017-05-23T05:17:14.140Z,20.83
2017-05-23T05:18:14.857Z,20.81
2017-05-23T05:19:13.337Z,20.79
2017-05-23T05:20:14.099Z,20.87
2017-05-23T05:21:14.401Z,21.31
2017-05-23T05:22:11.696Z,21.37
2017-05-23T05:23:10.753Z,21.38
2017-05-23T05:24:13.888Z,21.39
2017-05-23T05:25:13.528Z,21.41
2017-05-23T05:26:12.897Z,21.41
2017-05-23T05:27:13.495Z,21.42
2017-05-23T05:28:13.020Z,21.41
2017-05-23T05:29:14.519Z,21.40
2017-05-23T05:30:13.020Z,21.41
2017-05-23T05:31:13.366Z,21.42
2017-05-23T05:32:14.989Z,21.07
2017-05-23T05:33:13.674Z,20.90
2017-05-23T05:34:13.240Z,20.99
2017-05-23T05:35:13.575Z,20.85
2017-05-23T05:36:13.776Z,20.81
2017-05-23T05:37:14.799Z,20.79
2017-05-23T05:38:11.398Z,20.78
2017-05-23T05:39:15.963Z,21.31
2017-05-23T05:40:13.742Z,21.00
2017-05-23T05:41:10.989Z,20.84
2017-05-23T05:42:13.868Z,20.81
2017-05-23T05:43:10.612Z,20.79
2017-05-23T05:44:10.767Z,20.77
2017-05-23T05:45:11.673Z,20.77
2017-05-23T05:46:13.544Z,20.77
2017-05-23T05:47:13.262Z,20.77
2017-05-23T05:48:13.512Z,20.77
2017-05-23T05:49:13.078Z,20.76
2017-05-23T05:50:11.632Z,20.76
2017-05-23T05:51:11.105Z,20.76
2017-05-23T05:52:14.136Z,20.77
2017-05-23T05:53:13.524Z,20.77
2017-05-23T05:54:13.253Z,20.76
2017-05-23T05:55:14.728Z,20.76
2017-05-23T05:56:14.364Z,20.75
2017-05-23T05:57:14.347Z,20.76
2017-05-23T05:58:14.654Z,20.76
2017-05-23T05:59:13.445Z,20.76
2017-05-23T06:00:10.170Z,20.76
2017-05-23T06:01:13.686Z,20.94
2017-05-23T06:02:13.003Z,20.82
2017-05-23T06:03:13.729Z,20.79
2017-05-23T06:04:13.769Z,20.78
2017-05-23T06:05:14.203Z,20.77
2017-05-23T06:06:14.540Z,20.76
2017-05-23T06:07:11.074Z,20.76
2017-05-23T06:08:13.384Z,21.29
2017-05-23T06:09:14.076Z,21.35
2017-05-23T06:10:13.309Z,21.38
2017-05-23T06:11:14.588Z,21.40
2017-05-23T06:12:12.877Z,20.85
2017-05-23T06:13:13.606Z,20.81
2017-05-23T06:14:11.067Z,20.79
2017-05-23T06:15:14.480Z,21.31
2017-05-23T06:16:13.616Z,21.35
2017-05-23T06:17:13.753Z,21.38
2017-05-23T06:18:13.911Z,20.85
2017-05-23T06:19:13.436Z,20.80
2017-05-23T06:20:14.094Z,20.86
2017-05-23T06:21:13.753Z,20.77
2017-05-23T06:22:15.725Z,20.77
2017-05-23T06:23:13.985Z,20.77
2017-05-23T06:24:13.609Z,20.76
2017-05-23T06:25:13.389Z,20.76
2017-05-23T06:26:13.669Z,20.76
2017-05-23T06:27:13.682Z,20.82
2017-05-23T06:28:13.432Z,20.76
2017-05-23T06:29:10.750Z,20.75
2017-05-23T06:30:15.037Z,20.76
2017-05-23T06:31:11.489Z,20.76
2017-05-23T06:32:09.922Z,20.76
2017-05-23T06:33:14.049Z,20.77
2017-05-23T06:34:13.665Z,20.81
2017-05-23T06:35:13.395Z,20.76
2017-05-23T06:36:15.334Z,20.84
2017-05-23T06:37:13.705Z,20.76
2017-05-23T06:38:15.349Z,20.75
2017-05-23T06:39:14.524Z,20.76
2017-05-23T06:40:12.832Z,20.77
2017-05-23T06:41:13.265Z,20.78
2017-05-23T06:42:14.273Z,20.86
2017-05-23T06:43:13.888Z,20.81
2017-05-23T06:44:13.650Z,20.81
2017-05-23T06:45:13.564Z,20.86
2017-05-23T06:46:13.668Z,20.90
2017-05-23T06:47:13.439Z,20.83
2017-05-23T06:48:13.967Z,20.84
2017-05-23T06:49:13.324Z,20.84
2017-05-23T06:50:14.379Z,20.87
2017-05-23T06:51:14.854Z,20.84
2017-05-23T06:52:10.502Z,20.84
2017-05-23T06:53:13.429Z,20.84
2017-05-23T06:54:14.752Z,20.84
2017-05-23T06:55:13.062Z,20.85
2017-05-23T06:56:13.719Z,20.85
2017-05-23T06:57:14.380Z,20.85
2017-05-23T06:58:13.958Z,20.86
2017-05-23T06:59:13.126Z,20.86
2017-05-23T07:00:13.664Z,20.87
2017-05-23T07:01:13.048Z,20.86
2017-05-23T07:02:13.781Z,20.87
2017-05-23T07:03:12.922Z,20.88
2017-05-23T07:04:13.643Z,20.88
2017-05-23T07:05:13.043Z,20.89
2017-05-23T07:06:14.638Z,20.89
2017-05-23T07:07:13.494Z,20.92
2017-05-23T07:08:14.133Z,21.44
2017-05-23T07:09:13.390Z,21.50
2017-05-23T07:10:14.917Z,21.52
2017-05-23T07:11:13.935Z,21.54
2017-05-23T07:12:14.938Z,21.56
2017-05-23T07:13:14.363Z,21.57
2017-05-23T07:14:15.370Z,21.04
2017-05-23T07:15:14.029Z,20.99
2017-05-23T07:16:13.774Z,20.96
2017-05-23T07:17:13.522Z,21.02
2017-05-23T07:18:13.190Z,21.05
2017-05-23T07:19:13.807Z,21.49
2017-05-23T07:20:14.376Z,21.54
2017-05-23T07:21:13.816Z,21.57
2017-05-23T07:22:13.340Z,21.58
2017-05-23T07:23:14.134Z,21.59
2017-05-23T07:24:11.282Z,21.58
2017-05-23T07:25:13.016Z,21.06
2017-05-23T07:26:13.335Z,21.02
2017-05-23T07:27:13.721Z,20.99
2017-05-23T07:28:13.477Z,20.98
2017-05-23T07:29:13.091Z,20.96
2017-05-23T07:30:14.757Z,20.96
2017-05-23T07:31:13.365Z,20.96
2017-05-23T07:32:14.730Z,20.95
2017-05-23T07:33:15.309Z,20.96
2017-05-23T07:34:13.689Z,20.95
2017-05-23T07:35:14.776Z,20.95
2017-05-23T07:36:13.494Z,20.96
2017-05-23T07:37:10.435Z,20.96
2017-05-23T07:38:13.802Z,20.96
2017-05-23T07:39:13.667Z,20.96
2017-05-23T07:40:12.978Z,20.96
2017-05-23T07:41:13.435Z,20.95
2017-05-23T07:42:13.365Z,20.99
2017-05-23T07:43:14.037Z,20.96
2017-05-23T07:44:13.899Z,20.96
2017-05-23T07:45:14.625Z,21.14
2017-05-23T07:46:13.367Z,21.02
2017-05-23T07:47:14.242Z,20.99
2017-05-23T07:48:13.610Z,20.99
2017-05-23T07:49:12.949Z,20.98
2017-05-23T07:50:13.866Z,21.02
2017-05-23T07:51:11.166Z,20.98
2017-05-23T07:52:13.831Z,21.52
2017-05-23T07:53:13.558Z,21.20
2017-05-23T07:54:13.038Z,21.06
2017-05-23T07:55:14.660Z,21.02
2017-05-23T07:56:12.795Z,21.02
2017-05-23T07:57:13.542Z,21.09
2017-05-23T07:58:14.914Z,21.53
2017-05-23T07:59:14.332Z,21.06
2017-05-23T08:00:14.505Z,21.07
2017-05-23T08:01:14.679Z,21.03
2017-05-23T08:02:14.190Z,21.03
2017-05-23T08:03:13.680Z,21.04
2017-05-23T08:04:14.989Z,21.05
2017-05-23T08:05:13.750Z,21.12
2017-05-23T08:06:13.733Z,21.12
2017-05-23T08:07:13.320Z,21.07
2017-05-23T08:08:13.849Z,21.07
2017-05-23T08:09:10.965Z,21.07
2017-05-23T08:10:13.298Z,21.07
2017-05-23T08:11:13.742Z,21.07
2017-05-23T08:12:13.292Z,21.09
2017-05-23T08:13:14.737Z,21.09
2017-05-23T08:14:13.012Z,21.08
2017-05-23T08:15:14.718Z,21.09
2017-05-23T08:16:13.360Z,21.15
2017-05-23T08:17:14.310Z,21.17
2017-05-23T08:18:13.797Z,21.63
2017-05-23T08:19:13.778Z,21.70
2017-05-23T08:20:13.126Z,21.72
2017-05-23T08:21:13.743Z,21.73
2017-05-23T08:22:13.201Z,21.75
2017-05-23T08:23:13.693Z,21.23
2017-05-23T08:24:13.441Z,21.25
2017-05-23T08:25:11.816Z,21.16
2017-05-23T08:26:13.475Z,21.15
2017-05-23T08:27:13.008Z,21.14
2017-05-23T08:28:13.688Z,21.15
2017-05-23T08:29:13.917Z,21.13
2017-05-23T08:30:14.087Z,21.13
2017-05-23T08:31:13.948Z,21.13
2017-05-23T08:32:15.271Z,21.12
2017-05-23T08:33:13.988Z,21.65
2017-05-23T08:34:14.461Z,21.70
2017-05-23T08:35:13.286Z,21.73
2017-05-23T08:36:14.159Z,21.74
2017-05-23T08:37:14.021Z,21.40
2017-05-23T08:38:13.710Z,21.23
2017-05-23T08:39:13.442Z,21.18
2017-05-23T08:40:14.765Z,21.17
2017-05-23T08:41:13.492Z,21.21
2017-05-23T08:42:13.463Z,21.15
2017-05-23T08:43:13.127Z,21.16
2017-05-23T08:44:14.309Z,21.16
2017-05-23T08:45:13.891Z,21.16
2017-05-23T08:46:14.523Z,21.17
2017-05-23T08:47:13.911Z,21.18
2017-05-23T08:48:14.135Z,21.17
2017-05-23T08:49:13.713Z,21.16
2017-05-23T08:50:14.132Z,21.16
2017-05-23T08:51:13.559Z,21.16
2017-05-23T08:52:13.314Z,21.16
2017-05-23T08:53:13.673Z,21.16
2017-05-23T08:54:13.559Z,21.15
2017-05-23T08:55:13.170Z,21.22
2017-05-23T08:56:14.022Z,21.15
2017-05-23T08:57:13.581Z,21.15
2017-05-23T08:58:14.634Z,21.18
2017-05-23T08:59:13.139Z,21.67
2017-05-23T09:00:14.269Z,21.74
2017-05-23T09:01:14.063Z,21.74
2017-05-23T09:02:13.932Z,21.77
2017-05-23T09:03:13.149Z,21.78
2017-05-23T09:04:13.930Z,21.78
2017-05-23T09:05:13.445Z,21.46
2017-05-23T09:06:13.814Z,21.27
2017-05-23T09:07:13.739Z,21.23
2017-05-23T09:08:13.230Z,21.21
2017-05-23T09:09:14.157Z,21.20
2017-05-23T09:10:13.732Z,21.20
2017-05-23T09:11:13.597Z,21.19
2017-05-23T09:12:13.457Z,21.19
2017-05-23T09:13:11.694Z,21.18
2017-05-23T09:14:13.643Z,21.38
2017-05-23T09:15:12.999Z,21.22
2017-05-23T09:16:10.936Z,21.19
2017-05-23T09:17:13.849Z,21.18
2017-05-23T09:18:11.059Z,21.16
2017-05-23T09:19:12.770Z,21.69
2017-05-23T09:20:11.104Z,21.74
2017-05-23T09:21:13.731Z,21.76
2017-05-23T09:22:13.255Z,21.45
2017-05-23T09:23:11.223Z,21.26
2017-05-23T09:24:13.943Z,21.21
2017-05-23T09:25:13.965Z,21.19
2017-05-23T09:26:13.835Z,21.25
2017-05-23T09:27:14.397Z,21.17
2017-05-23T09:28:14.109Z,21.18
2017-05-23T09:29:16.007Z,21.18
2017-05-23T09:30:14.021Z,21.23
2017-05-23T09:31:11.859Z,21.17
2017-05-23T09:32:14.153Z,21.65
2017-05-23T09:33:14.169Z,21.24
2017-05-23T09:34:14.543Z,21.20
2017-05-23T09:35:10.133Z,21.19
2017-05-23T09:36:13.012Z,21.72
2017-05-23T09:37:13.703Z,21.78
2017-05-23T09:38:10.704Z,21.79
2017-05-23T09:39:13.406Z,21.81
2017-05-23T09:40:13.343Z,21.69
2017-05-23T09:41:14.211Z,21.29
2017-05-23T09:42:13.738Z,21.24
2017-05-23T09:43:10.972Z,21.21
2017-05-23T09:44:14.526Z,21.20
2017-05-23T09:45:13.161Z,21.19
2017-05-23T09:46:14.067Z,21.22
2017-05-23T09:47:13.399Z,21.19
2017-05-23T09:48:13.910Z,21.19
2017-05-23T09:49:13.676Z,21.19
2017-05-23T09:50:13.360Z,21.17
2017-05-23T09:51:14.089Z,21.18
2017-05-23T09:52:11.302Z,21.18
2017-05-23T09:53:13.588Z,21.22
2017-05-23T09:54:10.373Z,21.19
2017-05-23T09:55:13.662Z,21.20
2017-05-23T09:56:13.316Z,21.20
2017-05-23T09:57:14.054Z,21.21
2017-05-23T09:58:13.372Z,21.20
2017-05-23T09:59:14.205Z,21.20
2017-05-23T10:00:14.050Z,21.20
2017-05-23T10:01:13.500Z,21.20
2017-05-23T10:02:12.691Z,21.21
2017-05-23T10:03:13.325Z,21.21
2017-05-23T10:04:13.727Z,21.21
2017-05-23T10:05:11.067Z,21.21
2017-05-23T10:06:13.916Z,21.22
2017-05-23T10:07:13.506Z,21.21
2017-05-23T10:08:13.033Z,21.22
2017-05-23T10:09:14.264Z,21.23
2017-05-23T10:10:15.428Z,21.23
2017-05-23T10:11:13.199Z,21.24
2017-05-23T10:12:14.051Z,21.26
2017-05-23T10:13:14.051Z,21.27
2017-05-23T10:14:13.695Z,21.27
2017-05-23T10:15:14.914Z,21.27
2017-05-23T10:16:13.686Z,21.33
2017-05-23T10:17:14.409Z,21.30
2017-05-23T10:18:13.764Z,21.31
2017-05-23T10:19:13.286Z,21.32
2017-05-23T10:20:13.636Z,21.33
2017-05-23T10:21:14.589Z,21.33
2017-05-23T10:22:12.867Z,21.34
2017-05-23T10:23:13.777Z,21.35
2017-05-23T10:24:13.399Z,21.35
2017-05-23T10:25:13.336Z,21.42
2017-05-23T10:26:15.443Z,21.34
2017-05-23T10:27:13.000Z,21.35
2017-05-23T10:28:12.144Z,21.35
2017-05-23T10:29:14.061Z,21.42
2017-05-23T10:30:13.517Z,21.39
2017-05-23T10:31:13.012Z,21.38
2017-05-23T10:32:13.772Z,21.45
2017-05-23T10:33:10.927Z,21.88
2017-05-23T10:34:13.980Z,21.93
2017-05-23T10:35:13.699Z,21.97
2017-05-23T10:36:15.744Z,22.00
2017-05-23T10:37:13.701Z,22.01
2017-05-23T10:38:13.641Z,22.01
2017-05-23T10:39:13.956Z,22.01
2017-05-23T10:40:15.079Z,22.03
2017-05-23T10:41:15.058Z,22.02
2017-05-23T10:42:13.785Z,21.67
2017-05-23T10:43:10.865Z,21.52
2017-05-23T10:44:14.178Z,21.45
2017-05-23T10:45:10.088Z,21.40
2017-05-23T10:46:13.413Z,21.41
2017-05-23T10:47:13.629Z,21.41
2017-05-23T10:48:13.716Z,21.42
2017-05-23T10:49:13.103Z,21.43
2017-05-23T10:50:13.853Z,21.43
2017-05-23T10:51:13.348Z,21.41
2017-05-23T10:52:14.350Z,21.42
2017-05-23T10:53:13.666Z,21.41
2017-05-23T10:54:13.043Z,21.39
2017-05-23T10:55:13.534Z,21.40
2017-05-23T10:56:14.012Z,21.41
2017-05-23T10:57:14.098Z,21.44
2017-05-23T10:58:13.545Z,21.95
2017-05-23T10:59:13.781Z,21.66
2017-05-23T11:00:13.392Z,21.55
2017-05-23T11:01:14.820Z,21.52
2017-05-23T11:02:13.533Z,21.55
2017-05-23T11:03:13.082Z,21.48
2017-05-23T11:04:14.249Z,21.48
2017-05-23T11:05:14.602Z,21.47
2017-05-23T11:06:14.249Z,21.47
2017-05-23T11:07:14.037Z,21.46
2017-05-23T11:08:13.862Z,21.46
2017-05-23T11:09:13.023Z,21.45
2017-05-23T11:10:14.610Z,21.46
2017-05-23T11:11:13.580Z,21.44
2017-05-23T11:12:11.008Z,21.43
2017-05-23T11:13:14.339Z,21.43
2017-05-23T11:14:15.043Z,21.43
2017-05-23T11:15:13.479Z,21.44
2017-05-23T11:16:11.817Z,21.42
2017-05-23T11:17:13.713Z,21.42
2017-05-23T11:18:13.814Z,21.43
2017-05-23T11:19:14.205Z,21.42
2017-05-23T11:20:14.242Z,21.41
2017-05-23T11:21:15.224Z,21.41
2017-05-23T11:22:13.902Z,21.41
2017-05-23T11:23:14.291Z,21.41
2017-05-23T11:24:13.070Z,21.42
2017-05-23T11:25:14.022Z,21.42
2017-05-23T11:26:13.814Z,21.42
2017-05-23T11:27:11.142Z,21.41
2017-05-23T11:28:13.144Z,21.41
2017-05-23T11:29:13.598Z,21.41
2017-05-23T11:30:13.441Z,21.40
2017-05-23T11:31:13.043Z,21.40
2017-05-23T11:32:13.640Z,21.41
2017-05-23T11:33:13.035Z,21.40
2017-05-23T11:34:14.225Z,21.41
2017-05-23T11:35:14.514Z,21.41
2017-05-23T11:36:13.571Z,21.41
2017-05-23T11:37:13.307Z,21.39
2017-05-23T11:38:14.785Z,21.39
2017-05-23T11:39:13.085Z,21.40
2017-05-23T11:40:13.956Z,21.47
2017-05-23T11:41:14.087Z,21.59
2017-05-23T11:42:14.077Z,21.51
2017-05-23T11:43:15.361Z,21.50
2017-05-23T11:44:14.200Z,21.52
2017-05-23T11:45:14.910Z,22.03
2017-05-23T11:46:13.701Z,22.08
2017-05-23T11:47:13.924Z,22.12
2017-05-23T11:48:13.586Z,22.12
2017-05-23T11:49:13.517Z,22.14
2017-05-23T11:50:13.711Z,22.16
2017-05-23T11:51:13.283Z,22.17
2017-05-23T11:52:14.127Z,21.69
2017-05-23T11:53:13.643Z,21.65
2017-05-23T11:54:13.549Z,21.67
2017-05-23T11:55:13.636Z,21.64
2017-05-23T11:56:13.380Z,21.65
2017-05-23T11:57:11.785Z,21.64
2017-05-23T11:58:14.203Z,21.67
2017-05-23T11:59:14.470Z,21.73
2017-05-23T12:00:12.764Z,21.73
2017-05-23T12:01:13.783Z,21.73
2017-05-23T12:02:13.040Z,21.77
2017-05-23T12:03:13.668Z,21.79
2017-05-23T12:04:13.072Z,21.80
2017-05-23T12:05:11.689Z,21.79
2017-05-23T12:06:14.402Z,22.39
2017-05-23T12:07:15.283Z,22.44
2017-05-23T12:08:13.714Z,22.47
2017-05-23T12:09:13.316Z,21.97
2017-05-23T12:10:13.159Z,22.01
2017-05-23T12:11:10.006Z,21.94
2017-05-23T12:12:13.894Z,22.04
2017-05-23T12:13:13.298Z,22.01
2017-05-23T12:14:13.849Z,21.96
2017-05-23T12:15:13.542Z,22.01
2017-05-23T12:16:10.007Z,22.02
2017-05-23T12:17:13.281Z,22.62
2017-05-23T12:18:15.045Z,22.65
2017-05-23T12:19:13.615Z,22.14
2017-05-23T12:20:14.932Z,22.13
2017-05-23T12:21:11.406Z,22.07
2017-05-23T12:22:15.474Z,22.08
2017-05-23T12:23:13.905Z,22.07
2017-05-23T12:24:13.515Z,22.05
2017-05-23T12:25:13.449Z,22.03
2017-05-23T12:26:15.054Z,22.04
2017-05-23T12:27:13.554Z,22.01
2017-05-23T12:28:13.484Z,22.05
2017-05-23T12:29:13.326Z,22.01
2017-05-23T12:30:13.910Z,21.96
2017-05-23T12:31:14.084Z,21.96
2017-05-23T12:32:13.504Z,21.97
2017-05-23T12:33:13.014Z,21.95
2017-05-23T12:34:13.683Z,21.95
2017-05-23T12:35:13.221Z,21.94
2017-05-23T12:36:14.363Z,21.93
2017-05-23T12:37:13.789Z,21.92
2017-05-23T12:38:15.819Z,21.91
2017-05-23T12:39:13.614Z,21.98
2017-05-23T12:40:13.700Z,21.90
2017-05-23T12:41:13.043Z,22.39
2017-05-23T12:42:13.659Z,22.42
2017-05-23T12:43:13.121Z,22.45
2017-05-23T12:44:13.762Z,22.13
2017-05-23T12:45:13.331Z,21.93
2017-05-23T12:46:14.560Z,21.88
2017-05-23T12:47:10.072Z,21.85
2017-05-23T12:48:14.029Z,21.84
2017-05-23T12:49:13.865Z,21.84
2017-05-23T12:50:13.395Z,21.83
2017-05-23T12:51:13.764Z,21.82
2017-05-23T12:52:13.437Z,21.82
2017-05-23T12:53:13.134Z,21.83
2017-05-23T12:54:10.604Z,21.80
2017-05-23T12:55:13.601Z,21.80
2017-05-23T12:56:13.284Z,21.79
2017-05-23T12:57:13.768Z,21.77
2017-05-23T12:58:13.122Z,21.75
2017-05-23T12:59:14.290Z,21.78
2017-05-23T13:00:15.503Z,21.73
2017-05-23T13:01:12.669Z,21.74
2017-05-23T13:02:13.519Z,21.82
2017-05-23T13:03:12.892Z,22.28
2017-05-23T13:04:13.613Z,22.32
2017-05-23T13:05:13.217Z,22.34
2017-05-23T13:06:11.474Z,22.36
2017-05-23T13:07:13.910Z,22.36
2017-05-23T13:08:13.142Z,21.82
2017-05-23T13:09:13.482Z,21.77
2017-05-23T13:10:14.709Z,21.75
2017-05-23T13:11:10.824Z,21.73
2017-05-23T13:12:13.835Z,21.72
2017-05-23T13:13:13.659Z,21.72
2017-05-23T13:14:13.096Z,21.72
2017-05-23T13:15:15.202Z,21.70
2017-05-23T13:16:13.632Z,21.68
2017-05-23T13:17:11.074Z,21.66
2017-05-23T13:18:14.284Z,21.66
2017-05-23T13:19:14.183Z,21.66
2017-05-23T13:20:14.196Z,21.66
2017-05-23T13:21:14.262Z,22.18
2017-05-23T13:22:14.706Z,22.24
2017-05-23T13:23:13.296Z,22.26
2017-05-23T13:24:11.390Z,22.26
2017-05-23T13:25:13.756Z,22.25
2017-05-23T13:26:13.529Z,22.24
2017-05-23T13:27:10.787Z,22.21
2017-05-23T13:28:13.695Z,21.72
2017-05-23T13:29:13.583Z,21.66
2017-05-23T13:30:13.105Z,21.63
2017-05-23T13:31:13.426Z,21.62
2017-05-23T13:32:12.942Z,21.60
2017-05-23T13:33:13.518Z,21.60
2017-05-23T13:34:12.895Z,21.59
2017-05-23T13:35:13.671Z,21.59
2017-05-23T13:36:13.482Z,21.63
2017-05-23T13:37:13.600Z,22.12
2017-05-23T13:38:13.102Z,22.16
2017-05-23T13:39:14.123Z,22.19
2017-05-23T13:40:13.760Z,21.70
2017-05-23T13:41:13.805Z,21.72
2017-05-23T13:42:14.013Z,21.73
2017-05-23T13:43:14.157Z,21.76
2017-05-23T13:44:14.383Z,21.75
2017-05-23T13:45:11.621Z,21.75
2017-05-23T13:46:13.468Z,22.29
2017-05-23T13:47:12.981Z,21.81
2017-05-23T13:48:13.714Z,21.77
2017-05-23T13:49:13.118Z,21.77
2017-05-23T13:50:14.366Z,21.77
2017-05-23T13:51:13.900Z,21.77
2017-05-23T13:52:13.654Z,21.78
2017-05-23T13:53:14.875Z,21.77
2017-05-23T13:54:10.860Z,21.78
2017-05-23T13:55:13.901Z,22.33
2017-05-23T13:56:11.036Z,22.38
2017-05-23T13:57:14.335Z,22.41
2017-05-23T13:58:11.361Z,22.44
2017-05-23T13:59:13.578Z,22.44
2017-05-23T14:00:13.435Z,21.99
2017-05-23T14:01:11.622Z,21.89
2017-05-23T14:02:13.927Z,22.41
2017-05-23T14:03:13.922Z,22.44
2017-05-23T14:04:13.414Z,22.49
2017-05-23T14:05:11.768Z,21.94
2017-05-23T14:06:13.574Z,21.90
2017-05-23T14:07:13.795Z,21.93
2017-05-23T14:08:13.410Z,21.91
2017-05-23T14:09:13.820Z,21.87
2017-05-23T14:10:14.354Z,21.84
2017-05-23T14:11:14.301Z,21.84
2017-05-23T14:12:15.263Z,21.84
