createdAt,value
2019-03-23T00:01:41.995Z,83.60
2019-03-23T00:04:10.886Z,84.40
2019-03-23T00:06:39.788Z,83.60
2019-03-23T00:09:08.882Z,83.60
2019-03-23T00:11:37.972Z,83.60
2019-03-23T00:14:07.114Z,83.70
2019-03-23T00:16:35.711Z,83.60
2019-03-23T00:19:04.034Z,83.60
2019-03-23T00:21:33.232Z,83.70
2019-03-23T00:24:02.026Z,83.60
2019-03-23T00:26:30.814Z,83.60
2019-03-23T00:28:59.499Z,83.60
2019-03-23T00:31:28.187Z,83.60
2019-03-23T00:33:56.669Z,83.60
2019-03-23T00:36:25.670Z,83.60
2019-03-23T00:38:54.252Z,83.80
2019-03-23T00:41:23.038Z,83.90
2019-03-23T00:43:51.995Z,83.90
2019-03-23T00:46:20.308Z,84.00
2019-03-23T00:48:48.654Z,84.00
2019-03-23T00:51:17.226Z,84.00
2019-03-23T00:53:48.009Z,83.90
2019-03-23T00:56:16.622Z,84.10
2019-03-23T00:58:46.024Z,84.10
2019-03-23T01:01:14.659Z,84.10
2019-03-23T01:03:43.269Z,84.10
2019-03-23T01:06:11.861Z,84.10
2019-03-23T01:08:40.547Z,84.30
2019-03-23T01:11:09.539Z,84.30
2019-03-23T01:13:37.917Z,84.30
2019-03-23T01:16:06.400Z,84.30
2019-03-23T01:18:35.087Z,84.30
2019-03-23T01:21:04.797Z,84.40
2019-03-23T01:23:33.177Z,84.60
2019-03-23T01:26:01.638Z,84.50
2019-03-23T01:28:30.042Z,84.50
2019-03-23T01:30:58.521Z,84.50
2019-03-23T01:33:27.107Z,84.50
2019-03-23T01:35:55.897Z,84.30
2019-03-23T01:38:24.172Z,84.30
2019-03-23T01:40:53.513Z,84.30
2019-03-23T01:43:22.011Z,84.30
2019-03-23T01:45:51.011Z,84.30
2019-03-23T01:48:19.537Z,84.30
2019-03-23T01:50:49.283Z,84.20
2019-03-23T01:53:18.308Z,84.20
2019-03-23T01:55:47.440Z,84.20
2019-03-23T01:58:16.332Z,84.20
2019-03-23T02:00:44.738Z,84.20
2019-03-23T02:03:13.295Z,84.10
2019-03-23T02:05:42.353Z,84.10
2019-03-23T02:08:11.047Z,84.10
2019-03-23T02:10:39.229Z,84.00
2019-03-23T02:13:09.729Z,84.00
2019-03-23T02:15:38.063Z,84.00
2019-03-23T02:18:06.750Z,84.00
2019-03-23T02:20:35.539Z,84.00
2019-03-23T02:23:04.024Z,83.90
2019-03-23T02:25:32.975Z,83.90
2019-03-23T02:28:01.397Z,84.00
2019-03-23T02:30:30.808Z,83.90
2019-03-23T02:33:01.023Z,84.10
2019-03-23T02:35:29.505Z,84.00
2019-03-23T02:37:58.002Z,84.10
2019-03-23T02:40:26.578Z,83.90
2019-03-23T02:42:55.587Z,83.90
2019-03-23T02:45:23.847Z,83.90
2019-03-23T02:47:52.454Z,84.00
2019-03-23T02:50:22.560Z,84.10
2019-03-23T02:52:50.940Z,84.20
2019-03-23T02:55:19.620Z,84.00
2019-03-23T02:57:47.997Z,83.50
2019-03-23T03:00:16.602Z,82.50
2019-03-23T03:02:44.998Z,81.70
2019-03-23T03:05:14.129Z,80.60
2019-03-23T03:07:43.559Z,80.00
2019-03-23T03:10:12.050Z,79.80
2019-03-23T03:12:43.379Z,79.40
2019-03-23T03:15:11.678Z,79.10
2019-03-23T03:17:40.671Z,79.20
2019-03-23T03:20:09.252Z,78.60
2019-03-23T03:22:37.942Z,78.60
2019-03-23T03:25:06.114Z,78.20
2019-03-23T03:27:34.597Z,78.20
2019-03-23T03:30:03.107Z,78.10
2019-03-23T03:32:36.411Z,78.00
2019-03-23T03:35:04.758Z,77.70
2019-03-23T03:37:34.530Z,77.20
2019-03-23T03:40:02.744Z,77.00
2019-03-23T03:42:31.148Z,76.30
2019-03-23T03:44:59.415Z,75.70
2019-03-23T03:47:27.780Z,75.30
2019-03-23T03:49:59.481Z,75.80
2019-03-23T03:52:28.127Z,74.70
2019-03-23T03:54:56.710Z,74.70
2019-03-23T03:57:25.322Z,75.40
2019-03-23T03:59:54.294Z,74.90
2019-03-23T04:02:25.801Z,75.00
2019-03-23T04:04:53.508Z,74.90
2019-03-23T04:07:21.885Z,74.70
2019-03-23T04:09:50.470Z,74.40
2019-03-23T04:12:20.594Z,74.30
2019-03-23T04:14:49.707Z,74.20
2019-03-23T04:17:18.805Z,74.00
2019-03-23T04:19:49.026Z,73.90
2019-03-23T04:22:17.388Z,73.90
2019-03-23T04:24:47.979Z,73.40
2019-03-23T04:27:16.197Z,73.50
2019-03-23T04:29:44.473Z,72.40
2019-03-23T04:32:13.570Z,72.40
2019-03-23T04:34:42.570Z,71.80
2019-03-23T04:37:11.067Z,71.70
2019-03-23T04:39:42.442Z,71.60
2019-03-23T04:42:10.880Z,71.20
2019-03-23T04:44:39.568Z,71.30
2019-03-23T04:47:08.086Z,71.20
2019-03-23T04:49:39.707Z,71.50
2019-03-23T04:52:11.155Z,71.50
2019-03-23T04:54:39.534Z,71.90
2019-03-23T04:57:08.430Z,71.90
2019-03-23T04:59:37.070Z,71.40
2019-03-23T05:02:05.598Z,71.40
2019-03-23T05:04:35.012Z,71.70
2019-03-23T05:07:03.381Z,70.60
2019-03-23T05:09:32.606Z,71.10
2019-03-23T05:12:00.859Z,70.80
2019-03-23T05:14:29.854Z,70.10
2019-03-23T05:16:58.398Z,69.30
2019-03-23T05:19:27.193Z,68.90
2019-03-23T05:21:56.018Z,69.20
2019-03-23T05:24:24.804Z,68.70
2019-03-23T05:26:53.389Z,68.70
2019-03-23T05:29:21.771Z,68.80
2019-03-23T05:31:50.663Z,68.90
2019-03-23T05:34:18.938Z,68.30
2019-03-23T05:36:47.337Z,69.20
2019-03-23T05:39:15.927Z,68.80
2019-03-23T05:41:44.283Z,67.70
2019-03-23T05:44:12.634Z,67.90
2019-03-23T05:46:41.724Z,67.60
2019-03-23T05:49:10.449Z,67.20
2019-03-23T05:51:42.347Z,66.70
2019-03-23T05:54:10.791Z,66.60
2019-03-23T05:56:40.416Z,66.70
2019-03-23T05:59:08.591Z,66.10
2019-03-23T06:01:36.803Z,65.00
2019-03-23T06:04:05.408Z,65.70
2019-03-23T06:06:37.238Z,65.70
2019-03-23T06:09:05.768Z,65.20
2019-03-23T06:11:34.469Z,65.10
2019-03-23T06:14:03.475Z,65.00
2019-03-23T06:16:31.949Z,65.20
2019-03-23T06:19:01.147Z,65.00
2019-03-23T06:21:32.950Z,65.20
2019-03-23T06:24:04.235Z,65.10
2019-03-23T06:26:32.839Z,65.10
2019-03-23T06:29:01.220Z,65.30
2019-03-23T06:31:30.375Z,65.10
2019-03-23T06:33:58.797Z,65.70
2019-03-23T06:36:27.336Z,64.90
2019-03-23T06:39:05.141Z,65.00
2019-03-23T06:41:25.983Z,64.90
2019-03-23T06:43:54.879Z,65.10
2019-03-23T06:46:24.631Z,64.80
2019-03-23T06:48:54.838Z,65.00
2019-03-23T06:51:23.192Z,64.90
2019-03-23T06:53:52.095Z,64.60
2019-03-23T06:56:20.684Z,64.60
2019-03-23T06:58:49.561Z,64.60
2019-03-23T07:01:21.420Z,64.10
2019-03-23T07:03:50.110Z,64.20
2019-03-23T07:06:18.487Z,63.90
2019-03-23T07:08:47.388Z,63.90
2019-03-23T07:11:15.554Z,63.80
2019-03-23T07:13:43.840Z,63.60
2019-03-23T07:16:12.416Z,63.20
2019-03-23T07:18:40.917Z,63.30
2019-03-23T07:21:10.235Z,63.50
2019-03-23T07:23:38.688Z,63.00
2019-03-23T07:26:06.858Z,63.00
2019-03-23T07:28:37.776Z,63.00
2019-03-23T07:31:06.113Z,63.10
2019-03-23T07:33:34.351Z,63.40
2019-03-23T07:36:02.835Z,63.10
2019-03-23T07:38:32.545Z,62.90
2019-03-23T07:41:01.031Z,63.00
2019-03-23T07:43:29.720Z,63.10
2019-03-23T07:45:58.411Z,62.60
2019-03-23T07:48:28.553Z,62.70
2019-03-23T07:50:57.109Z,62.80
2019-03-23T07:53:25.390Z,62.60
2019-03-23T07:55:53.872Z,62.40
2019-03-23T07:58:22.355Z,62.60
2019-03-23T08:00:51.672Z,62.50
2019-03-23T08:03:24.361Z,62.40
2019-03-23T08:05:53.754Z,62.60
2019-03-23T08:08:22.011Z,63.20
2019-03-23T08:10:50.701Z,62.50
2019-03-23T08:13:19.722Z,62.40
2019-03-23T08:15:48.077Z,62.20
2019-03-23T08:18:16.966Z,62.20
2019-03-23T08:20:45.986Z,62.30
2019-03-23T08:23:14.647Z,62.40
2019-03-23T08:25:43.397Z,62.50
2019-03-23T08:28:11.921Z,62.40
2019-03-23T08:30:40.407Z,62.50
2019-03-23T08:33:09.199Z,62.60
2019-03-23T08:35:37.469Z,62.50
2019-03-23T08:38:06.366Z,61.90
2019-03-23T08:40:35.934Z,61.90
2019-03-23T08:43:04.351Z,61.90
2019-03-23T08:45:32.630Z,62.10
2019-03-23T08:48:04.244Z,61.80
2019-03-23T08:50:32.664Z,61.60
2019-03-23T08:53:01.995Z,62.00
2019-03-23T08:55:30.921Z,62.00
2019-03-23T08:57:59.239Z,61.70
2019-03-23T09:00:27.786Z,61.70
2019-03-23T09:02:56.684Z,61.50
2019-03-23T09:05:25.096Z,61.60
2019-03-23T09:07:54.095Z,61.50
2019-03-23T09:10:23.993Z,61.50
2019-03-23T09:12:52.651Z,61.50
2019-03-23T09:15:20.970Z,61.50
2019-03-23T09:17:49.553Z,61.60
2019-03-23T09:20:17.933Z,61.20
2019-03-23T09:22:46.823Z,61.20
2019-03-23T09:25:15.674Z,61.70
2019-03-23T09:27:44.004Z,61.60
2019-03-23T09:30:12.581Z,61.60
2019-03-23T09:32:41.166Z,61.40
2019-03-23T09:35:09.552Z,61.40
2019-03-23T09:37:38.724Z,61.20
2019-03-23T09:40:11.221Z,61.00
2019-03-23T09:42:37.758Z,61.30
2019-03-23T09:45:06.038Z,61.30
2019-03-23T09:47:34.314Z,61.40
2019-03-23T09:50:02.965Z,61.40
2019-03-23T09:52:31.382Z,61.40
2019-03-23T09:54:59.859Z,61.50
2019-03-23T09:57:28.449Z,61.80
2019-03-23T09:59:56.886Z,62.40
2019-03-23T10:02:25.824Z,61.50
2019-03-23T10:04:54.512Z,61.70
2019-03-23T10:07:23.567Z,61.70
2019-03-23T10:09:52.086Z,61.10
2019-03-23T10:12:20.528Z,60.50
2019-03-23T10:14:48.949Z,60.30
2019-03-23T10:17:18.763Z,60.40
2019-03-23T10:19:47.552Z,60.50
2019-03-23T10:22:16.032Z,60.60
2019-03-23T10:24:44.413Z,60.30
2019-03-23T10:27:14.643Z,60.40
2019-03-23T10:29:43.028Z,60.30
2019-03-23T10:32:14.879Z,60.10
2019-03-23T10:34:43.318Z,60.10
2019-03-23T10:37:12.558Z,60.70
2019-03-23T10:39:41.148Z,60.50
2019-03-23T10:42:09.736Z,59.90
2019-03-23T10:44:38.217Z,60.40
2019-03-23T10:47:06.591Z,60.10
2019-03-23T10:49:35.448Z,60.80
2019-03-23T10:52:05.712Z,60.20
2019-03-23T10:54:35.088Z,60.00
2019-03-23T10:57:04.105Z,60.80
2019-03-23T10:59:32.485Z,60.50
2019-03-23T11:02:00.930Z,60.40
2019-03-23T11:04:29.423Z,60.20
2019-03-23T11:06:57.827Z,59.80
2019-03-23T11:09:26.414Z,59.90
2019-03-23T11:11:55.611Z,59.70
2019-03-23T11:14:24.434Z,59.50
2019-03-23T11:16:52.747Z,59.60
2019-03-23T11:19:21.166Z,59.30
2019-03-23T11:21:56.278Z,59.10
2019-03-23T11:24:23.360Z,59.10
2019-03-23T11:26:51.631Z,59.30
2019-03-23T11:29:20.009Z,59.40
2019-03-23T11:31:48.829Z,60.00
2019-03-23T11:34:18.304Z,61.90
2019-03-23T11:36:47.871Z,59.40
2019-03-23T11:39:17.533Z,59.60
2019-03-23T11:41:45.953Z,59.40
2019-03-23T11:44:14.699Z,59.00
2019-03-23T11:46:45.133Z,59.00
2019-03-23T11:49:13.598Z,59.00
2019-03-23T11:51:41.876Z,59.00
2019-03-23T11:54:10.362Z,59.00
2019-03-23T11:56:38.943Z,58.60
2019-03-23T11:59:07.530Z,58.70
2019-03-23T12:01:37.547Z,58.60
2019-03-23T12:04:05.828Z,58.60
2019-03-23T12:06:42.737Z,58.40
2019-03-23T12:09:07.101Z,58.20
2019-03-23T12:11:35.847Z,58.50
2019-03-23T12:14:06.258Z,59.30
2019-03-23T12:16:33.870Z,59.00
2019-03-23T12:19:02.861Z,58.90
2019-03-23T12:21:31.036Z,58.70
2019-03-23T12:23:59.465Z,58.70
2019-03-23T12:26:28.178Z,58.00
2019-03-23T12:28:56.586Z,58.20
2019-03-23T12:31:24.965Z,58.10
2019-03-23T12:33:53.243Z,57.90
2019-03-23T12:36:21.624Z,57.80
2019-03-23T12:38:49.810Z,57.70
2019-03-23T12:41:22.996Z,57.50
2019-03-23T12:43:48.298Z,57.20
2019-03-23T12:46:16.889Z,57.30
2019-03-23T12:48:45.368Z,57.50
2019-03-23T12:51:15.281Z,57.40
2019-03-23T12:53:44.694Z,57.70
2019-03-23T12:56:13.478Z,57.40
2019-03-23T12:58:41.976Z,57.40
2019-03-23T13:01:11.011Z,57.50
2019-03-23T13:03:39.435Z,57.30
2019-03-23T13:06:08.119Z,57.50
2019-03-23T13:08:36.814Z,57.50
2019-03-23T13:11:05.564Z,57.20
2019-03-23T13:13:35.423Z,57.20
2019-03-23T13:16:07.134Z,57.20
2019-03-23T13:18:35.972Z,57.00
2019-03-23T13:21:11.602Z,57.00
2019-03-23T13:23:40.822Z,57.00
2019-03-23T13:26:26.825Z,57.10
2019-03-23T13:29:05.978Z,56.90
2019-03-23T13:31:36.067Z,57.00
2019-03-23T13:34:08.237Z,57.10
2019-03-23T13:36:36.811Z,57.10
2019-03-23T13:39:05.478Z,57.10
2019-03-23T13:41:44.613Z,57.30
2019-03-23T13:44:16.299Z,57.20
2019-03-23T13:46:47.801Z,57.20
2019-03-23T13:49:15.962Z,57.40
2019-03-23T13:54:47.835Z,56.40
2019-03-23T13:57:20.068Z,56.40
2019-03-23T13:59:49.681Z,57.90
2019-03-23T14:02:21.552Z,60.60
2019-03-23T14:04:53.610Z,57.60
2019-03-23T14:07:23.054Z,58.10
2019-03-23T14:09:54.504Z,58.40
2019-03-23T14:12:23.148Z,57.70
2019-03-23T14:14:51.964Z,57.80
2019-03-23T14:17:20.332Z,57.50
2019-03-23T14:19:52.241Z,57.80
2019-03-23T14:22:21.150Z,58.00
2019-03-23T14:24:49.448Z,57.20
2019-03-23T14:27:18.211Z,57.20
2019-03-23T14:29:47.245Z,58.30
2019-03-23T14:32:16.841Z,58.60
2019-03-23T14:34:45.325Z,58.50
2019-03-23T14:37:14.022Z,58.90
2019-03-23T14:39:43.211Z,58.90
2019-03-23T14:42:11.487Z,59.10
2019-03-23T14:44:39.867Z,59.00
2019-03-23T14:47:08.045Z,59.20
2019-03-23T14:49:37.205Z,59.50
2019-03-23T14:52:07.465Z,59.70
2019-03-23T14:54:35.697Z,59.90
2019-03-23T14:57:04.231Z,60.00
2019-03-23T14:59:33.014Z,60.00
2019-03-23T15:02:01.394Z,60.50
2019-03-23T15:04:30.081Z,60.50
2019-03-23T15:06:59.490Z,60.80
2019-03-23T15:09:27.660Z,60.80
2019-03-23T15:11:56.963Z,60.70
2019-03-23T15:14:25.360Z,61.20
2019-03-23T15:16:55.259Z,61.50
2019-03-23T15:19:24.124Z,61.40
2019-03-23T15:21:52.750Z,61.60
2019-03-23T15:24:21.321Z,61.90
2019-03-23T15:26:50.485Z,61.90
2019-03-23T15:29:21.441Z,61.90
2019-03-23T15:31:50.043Z,62.00
2019-03-23T15:34:18.744Z,62.20
2019-03-23T15:36:47.111Z,62.40
2019-03-23T15:39:15.695Z,62.60
2019-03-23T15:41:44.485Z,62.60
2019-03-23T15:44:13.273Z,62.40
2019-03-23T15:46:41.755Z,62.60
2019-03-23T15:49:10.659Z,62.70
2019-03-23T15:51:40.049Z,63.00
2019-03-23T15:54:08.638Z,63.00
2019-03-23T15:56:38.362Z,63.20
2019-03-23T15:59:06.629Z,63.40
2019-03-23T16:01:34.906Z,62.90
2019-03-23T16:04:03.899Z,62.60
2019-03-23T16:06:32.482Z,61.70
2019-03-23T16:09:01.179Z,61.30
2019-03-23T16:11:31.289Z,60.10
2019-03-23T16:13:59.977Z,60.30
2019-03-23T16:16:28.356Z,60.80
2019-03-23T16:18:57.248Z,60.90
2019-03-23T16:21:25.629Z,60.80
2019-03-23T16:23:54.626Z,60.50
2019-03-23T16:26:23.719Z,60.70
2019-03-23T16:28:52.714Z,60.00
2019-03-23T16:31:21.097Z,60.80
2019-03-23T16:33:50.516Z,60.40
2019-03-23T16:36:19.703Z,61.10
2019-03-23T16:38:48.285Z,60.30
2019-03-23T16:41:16.972Z,60.00
2019-03-23T16:43:45.351Z,60.10
2019-03-23T16:46:13.939Z,60.00
2019-03-23T16:48:43.238Z,60.00
2019-03-23T16:51:12.249Z,60.30
2019-03-23T16:53:42.616Z,61.20
2019-03-23T16:56:11.345Z,60.30
2019-03-23T16:58:40.457Z,60.30
2019-03-23T17:01:08.724Z,60.30
2019-03-23T17:03:48.950Z,60.30
2019-03-23T17:06:17.262Z,60.30
2019-03-23T17:08:45.839Z,60.00
2019-03-23T17:11:14.423Z,60.30
2019-03-23T17:13:42.809Z,60.10
2019-03-23T17:16:11.286Z,59.90
2019-03-23T17:18:39.768Z,59.60
2019-03-23T17:21:08.250Z,59.60
2019-03-23T17:23:36.630Z,59.90
2019-03-23T17:26:05.216Z,59.70
2019-03-23T17:28:33.596Z,59.90
2019-03-23T17:31:01.877Z,60.10
2019-03-23T17:33:30.561Z,60.00
2019-03-23T17:35:59.249Z,59.60
2019-03-23T17:38:27.629Z,59.90
2019-03-23T17:40:56.009Z,60.30
2019-03-23T17:43:24.493Z,60.00
2019-03-23T17:45:52.973Z,60.20
2019-03-23T17:48:21.661Z,59.90
2019-03-23T17:50:50.042Z,59.90
2019-03-23T17:53:18.319Z,59.50
2019-03-23T17:55:46.899Z,59.80
2019-03-23T17:58:15.280Z,59.70
2019-03-23T18:00:44.034Z,59.10
2019-03-23T18:03:12.361Z,59.50
2019-03-23T18:05:40.440Z,59.90
2019-03-23T18:08:09.006Z,59.60
2019-03-23T18:10:37.386Z,59.40
2019-03-23T18:13:15.919Z,59.40
2019-03-23T18:15:36.614Z,59.30
2019-03-23T18:18:05.188Z,59.60
2019-03-23T18:20:35.207Z,59.40
2019-03-23T18:23:03.687Z,59.40
2019-03-23T18:25:32.187Z,59.40
2019-03-23T18:28:00.448Z,59.50
2019-03-23T18:30:29.134Z,59.20
2019-03-23T18:32:57.717Z,59.20
2019-03-23T18:35:26.098Z,59.20
2019-03-23T18:37:54.950Z,59.40
2019-03-23T18:40:23.266Z,59.30
2019-03-23T18:42:51.649Z,59.50
2019-03-23T18:45:20.234Z,59.40
2019-03-23T18:47:48.817Z,59.60
2019-03-23T18:50:17.301Z,59.30
2019-03-23T18:52:45.852Z,59.30
2019-03-23T18:55:14.265Z,59.30
2019-03-23T18:57:42.643Z,59.50
2019-03-23T19:00:11.126Z,59.40
2019-03-23T19:02:39.559Z,59.20
2019-03-23T19:05:08.091Z,59.40
2019-03-23T19:07:36.381Z,59.40
2019-03-23T19:10:05.158Z,59.20
2019-03-23T19:12:33.641Z,59.60
2019-03-23T19:15:02.121Z,59.40
2019-03-23T19:17:31.218Z,59.40
2019-03-23T19:19:59.499Z,59.60
2019-03-23T19:22:27.979Z,59.40
2019-03-23T19:24:56.567Z,59.50
2019-03-23T19:27:24.944Z,59.60
2019-03-23T19:29:53.429Z,59.30
2019-03-23T19:32:21.867Z,59.30
2019-03-23T19:34:50.187Z,59.40
2019-03-23T19:37:18.464Z,59.50
2019-03-23T19:39:47.050Z,59.50
2019-03-23T19:42:15.431Z,59.70
2019-03-23T19:44:43.910Z,59.30
2019-03-23T19:47:12.291Z,59.70
2019-03-23T19:49:41.182Z,59.30
2019-03-23T19:52:09.460Z,59.60
2019-03-23T19:54:38.049Z,59.40
2019-03-23T19:57:06.531Z,59.50
2019-03-23T19:59:34.909Z,59.20
2019-03-23T20:02:03.571Z,59.20
2019-03-23T20:04:32.079Z,59.40
2019-03-23T20:07:00.457Z,59.40
2019-03-23T20:09:29.019Z,59.40
2019-03-23T20:11:57.319Z,59.50
2019-03-23T20:14:25.595Z,59.60
2019-03-23T20:16:54.180Z,59.40
2019-03-23T20:19:22.565Z,59.70
2019-03-23T20:21:51.144Z,59.10
2019-03-23T20:24:19.729Z,59.10
2019-03-23T20:26:48.219Z,59.20
2019-03-23T20:29:16.591Z,59.10
2019-03-23T20:31:45.615Z,58.90
2019-03-23T20:34:15.195Z,58.90
2019-03-23T20:36:43.574Z,58.90
2019-03-23T20:39:12.061Z,59.00
2019-03-23T20:41:40.961Z,58.60
2019-03-23T20:44:10.002Z,58.80
2019-03-23T20:46:38.527Z,58.90
2019-03-23T20:49:07.011Z,58.60
2019-03-23T20:51:35.291Z,58.80
2019-03-23T20:54:03.872Z,58.40
2019-03-23T20:56:32.253Z,58.60
2019-03-23T20:59:00.735Z,58.80
2019-03-23T21:01:30.343Z,58.70
2019-03-23T21:03:58.723Z,58.50
2019-03-23T21:06:27.103Z,58.70
2019-03-23T21:08:55.692Z,58.70
2019-03-23T21:11:23.964Z,58.50
2019-03-23T21:13:52.425Z,59.10
2019-03-23T21:16:20.724Z,59.00
2019-03-23T21:18:49.411Z,58.90
2019-03-23T21:21:17.996Z,58.90
2019-03-23T21:23:46.497Z,58.90
2019-03-23T21:26:14.755Z,58.90
2019-03-23T21:28:43.211Z,59.00
2019-03-23T21:31:11.543Z,58.90
2019-03-23T21:33:39.997Z,59.20
2019-03-23T21:36:08.380Z,59.10
2019-03-23T21:38:36.861Z,59.10
2019-03-23T21:41:05.246Z,58.90
2019-03-23T21:43:33.824Z,58.90
2019-03-23T21:46:02.209Z,59.00
2019-03-23T21:48:30.656Z,59.10
2019-03-23T21:50:59.481Z,59.20
2019-03-23T21:53:27.858Z,59.50
2019-03-23T21:55:56.441Z,59.20
2019-03-23T21:58:24.924Z,59.30
2019-03-23T22:00:53.508Z,59.30
2019-03-23T22:03:21.887Z,59.10
2019-03-23T22:05:50.267Z,58.90
2019-03-23T22:08:18.852Z,59.00
2019-03-23T22:10:47.334Z,59.00
2019-03-23T22:13:15.513Z,58.80
2019-03-23T22:15:44.139Z,58.80
2019-03-23T22:18:12.474Z,59.00
2019-03-23T22:20:40.753Z,59.00
2019-03-23T22:23:09.440Z,59.00
2019-03-23T22:25:37.924Z,59.00
2019-03-23T22:28:06.200Z,59.10
2019-03-23T22:30:34.682Z,59.10
2019-03-23T22:33:03.065Z,59.30
2019-03-23T22:35:31.235Z,59.20
2019-03-23T22:37:59.719Z,59.30
2019-03-23T22:40:28.369Z,59.40
2019-03-23T22:42:56.583Z,59.20
2019-03-23T22:45:25.168Z,59.20
2019-03-23T22:47:53.441Z,59.50
2019-03-23T22:50:21.822Z,59.30
2019-03-23T22:52:50.218Z,59.80
2019-03-23T22:55:18.796Z,59.80
2019-03-23T22:57:47.166Z,60.10
2019-03-23T23:00:15.648Z,60.10
2019-03-23T23:02:45.564Z,60.50
2019-03-23T23:05:13.948Z,60.60
2019-03-23T23:07:42.529Z,61.00
2019-03-23T23:10:10.911Z,61.00
2019-03-23T23:12:39.288Z,61.10
2019-03-23T23:15:07.773Z,61.30
2019-03-23T23:17:36.254Z,61.40
2019-03-23T23:20:04.741Z,61.30
2019-03-23T23:22:33.128Z,61.40
2019-03-23T23:25:01.706Z,61.50
2019-03-23T23:27:30.606Z,61.60
2019-03-23T23:29:59.140Z,61.80
2019-03-23T23:32:27.496Z,61.70
2019-03-23T23:34:56.252Z,62.00
2019-03-23T23:37:25.819Z,62.20
2019-03-23T23:39:54.335Z,62.30
2019-03-23T23:42:22.719Z,62.50
2019-03-23T23:44:51.402Z,62.50
2019-03-23T23:47:19.884Z,62.50
2019-03-23T23:49:49.903Z,62.90
2019-03-23T23:52:18.489Z,62.90
2019-03-23T23:54:46.969Z,62.80
2019-03-23T23:57:15.452Z,62.70
2019-03-23T23:59:44.139Z,63.10
