createdAt,value
2022-12-01T00:00:06.537Z,961.62
2022-12-01T00:01:11.488Z,961.58
2022-12-01T00:02:09.675Z,961.55
2022-12-01T00:03:11.743Z,961.55
2022-12-01T00:04:23.465Z,961.54
2022-12-01T00:05:25.444Z,961.56
2022-12-01T00:06:27.459Z,961.56
2022-12-01T00:07:19.505Z,961.57
2022-12-01T00:08:28.828Z,961.56
2022-12-01T00:09:23.779Z,961.55
2022-12-01T00:10:26.057Z,961.55
2022-12-01T00:11:28.292Z,961.57
2022-12-01T00:12:30.327Z,961.54
2022-12-01T00:13:32.060Z,961.51
2022-12-01T00:14:34.024Z,961.54
2022-12-01T00:15:37.033Z,961.49
2022-12-01T00:16:39.251Z,961.53
2022-12-01T00:17:41.053Z,961.53
2022-12-01T00:18:42.845Z,961.56
2022-12-01T00:19:45.139Z,961.55
2022-12-01T00:20:57.555Z,961.55
2022-12-01T00:21:59.529Z,961.51
2022-12-01T00:23:00.846Z,961.55
2022-12-01T00:24:04.077Z,961.55
2022-12-01T00:25:05.530Z,961.52
2022-12-01T00:26:07.672Z,961.52
2022-12-01T00:27:04.767Z,961.55
2022-12-01T00:28:12.214Z,961.53
2022-12-01T00:29:15.482Z,961.58
2022-12-01T00:30:09.641Z,961.56
2022-12-01T00:31:20.561Z,961.54
2022-12-01T00:32:22.485Z,961.53
2022-12-01T00:33:24.482Z,961.5
2022-12-01T00:34:16.634Z,961.48
2022-12-01T00:35:18.874Z,961.51
2022-12-01T00:36:20.673Z,961.53
2022-12-01T00:37:23.041Z,961.51
2022-12-01T00:38:24.766Z,961.54
2022-12-01T00:39:36.545Z,961.53
2022-12-01T00:40:38.514Z,961.56
2022-12-01T00:41:30.878Z,961.53
2022-12-01T00:42:32.946Z,961.54
2022-12-01T00:43:36.994Z,961.54
2022-12-01T00:44:36.482Z,961.53
2022-12-01T00:45:38.558Z,961.53
2022-12-01T00:46:40.990Z,961.56
2022-12-01T00:47:51.279Z,961.59
2022-12-01T00:48:46.336Z,961.6
2022-12-01T00:49:48.638Z,961.61
2022-12-01T00:50:50.245Z,961.61
2022-12-01T00:52:02.529Z,961.63
2022-12-01T00:53:04.604Z,961.64
2022-12-01T00:54:00.039Z,961.65
2022-12-01T00:55:07.286Z,961.64
2022-12-01T00:56:07.554Z,961.69
2022-12-01T00:57:15.556Z,961.72
2022-12-01T00:58:08.172Z,961.74
2022-12-01T00:59:10.371Z,961.74
2022-12-01T01:00:21.683Z,961.7
2022-12-01T01:01:23.757Z,961.79
2022-12-01T01:02:25.063Z,961.75
2022-12-01T01:03:27.588Z,961.74
2022-12-01T01:04:20.140Z,961.78
2022-12-01T01:05:22.585Z,961.73
2022-12-01T01:06:31.158Z,961.76
2022-12-01T01:07:25.935Z,961.76
2022-12-01T01:08:28.240Z,961.74
2022-12-01T01:09:39.530Z,961.76
2022-12-01T01:10:32.117Z,961.81
2022-12-01T01:11:33.944Z,961.85
2022-12-01T01:12:36.343Z,961.81
2022-12-01T01:13:38.102Z,961.83
2022-12-01T01:14:40.350Z,961.8
2022-12-01T01:15:43.017Z,961.77
2022-12-01T01:16:44.311Z,961.79
2022-12-01T01:17:49.818Z,961.79
2022-12-01T01:18:58.543Z,961.77
2022-12-01T01:19:51.402Z,961.75
2022-12-01T01:21:02.614Z,961.76
2022-12-01T01:22:03.443Z,961.72
2022-12-01T01:22:58.638Z,961.79
2022-12-01T01:23:58.770Z,961.78
2022-12-01T01:25:10.561Z,961.78
2022-12-01T01:26:03.906Z,961.79
2022-12-01T01:27:05.725Z,961.81
2022-12-01T01:28:10.122Z,961.81
2022-12-01T01:29:10.351Z,961.79
2022-12-01T01:30:13.831Z,961.8
2022-12-01T01:31:14.585Z,961.81
2022-12-01T01:32:25.564Z,961.8
2022-12-01T01:33:18.251Z,961.84
2022-12-01T01:34:22.881Z,961.84
2022-12-01T01:35:32.578Z,961.85
2022-12-01T01:36:26.255Z,961.83
2022-12-01T01:37:27.318Z,961.84
2022-12-01T01:38:29.161Z,961.84
2022-12-01T01:39:32.359Z,961.84
2022-12-01T01:40:33.123Z,961.86
2022-12-01T01:41:35.446Z,961.85
2022-12-01T01:42:37.359Z,961.85
2022-12-01T01:43:39.010Z,961.87
2022-12-01T01:44:41.135Z,961.87
2022-12-01T01:45:43.124Z,961.87
2022-12-01T01:46:54.591Z,961.88
2022-12-01T01:47:47.072Z,961.88
2022-12-01T01:48:50.532Z,961.87
2022-12-01T01:50:00.655Z,961.88
2022-12-01T01:50:53.443Z,961.87
2022-12-01T01:51:56.415Z,961.91
2022-12-01T01:52:59.009Z,961.92
2022-12-01T01:54:10.576Z,961.92
2022-12-01T01:55:05.303Z,961.92
2022-12-01T01:56:07.439Z,961.89
2022-12-01T01:57:10.413Z,961.95
2022-12-01T01:58:12.590Z,961.94
2022-12-01T01:59:14.393Z,961.92
2022-12-01T02:00:16.779Z,961.91
2022-12-01T02:01:27.881Z,961.9
2022-12-01T02:02:20.258Z,961.9
2022-12-01T02:03:22.361Z,961.88
2022-12-01T02:04:24.668Z,961.88
2022-12-01T02:05:27.342Z,961.9
2022-12-01T02:06:28.707Z,961.91
2022-12-01T02:07:30.228Z,961.91
2022-12-01T02:08:32.126Z,961.93
2022-12-01T02:09:34.479Z,961.94
2022-12-01T02:10:36.437Z,961.95
2022-12-01T02:11:47.720Z,961.98
2022-12-01T02:12:51.288Z,961.97
2022-12-01T02:13:42.541Z,961.98
2022-12-01T02:14:44.801Z,961.96
2022-12-01T02:15:47.037Z,961.97
2022-12-01T02:16:48.884Z,961.96
2022-12-01T02:17:53.022Z,961.94
2022-12-01T02:19:01.596Z,961.94
2022-12-01T02:19:54.865Z,961.9
2022-12-01T02:20:56.738Z,961.91
2022-12-01T02:21:59.807Z,961.9
2022-12-01T02:23:01.391Z,961.88
2022-12-01T02:24:12.618Z,961.89
2022-12-01T02:25:14.747Z,961.87
2022-12-01T02:26:10.083Z,961.83
2022-12-01T02:27:09.479Z,961.86
2022-12-01T02:28:11.602Z,961.83
2022-12-01T02:29:13.122Z,961.82
2022-12-01T02:30:15.727Z,961.82
2022-12-01T02:31:17.384Z,961.82
2022-12-01T02:32:19.564Z,961.83
2022-12-01T02:33:21.824Z,961.83
2022-12-01T02:34:23.496Z,961.83
2022-12-01T02:35:32.678Z,961.84
2022-12-01T02:36:27.320Z,961.83
2022-12-01T02:37:38.656Z,961.81
2022-12-01T02:38:31.210Z,961.85
2022-12-01T02:39:32.988Z,961.83
2022-12-01T02:40:39.641Z,961.85
2022-12-01T02:41:36.769Z,961.85
2022-12-01T02:42:38.904Z,961.85
2022-12-01T02:43:41.756Z,961.87
2022-12-01T02:44:43.574Z,961.87
2022-12-01T02:45:46.821Z,961.81
2022-12-01T02:46:58.608Z,961.86
2022-12-01T02:47:52.645Z,961.86
2022-12-01T02:48:53.395Z,961.86
2022-12-01T02:50:04.655Z,961.88
2022-12-01T02:50:57.685Z,961.88
2022-12-01T02:52:04.467Z,961.89
2022-12-01T02:53:08.681Z,961.92
2022-12-01T02:54:05.516Z,961.92
2022-12-01T02:55:07.547Z,961.91
2022-12-01T02:56:09.901Z,961.93
2022-12-01T02:57:13.809Z,961.95
2022-12-01T02:58:13.202Z,961.91
2022-12-01T02:59:24.037Z,961.93
2022-12-01T03:00:19.384Z,961.95
2022-12-01T03:01:30.002Z,961.92
2022-12-01T03:02:22.198Z,961.94
2022-12-01T03:03:24.333Z,961.97
2022-12-01T03:04:31.492Z,961.95
2022-12-01T03:05:31.554Z,961.96
2022-12-01T03:06:36.810Z,961.92
2022-12-01T03:07:41.746Z,961.95
2022-12-01T03:08:44.733Z,961.91
2022-12-01T03:09:37.611Z,961.89
2022-12-01T03:10:39.449Z,961.88
2022-12-01T03:11:41.822Z,961.9
2022-12-01T03:12:43.294Z,961.86
2022-12-01T03:13:47.298Z,961.86
2022-12-01T03:14:54.053Z,961.85
2022-12-01T03:15:49.476Z,961.87
2022-12-01T03:16:51.690Z,961.85
2022-12-01T03:17:53.416Z,961.85
2022-12-01T03:18:55.375Z,961.86
2022-12-01T03:19:57.333Z,961.82
2022-12-01T03:21:08.694Z,961.85
2022-12-01T03:22:00.844Z,961.81
2022-12-01T03:23:04.818Z,961.81
2022-12-01T03:24:06.531Z,961.81
2022-12-01T03:25:08.536Z,961.81
2022-12-01T03:26:14.353Z,961.83
2022-12-01T03:27:12.524Z,961.82
2022-12-01T03:28:21.207Z,961.85
2022-12-01T03:29:16.549Z,961.85
2022-12-01T03:30:18.522Z,961.84
2022-12-01T03:31:20.986Z,961.84
2022-12-01T03:32:22.519Z,961.85
2022-12-01T03:33:24.570Z,961.8
2022-12-01T03:34:26.521Z,961.82
2022-12-01T03:35:38.597Z,961.81
2022-12-01T03:36:38.011Z,961.82
2022-12-01T03:37:32.524Z,961.83
2022-12-01T03:38:34.567Z,961.81
2022-12-01T03:39:36.532Z,961.82
2022-12-01T03:40:38.530Z,961.83
2022-12-01T03:41:40.540Z,961.82
2022-12-01T03:42:42.531Z,961.85
2022-12-01T03:43:44.530Z,961.83
2022-12-01T03:44:46.547Z,961.84
2022-12-01T03:45:48.587Z,961.81
2022-12-01T03:46:50.517Z,961.85
2022-12-01T03:47:52.525Z,961.83
2022-12-01T03:48:54.534Z,961.83
2022-12-01T03:49:57.543Z,961.81
2022-12-01T03:51:07.285Z,961.8
2022-12-01T03:52:07.098Z,961.78
2022-12-01T03:53:06.987Z,961.79
2022-12-01T03:54:07.538Z,961.76
2022-12-01T03:55:09.541Z,961.78
2022-12-01T03:56:11.540Z,961.77
2022-12-01T03:57:13.552Z,961.78
2022-12-01T03:58:15.537Z,961.76
2022-12-01T03:59:17.537Z,961.75
2022-12-01T04:00:19.540Z,961.8
2022-12-01T04:01:31.657Z,961.8
2022-12-01T04:02:23.674Z,961.77
2022-12-01T04:03:25.546Z,961.78
2022-12-01T04:04:27.560Z,961.81
2022-12-01T04:05:29.542Z,961.82
2022-12-01T04:06:31.546Z,961.84
2022-12-01T04:07:34.602Z,961.82
2022-12-01T04:08:36.550Z,961.82
2022-12-01T04:09:38.546Z,961.81
2022-12-01T04:10:40.543Z,961.82
2022-12-01T04:11:42.550Z,961.81
2022-12-01T04:12:44.543Z,961.78
2022-12-01T04:13:46.547Z,961.8
2022-12-01T04:14:48.545Z,961.79
2022-12-01T04:15:50.632Z,961.79
2022-12-01T04:16:52.562Z,961.8
2022-12-01T04:17:54.560Z,961.8
2022-12-01T04:18:56.566Z,961.78
2022-12-01T04:20:00.593Z,961.75
2022-12-01T04:21:03.564Z,961.74
2022-12-01T04:22:05.559Z,961.72
2022-12-01T04:23:08.561Z,961.71
2022-12-01T04:24:10.558Z,961.72
2022-12-01T04:25:12.550Z,961.73
2022-12-01T04:26:15.847Z,961.73
2022-12-01T04:27:16.564Z,961.73
2022-12-01T04:28:18.564Z,961.73
2022-12-01T04:29:20.560Z,961.72
2022-12-01T04:30:22.556Z,961.73
2022-12-01T04:31:24.662Z,961.72
2022-12-01T04:32:26.554Z,961.72
2022-12-01T04:33:28.591Z,961.71
2022-12-01T04:34:30.567Z,961.7
2022-12-01T04:35:32.562Z,961.66
2022-12-01T04:36:34.578Z,961.7
2022-12-01T04:37:36.566Z,961.7
2022-12-01T04:38:38.597Z,961.68
2022-12-01T04:39:40.571Z,961.7
2022-12-01T04:40:42.555Z,961.69
2022-12-01T04:41:44.566Z,961.71
2022-12-01T04:42:46.563Z,961.69
2022-12-01T04:43:48.596Z,961.71
2022-12-01T04:44:51.570Z,961.7
2022-12-01T04:45:53.575Z,961.7
2022-12-01T04:46:55.630Z,961.68
2022-12-01T04:47:58.575Z,961.68
2022-12-01T04:49:00.608Z,961.72
2022-12-01T04:50:04.573Z,961.71
2022-12-01T04:51:06.593Z,961.68
2022-12-01T04:52:08.564Z,961.69
2022-12-01T04:53:10.572Z,961.66
2022-12-01T04:54:12.581Z,961.65
2022-12-01T04:55:14.568Z,961.7
2022-12-01T04:56:16.579Z,961.72
2022-12-01T04:57:18.576Z,961.72
2022-12-01T04:58:20.579Z,961.72
2022-12-01T04:59:23.592Z,961.73
2022-12-01T05:00:25.624Z,961.75
2022-12-01T05:01:27.588Z,961.78
2022-12-01T05:02:29.650Z,961.75
2022-12-01T05:03:31.573Z,961.76
2022-12-01T05:04:33.622Z,961.77
2022-12-01T05:05:35.578Z,961.8
2022-12-01T05:06:37.633Z,961.81
2022-12-01T05:07:39.662Z,961.83
2022-12-01T05:08:41.584Z,961.83
2022-12-01T05:09:43.631Z,961.83
2022-12-01T05:10:46.581Z,961.83
2022-12-01T05:11:48.590Z,961.84
2022-12-01T05:12:50.580Z,961.86
2022-12-01T05:13:52.596Z,961.84
2022-12-01T05:14:54.632Z,961.87
2022-12-01T05:15:56.666Z,961.87
2022-12-01T05:16:58.599Z,961.9
2022-12-01T05:18:00.606Z,961.9
2022-12-01T05:19:04.585Z,961.94
2022-12-01T05:20:06.740Z,961.93
2022-12-01T05:21:08.585Z,961.93
2022-12-01T05:22:10.631Z,961.96
2022-12-01T05:23:16.483Z,961.92
2022-12-01T05:24:14.590Z,961.89
2022-12-01T05:25:16.613Z,961.91
2022-12-01T05:26:18.597Z,961.9
2022-12-01T05:27:20.593Z,961.87
2022-12-01T05:28:22.596Z,961.87
2022-12-01T05:29:24.595Z,961.87
2022-12-01T05:30:28.784Z,961.87
2022-12-01T05:31:28.668Z,961.9
2022-12-01T05:32:30.641Z,961.9
2022-12-01T05:33:32.600Z,961.92
2022-12-01T05:34:34.622Z,961.91
2022-12-01T05:35:36.629Z,961.89
2022-12-01T05:36:38.598Z,961.89
2022-12-01T05:37:40.597Z,961.9
2022-12-01T05:38:42.601Z,961.88
2022-12-01T05:39:44.601Z,961.92
2022-12-01T05:40:46.639Z,961.93
2022-12-01T05:41:48.601Z,961.96
2022-12-01T05:42:50.606Z,961.95
2022-12-01T05:43:52.600Z,961.93
2022-12-01T05:44:54.617Z,961.96
2022-12-01T05:45:57.753Z,962
2022-12-01T05:47:10.674Z,961.96
2022-12-01T05:48:03.778Z,961.97
2022-12-01T05:49:15.832Z,961.94
2022-12-01T05:50:10.505Z,961.95
2022-12-01T05:51:19.669Z,961.94
2022-12-01T05:52:13.456Z,961.94
2022-12-01T05:53:13.625Z,961.94
2022-12-01T05:54:20.426Z,961.99
2022-12-01T05:55:17.610Z,961.98
2022-12-01T05:56:19.643Z,962
2022-12-01T05:57:21.605Z,961.97
2022-12-01T05:58:23.609Z,962.01
2022-12-01T05:59:25.618Z,961.99
2022-12-01T06:00:45.004Z,962
2022-12-01T06:01:29.623Z,961.98
2022-12-01T06:02:31.624Z,961.97
2022-12-01T06:03:33.613Z,962
2022-12-01T06:04:35.682Z,961.98
2022-12-01T06:05:37.624Z,961.98
2022-12-01T06:06:39.648Z,961.95
2022-12-01T06:07:41.659Z,961.98
2022-12-01T06:08:43.629Z,961.92
2022-12-01T06:09:45.625Z,961.97
2022-12-01T06:10:47.623Z,961.95
2022-12-01T06:11:52.481Z,961.95
2022-12-01T06:12:51.620Z,961.96
2022-12-01T06:13:53.625Z,961.94
2022-12-01T06:14:55.619Z,961.93
2022-12-01T06:15:57.664Z,961.96
2022-12-01T06:17:09.082Z,961.97
2022-12-01T06:18:11.440Z,961.94
2022-12-01T06:19:15.704Z,961.97
2022-12-01T06:20:07.647Z,961.98
2022-12-01T06:21:35.999Z,961.98
2022-12-01T06:22:38.076Z,961.98
2022-12-01T06:23:36.008Z,961.96
2022-12-01T06:24:36.013Z,961.95
2022-12-01T06:25:36.011Z,961.94
2022-12-01T06:26:36.021Z,961.93
2022-12-01T06:27:36.011Z,961.95
2022-12-01T06:28:36.237Z,961.93
2022-12-01T06:29:41.800Z,961.93
2022-12-01T06:30:36.055Z,961.93
2022-12-01T06:31:36.137Z,961.96
2022-12-01T06:32:36.025Z,961.97
2022-12-01T06:33:36.021Z,961.98
2022-12-01T06:34:36.062Z,961.99
2022-12-01T06:35:37.642Z,962
2022-12-01T06:36:39.681Z,962.01
2022-12-01T06:37:41.648Z,962.01
2022-12-01T06:38:44.644Z,962.01
2022-12-01T06:39:46.984Z,962.02
2022-12-01T06:40:48.708Z,962.05
2022-12-01T06:41:50.661Z,961.99
2022-12-01T06:42:52.648Z,962.04
2022-12-01T06:43:54.664Z,962.04
2022-12-01T06:44:56.693Z,962.07
2022-12-01T06:46:02.085Z,962.07
2022-12-01T06:47:05.733Z,962.08
2022-12-01T06:48:08.399Z,962.05
2022-12-01T06:49:06.693Z,962.04
2022-12-01T06:50:18.896Z,962.06
2022-12-01T06:51:11.848Z,962.07
2022-12-01T06:52:14.173Z,962.09
2022-12-01T06:53:16.098Z,962.08
2022-12-01T06:54:18.230Z,962.12
2022-12-01T06:55:20.269Z,962.12
2022-12-01T06:56:22.222Z,962.11
2022-12-01T06:57:24.401Z,962.09
2022-12-01T06:58:26.412Z,962.12
2022-12-01T06:59:28.234Z,962.13
2022-12-01T07:00:31.773Z,962.17
2022-12-01T07:01:32.526Z,962.14
2022-12-01T07:02:34.473Z,962.17
2022-12-01T07:03:36.266Z,962.16
2022-12-01T07:04:38.512Z,962.15
2022-12-01T07:05:40.658Z,962.17
2022-12-01T07:06:42.433Z,962.17
2022-12-01T07:07:44.235Z,962.21
2022-12-01T07:08:46.378Z,962.23
2022-12-01T07:09:52.822Z,962.17
2022-12-01T07:10:51.168Z,962.2
2022-12-01T07:11:53.058Z,962.22
2022-12-01T07:12:55.992Z,962.2
2022-12-01T07:13:57.694Z,962.19
2022-12-01T07:15:10.414Z,962.22
2022-12-01T07:16:13.866Z,962.2
2022-12-01T07:17:19.777Z,962.21
2022-12-01T07:18:17.722Z,962.21
2022-12-01T07:19:09.812Z,962.22
2022-12-01T07:20:11.843Z,962.17
2022-12-01T07:21:17.735Z,962.22
2022-12-01T07:22:15.720Z,962.22
2022-12-01T07:23:17.678Z,962.24
2022-12-01T07:24:19.725Z,962.23
2022-12-01T07:25:21.751Z,962.23
2022-12-01T07:26:23.690Z,962.21
2022-12-01T07:27:25.725Z,962.24
2022-12-01T07:28:27.816Z,962.23
2022-12-01T07:29:29.866Z,962.23
2022-12-01T07:30:31.754Z,962.24
2022-12-01T07:31:33.797Z,962.25
2022-12-01T07:32:35.738Z,962.28
2022-12-01T07:33:37.896Z,962.27
2022-12-01T07:34:40.033Z,962.28
2022-12-01T07:35:54.793Z,962.25
2022-12-01T07:36:44.354Z,962.27
2022-12-01T07:37:46.429Z,962.28
2022-12-01T07:38:51.777Z,962.25
2022-12-01T07:39:55.236Z,962.26
2022-12-01T07:40:52.322Z,962.28
2022-12-01T07:41:54.533Z,962.23
2022-12-01T07:42:56.402Z,962.26
2022-12-01T07:43:58.529Z,962.28
2022-12-01T07:45:01.885Z,962.29
2022-12-01T07:46:05.342Z,962.28
2022-12-01T07:47:06.324Z,962.31
2022-12-01T07:48:12.496Z,962.32
2022-12-01T07:49:19.854Z,962.3
2022-12-01T07:50:12.839Z,962.3
2022-12-01T07:51:23.777Z,962.28
2022-12-01T07:52:16.544Z,962.3
2022-12-01T07:53:18.530Z,962.31
2022-12-01T07:54:21.324Z,962.31
2022-12-01T07:55:28.780Z,962.29
2022-12-01T07:56:24.418Z,962.31
2022-12-01T07:57:31.745Z,962.33
2022-12-01T07:58:34.076Z,962.34
2022-12-01T07:59:30.460Z,962.31
2022-12-01T08:00:33.969Z,962.35
2022-12-01T08:01:45.111Z,962.34
2022-12-01T08:02:39.062Z,962.35
2022-12-01T08:03:39.557Z,962.3
2022-12-01T08:04:41.468Z,962.31
2022-12-01T08:05:43.824Z,962.37
2022-12-01T08:06:48.317Z,962.35
2022-12-01T08:08:50.093Z,962.35
2022-12-01T08:09:52.325Z,962.34
2022-12-01T08:10:53.930Z,962.35
2022-12-01T08:11:56.153Z,962.35
2022-12-01T08:12:58.611Z,962.34
2022-12-01T08:14:01.291Z,962.32
2022-12-01T08:15:04.482Z,962.31
2022-12-01T08:16:06.729Z,962.32
2022-12-01T08:17:08.403Z,962.31
2022-12-01T08:18:10.247Z,962.31
2022-12-01T08:19:14.754Z,962.27
2022-12-01T08:20:24.324Z,962.26
2022-12-01T08:21:15.875Z,962.26
2022-12-01T08:22:27.811Z,962.28
2022-12-01T08:23:20.132Z,962.3
2022-12-01T08:24:22.003Z,962.29
2022-12-01T08:25:24.227Z,962.27
2022-12-01T08:26:30.476Z,962.27
2022-12-01T08:27:28.494Z,962.25
2022-12-01T08:28:30.397Z,962.26
2022-12-01T08:29:37.322Z,962.28
2022-12-01T08:31:37.151Z,962.25
2022-12-01T08:32:40.073Z,962.26
2022-12-01T08:33:40.583Z,962.25
2022-12-01T08:34:42.415Z,962.25
2022-12-01T08:35:44.950Z,962.27
2022-12-01T08:36:51.692Z,962.27
2022-12-01T08:37:54.505Z,962.28
2022-12-01T08:39:01.002Z,962.26
2022-12-01T08:39:53.918Z,962.28
2022-12-01T08:40:55.394Z,962.24
2022-12-01T08:41:57.493Z,962.23
2022-12-01T08:42:59.525Z,962.23
2022-12-01T08:44:01.895Z,962.23
2022-12-01T08:45:14.521Z,962.26
2022-12-01T08:46:08.880Z,962.27
2022-12-01T08:47:14.340Z,962.24
2022-12-01T08:48:12.420Z,962.23
2022-12-01T08:50:16.692Z,962.25
2022-12-01T08:51:18.692Z,962.26
2022-12-01T08:52:30.064Z,962.28
2022-12-01T08:53:22.641Z,962.24
2022-12-01T08:54:24.692Z,962.28
2022-12-01T08:55:26.683Z,962.25
2022-12-01T08:56:28.591Z,962.27
2022-12-01T08:57:30.352Z,962.29
2022-12-01T08:58:32.198Z,962.28
2022-12-01T08:59:34.521Z,962.32
2022-12-01T09:00:45.823Z,962.33
2022-12-01T09:01:38.520Z,962.33
2022-12-01T09:03:42.800Z,962.34
2022-12-01T09:04:21.631Z,962.35
2022-12-01T09:05:24.330Z,962.31
2022-12-01T09:06:25.688Z,962.31
2022-12-01T09:07:28.637Z,962.32
2022-12-01T09:08:30.675Z,962.33
2022-12-01T09:09:41.940Z,962.34
2022-12-01T09:10:34.938Z,962.33
2022-12-01T09:11:36.963Z,962.35
2022-12-01T09:12:38.623Z,962.31
2022-12-01T09:13:40.550Z,962.35
2022-12-01T09:14:42.685Z,962.36
2022-12-01T09:16:47.295Z,962.37
2022-12-01T09:17:48.446Z,962.35
2022-12-01T09:18:59.828Z,962.33
2022-12-01T09:19:52.976Z,962.35
2022-12-01T09:20:59.415Z,962.33
2022-12-01T09:22:05.583Z,962.33
2022-12-01T09:22:58.049Z,962.33
2022-12-01T09:24:10.821Z,962.36
2022-12-01T09:25:13.832Z,962.4
2022-12-01T09:26:09.754Z,962.39
2022-12-01T09:27:08.519Z,962.39
2022-12-01T09:28:10.674Z,962.42
2022-12-01T09:29:21.892Z,962.38
2022-12-01T09:30:15.302Z,962.42
2022-12-01T09:31:16.479Z,962.41
2022-12-01T09:32:18.851Z,962.39
2022-12-01T09:33:21.004Z,962.41
2022-12-01T09:34:23.024Z,962.41
2022-12-01T09:35:25.617Z,962.4
2022-12-01T09:36:27.412Z,962.43
2022-12-01T09:37:52.410Z,962.41
2022-12-01T09:38:36.826Z,962.41
2022-12-01T09:39:36.673Z,962.4
2022-12-01T09:40:36.673Z,962.41
2022-12-01T09:41:37.386Z,962.39
2022-12-01T09:42:39.359Z,962.39
2022-12-01T09:43:41.345Z,962.37
2022-12-01T09:44:43.457Z,962.39
2022-12-01T09:45:45.623Z,962.38
2022-12-01T09:46:52.203Z,962.36
2022-12-01T09:47:49.708Z,962.36
2022-12-01T09:49:00.845Z,962.32
2022-12-01T09:49:53.338Z,962.33
2022-12-01T09:50:55.662Z,962.28
2022-12-01T09:51:57.525Z,962.24
2022-12-01T09:52:59.261Z,962.24
2022-12-01T09:54:05.123Z,962.24
2022-12-01T09:55:06.980Z,962.23
2022-12-01T09:56:13.047Z,962.24
2022-12-01T09:57:11.000Z,962.23
2022-12-01T09:58:13.623Z,962.22
2022-12-01T09:59:15.578Z,962.2
2022-12-01T10:00:17.725Z,962.23
2022-12-01T10:02:30.129Z,962.2
2022-12-01T10:03:23.408Z,962.17
2022-12-01T10:04:25.728Z,962.13
2022-12-01T10:06:29.907Z,962.14
2022-12-01T10:07:31.584Z,962.12
2022-12-01T10:08:33.609Z,962.11
2022-12-01T10:09:35.478Z,962.05
2022-12-01T10:10:44.762Z,962.07
2022-12-01T10:11:42.124Z,962.03
2022-12-01T10:12:41.366Z,962.02
2022-12-01T10:13:52.923Z,961.98
2022-12-01T10:14:47.611Z,961.99
2022-12-01T10:15:47.791Z,961.99
2022-12-01T10:16:49.670Z,962.01
2022-12-01T10:17:51.795Z,961.96
2022-12-01T10:18:53.762Z,962.01
2022-12-01T10:19:55.782Z,962
2022-12-01T10:20:57.786Z,962.02
2022-12-01T10:21:59.728Z,961.98
2022-12-01T10:23:03.620Z,961.98
2022-12-01T10:24:04.704Z,961.98
2022-12-01T10:25:06.830Z,961.95
2022-12-01T10:26:08.800Z,961.95
2022-12-01T10:27:10.716Z,961.98
2022-12-01T10:28:22.107Z,961.94
2022-12-01T10:29:14.885Z,961.96
2022-12-01T10:30:16.989Z,961.94
2022-12-01T10:31:28.016Z,961.98
2022-12-01T10:34:32.863Z,961.87
2022-12-01T10:36:38.382Z,961.88
2022-12-01T10:37:43.736Z,961.86
2022-12-01T10:38:42.033Z,961.89
2022-12-01T10:39:43.695Z,961.84
2022-12-01T10:40:45.858Z,961.84
2022-12-01T10:43:52.142Z,961.82
2022-12-01T10:44:54.204Z,961.8
2022-12-01T10:45:56.188Z,961.77
2022-12-01T10:46:58.208Z,961.84
2022-12-01T10:50:06.171Z,961.79
2022-12-01T10:51:09.298Z,961.79
2022-12-01T10:54:36.214Z,961.77
2022-12-01T10:55:36.241Z,961.78
2022-12-01T10:57:36.185Z,961.77
2022-12-01T10:58:46.241Z,961.78
2022-12-01T10:59:36.355Z,961.75
2022-12-01T11:00:58.458Z,961.72
2022-12-01T11:01:39.118Z,961.72
2022-12-01T11:02:40.828Z,961.76
2022-12-01T11:03:44.574Z,961.76
2022-12-01T11:04:46.108Z,961.78
2022-12-01T11:05:57.605Z,961.77
2022-12-01T11:06:49.857Z,961.75
2022-12-01T11:07:51.702Z,961.73
2022-12-01T11:08:53.676Z,961.72
2022-12-01T11:09:55.816Z,961.7
2022-12-01T11:10:57.876Z,961.71
2022-12-01T11:12:00.885Z,961.72
2022-12-01T11:13:02.887Z,961.69
2022-12-01T11:14:04.939Z,961.65
2022-12-01T11:15:07.035Z,961.67
2022-12-01T11:16:09.504Z,961.69
2022-12-01T11:17:11.167Z,961.67
2022-12-01T11:18:20.427Z,961.69
2022-12-01T11:19:25.331Z,961.69
2022-12-01T11:20:24.761Z,961.67
2022-12-01T11:21:19.122Z,961.69
2022-12-01T11:22:21.005Z,961.68
2022-12-01T11:23:23.121Z,961.66
2022-12-01T11:24:24.609Z,961.65
2022-12-01T11:25:27.065Z,961.64
2022-12-01T11:26:28.887Z,961.61
2022-12-01T11:27:30.908Z,961.64
2022-12-01T11:28:32.910Z,961.64
2022-12-01T11:29:44.675Z,961.62
2022-12-01T11:30:46.439Z,961.62
2022-12-01T11:31:38.770Z,961.59
2022-12-01T11:32:41.044Z,961.61
2022-12-01T11:33:43.165Z,961.58
2022-12-01T11:34:48.706Z,961.58
2022-12-01T11:35:47.299Z,961.6
2022-12-01T11:36:49.257Z,961.58
2022-12-01T11:38:21.185Z,961.57
2022-12-01T11:38:55.309Z,961.57
2022-12-01T11:39:58.377Z,961.54
2022-12-01T11:41:01.153Z,961.57
2022-12-01T11:42:12.809Z,961.55
2022-12-01T11:43:05.873Z,961.56
2022-12-01T11:44:22.367Z,961.55
2022-12-01T11:45:17.090Z,961.53
2022-12-01T11:46:12.329Z,961.53
2022-12-01T11:47:22.773Z,961.53
2022-12-01T11:48:16.011Z,961.5
2022-12-01T11:49:17.728Z,961.55
2022-12-01T11:50:19.952Z,961.5
2022-12-01T11:51:21.937Z,961.51
2022-12-01T11:52:24.117Z,961.48
2022-12-01T11:53:26.009Z,961.48
2022-12-01T11:54:28.111Z,961.52
2022-12-01T11:55:30.808Z,961.52
2022-12-01T11:56:32.352Z,961.49
2022-12-01T11:57:35.133Z,961.47
2022-12-01T11:58:36.036Z,961.44
2022-12-01T11:59:38.799Z,961.41
2022-12-01T12:00:40.925Z,961.45
2022-12-01T12:01:52.661Z,961.43
2022-12-01T12:02:48.001Z,961.43
2022-12-01T12:03:47.187Z,961.4
2022-12-01T12:04:49.848Z,961.43
2022-12-01T12:05:52.832Z,961.43
2022-12-01T12:07:55.497Z,961.37
2022-12-01T12:08:57.511Z,961.41
2022-12-01T12:10:11.492Z,961.39
2022-12-01T12:11:04.505Z,961.41
2022-12-01T12:12:15.509Z,961.39
2022-12-01T12:13:07.769Z,961.36
2022-12-01T12:14:10.637Z,961.34
2022-12-01T12:15:11.418Z,961.33
2022-12-01T12:16:13.563Z,961.29
2022-12-01T12:17:15.622Z,961.29
2022-12-01T12:18:17.426Z,961.26
2022-12-01T12:19:22.505Z,961.25
2022-12-01T12:20:21.416Z,961.25
2022-12-01T12:22:26.527Z,961.21
2022-12-01T12:23:28.413Z,961.15
2022-12-01T12:24:39.143Z,961.16
2022-12-01T12:25:32.414Z,961.14
2022-12-01T12:27:36.594Z,961.15
2022-12-01T12:28:50.828Z,961.13
2022-12-01T12:29:52.963Z,961.11
2022-12-01T12:31:36.270Z,961.12
2022-12-01T12:34:12.246Z,961.11
2022-12-01T12:37:10.936Z,961.12
2022-12-01T12:38:12.908Z,961.12
2022-12-01T12:39:24.442Z,961.14
2022-12-01T12:40:16.960Z,961.13
2022-12-01T12:41:18.910Z,961.14
2022-12-01T12:42:20.919Z,961.12
2022-12-01T12:43:22.964Z,961.14
2022-12-01T12:45:26.955Z,961.18
2022-12-01T12:46:28.965Z,961.17
2022-12-01T12:47:31.916Z,961.12
2022-12-01T12:48:36.012Z,961.14
2022-12-01T12:49:36.000Z,961.12
2022-12-01T12:50:37.924Z,961.11
2022-12-01T12:51:39.917Z,961.12
2022-12-01T12:52:41.923Z,961.13
2022-12-01T12:53:45.049Z,961.11
2022-12-01T12:54:46.929Z,961.09
2022-12-01T12:55:48.977Z,961.1
2022-12-01T12:57:05.644Z,961.06
2022-12-01T12:58:57.932Z,961.09
2022-12-01T13:00:00.931Z,961.06
2022-12-01T13:01:09.179Z,961.1
2022-12-01T13:02:06.787Z,961.09
2022-12-01T13:03:16.992Z,961.08
2022-12-01T13:04:08.970Z,961.08
2022-12-01T13:05:10.943Z,961.1
2022-12-01T13:06:12.921Z,961.07
2022-12-01T13:10:43.283Z,961.01
2022-12-01T13:11:56.008Z,961.01
2022-12-01T13:16:27.667Z,961.02
2022-12-01T13:17:29.425Z,960.98
2022-12-01T13:18:31.427Z,961.01
2022-12-01T13:19:33.473Z,960.98
2022-12-01T13:20:35.438Z,960.97
2022-12-01T13:21:37.507Z,960.96
2022-12-01T13:22:39.431Z,960.95
2022-12-01T13:23:41.434Z,960.99
2022-12-01T13:24:43.549Z,960.96
2022-12-01T13:25:46.434Z,960.96
2022-12-01T13:26:48.430Z,960.96
2022-12-01T13:27:50.435Z,960.98
2022-12-01T13:28:52.441Z,960.99
2022-12-01T13:29:55.466Z,960.96
2022-12-01T13:30:58.542Z,961