createdAt,value
2019-01-21T00:00:42.743Z,-2.10
2019-01-21T00:03:14.272Z,-2.10
2019-01-21T00:05:37.605Z,-2.10
2019-01-21T00:08:04.225Z,-2.10
2019-01-21T00:10:30.404Z,-2.20
2019-01-21T00:12:56.677Z,-2.20
2019-01-21T00:15:22.969Z,-2.30
2019-01-21T00:17:49.288Z,-2.30
2019-01-21T00:20:15.812Z,-2.30
2019-01-21T00:22:41.987Z,-2.30
2019-01-21T00:25:08.282Z,-2.30
2019-01-21T00:27:34.452Z,-2.40
2019-01-21T00:30:00.619Z,-2.30
2019-01-21T00:32:26.906Z,-2.40
2019-01-21T00:34:53.105Z,-2.40
2019-01-21T00:37:19.266Z,-2.40
2019-01-21T00:39:45.455Z,-2.40
2019-01-21T00:42:11.641Z,-2.40
2019-01-21T00:44:37.848Z,-2.50
2019-01-21T00:47:03.999Z,-2.50
2019-01-21T00:49:30.531Z,-2.50
2019-01-21T00:51:56.749Z,-2.50
2019-01-21T00:54:23.005Z,-2.50
2019-01-21T00:56:49.433Z,-2.50
2019-01-21T00:59:15.890Z,-2.50
2019-01-21T01:01:42.068Z,-2.50
2019-01-21T01:04:08.229Z,-2.50
2019-01-21T01:06:34.423Z,-2.50
2019-01-21T01:09:00.602Z,-2.50
2019-01-21T01:11:26.782Z,-2.50
2019-01-21T01:13:53.017Z,-2.50
2019-01-21T01:16:19.210Z,-2.60
2019-01-21T01:18:45.467Z,-2.60
2019-01-21T01:21:11.676Z,-2.60
2019-01-21T01:23:37.848Z,-2.60
2019-01-21T01:26:04.052Z,-2.60
2019-01-21T01:28:30.232Z,-2.70
2019-01-21T01:30:56.424Z,-2.70
2019-01-21T01:33:22.618Z,-2.70
2019-01-21T01:35:48.834Z,-2.70
2019-01-21T01:38:14.988Z,-2.70
2019-01-21T01:40:41.154Z,-2.70
2019-01-21T01:43:07.695Z,-2.70
2019-01-21T01:45:34.697Z,-2.70
2019-01-21T01:48:01.275Z,-2.80
2019-01-21T01:50:27.547Z,-2.80
2019-01-21T01:52:53.757Z,-2.80
2019-01-21T01:55:22.184Z,-2.90
2019-01-21T01:57:52.562Z,-2.90
2019-01-21T02:00:19.196Z,-2.90
2019-01-21T02:02:45.378Z,-2.90
2019-01-21T02:05:12.065Z,-2.90
2019-01-21T02:07:38.368Z,-2.90
2019-01-21T02:10:12.159Z,-3.00
2019-01-21T02:12:38.478Z,-3.00
2019-01-21T02:15:09.752Z,-3.00
2019-01-21T02:17:35.993Z,-3.00
2019-01-21T02:20:07.353Z,-3.10
2019-01-21T02:22:35.359Z,-3.10
2019-01-21T02:25:31.318Z,-3.10
2019-01-21T02:28:06.045Z,-3.20
2019-01-21T02:30:40.937Z,-3.20
2019-01-21T02:33:34.187Z,-3.20
2019-01-21T02:36:08.841Z,-3.30
2019-01-21T02:38:49.761Z,-3.30
2019-01-21T02:41:24.588Z,-3.30
2019-01-21T02:44:10.122Z,-3.40
2019-01-21T02:46:57.111Z,-3.40
2019-01-21T02:49:50.477Z,-3.40
2019-01-21T02:52:47.826Z,-3.50
2019-01-21T02:55:47.375Z,-3.50
2019-01-21T02:58:38.876Z,-3.50
2019-01-21T03:01:36.436Z,-3.60
2019-01-21T03:04:33.983Z,-3.60
2019-01-21T03:07:22.595Z,-3.70
2019-01-21T03:10:09.484Z,-3.70
2019-01-21T03:12:52.691Z,-3.70
2019-01-21T03:15:33.535Z,-3.70
2019-01-21T03:18:40.559Z,-3.80
2019-01-21T03:21:34.772Z,-3.80
2019-01-21T03:24:28.167Z,-3.80
2019-01-21T03:27:34.954Z,-3.90
2019-01-21T03:30:24.610Z,-3.90
2019-01-21T03:33:11.246Z,-4.00
2019-01-21T03:36:03.854Z,-4.00
2019-01-21T03:38:50.434Z,-4.00
2019-01-21T03:41:26.161Z,-4.00
2019-01-21T03:44:19.368Z,-4.10
2019-01-21T03:47:12.686Z,-4.10
2019-01-21T03:50:04.388Z,-4.10
2019-01-21T03:53:20.412Z,-4.10
2019-01-21T03:55:52.770Z,-4.10
2019-01-21T03:58:47.444Z,-4.10
2019-01-21T04:01:55.989Z,-4.10
2019-01-21T04:04:47.009Z,-4.20
2019-01-21T04:07:19.280Z,-4.20
2019-01-21T04:10:14.594Z,-4.20
2019-01-21T04:12:55.314Z,-4.20
2019-01-21T04:15:44.645Z,-4.20
2019-01-21T04:18:40.542Z,-4.30
2019-01-21T04:21:15.354Z,-4.30
2019-01-21T04:24:08.230Z,-4.30
2019-01-21T04:26:58.014Z,-4.30
2019-01-21T04:30:05.404Z,-4.30
2019-01-21T04:33:10.733Z,-4.40
2019-01-21T04:35:58.202Z,-4.40
2019-01-21T04:39:11.827Z,-4.40
2019-01-21T04:42:11.314Z,-4.50
2019-01-21T04:45:16.650Z,-4.50
2019-01-21T04:48:06.217Z,-4.50
2019-01-21T04:50:38.436Z,-4.60
2019-01-21T04:53:28.783Z,-4.60
2019-01-21T04:56:21.174Z,-4.60
2019-01-21T04:59:10.415Z,-4.60
2019-01-21T05:02:00.708Z,-4.60
2019-01-21T05:04:47.980Z,-4.60
2019-01-21T05:07:51.988Z,-4.60
2019-01-21T05:10:48.010Z,-4.60
2019-01-21T05:13:37.769Z,-4.60
2019-01-21T05:16:27.651Z,-4.60
2019-01-21T05:19:17.386Z,-4.60
2019-01-21T05:21:57.913Z,-4.60
2019-01-21T05:24:32.642Z,-4.50
2019-01-21T05:27:07.479Z,-4.50
2019-01-21T05:29:56.169Z,-4.50
2019-01-21T05:32:45.789Z,-4.40
2019-01-21T05:35:34.436Z,-4.40
2019-01-21T05:38:20.651Z,-4.30
2019-01-21T05:41:00.864Z,-4.30
2019-01-21T05:43:56.145Z,-4.20
2019-01-21T05:46:36.342Z,-4.20
2019-01-21T05:49:20.454Z,-4.20
2019-01-21T05:52:08.036Z,-4.10
2019-01-21T05:55:09.401Z,-4.10
2019-01-21T05:58:07.610Z,-4.00
2019-01-21T06:00:39.674Z,-4.00
2019-01-21T06:03:48.796Z,-4.00
2019-01-21T06:06:35.136Z,-4.00
2019-01-21T06:09:15.042Z,-4.00
2019-01-21T06:12:01.058Z,-4.00
2019-01-21T06:14:56.917Z,-4.00
2019-01-21T06:17:40.927Z,-3.90
2019-01-21T06:21:01.932Z,-4.00
2019-01-21T06:23:51.473Z,-3.90
2019-01-21T06:26:26.642Z,-3.90
2019-01-21T06:29:13.387Z,-3.90
2019-01-21T06:32:11.115Z,-3.90
2019-01-21T06:35:00.803Z,-4.00
2019-01-21T06:37:47.266Z,-4.00
2019-01-21T06:40:27.560Z,-4.00
2019-01-21T06:43:05.094Z,-4.00
2019-01-21T06:46:23.132Z,-4.00
2019-01-21T06:49:07.604Z,-4.00
2019-01-21T06:52:06.490Z,-4.10
2019-01-21T06:54:55.118Z,-4.10
2019-01-21T06:57:47.683Z,-4.20
2019-01-21T07:00:37.397Z,-4.20
2019-01-21T07:03:12.056Z,-4.20
2019-01-21T07:05:55.524Z,-4.30
2019-01-21T07:08:51.418Z,-4.30
2019-01-21T07:11:49.557Z,-4.40
2019-01-21T07:14:47.561Z,-4.40
2019-01-21T07:17:34.897Z,-4.40
2019-01-21T07:20:14.412Z,-4.50
2019-01-21T07:22:55.013Z,-4.50
2019-01-21T07:25:37.886Z,-4.50
2019-01-21T07:28:18.707Z,-4.50
2019-01-21T07:30:53.500Z,-4.50
2019-01-21T07:34:09.862Z,-4.40
2019-01-21T07:36:44.753Z,-4.40
2019-01-21T07:39:37.940Z,-4.40
2019-01-21T07:42:21.734Z,-4.30
2019-01-21T07:45:29.079Z,-4.30
2019-01-21T07:48:18.500Z,-4.30
2019-01-21T07:51:17.208Z,-4.20
2019-01-21T07:53:57.615Z,-4.20
2019-01-21T07:57:06.936Z,-4.10
2019-01-21T07:59:59.347Z,-4.10
2019-01-21T08:02:37.759Z,-4.00
2019-01-21T08:05:31.026Z,-3.90
2019-01-21T08:08:18.655Z,-3.80
2019-01-21T08:11:02.173Z,-3.70
2019-01-21T08:14:05.641Z,-3.60
2019-01-21T08:17:04.429Z,-3.50
2019-01-21T08:19:54.217Z,-3.40
2019-01-21T08:23:02.066Z,-3.40
2019-01-21T08:25:51.824Z,-3.30
2019-01-21T08:28:49.068Z,-3.20
2019-01-21T08:31:37.806Z,-3.10
2019-01-21T08:34:14.655Z,-3.00
2019-01-21T08:36:58.883Z,-2.90
2019-01-21T08:39:55.139Z,-2.90
2019-01-21T08:42:51.301Z,-2.80
2019-01-21T08:45:47.680Z,-2.70
2019-01-21T08:48:23.166Z,-2.60
2019-01-21T08:51:07.116Z,-2.50
2019-01-21T08:54:04.731Z,-2.40
2019-01-21T08:56:45.498Z,-2.40
2019-01-21T08:59:29.291Z,-2.30
2019-01-21T09:02:06.306Z,-2.20
2019-01-21T09:04:48.568Z,-2.10
2019-01-21T09:07:38.430Z,-2.00
2019-01-21T09:10:44.683Z,-2.00
2019-01-21T09:13:22.114Z,-1.90
2019-01-21T09:15:56.798Z,-1.80
2019-01-21T09:18:34.233Z,-1.70
2019-01-21T09:21:25.986Z,-1.70
2019-01-21T09:24:17.316Z,-1.60
2019-01-21T09:27:16.115Z,-1.50
2019-01-21T09:29:51.069Z,-1.50
2019-01-21T09:32:45.675Z,-1.40
2019-01-21T09:35:29.889Z,-1.30
2019-01-21T09:38:19.220Z,-1.20
2019-01-21T09:41:05.925Z,-1.10
2019-01-21T09:43:37.856Z,-1.10
2019-01-21T09:46:24.694Z,-1.00
2019-01-21T09:48:50.741Z,-0.90
2019-01-21T09:51:18.344Z,-0.80
2019-01-21T09:53:49.065Z,-0.80
2019-01-21T09:56:15.223Z,-0.70
2019-01-21T09:58:43.056Z,-0.70
2019-01-21T10:01:09.458Z,-0.60
2019-01-21T10:03:35.974Z,-0.50
2019-01-21T10:06:05.623Z,-0.40
2019-01-21T10:08:43.794Z,-0.30
2019-01-21T10:11:41.335Z,-0.20
2019-01-21T10:14:22.428Z,-0.10
2019-01-21T10:17:13.961Z,0.10
2019-01-21T10:20:00.695Z,0.20
2019-01-21T10:22:53.132Z,0.40
2019-01-21T10:25:39.873Z,0.80
2019-01-21T10:28:28.743Z,1.40
2019-01-21T10:31:18.586Z,2.10
2019-01-21T10:34:22.157Z,2.90
2019-01-21T10:37:21.704Z,3.60
2019-01-21T10:40:25.460Z,4.40
2019-01-21T10:43:08.801Z,5.30
2019-01-21T10:45:45.886Z,6.00
2019-01-21T10:48:30.139Z,6.70
2019-01-21T10:51:19.393Z,7.30
2019-01-21T10:54:16.557Z,7.80
2019-01-21T10:56:48.692Z,8.40
2019-01-21T10:59:47.722Z,9.00
2019-01-21T11:02:52.077Z,9.30
2019-01-21T11:05:42.640Z,9.70
2019-01-21T11:08:36.006Z,10.00
2019-01-21T11:11:14.930Z,10.30
2019-01-21T11:14:05.075Z,10.60
2019-01-21T11:16:42.955Z,10.80
2019-01-21T11:19:26.181Z,11.00
2019-01-21T11:21:58.158Z,11.10
2019-01-21T11:24:33.044Z,11.10
2019-01-21T11:27:31.972Z,11.10
2019-01-21T11:30:30.693Z,11.10
2019-01-21T11:33:22.272Z,11.10
2019-01-21T11:36:12.472Z,11.10
2019-01-21T11:38:53.370Z,11.20
2019-01-21T11:41:46.530Z,11.30
2019-01-21T11:44:27.536Z,11.40
2019-01-21T11:47:08.944Z,11.60
2019-01-21T11:50:15.385Z,11.70
2019-01-21T11:52:56.119Z,11.80
2019-01-21T11:55:43.122Z,12.00
2019-01-21T11:58:35.955Z,12.10
2019-01-21T12:01:32.125Z,12.20
2019-01-21T12:04:18.860Z,12.30
2019-01-21T12:07:00.102Z,12.30
2019-01-21T12:09:50.533Z,12.30
2019-01-21T12:12:22.693Z,12.30
2019-01-21T12:15:00.639Z,12.40
2019-01-21T12:18:02.021Z,12.50
2019-01-21T12:20:42.692Z,12.60
2019-01-21T12:23:32.184Z,12.70
2019-01-21T12:26:22.187Z,12.80
2019-01-21T12:28:59.509Z,12.90
2019-01-21T12:31:43.521Z,12.90
2019-01-21T12:34:41.676Z,13.00
2019-01-21T12:37:16.398Z,13.10
2019-01-21T12:39:54.449Z,13.10
2019-01-21T12:42:26.351Z,13.20
2019-01-21T12:45:17.668Z,13.20
2019-01-21T12:47:52.844Z,13.30
2019-01-21T12:51:01.647Z,13.30
2019-01-21T12:53:57.481Z,13.40
2019-01-21T12:56:44.217Z,13.30
2019-01-21T12:59:42.774Z,13.40
2019-01-21T13:02:20.573Z,13.30
2019-01-21T13:04:52.526Z,13.30
2019-01-21T13:07:30.239Z,13.10
2019-01-21T13:10:04.804Z,13.00
2019-01-21T13:13:09.966Z,12.80
2019-01-21T13:15:48.109Z,12.60
2019-01-21T13:18:49.213Z,12.40
2019-01-21T13:21:24.029Z,12.30
2019-01-21T13:24:01.766Z,12.10
2019-01-21T13:26:51.059Z,12.00
2019-01-21T13:29:25.974Z,11.80
2019-01-21T13:32:30.709Z,11.70
2019-01-21T13:35:05.312Z,11.60
2019-01-21T13:37:46.413Z,11.50
2019-01-21T13:40:33.380Z,11.40
2019-01-21T13:43:32.025Z,11.30
2019-01-21T13:46:29.606Z,11.10
2019-01-21T13:49:16.620Z,10.90
2019-01-21T13:51:51.574Z,10.70
2019-01-21T13:55:01.155Z,10.50
2019-01-21T13:57:48.102Z,10.40
2019-01-21T14:00:43.442Z,10.30
2019-01-21T14:03:18.391Z,10.10
2019-01-21T14:06:10.465Z,9.80
2019-01-21T14:09:12.766Z,9.50
2019-01-21T14:11:59.677Z,9.20
2019-01-21T14:14:37.065Z,8.80
2019-01-21T14:17:18.073Z,8.40
2019-01-21T14:19:56.109Z,8.00
2019-01-21T14:22:40.636Z,7.70
2019-01-21T14:25:21.104Z,7.30
2019-01-21T14:27:58.977Z,7.00
2019-01-21T14:31:12.450Z,6.70
2019-01-21T14:34:05.289Z,6.40
2019-01-21T14:37:04.663Z,6.10
2019-01-21T14:39:48.435Z,5.90
2019-01-21T14:42:57.124Z,5.60
2019-01-21T14:45:42.921Z,5.30
2019-01-21T14:48:40.779Z,5.10
2019-01-21T14:51:36.415Z,4.90
2019-01-21T14:54:20.599Z,4.80
2019-01-21T14:57:25.161Z,4.60
2019-01-21T15:00:11.818Z,4.50
2019-01-21T15:03:00.368Z,4.30
2019-01-21T15:06:00.967Z,4.20
2019-01-21T15:08:35.416Z,4.10
2019-01-21T15:11:31.411Z,4.00
2019-01-21T15:14:12.350Z,3.90
2019-01-21T15:16:56.431Z,3.80
2019-01-21T15:19:28.258Z,3.70
2019-01-21T15:22:12.188Z,3.60
2019-01-21T15:25:01.912Z,3.50
2019-01-21T15:27:52.481Z,3.40
2019-01-21T15:30:29.418Z,3.30
2019-01-21T15:33:12.739Z,3.20
2019-01-21T15:36:14.252Z,3.20
2019-01-21T15:39:00.711Z,3.00
2019-01-21T15:41:38.301Z,3.00
2019-01-21T15:44:12.940Z,2.90
2019-01-21T15:47:08.502Z,2.80
2019-01-21T15:50:01.041Z,2.80
2019-01-21T15:52:38.817Z,2.70
2019-01-21T15:55:21.782Z,2.60
2019-01-21T15:57:56.667Z,2.60
2019-01-21T16:00:51.007Z,2.50
2019-01-21T16:03:31.203Z,2.40
2019-01-21T16:06:39.018Z,2.40
2019-01-21T16:09:45.547Z,2.30
2019-01-21T16:12:35.326Z,2.20
2019-01-21T16:15:30.070Z,2.20
2019-01-21T16:18:24.572Z,2.10
2019-01-21T16:21:19.254Z,2.00
2019-01-21T16:24:28.930Z,1.90
2019-01-21T16:27:22.984Z,1.90
2019-01-21T16:30:18.092Z,1.80
2019-01-21T16:32:50.024Z,1.70
2019-01-21T16:35:32.935Z,1.70
2019-01-21T16:38:07.787Z,1.60
2019-01-21T16:41:11.400Z,1.60
2019-01-21T16:43:37.731Z,1.50
2019-01-21T16:46:04.240Z,1.50
2019-01-21T16:48:30.748Z,1.40
2019-01-21T16:50:57.282Z,1.40
2019-01-21T16:53:23.495Z,1.30
2019-01-21T16:55:49.694Z,1.30
2019-01-21T16:58:15.935Z,1.20
2019-01-21T17:00:42.518Z,1.20
2019-01-21T17:03:08.700Z,1.20
2019-01-21T17:05:34.889Z,1.10
2019-01-21T17:08:01.576Z,1.10
2019-01-21T17:10:27.909Z,1.10
2019-01-21T17:12:56.969Z,1.00
2019-01-21T17:15:23.180Z,1.00
2019-01-21T17:17:49.503Z,0.90
2019-01-21T17:20:19.919Z,0.90
2019-01-21T17:22:46.504Z,0.80
2019-01-21T17:25:12.993Z,0.80
2019-01-21T17:27:39.412Z,0.80
2019-01-21T17:30:11.037Z,0.70
2019-01-21T17:32:37.251Z,0.70
2019-01-21T17:35:07.208Z,0.60
2019-01-21T17:37:33.410Z,0.60
2019-01-21T17:39:59.609Z,0.60
2019-01-21T17:42:27.446Z,0.50
2019-01-21T17:44:53.637Z,0.50
2019-01-21T17:47:19.996Z,0.50
2019-01-21T17:49:46.695Z,0.50
2019-01-21T17:52:13.314Z,0.40
2019-01-21T17:54:39.890Z,0.40
2019-01-21T17:57:06.486Z,0.40
2019-01-21T17:59:32.726Z,0.30
2019-01-21T18:01:58.925Z,0.30
2019-01-21T18:04:25.686Z,0.30
2019-01-21T18:06:51.876Z,0.30
2019-01-21T18:09:18.049Z,0.20
2019-01-21T18:11:44.274Z,0.20
2019-01-21T18:14:10.584Z,0.10
2019-01-21T18:16:37.077Z,0.10
2019-01-21T18:19:08.382Z,0.10
2019-01-21T18:21:40.087Z,0.10
2019-01-21T18:24:03.266Z,0.00
2019-01-21T18:26:31.132Z,0.00
2019-01-21T18:28:57.461Z,-0.10
2019-01-21T18:31:24.130Z,-0.10
2019-01-21T18:33:50.864Z,-0.10
2019-01-21T18:36:17.020Z,-0.20
2019-01-21T18:38:44.270Z,-0.20
2019-01-21T18:41:10.533Z,-0.20
2019-01-21T18:43:37.209Z,-0.30
2019-01-21T18:46:06.239Z,-0.30
2019-01-21T18:48:33.707Z,-0.30
2019-01-21T18:51:06.091Z,-0.40
2019-01-21T18:53:34.525Z,-0.40
2019-01-21T18:56:09.303Z,-0.40
2019-01-21T18:58:38.246Z,-0.40
2019-01-21T19:01:04.424Z,-0.50
2019-01-21T19:03:31.809Z,-0.50
2019-01-21T19:05:58.541Z,-0.50
2019-01-21T19:08:24.910Z,-0.50
2019-01-21T19:10:55.073Z,-0.60
2019-01-21T19:13:24.337Z,-0.60
2019-01-21T19:15:50.756Z,-0.60
2019-01-21T19:18:20.019Z,-0.60
2019-01-21T19:20:51.661Z,-0.70
2019-01-21T19:23:18.329Z,-0.70
2019-01-21T19:25:44.653Z,-0.80
2019-01-21T19:28:10.948Z,-0.80
2019-01-21T19:30:37.521Z,-0.80
2019-01-21T19:33:03.884Z,-0.90
2019-01-21T19:35:33.582Z,-0.90
2019-01-21T19:37:59.985Z,-0.90
2019-01-21T19:40:26.635Z,-1.00
2019-01-21T19:42:52.871Z,-1.00
2019-01-21T19:45:19.391Z,-1.00
2019-01-21T19:47:50.115Z,-1.10
2019-01-21T19:50:23.995Z,-1.10
2019-01-21T19:52:53.848Z,-1.10
2019-01-21T19:55:36.400Z,-1.10
2019-01-21T19:58:06.471Z,-1.20
2019-01-21T20:00:33.201Z,-1.10
2019-01-21T20:03:02.108Z,-1.20
2019-01-21T20:05:29.102Z,-1.20
2019-01-21T20:07:58.010Z,-1.20
2019-01-21T20:10:29.114Z,-1.30
2019-01-21T20:12:55.438Z,-1.30
2019-01-21T20:15:21.784Z,-1.30
2019-01-21T20:17:52.810Z,-1.30
2019-01-21T20:20:32.069Z,-1.30
2019-01-21T20:22:58.311Z,-1.40
2019-01-21T20:25:28.046Z,-1.40
2019-01-21T20:27:55.652Z,-1.40
2019-01-21T20:30:23.724Z,-1.40
2019-01-21T20:32:49.953Z,-1.40
2019-01-21T20:35:17.359Z,-1.40
2019-01-21T20:37:43.772Z,-1.40
2019-01-21T20:40:23.737Z,-1.40
2019-01-21T20:42:50.038Z,-1.40
2019-01-21T20:45:18.685Z,-1.50
2019-01-21T20:47:45.379Z,-1.50
2019-01-21T20:50:21.898Z,-1.50
2019-01-21T20:52:49.852Z,-1.60
2019-01-21T20:55:17.200Z,-1.50
2019-01-21T20:57:43.561Z,-1.50
2019-01-21T21:00:17.199Z,-1.50
2019-01-21T21:02:43.418Z,-1.60
2019-01-21T21:05:09.979Z,-1.50
2019-01-21T21:07:36.167Z,-1.60
2019-01-21T21:10:07.016Z,-1.50
2019-01-21T21:12:33.600Z,-1.60
2019-01-21T21:14:59.790Z,-1.60
2019-01-21T21:17:26.097Z,-1.50
2019-01-21T21:19:52.248Z,-1.50
2019-01-21T21:22:21.081Z,-1.50
2019-01-21T21:24:46.516Z,-1.50
2019-01-21T21:27:12.791Z,-1.50
2019-01-21T21:29:39.283Z,-1.50
2019-01-21T21:32:05.493Z,-1.50
2019-01-21T21:34:31.723Z,-1.50
2019-01-21T21:36:58.035Z,-1.50
2019-01-21T21:39:24.293Z,-1.50
2019-01-21T21:41:50.511Z,-1.50
2019-01-21T21:44:16.712Z,-1.50
2019-01-21T21:46:43.820Z,-1.50
2019-01-21T21:49:10.068Z,-1.60
2019-01-21T21:51:36.306Z,-1.60
2019-01-21T21:54:02.868Z,-1.60
2019-01-21T21:56:30.090Z,-1.60
2019-01-21T21:58:56.249Z,-1.60
2019-01-21T22:01:23.970Z,-1.60
2019-01-21T22:03:50.404Z,-1.60
2019-01-21T22:06:16.623Z,-1.60
2019-01-21T22:08:42.803Z,-1.70
2019-01-21T22:11:09.018Z,-1.60
2019-01-21T22:13:35.298Z,-1.70
2019-01-21T22:16:01.552Z,-1.70
2019-01-21T22:18:28.185Z,-1.70
2019-01-21T22:20:54.384Z,-1.70
2019-01-21T22:23:20.604Z,-1.70
2019-01-21T22:25:46.766Z,-1.70
2019-01-21T22:28:13.016Z,-1.70
2019-01-21T22:30:39.622Z,-1.70
2019-01-21T22:33:05.900Z,-1.70
2019-01-21T22:35:32.069Z,-1.70
2019-01-21T22:37:58.378Z,-1.70
2019-01-21T22:40:24.643Z,-1.80
2019-01-21T22:42:51.050Z,-1.80
2019-01-21T22:45:18.505Z,-1.80
2019-01-21T22:47:44.874Z,-1.80
2019-01-21T22:50:14.031Z,-1.90
2019-01-21T22:52:41.989Z,-1.90
2019-01-21T22:55:10.883Z,-1.90
2019-01-21T22:57:37.103Z,-1.90
2019-01-21T23:00:20.481Z,-1.90
2019-01-21T23:02:46.703Z,-1.90
2019-01-21T23:05:12.982Z,-2.00
2019-01-21T23:07:39.217Z,-2.00
2019-01-21T23:10:06.990Z,-2.00
2019-01-21T23:12:33.179Z,-2.00
2019-01-21T23:14:59.350Z,-2.10
2019-01-21T23:17:25.781Z,-2.10
2019-01-21T23:19:51.937Z,-2.10
2019-01-21T23:22:18.115Z,-2.20
2019-01-21T23:24:44.311Z,-2.20
2019-01-21T23:27:10.643Z,-2.20
2019-01-21T23:29:36.792Z,-2.30
2019-01-21T23:32:03.148Z,-2.30
2019-01-21T23:34:29.463Z,-2.30
2019-01-21T23:36:55.677Z,-2.40
2019-01-21T23:39:21.921Z,-2.40
2019-01-21T23:41:48.128Z,-2.40
2019-01-21T23:44:14.528Z,-2.40
2019-01-21T23:46:40.707Z,-2.50
2019-01-21T23:49:07.027Z,-2.50
2019-01-21T23:51:33.185Z,-2.50
2019-01-21T23:53:59.392Z,-2.50
2019-01-21T23:56:25.551Z,-2.50
2019-01-21T23:58:51.786Z,-2.60
