createdAt,value
2022-12-20T00:00:38.222Z,346.83
2022-12-20T00:03:06.862Z,361.65
2022-12-20T00:05:38.187Z,379.58
2022-12-20T00:08:07.355Z,359.20
2022-12-20T00:10:37.554Z,350.30
2022-12-20T00:13:06.754Z,335.05
2022-12-20T00:15:37.446Z,340.48
2022-12-20T00:18:06.306Z,330.05
2022-12-20T00:20:35.353Z,335.95
2022-12-20T00:23:04.190Z,333.38
2022-12-20T00:25:32.776Z,341.85
2022-12-20T00:28:03.197Z,350.58
2022-12-20T00:30:31.790Z,350.08
2022-12-20T00:33:01.954Z,340.05
2022-12-20T00:35:30.393Z,324.05
2022-12-20T00:37:58.912Z,318.05
2022-12-20T00:40:27.481Z,319.70
2022-12-20T00:42:56.042Z,315.55
2022-12-20T00:45:24.385Z,309.70
2022-12-20T00:47:52.910Z,339.35
2022-12-20T00:50:22.955Z,366.40
2022-12-20T00:52:51.557Z,332.60
2022-12-20T00:55:20.163Z,434.75
2022-12-20T00:57:48.974Z,326.10
2022-12-20T01:00:18.094Z,378.48
2022-12-20T01:02:46.858Z,400.92
2022-12-20T01:05:15.542Z,406.05
2022-12-20T01:07:45.455Z,384.02
2022-12-20T01:10:13.956Z,356.85
2022-12-20T01:12:42.458Z,351.40
2022-12-20T01:15:11.792Z,344.33
2022-12-20T01:17:40.475Z,377.77
2022-12-20T01:20:09.972Z,381.48
2022-12-20T01:22:43.865Z,359.63
2022-12-20T01:25:17.345Z,348.95
2022-12-20T01:27:46.350Z,373.13
2022-12-20T01:30:15.466Z,414.20
2022-12-20T01:32:44.076Z,347.85
2022-12-20T01:35:12.656Z,344.05
2022-12-20T01:37:41.156Z,363.10
2022-12-20T01:40:11.402Z,376.80
2022-12-20T01:42:41.357Z,331.20
2022-12-20T01:45:14.409Z,349.27
2022-12-20T01:47:43.062Z,339.40
2022-12-20T01:50:11.875Z,342.70
2022-12-20T01:52:43.919Z,332.17
2022-12-20T01:55:16.103Z,358.80
2022-12-20T01:57:49.410Z,363.42
2022-12-20T02:00:18.780Z,350.75
2022-12-20T02:02:49.239Z,346.77
2022-12-20T02:05:19.497Z,344.90
2022-12-20T02:07:50.005Z,355.85
2022-12-20T02:10:18.745Z,346.92
2022-12-20T02:12:49.535Z,359.15
2022-12-20T02:15:33.970Z,360.23
2022-12-20T02:18:15.083Z,354.98
2022-12-20T02:21:06.008Z,387.25
2022-12-20T02:24:06.232Z,365.20
2022-12-20T02:27:11.274Z,349.80
2022-12-20T02:30:04.010Z,327.90
2022-12-20T02:32:38.457Z,320.27
2022-12-20T02:35:08.655Z,373.17
2022-12-20T02:37:37.454Z,369.65
2022-12-20T02:40:06.894Z,427.08
2022-12-20T02:42:35.634Z,339.75
2022-12-20T02:45:15.899Z,360.60
2022-12-20T02:47:50.208Z,342.67
2022-12-20T02:50:25.002Z,331.92
2022-12-20T02:52:54.033Z,352.33
2022-12-20T02:55:25.270Z,350.35
2022-12-20T02:58:00.342Z,352.80
2022-12-20T03:00:31.638Z,351.77
2022-12-20T03:03:19.105Z,372.90
2022-12-20T03:05:49.076Z,364.33
2022-12-20T03:08:18.029Z,356.27
2022-12-20T03:10:46.626Z,360.33
2022-12-20T03:13:15.346Z,353.40
2022-12-20T03:15:43.922Z,343.48
2022-12-20T03:18:14.092Z,349.20
2022-12-20T03:20:44.021Z,365.02
2022-12-20T03:23:12.575Z,355.00
2022-12-20T03:25:41.190Z,362.58
2022-12-20T03:28:09.703Z,342.08
2022-12-20T03:30:38.335Z,341.23
2022-12-20T03:33:06.936Z,379.02
2022-12-20T03:35:36.811Z,349.05
2022-12-20T03:38:05.414Z,350.10
2022-12-20T03:40:34.129Z,337.73
2022-12-20T03:43:02.621Z,350.70
2022-12-20T03:45:31.124Z,391.30
2022-12-20T03:47:59.611Z,328.02
2022-12-20T03:50:28.066Z,354.52
2022-12-20T03:52:58.017Z,345.60
2022-12-20T03:55:26.498Z,337.30
2022-12-20T03:57:54.995Z,347.30
2022-12-20T04:00:23.749Z,330.15
2022-12-20T04:02:52.532Z,349.50
2022-12-20T04:05:21.417Z,346.05
2022-12-20T04:07:49.982Z,331.08
2022-12-20T04:10:19.973Z,337.85
2022-12-20T04:12:48.388Z,327.52
2022-12-20T04:15:16.940Z,332.73
2022-12-20T04:17:45.466Z,342.83
2022-12-20T04:20:22.733Z,334.25
2022-12-20T04:22:52.754Z,340.45
2022-12-20T04:25:23.371Z,350.38
2022-12-20T04:27:51.865Z,352.23
2022-12-20T04:30:20.476Z,341.17
2022-12-20T04:32:48.940Z,348.20
2022-12-20T04:35:17.592Z,329.15
2022-12-20T04:37:46.034Z,378.88
2022-12-20T04:40:14.895Z,459.10
2022-12-20T04:42:44.788Z,346.77
2022-12-20T04:45:13.625Z,360.60
2022-12-20T04:47:42.200Z,361.27
2022-12-20T04:50:11.372Z,331.17
2022-12-20T04:52:57.591Z,360.30
2022-12-20T04:55:26.060Z,353.88
2022-12-20T04:57:55.959Z,360.95
2022-12-20T05:00:24.639Z,367.33
2022-12-20T05:02:53.260Z,348.35
2022-12-20T05:05:21.960Z,351.33
2022-12-20T05:07:50.663Z,344.67
2022-12-20T05:10:19.241Z,349.58
2022-12-20T05:12:47.769Z,364.73
2022-12-20T05:15:17.724Z,345.98
2022-12-20T05:17:46.395Z,356.05
2022-12-20T05:20:15.543Z,348.15
2022-12-20T05:23:01.457Z,348.10
2022-12-20T05:25:47.821Z,346.92
2022-12-20T05:28:16.314Z,333.20
2022-12-20T05:30:46.103Z,329.48
2022-12-20T05:33:14.577Z,412.88
2022-12-20T05:35:42.966Z,346.45
2022-12-20T05:38:11.590Z,354.40
2022-12-20T05:40:41.309Z,334.77
2022-12-20T05:43:09.832Z,348.60
2022-12-20T05:45:38.323Z,338.38
2022-12-20T05:48:08.533Z,335.33
2022-12-20T05:50:36.964Z,347.77
2022-12-20T05:53:11.348Z,348.33
2022-12-20T05:55:43.315Z,359.25
2022-12-20T05:58:13.657Z,352.80
2022-12-20T06:00:43.134Z,350.98
2022-12-20T06:03:15.288Z,348.27
2022-12-20T06:05:45.150Z,375.92
2022-12-20T06:08:14.135Z,354.98
2022-12-20T06:10:43.421Z,351.73
2022-12-20T06:13:12.535Z,350.35
2022-12-20T06:15:41.158Z,340.70
2022-12-20T06:18:09.806Z,333.25
2022-12-20T06:20:40.430Z,528.97
2022-12-20T06:23:09.866Z,346.10
2022-12-20T06:25:40.160Z,332.38
2022-12-20T06:28:08.748Z,344.25
2022-12-20T06:30:37.314Z,339.67
2022-12-20T06:33:06.270Z,333.65
2022-12-20T06:35:34.693Z,327.27
2022-12-20T06:38:04.590Z,440.50
2022-12-20T06:40:33.168Z,425.00
2022-12-20T06:43:01.505Z,337.30
2022-12-20T06:45:31.697Z,325.13
2022-12-20T06:48:02.016Z,343.85
2022-12-20T06:50:30.506Z,346.10
2022-12-20T06:52:58.878Z,353.25
2022-12-20T06:55:28.673Z,350.13
2022-12-20T06:57:58.080Z,319.80
2022-12-20T07:00:27.371Z,407.63
2022-12-20T07:02:56.048Z,385.95
2022-12-20T07:05:24.712Z,388.95
2022-12-20T07:07:55.188Z,354.80
2022-12-20T07:10:23.976Z,332.48
2022-12-20T07:12:54.019Z,330.30
2022-12-20T07:15:23.206Z,404.15
2022-12-20T07:17:51.720Z,352.20
2022-12-20T07:20:20.582Z,342.63
2022-12-20T07:22:51.517Z,393.42
2022-12-20T07:25:20.190Z,385.85
2022-12-20T07:27:49.855Z,395.42
2022-12-20T07:30:21.173Z,346.55
2022-12-20T07:32:49.685Z,336.63
2022-12-20T07:35:18.621Z,467.33
2022-12-20T07:37:47.101Z,370.00
2022-12-20T07:40:16.418Z,346.10
2022-12-20T07:42:48.803Z,351.15
2022-12-20T07:45:19.081Z,335.70
2022-12-20T07:47:49.414Z,364.40
2022-12-20T07:50:18.094Z,357.90
2022-12-20T07:52:56.968Z,324.88
2022-12-20T07:55:25.520Z,346.45
2022-12-20T07:57:57.527Z,346.27
2022-12-20T08:00:27.485Z,368.98
2022-12-20T08:02:59.376Z,400.77
2022-12-20T08:05:32.663Z,404.40
2022-12-20T08:08:01.944Z,367.65
2022-12-20T08:10:30.625Z,402.65
2022-12-20T08:13:00.053Z,435.08
2022-12-20T08:15:30.804Z,352.85
2022-12-20T08:17:59.288Z,424.75
2022-12-20T08:20:28.101Z,354.92
2022-12-20T08:22:56.771Z,346.80
2022-12-20T08:25:41.977Z,359.02
2022-12-20T08:28:14.113Z,359.40
2022-12-20T08:30:44.067Z,333.58
2022-12-20T08:33:12.741Z,351.15
2022-12-20T08:35:41.484Z,347.42
2022-12-20T08:38:10.231Z,446.20
2022-12-20T08:40:38.813Z,354.67
2022-12-20T08:43:10.341Z,320.98
2022-12-20T08:45:39.281Z,346.35
2022-12-20T08:48:09.314Z,328.23
2022-12-20T08:50:37.938Z,407.83
2022-12-20T08:53:06.556Z,424.58
2022-12-20T08:55:35.642Z,309.45
2022-12-20T08:58:04.673Z,377.55
2022-12-20T09:00:34.183Z,540.67
2022-12-20T09:03:03.414Z,320.42
2022-12-20T09:05:34.101Z,223.55
2022-12-20T09:08:03.185Z,214.10
2022-12-20T09:10:32.442Z,288.88
2022-12-20T09:13:02.319Z,287.77
2022-12-20T09:15:32.040Z,297.90
2022-12-20T09:18:01.935Z,307.13
2022-12-20T09:20:32.897Z,288.80
2022-12-20T09:23:02.655Z,304.92
2022-12-20T09:26:03.892Z,363.48
2022-12-20T09:28:24.468Z,260.23
2022-12-20T09:31:02.223Z,286.55
2022-12-20T09:33:32.287Z,417.60
2022-12-20T09:36:03.164Z,311.45
2022-12-20T09:38:33.315Z,281.42
2022-12-20T09:41:05.530Z,261.40
2022-12-20T09:43:35.081Z,285.50
2022-12-20T09:46:05.172Z,301.13
2022-12-20T09:48:36.632Z,297.50
2022-12-20T09:51:16.149Z,290.80
2022-12-20T09:53:53.249Z,315.75
2022-12-20T09:56:26.428Z,298.30
2022-12-20T09:59:04.342Z,504.55
2022-12-20T10:01:39.692Z,247.15
2022-12-20T10:04:13.840Z,248.85
2022-12-20T10:06:51.366Z,260.63
2022-12-20T10:09:38.277Z,249.02
2022-12-20T10:12:19.019Z,191.40
2022-12-20T10:15:03.201Z,205.98
2022-12-20T10:17:42.518Z,212.90
2022-12-20T10:20:33.253Z,249.65
2022-12-20T10:23:08.835Z,224.85
2022-12-20T10:25:37.393Z,273.60
2022-12-20T10:28:11.506Z,320.67
2022-12-20T10:30:40.096Z,188.10
2022-12-20T10:33:15.549Z,239.98
2022-12-20T10:35:44.385Z,235.30
2022-12-20T10:38:18.820Z,254.55
2022-12-20T10:43:43.717Z,183.52
2022-12-20T10:46:12.758Z,237.07
2022-12-20T10:48:42.771Z,342.70
2022-12-20T10:51:31.079Z,207.30
2022-12-20T10:54:02.103Z,289.85
2022-12-20T10:56:32.536Z,375.17
2022-12-20T10:59:02.828Z,261.10
2022-12-20T11:01:32.562Z,230.85
2022-12-20T11:04:03.420Z,310.92
2022-12-20T11:06:43.036Z,292.05
2022-12-20T11:09:31.190Z,295.35
2022-12-20T11:12:04.903Z,223.90
2022-12-20T11:14:39.273Z,318.35
2022-12-20T11:17:22.739Z,264.75
2022-12-20T11:20:13.939Z,264.63
2022-12-20T11:22:51.298Z,245.80
2022-12-20T11:25:40.620Z,254.85
2022-12-20T11:28:42.220Z,188.15
2022-12-20T11:31:21.416Z,214.65
2022-12-20T11:34:10.262Z,247.30
2022-12-20T11:36:53.100Z,184.07
2022-12-20T11:39:32.081Z,182.63
2022-12-20T11:42:07.743Z,195.25
2022-12-20T11:45:03.467Z,286.13
2022-12-20T11:47:51.978Z,220.45
2022-12-20T11:50:45.299Z,266.83
2022-12-20T11:53:23.363Z,171.55
2022-12-20T11:55:55.405Z,228.82
2022-12-20T11:58:32.745Z,199.32
2022-12-20T12:01:13.340Z,195.27
2022-12-20T12:03:52.170Z,211.18
2022-12-20T12:06:25.492Z,181.20
2022-12-20T12:09:00.379Z,206.63
2022-12-20T12:14:37.123Z,189.40
2022-12-20T12:17:11.971Z,181.88
2022-12-20T12:19:46.822Z,253.95
2022-12-20T12:22:26.104Z,360.10
2022-12-20T12:24:59.264Z,361.42
2022-12-20T12:27:30.741Z,185.00
2022-12-20T12:30:18.956Z,228.65
2022-12-20T12:33:38.664Z,224.55
2022-12-20T12:36:37.778Z,291.00
2022-12-20T13:11:08.945Z,211.20
2022-12-20T13:13:37.502Z,165.75
2022-12-20T13:17:09.369Z,161.45
2022-12-20T13:19:31.347Z,230.38
2022-12-20T13:22:00.537Z,173.93
2022-12-20T13:24:58.006Z,206.48
2022-12-20T13:27:52.953Z,164.48
2022-12-20T13:30:29.482Z,166.65
2022-12-20T13:33:26.180Z,174.60
2022-12-20T13:39:34.019Z,203.20
2022-12-20T13:42:34.149Z,250.38
2022-12-20T13:45:11.899Z,220.57
2022-12-20T13:47:51.269Z,252.48
2022-12-20T13:50:43.775Z,211.45
2022-12-20T13:53:35.238Z,165.15
2022-12-20T13:56:38.164Z,219.38
2022-12-20T13:59:18.542Z,208.32
2022-12-20T14:02:00.385Z,243.43
2022-12-20T14:04:42.482Z,210.93
2022-12-20T14:07:23.190Z,224.27
2022-12-20T14:09:59.774Z,175.35
2022-12-20T14:12:36.780Z,361.42
2022-12-20T14:15:29.949Z,214.63
2022-12-20T14:18:01.264Z,262.67
2022-12-20T14:20:46.109Z,364.33
2022-12-20T14:23:24.313Z,164.40
2022-12-20T14:31:26.415Z,249.95
2022-12-20T14:34:04.405Z,216.10
2022-12-20T14:36:33.829Z,195.82
2022-12-20T14:39:27.319Z,163.45
2022-12-20T14:42:04.351Z,179.60
2022-12-20T14:44:33.659Z,273.38
2022-12-20T14:47:06.898Z,184.98
2022-12-20T14:49:37.036Z,201.07
2022-12-20T14:52:14.831Z,180.70
2022-12-20T15:00:56.500Z,219.40
2022-12-20T15:04:33.190Z,325.58
2022-12-20T15:09:36.482Z,162.50
2022-12-20T15:12:10.511Z,191.45
2022-12-20T15:14:49.111Z,190.23
2022-12-20T15:17:21.307Z,180.30
2022-12-20T15:19:53.913Z,197.95
2022-12-20T15:22:27.820Z,234.85
2022-12-20T15:25:17.579Z,188.40
2022-12-20T15:27:49.971Z,175.65
2022-12-20T15:30:25.397Z,199.18
2022-12-20T15:33:01.662Z,314.23
2022-12-20T15:35:40.819Z,173.50
2022-12-20T15:38:16.901Z,357.98
2022-12-20T15:40:47.135Z,187.05
2022-12-20T15:43:21.361Z,269.77
2022-12-20T15:45:54.122Z,227.02
2022-12-20T15:48:24.712Z,258.00
2022-12-20T15:50:56.046Z,177.85
2022-12-20T15:53:30.184Z,227.32
2022-12-20T15:55:58.903Z,235.23
2022-12-20T15:58:28.081Z,239.65
2022-12-20T16:00:59.413Z,232.15
2022-12-20T16:03:34.385Z,433.27
2022-12-20T16:06:03.395Z,225.80
2022-12-20T16:08:33.746Z,227.50
2022-12-20T16:11:02.217Z,273.30
2022-12-20T16:13:30.789Z,220.32
2022-12-20T16:16:00.364Z,246.57
2022-12-20T16:18:34.508Z,281.60
2022-12-20T16:21:03.356Z,177.35
2022-12-20T16:23:33.340Z,200.27
2022-12-20T16:26:02.224Z,240.60
2022-12-20T16:28:31.124Z,218.63
2022-12-20T16:30:59.826Z,397.50
2022-12-20T16:33:29.375Z,153.75
2022-12-20T16:35:57.877Z,244.68
2022-12-20T16:38:26.406Z,348.00
2022-12-20T16:40:56.217Z,180.35
2022-12-20T16:43:25.677Z,177.32
2022-12-20T16:45:54.243Z,184.10
2022-12-20T16:48:25.816Z,168.60
2022-12-20T16:50:54.536Z,215.43
2022-12-20T16:53:23.024Z,181.02
2022-12-20T16:55:51.666Z,192.45
2022-12-20T16:58:38.637Z,240.27
2022-12-20T17:01:17.938Z,256.05
2022-12-20T17:03:47.866Z,204.73
2022-12-20T17:06:48.351Z,187.32
2022-12-20T17:12:20.895Z,160.07
2022-12-20T17:14:54.094Z,185.27
2022-12-20T17:17:25.083Z,180.63
2022-12-20T17:19:55.075Z,196.93
2022-12-20T17:22:27.497Z,312.40
2022-12-20T17:24:57.218Z,237.30
2022-12-20T17:27:25.837Z,289.70
2022-12-20T17:29:55.734Z,222.25
2022-12-20T17:32:26.243Z,178.80
2022-12-20T17:34:55.228Z,290.45
2022-12-20T17:37:24.807Z,233.57
2022-12-20T17:39:53.192Z,165.10
2022-12-20T17:42:28.829Z,342.25
2022-12-20T17:45:01.230Z,174.45
2022-12-20T17:47:29.841Z,195.45
2022-12-20T17:49:58.932Z,262.20
2022-12-20T17:52:27.668Z,312.88
2022-12-20T17:54:56.192Z,190.18
2022-12-20T17:57:25.115Z,196.38
2022-12-20T17:59:53.629Z,246.65
2022-12-20T18:02:25.344Z,207.52
2022-12-20T18:04:54.157Z,213.07
2022-12-20T18:07:22.662Z,226.10
2022-12-20T18:09:51.833Z,210.57
2022-12-20T18:12:20.829Z,204.48
2022-12-20T18:14:50.012Z,261.55
2022-12-20T18:17:18.649Z,224.20
2022-12-20T18:19:52.122Z,270.70
2022-12-20T18:22:24.755Z,267.88
2022-12-20T18:24:53.261Z,286.27
2022-12-20T18:27:27.003Z,270.48
2022-12-20T18:29:59.131Z,212.60
2022-12-20T18:32:27.618Z,282.58
2022-12-20T18:34:57.989Z,248.23
2022-12-20T18:37:26.843Z,263.13
2022-12-20T18:39:56.967Z,434.92
2022-12-20T18:42:25.515Z,251.57
2022-12-20T18:44:54.004Z,303.13
2022-12-20T18:47:22.505Z,259.25
2022-12-20T18:49:51.104Z,300.60
2022-12-20T18:52:21.123Z,269.38
2022-12-20T18:54:49.647Z,295.58
2022-12-20T18:57:18.139Z,282.13
2022-12-20T18:59:46.757Z,277.85
2022-12-20T19:02:15.386Z,252.90
2022-12-20T19:04:44.790Z,221.30
2022-12-20T19:07:13.267Z,230.25
2022-12-20T19:09:43.427Z,240.05
2022-12-20T19:12:12.772Z,282.27
2022-12-20T19:14:41.288Z,268.95
2022-12-20T19:17:09.831Z,252.88
2022-12-20T19:19:38.598Z,246.70
2022-12-20T19:22:07.219Z,269.20
2022-12-20T19:24:36.135Z,409.65
2022-12-20T19:27:09.359Z,246.82
2022-12-20T19:29:37.914Z,264.92
2022-12-20T19:32:06.826Z,264.40
2022-12-20T19:34:35.348Z,275.95
2022-12-20T19:37:04.397Z,473.85
2022-12-20T19:39:32.956Z,260.08
2022-12-20T19:42:23.436Z,266.42
2022-12-20T19:44:51.661Z,321.27
2022-12-20T19:47:20.185Z,256.73
2022-12-20T19:49:48.806Z,271.73
2022-12-20T19:52:22.041Z,258.58
2022-12-20T19:54:55.441Z,276.60
2022-12-20T19:57:23.811Z,256.83
2022-12-20T19:59:56.133Z,268.63
2022-12-20T20:02:25.392Z,290.92
2022-12-20T20:04:54.187Z,269.50
2022-12-20T20:07:22.960Z,270.38
2022-12-20T20:09:51.659Z,273.60
2022-12-20T20:12:20.567Z,252.05
2022-12-20T20:14:49.184Z,249.07
2022-12-20T20:17:19.122Z,235.77
2022-12-20T20:19:48.824Z,249.50
2022-12-20T20:22:22.682Z,264.60
2022-12-20T20:24:51.705Z,233.40
2022-12-20T20:27:20.197Z,239.43
2022-12-20T20:29:50.600Z,264.00
2022-12-20T20:32:20.465Z,259.08
2022-12-20T20:34:48.967Z,269.17
2022-12-20T20:37:17.811Z,279.80
2022-12-20T20:39:46.601Z,272.17
2022-12-20T20:42:18.416Z,278.10
2022-12-20T20:44:51.462Z,275.90
2022-12-20T20:47:21.892Z,266.42
2022-12-20T20:49:52.777Z,273.17
2022-12-20T20:52:21.396Z,288.92
2022-12-20T20:54:49.964Z,286.13
2022-12-20T20:57:18.627Z,289.50
2022-12-20T20:59:47.052Z,288.13
2022-12-20T21:02:15.785Z,293.23
2022-12-20T21:05:07.168Z,287.40
2022-12-20T21:07:34.202Z,333.52
2022-12-20T21:10:02.814Z,293.92
2022-12-20T21:12:31.354Z,305.98
2022-12-20T21:15:21.865Z,286.85
2022-12-20T21:17:50.479Z,289.40
2022-12-20T21:20:25.714Z,309.25
2022-12-20T21:22:55.225Z,301.40
2022-12-20T21:25:23.717Z,419.50
2022-12-20T21:27:55.108Z,310.13
2022-12-20T21:30:23.612Z,331.77
2022-12-20T21:32:52.174Z,288.25
2022-12-20T21:35:22.795Z,311.50
2022-12-20T21:37:53.762Z,276.00
2022-12-20T21:40:22.452Z,320.13
2022-12-20T21:42:50.878Z,326.98
2022-12-20T21:45:19.300Z,312.35
2022-12-20T21:47:47.941Z,337.73
2022-12-20T21:50:16.560Z,329.08
2022-12-20T21:52:46.365Z,330.63
2022-12-20T21:55:15.017Z,334.08
2022-12-20T21:57:44.091Z,329.80
2022-12-20T22:00:13.595Z,332.08
2022-12-20T22:02:42.128Z,312.50
2022-12-20T22:05:11.232Z,319.63
2022-12-20T22:07:39.650Z,302.48
2022-12-20T22:10:10.792Z,312.75
2022-12-20T22:12:51.853Z,338.27
2022-12-20T22:15:20.438Z,313.55
2022-12-20T22:17:52.430Z,318.88
2022-12-20T22:20:22.326Z,315.63
2022-12-20T22:22:50.804Z,306.13
2022-12-20T22:25:20.740Z,301.73
2022-12-20T22:27:50.537Z,295.65
2022-12-20T22:30:20.106Z,296.50
2022-12-20T22:32:48.489Z,293.58
2022-12-20T22:35:23.302Z,303.20
2022-12-20T22:37:52.282Z,291.63
2022-12-20T22:40:24.763Z,295.00
2022-12-20T22:42:54.878Z,280.75
2022-12-20T22:45:31.884Z,283.02
2022-12-20T22:48:00.426Z,278.95
2022-12-20T22:50:42.621Z,297.58
2022-12-20T22:53:12.935Z,284.20
2022-12-20T22:55:45.329Z,290.55
2022-12-20T22:58:37.858Z,294.08
2022-12-20T23:01:22.335Z,285.05
2022-12-20T23:03:52.874Z,291.63
2022-12-20T23:06:30.395Z,350.92
2022-12-20T23:09:21.016Z,314.65
2022-12-20T23:12:08.726Z,302.00
2022-12-20T23:15:00.242Z,280.95
2022-12-20T23:17:33.292Z,307.85
2022-12-20T23:20:29.795Z,289.60
2022-12-20T23:22:58.193Z,295.38
2022-12-20T23:25:26.774Z,274.83
2022-12-20T23:27:56.844Z,310.98
2022-12-20T23:30:25.913Z,298.50
2022-12-20T23:32:56.237Z,281.15
2022-12-20T23:35:25.818Z,258.80
2022-12-20T23:37:55.914Z,283.85
2022-12-20T23:40:24.386Z,287.10
2022-12-20T23:42:56.170Z,275.80
2022-12-20T23:45:24.619Z,280.27
2022-12-20T23:47:53.103Z,280.92
2022-12-20T23:50:21.537Z,281.00
2022-12-20T23:52:50.033Z,301.80
2022-12-20T23:55:18.607Z,282.15
2022-12-20T23:57:47.059Z,268.25
