createdAt,value
2022-12-16T00:01:26.277Z,95.90
2022-12-16T00:03:57.682Z,95.90
2022-12-16T00:06:30.946Z,86.10
2022-12-16T00:09:01.101Z,96.00
2022-12-16T00:11:32.102Z,90.80
2022-12-16T00:14:01.192Z,98.50
2022-12-16T00:16:30.007Z,92.00
2022-12-16T00:18:58.751Z,88.80
2022-12-16T00:21:29.788Z,89.90
2022-12-16T00:23:58.973Z,80.60
2022-12-16T00:26:29.777Z,81.90
2022-12-16T00:28:58.479Z,85.40
2022-12-16T00:31:27.810Z,83.90
2022-12-16T00:33:58.466Z,82.20
2022-12-16T00:36:27.233Z,78.20
2022-12-16T00:38:55.787Z,83.30
2022-12-16T00:41:24.381Z,79.60
2022-12-16T00:43:52.977Z,80.20
2022-12-16T00:46:22.045Z,74.90
2022-12-16T00:48:50.702Z,80.60
2022-12-16T00:51:20.485Z,79.00
2022-12-16T00:53:49.090Z,72.20
2022-12-16T00:56:20.700Z,74.70
2022-12-16T00:58:49.231Z,75.70
2022-12-16T01:01:17.989Z,75.30
2022-12-16T01:03:46.784Z,74.60
2022-12-16T01:06:17.997Z,82.90
2022-12-16T01:08:48.915Z,86.50
2022-12-16T01:11:19.937Z,82.70
2022-12-16T01:13:52.654Z,79.60
2022-12-16T01:16:23.848Z,86.20
2022-12-16T01:18:53.503Z,72.90
2022-12-16T01:21:24.033Z,75.20
2022-12-16T01:23:52.999Z,71.40
2022-12-16T01:26:23.973Z,73.20
2022-12-16T01:28:52.588Z,73.80
2022-12-16T01:31:23.582Z,76.80
2022-12-16T01:33:52.234Z,65.00
2022-12-16T01:36:20.772Z,68.20
2022-12-16T01:38:49.623Z,67.60
2022-12-16T01:41:19.342Z,73.70
2022-12-16T01:43:47.990Z,72.10
2022-12-16T01:46:23.774Z,68.00
2022-12-16T01:49:02.442Z,70.60
2022-12-16T01:51:47.517Z,71.10
2022-12-16T01:54:25.382Z,69.70
2022-12-16T01:57:04.823Z,55.90
2022-12-16T01:59:37.639Z,64.70
2022-12-16T02:02:06.366Z,56.20
2022-12-16T02:04:34.985Z,71.50
2022-12-16T02:07:03.504Z,71.50
2022-12-16T02:09:32.056Z,70.50
2022-12-16T02:12:46.690Z,67.90
2022-12-16T02:15:59.107Z,65.60
2022-12-16T02:18:46.704Z,64.60
2022-12-16T02:21:18.101Z,75.50
2022-12-16T02:24:39.181Z,69.70
2022-12-16T02:27:28.854Z,75.80
2022-12-16T02:30:44.088Z,76.30
2022-12-16T02:33:51.072Z,70.00
2022-12-16T02:36:49.366Z,79.70
2022-12-16T02:39:29.715Z,71.20
2022-12-16T02:42:19.782Z,71.50
2022-12-16T02:45:00.135Z,63.50
2022-12-16T02:47:30.491Z,74.70
2022-12-16T02:49:59.327Z,77.00
2022-12-16T02:52:32.943Z,74.10
2022-12-16T02:55:06.876Z,66.00
2022-12-16T02:57:59.386Z,67.30
2022-12-16T03:00:40.899Z,64.10
2022-12-16T03:03:24.003Z,70.10
2022-12-16T03:05:55.588Z,75.50
2022-12-16T03:08:35.809Z,72.40
2022-12-16T03:11:08.335Z,65.60
2022-12-16T03:13:46.391Z,59.10
2022-12-16T03:16:18.737Z,65.20
2022-12-16T03:18:54.898Z,65.40
2022-12-16T03:21:31.054Z,71.60
2022-12-16T03:24:03.355Z,69.60
2022-12-16T03:26:46.376Z,70.60
2022-12-16T03:29:51.066Z,64.40
2022-12-16T03:32:53.341Z,67.80
2022-12-16T03:35:49.745Z,78.30
2022-12-16T03:40:49.939Z,71.10
2022-12-16T03:43:19.210Z,76.00
2022-12-16T03:45:53.918Z,79.80
2022-12-16T03:48:26.309Z,94.50
2022-12-16T03:50:55.697Z,72.50
2022-12-16T03:53:26.530Z,96.60
2022-12-16T03:55:55.301Z,69.70
2022-12-16T03:58:23.822Z,69.20
2022-12-16T04:00:53.530Z,79.20
2022-12-16T04:03:26.740Z,119.30
2022-12-16T04:05:55.345Z,104.50
2022-12-16T04:08:23.842Z,96.90
2022-12-16T04:11:11.948Z,98.20
2022-12-16T04:13:59.161Z,80.30
2022-12-16T04:16:48.459Z,99.40
2022-12-16T04:19:52.170Z,105.90
2022-12-16T04:25:22.197Z,95.70
2022-12-16T04:27:50.766Z,92.20
2022-12-16T04:30:21.650Z,130.10
2022-12-16T04:33:21.393Z,151.00
2022-12-16T04:36:08.990Z,70.70
2022-12-16T04:38:55.939Z,57.60
2022-12-16T04:41:43.166Z,74.40
2022-12-16T04:44:30.115Z,89.20
2022-12-16T04:47:17.267Z,108.00
2022-12-16T04:50:04.519Z,101.10
2022-12-16T04:52:51.723Z,70.40
2022-12-16T04:55:43.288Z,57.50
2022-12-16T04:58:30.606Z,56.50
2022-12-16T05:01:18.196Z,59.60
2022-12-16T05:04:05.481Z,57.70
2022-12-16T05:06:52.639Z,59.20
2022-12-16T05:09:39.676Z,56.50
2022-12-16T05:12:26.930Z,67.70
2022-12-16T05:15:14.035Z,54.80
2022-12-16T05:18:01.194Z,62.90
2022-12-16T05:20:48.129Z,57.90
2022-12-16T05:23:35.752Z,55.90
2022-12-16T05:26:23.155Z,71.20
2022-12-16T05:29:10.097Z,53.80
2022-12-16T05:31:57.233Z,47.60
2022-12-16T05:34:44.680Z,52.00
2022-12-16T05:37:31.656Z,50.50
2022-12-16T05:40:18.979Z,48.90
2022-12-16T05:43:14.921Z,45.30
2022-12-16T05:46:03.936Z,42.80
2022-12-16T05:48:51.110Z,48.70
2022-12-16T05:51:38.230Z,45.90
2022-12-16T05:54:25.277Z,43.60
2022-12-16T05:57:12.581Z,44.80
2022-12-16T05:59:59.902Z,47.40
2022-12-16T06:02:47.105Z,43.00
2022-12-16T06:05:34.506Z,43.30
2022-12-16T06:08:21.881Z,46.80
2022-12-16T06:11:09.055Z,41.80
2022-12-16T06:13:56.084Z,47.10
2022-12-16T06:16:43.682Z,46.00
2022-12-16T06:19:30.991Z,40.60
2022-12-16T06:22:18.295Z,47.90
2022-12-16T06:25:05.836Z,41.30
2022-12-16T06:27:53.257Z,40.20
2022-12-16T06:30:40.692Z,43.40
2022-12-16T06:33:27.626Z,44.80
2022-12-16T06:36:14.849Z,47.00
2022-12-16T06:39:02.251Z,44.10
2022-12-16T06:41:49.603Z,44.40
2022-12-16T06:44:36.762Z,42.20
2022-12-16T06:47:24.226Z,46.00
2022-12-16T06:50:11.346Z,42.40
2022-12-16T06:53:02.065Z,42.90
2022-12-16T06:55:49.627Z,44.80
2022-12-16T06:58:50.612Z,42.90
2022-12-16T07:01:37.701Z,44.10
2022-12-16T07:04:24.802Z,45.00
2022-12-16T07:07:14.378Z,45.50
2022-12-16T07:10:01.758Z,48.30
2022-12-16T07:12:49.025Z,41.90
2022-12-16T07:15:36.130Z,35.20
2022-12-16T07:18:23.486Z,44.30
2022-12-16T07:21:10.541Z,39.40
2022-12-16T07:23:57.723Z,43.20
2022-12-16T07:26:44.729Z,42.00
2022-12-16T07:29:32.167Z,44.10
2022-12-16T07:32:19.046Z,44.40
2022-12-16T07:35:06.035Z,43.70
2022-12-16T07:37:53.198Z,45.50
2022-12-16T07:40:40.140Z,47.20
2022-12-16T07:43:55.673Z,40.90
2022-12-16T07:46:42.991Z,46.50
2022-12-16T07:49:30.456Z,49.10
2022-12-16T07:52:17.958Z,49.30
2022-12-16T07:55:05.105Z,46.20
2022-12-16T07:57:52.167Z,48.30
2022-12-16T08:00:39.493Z,47.20
2022-12-16T08:03:26.868Z,48.30
2022-12-16T08:06:13.971Z,45.40
2022-12-16T08:09:00.979Z,42.60
2022-12-16T08:11:48.158Z,46.30
2022-12-16T08:14:35.345Z,50.60
2022-12-16T08:17:22.637Z,41.50
2022-12-16T08:20:09.683Z,49.40
2022-12-16T08:22:59.101Z,42.60
2022-12-16T08:25:46.504Z,51.60
2022-12-16T08:28:33.909Z,48.70
2022-12-16T08:31:21.318Z,55.70
2022-12-16T08:34:08.950Z,56.50
2022-12-16T08:36:56.261Z,55.50
2022-12-16T08:39:43.248Z,60.00
2022-12-16T08:42:30.538Z,60.50
2022-12-16T08:45:17.916Z,61.90
2022-12-16T08:48:04.862Z,57.80
2022-12-16T08:50:51.883Z,59.60
2022-12-16T08:53:39.219Z,66.00
2022-12-16T08:56:26.406Z,61.20
2022-12-16T08:59:13.650Z,62.80
2022-12-16T09:02:00.779Z,66.50
2022-12-16T09:04:48.357Z,64.10
2022-12-16T09:07:35.597Z,66.80
2022-12-16T09:10:24.447Z,62.80
2022-12-16T09:13:11.636Z,54.40
2022-12-16T09:15:58.587Z,66.40
2022-12-16T09:18:45.769Z,65.80
2022-12-16T09:21:33.525Z,76.90
2022-12-16T09:24:20.647Z,68.40
2022-12-16T09:27:07.998Z,77.90
2022-12-16T09:29:55.630Z,57.30
2022-12-16T09:32:43.363Z,71.40
2022-12-16T09:35:30.578Z,70.90
2022-12-16T09:38:17.710Z,69.30
2022-12-16T09:41:04.918Z,68.30
2022-12-16T09:44:10.159Z,62.40
2022-12-16T09:47:25.196Z,66.20
2022-12-16T09:50:13.204Z,62.40
2022-12-16T09:53:22.663Z,59.60
2022-12-16T09:56:10.593Z,69.40
2022-12-16T09:59:09.943Z,60.60
2022-12-16T10:01:57.652Z,67.00
2022-12-16T10:04:45.355Z,69.30
2022-12-16T10:07:39.043Z,65.90
2022-12-16T10:11:06.143Z,64.10
2022-12-16T10:14:06.599Z,69.60
2022-12-16T10:17:21.812Z,71.60
2022-12-16T10:20:38.568Z,61.20
2022-12-16T10:24:04.236Z,60.40
2022-12-16T10:27:18.636Z,66.60
2022-12-16T10:30:05.621Z,69.00
2022-12-16T10:33:05.875Z,68.80
2022-12-16T10:36:07.590Z,73.60
2022-12-16T10:39:08.428Z,67.50
2022-12-16T10:42:04.524Z,73.30
2022-12-16T10:45:14.039Z,72.60
2022-12-16T10:48:01.478Z,63.90
2022-12-16T10:50:48.927Z,68.30
2022-12-16T10:53:44.363Z,73.80
2022-12-16T10:57:29.042Z,73.10
2022-12-16T11:00:32.221Z,70.10
2022-12-16T11:03:44.726Z,76.70
2022-12-16T11:06:41.757Z,66.80
2022-12-16T11:09:48.680Z,68.50
2022-12-16T11:12:47.769Z,73.00
2022-12-16T11:15:51.049Z,66.00
2022-12-16T11:18:41.515Z,73.00
2022-12-16T11:21:36.248Z,67.80
2022-12-16T11:24:33.654Z,65.50
2022-12-16T11:27:24.717Z,69.10
2022-12-16T11:30:18.381Z,67.70
2022-12-16T11:33:12.550Z,66.20
2022-12-16T11:36:05.545Z,69.30
2022-12-16T11:39:04.809Z,71.60
2022-12-16T11:42:00.747Z,70.60
2022-12-16T11:45:10.666Z,62.60
2022-12-16T11:48:19.414Z,71.70
2022-12-16T11:51:18.819Z,69.30
2022-12-16T11:54:36.414Z,69.70
2022-12-16T11:57:32.717Z,67.00
2022-12-16T12:03:14.521Z,67.60
2022-12-16T12:06:11.402Z,59.50
2022-12-16T12:09:22.857Z,63.60
2022-12-16T12:12:47.071Z,68.50
2022-12-16T12:15:53.808Z,62.50
2022-12-16T12:19:08.356Z,70.80
2022-12-16T12:22:18.813Z,63.80
2022-12-16T12:25:25.285Z,65.90
2022-12-16T12:29:18.396Z,81.80
2022-12-16T12:32:17.655Z,81.30
2022-12-16T12:35:46.432Z,88.00
2022-12-16T12:38:48.531Z,86.40
2022-12-16T12:42:11.203Z,84.50
2022-12-16T12:45:34.707Z,79.50
2022-12-16T12:49:12.956Z,76.00
2022-12-16T12:52:28.936Z,78.00
2022-12-16T12:55:29.009Z,68.60
2022-12-16T12:58:19.017Z,68.50
2022-12-16T13:01:14.632Z,74.30
2022-12-16T13:04:07.954Z,74.20
2022-12-16T13:06:56.589Z,70.40
2022-12-16T13:09:52.314Z,64.90
2022-12-16T13:12:41.072Z,68.10
2022-12-16T13:15:53.005Z,69.80
2022-12-16T13:18:51.727Z,71.60
2022-12-16T13:21:57.542Z,83.70
2022-12-16T13:24:55.866Z,69.60
2022-12-16T13:27:45.816Z,74.20
2022-12-16T13:30:41.489Z,82.70
2022-12-16T13:33:50.071Z,69.80
2022-12-16T13:36:37.490Z,76.90
2022-12-16T13:39:42.741Z,83.60
2022-12-16T13:43:01.092Z,74.70
2022-12-16T13:45:55.978Z,85.30
2022-12-16T13:49:00.568Z,87.50
2022-12-16T13:51:57.077Z,125.20
2022-12-16T13:55:00.789Z,107.40
2022-12-16T13:57:50.607Z,120.10
2022-12-16T14:00:42.745Z,82.90
2022-12-16T14:04:00.036Z,90.10
2022-12-16T14:06:50.339Z,87.60
2022-12-16T14:09:51.648Z,82.10
2022-12-16T14:13:06.838Z,85.50
2022-12-16T14:16:33.330Z,82.10
2022-12-16T14:19:34.617Z,68.30
2022-12-16T14:22:55.347Z,93.80
2022-12-16T14:25:44.281Z,93.80
2022-12-16T14:28:54.461Z,83.10
2022-12-16T14:31:52.738Z,128.70
2022-12-16T14:34:44.317Z,110.30
2022-12-16T14:37:57.431Z,97.50
2022-12-16T14:40:49.884Z,131.90
2022-12-16T14:43:39.729Z,95.00
2022-12-16T14:46:45.741Z,96.00
2022-12-16T14:49:48.481Z,107.20
2022-12-16T14:52:39.391Z,89.90
2022-12-16T14:55:44.654Z,85.00
2022-12-16T14:58:43.453Z,101.50
2022-12-16T15:01:37.632Z,92.70
2022-12-16T15:04:36.153Z,96.50
2022-12-16T15:07:31.126Z,95.10
2022-12-16T15:10:19.650Z,91.60
2022-12-16T15:13:08.353Z,93.00
2022-12-16T15:16:02.793Z,93.40
2022-12-16T15:18:59.566Z,104.10
2022-12-16T15:21:46.901Z,94.80
2022-12-16T15:24:37.891Z,90.60
2022-12-16T15:27:40.376Z,83.70
2022-12-16T15:31:02.255Z,105.10
2022-12-16T15:33:53.299Z,95.80
2022-12-16T15:36:54.585Z,102.80
2022-12-16T15:40:00.642Z,124.50
2022-12-16T15:42:51.737Z,87.20
2022-12-16T15:45:49.573Z,99.70
2022-12-16T15:48:49.492Z,103.60
2022-12-16T15:51:48.755Z,91.70
2022-12-16T15:54:43.745Z,94.20
2022-12-16T15:57:52.811Z,96.00
2022-12-16T16:00:44.918Z,96.20
2022-12-16T16:03:49.569Z,91.80
2022-12-16T16:06:45.334Z,102.20
2022-12-16T16:09:32.367Z,105.90
2022-12-16T16:12:19.525Z,109.30
2022-12-16T16:15:07.112Z,96.50
2022-12-16T16:17:54.378Z,96.20
2022-12-16T16:20:41.365Z,101.80
2022-12-16T16:23:29.514Z,103.30
2022-12-16T16:26:17.145Z,92.00
2022-12-16T16:29:04.272Z,91.90
2022-12-16T16:31:51.533Z,99.60
2022-12-16T16:34:38.861Z,102.60
2022-12-16T16:37:44.024Z,96.80
2022-12-16T16:40:49.565Z,118.00
2022-12-16T16:43:37.314Z,106.40
2022-12-16T16:46:38.417Z,96.50
2022-12-16T16:49:30.843Z,96.80
2022-12-16T16:52:18.047Z,106.30
2022-12-16T16:55:05.085Z,118.30
2022-12-16T16:57:55.526Z,142.00
2022-12-16T17:00:54.410Z,124.30
2022-12-16T17:03:42.551Z,121.10
2022-12-16T17:06:29.862Z,127.50
2022-12-16T17:09:17.345Z,139.00
2022-12-16T17:12:04.319Z,109.00
2022-12-16T17:14:51.274Z,104.30
2022-12-16T17:17:38.605Z,105.50
2022-12-16T17:20:26.651Z,94.30
2022-12-16T17:23:13.829Z,100.90
2022-12-16T17:26:01.164Z,94.90
2022-12-16T17:28:48.487Z,101.50
2022-12-16T17:31:35.915Z,92.50
2022-12-16T17:34:23.300Z,100.60
2022-12-16T17:37:10.577Z,96.10
2022-12-16T17:39:57.616Z,88.60
2022-12-16T17:42:46.767Z,87.90
2022-12-16T17:45:34.064Z,97.30
2022-12-16T17:48:21.314Z,102.20
2022-12-16T17:51:08.473Z,100.90
2022-12-16T17:54:00.395Z,109.50
2022-12-16T17:56:49.291Z,96.10
2022-12-16T17:59:36.596Z,101.10
2022-12-16T18:02:23.949Z,106.00
2022-12-16T18:05:11.318Z,107.10
2022-12-16T18:07:58.888Z,119.20
2022-12-16T18:10:46.175Z,103.50
2022-12-16T18:13:33.599Z,107.80
2022-12-16T18:16:21.302Z,121.30
2022-12-16T18:19:09.447Z,106.50
2022-12-16T18:21:56.506Z,107.90
2022-12-16T18:24:48.359Z,113.50
2022-12-16T18:27:35.953Z,111.40
2022-12-16T18:30:23.805Z,107.40
2022-12-16T18:33:10.810Z,104.80
2022-12-16T18:35:58.056Z,111.30
2022-12-16T18:38:45.743Z,120.40
2022-12-16T18:41:37.038Z,106.40
2022-12-16T18:44:26.095Z,97.20
2022-12-16T18:47:13.269Z,99.90
2022-12-16T18:50:00.855Z,110.70
2022-12-16T18:52:48.276Z,112.20
2022-12-16T18:55:35.539Z,113.30
2022-12-16T18:58:49.855Z,102.80
2022-12-16T19:01:30.826Z,108.60
2022-12-16T19:04:18.331Z,100.60
2022-12-16T19:07:05.584Z,111.10
2022-12-16T19:09:52.742Z,98.00
2022-12-16T19:12:40.119Z,105.50
2022-12-16T19:15:27.730Z,98.40
2022-12-16T19:18:15.024Z,106.90
2022-12-16T19:21:01.993Z,107.20
2022-12-16T19:23:49.084Z,105.10
2022-12-16T19:26:36.099Z,108.30
2022-12-16T19:29:24.944Z,106.20
2022-12-16T19:32:12.547Z,112.70
2022-12-16T19:34:59.862Z,110.00
2022-12-16T19:37:46.847Z,116.60
2022-12-16T19:40:34.269Z,133.70
2022-12-16T19:43:21.566Z,158.10
2022-12-16T19:46:15.408Z,171.90
2022-12-16T19:49:02.711Z,144.20
2022-12-16T19:51:49.815Z,138.20
2022-12-16T19:54:37.071Z,117.60
2022-12-16T19:57:24.289Z,128.10
2022-12-16T20:00:11.627Z,130.60
2022-12-16T20:02:58.825Z,113.20
2022-12-16T20:05:46.161Z,114.00
2022-12-16T20:08:33.569Z,118.20
2022-12-16T20:11:26.488Z,123.30
2022-12-16T20:14:15.726Z,127.20
2022-12-16T20:17:02.756Z,133.40
2022-12-16T20:19:49.786Z,125.60
2022-12-16T20:22:36.788Z,124.60
2022-12-16T20:25:24.471Z,117.70
2022-12-16T20:28:11.617Z,125.10
2022-12-16T20:30:58.926Z,127.40
2022-12-16T20:33:46.418Z,115.70
2022-12-16T20:36:34.201Z,124.40
2022-12-16T20:39:22.289Z,132.00
2022-12-16T20:42:09.724Z,109.00
2022-12-16T20:44:56.811Z,133.00
2022-12-16T20:47:44.298Z,132.70
2022-12-16T20:50:31.451Z,150.50
2022-12-16T20:53:18.792Z,130.70
2022-12-16T20:56:06.153Z,128.30
2022-12-16T21:02:22.688Z,145.00
2022-12-16T21:05:10.708Z,126.00
2022-12-16T21:07:58.099Z,130.40
2022-12-16T21:11:02.431Z,148.90
2022-12-16T21:13:49.992Z,130.70
2022-12-16T21:14:42.635Z,125.10
2022-12-16T21:16:37.547Z,140.30
2022-12-16T21:19:31.126Z,141.00
2022-12-16T21:22:20.242Z,141.00
2022-12-16T21:25:07.496Z,142.30
2022-12-16T21:27:55.526Z,142.10
2022-12-16T21:30:42.791Z,159.60
2022-12-16T21:33:39.728Z,153.00
2022-12-16T21:36:27.387Z,146.00
2022-12-16T21:39:14.379Z,139.50
2022-12-16T21:42:01.523Z,140.10
2022-12-16T21:44:48.591Z,127.40
2022-12-16T21:47:35.998Z,128.80
2022-12-16T21:50:24.073Z,151.10
2022-12-16T21:53:11.416Z,144.80
2022-12-16T21:55:58.562Z,130.60
2022-12-16T21:58:45.611Z,133.80
2022-12-16T22:01:32.827Z,145.20
2022-12-16T22:04:20.097Z,132.50
2022-12-16T22:07:07.410Z,142.00
2022-12-16T22:13:02.154Z,149.80
2022-12-16T22:15:49.154Z,153.70
2022-12-16T22:18:37.637Z,149.20
2022-12-16T22:21:25.026Z,147.10
2022-12-16T22:24:12.310Z,149.20
2022-12-16T22:26:59.574Z,146.40
2022-12-16T22:29:46.567Z,149.00
2022-12-16T22:32:33.979Z,150.50
2022-12-16T22:35:21.220Z,144.50
2022-12-16T22:38:08.510Z,145.00
2022-12-16T22:40:56.506Z,139.30
2022-12-16T22:43:51.035Z,148.90
2022-12-16T22:46:39.053Z,158.40
2022-12-16T22:49:27.903Z,135.60
2022-12-16T22:52:19.412Z,127.10
2022-12-16T22:55:06.859Z,134.40
2022-12-16T22:57:53.931Z,141.40
2022-12-16T23:00:41.048Z,147.40
2022-12-16T23:03:35.128Z,146.70
2022-12-16T23:06:22.361Z,139.10
2022-12-16T23:09:09.783Z,136.00
2022-12-16T23:12:00.105Z,153.00
2022-12-16T23:14:47.326Z,154.10
2022-12-16T23:17:34.332Z,141.50
2022-12-16T23:20:22.708Z,131.50
2022-12-16T23:23:12.815Z,135.80
2022-12-16T23:26:00.221Z,147.30
2022-12-16T23:28:47.252Z,148.10
2022-12-16T23:31:34.573Z,158.60
2022-12-16T23:34:21.782Z,144.80
2022-12-16T23:37:09.790Z,138.60
2022-12-16T23:39:56.897Z,127.30
2022-12-16T23:42:43.990Z,139.60
2022-12-16T23:45:31.229Z,127.50
2022-12-16T23:48:26.201Z,122.40
2022-12-16T23:51:14.554Z,139.70
2022-12-16T23:54:01.853Z,144.10
2022-12-16T23:56:49.081Z,140.30
2022-12-16T23:59:36.507Z,161.80
