createdAt,value
2023-01-25T03:02:47.476Z,1.70
2023-01-25T03:05:14.392Z,1.80
2023-01-25T03:07:41.242Z,1.80
2023-01-25T03:10:09.482Z,1.80
2023-01-25T03:12:36.867Z,1.80
2023-01-25T03:15:04.076Z,1.90
2023-01-25T03:17:31.275Z,1.80
2023-01-25T03:19:58.274Z,1.80
2023-01-25T03:22:25.512Z,1.70
2023-01-25T03:24:52.615Z,1.70
2023-01-25T03:27:19.486Z,1.70
2023-01-25T03:29:54.164Z,1.60
2023-01-25T03:32:23.300Z,1.60
2023-01-25T03:34:50.301Z,1.60
2023-01-25T03:37:18.907Z,1.60
2023-01-25T03:39:45.966Z,1.70
2023-01-25T03:42:13.332Z,1.70
2023-01-25T03:44:40.161Z,1.70
2023-01-25T03:47:07.156Z,1.70
2023-01-25T03:49:34.005Z,1.70
2023-01-25T03:52:02.073Z,1.70
2023-01-25T03:54:35.717Z,1.70
2023-01-25T03:57:03.260Z,1.80
2023-01-25T03:59:33.546Z,1.70
2023-01-25T04:02:00.448Z,1.70
2023-01-25T04:04:27.316Z,1.70
2023-01-25T04:06:54.169Z,1.80
2023-01-25T04:09:23.473Z,1.80
2023-01-25T04:11:53.094Z,1.80
2023-01-25T04:14:31.845Z,1.80
2023-01-25T04:17:05.536Z,1.80
2023-01-25T04:19:37.545Z,1.80
2023-01-25T04:22:06.088Z,1.80
2023-01-25T04:24:36.825Z,1.80
2023-01-25T04:27:05.394Z,1.80
2023-01-25T04:29:41.437Z,1.80
2023-01-25T04:32:13.027Z,1.90
2023-01-25T04:34:39.912Z,1.80
2023-01-25T04:37:12.133Z,1.80
2023-01-25T04:39:48.309Z,1.80
2023-01-25T04:42:15.130Z,1.80
2023-01-25T04:44:43.491Z,1.70
2023-01-25T04:47:10.741Z,1.70
2023-01-25T04:49:37.727Z,1.70
2023-01-25T04:52:04.671Z,1.60
2023-01-25T04:54:31.486Z,1.60
2023-01-25T04:56:58.989Z,1.60
2023-01-25T04:59:26.615Z,1.50
2023-01-25T05:01:54.909Z,1.50
2023-01-25T05:04:21.661Z,1.50
2023-01-25T05:06:50.320Z,1.50
2023-01-25T05:09:17.932Z,1.50
2023-01-25T05:11:45.764Z,1.50
2023-01-25T05:14:21.615Z,1.40
2023-01-25T05:16:50.074Z,1.40
2023-01-25T05:19:16.908Z,1.40
2023-01-25T05:21:59.368Z,1.40
2023-01-25T05:24:42.701Z,1.40
2023-01-25T05:27:13.640Z,1.40
2023-01-25T05:29:56.644Z,1.40
2023-01-25T05:32:46.448Z,1.50
2023-01-25T05:35:14.605Z,1.40
2023-01-25T05:37:41.564Z,1.40
2023-01-25T05:40:14.969Z,1.40
2023-01-25T05:42:41.886Z,1.40
2023-01-25T05:45:15.902Z,1.50
2023-01-25T05:47:44.974Z,1.50
2023-01-25T05:50:11.831Z,1.50
2023-01-25T05:52:49.950Z,1.60
2023-01-25T05:55:17.302Z,1.50
2023-01-25T05:57:44.419Z,1.50
2023-01-25T06:00:12.044Z,1.50
2023-01-25T06:02:42.011Z,1.50
2023-01-25T06:05:13.532Z,1.50
2023-01-25T06:07:40.919Z,1.50
2023-01-25T06:10:08.895Z,1.50
2023-01-25T06:12:36.966Z,1.50
2023-01-25T06:15:04.031Z,1.50
2023-01-25T06:17:31.977Z,1.60
2023-01-25T06:20:28.052Z,1.60
2023-01-25T06:23:06.952Z,1.60
2023-01-25T06:25:33.670Z,1.60
2023-01-25T06:28:00.458Z,1.60
2023-01-25T06:30:27.164Z,1.60
2023-01-25T06:32:53.978Z,1.60
2023-01-25T06:35:20.780Z,1.60
2023-01-25T06:37:47.970Z,1.50
2023-01-25T06:40:15.000Z,1.50
2023-01-25T06:42:41.910Z,1.50
2023-01-25T06:45:09.881Z,1.50
2023-01-25T06:47:36.800Z,1.60
2023-01-25T06:50:03.819Z,1.60
2023-01-25T06:52:31.942Z,1.60
2023-01-25T06:54:58.732Z,1.60
2023-01-25T06:57:25.468Z,1.60
2023-01-25T06:59:52.269Z,1.60
2023-01-25T07:02:19.080Z,1.60
2023-01-25T07:04:45.955Z,1.60
2023-01-25T07:07:12.931Z,1.60
2023-01-25T07:09:39.746Z,1.60
2023-01-25T07:12:07.138Z,1.60
2023-01-25T07:14:34.283Z,1.60
2023-01-25T07:17:03.015Z,1.50
2023-01-25T07:19:30.738Z,1.60
2023-01-25T07:21:57.513Z,1.60
2023-01-25T07:24:28.911Z,1.50
2023-01-25T07:26:55.667Z,1.50
2023-01-25T07:29:22.770Z,1.50
2023-01-25T07:31:49.771Z,1.50
2023-01-25T07:34:16.555Z,1.50
2023-01-25T07:36:43.939Z,1.50
2023-01-25T07:39:11.775Z,1.50
2023-01-25T07:41:40.133Z,1.60
2023-01-25T07:44:11.676Z,1.60
2023-01-25T07:46:43.518Z,1.60
2023-01-25T07:49:10.306Z,1.70
2023-01-25T07:51:37.126Z,1.70
2023-01-25T07:54:05.409Z,1.70
2023-01-25T07:56:35.236Z,1.70
2023-01-25T07:59:04.940Z,1.70
2023-01-25T08:01:34.399Z,1.70
2023-01-25T08:04:03.517Z,1.70
2023-01-25T08:06:38.950Z,1.80
2023-01-25T08:09:12.830Z,1.80
2023-01-25T08:11:40.032Z,1.80
2023-01-25T08:14:06.782Z,1.80
2023-01-25T08:16:35.179Z,1.80
2023-01-25T08:19:03.434Z,1.80
2023-01-25T08:21:33.503Z,1.80
2023-01-25T08:24:02.275Z,1.80
2023-01-25T08:26:30.527Z,1.80
2023-01-25T08:28:57.936Z,1.60
2023-01-25T08:31:28.257Z,1.60
2023-01-25T08:33:55.860Z,1.60
2023-01-25T08:36:27.934Z,1.70
2023-01-25T08:38:57.801Z,1.70
2023-01-25T08:41:25.670Z,1.70
2023-01-25T08:43:53.946Z,1.70
2023-01-25T08:46:22.077Z,1.70
2023-01-25T08:48:52.893Z,1.80
2023-01-25T08:51:19.739Z,1.80
2023-01-25T08:53:46.424Z,1.90
2023-01-25T08:56:15.796Z,1.90
2023-01-25T08:58:44.812Z,2.00
2023-01-25T09:01:13.516Z,2.00
2023-01-25T09:03:42.881Z,2.00
2023-01-25T09:06:10.367Z,2.00
2023-01-25T09:08:40.461Z,2.00
2023-01-25T09:11:09.717Z,2.00
2023-01-25T09:13:36.816Z,2.00
2023-01-25T09:16:09.918Z,2.00
2023-01-25T09:18:37.246Z,2.10
2023-01-25T09:21:09.042Z,2.10
2023-01-25T09:23:44.393Z,2.10
2023-01-25T09:26:19.384Z,2.10
2023-01-25T09:28:53.772Z,2.20
2023-01-25T09:31:23.961Z,2.20
2023-01-25T09:34:11.431Z,2.30
2023-01-25T09:36:38.401Z,2.30
2023-01-25T09:39:05.373Z,2.30
2023-01-25T09:42:06.690Z,2.20
2023-01-25T09:44:48.643Z,2.30
2023-01-25T09:47:27.444Z,2.40
2023-01-25T09:50:34.152Z,2.40
2023-01-25T09:53:39.592Z,2.40
2023-01-25T09:56:25.391Z,2.30
2023-01-25T09:58:58.472Z,2.30
2023-01-25T10:01:47.122Z,2.30
2023-01-25T10:04:24.807Z,2.30
2023-01-25T10:07:01.585Z,2.40
2023-01-25T10:09:51.712Z,2.30
2023-01-25T10:12:20.572Z,2.20
2023-01-25T10:14:48.659Z,2.20
2023-01-25T10:17:38.384Z,2.40
2023-01-25T10:20:31.136Z,2.50
2023-01-25T10:23:40.031Z,2.60
2023-01-25T10:26:29.832Z,2.60
2023-01-25T10:29:15.495Z,2.60
2023-01-25T10:31:53.575Z,2.60
2023-01-25T10:34:29.817Z,2.60
2023-01-25T10:37:01.509Z,2.60
2023-01-25T10:39:29.590Z,2.70
2023-01-25T10:42:01.237Z,2.70
2023-01-25T10:44:29.174Z,2.80
2023-01-25T10:47:11.937Z,2.80
2023-01-25T10:49:52.430Z,2.80
2023-01-25T10:52:23.172Z,2.80
2023-01-25T10:55:15.165Z,2.80
2023-01-25T10:57:51.805Z,2.80
2023-01-25T11:00:37.498Z,2.80
2023-01-25T11:03:05.155Z,2.80
2023-01-25T11:05:39.707Z,2.80
2023-01-25T11:08:26.543Z,2.80
2023-01-25T11:10:54.156Z,2.90
2023-01-25T11:13:33.303Z,2.90
2023-01-25T11:16:00.072Z,3.00
2023-01-25T11:18:35.258Z,3.00
2023-01-25T11:21:22.257Z,3.10
2023-01-25T11:23:59.168Z,3.20
2023-01-25T11:26:25.999Z,3.20
2023-01-25T11:29:13.335Z,3.30
2023-01-25T11:31:42.136Z,3.00
2023-01-25T11:34:11.942Z,3.00
2023-01-25T11:37:04.732Z,3.00
2023-01-25T11:40:00.610Z,3.10
2023-01-25T11:42:51.655Z,3.10
2023-01-25T11:45:34.193Z,3.10
2023-01-25T11:48:12.607Z,3.00
2023-01-25T11:50:47.355Z,3.00
2023-01-25T11:53:29.335Z,2.90
2023-01-25T11:56:13.584Z,2.80
2023-01-25T11:59:08.304Z,2.70
2023-01-25T12:01:43.652Z,2.80
2023-01-25T12:04:50.020Z,2.90
2023-01-25T12:07:31.840Z,3.10
2023-01-25T12:10:22.440Z,3.20
2023-01-25T12:13:02.720Z,3.30
2023-01-25T12:15:51.288Z,3.20
2023-01-25T12:18:35.165Z,3.20
2023-01-25T12:21:37.675Z,3.10
2023-01-25T12:24:23.510Z,3.10
2023-01-25T12:27:21.101Z,3.00
2023-01-25T12:30:00.943Z,3.20
2023-01-25T12:32:40.211Z,3.40
2023-01-25T12:35:28.485Z,3.60
2023-01-25T12:38:01.749Z,3.60
2023-01-25T12:40:45.418Z,3.60
2023-01-25T12:43:26.882Z,3.50
2023-01-25T12:45:55.680Z,3.60
2023-01-25T12:48:41.309Z,3.70
2023-01-25T12:51:09.279Z,3.50
2023-01-25T12:53:49.273Z,3.40
2023-01-25T12:56:40.735Z,3.40
2023-01-25T12:59:36.046Z,3.40
2023-01-25T13:02:29.909Z,3.30
2023-01-25T13:05:18.445Z,3.30
2023-01-25T13:08:23.206Z,3.30
2023-01-25T13:11:21.396Z,3.20
2023-01-25T13:13:48.574Z,3.20
2023-01-25T13:16:30.732Z,3.30
2023-01-25T13:18:58.411Z,3.30
2023-01-25T13:21:37.483Z,3.10
2023-01-25T13:24:14.725Z,3.10
2023-01-25T13:26:54.128Z,3.20
2023-01-25T13:29:36.348Z,3.10
2023-01-25T13:32:04.979Z,3.00
2023-01-25T13:34:42.286Z,3.00
2023-01-25T13:37:19.927Z,3.10
2023-01-25T13:39:53.466Z,3.10
2023-01-25T13:42:38.571Z,3.20
2023-01-25T13:45:08.526Z,3.20
2023-01-25T13:47:39.872Z,3.10
2023-01-25T13:50:26.799Z,3.10
2023-01-25T13:52:59.397Z,3.10
2023-01-25T13:55:26.721Z,3.20
2023-01-25T13:57:54.665Z,3.10
2023-01-25T14:00:22.310Z,3.20
2023-01-25T14:02:54.964Z,3.20
2023-01-25T14:05:24.259Z,3.10
2023-01-25T14:07:54.736Z,3.10
2023-01-25T14:10:27.739Z,3.00
2023-01-25T14:12:58.357Z,3.00
2023-01-25T14:15:31.288Z,3.00
2023-01-25T14:18:19.078Z,3.00
2023-01-25T14:20:48.547Z,3.00
2023-01-25T14:23:34.261Z,3.00
2023-01-25T14:26:02.164Z,3.10
2023-01-25T14:28:29.927Z,3.10
2023-01-25T14:31:01.634Z,3.10
2023-01-25T14:33:35.641Z,3.10
2023-01-25T14:36:25.213Z,3.20
2023-01-25T14:38:52.724Z,3.20
2023-01-25T14:41:26.991Z,3.20
2023-01-25T14:43:56.236Z,3.20
2023-01-25T14:46:31.642Z,3.20
2023-01-25T14:49:13.471Z,3.20
2023-01-25T14:51:53.822Z,3.30
2023-01-25T14:54:29.394Z,3.30
2023-01-25T14:57:01.847Z,3.30
2023-01-25T14:59:31.163Z,3.30
2023-01-25T15:02:25.285Z,3.40
2023-01-25T15:05:02.841Z,3.30
2023-01-25T15:07:52.387Z,3.20
2023-01-25T15:10:30.839Z,3.10
2023-01-25T15:13:13.658Z,3.00
2023-01-25T15:15:57.786Z,3.00
2023-01-25T15:18:51.421Z,2.90
2023-01-25T15:21:29.653Z,2.90
2023-01-25T15:23:58.255Z,2.90
2023-01-25T15:26:30.164Z,2.90
2023-01-25T15:29:00.059Z,3.00
2023-01-25T15:31:32.514Z,2.90
2023-01-25T15:34:01.425Z,2.90
2023-01-25T15:36:29.815Z,2.80
2023-01-25T15:38:56.625Z,2.80
2023-01-25T15:41:23.604Z,2.80
2023-01-25T15:43:50.994Z,2.70
2023-01-25T15:46:19.757Z,2.70
2023-01-25T15:48:48.271Z,2.70
2023-01-25T15:51:15.366Z,2.80
2023-01-25T15:53:42.550Z,2.70
2023-01-25T15:56:27.328Z,2.60
2023-01-25T15:58:56.893Z,2.70
2023-01-25T16:01:27.363Z,2.60
2023-01-25T16:03:59.186Z,2.60
2023-01-25T16:06:44.999Z,2.50
2023-01-25T16:09:18.663Z,2.50
2023-01-25T16:11:47.155Z,2.50
2023-01-25T16:14:14.214Z,2.60
2023-01-25T16:16:50.854Z,2.50
2023-01-25T16:19:21.384Z,2.50
2023-01-25T16:21:49.268Z,2.60
2023-01-25T16:24:16.671Z,2.50
2023-01-25T16:26:55.182Z,2.60
2023-01-25T16:29:25.089Z,2.60
2023-01-25T16:31:53.361Z,2.70
2023-01-25T16:34:21.167Z,2.70
2023-01-25T16:36:52.927Z,2.60
2023-01-25T16:39:25.481Z,2.60
2023-01-25T16:41:52.438Z,2.60
2023-01-25T16:44:19.359Z,2.60
2023-01-25T16:46:50.304Z,2.60
2023-01-25T16:49:23.295Z,2.60
2023-01-25T16:51:50.657Z,2.60
2023-01-25T16:54:19.868Z,2.60
2023-01-25T16:56:48.153Z,2.60
2023-01-25T16:59:14.925Z,2.40
2023-01-25T17:01:41.812Z,2.40
2023-01-25T17:04:09.684Z,2.40
2023-01-25T17:06:48.415Z,2.50
2023-01-25T17:09:24.077Z,2.50
2023-01-25T17:11:52.545Z,2.50
2023-01-25T17:14:19.818Z,2.50
2023-01-25T17:16:50.313Z,2.50
2023-01-25T17:19:18.293Z,2.50
2023-01-25T17:21:46.390Z,2.50
2023-01-25T17:24:16.215Z,2.50
2023-01-25T17:26:43.197Z,2.50
2023-01-25T17:29:10.401Z,2.50
2023-01-25T17:31:37.919Z,2.50
2023-01-25T17:34:07.342Z,2.40
2023-01-25T17:36:34.289Z,2.30
2023-01-25T17:39:05.729Z,2.20
2023-01-25T17:41:32.695Z,2.10
2023-01-25T17:44:00.977Z,2.10
2023-01-25T17:46:33.400Z,2.00
2023-01-25T17:49:02.263Z,1.90
2023-01-25T17:51:29.381Z,1.90
2023-01-25T17:53:57.207Z,1.90
2023-01-25T17:56:24.108Z,1.90
2023-01-25T17:58:50.918Z,1.90
2023-01-25T18:01:23.664Z,1.90
2023-01-25T18:03:53.022Z,1.90
2023-01-25T18:06:24.973Z,1.90
2023-01-25T18:08:54.185Z,1.90
2023-01-25T18:11:24.617Z,1.90
2023-01-25T18:13:55.910Z,1.90
2023-01-25T18:16:24.700Z,1.90
2023-01-25T18:18:53.277Z,1.90
2023-01-25T18:21:24.267Z,1.90
2023-01-25T18:23:53.546Z,1.80
2023-01-25T18:26:23.634Z,1.70
2023-01-25T18:28:53.047Z,1.70
2023-01-25T18:31:19.911Z,1.70
2023-01-25T18:33:46.788Z,1.80
2023-01-25T18:36:18.808Z,1.80
2023-01-25T18:38:46.086Z,1.70
2023-01-25T18:41:14.533Z,1.70
2023-01-25T18:43:41.491Z,1.70
2023-01-25T18:46:09.274Z,1.70
2023-01-25T18:48:36.299Z,1.60
2023-01-25T18:51:23.119Z,1.70
2023-01-25T18:53:51.131Z,1.70
2023-01-25T18:56:20.770Z,1.70
2023-01-25T18:58:48.143Z,1.80
2023-01-25T19:01:17.415Z,1.80
2023-01-25T19:03:45.139Z,1.80
2023-01-25T19:06:12.688Z,1.90
2023-01-25T19:08:41.411Z,1.90
2023-01-25T19:11:14.579Z,1.90
2023-01-25T19:13:42.448Z,1.80
2023-01-25T19:16:13.240Z,1.70
2023-01-25T19:18:45.855Z,1.70
2023-01-25T19:21:18.416Z,1.60
2023-01-25T19:23:45.775Z,1.60
2023-01-25T19:26:18.514Z,1.70
2023-01-25T19:28:45.968Z,1.70
2023-01-25T19:31:26.424Z,1.60
2023-01-25T19:34:00.384Z,1.60
2023-01-25T19:36:28.736Z,1.60
2023-01-25T19:38:57.349Z,1.60
2023-01-25T19:41:26.589Z,1.60
2023-01-25T19:43:54.715Z,1.60
2023-01-25T19:46:24.165Z,1.60
2023-01-25T19:48:52.295Z,1.60
2023-01-25T19:51:19.977Z,1.70
2023-01-25T19:53:52.381Z,1.70
2023-01-25T19:56:19.228Z,1.70
2023-01-25T19:58:48.161Z,1.70
2023-01-25T20:01:20.828Z,1.70
2023-01-25T20:03:48.440Z,1.70
2023-01-25T20:06:16.642Z,1.70
2023-01-25T20:08:45.612Z,1.70
2023-01-25T20:11:14.002Z,1.70
2023-01-25T20:13:43.935Z,1.60
2023-01-25T20:16:20.243Z,1.70
2023-01-25T20:18:52.438Z,1.60
2023-01-25T20:21:22.420Z,1.60
2023-01-25T20:23:53.156Z,1.60
2023-01-25T20:26:28.984Z,1.60
2023-01-25T20:28:57.623Z,1.60
2023-01-25T20:31:26.275Z,1.60
2023-01-25T20:33:58.367Z,1.70
2023-01-25T20:36:28.108Z,1.70
2023-01-25T20:38:55.706Z,1.70
2023-01-25T20:41:22.827Z,1.70
2023-01-25T20:43:52.111Z,1.70
2023-01-25T20:46:20.774Z,1.70
2023-01-25T20:48:48.156Z,1.70
2023-01-25T20:51:17.242Z,1.70
2023-01-25T20:53:45.663Z,1.60
2023-01-25T20:56:13.760Z,1.70
2023-01-25T20:58:41.580Z,1.70
2023-01-25T21:01:17.646Z,1.50
2023-01-25T21:03:44.468Z,1.50
2023-01-25T21:06:12.138Z,1.40
2023-01-25T21:08:39.693Z,1.40
2023-01-25T21:11:07.048Z,1.30
2023-01-25T21:13:34.216Z,1.30
2023-01-25T21:16:16.138Z,1.30
2023-01-25T21:18:45.103Z,1.30
2023-01-25T21:21:23.321Z,1.30
2023-01-25T21:23:50.749Z,1.20
2023-01-25T21:26:19.948Z,1.10
2023-01-25T21:28:47.298Z,1.20
2023-01-25T21:31:21.980Z,1.20
2023-01-25T21:33:48.837Z,1.20
2023-01-25T21:36:17.278Z,1.20
2023-01-25T21:38:49.218Z,1.30
2023-01-25T21:41:21.657Z,1.30
2023-01-25T21:44:07.849Z,1.20
2023-01-25T21:46:35.026Z,1.20
2023-01-25T21:49:22.690Z,1.20
2023-01-25T21:51:51.559Z,1.30
2023-01-25T21:54:23.506Z,1.30
2023-01-25T21:56:52.480Z,1.30
2023-01-25T21:59:19.741Z,1.30
2023-01-25T22:01:47.429Z,1.30
2023-01-25T22:04:15.568Z,1.30
2023-01-25T22:06:43.118Z,1.30
2023-01-25T22:09:10.829Z,1.30
2023-01-25T22:11:37.568Z,1.30
2023-01-25T22:14:04.527Z,1.30
2023-01-25T22:16:31.692Z,1.30
2023-01-25T22:19:01.817Z,1.30
2023-01-25T22:21:31.906Z,1.30
2023-01-25T22:24:00.358Z,1.20
2023-01-25T22:26:42.654Z,1.30
2023-01-25T22:29:09.703Z,1.30
2023-01-25T22:31:36.579Z,1.30
2023-01-25T22:34:03.872Z,1.30
2023-01-25T22:36:31.094Z,1.30
2023-01-25T22:39:00.163Z,1.30
2023-01-25T22:41:29.904Z,1.20
2023-01-25T22:43:56.935Z,1.30
2023-01-25T22:46:26.351Z,1.20
2023-01-25T22:48:53.284Z,1.20
2023-01-25T22:51:26.365Z,1.20
2023-01-25T22:53:53.912Z,1.10
2023-01-25T22:56:26.343Z,1.10
2023-01-25T22:58:53.621Z,1.10
2023-01-25T23:01:26.211Z,1.00
2023-01-25T23:03:53.825Z,1.00
2023-01-25T23:06:23.605Z,1.00
2023-01-25T23:08:51.359Z,1.00
2023-01-25T23:11:20.786Z,1.00
2023-01-25T23:14:06.975Z,1.10
2023-01-25T23:16:35.148Z,1.10
2023-01-25T23:19:03.107Z,1.00
2023-01-25T23:21:30.252Z,1.00
2023-01-25T23:24:00.701Z,1.00
2023-01-25T23:26:29.216Z,0.90
2023-01-25T23:28:57.722Z,0.90
2023-01-25T23:31:26.232Z,1.00
2023-01-25T23:33:59.324Z,0.90
2023-01-25T23:36:30.981Z,0.90
2023-01-25T23:38:58.473Z,1.00
2023-01-25T23:41:27.219Z,1.00
2023-01-25T23:43:55.094Z,1.10
2023-01-25T23:46:23.351Z,1.10
2023-01-25T23:48:50.333Z,1.10
2023-01-25T23:51:19.073Z,1.00
2023-01-25T23:53:45.868Z,0.90
2023-01-25T23:56:16.928Z,0.80
2023-01-25T23:58:44.981Z,0.80
