createdAt,value
2018-05-01T00:00:49.459Z,49.70
2018-05-01T00:01:54.382Z,49.70
2018-05-01T00:02:59.016Z,49.70
2018-05-01T00:04:04.589Z,49.70
2018-05-01T00:05:09.543Z,49.70
2018-05-01T00:06:14.311Z,49.70
2018-05-01T00:07:19.301Z,49.70
2018-05-01T00:08:24.117Z,49.70
2018-05-01T00:09:28.960Z,49.70
2018-05-01T00:10:33.959Z,49.60
2018-05-01T00:11:38.908Z,49.70
2018-05-01T00:12:43.812Z,49.60
2018-05-01T00:13:48.481Z,49.70
2018-05-01T00:14:53.263Z,49.60
2018-05-01T00:15:58.100Z,49.60
2018-05-01T00:17:03.157Z,49.60
2018-05-01T00:18:07.969Z,49.60
2018-05-01T00:19:12.694Z,49.60
2018-05-01T00:20:17.418Z,49.60
2018-05-01T00:21:22.256Z,49.60
2018-05-01T00:22:27.298Z,49.50
2018-05-01T00:23:32.244Z,49.60
2018-05-01T00:24:37.224Z,49.50
2018-05-01T00:25:42.203Z,49.50
2018-05-01T00:26:47.306Z,49.50
2018-05-01T00:27:52.144Z,49.60
2018-05-01T00:28:57.181Z,49.60
2018-05-01T00:30:02.021Z,49.50
2018-05-01T00:31:07.061Z,49.50
2018-05-01T00:32:11.937Z,49.50
2018-05-01T00:33:16.610Z,49.50
2018-05-01T00:34:21.312Z,49.50
2018-05-01T00:35:26.192Z,49.50
2018-05-01T00:36:31.033Z,49.50
2018-05-01T00:37:35.875Z,49.50
2018-05-01T00:38:40.846Z,49.50
2018-05-01T00:39:45.470Z,49.50
2018-05-01T00:40:50.262Z,49.50
2018-05-01T00:41:55.024Z,49.60
2018-05-01T00:43:00.080Z,49.50
2018-05-01T00:44:04.883Z,49.50
2018-05-01T00:45:09.633Z,49.50
2018-05-01T00:46:14.404Z,49.50
2018-05-01T00:47:19.417Z,49.60
2018-05-01T00:48:24.298Z,49.50
2018-05-01T00:49:29.145Z,49.40
2018-05-01T00:50:33.972Z,49.50
2018-05-01T00:51:38.787Z,49.40
2018-05-01T00:52:43.558Z,49.50
2018-05-01T00:53:48.563Z,49.50
2018-05-01T00:54:53.608Z,49.40
2018-05-01T00:55:58.245Z,49.40
2018-05-01T00:57:03.242Z,49.40
2018-05-01T00:58:08.229Z,49.40
2018-05-01T00:59:12.980Z,49.40
2018-05-01T01:00:18.272Z,49.40
2018-05-01T01:01:23.863Z,49.40
2018-05-01T01:02:28.665Z,49.40
2018-05-01T01:03:33.457Z,49.40
2018-05-01T01:04:38.815Z,49.40
2018-05-01T01:05:43.421Z,49.40
2018-05-01T01:06:48.446Z,49.40
2018-05-01T01:07:53.252Z,49.40
2018-05-01T01:08:58.258Z,49.40
2018-05-01T01:10:03.269Z,49.40
2018-05-01T01:11:08.250Z,49.50
2018-05-01T01:12:13.066Z,49.40
2018-05-01T01:13:17.957Z,49.40
2018-05-01T01:14:22.740Z,49.30
2018-05-01T01:15:27.600Z,49.40
2018-05-01T01:16:32.657Z,49.30
2018-05-01T01:17:37.474Z,49.30
2018-05-01T01:18:42.324Z,49.30
2018-05-01T01:19:47.114Z,49.30
2018-05-01T01:20:51.917Z,49.30
2018-05-01T01:21:56.717Z,49.20
2018-05-01T01:23:01.619Z,49.20
2018-05-01T01:24:06.511Z,49.20
2018-05-01T01:25:11.130Z,49.20
2018-05-01T01:26:15.953Z,49.20
2018-05-01T01:27:20.918Z,49.80
2018-05-01T01:28:25.791Z,49.20
2018-05-01T01:29:30.657Z,49.20
2018-05-01T01:30:35.322Z,49.20
2018-05-01T01:31:40.172Z,49.10
2018-05-01T01:32:44.952Z,49.00
2018-05-01T01:33:50.037Z,49.00
2018-05-01T01:34:54.700Z,49.00
2018-05-01T01:35:59.558Z,49.00
2018-05-01T01:37:04.818Z,49.00
2018-05-01T01:38:09.809Z,48.90
2018-05-01T01:39:14.721Z,48.80
2018-05-01T01:40:19.399Z,48.70
2018-05-01T01:41:24.401Z,48.60
2018-05-01T01:42:29.213Z,48.60
2018-05-01T01:43:34.246Z,48.50
2018-05-01T01:44:39.280Z,48.40
2018-05-01T01:45:44.099Z,48.30
2018-05-01T01:46:48.773Z,48.30
2018-05-01T01:47:53.515Z,48.30
2018-05-01T01:48:58.321Z,48.20
2018-05-01T01:50:03.084Z,48.10
2018-05-01T01:51:07.905Z,48.10
2018-05-01T01:52:12.695Z,48.10
2018-05-01T01:53:17.308Z,48.10
2018-05-01T01:54:22.041Z,48.00
2018-05-01T01:55:26.728Z,48.00
2018-05-01T01:56:31.740Z,47.90
2018-05-01T01:57:36.411Z,47.80
2018-05-01T01:58:41.238Z,47.70
2018-05-01T01:59:46.082Z,47.70
2018-05-01T02:00:50.737Z,47.70
2018-05-01T02:01:55.684Z,47.70
2018-05-01T02:03:00.323Z,47.70
2018-05-01T02:04:05.170Z,47.70
2018-05-01T02:05:10.167Z,47.60
2018-05-01T02:06:14.988Z,47.50
2018-05-01T02:07:19.843Z,47.60
2018-05-01T02:08:24.964Z,47.40
2018-05-01T02:09:29.942Z,47.30
2018-05-01T02:10:34.771Z,47.20
2018-05-01T02:11:39.744Z,47.20
2018-05-01T02:12:44.575Z,47.10
2018-05-01T02:13:49.359Z,47.10
2018-05-01T02:14:54.295Z,47.10
2018-05-01T02:15:59.655Z,47.10
2018-05-01T02:17:04.798Z,47.00
2018-05-01T02:18:09.614Z,46.90
2018-05-01T02:19:14.561Z,46.90
2018-05-01T02:20:19.223Z,46.90
2018-05-01T02:21:24.100Z,46.90
2018-05-01T02:22:28.859Z,46.90
2018-05-01T02:23:33.651Z,46.90
2018-05-01T02:24:39.305Z,46.90
2018-05-01T02:25:44.075Z,46.80
2018-05-01T02:26:48.844Z,46.80
2018-05-01T02:27:53.855Z,46.80
2018-05-01T02:28:58.657Z,46.80
2018-05-01T02:30:03.504Z,46.70
2018-05-01T02:31:08.251Z,46.50
2018-05-01T02:32:13.119Z,46.50
2018-05-01T02:33:17.919Z,46.40
2018-05-01T02:34:22.710Z,46.40
2018-05-01T02:35:27.506Z,46.40
2018-05-01T02:36:32.499Z,46.20
2018-05-01T02:37:37.363Z,46.30
2018-05-01T02:38:42.198Z,46.10
2018-05-01T02:39:47.115Z,46.20
2018-05-01T02:40:51.830Z,46.20
2018-05-01T02:41:56.424Z,46.20
2018-05-01T02:43:01.230Z,46.10
2018-05-01T02:44:06.226Z,46.10
2018-05-01T02:45:11.032Z,46.10
2018-05-01T02:46:15.880Z,46.00
2018-05-01T02:47:20.641Z,46.10
2018-05-01T02:48:25.252Z,46.00
2018-05-01T02:49:30.246Z,46.00
2018-05-01T02:50:35.044Z,45.90
2018-05-01T02:51:39.896Z,45.80
2018-05-01T02:52:44.883Z,45.90
2018-05-01T02:53:49.912Z,45.80
2018-05-01T02:54:54.583Z,45.80
2018-05-01T02:55:59.443Z,45.80
2018-05-01T02:57:04.117Z,45.60
2018-05-01T02:58:08.851Z,45.40
2018-05-01T02:59:13.836Z,45.40
2018-05-01T03:00:19.090Z,45.40
2018-05-01T03:01:24.097Z,45.50
2018-05-01T03:02:28.739Z,45.40
2018-05-01T03:03:33.554Z,45.30
2018-05-01T03:04:38.345Z,45.30
2018-05-01T03:05:43.147Z,45.30
2018-05-01T03:06:48.012Z,45.10
2018-05-01T03:07:52.917Z,45.10
2018-05-01T03:08:57.525Z,45.20
2018-05-01T03:10:02.598Z,45.20
2018-05-01T03:11:07.465Z,45.20
2018-05-01T03:12:12.304Z,44.90
2018-05-01T03:13:16.985Z,44.80
2018-05-01T03:14:21.950Z,44.90
2018-05-01T03:15:26.868Z,44.90
2018-05-01T03:16:31.671Z,45.00
2018-05-01T03:17:36.564Z,44.80
2018-05-01T03:18:41.252Z,44.70
2018-05-01T03:19:46.293Z,44.80
2018-05-01T03:20:50.967Z,44.80
2018-05-01T03:21:55.654Z,44.70
2018-05-01T03:23:00.369Z,44.70
2018-05-01T03:24:05.174Z,44.70
2018-05-01T03:25:09.836Z,44.70
2018-05-01T03:26:14.713Z,44.70
2018-05-01T03:27:19.652Z,44.60
2018-05-01T03:28:24.504Z,44.50
2018-05-01T03:29:29.273Z,44.40
2018-05-01T03:30:34.312Z,44.20
2018-05-01T03:31:39.205Z,44.40
2018-05-01T03:32:44.091Z,44.50
2018-05-01T03:33:48.877Z,44.50
2018-05-01T03:34:53.661Z,44.30
2018-05-01T03:35:58.651Z,44.30
2018-05-01T03:37:03.383Z,44.30
2018-05-01T03:38:09.644Z,44.20
2018-05-01T03:39:15.238Z,44.20
2018-05-01T03:40:20.131Z,44.20
2018-05-01T03:41:24.817Z,44.20
2018-05-01T03:42:29.623Z,44.20
2018-05-01T03:43:34.591Z,44.10
2018-05-01T03:44:39.303Z,44.10
2018-05-01T03:45:44.085Z,44.10
2018-05-01T03:46:48.987Z,44.00
2018-05-01T03:47:54.016Z,44.00
2018-05-01T03:48:58.806Z,44.00
2018-05-01T03:50:03.442Z,44.00
2018-05-01T03:51:08.371Z,44.00
2018-05-01T03:52:13.366Z,44.00
2018-05-01T03:53:18.141Z,43.90
2018-05-01T03:54:22.904Z,43.90
2018-05-01T03:55:27.677Z,43.90
2018-05-01T03:56:32.607Z,43.90
2018-05-01T03:57:37.595Z,43.90
2018-05-01T03:58:42.236Z,43.80
2018-05-01T03:59:47.205Z,43.80
2018-05-01T04:00:51.918Z,43.70
2018-05-01T04:01:56.790Z,43.70
2018-05-01T04:03:01.661Z,43.60
2018-05-01T04:04:06.532Z,43.40
2018-05-01T04:05:11.447Z,43.60
2018-05-01T04:06:16.385Z,43.60
2018-05-01T04:07:21.394Z,43.60
2018-05-01T04:08:26.213Z,43.60
2018-05-01T04:09:31.066Z,43.50
2018-05-01T04:10:35.895Z,43.50
2018-05-01T04:11:40.889Z,43.40
2018-05-01T04:12:45.698Z,43.40
2018-05-01T04:13:50.462Z,43.50
2018-05-01T04:14:55.420Z,43.40
2018-05-01T04:16:00.191Z,43.40
2018-05-01T04:17:05.193Z,43.40
2018-05-01T04:18:10.162Z,43.30
2018-05-01T04:19:15.114Z,43.30
2018-05-01T04:20:19.827Z,43.20
2018-05-01T04:21:24.692Z,43.20
2018-05-01T04:22:29.467Z,43.00
2018-05-01T04:23:34.249Z,43.00
2018-05-01T04:24:39.046Z,43.00
2018-05-01T04:25:43.843Z,43.00
2018-05-01T04:26:48.423Z,43.10
2018-05-01T04:27:53.260Z,43.10
2018-05-01T04:28:58.003Z,43.10
2018-05-01T04:30:02.825Z,43.20
2018-05-01T04:31:07.496Z,43.10
2018-05-01T04:32:12.466Z,43.10
2018-05-01T04:33:17.101Z,43.00
2018-05-01T04:34:22.070Z,42.90
2018-05-01T04:35:27.103Z,43.60
2018-05-01T04:36:32.104Z,42.90
2018-05-01T04:37:36.945Z,42.90
2018-05-01T04:38:41.615Z,42.90
2018-05-01T04:39:46.617Z,42.70
2018-05-01T04:40:51.808Z,42.70
2018-05-01T04:41:56.894Z,42.60
2018-05-01T04:43:01.729Z,42.70
2018-05-01T04:44:06.529Z,42.70
2018-05-01T04:45:11.278Z,42.80
2018-05-01T04:46:16.351Z,42.60
2018-05-01T04:47:21.106Z,42.60
2018-05-01T04:48:26.028Z,42.60
2018-05-01T04:49:30.844Z,42.70
2018-05-01T04:50:35.885Z,42.70
2018-05-01T04:51:40.710Z,42.60
2018-05-01T04:52:45.433Z,42.60
2018-05-01T04:53:50.452Z,42.60
2018-05-01T04:54:55.412Z,42.50
2018-05-01T04:56:00.361Z,42.50
2018-05-01T04:57:05.418Z,42.60
2018-05-01T04:58:10.124Z,42.50
2018-05-01T04:59:15.221Z,42.50
2018-05-01T05:00:20.070Z,42.60
2018-05-01T05:01:24.984Z,43.20
2018-05-01T05:02:29.708Z,42.40
2018-05-01T05:03:34.753Z,42.40
2018-05-01T05:04:39.520Z,42.60
2018-05-01T05:05:44.342Z,42.50
2018-05-01T05:06:49.398Z,42.50
2018-05-01T05:07:54.218Z,42.50
2018-05-01T05:08:59.066Z,42.40
2018-05-01T05:10:04.141Z,42.30
2018-05-01T05:11:09.177Z,42.30
2018-05-01T05:12:14.045Z,42.30
2018-05-01T05:13:20.128Z,42.30
2018-05-01T05:14:24.803Z,42.40
2018-05-01T05:15:29.620Z,42.40
2018-05-01T05:16:34.476Z,42.40
2018-05-01T05:17:39.064Z,42.40
2018-05-01T05:18:43.981Z,42.30
2018-05-01T05:19:48.849Z,42.20
2018-05-01T05:20:54.037Z,42.30
2018-05-01T05:21:58.831Z,42.20
2018-05-01T05:23:03.691Z,42.20
2018-05-01T05:24:08.428Z,42.20
2018-05-01T05:25:13.047Z,42.10
2018-05-01T05:26:17.851Z,42.10
2018-05-01T05:27:22.575Z,42.00
2018-05-01T05:28:27.367Z,42.10
2018-05-01T05:29:32.383Z,42.20
2018-05-01T05:30:37.064Z,42.20
2018-05-01T05:31:41.880Z,42.30
2018-05-01T05:32:46.743Z,42.20
2018-05-01T05:33:51.535Z,42.20
2018-05-01T05:34:56.212Z,42.10
2018-05-01T05:36:01.045Z,42.10
2018-05-01T05:37:05.761Z,42.20
2018-05-01T05:38:10.766Z,42.10
2018-05-01T05:39:15.712Z,42.10
2018-05-01T05:40:20.508Z,42.20
2018-05-01T05:41:25.364Z,42.20
2018-05-01T05:42:30.356Z,42.20
2018-05-01T05:43:35.002Z,42.20
2018-05-01T05:44:39.667Z,42.20
2018-05-01T05:45:44.665Z,42.20
2018-05-01T05:46:49.767Z,42.20
2018-05-01T05:47:54.644Z,42.20
2018-05-01T05:48:59.579Z,42.10
2018-05-01T05:50:04.375Z,42.20
2018-05-01T05:51:09.043Z,42.20
2018-05-01T05:52:14.105Z,42.20
2018-05-01T05:53:18.941Z,42.20
2018-05-01T05:54:23.819Z,42.20
2018-05-01T05:55:28.451Z,42.20
2018-05-01T05:56:33.139Z,42.30
2018-05-01T05:57:38.609Z,42.30
2018-05-01T05:58:43.610Z,42.20
2018-05-01T05:59:48.663Z,42.30
2018-05-01T06:00:53.578Z,42.30
2018-05-01T06:01:58.424Z,42.30
2018-05-01T06:03:03.245Z,42.20
2018-05-01T06:04:08.038Z,42.20
2018-05-01T06:05:12.659Z,42.20
2018-05-01T06:06:17.347Z,42.20
2018-05-01T06:07:22.331Z,42.20
2018-05-01T06:08:26.951Z,42.20
2018-05-01T06:09:31.796Z,42.20
2018-05-01T06:10:36.575Z,42.20
2018-05-01T06:11:41.899Z,42.20
2018-05-01T06:12:46.687Z,42.20
2018-05-01T06:13:51.367Z,42.40
2018-05-01T06:14:56.180Z,42.40
2018-05-01T06:16:00.887Z,42.40
2018-05-01T06:17:05.543Z,42.40
2018-05-01T06:18:10.513Z,42.50
2018-05-01T06:19:15.462Z,42.40
2018-05-01T06:20:20.443Z,42.50
2018-05-01T06:21:25.262Z,42.50
2018-05-01T06:22:30.111Z,42.50
2018-05-01T06:23:34.754Z,42.60
2018-05-01T06:24:39.412Z,42.60
2018-05-01T06:25:44.232Z,42.60
2018-05-01T06:26:49.269Z,42.70
2018-05-01T06:27:54.147Z,42.70
2018-05-01T06:28:58.807Z,42.80
2018-05-01T06:30:03.493Z,42.80
2018-05-01T06:31:08.196Z,42.90
2018-05-01T06:32:13.007Z,42.90
2018-05-01T06:33:17.882Z,43.00
2018-05-01T06:34:22.512Z,43.00
2018-05-01T06:35:27.346Z,43.10
2018-05-01T06:36:32.035Z,43.20
2018-05-01T06:37:36.886Z,43.20
2018-05-01T06:38:41.701Z,43.30
2018-05-01T06:39:46.568Z,43.30
2018-05-01T06:40:51.412Z,43.40
2018-05-01T06:41:56.290Z,43.40
2018-05-01T06:43:01.131Z,43.40
2018-05-01T06:44:06.913Z,43.60
2018-05-01T06:45:11.715Z,43.60
2018-05-01T06:46:16.498Z,43.60
2018-05-01T06:47:21.332Z,43.70
2018-05-01T06:48:26.224Z,43.70
2018-05-01T06:49:31.150Z,43.80
2018-05-01T06:50:36.036Z,43.80
2018-05-01T06:51:40.760Z,43.80
2018-05-01T06:52:45.468Z,43.80
2018-05-01T06:53:50.235Z,43.90
2018-05-01T06:54:54.873Z,43.90
2018-05-01T06:55:59.856Z,43.90
2018-05-01T06:57:04.699Z,44.00
2018-05-01T06:58:09.377Z,44.10
2018-05-01T06:59:14.213Z,44.20
2018-05-01T07:00:19.122Z,44.20
2018-05-01T07:01:23.906Z,44.30
2018-05-01T07:02:28.928Z,44.20
2018-05-01T07:03:33.767Z,44.30
2018-05-01T07:04:38.723Z,44.30
2018-05-01T07:05:43.436Z,44.30
2018-05-01T07:06:48.448Z,44.30
2018-05-01T07:07:53.485Z,44.30
2018-05-01T07:08:58.420Z,44.40
2018-05-01T07:10:03.424Z,44.30
2018-05-01T07:11:08.310Z,44.30
2018-05-01T07:12:13.246Z,44.20
2018-05-01T07:13:18.026Z,44.90
2018-05-01T07:14:23.102Z,44.20
2018-05-01T07:15:28.069Z,44.20
2018-05-01T07:16:33.001Z,44.20
2018-05-01T07:17:37.696Z,44.30
2018-05-01T07:18:42.538Z,44.20
2018-05-01T07:19:47.462Z,44.20
2018-05-01T07:20:52.345Z,44.20
2018-05-01T07:21:57.096Z,44.20
2018-05-01T07:23:01.982Z,44.20
2018-05-01T07:24:06.824Z,44.20
2018-05-01T07:25:11.587Z,44.20
2018-05-01T07:26:16.449Z,44.20
2018-05-01T07:27:21.278Z,44.20
2018-05-01T07:28:26.140Z,44.20
2018-05-01T07:29:31.238Z,44.20
2018-05-01T07:30:36.148Z,44.20
2018-05-01T07:31:41.207Z,44.20
2018-05-01T07:32:46.137Z,44.20
2018-05-01T07:33:51.132Z,44.20
2018-05-01T07:34:56.144Z,44.20
2018-05-01T07:36:00.901Z,44.20
2018-05-01T07:37:05.753Z,44.20
2018-05-01T07:38:10.682Z,44.20
2018-05-01T07:39:15.456Z,44.20
2018-05-01T07:40:20.483Z,44.20
2018-05-01T07:41:25.627Z,44.20
2018-05-01T07:42:30.660Z,44.20
2018-05-01T07:43:35.389Z,44.10
2018-05-01T07:44:40.233Z,44.00
2018-05-01T07:45:44.691Z,44.10
2018-05-01T07:46:49.048Z,44.10
2018-05-01T07:47:53.565Z,44.10
2018-05-01T07:48:58.703Z,44.10
2018-05-01T07:50:02.984Z,44.20
2018-05-01T07:51:07.533Z,44.20
2018-05-01T07:52:12.032Z,44.20
2018-05-01T07:53:16.355Z,44.20
2018-05-01T07:54:20.691Z,44.20
2018-05-01T07:55:24.976Z,44.20
2018-05-01T07:56:29.224Z,44.20
2018-05-01T07:57:33.675Z,44.20
2018-05-01T07:58:38.115Z,44.20
2018-05-01T07:59:42.574Z,44.30
2018-05-01T08:00:46.893Z,44.30
2018-05-01T08:01:51.846Z,44.30
2018-05-01T08:02:56.501Z,44.30
2018-05-01T08:04:02.122Z,44.30
2018-05-01T08:05:07.013Z,44.30
2018-05-01T08:06:12.161Z,44.30
2018-05-01T08:07:17.386Z,44.40
2018-05-01T08:08:22.435Z,44.50
2018-05-01T08:09:27.473Z,44.50
2018-05-01T08:10:32.385Z,44.60
2018-05-01T08:11:37.124Z,44.70
2018-05-01T08:12:42.211Z,44.70
2018-05-01T08:13:47.326Z,44.80
2018-05-01T08:14:52.522Z,44.80
2018-05-01T08:15:57.490Z,44.90
2018-05-01T08:17:02.598Z,44.90
2018-05-01T08:18:07.451Z,45.00
2018-05-01T08:19:12.534Z,45.00
2018-05-01T08:20:17.345Z,45.10
2018-05-01T08:21:22.615Z,45.00
2018-05-01T08:22:27.643Z,45.10
2018-05-01T08:23:32.614Z,45.10
2018-05-01T08:24:37.465Z,45.10
2018-05-01T08:25:42.216Z,45.20
2018-05-01T08:26:47.338Z,45.10
2018-05-01T08:27:52.182Z,45.10
2018-05-01T08:28:57.150Z,45.10
2018-05-01T08:30:02.180Z,45.10
2018-05-01T08:31:07.136Z,45.20
2018-05-01T08:32:11.774Z,45.10
2018-05-01T08:33:16.707Z,45.20
2018-05-01T08:34:21.790Z,45.30
2018-05-01T08:35:26.643Z,45.20
2018-05-01T08:36:31.417Z,45.20
2018-05-01T08:37:36.235Z,45.20
2018-05-01T08:38:41.076Z,45.30
2018-05-01T08:39:46.340Z,45.30
2018-05-01T08:40:51.424Z,45.40
2018-05-01T08:41:56.543Z,45.20
2018-05-01T08:43:01.479Z,45.30
2018-05-01T08:44:06.145Z,45.30
2018-05-01T08:45:11.305Z,45.30
2018-05-01T08:46:16.157Z,45.30
2018-05-01T08:47:21.209Z,45.30
2018-05-01T08:48:25.899Z,45.30
2018-05-01T08:49:30.661Z,46.00
2018-05-01T08:50:35.579Z,45.40
2018-05-01T08:51:40.397Z,45.30
2018-05-01T08:52:45.981Z,45.40
2018-05-01T08:53:50.709Z,45.30
2018-05-01T08:54:55.616Z,45.30
2018-05-01T08:56:00.753Z,45.30
2018-05-01T08:57:05.689Z,45.20
2018-05-01T08:58:10.622Z,45.20
2018-05-01T08:59:15.407Z,45.20
2018-05-01T09:00:20.138Z,45.20
2018-05-01T09:01:25.135Z,45.20
2018-05-01T09:02:30.126Z,45.20
2018-05-01T09:03:34.984Z,45.20
2018-05-01T09:04:40.108Z,45.10
2018-05-01T09:05:45.177Z,45.20
2018-05-01T09:06:50.869Z,45.30
2018-05-01T09:07:55.727Z,45.30
2018-05-01T09:09:00.696Z,45.10
2018-05-01T09:10:05.842Z,44.70
2018-05-01T09:11:10.557Z,44.40
2018-05-01T09:12:16.093Z,44.20
2018-05-01T09:13:21.285Z,43.80
2018-05-01T09:14:26.685Z,43.60
2018-05-01T09:15:31.911Z,43.30
2018-05-01T09:16:36.766Z,43.10
2018-05-01T09:17:41.801Z,43.20
2018-05-01T09:18:46.497Z,43.30
2018-05-01T09:19:51.481Z,43.50
2018-05-01T09:20:56.423Z,43.60
2018-05-01T09:22:01.310Z,43.60
2018-05-01T09:23:06.741Z,43.70
2018-05-01T09:24:11.837Z,43.70
2018-05-01T09:25:16.973Z,43.80
2018-05-01T09:26:22.391Z,43.80
2018-05-01T09:27:27.270Z,43.80
2018-05-01T09:28:32.224Z,43.80
2018-05-01T09:29:37.198Z,43.90
2018-05-01T09:30:42.054Z,43.90
2018-05-01T09:31:46.904Z,43.90
2018-05-01T09:32:51.918Z,43.90
2018-05-01T09:33:56.686Z,43.90
2018-05-01T09:35:01.693Z,44.00
2018-05-01T09:36:06.694Z,44.00
2018-05-01T09:37:11.500Z,44.10
2018-05-01T09:38:16.439Z,44.10
2018-05-01T09:39:21.111Z,44.10
2018-05-01T09:40:26.175Z,44.20
2018-05-01T09:41:31.186Z,44.20
2018-05-01T09:42:35.993Z,44.20
2018-05-01T09:43:40.932Z,44.20
2018-05-01T09:44:45.786Z,44.20
2018-05-01T09:45:50.893Z,44.30
2018-05-01T09:46:55.808Z,44.20
2018-05-01T09:48:00.815Z,44.20
2018-05-01T09:49:05.601Z,44.20
2018-05-01T09:50:11.472Z,44.20
2018-05-01T09:51:16.488Z,44.30
2018-05-01T09:52:21.316Z,44.30
2018-05-01T09:53:26.182Z,44.30
2018-05-01T09:54:31.162Z,44.20
2018-05-01T09:55:36.248Z,44.30
2018-05-01T09:56:41.187Z,44.30
2018-05-01T09:57:46.271Z,44.40
2018-05-01T09:58:51.463Z,44.40
2018-05-01T09:59:56.448Z,44.40
2018-05-01T10:01:01.302Z,44.50
2018-05-01T10:02:06.218Z,44.40
2018-05-01T10:03:11.714Z,44.50
2018-05-01T10:04:16.615Z,44.40
2018-05-01T10:05:21.656Z,44.50
2018-05-01T10:06:26.887Z,44.50
2018-05-01T10:07:32.035Z,44.50
2018-05-01T10:08:36.990Z,44.50
2018-05-01T10:09:42.020Z,44.50
2018-05-01T10:10:46.982Z,44.60
2018-05-01T10:11:52.090Z,45.00
2018-05-01T10:12:56.783Z,44.80
2018-05-01T10:14:01.823Z,44.80
2018-05-01T10:15:06.924Z,44.70
2018-05-01T10:16:11.902Z,44.70
2018-05-01T10:17:16.860Z,44.70
2018-05-01T10:18:21.621Z,45.30
2018-05-01T10:19:26.465Z,45.30
2018-05-01T10:20:31.267Z,45.00
2018-05-01T10:21:36.359Z,45.00
2018-05-01T10:22:41.336Z,45.40
2018-05-01T10:23:46.390Z,46.10
2018-05-01T10:24:51.305Z,45.70
2018-05-01T10:25:56.362Z,45.30
2018-05-01T10:27:01.385Z,45.20
2018-05-01T10:28:06.295Z,45.10
2018-05-01T10:29:11.378Z,45.10
2018-05-01T10:30:16.435Z,45.10
2018-05-01T10:31:21.369Z,45.00
2018-05-01T10:32:26.466Z,46.40
2018-05-01T10:33:31.577Z,46.20
2018-05-01T10:34:36.465Z,45.90
2018-05-01T10:35:41.297Z,46.10
2018-05-01T10:36:45.978Z,46.00
2018-05-01T10:37:50.645Z,45.70
2018-05-01T10:38:57.364Z,45.60
2018-05-01T10:40:02.359Z,45.60
2018-05-01T10:41:07.437Z,45.60
2018-05-01T10:42:12.245Z,45.60
2018-05-01T10:43:17.188Z,45.60
2018-05-01T10:44:22.079Z,45.60
2018-05-01T10:45:27.126Z,45.60
2018-05-01T10:46:32.003Z,45.70
2018-05-01T10:47:36.949Z,45.60
2018-05-01T10:48:42.079Z,45.50
2018-05-01T10:49:46.899Z,45.50
2018-05-01T10:50:51.920Z,45.50
2018-05-01T10:51:56.737Z,45.50
2018-05-01T10:53:01.872Z,45.50
2018-05-01T10:54:06.994Z,45.50
2018-05-01T10:55:11.867Z,45.50
2018-05-01T10:56:16.728Z,45.40
2018-05-01T10:57:21.556Z,45.40
2018-05-01T10:58:26.280Z,45.40
2018-05-01T10:59:31.253Z,45.40
2018-05-01T11:00:36.609Z,45.30
2018-05-01T11:01:41.437Z,45.30
2018-05-01T11:02:46.440Z,45.40
2018-05-01T11:03:51.486Z,45.30
2018-05-01T11:04:56.606Z,45.40
2018-05-01T11:06:01.581Z,45.40
2018-05-01T11:07:06.476Z,45.40
2018-05-01T11:08:11.324Z,45.50
2018-05-01T11:09:16.220Z,45.50
2018-05-01T11:10:21.531Z,45.40
2018-05-01T11:11:26.644Z,45.50
2018-05-01T11:12:31.620Z,45.40
2018-05-01T11:13:36.625Z,45.50
2018-05-01T11:14:41.744Z,45.50
2018-05-01T11:15:46.607Z,45.40
2018-05-01T11:16:51.710Z,45.50
2018-05-01T11:17:56.381Z,45.50
2018-05-01T11:19:01.375Z,45.50
2018-05-01T11:20:06.301Z,45.40
2018-05-01T11:21:10.961Z,45.50
2018-05-01T11:22:16.116Z,45.50
2018-05-01T11:23:21.779Z,45.50
2018-05-01T11:24:26.839Z,45.50
2018-05-01T11:25:31.926Z,45.50
2018-05-01T11:26:36.911Z,45.50
2018-05-01T11:27:41.965Z,45.50
2018-05-01T11:28:46.695Z,45.50
2018-05-01T11:29:52.217Z,45.50
2018-05-01T11:30:57.067Z,45.60
2018-05-01T11:32:02.005Z,45.60
2018-05-01T11:33:07.068Z,45.60
2018-05-01T11:34:12.140Z,45.60
2018-05-01T11:35:17.054Z,45.60
2018-05-01T11:36:21.982Z,45.60
2018-05-01T11:37:26.964Z,45.50
2018-05-01T11:38:32.368Z,45.50
2018-05-01T11:39:37.133Z,45.60
2018-05-01T11:40:41.845Z,45.60
2018-05-01T11:41:46.918Z,45.60
2018-05-01T11:42:52.032Z,45.70
2018-05-01T11:43:57.015Z,45.60
2018-05-01T11:45:02.097Z,45.60
2018-05-01T11:46:06.721Z,45.60
2018-05-01T11:47:11.536Z,45.70
2018-05-01T11:48:16.484Z,45.70
2018-05-01T11:49:21.708Z,45.70
2018-05-01T11:50:26.858Z,45.70
2018-05-01T11:51:31.629Z,45.70
2018-05-01T11:52:36.540Z,45.70
2018-05-01T11:53:41.290Z,45.70
2018-05-01T11:54:46.465Z,45.70
2018-05-01T11:55:51.523Z,45.80
2018-05-01T11:56:56.318Z,45.80
2018-05-01T11:58:01.267Z,45.90
2018-05-01T11:59:06.321Z,45.90
2018-05-01T12:00:11.226Z,45.90
2018-05-01T12:01:16.250Z,46.60
2018-05-01T12:02:21.205Z,45.90
2018-05-01T12:03:26.092Z,45.90
2018-05-01T12:04:31.096Z,45.90
2018-05-01T12:05:36.206Z,45.90
2018-05-01T12:06:41.141Z,45.90
2018-05-01T12:07:45.926Z,45.90
2018-05-01T12:08:51.636Z,46.00
2018-05-01T12:09:56.648Z,46.00
2018-05-01T12:11:01.545Z,46.00
2018-05-01T12:12:06.549Z,46.00
2018-05-01T12:13:11.269Z,46.00
2018-05-01T12:14:16.126Z,46.10
2018-05-01T12:15:21.330Z,46.10
2018-05-01T12:16:26.352Z,46.10
2018-05-01T12:17:31.268Z,46.10
2018-05-01T12:18:36.472Z,46.10
2018-05-01T12:19:41.083Z,46.20
2018-05-01T12:20:46.034Z,46.30
2018-05-01T12:21:50.868Z,46.30
2018-05-01T12:22:55.852Z,46.30
2018-05-01T12:24:00.923Z,46.30
2018-05-01T12:25:05.838Z,46.20
2018-05-01T12:26:10.758Z,46.20
2018-05-01T12:27:15.417Z,46.30
2018-05-01T12:28:20.564Z,46.30
2018-05-01T12:29:25.505Z,46.20
2018-05-01T12:30:30.412Z,46.10
2018-05-01T12:31:36.164Z,46.20
2018-05-01T12:32:41.046Z,46.10
2018-05-01T12:33:45.846Z,46.10
2018-05-01T12:34:50.584Z,46.10
2018-05-01T12:35:55.733Z,46.20
2018-05-01T12:37:00.762Z,46.10
2018-05-01T12:38:05.343Z,46.10
2018-05-01T12:39:10.454Z,46.10
2018-05-01T12:40:15.284Z,46.10
2018-05-01T12:41:20.221Z,46.10
2018-05-01T12:42:25.444Z,46.10
2018-05-01T12:43:30.498Z,46.10
2018-05-01T12:44:39.274Z,46.10
2018-05-01T12:45:45.047Z,46.10
2018-05-01T12:46:50.259Z,46.10
2018-05-01T12:47:55.340Z,46.10
2018-05-01T12:49:00.369Z,46.00
2018-05-01T12:50:05.433Z,46.10
2018-05-01T12:51:10.645Z,46.10
2018-05-01T12:52:16.230Z,46.10
2018-05-01T12:53:21.193Z,46.00
2018-05-01T12:54:26.242Z,46.00
2018-05-01T12:55:31.381Z,46.00
2018-05-01T12:56:36.356Z,46.10
2018-05-01T12:57:41.427Z,46.00
2018-05-01T12:58:46.574Z,46.10
2018-05-01T12:59:51.783Z,46.00
2018-05-01T13:00:56.682Z,46.00
2018-05-01T13:02:01.804Z,46.10
2018-05-01T13:03:06.753Z,46.00
2018-05-01T13:04:11.915Z,46.00
2018-05-01T13:05:17.089Z,46.00
2018-05-01T13:06:22.444Z,46.00
2018-05-01T13:07:27.532Z,46.00
2018-05-01T13:08:32.777Z,46.00
2018-05-01T13:09:37.990Z,46.00
2018-05-01T13:10:42.904Z,45.90
2018-05-01T13:11:47.984Z,45.90
2018-05-01T13:12:53.319Z,45.90
2018-05-01T13:13:58.303Z,45.90
2018-05-01T13:15:03.287Z,45.90
2018-05-01T13:16:08.335Z,45.90
2018-05-01T13:17:13.341Z,45.90
2018-05-01T13:18:18.510Z,45.90
2018-05-01T13:19:24.094Z,45.90
2018-05-01T13:20:29.563Z,45.90
2018-05-01T13:21:34.595Z,45.90
2018-05-01T13:22:39.731Z,45.90
2018-05-01T13:23:44.825Z,45.80
2018-05-01T13:24:49.878Z,45.80
2018-05-01T13:25:54.975Z,45.80
2018-05-01T13:27:00.248Z,45.80
2018-05-01T13:28:05.217Z,45.80
2018-05-01T13:29:10.300Z,45.80
2018-05-01T13:30:15.276Z,45.80
2018-05-01T13:31:20.128Z,45.90
2018-05-01T13:32:25.403Z,45.90
2018-05-01T13:33:30.280Z,45.80
2018-05-01T13:34:35.529Z,45.90
2018-05-01T13:35:40.617Z,45.80
2018-05-01T13:36:45.532Z,45.80
2018-05-01T13:37:50.633Z,45.90
2018-05-01T13:38:55.712Z,45.80
2018-05-01T13:40:00.568Z,45.70
2018-05-01T13:41:05.695Z,45.80
2018-05-01T13:42:10.593Z,45.80
2018-05-01T13:43:15.557Z,45.70
2018-05-01T13:44:20.647Z,45.70
2018-05-01T13:45:25.360Z,45.70
2018-05-01T13:46:30.382Z,45.70
2018-05-01T13:47:35.584Z,45.70
2018-05-01T13:48:41.198Z,45.70
2018-05-01T13:49:46.313Z,45.70
2018-05-01T13:50:51.437Z,45.70
2018-05-01T13:51:56.187Z,45.70
2018-05-01T13:53:01.133Z,45.70
2018-05-01T13:54:06.058Z,45.70
2018-05-01T13:55:11.272Z,45.70
2018-05-01T13:56:16.784Z,45.70