createdAt,value
2023-03-29T00:01:42.099Z,99428.59
2023-03-29T00:04:10.887Z,99417.78
2023-03-29T00:06:42.095Z,99401.19
2023-03-29T00:09:10.691Z,99411.97
2023-03-29T00:11:39.457Z,99398.22
2023-03-29T00:14:07.672Z,99404.91
2023-03-29T00:16:35.818Z,99414.41
2023-03-29T00:19:04.718Z,99407.34
2023-03-29T00:21:32.810Z,99405.28
2023-03-29T00:24:02.261Z,99424.00
2023-03-29T00:26:30.333Z,99418.00
2023-03-29T00:28:58.389Z,99419.44
2023-03-29T00:31:27.529Z,99413.41
2023-03-29T00:33:56.924Z,99411.72
2023-03-29T00:36:25.028Z,99409.69
2023-03-29T00:38:53.095Z,99397.81
2023-03-29T00:41:22.698Z,99393.47
2023-03-29T00:43:52.297Z,99394.91
2023-03-29T00:46:20.579Z,99384.50
2023-03-29T00:48:48.846Z,99371.19
2023-03-29T00:51:18.967Z,99369.50
2023-03-29T00:53:49.974Z,99361.19
2023-03-29T00:56:24.268Z,99365.28
2023-03-29T00:58:56.227Z,99357.13
2023-03-29T01:01:28.463Z,99347.19
2023-03-29T01:04:03.260Z,99339.00
2023-03-29T01:06:34.587Z,99346.44
2023-03-29T01:09:04.489Z,99349.09
2023-03-29T01:11:38.074Z,99339.72
2023-03-29T01:14:08.959Z,99328.25
2023-03-29T01:16:38.448Z,99327.25
2023-03-29T01:19:08.579Z,99332.59
2023-03-29T01:21:41.155Z,99328.66
2023-03-29T01:24:18.261Z,99327.63
2023-03-29T01:26:52.941Z,99330.72
2023-03-29T01:29:23.850Z,99319.72
2023-03-29T01:31:56.019Z,99320.53
2023-03-29T01:34:27.380Z,99316.84
2023-03-29T01:37:00.515Z,99303.34
2023-03-29T01:39:28.732Z,99306.03
2023-03-29T01:42:03.211Z,99304.41
2023-03-29T01:44:36.799Z,99300.50
2023-03-29T01:47:10.143Z,99298.44
2023-03-29T01:49:40.151Z,99306.34
2023-03-29T01:52:10.301Z,99305.72
2023-03-29T01:54:40.378Z,99296.78
2023-03-29T01:57:10.795Z,99297.41
2023-03-29T01:59:43.869Z,99287.63
2023-03-29T02:02:15.153Z,99285.78
2023-03-29T02:04:48.133Z,99266.88
2023-03-29T02:07:17.798Z,99265.28
2023-03-29T02:09:47.107Z,99258.41
2023-03-29T02:12:18.348Z,99242.69
2023-03-29T02:14:48.348Z,99239.38
2023-03-29T02:17:18.416Z,99234.38
2023-03-29T02:19:50.320Z,99236.81
2023-03-29T02:22:24.023Z,99253.03
2023-03-29T02:24:54.151Z,99254.91
2023-03-29T02:27:22.297Z,99254.69
2023-03-29T02:29:52.084Z,99221.50
2023-03-29T02:32:22.730Z,99204.91
2023-03-29T02:34:56.469Z,99200.78
2023-03-29T02:37:26.800Z,99210.34
2023-03-29T02:39:57.942Z,99235.91
2023-03-29T02:42:27.012Z,99229.03
2023-03-29T02:44:58.519Z,99224.03
2023-03-29T02:47:30.124Z,99216.19
2023-03-29T02:49:58.324Z,99211.19
2023-03-29T02:52:29.283Z,99207.06
2023-03-29T02:54:57.341Z,99213.69
2023-03-29T02:57:26.969Z,99211.81
2023-03-29T02:59:58.608Z,99202.69
2023-03-29T03:02:27.983Z,99201.00
2023-03-29T03:04:57.611Z,99211.19
2023-03-29T03:07:26.138Z,99197.69
2023-03-29T03:09:54.469Z,99192.28
2023-03-29T03:12:22.551Z,99202.44
2023-03-29T03:14:50.909Z,99204.13
2023-03-29T03:17:20.410Z,99179.19
2023-03-29T03:19:49.934Z,99168.38
2023-03-29T03:22:18.495Z,99163.75
2023-03-29T03:24:46.877Z,99158.34
2023-03-29T03:27:15.032Z,99140.47
2023-03-29T03:29:44.202Z,99155.66
2023-03-29T03:32:45.906Z,99143.81
2023-03-29T03:35:22.925Z,99129.50
2023-03-29T03:37:51.564Z,99119.75
2023-03-29T03:40:20.980Z,99116.22
2023-03-29T03:42:49.760Z,99120.19
2023-03-29T03:45:18.103Z,99112.72
2023-03-29T03:48:08.042Z,99104.78
2023-03-29T03:50:49.094Z,99090.06
2023-03-29T03:53:18.200Z,99097.09
2023-03-29T03:56:08.985Z,99085.69
2023-03-29T03:58:47.752Z,99076.72
2023-03-29T04:01:19.814Z,99073.19
2023-03-29T04:04:01.536Z,99073.19
2023-03-29T04:06:30.741Z,99082.97
2023-03-29T04:09:22.766Z,99078.59
2023-03-29T04:12:01.641Z,99076.13
2023-03-29T04:14:32.267Z,99059.06
2023-03-29T04:17:15.966Z,99060.34
2023-03-29T04:19:53.020Z,99059.94
2023-03-29T04:22:21.570Z,99059.13
2023-03-29T04:24:51.235Z,99061.41
2023-03-29T04:27:57.521Z,99054.13
2023-03-29T04:30:35.305Z,99041.63
2023-03-29T04:33:13.000Z,99045.00
2023-03-29T04:35:46.020Z,99034.59
2023-03-29T04:38:16.915Z,99027.97
2023-03-29T04:40:47.202Z,99031.69
2023-03-29T04:43:24.855Z,99024.59
2023-03-29T04:45:59.532Z,99021.28
2023-03-29T04:48:49.967Z,99017.56
2023-03-29T04:51:22.447Z,99008.81
2023-03-29T04:53:53.295Z,98990.97
2023-03-29T04:56:23.456Z,98984.09
2023-03-29T04:59:29.948Z,98971.41
2023-03-29T05:01:58.598Z,98965.59
2023-03-29T05:04:28.590Z,98962.66
2023-03-29T05:07:10.358Z,98957.25
2023-03-29T05:09:38.760Z,98946.44
2023-03-29T05:12:07.179Z,98937.72
2023-03-29T05:14:47.234Z,98919.22
2023-03-29T05:17:15.572Z,98937.31
2023-03-29T05:19:44.654Z,98942.72
2023-03-29T05:22:14.329Z,98934.00
2023-03-29T05:24:43.474Z,98939.41
2023-03-29T05:27:17.259Z,98925.91
2023-03-29T05:29:53.652Z,98934.59
2023-03-29T05:32:48.225Z,98941.47
2023-03-29T05:35:19.700Z,98937.31
2023-03-29T05:37:49.819Z,98924.00
2023-03-29T05:40:18.260Z,98921.53
2023-03-29T05:43:06.830Z,98933.16
2023-03-29T05:45:35.107Z,98905.34
2023-03-29T05:48:04.100Z,98897.84
2023-03-29T05:50:33.089Z,98888.69
2023-03-29T05:53:03.755Z,98890.78
2023-03-29T05:55:31.902Z,98875.44
2023-03-29T05:58:00.096Z,98879.16
2023-03-29T06:00:34.603Z,98879.97
2023-03-29T06:03:21.080Z,98869.19
2023-03-29T06:05:56.341Z,98876.66
2023-03-29T06:08:28.088Z,98852.97
2023-03-29T06:11:06.636Z,98852.56
2023-03-29T06:13:55.300Z,98859.19
2023-03-29T06:16:23.685Z,98851.28
2023-03-29T06:18:52.346Z,98855.88
2023-03-29T06:21:20.380Z,98847.56
2023-03-29T06:23:50.562Z,98838.41
2023-03-29T06:26:19.128Z,98825.34
2023-03-29T06:28:51.311Z,98835.09
2023-03-29T06:31:21.327Z,98843.22
2023-03-29T06:33:52.289Z,98851.72
2023-03-29T06:36:43.569Z,98846.72
2023-03-29T06:39:13.546Z,98841.31
2023-03-29T06:42:05.211Z,98839.25
2023-03-29T06:44:58.426Z,98827.41
2023-03-29T06:47:30.982Z,98815.78
2023-03-29T06:49:59.256Z,98815.16
2023-03-29T06:52:31.355Z,98806.44
2023-03-29T06:55:02.093Z,98821.00
2023-03-29T06:57:30.849Z,98820.13
2023-03-29T06:59:58.899Z,98811.22
2023-03-29T07:02:43.077Z,98787.75
2023-03-29T07:05:13.573Z,98783.16
2023-03-29T07:07:56.959Z,98773.44
2023-03-29T07:10:39.623Z,98750.38
2023-03-29T07:13:27.749Z,98751.19
2023-03-29T07:15:58.743Z,98753.88
2023-03-29T07:18:47.045Z,98746.44
2023-03-29T07:21:25.458Z,98734.97
2023-03-29T07:23:54.191Z,98738.53
2023-03-29T07:26:28.294Z,98730.44
2023-03-29T07:28:57.495Z,98723.97
2023-03-29T07:31:26.184Z,98708.19
2023-03-29T07:34:03.737Z,98681.41
2023-03-29T07:36:34.382Z,98668.34
2023-03-29T07:39:03.940Z,98666.47
2023-03-29T07:41:37.161Z,98636.75
2023-03-29T07:44:12.457Z,98633.19
2023-03-29T07:46:42.865Z,98638.59
2023-03-29T07:49:11.154Z,98637.78
2023-03-29T07:51:39.678Z,98632.38
2023-03-29T07:54:11.199Z,98664.56
2023-03-29T07:56:40.675Z,98629.00
2023-03-29T07:59:17.960Z,98627.13
2023-03-29T08:01:52.033Z,98609.19
2023-03-29T08:04:40.331Z,98601.88
2023-03-29T08:07:12.917Z,98603.72
2023-03-29T08:09:57.521Z,98586.44
2023-03-29T08:12:47.650Z,98606.41
2023-03-29T08:15:17.617Z,98604.34
2023-03-29T08:17:46.453Z,98607.69
2023-03-29T08:20:16.883Z,98610.56
2023-03-29T08:22:48.869Z,98610.13
2023-03-29T08:25:23.037Z,98608.47
2023-03-29T08:27:56.334Z,98610.97
2023-03-29T08:30:48.203Z,98606.81
2023-03-29T08:33:16.857Z,98603.06
2023-03-29T08:35:46.626Z,98613.44
2023-03-29T08:38:21.809Z,98618.84
2023-03-29T08:40:51.362Z,98618.00
2023-03-29T08:43:41.898Z,98617.63
2023-03-29T08:46:34.305Z,98620.56
2023-03-29T08:49:14.079Z,98599.75
2023-03-29T08:51:46.574Z,98614.28
2023-03-29T08:54:16.596Z,98601.41
2023-03-29T08:57:08.641Z,98580.38
2023-03-29T08:59:43.110Z,98573.50
2023-03-29T09:02:17.916Z,98574.72
2023-03-29T09:04:50.413Z,98582.41
2023-03-29T09:07:28.424Z,98574.69
2023-03-29T09:09:57.618Z,98581.09
2023-03-29T09:12:40.997Z,98578.41
2023-03-29T09:15:16.575Z,98563.63
2023-03-29T09:18:00.270Z,98588.78
2023-03-29T09:20:36.118Z,98572.56
2023-03-29T09:23:19.662Z,98579.63
2023-03-29T09:26:12.946Z,98569.63
2023-03-29T09:29:11.059Z,98564.22
2023-03-29T09:31:44.397Z,98576.84
2023-03-29T09:34:15.973Z,98576.63
2023-03-29T09:37:03.322Z,98574.09
2023-03-29T09:39:31.692Z,98559.53
2023-03-29T09:42:09.375Z,98561.59
2023-03-29T09:44:44.085Z,98561.53
2023-03-29T09:47:21.259Z,98564.03
2023-03-29T09:49:51.611Z,98562.72
2023-03-29T09:52:21.016Z,98561.84
2023-03-29T09:55:05.996Z,98565.56
2023-03-29T09:58:08.677Z,98546.97
2023-03-29T10:00:41.103Z,98554.88
2023-03-29T10:03:11.200Z,98546.75
2023-03-29T10:05:53.185Z,98535.56
2023-03-29T10:08:23.705Z,98527.00
2023-03-29T10:10:52.455Z,98538.41
2023-03-29T10:13:23.347Z,98529.72
2023-03-29T10:15:58.878Z,98546.94
2023-03-29T10:18:28.944Z,98546.25
2023-03-29T10:20:59.846Z,98551.22
2023-03-29T10:23:31.622Z,98552.38
2023-03-29T10:26:00.011Z,98560.84
2023-03-29T10:28:31.366Z,98567.34
2023-03-29T10:31:00.950Z,98569.75
2023-03-29T10:33:31.853Z,98564.72
2023-03-29T10:36:01.073Z,98572.78
2023-03-29T10:38:32.085Z,98587.53
2023-03-29T10:41:05.042Z,98576.38
2023-03-29T10:43:37.375Z,98579.81
2023-03-29T10:46:10.911Z,98566.91
2023-03-29T10:48:41.400Z,98575.16
2023-03-29T10:51:09.949Z,98561.41
2023-03-29T10:53:39.036Z,98559.72
2023-03-29T10:56:13.883Z,98569.00
2023-03-29T10:58:51.286Z,98555.06
2023-03-29T11:01:24.061Z,98561.53
2023-03-29T11:04:00.561Z,98559.69
2023-03-29T11:06:34.482Z,98547.69
2023-03-29T11:09:03.681Z,98517.22
2023-03-29T11:11:44.155Z,98515.56
2023-03-29T11:14:18.701Z,98486.63
2023-03-29T11:16:52.555Z,98450.75
2023-03-29T11:19:28.904Z,98423.84
2023-03-29T11:22:00.970Z,98402.31
2023-03-29T11:24:34.891Z,98380.31
2023-03-29T11:27:13.176Z,98375.94
2023-03-29T11:29:45.118Z,98362.38
2023-03-29T11:32:15.924Z,98352.81
2023-03-29T11:34:51.429Z,98362.56
2023-03-29T11:37:21.761Z,98351.50
2023-03-29T11:39:53.407Z,98343.34
2023-03-29T11:42:22.702Z,98344.28
2023-03-29T11:44:54.917Z,98364.88
2023-03-29T11:47:23.540Z,98365.69
2023-03-29T11:49:56.287Z,98368.22
2023-03-29T11:52:27.668Z,98358.47
2023-03-29T11:54:59.319Z,98363.97
2023-03-29T11:57:30.331Z,98362.97
2023-03-29T12:00:05.450Z,98363.47
2023-03-29T12:02:41.590Z,98354.44
2023-03-29T12:05:14.976Z,98353.50
2023-03-29T12:07:45.732Z,98351.75
2023-03-29T12:10:18.761Z,98327.78
2023-03-29T12:12:48.643Z,98328.25
2023-03-29T12:15:20.512Z,98333.69
2023-03-29T12:17:52.003Z,98334.53
2023-03-29T12:20:27.151Z,98341.59
2023-03-29T12:22:58.252Z,98341.06
2023-03-29T12:25:29.714Z,98334.44
2023-03-29T12:28:08.624Z,98339.03
2023-03-29T12:30:50.974Z,98341.78
2023-03-29T12:33:31.499Z,98351.94
2023-03-29T12:36:31.911Z,98342.78
2023-03-29T12:39:23.403Z,98349.53
2023-03-29T12:42:15.701Z,98357.94
2023-03-29T12:45:07.044Z,98356.97
2023-03-29T12:47:38.880Z,98367.88
2023-03-29T12:50:07.561Z,98371.97
2023-03-29T12:52:38.180Z,98356.63
2023-03-29T12:55:18.461Z,98362.69
2023-03-29T12:57:58.185Z,98359.72
2023-03-29T13:00:29.050Z,98335.28
2023-03-29T13:03:02.077Z,98335.84
2023-03-29T13:05:33.396Z,98341.56
2023-03-29T13:08:12.521Z,98325.84
2023-03-29T13:10:42.056Z,98315.22
2023-03-29T13:13:16.893Z,98300.75
2023-03-29T13:15:46.193Z,98293.16
2023-03-29T13:18:24.572Z,98299.03
2023-03-29T13:20:58.151Z,98303.75
2023-03-29T13:23:41.530Z,98302.34
2023-03-29T13:26:29.661Z,98290.63
2023-03-29T13:29:06.407Z,98293.38
2023-03-29T13:31:37.332Z,98298.81
2023-03-29T13:34:12.705Z,98296.09
2023-03-29T13:36:50.165Z,98305.88
2023-03-29T13:39:22.193Z,98306.53
2023-03-29T13:41:52.903Z,98297.69
2023-03-29T13:44:27.361Z,98289.66
2023-03-29T13:47:07.261Z,98288.59
2023-03-29T13:49:36.752Z,98279.09
2023-03-29T13:52:16.267Z,98254.00
2023-03-29T13:54:47.324Z,98254.72
2023-03-29T13:57:20.278Z,98261.53
2023-03-29T13:59:56.458Z,98271.97
2023-03-29T14:02:29.018Z,98264.03
2023-03-29T14:05:00.213Z,98249.19
2023-03-29T14:07:29.476Z,98253.22
2023-03-29T14:10:01.273Z,98248.09
2023-03-29T14:12:34.590Z,98246.00
2023-03-29T14:15:05.029Z,98242.69
2023-03-29T14:17:33.268Z,98236.19
2023-03-29T14:20:01.908Z,98238.19
2023-03-29T14:22:32.534Z,98236.06
2023-03-29T14:25:02.969Z,98221.91
2023-03-29T14:27:33.552Z,98234.97
2023-03-29T14:30:02.195Z,98235.78
2023-03-29T14:32:31.579Z,98238.81
2023-03-29T14:35:01.932Z,98243.19
2023-03-29T14:37:30.482Z,98252.50
2023-03-29T14:40:00.041Z,98253.63
2023-03-29T14:42:29.188Z,98253.03
2023-03-29T14:45:04.174Z,98260.88
2023-03-29T14:47:33.949Z,98239.97
2023-03-29T14:50:03.430Z,98256.06
2023-03-29T14:52:32.612Z,98241.69
2023-03-29T14:55:02.052Z,98237.13
2023-03-29T14:57:34.322Z,98244.78
2023-03-29T15:00:13.454Z,98233.34
2023-03-29T15:02:49.728Z,98233.72
2023-03-29T15:05:26.675Z,98225.59
2023-03-29T15:07:56.434Z,98221.53
2023-03-29T15:10:25.232Z,98225.63
2023-03-29T15:12:53.812Z,98212.50
2023-03-29T15:15:25.049Z,98205.91
2023-03-29T15:17:53.346Z,98210.25
2023-03-29T15:20:23.488Z,98210.38
2023-03-29T15:22:54.362Z,98205.19
2023-03-29T15:25:22.963Z,98202.91
2023-03-29T15:27:52.233Z,98210.03
2023-03-29T15:30:20.737Z,98213.28
2023-03-29T15:32:50.409Z,98210.97
2023-03-29T15:35:24.160Z,98215.19
2023-03-29T15:37:53.809Z,98224.47
2023-03-29T15:40:25.070Z,98214.19
2023-03-29T15:42:54.553Z,98211.09
2023-03-29T15:45:22.974Z,98209.34
2023-03-29T15:47:52.927Z,98216.59
2023-03-29T15:50:21.124Z,98206.25
2023-03-29T15:52:49.308Z,98205.78
2023-03-29T15:55:18.688Z,98189.63
2023-03-29T15:57:49.431Z,98195.75
2023-03-29T16:00:19.331Z,98197.94
2023-03-29T16:02:47.874Z,98205.56
2023-03-29T16:05:17.793Z,98212.28
2023-03-29T16:07:46.024Z,98213.50
2023-03-29T16:10:14.395Z,98211.13
2023-03-29T16:12:42.462Z,98233.75
2023-03-29T16:15:14.605Z,98223.78
2023-03-29T16:17:42.854Z,98229.47
2023-03-29T16:20:15.049Z,98228.63
2023-03-29T16:22:45.171Z,98236.44
2023-03-29T16:25:14.810Z,98238.13
2023-03-29T16:27:43.051Z,98239.47
2023-03-29T16:30:12.219Z,98241.69
2023-03-29T16:32:40.700Z,98246.88
2023-03-29T16:35:13.683Z,98234.66
2023-03-29T16:37:41.698Z,98235.47
2023-03-29T16:40:12.640Z,98227.59
2023-03-29T16:42:41.644Z,98228.78
2023-03-29T16:45:13.401Z,98208.50
2023-03-29T16:47:44.368Z,98211.75
2023-03-29T16:50:13.303Z,98209.97
2023-03-29T16:52:41.708Z,98205.88
2023-03-29T16:55:13.025Z,98197.56
2023-03-29T16:57:42.281Z,98193.78
2023-03-29T17:00:30.861Z,98199.22
2023-03-29T17:03:02.011Z,98202.91
2023-03-29T17:05:30.281Z,98189.75
2023-03-29T17:07:59.074Z,98184.78
2023-03-29T17:10:32.979Z,98189.41
2023-03-29T17:13:03.001Z,98195.63
2023-03-29T17:15:31.758Z,98185.50
2023-03-29T17:18:03.478Z,98195.63
2023-03-29T17:20:33.522Z,98181.22
2023-03-29T17:23:01.671Z,98183.81
2023-03-29T17:25:32.510Z,98176.53
2023-03-29T17:28:01.415Z,98168.53
2023-03-29T17:30:29.987Z,98169.13
2023-03-29T17:33:00.065Z,98181.75
2023-03-29T17:35:29.947Z,98183.38
2023-03-29T17:37:59.154Z,98182.00
2023-03-29T17:40:27.442Z,98190.22
2023-03-29T17:42:57.538Z,98190.72
2023-03-29T17:45:26.637Z,98188.97
2023-03-29T17:47:56.061Z,98187.69
2023-03-29T17:50:27.017Z,98187.19
2023-03-29T17:52:55.631Z,98183.44
2023-03-29T17:55:24.375Z,98179.81
2023-03-29T17:57:53.864Z,98180.03
2023-03-29T18:00:24.073Z,98174.38
2023-03-29T18:02:52.987Z,98178.66
2023-03-29T18:05:24.076Z,98168.88
2023-03-29T18:07:52.324Z,98167.72
2023-03-29T18:10:20.582Z,98168.44
2023-03-29T18:12:49.001Z,98168.22
2023-03-29T18:15:17.394Z,98164.59
2023-03-29T18:17:47.271Z,98165.19
2023-03-29T18:20:16.441Z,98163.69
2023-03-29T18:22:45.087Z,98160.13
2023-03-29T18:25:13.201Z,98168.38
2023-03-29T18:27:41.799Z,98169.91
2023-03-29T18:30:10.487Z,98182.16
2023-03-29T18:32:38.624Z,98183.19
2023-03-29T18:35:09.530Z,98178.59
2023-03-29T18:37:38.052Z,98182.59
2023-03-29T18:40:09.447Z,98195.09
2023-03-29T18:42:37.680Z,98196.84
2023-03-29T18:45:06.880Z,98192.72
2023-03-29T18:47:35.570Z,98191.34
2023-03-29T18:50:04.113Z,98196.16
2023-03-29T18:52:33.898Z,98193.31
2023-03-29T18:55:01.948Z,98188.50
2023-03-29T18:57:30.178Z,98185.56
2023-03-29T18:59:58.519Z,98187.91
2023-03-29T19:02:26.645Z,98188.59
2023-03-29T19:04:54.728Z,98192.94
2023-03-29T19:07:22.741Z,98199.19
2023-03-29T19:09:52.167Z,98190.94
2023-03-29T19:12:20.307Z,98196.81
2023-03-29T19:14:48.513Z,98191.97
2023-03-29T19:17:16.634Z,98202.22
2023-03-29T19:19:44.796Z,98192.28
2023-03-29T19:22:12.784Z,98203.97
2023-03-29T19:24:41.235Z,98210.50
2023-03-29T19:27:12.574Z,98210.41
2023-03-29T19:29:41.170Z,98224.97
2023-03-29T19:32:09.431Z,98219.63
2023-03-29T19:34:38.944Z,98229.41
2023-03-29T19:37:07.393Z,98234.81
2023-03-29T19:39:35.581Z,98231.69
2023-03-29T19:42:03.802Z,98228.47
2023-03-29T19:44:34.520Z,98228.56
2023-03-29T19:47:02.675Z,98234.06
2023-03-29T19:49:30.874Z,98227.06
2023-03-29T19:51:59.288Z,98227.81
2023-03-29T19:54:27.784Z,98238.63
2023-03-29T19:56:57.409Z,98242.66
2023-03-29T19:59:25.972Z,98254.28
2023-03-29T20:01:57.124Z,98259.34
2023-03-29T20:04:25.978Z,98262.03
2023-03-29T20:06:54.569Z,98258.25
2023-03-29T20:09:23.230Z,98256.84
2023-03-29T20:11:51.829Z,98262.63
2023-03-29T20:14:20.290Z,98267.88
2023-03-29T20:16:50.815Z,98265.56
2023-03-29T20:19:25.065Z,98274.47
2023-03-29T20:21:57.585Z,98271.34
2023-03-29T20:24:26.276Z,98269.91
2023-03-29T20:26:54.412Z,98282.22
2023-03-29T20:29:22.603Z,98273.88
2023-03-29T20:31:51.021Z,98271.56
2023-03-29T20:34:20.685Z,98275.53
2023-03-29T20:36:49.232Z,98276.13
2023-03-29T20:39:19.089Z,98276.31
2023-03-29T20:41:48.932Z,98279.63
2023-03-29T20:44:18.994Z,98273.63
2023-03-29T20:47:03.290Z,98273.63
2023-03-29T20:49:39.644Z,98280.06
2023-03-29T20:52:08.588Z,98277.16
2023-03-29T20:54:37.224Z,98271.78
2023-03-29T20:57:07.150Z,98277.75
2023-03-29T20:59:35.715Z,98278.03
2023-03-29T21:02:03.850Z,98275.09
2023-03-29T21:04:33.776Z,98279.75
2023-03-29T21:07:03.681Z,98289.78
2023-03-29T21:09:34.363Z,98289.16
2023-03-29T21:12:02.696Z,98288.56
2023-03-29T21:14:33.207Z,98292.41
2023-03-29T21:17:01.638Z,98294.91
2023-03-29T21:19:30.249Z,98306.53
2023-03-29T21:22:00.329Z,98307.44
2023-03-29T21:24:29.939Z,98310.94
2023-03-29T21:26:58.521Z,98316.34
2023-03-29T21:29:27.497Z,98307.44
2023-03-29T21:31:57.345Z,98314.31
2023-03-29T21:34:25.469Z,98306.66
2023-03-29T21:36:54.669Z,98323.47
2023-03-29T21:39:26.149Z,98315.00
2023-03-29T21:41:55.251Z,98318.94
2023-03-29T21:44:23.506Z,98325.00
2023-03-29T21:46:51.654Z,98326.88
2023-03-29T21:49:19.881Z,98330.44
2023-03-29T21:51:48.081Z,98334.19
2023-03-29T21:54:16.144Z,98343.34
2023-03-29T21:56:47.857Z,98346.69
2023-03-29T21:59:16.790Z,98342.56
2023-03-29T22:01:45.483Z,98356.06
2023-03-29T22:04:22.574Z,98354.19
2023-03-29T22:06:58.429Z,98359.81
2023-03-29T22:09:27.539Z,98362.28
2023-03-29T22:11:59.940Z,98364.97
2023-03-29T22:14:29.519Z,98357.53
2023-03-29T22:16:57.914Z,98367.91
2023-03-29T22:19:26.712Z,98371.19
2023-03-29T22:22:01.471Z,98375.19
2023-03-29T22:24:30.773Z,98384.09
2023-03-29T22:27:00.823Z,98382.44
2023-03-29T22:29:28.864Z,98382.88
2023-03-29T22:31:56.938Z,98390.75
2023-03-29T22:34:25.086Z,98388.06
2023-03-29T22:36:53.128Z,98401.53
2023-03-29T22:39:21.422Z,98396.38
2023-03-29T22:41:49.483Z,98393.44
2023-03-29T22:44:19.064Z,98411.09
2023-03-29T22:46:47.245Z,98410.06
2023-03-29T22:49:15.902Z,98416.47
2023-03-29T22:51:44.013Z,98414.22
2023-03-29T22:54:12.319Z,98420.88
2023-03-29T22:56:40.670Z,98419.00
2023-03-29T22:59:08.878Z,98425.44
2023-03-29T23:01:38.681Z,98422.75
2023-03-29T23:04:07.063Z,98426.94
2023-03-29T23:06:35.413Z,98434.81
2023-03-29T23:09:03.551Z,98424.03
2023-03-29T23:11:31.843Z,98424.03
2023-03-29T23:13:59.907Z,98425.25
2023-03-29T23:16:28.030Z,98431.09
2023-03-29T23:18:58.435Z,98438.56
2023-03-29T23:21:27.968Z,98434.00
2023-03-29T23:23:56.017Z,98444.81
2023-03-29T23:26:24.538Z,98447.50
2023-03-29T23:28:54.456Z,98457.28
2023-03-29T23:31:23.965Z,98450.00
2023-03-29T23:33:53.389Z,98453.16
2023-03-29T23:36:25.626Z,98450.06
2023-03-29T23:38:53.802Z,98453.59
2023-03-29T23:41:23.058Z,98447.38
2023-03-29T23:43:52.375Z,98452.38
2023-03-29T23:46:20.650Z,98454.88
2023-03-29T23:48:50.279Z,98461.94
2023-03-29T23:51:23.194Z,98452.81
2023-03-29T23:53:53.176Z,98457.81
2023-03-29T23:56:21.679Z,98455.56
2023-03-29T23:58:50.147Z,98461.16
