createdAt,value
2023-04-02T00:02:17.263Z,4.00
2023-04-02T00:04:44.288Z,3.45
2023-04-02T00:07:30.272Z,4.13
2023-04-02T00:09:58.356Z,3.00
2023-04-02T00:12:25.540Z,4.60
2023-04-02T00:14:57.958Z,3.83
2023-04-02T00:17:25.672Z,3.10
2023-04-02T00:19:58.687Z,3.67
2023-04-02T00:22:28.027Z,5.32
2023-04-02T00:24:56.102Z,5.13
2023-04-02T00:27:23.431Z,4.50
2023-04-02T00:29:51.909Z,4.32
2023-04-02T00:32:29.255Z,5.00
2023-04-02T00:34:56.496Z,4.20
2023-04-02T00:37:27.452Z,4.72
2023-04-02T00:39:57.748Z,8.00
2023-04-02T00:42:25.313Z,3.53
2023-04-02T00:44:54.645Z,4.78
2023-04-02T00:47:26.799Z,3.80
2023-04-02T00:49:59.319Z,3.35
2023-04-02T00:52:28.593Z,4.30
2023-04-02T00:55:05.518Z,4.68
2023-04-02T00:57:33.695Z,4.05
2023-04-02T01:02:40.905Z,2.33
2023-04-02T01:05:17.598Z,3.63
2023-04-02T01:08:05.849Z,3.53
2023-04-02T01:10:41.303Z,3.03
2023-04-02T01:13:21.342Z,4.00
2023-04-02T01:15:53.764Z,3.05
2023-04-02T01:18:39.701Z,3.17
2023-04-02T01:23:44.310Z,2.33
2023-04-02T01:26:15.741Z,8.27
2023-04-02T01:28:45.861Z,2.92
2023-04-02T01:31:13.884Z,3.67
2023-04-02T01:33:41.751Z,3.33
2023-04-02T01:36:19.083Z,4.03
2023-04-02T01:41:42.646Z,4.15
2023-04-02T01:44:12.090Z,4.30
2023-04-02T01:46:41.764Z,4.50
2023-04-02T01:49:13.289Z,4.07
2023-04-02T01:51:42.559Z,4.25
2023-04-02T01:54:09.625Z,5.03
2023-04-02T01:56:37.248Z,3.55
2023-04-02T01:59:05.935Z,4.32
2023-04-02T02:01:36.847Z,3.83
2023-04-02T02:04:04.163Z,3.83
2023-04-02T02:06:31.399Z,4.35
2023-04-02T02:08:58.352Z,4.27
2023-04-02T02:11:27.535Z,3.90
2023-04-02T02:13:56.665Z,4.72
2023-04-02T02:16:24.116Z,4.05
2023-04-02T02:18:52.897Z,3.97
2023-04-02T02:21:27.773Z,5.13
2023-04-02T02:26:27.228Z,4.25
2023-04-02T02:28:56.578Z,4.95
2023-04-02T02:31:28.355Z,3.90
2023-04-02T02:34:03.304Z,3.00
2023-04-02T02:36:40.444Z,5.40
2023-04-02T02:39:18.476Z,4.10
2023-04-02T02:47:20.172Z,7.05
2023-04-02T02:52:22.192Z,5.85
2023-04-02T02:54:52.542Z,5.45
2023-04-02T02:57:22.752Z,8.02
2023-04-02T02:59:51.096Z,7.13
2023-04-02T03:02:18.351Z,9.90
2023-04-02T03:04:50.747Z,18.40
2023-04-02T03:07:19.463Z,22.33
2023-04-02T03:09:53.106Z,25.40
2023-04-02T03:12:23.135Z,24.27
2023-04-02T03:14:55.412Z,27.33
2023-04-02T03:17:42.159Z,29.48
2023-04-02T03:20:17.979Z,28.38
2023-04-02T03:22:47.975Z,21.70
2023-04-02T03:25:21.057Z,22.25
2023-04-02T03:27:50.236Z,14.57
2023-04-02T03:30:23.337Z,10.73
2023-04-02T03:32:51.998Z,11.38
2023-04-02T03:35:19.041Z,12.05
2023-04-02T03:38:06.371Z,12.50
2023-04-02T03:40:36.372Z,11.75
2023-04-02T03:45:52.390Z,12.70
2023-04-02T03:48:32.378Z,11.38
2023-04-02T03:51:18.123Z,13.48
2023-04-02T03:53:45.627Z,10.75
2023-04-02T03:56:34.019Z,12.13
2023-04-02T03:59:06.618Z,9.40
2023-04-02T04:01:36.032Z,9.90
2023-04-02T04:04:07.605Z,7.13
2023-04-02T04:06:36.789Z,6.88
2023-04-02T04:09:09.321Z,6.38
2023-04-02T04:11:39.018Z,8.50
2023-04-02T04:16:48.167Z,6.47
2023-04-02T04:19:18.285Z,8.40
2023-04-02T04:21:47.034Z,6.25
2023-04-02T04:24:20.240Z,6.57
2023-04-02T04:27:03.956Z,6.53
2023-04-02T04:29:40.723Z,9.43
2023-04-02T04:32:26.092Z,8.95
2023-04-02T04:34:56.600Z,7.43
2023-04-02T04:37:33.388Z,8.45
2023-04-02T04:40:07.450Z,8.18
2023-04-02T04:42:39.480Z,12.60
2023-04-02T04:45:25.413Z,8.35
2023-04-02T04:47:55.899Z,8.65
2023-04-02T04:50:22.953Z,8.88
2023-04-02T04:52:50.185Z,8.93
2023-04-02T04:55:25.335Z,11.00
2023-04-02T04:57:56.208Z,8.63
2023-04-02T05:00:27.067Z,11.32
2023-04-02T05:03:03.574Z,9.40
2023-04-02T05:05:32.421Z,8.95
2023-04-02T05:11:12.045Z,7.60
2023-04-02T05:13:48.293Z,8.45
2023-04-02T05:16:18.230Z,9.02
2023-04-02T05:18:55.073Z,9.30
2023-04-02T05:24:32.035Z,8.82
2023-04-02T05:27:02.841Z,10.32
2023-04-02T05:29:32.611Z,12.50
2023-04-02T05:34:37.140Z,10.70
2023-04-02T05:37:07.131Z,9.98
2023-04-02T05:39:34.717Z,11.48
2023-04-02T05:42:06.305Z,15.55
2023-04-02T05:44:36.309Z,12.25
2023-04-02T05:49:44.345Z,14.48
2023-04-02T05:52:19.175Z,13.80
2023-04-02T05:54:49.318Z,16.13
2023-04-02T05:57:20.333Z,16.67
2023-04-02T06:02:21.317Z,14.13
2023-04-02T06:07:45.416Z,16.42
2023-04-02T06:10:20.678Z,13.95
2023-04-02T06:12:51.411Z,14.70
2023-04-02T06:15:22.835Z,16.20
2023-04-02T06:17:59.030Z,13.45
2023-04-02T06:20:26.548Z,12.82
2023-04-02T06:25:37.540Z,11.52
2023-04-02T06:28:06.842Z,13.93
2023-04-02T06:30:38.735Z,11.70
2023-04-02T06:33:06.252Z,12.35
2023-04-02T06:38:01.965Z,10.00
2023-04-02T06:43:33.459Z,11.90
2023-04-02T06:46:02.671Z,9.52
2023-04-02T06:48:30.527Z,10.35
2023-04-02T06:51:01.755Z,9.73
2023-04-02T06:53:34.898Z,8.45
2023-04-02T06:56:04.974Z,9.05
2023-04-02T06:58:32.078Z,8.90
2023-04-02T07:00:59.206Z,6.82
2023-04-02T07:03:27.128Z,9.02
2023-04-02T07:05:54.296Z,8.13
2023-04-02T07:08:21.571Z,7.70
2023-04-02T07:13:21.735Z,10.55
2023-04-02T07:15:53.531Z,10.75
2023-04-02T07:18:29.388Z,9.05
2023-04-02T07:20:56.646Z,9.90
2023-04-02T07:23:23.896Z,9.30
2023-04-02T07:25:51.744Z,9.45
2023-04-02T07:28:20.333Z,10.10
2023-04-02T07:30:48.471Z,12.17
2023-04-02T07:33:16.351Z,10.27
2023-04-02T07:35:43.497Z,12.73
2023-04-02T07:38:13.725Z,12.57
2023-04-02T07:40:46.828Z,11.98
2023-04-02T07:43:13.835Z,9.90
2023-04-02T07:45:40.878Z,11.10
2023-04-02T07:48:08.775Z,12.65
2023-04-02T07:50:36.465Z,11.35
2023-04-02T07:53:03.605Z,12.75
2023-04-02T07:58:14.577Z,12.10
2023-04-02T08:00:41.589Z,12.63
2023-04-02T08:03:10.802Z,15.57
2023-04-02T08:05:38.133Z,11.55
2023-04-02T08:08:05.964Z,11.85
2023-04-02T08:10:39.827Z,12.25
2023-04-02T08:13:07.734Z,11.55
2023-04-02T08:15:34.927Z,10.63
2023-04-02T08:18:02.256Z,10.85
2023-04-02T08:20:29.386Z,10.07
2023-04-02T08:22:58.114Z,10.15
2023-04-02T08:28:06.008Z,8.93
2023-04-02T08:30:33.057Z,10.95
2023-04-02T08:33:00.354Z,9.48
2023-04-02T08:35:27.566Z,8.93
2023-04-02T08:37:54.504Z,8.88
2023-04-02T08:40:34.817Z,9.35
2023-04-02T08:43:10.903Z,7.57
2023-04-02T08:45:47.412Z,7.47
2023-04-02T08:48:15.533Z,10.40
2023-04-02T08:50:43.466Z,8.48
2023-04-02T08:53:18.704Z,10.70
2023-04-02T08:56:05.511Z,9.63
2023-04-02T09:06:48.923Z,10.63
2023-04-02T09:09:17.159Z,8.57
2023-04-02T09:11:47.770Z,9.65
2023-04-02T09:16:46.957Z,9.68
2023-04-02T09:19:19.386Z,10.57
2023-04-02T09:22:00.203Z,8.77
2023-04-02T09:24:27.172Z,9.23
2023-04-02T09:26:54.265Z,8.48
2023-04-02T09:29:25.240Z,8.88
2023-04-02T09:32:12.535Z,9.07
2023-04-02T09:34:39.546Z,9.13
2023-04-02T09:37:14.856Z,8.75
2023-04-02T09:39:41.944Z,8.30
2023-04-02T09:42:29.365Z,8.60
2023-04-02T09:45:13.169Z,7.55
2023-04-02T09:47:42.281Z,6.80
2023-04-02T09:50:15.878Z,7.72
2023-04-02T09:52:43.075Z,7.72
2023-04-02T09:55:16.412Z,9.52
2023-04-02T09:57:43.599Z,9.48
2023-04-02T10:00:32.037Z,8.05
2023-04-02T10:03:07.605Z,11.02
2023-04-02T10:08:25.357Z,9.48
2023-04-02T10:10:53.870Z,10.82
2023-04-02T10:13:30.565Z,9.75
2023-04-02T10:27:18.463Z,10.10
2023-04-02T10:32:19.240Z,9.15
2023-04-02T10:34:52.708Z,11.80
2023-04-02T10:37:38.731Z,10.88
2023-04-02T10:51:04.542Z,11.88
2023-04-02T10:56:05.518Z,10.43
2023-04-02T11:01:20.395Z,10.43
2023-04-02T11:15:02.360Z,11.25
2023-04-02T11:17:29.462Z,10.45
2023-04-02T11:20:16.454Z,10.63
2023-04-02T11:22:43.489Z,8.55
2023-04-02T11:25:21.932Z,9.70
2023-04-02T11:27:56.604Z,9.45
2023-04-02T11:30:25.039Z,10.32
2023-04-02T11:32:52.507Z,8.93
2023-04-02T11:35:31.642Z,9.73
2023-04-02T11:38:00.437Z,8.75
2023-04-02T11:40:46.263Z,9.68
2023-04-02T11:43:32.276Z,8.30
2023-04-02T11:46:00.650Z,8.70
2023-04-02T11:48:29.515Z,6.88
2023-04-02T11:50:56.771Z,8.35
2023-04-02T11:53:28.961Z,5.72
2023-04-02T11:55:58.686Z,6.55
2023-04-02T11:58:33.707Z,4.18
2023-04-02T12:01:11.775Z,4.10
2023-04-02T12:09:47.557Z,3.53
2023-04-02T12:12:25.391Z,4.43
2023-04-02T12:14:58.954Z,3.08
2023-04-02T12:17:44.877Z,2.92
2023-04-02T12:20:13.664Z,3.58
2023-04-02T12:22:41.962Z,3.15
2023-04-02T12:25:31.217Z,2.80
2023-04-02T12:28:17.724Z,3.92
2023-04-02T12:30:45.983Z,3.70
2023-04-02T12:36:19.924Z,3.67
2023-04-02T12:38:48.583Z,2.63
2023-04-02T12:41:23.946Z,3.15
2023-04-02T12:44:00.851Z,4.20
2023-04-02T12:46:28.527Z,4.07
2023-04-02T12:48:56.701Z,2.60
2023-04-02T12:54:15.184Z,5.93
2023-04-02T12:56:42.243Z,4.05
2023-04-02T12:59:27.552Z,6.22
2023-04-02T13:01:59.213Z,4.68
2023-04-02T13:04:26.335Z,8.20
2023-04-02T13:06:57.532Z,9.02
2023-04-02T13:12:31.647Z,9.55
2023-04-02T13:14:59.618Z,7.80
2023-04-02T13:17:40.545Z,7.35
2023-04-02T13:20:29.647Z,8.57
2023-04-02T13:22:57.001Z,8.40
2023-04-02T13:25:28.034Z,7.78
2023-04-02T13:27:55.940Z,6.70
2023-04-02T13:30:29.530Z,7.40
2023-04-02T13:32:56.667Z,6.32
2023-04-02T13:35:23.868Z,5.75
2023-04-02T13:37:51.329Z,5.15
2023-04-02T13:40:19.238Z,7.75
2023-04-02T13:42:50.933Z,4.75
2023-04-02T13:47:54.513Z,4.25
2023-04-02T13:50:23.272Z,3.03
2023-04-02T13:52:53.983Z,4.95
2023-04-02T13:55:23.292Z,5.50
2023-04-02T13:57:50.482Z,7.28
2023-04-02T14:00:18.106Z,5.25
2023-04-02T14:02:48.759Z,11.30
2023-04-02T14:05:24.325Z,8.65
2023-04-02T14:07:51.632Z,7.85
2023-04-02T14:10:18.645Z,5.22
2023-04-02T14:13:12.288Z,12.68
2023-04-02T14:15:54.092Z,6.95
2023-04-02T14:18:41.209Z,6.13
2023-04-02T14:21:08.209Z,7.50
2023-04-02T14:23:55.749Z,10.20
2023-04-02T14:26:46.340Z,5.53
2023-04-02T14:29:31.037Z,10.52
2023-04-02T14:31:58.012Z,7.00
2023-04-02T14:34:43.927Z,10.95
2023-04-02T14:37:13.542Z,7.15
2023-04-02T14:39:50.245Z,6.20
2023-04-02T14:42:23.093Z,7.70
2023-04-02T14:44:52.983Z,5.88
2023-04-02T14:47:24.352Z,5.00
2023-04-02T14:49:54.660Z,7.82
2023-04-02T14:52:23.291Z,8.93
2023-04-02T14:54:53.570Z,6.57
2023-04-02T14:57:26.642Z,5.70
2023-04-02T15:00:10.464Z,5.32
2023-04-02T15:05:48.452Z,3.92
2023-04-02T15:08:24.641Z,7.88
2023-04-02T15:11:07.880Z,5.50
2023-04-02T15:13:40.495Z,4.22
2023-04-02T15:16:19.725Z,3.78
2023-04-02T15:18:47.338Z,6.53
2023-04-02T15:21:17.190Z,4.53
2023-04-02T15:29:29.654Z,4.22
2023-04-02T15:32:07.155Z,8.38
2023-04-02T15:34:34.735Z,4.63
2023-04-02T15:37:03.747Z,4.93
2023-04-02T15:39:43.297Z,4.93
2023-04-02T15:42:13.378Z,4.20
2023-04-02T15:47:37.470Z,2.90
2023-04-02T15:50:12.476Z,3.50
2023-04-02T15:53:11.909Z,6.75
2023-04-02T15:55:47.745Z,5.25
2023-04-02T15:58:19.835Z,2.97
2023-04-02T16:01:10.189Z,4.38
2023-04-02T16:04:12.540Z,4.25
2023-04-02T16:06:46.207Z,4.60
2023-04-02T16:09:16.465Z,3.78
2023-04-02T16:14:32.125Z,3.47
2023-04-02T16:17:17.512Z,3.17
2023-04-02T16:19:51.831Z,2.43
2023-04-02T16:22:23.553Z,5.25
2023-04-02T16:24:53.967Z,1.75
2023-04-02T16:27:21.009Z,2.22
2023-04-02T16:29:56.706Z,1.73
2023-04-02T16:35:41.623Z,2.38
2023-04-02T16:38:28.160Z,3.08
2023-04-02T16:41:13.648Z,6.78
2023-04-02T16:43:47.300Z,3.50
2023-04-02T16:46:38.139Z,4.15
2023-04-02T16:49:13.543Z,2.47
2023-04-02T16:51:42.311Z,4.38
2023-04-02T16:54:28.052Z,4.13
2023-04-02T16:57:14.012Z,2.63
2023-04-02T17:05:43.333Z,3.78
2023-04-02T17:08:13.517Z,4.03
2023-04-02T17:11:02.817Z,3.40
2023-04-02T17:13:45.401Z,3.50
2023-04-02T17:16:13.141Z,3.35
2023-04-02T17:18:42.368Z,5.97
2023-04-02T17:21:13.324Z,6.68
2023-04-02T17:23:56.566Z,2.40
2023-04-02T17:26:40.349Z,2.95
2023-04-02T17:29:08.913Z,3.17
2023-04-02T17:31:37.753Z,2.60
2023-04-02T17:34:15.311Z,2.35
2023-04-02T17:37:03.395Z,3.50
2023-04-02T17:39:48.849Z,3.13
2023-04-02T17:42:19.315Z,4.63
2023-04-02T17:45:03.363Z,4.57
2023-04-02T17:47:39.257Z,4.32
2023-04-02T17:50:12.711Z,5.90
2023-04-02T17:52:45.307Z,2.53
2023-04-02T17:55:19.283Z,5.50
2023-04-02T17:57:52.159Z,1.90
2023-04-02T18:00:26.862Z,5.20
2023-04-02T18:02:57.196Z,4.65
2023-04-02T18:16:38.689Z,5.73
2023-04-02T18:19:11.433Z,4.63
2023-04-02T18:21:43.063Z,3.35
2023-04-02T18:24:12.823Z,6.07
2023-04-02T18:26:44.322Z,4.33
2023-04-02T18:32:24.294Z,2.38
2023-04-02T18:35:00.626Z,7.53
2023-04-02T18:37:30.428Z,5.70
2023-04-02T18:40:12.348Z,4.28
2023-04-02T18:42:42.181Z,4.38
2023-04-02T18:45:27.703Z,5.25
2023-04-02T18:48:04.702Z,3.80
2023-04-02T18:50:39.353Z,6.60
2023-04-02T18:53:26.153Z,4.40
2023-04-02T18:55:55.976Z,4.43
2023-04-02T18:58:29.268Z,5.75
2023-04-02T19:00:56.917Z,3.42
2023-04-02T19:03:44.588Z,2.60
2023-04-02T19:06:26.078Z,3.67
2023-04-02T19:09:07.971Z,6.55
2023-04-02T19:11:35.926Z,1.95
2023-04-02T19:14:13.256Z,5.43
2023-04-02T19:16:48.741Z,3.78
2023-04-02T19:19:22.841Z,5.32
2023-04-02T19:21:55.565Z,3.10
2023-04-02T19:24:38.556Z,4.50
2023-04-02T19:27:20.747Z,3.78
2023-04-02T19:30:02.915Z,4.70
2023-04-02T19:32:52.765Z,3.70
2023-04-02T19:35:35.255Z,3.80
2023-04-02T19:40:48.139Z,8.18
2023-04-02T19:43:15.356Z,5.00
2023-04-02T19:45:43.942Z,3.47
2023-04-02T19:48:13.729Z,4.50
2023-04-02T19:50:41.105Z,3.70
2023-04-02T19:53:08.257Z,3.72
2023-04-02T19:55:35.829Z,6.38
2023-04-02T19:58:17.260Z,4.70
2023-04-02T20:00:46.660Z,9.13
2023-04-02T20:03:13.758Z,6.28
2023-04-02T20:05:40.815Z,5.18
2023-04-02T20:08:07.816Z,3.40
2023-04-02T20:10:35.255Z,3.80
2023-04-02T20:13:02.538Z,3.25
2023-04-02T20:15:29.720Z,8.82
2023-04-02T20:17:56.798Z,4.75
2023-04-02T20:20:23.901Z,2.72
2023-04-02T20:23:00.127Z,3.67
2023-04-02T20:25:27.245Z,3.65
2023-04-02T20:27:54.297Z,3.00
2023-04-02T20:30:21.487Z,2.50
2023-04-02T20:32:48.663Z,7.43
2023-04-02T20:35:16.007Z,4.80
2023-04-02T20:40:25.329Z,6.75
2023-04-02T20:42:53.217Z,2.78
2023-04-02T20:45:20.415Z,3.75
2023-04-02T20:47:47.450Z,3.03
2023-04-02T20:50:15.776Z,4.40
2023-04-02T20:52:45.400Z,3.17
2023-04-02T20:55:12.446Z,3.95
2023-04-02T20:57:39.504Z,3.42
2023-04-02T21:00:08.204Z,2.00
2023-04-02T21:02:35.578Z,3.17
2023-04-02T21:10:22.351Z,2.47
2023-04-02T21:12:49.928Z,2.33
2023-04-02T21:15:17.037Z,4.05
2023-04-02T21:17:44.761Z,5.55
2023-04-02T21:20:12.659Z,6.47
2023-04-02T21:22:40.051Z,5.10
2023-04-02T21:25:07.399Z,5.22
2023-04-02T22:00:49.175Z,4.15
2023-04-02T22:03:25.112Z,2.65
2023-04-02T22:08:55.651Z,7.07
2023-04-02T22:11:24.499Z,5.13
2023-04-02T22:13:51.695Z,3.45
2023-04-02T22:16:20.884Z,2.95
2023-04-02T22:24:12.082Z,4.95
2023-04-02T22:26:40.469Z,3.10
2023-04-02T22:34:48.393Z,8.00
2023-04-02T22:37:17.776Z,4.80
2023-04-02T22:39:44.998Z,3.15
2023-04-02T22:42:17.558Z,3.95
2023-04-02T22:44:47.276Z,7.93
2023-04-02T22:47:17.593Z,3.53
2023-04-02T22:49:46.962Z,2.85
2023-04-02T22:52:14.179Z,3.35
2023-04-02T22:54:43.589Z,3.35
2023-04-02T22:57:16.839Z,4.05
2023-04-02T22:59:43.996Z,5.07
2023-04-02T23:04:59.789Z,2.88
2023-04-02T23:07:35.286Z,4.82
2023-04-02T23:10:03.960Z,4.25
2023-04-02T23:12:31.963Z,4.18
2023-04-02T23:14:59.712Z,3.88
2023-04-02T23:17:27.061Z,5.47
2023-04-02T23:19:58.727Z,4.70
2023-04-02T23:22:34.709Z,3.95
2023-04-02T23:25:02.821Z,5.65
2023-04-02T23:35:51.047Z,4.32
2023-04-02T23:38:18.282Z,6.05
2023-04-02T23:40:53.111Z,4.30
2023-04-02T23:43:20.290Z,6.35
2023-04-02T23:45:50.061Z,4.78
2023-04-02T23:54:04.989Z,6.13
