createdAt,value
2022-08-30T00:01:02.226Z,2.00
2022-08-30T00:06:26.864Z,2.05
2022-08-30T00:11:52.145Z,2.20
2022-08-30T00:17:16.751Z,2.23
2022-08-30T00:22:40.096Z,1.93
2022-08-30T00:28:03.763Z,1.83
2022-08-30T00:33:28.423Z,1.93
2022-08-30T00:38:51.627Z,3.30
2022-08-30T00:44:14.790Z,2.17
2022-08-30T00:49:41.602Z,2.57
2022-08-30T00:55:05.867Z,1.80
2022-08-30T01:00:29.142Z,2.17
2022-08-30T01:05:54.272Z,2.10
2022-08-30T01:11:20.198Z,3.40
2022-08-30T01:16:44.956Z,2.83
2022-08-30T01:22:19.832Z,2.43
2022-08-30T01:27:47.419Z,2.40
2022-08-30T01:33:12.569Z,2.40
2022-08-30T01:38:36.692Z,2.80
2022-08-30T01:44:02.902Z,2.63
2022-08-30T01:49:27.666Z,2.10
2022-08-30T01:54:51.214Z,2.83
2022-08-30T02:00:18.007Z,2.90
2022-08-30T02:05:41.301Z,2.33
2022-08-30T02:11:06.646Z,2.23
2022-08-30T02:16:31.601Z,2.47
2022-08-30T02:21:54.861Z,3.20
2022-08-30T02:27:18.372Z,3.50
2022-08-30T02:32:43.140Z,2.70
2022-08-30T02:38:06.513Z,2.57
2022-08-30T02:43:29.836Z,1.93
2022-08-30T02:48:54.561Z,2.90
2022-08-30T02:54:20.148Z,2.70
2022-08-30T02:59:45.368Z,2.60
2022-08-30T03:05:13.052Z,2.10
2022-08-30T03:10:38.400Z,2.50
2022-08-30T03:16:01.694Z,3.23
2022-08-30T03:21:26.295Z,2.57
2022-08-30T03:26:49.577Z,3.63
2022-08-30T03:32:12.799Z,3.33
2022-08-30T03:37:37.657Z,2.87
2022-08-30T03:43:01.050Z,3.20
2022-08-30T03:48:26.142Z,1.80
2022-08-30T03:53:50.848Z,1.93
2022-08-30T03:59:14.051Z,2.43
2022-08-30T04:04:37.283Z,2.53
2022-08-30T04:10:01.909Z,3.20
2022-08-30T04:15:25.222Z,2.97
2022-08-30T04:20:48.538Z,2.83
2022-08-30T04:26:13.183Z,2.67
2022-08-30T04:31:36.425Z,3.20
2022-08-30T04:36:59.679Z,2.57
2022-08-30T04:42:24.836Z,3.67
2022-08-30T04:47:48.515Z,3.30
2022-08-30T04:53:11.756Z,2.87
2022-08-30T04:58:36.417Z,2.67
2022-08-30T05:04:00.300Z,2.93
2022-08-30T05:09:23.990Z,3.87
2022-08-30T05:14:48.685Z,3.43
2022-08-30T05:20:13.012Z,3.80
2022-08-30T05:25:39.859Z,2.37
2022-08-30T05:31:04.836Z,2.67
2022-08-30T05:36:38.583Z,2.80
2022-08-30T05:42:01.861Z,2.67
2022-08-30T05:47:26.517Z,2.67
2022-08-30T05:52:49.725Z,3.00
2022-08-30T05:58:12.901Z,2.53
2022-08-30T06:03:37.508Z,2.67
2022-08-30T06:09:00.932Z,2.00
2022-08-30T06:14:26.021Z,2.23
2022-08-30T06:19:50.655Z,1.17
2022-08-30T06:25:16.272Z,2.70
2022-08-30T06:30:41.232Z,2.30
2022-08-30T06:36:06.948Z,2.50
2022-08-30T06:41:32.663Z,1.90
2022-08-30T06:46:56.060Z,1.97
2022-08-30T06:52:20.738Z,1.90
2022-08-30T06:57:44.815Z,1.63
2022-08-30T07:03:08.634Z,1.60
2022-08-30T07:08:33.322Z,1.30
2022-08-30T07:13:56.889Z,1.05
2022-08-30T07:19:20.897Z,0.90
2022-08-30T07:24:46.332Z,1.15
2022-08-30T07:30:10.636Z,1.00
2022-08-30T07:35:33.838Z,1.15
2022-08-30T07:40:59.184Z,0.90
2022-08-30T07:46:23.354Z,1.13
2022-08-30T07:51:48.184Z,1.08
2022-08-30T07:57:12.890Z,0.90
2022-08-30T08:02:40.817Z,0.88
2022-08-30T08:08:04.384Z,0.95
2022-08-30T08:13:32.768Z,1.10
2022-08-30T08:19:00.078Z,0.70
2022-08-30T08:24:23.320Z,0.93
2022-08-30T08:29:47.907Z,0.82
2022-08-30T08:35:11.539Z,1.27
2022-08-30T08:40:38.989Z,0.80
2022-08-30T08:46:09.153Z,0.70
2022-08-30T08:51:53.375Z,0.70
2022-08-30T08:57:18.546Z,1.10
2022-08-30T09:02:46.606Z,0.52
2022-08-30T09:08:14.935Z,1.00
2022-08-30T09:13:38.157Z,1.40
2022-08-30T09:19:02.739Z,0.82
2022-08-30T09:24:26.029Z,1.00
2022-08-30T09:29:53.596Z,1.00
2022-08-30T09:35:20.598Z,0.80
2022-08-30T09:40:46.664Z,1.05
2022-08-30T09:46:16.254Z,0.80
2022-08-30T09:51:47.446Z,1.40
2022-08-30T09:57:17.253Z,1.02
2022-08-30T10:03:08.560Z,0.80
2022-08-30T10:08:42.110Z,1.00
2022-08-30T10:14:29.711Z,1.75
2022-08-30T10:20:01.813Z,1.27
2022-08-30T10:25:30.151Z,0.90
2022-08-30T10:30:58.127Z,1.33
2022-08-30T10:36:25.144Z,1.20
2022-08-30T10:41:51.819Z,0.88
2022-08-30T10:47:23.840Z,0.80
2022-08-30T10:52:53.041Z,0.90
2022-08-30T10:58:18.642Z,1.00
2022-08-30T11:04:14.605Z,1.50
2022-08-30T11:10:04.937Z,1.30
2022-08-30T11:15:31.788Z,1.55
2022-08-30T11:20:57.315Z,1.10
2022-08-30T11:26:54.741Z,1.30
2022-08-30T11:32:59.977Z,1.60
2022-08-30T11:38:56.452Z,1.70
2022-08-30T11:44:33.178Z,1.33
2022-08-30T11:50:10.926Z,1.65
2022-08-30T11:55:46.699Z,1.50
2022-08-30T12:01:41.835Z,2.38
2022-08-30T12:07:06.475Z,1.55
2022-08-30T12:12:57.087Z,1.00
2022-08-30T12:18:29.859Z,0.75
2022-08-30T12:23:56.807Z,1.08
2022-08-30T12:29:22.723Z,0.57
2022-08-30T12:34:54.849Z,1.92
2022-08-30T12:40:20.603Z,1.13
2022-08-30T12:45:45.941Z,1.00
2022-08-30T12:51:30.881Z,0.90
2022-08-30T12:57:03.688Z,1.08
2022-08-30T13:02:48.182Z,0.90
2022-08-30T13:08:18.251Z,1.10
2022-08-30T13:13:44.587Z,1.00
2022-08-30T13:19:25.823Z,0.75
2022-08-30T13:24:51.536Z,1.00
2022-08-30T13:30:17.068Z,0.82
2022-08-30T13:35:40.312Z,1.00
2022-08-30T13:41:05.406Z,0.90
2022-08-30T13:46:28.662Z,0.70
2022-08-30T13:52:18.468Z,1.13
2022-08-30T13:57:54.742Z,1.05
2022-08-30T14:03:18.497Z,1.10
2022-08-30T14:08:47.779Z,0.80
2022-08-30T14:14:22.247Z,0.88
2022-08-30T14:19:53.595Z,0.90
2022-08-30T14:25:17.349Z,0.68
2022-08-30T14:30:44.058Z,0.68
2022-08-30T14:36:12.466Z,0.93
2022-08-30T14:41:44.182Z,1.00
2022-08-30T14:47:09.888Z,0.80
2022-08-30T14:52:33.960Z,0.80
2022-08-30T14:57:57.611Z,1.13
2022-08-30T15:03:22.239Z,0.75
2022-08-30T15:08:47.655Z,0.88
2022-08-30T15:14:15.900Z,0.73
2022-08-30T15:19:41.848Z,0.75
2022-08-30T15:25:06.493Z,1.10
2022-08-30T15:30:29.856Z,1.45
2022-08-30T15:35:55.303Z,0.68
2022-08-30T15:41:18.507Z,1.02
2022-08-30T15:46:43.746Z,0.88
2022-08-30T15:52:08.533Z,0.68
2022-08-30T15:57:32.448Z,0.85
2022-08-30T16:02:55.991Z,0.70
2022-08-30T16:08:21.261Z,0.80
2022-08-30T16:13:49.559Z,0.90
2022-08-30T16:19:13.889Z,1.40
2022-08-30T16:24:39.142Z,0.52
2022-08-30T16:30:02.577Z,0.75
2022-08-30T16:35:26.543Z,1.15
2022-08-30T16:40:53.131Z,1.10
2022-08-30T16:46:22.600Z,0.95
2022-08-30T16:51:46.605Z,2.92
2022-08-30T16:57:11.375Z,1.45
2022-08-30T17:02:34.860Z,2.75
2022-08-30T17:07:58.488Z,1.40
2022-08-30T17:13:23.278Z,3.20
2022-08-30T17:18:46.499Z,2.10
2022-08-30T17:24:09.795Z,1.10
2022-08-30T17:29:34.442Z,1.48
2022-08-30T17:34:57.672Z,1.00
2022-08-30T17:40:21.561Z,0.90
2022-08-30T17:45:46.324Z,0.73
2022-08-30T17:51:09.469Z,1.80
2022-08-30T17:56:34.070Z,1.20
2022-08-30T18:02:00.282Z,0.80
2022-08-30T18:07:23.508Z,0.90
2022-08-30T18:12:47.165Z,1.10
2022-08-30T18:18:11.748Z,1.30
2022-08-30T18:23:36.111Z,2.13
2022-08-30T18:28:59.914Z,1.38
2022-08-30T18:34:25.045Z,2.22
2022-08-30T18:39:48.470Z,1.60
2022-08-30T18:45:15.105Z,1.60
2022-08-30T18:50:41.354Z,1.63
2022-08-30T18:56:05.153Z,1.30
2022-08-30T19:01:28.676Z,1.60
2022-08-30T19:06:53.563Z,1.30
2022-08-30T19:12:18.267Z,1.33
2022-08-30T19:17:44.930Z,2.00
2022-08-30T19:23:10.405Z,1.60
2022-08-30T19:28:36.250Z,1.20
2022-08-30T19:33:59.589Z,2.35
2022-08-30T19:39:24.731Z,1.80
2022-08-30T19:44:51.131Z,1.98
2022-08-30T19:50:15.642Z,1.60
2022-08-30T19:55:40.358Z,2.03
2022-08-30T20:01:11.803Z,1.65
2022-08-30T20:06:47.739Z,1.77
2022-08-30T20:12:12.376Z,1.50
2022-08-30T20:18:02.005Z,1.17
2022-08-30T20:23:21.698Z,1.80
2022-08-30T20:28:47.948Z,1.13
2022-08-30T20:34:11.222Z,1.30
2022-08-30T20:39:34.551Z,1.40
2022-08-30T20:45:00.198Z,1.90
2022-08-30T20:50:23.583Z,0.90
2022-08-30T20:55:48.582Z,0.80
2022-08-30T21:01:15.840Z,1.00
2022-08-30T21:06:39.212Z,1.15
2022-08-30T21:12:02.368Z,1.40
2022-08-30T21:17:27.439Z,1.23
2022-08-30T21:22:50.616Z,1.27
2022-08-30T21:28:13.972Z,1.25
2022-08-30T21:33:42.489Z,0.90
2022-08-30T21:39:07.233Z,1.00
2022-08-30T21:44:30.383Z,1.10
2022-08-30T21:49:54.976Z,0.95
2022-08-30T21:55:18.401Z,1.35
2022-08-30T22:00:41.659Z,0.75
2022-08-30T22:06:06.999Z,1.55
2022-08-30T22:11:31.586Z,0.70
2022-08-30T22:16:54.898Z,0.98
2022-08-30T22:22:19.659Z,0.75
2022-08-30T22:27:42.863Z,0.77
2022-08-30T22:33:06.050Z,0.75
2022-08-30T22:38:30.631Z,1.10
2022-08-30T22:43:53.971Z,0.88
2022-08-30T22:49:17.146Z,0.80
2022-08-30T22:54:41.683Z,0.85
2022-08-30T23:00:07.635Z,0.82
2022-08-30T23:05:31.075Z,0.63
2022-08-30T23:10:57.894Z,0.77
2022-08-30T23:16:21.535Z,0.75
2022-08-30T23:21:45.344Z,0.63
2022-08-30T23:27:27.676Z,0.82
2022-08-30T23:33:08.318Z,0.70
2022-08-30T23:38:48.940Z,0.77
2022-08-30T23:44:31.057Z,0.63
2022-08-30T23:50:11.728Z,0.70
2022-08-30T23:55:56.646Z,1.02
