createdAt,value
2022-08-03T00:01:43.893Z,20.00
2022-08-03T00:04:12.409Z,20.00
2022-08-03T00:06:40.483Z,20.00
2022-08-03T00:09:08.596Z,19.90
2022-08-03T00:11:36.791Z,19.90
2022-08-03T00:14:06.276Z,19.90
2022-08-03T00:16:34.326Z,19.90
2022-08-03T00:19:02.465Z,19.90
2022-08-03T00:21:30.586Z,19.90
2022-08-03T00:23:58.671Z,19.90
2022-08-03T00:26:26.713Z,19.90
2022-08-03T00:28:54.799Z,19.90
2022-08-03T00:31:40.148Z,19.90
2022-08-03T00:34:12.418Z,19.90
2022-08-03T00:36:41.027Z,19.90
2022-08-03T00:39:09.484Z,19.90
2022-08-03T00:41:37.583Z,19.80
2022-08-03T00:44:05.950Z,19.80
2022-08-03T00:46:35.358Z,19.80
2022-08-03T00:49:03.494Z,19.80
2022-08-03T00:51:31.582Z,19.80
2022-08-03T00:53:59.684Z,19.80
2022-08-03T00:56:27.746Z,19.80
2022-08-03T00:58:55.824Z,19.80
2022-08-03T01:01:23.915Z,19.80
2022-08-03T01:03:53.405Z,19.80
2022-08-03T01:06:24.026Z,19.80
2022-08-03T01:08:55.648Z,19.70
2022-08-03T01:11:30.642Z,19.80
2022-08-03T01:14:18.198Z,19.80
2022-08-03T01:16:52.532Z,19.70
2022-08-03T01:19:37.950Z,19.80
2022-08-03T01:22:13.819Z,19.70
2022-08-03T01:24:48.656Z,19.80
2022-08-03T01:27:19.909Z,19.80
2022-08-03T01:30:00.850Z,19.70
2022-08-03T01:32:54.551Z,19.70
2022-08-03T01:35:29.386Z,19.70
2022-08-03T01:37:59.291Z,19.70
2022-08-03T01:40:27.945Z,19.70
2022-08-03T01:42:56.267Z,19.70
2022-08-03T01:45:25.921Z,19.70
2022-08-03T01:47:53.956Z,19.70
2022-08-03T01:50:23.791Z,19.70
2022-08-03T01:52:51.827Z,19.70
2022-08-03T01:55:20.470Z,19.70
2022-08-03T01:58:05.365Z,19.70
2022-08-03T02:00:36.355Z,19.70
2022-08-03T02:03:05.458Z,19.70
2022-08-03T02:05:33.562Z,19.70
2022-08-03T02:08:01.780Z,19.70
2022-08-03T02:10:35.623Z,19.60
2022-08-03T02:13:05.304Z,19.60
2022-08-03T02:15:33.408Z,19.60
2022-08-03T02:18:03.156Z,19.60
2022-08-03T02:20:33.166Z,19.60
2022-08-03T02:23:01.277Z,19.60
2022-08-03T02:25:29.323Z,19.60
2022-08-03T02:27:59.178Z,19.60
2022-08-03T02:30:29.646Z,19.50
2022-08-03T02:32:57.696Z,19.50
2022-08-03T02:35:28.203Z,19.50
2022-08-03T02:37:59.334Z,19.50
2022-08-03T02:40:27.525Z,19.50
2022-08-03T02:42:57.343Z,19.50
2022-08-03T02:45:25.648Z,19.50
2022-08-03T02:47:54.982Z,19.40
2022-08-03T02:50:23.909Z,19.40
2022-08-03T02:52:53.389Z,19.30
2022-08-03T02:55:21.689Z,19.30
2022-08-03T02:57:49.726Z,19.20
2022-08-03T03:00:19.343Z,19.20
2022-08-03T03:02:57.827Z,19.10
2022-08-03T03:05:54.594Z,19.10
2022-08-03T03:08:18.500Z,19.00
2022-08-03T03:10:47.062Z,18.90
2022-08-03T03:13:15.268Z,18.90
2022-08-03T03:15:43.430Z,18.80
2022-08-03T03:18:11.472Z,18.80
2022-08-03T03:20:40.956Z,18.80
2022-08-03T03:23:09.636Z,18.70
2022-08-03T03:25:39.053Z,18.70
2022-08-03T03:28:07.111Z,18.60
2022-08-03T03:30:35.172Z,18.60
2022-08-03T03:33:03.494Z,18.50
2022-08-03T03:35:31.576Z,18.50
2022-08-03T03:38:07.493Z,18.50
2022-08-03T03:40:36.435Z,18.50
2022-08-03T03:43:08.216Z,18.40
2022-08-03T03:45:36.500Z,18.40
2022-08-03T03:48:05.336Z,18.40
2022-08-03T03:50:34.298Z,18.30
2022-08-03T03:53:02.665Z,18.30
2022-08-03T03:55:30.747Z,18.30
2022-08-03T03:57:58.780Z,18.30
2022-08-03T04:00:28.264Z,18.30
2022-08-03T04:02:56.314Z,18.20
2022-08-03T04:05:45.943Z,18.20
2022-08-03T04:08:34.617Z,18.20
2022-08-03T04:11:06.750Z,18.20
2022-08-03T04:13:36.332Z,18.20
2022-08-03T04:16:05.868Z,18.20
2022-08-03T04:18:35.154Z,18.20
2022-08-03T04:21:04.570Z,18.20
2022-08-03T04:23:34.675Z,18.20
2022-08-03T04:26:02.919Z,18.20
2022-08-03T04:28:32.006Z,18.20
2022-08-03T04:31:00.833Z,18.20
2022-08-03T04:33:30.880Z,18.20
2022-08-03T04:36:02.661Z,18.20
2022-08-03T04:38:31.756Z,18.20
2022-08-03T04:40:59.967Z,18.30
2022-08-03T04:43:28.029Z,18.30
2022-08-03T04:45:56.077Z,18.40
2022-08-03T04:48:24.191Z,18.50
2022-08-03T04:50:53.619Z,18.50
2022-08-03T04:53:21.732Z,18.60
2022-08-03T04:55:49.764Z,18.70
2022-08-03T04:58:17.823Z,18.80
2022-08-03T05:00:45.895Z,18.90
2022-08-03T05:03:19.478Z,19.00
2022-08-03T05:06:09.485Z,19.10
2022-08-03T05:08:46.318Z,19.30
2022-08-03T05:11:15.830Z,19.40
2022-08-03T05:13:43.946Z,19.60
2022-08-03T05:16:12.133Z,19.70
2022-08-03T05:18:40.193Z,19.90
2022-08-03T05:21:09.995Z,20.00
2022-08-03T05:23:38.055Z,20.20
2022-08-03T05:26:06.096Z,20.30
2022-08-03T05:28:34.150Z,20.50
2022-08-03T05:31:02.192Z,20.70
2022-08-03T05:33:30.252Z,21.00
2022-08-03T05:36:03.421Z,21.10
2022-08-03T05:38:35.294Z,21.30
2022-08-03T05:41:21.089Z,21.50
2022-08-03T05:43:52.421Z,21.70
2022-08-03T05:46:20.689Z,21.80
2022-08-03T05:48:48.805Z,22.00
2022-08-03T05:51:16.839Z,22.30
2022-08-03T05:53:46.323Z,22.60
2022-08-03T05:56:16.228Z,22.90
2022-08-03T05:58:46.113Z,23.10
2022-08-03T06:01:14.396Z,23.40
2022-08-03T06:03:42.488Z,23.60
2022-08-03T06:06:11.621Z,24.00
2022-08-03T06:08:39.921Z,24.20
2022-08-03T06:11:09.854Z,24.50
2022-08-03T06:13:37.960Z,24.80
2022-08-03T06:16:06.610Z,25.20
2022-08-03T06:18:34.674Z,25.60
2022-08-03T06:21:14.978Z,25.90
2022-08-03T06:23:54.619Z,26.20
2022-08-03T06:26:29.394Z,26.60
2022-08-03T06:28:57.458Z,27.00
2022-08-03T06:31:32.902Z,27.40
2022-08-03T06:34:34.225Z,27.40
2022-08-03T06:36:52.513Z,27.40
2022-08-03T06:39:20.992Z,27.20
2022-08-03T06:41:53.801Z,27.30
2022-08-03T06:44:22.003Z,27.40
2022-08-03T06:46:51.212Z,27.30
2022-08-03T06:49:19.569Z,27.30
2022-08-03T06:52:05.369Z,27.40
2022-08-03T06:54:36.179Z,27.20
2022-08-03T06:57:06.343Z,27.00
2022-08-03T07:00:09.607Z,27.10
2022-08-03T07:02:22.415Z,27.40
2022-08-03T07:04:50.517Z,27.90
2022-08-03T07:07:19.484Z,28.10
2022-08-03T07:09:55.696Z,28.30
2022-08-03T07:12:27.707Z,28.90
2022-08-03T07:15:00.375Z,28.90
2022-08-03T07:17:29.823Z,29.20
2022-08-03T07:19:58.119Z,29.50
2022-08-03T07:22:26.196Z,29.80
2022-08-03T07:24:54.251Z,30.10
2022-08-03T07:27:22.654Z,30.00
2022-08-03T07:29:52.089Z,30.00
2022-08-03T07:32:20.131Z,30.40
2022-08-03T07:34:48.178Z,30.20
2022-08-03T07:37:16.232Z,30.40
2022-08-03T07:39:44.770Z,30.90
2022-08-03T07:42:12.800Z,31.30
2022-08-03T07:44:40.856Z,31.50
2022-08-03T07:47:10.238Z,31.70
2022-08-03T07:49:50.343Z,31.70
2022-08-03T07:52:35.967Z,31.80
2022-08-03T07:55:04.190Z,32.20
2022-08-03T07:57:32.314Z,32.40
2022-08-03T08:00:02.469Z,32.70
2022-08-03T08:02:41.416Z,32.50
2022-08-03T08:05:10.867Z,33.00
2022-08-03T08:07:39.021Z,33.20
2022-08-03T08:10:08.010Z,33.50
2022-08-03T08:12:36.041Z,33.60
2022-08-03T08:15:04.406Z,33.90
2022-08-03T08:17:32.451Z,34.10
2022-08-03T08:20:01.866Z,34.40
2022-08-03T08:22:30.849Z,34.50
2022-08-03T08:25:01.288Z,34.20
2022-08-03T08:28:21.566Z,34.50
2022-08-03T08:30:19.566Z,34.80
2022-08-03T08:32:47.850Z,35.20
2022-08-03T08:35:17.318Z,34.80
2022-08-03T08:37:51.117Z,35.00
2022-08-03T08:40:20.415Z,35.20
2022-08-03T08:42:57.975Z,35.30
2022-08-03T08:45:27.178Z,35.50
2022-08-03T08:48:00.171Z,35.70
2022-08-03T08:50:31.538Z,35.90
2022-08-03T08:53:01.887Z,35.90
2022-08-03T08:55:30.068Z,36.10
2022-08-03T08:58:20.866Z,36.10
2022-08-03T09:00:49.464Z,36.20
2022-08-03T09:03:25.268Z,36.40
2022-08-03T09:06:00.540Z,35.90
2022-08-03T09:08:28.596Z,36.20
2022-08-03T09:10:56.683Z,36.40
2022-08-03T09:13:24.786Z,36.30
2022-08-03T09:16:13.001Z,36.80
2022-08-03T09:18:41.195Z,36.80
2022-08-03T09:21:33.289Z,37.10
2022-08-03T09:24:05.261Z,37.30
2022-08-03T09:26:35.456Z,37.40
2022-08-03T09:29:07.210Z,37.40
2022-08-03T09:31:43.587Z,37.60
2022-08-03T09:34:12.788Z,37.50
2022-08-03T09:36:44.012Z,37.60
2022-08-03T09:39:12.748Z,37.60
2022-08-03T09:41:41.400Z,37.60
2022-08-03T09:44:25.406Z,37.70
2022-08-03T09:46:55.298Z,37.70
2022-08-03T09:49:23.459Z,37.70
2022-08-03T09:52:32.485Z,37.80
2022-08-03T09:54:41.106Z,37.90
2022-08-03T09:57:09.166Z,37.90
2022-08-03T09:59:39.094Z,38.00
2022-08-03T10:02:09.190Z,38.10
2022-08-03T10:04:47.811Z,38.10
2022-08-03T10:07:17.470Z,38.30
2022-08-03T10:09:54.950Z,38.40
2022-08-03T10:12:23.067Z,38.70
2022-08-03T10:14:52.637Z,38.70
2022-08-03T10:17:20.849Z,38.80
2022-08-03T10:19:49.171Z,38.70
2022-08-03T10:22:20.402Z,38.70
2022-08-03T10:24:53.137Z,38.40
2022-08-03T10:27:21.512Z,38.30
2022-08-03T10:29:54.713Z,38.40
2022-08-03T10:32:25.593Z,38.70
2022-08-03T10:35:00.373Z,38.90
2022-08-03T10:37:34.196Z,38.50
2022-08-03T10:40:02.443Z,38.90
2022-08-03T10:42:32.322Z,39.20
2022-08-03T10:45:04.910Z,39.20
2022-08-03T10:47:34.482Z,39.40
2022-08-03T10:50:02.543Z,39.20
2022-08-03T10:52:33.643Z,39.40
2022-08-03T10:55:47.974Z,38.60
2022-08-03T10:58:30.538Z,39.10
2022-08-03T11:00:59.032Z,39.00
2022-08-03T11:03:27.163Z,39.30
2022-08-03T11:05:56.009Z,39.50
2022-08-03T11:08:34.983Z,39.60
2022-08-03T11:11:20.503Z,39.20
2022-08-03T11:13:58.352Z,38.60
2022-08-03T11:16:26.817Z,38.80
2022-08-03T11:18:58.863Z,38.20
2022-08-03T11:21:57.994Z,38.30
2022-08-03T11:24:59.491Z,38.80
2022-08-03T11:27:30.446Z,38.40
2022-08-03T11:30:00.610Z,38.50
2022-08-03T11:32:59.903Z,38.30
2022-08-03T11:35:30.097Z,38.50
2022-08-03T11:38:08.531Z,37.80
2022-08-03T11:40:37.914Z,38.00
2022-08-03T11:43:08.120Z,37.50
2022-08-03T11:45:36.426Z,37.70
2022-08-03T11:48:14.519Z,38.20
2022-08-03T11:50:45.295Z,37.40
2022-08-03T11:53:18.014Z,37.60
2022-08-03T11:55:48.943Z,37.70
2022-08-03T11:59:11.319Z,37.90
2022-08-03T12:01:12.576Z,37.70
2022-08-03T12:03:40.758Z,37.60
2022-08-03T12:06:11.093Z,37.70
2022-08-03T12:08:39.177Z,37.30
2022-08-03T12:11:08.067Z,36.90
2022-08-03T12:14:44.067Z,37.20
2022-08-03T12:16:29.735Z,37.70
2022-08-03T12:18:58.664Z,37.30
2022-08-03T12:21:26.763Z,36.40
2022-08-03T12:23:59.081Z,36.30
2022-08-03T12:26:27.192Z,36.40
2022-08-03T12:28:56.601Z,36.70
2022-08-03T12:31:24.953Z,36.60
2022-08-03T12:33:56.885Z,36.60
2022-08-03T12:36:24.935Z,36.70
2022-08-03T12:38:56.089Z,36.20
2022-08-03T12:41:29.336Z,36.80
2022-08-03T12:43:58.800Z,37.20
2022-08-03T12:46:31.845Z,37.50
2022-08-03T12:49:04.741Z,37.50
2022-08-03T12:51:33.594Z,37.60
2022-08-03T12:54:01.846Z,37.60
2022-08-03T12:56:29.884Z,37.00
2022-08-03T12:58:59.281Z,37.10
2022-08-03T13:01:28.895Z,36.70
2022-08-03T13:04:00.398Z,37.00
2022-08-03T13:06:29.383Z,36.90
2022-08-03T13:09:05.006Z,37.00
2022-08-03T13:11:57.995Z,37.00
2022-08-03T13:14:23.779Z,36.50
2022-08-03T13:16:52.130Z,36.30
2022-08-03T13:19:20.208Z,36.00
2022-08-03T13:22:01.930Z,35.60
2022-08-03T13:24:33.126Z,35.60
2022-08-03T13:28:00.005Z,36.10
2022-08-03T13:29:50.666Z,36.00
2022-08-03T13:32:18.731Z,36.20
2022-08-03T13:34:46.870Z,36.30
2022-08-03T13:37:14.934Z,35.90
2022-08-03T13:39:58.300Z,36.10
2022-08-03T13:42:28.376Z,36.20
2022-08-03T13:44:57.804Z,36.50
2022-08-03T13:47:25.859Z,36.70
2022-08-03T13:50:01.373Z,36.70
2022-08-03T13:52:33.031Z,36.50
2022-08-03T13:55:01.345Z,36.30
2022-08-03T13:58:11.927Z,36.20
2022-08-03T14:00:26.371Z,36.50
2022-08-03T14:03:01.821Z,36.30
2022-08-03T14:05:32.691Z,36.00
2022-08-03T14:08:04.897Z,35.50
2022-08-03T14:10:34.212Z,35.70
2022-08-03T14:13:02.292Z,35.80
2022-08-03T14:15:31.778Z,35.60
2022-08-03T14:17:59.831Z,35.80
2022-08-03T14:20:37.249Z,35.80
2022-08-03T14:23:07.851Z,36.00
2022-08-03T14:25:44.496Z,36.20
2022-08-03T14:28:20.454Z,36.30
2022-08-03T14:30:49.880Z,35.90
2022-08-03T14:33:17.930Z,36.10
2022-08-03T14:35:46.001Z,35.00
2022-08-03T14:38:14.043Z,35.30
2022-08-03T14:40:42.156Z,35.60
2022-08-03T14:43:10.236Z,35.90
2022-08-03T14:45:38.339Z,35.90
2022-08-03T14:50:24.337Z,36.20
2022-08-03T14:50:56.869Z,36.10
2022-08-03T14:53:25.445Z,36.20
2022-08-03T14:55:53.711Z,36.30
2022-08-03T14:58:22.404Z,36.40
2022-08-03T15:00:51.026Z,36.30
2022-08-03T15:03:23.582Z,36.30
2022-08-03T15:05:52.955Z,36.50
2022-08-03T15:08:21.113Z,36.20
2022-08-03T15:10:49.457Z,35.80
2022-08-03T15:13:17.740Z,36.20
2022-08-03T15:15:45.886Z,36.50
2022-08-03T15:18:13.926Z,36.60
2022-08-03T15:20:45.485Z,36.70
2022-08-03T15:23:14.760Z,37.00
2022-08-03T15:26:03.814Z,37.00
2022-08-03T15:28:31.147Z,36.80
2022-08-03T15:30:59.221Z,36.90
2022-08-03T15:33:27.291Z,37.10
2022-08-03T15:35:57.081Z,36.80
2022-08-03T15:38:26.253Z,36.90
2022-08-03T15:40:55.437Z,36.90
2022-08-03T15:43:23.670Z,36.60
2022-08-03T15:46:26.555Z,36.50
2022-08-03T15:48:39.850Z,36.40
2022-08-03T15:51:09.431Z,36.30
2022-08-03T15:53:37.535Z,35.80
2022-08-03T15:56:12.150Z,35.60
2022-08-03T15:59:03.799Z,36.00
2022-08-03T16:01:31.342Z,36.50
2022-08-03T16:03:59.419Z,37.00
2022-08-03T16:06:34.660Z,37.00
2022-08-03T16:09:05.537Z,36.90
2022-08-03T16:11:51.248Z,36.40
2022-08-03T16:14:32.256Z,36.60
2022-08-03T16:17:01.554Z,36.70
2022-08-03T16:19:29.590Z,36.90
2022-08-03T16:21:59.001Z,36.90
2022-08-03T16:24:28.373Z,36.90
2022-08-03T16:26:56.715Z,36.30
2022-08-03T16:29:24.756Z,36.10
2022-08-03T16:31:52.957Z,36.00
2022-08-03T16:34:21.108Z,35.90
2022-08-03T16:36:49.214Z,35.70
2022-08-03T16:39:18.659Z,35.40
2022-08-03T16:41:53.801Z,35.30
2022-08-03T16:44:29.696Z,35.10
2022-08-03T16:46:57.777Z,35.00
2022-08-03T16:49:53.891Z,34.90
2022-08-03T16:52:13.883Z,34.80
2022-08-03T16:54:52.735Z,34.60
2022-08-03T16:57:58.967Z,34.30
2022-08-03T17:00:11.194Z,34.30
2022-08-03T17:02:39.333Z,34.30
2022-08-03T17:05:11.466Z,34.20
2022-08-03T17:07:41.604Z,34.10
2022-08-03T17:10:16.322Z,33.90
2022-08-03T17:12:50.567Z,33.80
2022-08-03T17:15:18.664Z,33.70
2022-08-03T17:17:53.560Z,33.50
2022-08-03T17:20:29.881Z,33.40
2022-08-03T17:23:02.506Z,33.20
2022-08-03T17:26:02.612Z,33.00
2022-08-03T17:28:49.565Z,32.90
2022-08-03T17:31:23.459Z,32.70
2022-08-03T17:34:00.379Z,32.60
2022-08-03T17:39:17.312Z,32.40
2022-08-03T17:41:50.235Z,32.20
2022-08-03T17:44:33.124Z,32.10
2022-08-03T17:47:06.853Z,32.00
2022-08-03T17:49:40.178Z,31.80
2022-08-03T17:52:17.358Z,31.70
2022-08-03T17:55:06.868Z,31.60
2022-08-03T17:58:02.218Z,31.50
2022-08-03T18:01:03.634Z,31.30
2022-08-03T18:03:58.135Z,31.10
2022-08-03T18:10:06.197Z,30.90
2022-08-03T18:12:03.206Z,30.80
2022-08-03T18:14:37.993Z,30.60
2022-08-03T18:17:10.445Z,30.50
2022-08-03T18:20:02.472Z,30.40
2022-08-03T18:22:27.881Z,30.20
2022-08-03T18:24:58.730Z,30.20
2022-08-03T18:27:42.591Z,30.10
2022-08-03T18:30:15.537Z,29.90
2022-08-03T18:32:43.611Z,29.70
2022-08-03T18:35:53.823Z,29.60
2022-08-03T18:38:16.944Z,29.50
2022-08-03T18:40:48.825Z,29.20
2022-08-03T18:43:18.431Z,29.10
2022-08-03T18:45:56.442Z,29.00
2022-08-03T18:48:29.466Z,28.90
2022-08-03T18:51:00.137Z,28.70
2022-08-03T18:54:03.166Z,28.60
2022-08-03T18:56:24.586Z,28.40
2022-08-03T18:59:02.177Z,28.30
2022-08-03T19:01:59.761Z,28.20
2022-08-03T19:04:27.271Z,28.00
2022-08-03T19:07:00.324Z,27.90
2022-08-03T19:09:31.955Z,27.90
2022-08-03T19:12:12.468Z,27.70
2022-08-03T19:14:53.494Z,27.60
2022-08-03T19:17:23.289Z,27.50
2022-08-03T19:19:57.390Z,27.40
2022-08-03T19:22:27.292Z,27.40
2022-08-03T19:24:55.712Z,27.20
2022-08-03T19:27:26.979Z,27.10
2022-08-03T19:29:58.515Z,27.00
2022-08-03T19:32:30.643Z,27.00
2022-08-03T19:34:59.579Z,26.90
2022-08-03T19:37:38.083Z,26.80
2022-08-03T19:40:10.478Z,26.80
2022-08-03T19:42:41.799Z,26.60
2022-08-03T19:45:14.151Z,26.60
2022-08-03T19:47:45.725Z,26.50
2022-08-03T19:50:14.575Z,26.30
2022-08-03T19:52:43.944Z,26.30
2022-08-03T19:55:12.750Z,26.30
2022-08-03T19:57:42.278Z,26.20
2022-08-03T20:00:12.626Z,26.10
2022-08-03T20:02:42.092Z,26.00
2022-08-03T20:05:15.319Z,25.90
2022-08-03T20:07:48.299Z,25.90
2022-08-03T20:10:17.009Z,25.80
2022-08-03T20:12:45.261Z,25.70
2022-08-03T20:15:13.393Z,25.60
2022-08-03T20:17:56.201Z,25.50
2022-08-03T20:20:29.544Z,25.50
2022-08-03T20:22:58.568Z,25.50
2022-08-03T20:25:38.186Z,25.40
2022-08-03T20:28:21.771Z,25.40
2022-08-03T20:30:54.991Z,25.30
2022-08-03T20:33:27.800Z,25.20
2022-08-03T20:36:12.446Z,25.20
2022-08-03T20:38:47.264Z,25.10
2022-08-03T20:41:15.760Z,25.00
2022-08-03T20:43:43.837Z,25.00
2022-08-03T20:46:31.963Z,24.90
2022-08-03T20:48:59.969Z,24.80
2022-08-03T20:54:28.659Z,24.70
2022-08-03T20:56:58.551Z,24.70
2022-08-03T20:59:35.096Z,24.60
2022-08-03T21:02:19.378Z,24.50
2022-08-03T21:04:56.895Z,24.40
2022-08-03T21:08:04.301Z,24.40
2022-08-03T21:10:15.372Z,24.30
2022-08-03T21:12:48.282Z,24.30
2022-08-03T21:12:56.701Z,31.00
2022-08-03T21:13:13.804Z,24.80
2022-08-03T21:16:11.479Z,24.20
2022-08-03T21:18:07.845Z,24.20
2022-08-03T21:20:36.181Z,24.10
2022-08-03T21:23:05.704Z,24.10
2022-08-03T21:25:34.757Z,24.00
2022-08-03T21:28:02.975Z,24.00
2022-08-03T21:30:31.544Z,23.90
2022-08-03T21:32:59.718Z,23.80
2022-08-03T21:35:28.024Z,23.70
2022-08-03T21:38:10.094Z,23.70
2022-08-03T21:40:39.721Z,23.60
2022-08-03T21:43:07.912Z,23.60
2022-08-03T21:45:46.923Z,23.60
2022-08-03T21:48:15.229Z,23.50
2022-08-03T21:50:43.581Z,23.50
2022-08-03T21:53:11.842Z,23.50
2022-08-03T21:55:41.469Z,23.40
2022-08-03T21:58:09.638Z,23.40
2022-08-03T22:00:37.934Z,23.30
2022-08-03T22:03:17.374Z,23.20
2022-08-03T22:05:46.179Z,23.20
2022-08-03T22:08:16.913Z,23.20
2022-08-03T22:10:46.663Z,23.10
2022-08-03T22:13:14.975Z,23.10
2022-08-03T22:15:43.073Z,23.10
2022-08-03T22:18:11.444Z,23.00
2022-08-03T22:20:39.507Z,23.00
2022-08-03T22:23:08.600Z,22.90
2022-08-03T22:25:37.629Z,22.80
2022-08-03T22:28:10.109Z,22.80
2022-08-03T22:30:38.240Z,22.80
2022-08-03T22:33:11.038Z,22.80
2022-08-03T22:35:47.585Z,22.70
2022-08-03T22:38:16.522Z,22.60
2022-08-03T22:40:44.590Z,22.60
2022-08-03T22:43:13.986Z,22.60
2022-08-03T22:45:45.869Z,22.50
2022-08-03T22:48:33.882Z,22.50
2022-08-03T22:51:03.109Z,22.40
2022-08-03T22:53:31.227Z,22.40
2022-08-03T22:55:59.294Z,22.40
2022-08-03T22:58:28.720Z,22.30
2022-08-03T23:00:57.820Z,22.30
2022-08-03T23:04:00.616Z,22.30
2022-08-03T23:06:15.131Z,22.20
2022-08-03T23:08:43.201Z,22.20
2022-08-03T23:11:11.824Z,22.10
2022-08-03T23:13:41.293Z,22.10
2022-08-03T23:16:09.356Z,22.00
2022-08-03T23:18:38.400Z,21.90
2022-08-03T23:21:11.588Z,21.90
2022-08-03T23:23:44.520Z,21.90
2022-08-03T23:26:13.383Z,21.90
2022-08-03T23:28:43.234Z,21.80
2022-08-03T23:31:11.307Z,21.70
2022-08-03T23:33:40.174Z,21.70
2022-08-03T23:36:28.529Z,21.70
2022-08-03T23:38:55.507Z,21.60
2022-08-03T23:41:23.647Z,21.50
2022-08-03T23:43:54.078Z,21.50
2022-08-03T23:46:22.848Z,21.50
2022-08-03T23:48:51.257Z,21.50
2022-08-03T23:51:23.689Z,21.50
2022-08-03T23:53:56.635Z,21.40
2022-08-03T23:56:30.895Z,21.40
2022-08-03T23:59:07.170Z,21.40
