createdAt,value
2022-09-14T00:01:48.922Z,2.20
2022-09-14T00:04:22.168Z,2.30
2022-09-14T00:06:51.887Z,1.97
2022-09-14T00:09:24.763Z,2.90
2022-09-14T00:11:54.630Z,1.97
2022-09-14T00:14:24.086Z,1.70
2022-09-14T00:16:53.279Z,2.67
2022-09-14T00:19:27.188Z,1.90
2022-09-14T00:21:58.878Z,2.13
2022-09-14T00:24:30.798Z,2.93
2022-09-14T00:27:00.009Z,2.10
2022-09-14T00:29:29.066Z,2.23
2022-09-14T00:31:58.809Z,2.10
2022-09-14T00:34:29.696Z,2.20
2022-09-14T00:36:58.557Z,2.53
2022-09-14T00:39:28.280Z,2.00
2022-09-14T00:41:57.135Z,2.40
2022-09-14T00:45:08.407Z,1.83
2022-09-14T00:47:37.627Z,2.27
2022-09-14T00:50:09.454Z,2.43
2022-09-14T00:52:43.466Z,1.83
2022-09-14T00:55:17.199Z,1.80
2022-09-14T00:57:50.257Z,1.60
2022-09-14T01:00:24.413Z,1.80
2022-09-14T01:02:53.508Z,2.00
2022-09-14T01:05:38.234Z,2.00
2022-09-14T01:08:30.214Z,2.40
2022-09-14T01:11:16.486Z,2.30
2022-09-14T01:13:59.506Z,1.83
2022-09-14T01:16:38.921Z,1.73
2022-09-14T01:19:22.693Z,2.33
2022-09-14T01:21:57.971Z,2.37
2022-09-14T01:24:45.003Z,3.10
2022-09-14T01:27:33.401Z,2.80
2022-09-14T01:30:09.042Z,2.23
2022-09-14T01:32:46.417Z,1.70
2022-09-14T01:35:24.794Z,2.10
2022-09-14T01:37:59.614Z,2.13
2022-09-14T01:40:34.594Z,2.47
2022-09-14T01:43:11.578Z,1.87
2022-09-14T01:45:48.614Z,2.10
2022-09-14T01:48:23.430Z,2.60
2022-09-14T01:50:58.413Z,2.33
2022-09-14T01:53:34.924Z,2.03
2022-09-14T01:56:12.238Z,2.90
2022-09-14T01:58:50.152Z,3.17
2022-09-14T02:01:27.556Z,3.37
2022-09-14T02:04:05.338Z,3.87
2022-09-14T02:06:40.294Z,2.47
2022-09-14T02:09:13.692Z,3.80
2022-09-14T02:11:42.531Z,3.00
2022-09-14T02:14:12.956Z,2.40
2022-09-14T02:16:43.695Z,2.60
2022-09-14T02:19:12.937Z,2.37
2022-09-14T02:21:42.281Z,2.70
2022-09-14T02:24:12.900Z,2.17
2022-09-14T02:26:43.347Z,2.57
2022-09-14T02:29:14.094Z,1.90
2022-09-14T02:32:02.610Z,3.23
2022-09-14T02:34:46.667Z,3.17
2022-09-14T02:37:23.103Z,2.27
2022-09-14T02:40:02.948Z,2.47
2022-09-14T02:42:45.918Z,2.80
2022-09-14T02:45:28.583Z,2.13
2022-09-14T02:48:09.480Z,2.70
2022-09-14T02:50:49.570Z,2.20
2022-09-14T02:53:28.362Z,2.40
2022-09-14T02:56:02.486Z,2.07
2022-09-14T02:58:37.214Z,2.27
2022-09-14T03:01:11.552Z,2.60
2022-09-14T03:03:40.760Z,3.17
2022-09-14T03:06:10.033Z,2.20
2022-09-14T03:08:38.843Z,2.20
2022-09-14T03:11:08.014Z,2.63
2022-09-14T03:13:37.919Z,2.93
2022-09-14T03:16:11.399Z,2.80
2022-09-14T03:18:41.289Z,2.83
2022-09-14T03:21:12.896Z,2.83
2022-09-14T03:23:44.819Z,2.57
2022-09-14T03:26:16.672Z,2.80
2022-09-14T03:28:46.509Z,3.20
2022-09-14T03:31:18.887Z,2.47
2022-09-14T03:33:48.015Z,2.70
2022-09-14T03:36:19.510Z,3.00
2022-09-14T03:38:51.185Z,3.00
2022-09-14T03:41:21.315Z,2.80
2022-09-14T03:43:50.646Z,2.70
2022-09-14T03:46:24.291Z,2.50
2022-09-14T03:48:53.661Z,2.80
2022-09-14T03:51:23.179Z,3.80
2022-09-14T03:53:51.926Z,2.60
2022-09-14T03:56:24.356Z,2.87
2022-09-14T03:58:54.029Z,2.30
2022-09-14T04:01:25.164Z,2.90
2022-09-14T04:03:54.135Z,3.40
2022-09-14T04:06:22.769Z,2.30
2022-09-14T04:08:52.318Z,3.50
2022-09-14T04:11:24.764Z,2.80
2022-09-14T04:13:54.292Z,3.07
2022-09-14T04:16:24.524Z,3.93
2022-09-14T04:18:53.339Z,3.30
2022-09-14T04:21:25.216Z,2.93
2022-09-14T04:24:14.194Z,3.10
2022-09-14T04:26:45.321Z,3.10
2022-09-14T04:29:15.273Z,3.20
2022-09-14T04:31:45.347Z,2.70
2022-09-14T04:34:15.057Z,3.13
2022-09-14T04:36:44.171Z,3.27
2022-09-14T04:39:15.253Z,3.63
2022-09-14T04:41:43.983Z,3.03
2022-09-14T04:44:14.437Z,2.70
2022-09-14T04:46:46.919Z,2.43
2022-09-14T04:49:18.694Z,3.00
2022-09-14T04:51:47.473Z,3.60
2022-09-14T04:54:18.991Z,3.70
2022-09-14T04:56:47.842Z,3.20
2022-09-14T04:59:16.927Z,3.47
2022-09-14T05:01:48.684Z,3.87
2022-09-14T05:04:18.001Z,3.87
2022-09-14T05:06:47.076Z,2.97
2022-09-14T05:09:19.116Z,3.23
2022-09-14T05:11:49.699Z,3.40
2022-09-14T05:14:18.674Z,3.97
2022-09-14T05:16:48.950Z,3.10
2022-09-14T05:19:19.233Z,3.50
2022-09-14T05:21:48.419Z,2.90
2022-09-14T05:24:19.922Z,2.90
2022-09-14T05:26:49.158Z,4.60
2022-09-14T05:29:20.051Z,3.70
2022-09-14T05:31:50.331Z,3.60
2022-09-14T05:34:19.235Z,4.17
2022-09-14T05:36:48.124Z,2.93
2022-09-14T05:39:21.075Z,3.83
2022-09-14T05:41:52.151Z,3.40
2022-09-14T05:44:20.758Z,3.20
2022-09-14T05:46:50.988Z,2.90
2022-09-14T05:49:19.703Z,3.47
2022-09-14T05:51:48.504Z,3.33
2022-09-14T05:54:17.133Z,4.03
2022-09-14T05:56:45.819Z,2.67
2022-09-14T05:59:14.502Z,3.80
2022-09-14T06:01:43.221Z,2.50
2022-09-14T06:04:13.567Z,4.00
2022-09-14T06:06:52.100Z,3.80
2022-09-14T06:09:33.227Z,6.37
2022-09-14T06:12:02.395Z,2.80
2022-09-14T06:14:31.053Z,2.90
2022-09-14T06:16:59.833Z,3.80
2022-09-14T06:19:29.947Z,4.20
2022-09-14T06:21:58.751Z,3.20
2022-09-14T06:24:27.423Z,3.53
2022-09-14T06:26:56.118Z,3.07
2022-09-14T06:29:24.860Z,3.07
2022-09-14T06:31:55.575Z,2.17
2022-09-14T06:34:24.787Z,2.83
2022-09-14T06:36:54.831Z,3.47
2022-09-14T06:39:24.869Z,3.13
2022-09-14T06:41:53.505Z,2.30
2022-09-14T06:44:22.152Z,2.80
2022-09-14T06:46:50.983Z,3.33
2022-09-14T06:49:23.141Z,2.40
2022-09-14T06:51:55.368Z,3.03
2022-09-14T06:54:28.087Z,2.27
2022-09-14T06:56:56.971Z,3.00
2022-09-14T06:59:26.155Z,2.40
2022-09-14T07:01:54.941Z,2.10
2022-09-14T07:04:25.031Z,2.17
2022-09-14T07:06:55.042Z,3.27
2022-09-14T07:09:26.078Z,2.50
2022-09-14T07:11:55.066Z,2.67
2022-09-14T07:14:24.109Z,2.90
2022-09-14T07:16:52.896Z,2.07
2022-09-14T07:19:22.061Z,3.10
2022-09-14T07:21:51.388Z,2.77
2022-09-14T07:24:20.296Z,2.30
2022-09-14T07:26:50.581Z,2.33
2022-09-14T07:29:22.051Z,1.93
2022-09-14T07:31:53.848Z,1.90
2022-09-14T07:34:23.988Z,2.23
2022-09-14T07:36:52.818Z,2.40
2022-09-14T07:39:21.537Z,2.57
2022-09-14T07:41:51.764Z,1.97
2022-09-14T07:44:20.708Z,2.03
2022-09-14T07:46:49.638Z,2.03
2022-09-14T07:49:19.134Z,2.37
2022-09-14T07:51:48.702Z,1.87
2022-09-14T07:54:19.682Z,2.37
2022-09-14T07:56:50.638Z,1.90
2022-09-14T07:59:36.472Z,2.93
2022-09-14T08:02:08.910Z,2.33
2022-09-14T08:04:39.359Z,1.60
2022-09-14T08:07:09.226Z,2.67
2022-09-14T08:09:39.210Z,2.23
2022-09-14T08:12:09.244Z,2.20
2022-09-14T08:14:38.139Z,2.67
2022-09-14T08:17:06.995Z,4.40
2022-09-14T08:19:35.579Z,1.73
2022-09-14T08:22:04.577Z,1.67
2022-09-14T08:24:33.551Z,1.67
2022-09-14T08:27:02.351Z,3.00
2022-09-14T08:29:32.671Z,3.23
2022-09-14T08:32:01.243Z,1.83
2022-09-14T08:34:30.071Z,1.50
2022-09-14T08:36:58.706Z,1.80
2022-09-14T08:39:27.368Z,1.77
2022-09-14T08:42:00.239Z,1.13
2022-09-14T08:44:35.630Z,2.07
2022-09-14T08:47:10.335Z,2.10
2022-09-14T08:49:48.130Z,2.63
2022-09-14T08:52:29.412Z,2.03
2022-09-14T08:55:02.184Z,1.93
2022-09-14T08:57:44.121Z,1.63
2022-09-14T09:00:19.010Z,1.73
2022-09-14T09:03:47.179Z,1.60
2022-09-14T09:06:23.837Z,2.07
2022-09-14T09:09:05.247Z,3.67
2022-09-14T09:11:41.832Z,1.67
2022-09-14T09:14:21.037Z,1.87
2022-09-14T09:16:56.150Z,1.37
2022-09-14T09:19:32.761Z,1.40
2022-09-14T09:22:04.902Z,8.57
2022-09-14T09:24:41.530Z,2.53
2022-09-14T09:27:15.107Z,1.50
2022-09-14T09:29:44.586Z,1.67
2022-09-14T09:32:18.252Z,1.93
2022-09-14T09:34:54.247Z,2.17
2022-09-14T09:37:55.046Z,2.90
2022-09-14T09:40:35.867Z,1.20
2022-09-14T09:43:18.693Z,1.77
2022-09-14T09:46:01.819Z,1.87
2022-09-14T09:48:40.476Z,2.13
2022-09-14T09:51:13.922Z,1.77
2022-09-14T09:53:53.292Z,2.00
2022-09-14T09:56:26.856Z,1.90
2022-09-14T09:58:55.803Z,1.63
2022-09-14T10:01:30.973Z,1.73
2022-09-14T10:04:16.926Z,2.03
2022-09-14T10:06:49.771Z,1.60
2022-09-14T10:09:21.376Z,2.07
2022-09-14T10:11:59.443Z,1.83
2022-09-14T10:14:32.600Z,1.33
2022-09-14T10:17:17.619Z,1.63
2022-09-14T10:19:52.388Z,2.03
2022-09-14T10:22:29.018Z,1.60
2022-09-14T10:25:01.451Z,1.50
2022-09-14T10:27:41.019Z,1.47
2022-09-14T10:30:17.898Z,1.83
2022-09-14T10:32:56.496Z,1.50
2022-09-14T10:35:41.730Z,2.00
2022-09-14T10:38:33.449Z,2.47
2022-09-14T10:41:17.099Z,2.13
2022-09-14T10:44:26.785Z,1.97
2022-09-14T10:47:19.056Z,1.93
2022-09-14T10:50:10.779Z,1.40
2022-09-14T10:53:04.538Z,1.20
2022-09-14T10:55:45.168Z,1.70
2022-09-14T10:58:36.538Z,1.37
2022-09-14T11:01:24.539Z,1.70
2022-09-14T11:04:08.796Z,1.50
2022-09-14T11:06:55.203Z,1.37
2022-09-14T11:09:32.426Z,1.53
2022-09-14T11:12:13.350Z,1.43
2022-09-14T11:15:02.746Z,1.50
2022-09-14T11:17:58.288Z,1.20
2022-09-14T11:20:42.778Z,2.43
2022-09-14T11:23:31.935Z,1.87
2022-09-14T11:26:10.486Z,1.70
2022-09-14T11:28:45.556Z,1.77
2022-09-14T11:31:21.915Z,1.70
2022-09-14T11:33:58.191Z,2.20
2022-09-14T11:36:32.456Z,1.63
2022-09-14T11:39:11.847Z,1.50
2022-09-14T11:41:51.065Z,1.23
2022-09-14T11:44:26.118Z,4.87
2022-09-14T11:47:04.374Z,4.03
2022-09-14T11:49:52.283Z,1.00
2022-09-14T11:52:24.888Z,1.60
2022-09-14T11:54:54.815Z,1.73
2022-09-14T11:57:29.758Z,1.03
2022-09-14T12:00:01.072Z,1.97
2022-09-14T12:03:13.293Z,1.77
2022-09-14T12:05:44.890Z,1.90
2022-09-14T12:08:41.531Z,1.77
2022-09-14T12:11:37.338Z,1.50
2022-09-14T12:14:35.957Z,1.63
2022-09-14T12:17:43.129Z,2.17
2022-09-14T12:20:45.741Z,2.50
2022-09-14T12:23:33.141Z,3.57
2022-09-14T12:26:26.909Z,1.67
2022-09-14T12:29:00.629Z,2.30
2022-09-14T12:32:03.641Z,2.23
2022-09-14T12:34:34.542Z,1.90
2022-09-14T12:37:31.958Z,2.13
2022-09-14T12:40:38.078Z,2.13
2022-09-14T12:43:53.794Z,1.70
2022-09-14T12:46:42.569Z,1.67
2022-09-14T12:49:36.492Z,1.73
2022-09-14T12:52:34.549Z,1.77
2022-09-14T12:55:29.111Z,2.13
2022-09-14T12:58:06.606Z,1.90
2022-09-14T13:00:56.606Z,1.53
2022-09-14T13:03:48.742Z,1.20
2022-09-14T13:06:19.292Z,1.70
2022-09-14T13:08:51.555Z,2.37
2022-09-14T13:11:25.870Z,1.53
2022-09-14T13:13:56.390Z,1.60
2022-09-14T13:16:45.907Z,2.13
2022-09-14T13:19:26.203Z,1.67
2022-09-14T13:21:57.101Z,2.10
2022-09-14T13:24:31.278Z,1.90
2022-09-14T13:27:03.107Z,1.70
2022-09-14T13:29:32.364Z,2.10
2022-09-14T13:32:03.854Z,1.67
2022-09-14T13:34:39.813Z,2.23
2022-09-14T13:37:08.720Z,1.30
2022-09-14T13:39:42.090Z,1.30
2022-09-14T13:42:11.670Z,1.47
2022-09-14T13:44:45.395Z,2.23
2022-09-14T13:47:19.841Z,1.70
2022-09-14T13:49:53.103Z,2.07
2022-09-14T13:52:57.003Z,1.80
2022-09-14T13:55:28.703Z,2.23
2022-09-14T13:58:21.073Z,1.60
2022-09-14T14:00:54.788Z,1.60
2022-09-14T14:03:37.405Z,1.77
2022-09-14T14:06:26.302Z,1.93
2022-09-14T14:09:07.340Z,1.73
2022-09-14T14:11:39.449Z,1.43
2022-09-14T14:14:27.630Z,1.90
2022-09-14T14:17:26.834Z,3.17
2022-09-14T14:19:58.598Z,1.63
2022-09-14T14:22:33.302Z,1.60
2022-09-14T14:25:19.836Z,1.23
2022-09-14T14:27:51.284Z,1.60
2022-09-14T14:30:23.372Z,2.20
2022-09-14T14:32:54.933Z,1.77
2022-09-14T14:35:26.711Z,1.60
2022-09-14T14:37:57.265Z,1.57
2022-09-14T14:40:28.435Z,1.90
2022-09-14T14:43:00.125Z,1.80
2022-09-14T14:45:35.353Z,2.10
2022-09-14T14:48:05.807Z,1.90
2022-09-14T14:50:36.435Z,1.73
2022-09-14T14:53:07.902Z,1.70
2022-09-14T14:55:37.655Z,2.03
2022-09-14T14:58:10.023Z,3.73
2022-09-14T15:00:39.607Z,2.03
2022-09-14T15:03:08.613Z,1.47
2022-09-14T15:05:42.266Z,1.60
2022-09-14T15:08:13.834Z,2.10
2022-09-14T15:10:43.319Z,1.50
2022-09-14T15:13:13.149Z,1.50
2022-09-14T15:15:44.495Z,1.70
2022-09-14T15:18:13.178Z,2.10
2022-09-14T15:20:42.656Z,1.83
2022-09-14T15:23:15.090Z,1.73
2022-09-14T15:25:44.259Z,1.90
2022-09-14T15:28:13.245Z,1.90
2022-09-14T15:30:42.590Z,1.43
2022-09-14T15:33:11.735Z,2.20
2022-09-14T15:35:41.042Z,1.97
2022-09-14T15:38:10.605Z,1.27
2022-09-14T15:40:41.515Z,1.43
2022-09-14T15:43:10.555Z,1.70
2022-09-14T15:45:39.945Z,2.07
2022-09-14T15:48:09.089Z,2.13
2022-09-14T15:50:44.216Z,2.63
2022-09-14T15:53:15.167Z,2.70
2022-09-14T15:55:47.443Z,1.80
2022-09-14T15:58:16.733Z,1.23
2022-09-14T16:00:46.410Z,2.57
2022-09-14T16:03:15.932Z,1.97
2022-09-14T16:05:45.019Z,1.37
2022-09-14T16:08:14.214Z,2.13
2022-09-14T16:10:44.809Z,2.90
2022-09-14T16:13:14.098Z,2.63
2022-09-14T16:15:43.079Z,2.70
2022-09-14T16:18:12.234Z,4.00
2022-09-14T16:20:41.338Z,2.83
2022-09-14T16:23:10.692Z,3.63
2022-09-14T16:25:40.871Z,2.03
2022-09-14T16:28:11.396Z,3.33
2022-09-14T16:30:40.415Z,3.10
2022-09-14T16:33:09.487Z,5.30
2022-09-14T16:35:38.477Z,5.30
2022-09-14T16:38:07.452Z,2.20
2022-09-14T16:40:41.040Z,2.50
2022-09-14T16:43:13.719Z,3.47
2022-09-14T16:45:42.770Z,1.60
2022-09-14T16:48:11.821Z,3.40
2022-09-14T16:50:41.002Z,3.53
2022-09-14T16:53:10.031Z,1.60
2022-09-14T16:55:39.239Z,3.87
2022-09-14T16:58:08.258Z,3.17
2022-09-14T17:00:42.340Z,2.47
2022-09-14T17:03:13.156Z,3.07
2022-09-14T17:05:42.153Z,7.20
2022-09-14T17:08:11.204Z,4.50
2022-09-14T17:10:40.438Z,3.13
2022-09-14T17:13:09.502Z,2.57
2022-09-14T17:15:39.758Z,3.73
2022-09-14T17:18:08.988Z,3.40
2022-09-14T17:20:38.117Z,3.60
2022-09-14T17:23:07.327Z,2.73
2022-09-14T17:25:36.576Z,2.97
2022-09-14T17:28:05.859Z,5.60
2022-09-14T17:30:35.428Z,3.77
2022-09-14T17:33:06.111Z,4.27
2022-09-14T17:35:35.180Z,3.60
2022-09-14T17:38:04.250Z,4.13
2022-09-14T17:40:33.446Z,4.43
2022-09-14T17:43:02.411Z,4.27
2022-09-14T17:45:31.071Z,5.57
2022-09-14T17:48:02.809Z,3.70
2022-09-14T17:50:35.432Z,3.70
2022-09-14T17:53:04.203Z,3.33
2022-09-14T17:55:35.065Z,4.63
2022-09-14T17:58:04.278Z,4.03
2022-09-14T18:00:33.437Z,2.97
2022-09-14T18:03:02.194Z,3.33
2022-09-14T18:05:30.978Z,3.00
2022-09-14T18:08:00.970Z,4.60
2022-09-14T18:10:29.904Z,5.10
2022-09-14T18:12:58.676Z,4.63
2022-09-14T18:15:27.465Z,4.53
2022-09-14T18:17:56.115Z,4.90
2022-09-14T18:20:24.718Z,5.77
2022-09-14T18:22:55.263Z,4.77
2022-09-14T18:25:25.529Z,5.37
2022-09-14T18:27:54.177Z,4.70
2022-09-14T18:30:22.907Z,4.83
2022-09-14T18:32:52.910Z,4.50
2022-09-14T18:35:21.518Z,4.20
2022-09-14T18:37:50.242Z,5.57
2022-09-14T18:40:20.378Z,4.97
2022-09-14T18:42:50.595Z,4.70
2022-09-14T18:45:19.436Z,4.00
2022-09-14T18:47:48.329Z,4.00
2022-09-14T18:50:19.145Z,3.20
2022-09-14T18:52:47.946Z,3.33
2022-09-14T18:55:19.495Z,3.60
2022-09-14T18:57:50.751Z,3.60
2022-09-14T19:00:20.507Z,3.93
2022-09-14T19:02:54.036Z,3.70
2022-09-14T19:05:24.138Z,5.13
2022-09-14T19:07:53.262Z,3.27
2022-09-14T19:10:22.041Z,3.30
2022-09-14T19:12:52.232Z,3.70
2022-09-14T19:15:21.017Z,4.57
2022-09-14T19:17:49.933Z,3.27
2022-09-14T19:20:19.539Z,3.33
2022-09-14T19:22:48.237Z,3.80
2022-09-14T19:25:17.102Z,2.80
2022-09-14T19:27:46.367Z,4.00
2022-09-14T19:30:17.848Z,3.13
2022-09-14T19:32:47.678Z,3.73
2022-09-14T19:35:16.623Z,3.40
2022-09-14T19:37:45.291Z,3.77
2022-09-14T19:40:15.572Z,3.63
2022-09-14T19:42:44.808Z,3.47
2022-09-14T19:45:16.472Z,3.03
2022-09-14T19:47:46.848Z,4.23
2022-09-14T19:50:16.997Z,4.30
2022-09-14T19:52:45.866Z,3.70
2022-09-14T19:55:14.660Z,5.20
2022-09-14T19:57:43.442Z,4.03
2022-09-14T20:00:18.082Z,3.73
2022-09-14T20:02:48.464Z,3.67
2022-09-14T20:05:17.398Z,3.87
2022-09-14T20:07:46.054Z,5.13
2022-09-14T20:10:15.100Z,4.93
2022-09-14T20:12:46.438Z,3.93
2022-09-14T20:15:15.314Z,4.40
2022-09-14T20:17:43.971Z,4.10
2022-09-14T20:20:15.872Z,3.97
2022-09-14T20:22:45.910Z,4.07
2022-09-14T20:25:14.861Z,3.60
2022-09-14T20:27:43.717Z,4.00
2022-09-14T20:30:14.336Z,4.80
2022-09-14T20:32:43.085Z,3.93
2022-09-14T20:35:13.133Z,6.67
2022-09-14T20:37:43.728Z,5.90
2022-09-14T20:40:12.594Z,4.80
2022-09-14T20:42:41.341Z,4.80
2022-09-14T20:45:12.017Z,5.03
2022-09-14T20:47:40.560Z,5.63
2022-09-14T20:50:09.896Z,5.80
2022-09-14T20:52:39.820Z,4.30
2022-09-14T20:55:10.696Z,5.20
2022-09-14T20:57:39.379Z,3.20
2022-09-14T21:00:09.907Z,4.67
2022-09-14T21:02:38.814Z,4.60
2022-09-14T21:05:07.805Z,4.63
2022-09-14T21:07:36.476Z,4.70
2022-09-14T21:10:08.292Z,5.47
2022-09-14T21:12:36.861Z,4.10
2022-09-14T21:15:06.229Z,6.07
2022-09-14T21:17:35.546Z,5.60
2022-09-14T21:20:05.283Z,4.17
2022-09-14T21:22:34.313Z,3.87
2022-09-14T21:25:02.908Z,3.40
2022-09-14T21:27:32.977Z,4.90
2022-09-14T21:30:01.575Z,4.80
2022-09-14T21:32:30.133Z,4.90
2022-09-14T21:34:58.815Z,5.93
2022-09-14T21:37:30.010Z,6.50
2022-09-14T21:39:58.663Z,6.10
2022-09-14T21:42:27.305Z,4.40
2022-09-14T21:44:57.303Z,4.93
2022-09-14T21:47:25.941Z,4.23
2022-09-14T21:49:54.812Z,4.30
2022-09-14T21:52:23.432Z,4.10
2022-09-14T21:54:52.099Z,5.23
2022-09-14T21:57:20.643Z,3.43
2022-09-14T21:59:49.221Z,4.20
2022-09-14T22:02:19.493Z,4.23
2022-09-14T22:04:48.085Z,3.53
2022-09-14T22:07:16.691Z,3.87
2022-09-14T22:09:45.456Z,4.30
2022-09-14T22:12:14.893Z,5.30
2022-09-14T22:14:43.451Z,4.10
2022-09-14T22:17:12.013Z,3.93
2022-09-14T22:19:42.036Z,4.10
2022-09-14T22:22:10.734Z,3.33
2022-09-14T22:24:40.576Z,3.43
2022-09-14T22:27:12.522Z,4.03
2022-09-14T22:29:42.408Z,3.30
2022-09-14T22:32:13.270Z,4.83
2022-09-14T22:34:49.341Z,3.20
2022-09-14T22:37:18.494Z,4.40
2022-09-14T22:39:47.217Z,3.47
2022-09-14T22:42:15.887Z,4.87
2022-09-14T22:44:44.482Z,3.90
2022-09-14T22:47:13.305Z,4.50
2022-09-14T22:49:44.544Z,4.67
2022-09-14T22:52:13.456Z,4.30
2022-09-14T22:54:42.043Z,4.83
2022-09-14T22:57:10.653Z,4.00
2022-09-14T22:59:39.179Z,4.10
2022-09-14T23:02:07.801Z,4.80
2022-09-14T23:04:36.616Z,4.60
2022-09-14T23:07:07.623Z,4.00
2022-09-14T23:09:36.210Z,4.43
2022-09-14T23:12:05.204Z,3.80
2022-09-14T23:14:34.000Z,5.80
2022-09-14T23:17:03.040Z,3.87
2022-09-14T23:19:31.614Z,3.30
2022-09-14T23:22:01.076Z,3.83
2022-09-14T23:24:31.079Z,3.70
2022-09-14T23:26:59.651Z,4.43
2022-09-14T23:29:28.446Z,4.50
2022-09-14T23:31:57.061Z,4.43
2022-09-14T23:34:25.816Z,4.80
2022-09-14T23:36:54.504Z,5.20
2022-09-14T23:39:22.968Z,3.40
2022-09-14T23:41:53.370Z,4.20
2022-09-14T23:44:22.119Z,4.70
2022-09-14T23:46:50.858Z,4.33
2022-09-14T23:49:19.528Z,3.53
2022-09-14T23:51:48.031Z,4.77
2022-09-14T23:54:16.715Z,4.03
2022-09-14T23:56:45.315Z,3.27
2022-09-14T23:59:16.931Z,4.23
