createdAt,value
2023-02-19T00:01:45.664Z,100689.59
2023-02-19T00:04:18.905Z,100688.69
2023-02-19T00:06:47.278Z,100680.50
2023-02-19T00:09:15.624Z,100669.88
2023-02-19T00:11:43.057Z,100673.72
2023-02-19T00:14:14.757Z,100675.41
2023-02-19T00:16:41.699Z,100664.63
2023-02-19T00:19:13.391Z,100659.03
2023-02-19T00:21:40.401Z,100656.47
2023-02-19T00:24:08.487Z,100658.19
2023-02-19T00:26:35.616Z,100657.53
2023-02-19T00:29:03.036Z,100651.16
2023-02-19T00:31:33.338Z,100646.84
2023-02-19T00:34:04.132Z,100629.59
2023-02-19T00:36:32.055Z,100636.81
2023-02-19T00:38:59.224Z,100625.59
2023-02-19T00:41:26.254Z,100622.97
2023-02-19T00:43:54.438Z,100618.44
2023-02-19T00:46:22.903Z,100622.94
2023-02-19T00:48:50.021Z,100616.81
2023-02-19T00:51:16.932Z,100607.16
2023-02-19T00:53:44.091Z,100608.91
2023-02-19T00:56:12.160Z,100594.81
2023-02-19T00:58:39.277Z,100596.34
2023-02-19T01:01:06.937Z,100592.66
2023-02-19T01:03:35.257Z,100582.09
2023-02-19T01:06:04.478Z,100580.38
2023-02-19T01:08:32.195Z,100582.00
2023-02-19T01:11:01.765Z,100585.50
2023-02-19T01:13:29.667Z,100573.06
2023-02-19T01:16:24.917Z,100581.84
2023-02-19T01:18:51.992Z,100572.91
2023-02-19T01:21:22.309Z,100578.94
2023-02-19T01:23:51.035Z,100568.50
2023-02-19T01:26:25.151Z,100571.88
2023-02-19T01:28:52.556Z,100559.50
2023-02-19T01:31:22.359Z,100568.25
2023-02-19T01:33:55.579Z,100569.00
2023-02-19T01:36:23.578Z,100567.44
2023-02-19T01:38:50.709Z,100570.06
2023-02-19T01:41:21.310Z,100567.75
2023-02-19T01:44:27.883Z,100556.09
2023-02-19T01:46:57.642Z,100538.09
2023-02-19T01:49:38.619Z,100539.38
2023-02-19T01:52:15.264Z,100540.47
2023-02-19T01:54:44.285Z,100543.69
2023-02-19T01:57:22.483Z,100535.38
2023-02-19T01:59:55.237Z,100533.91
2023-02-19T02:02:25.149Z,100544.75
2023-02-19T02:04:52.408Z,100534.00
2023-02-19T02:07:37.747Z,100531.78
2023-02-19T02:10:20.211Z,100527.50
2023-02-19T02:12:51.246Z,100516.44
2023-02-19T02:15:18.942Z,100523.13
2023-02-19T02:17:54.773Z,100526.38
2023-02-19T02:20:27.592Z,100529.03
2023-02-19T02:22:56.317Z,100534.59
2023-02-19T02:25:54.803Z,100520.22
2023-02-19T02:28:53.464Z,100519.72
2023-02-19T02:31:26.133Z,100532.03
2023-02-19T02:34:15.287Z,100535.31
2023-02-19T02:36:46.609Z,100536.25
2023-02-19T02:39:19.013Z,100529.91
2023-02-19T02:42:14.747Z,100534.47
2023-02-19T02:45:05.837Z,100525.41
2023-02-19T02:47:45.155Z,100523.59
2023-02-19T02:50:35.944Z,100516.47
2023-02-19T02:53:29.364Z,100523.19
2023-02-19T02:55:57.082Z,100540.81
2023-02-19T02:58:25.706Z,100539.97
2023-02-19T03:01:20.205Z,100539.88
2023-02-19T03:03:51.616Z,100546.00
2023-02-19T03:06:22.562Z,100541.56
2023-02-19T03:08:56.307Z,100544.38
2023-02-19T03:11:41.891Z,100543.22
2023-02-19T03:14:44.302Z,100545.66
2023-02-19T03:17:43.057Z,100543.03
2023-02-19T03:20:14.722Z,100540.13
2023-02-19T03:22:46.805Z,100541.84
2023-02-19T03:25:38.804Z,100548.31
2023-02-19T03:28:09.220Z,100544.00
2023-02-19T03:30:41.905Z,100553.84
2023-02-19T03:33:17.358Z,100556.50
2023-02-19T03:35:51.447Z,100555.44
2023-02-19T03:38:34.147Z,100562.50
2023-02-19T03:41:43.759Z,100557.28
2023-02-19T03:44:36.614Z,100563.41
2023-02-19T03:47:22.856Z,100570.88
2023-02-19T03:49:54.010Z,100564.69
2023-02-19T03:52:37.078Z,100556.22
2023-02-19T03:55:31.973Z,100553.66
2023-02-19T03:58:07.905Z,100553.44
2023-02-19T04:00:51.308Z,100559.63
2023-02-19T04:03:36.683Z,100551.13
2023-02-19T04:06:09.804Z,100551.06
2023-02-19T04:08:38.970Z,100548.50
2023-02-19T04:11:07.853Z,100561.56
2023-02-19T04:13:46.052Z,100567.84
2023-02-19T04:16:21.827Z,100583.13
2023-02-19T04:18:53.513Z,100590.59
2023-02-19T04:21:21.460Z,100594.34
2023-02-19T04:23:49.213Z,100585.53
2023-02-19T04:26:18.659Z,100575.91
2023-02-19T04:28:46.715Z,100584.75
2023-02-19T04:31:14.030Z,100588.22
2023-02-19T04:33:41.446Z,100583.31
2023-02-19T04:36:11.870Z,100595.75
2023-02-19T04:38:38.735Z,100585.13
2023-02-19T04:41:05.752Z,100582.59
2023-02-19T04:43:32.623Z,100572.69
2023-02-19T04:46:01.931Z,100586.94
2023-02-19T04:48:29.663Z,100582.41
2023-02-19T04:50:56.719Z,100583.94
2023-02-19T04:53:23.625Z,100592.03
2023-02-19T04:55:53.383Z,100585.91
2023-02-19T04:58:20.994Z,100599.16
2023-02-19T05:00:52.220Z,100601.59
2023-02-19T05:03:19.160Z,100614.34
2023-02-19T05:05:46.134Z,100623.16
2023-02-19T05:08:13.213Z,100631.41
2023-02-19T05:10:41.431Z,100642.81
2023-02-19T05:13:08.325Z,100645.22
2023-02-19T05:15:35.607Z,100657.28
2023-02-19T05:18:02.910Z,100664.19
2023-02-19T05:20:29.824Z,100664.28
2023-02-19T05:22:57.122Z,100661.78
2023-02-19T05:25:24.106Z,100675.63
2023-02-19T05:28:10.924Z,100677.00
2023-02-19T05:30:37.878Z,100685.44
2023-02-19T05:33:04.734Z,100687.81
2023-02-19T05:35:31.646Z,100693.03
2023-02-19T05:37:58.578Z,100701.91
2023-02-19T05:40:25.505Z,100708.66
2023-02-19T05:42:52.410Z,100702.53
2023-02-19T05:45:19.299Z,100701.09
2023-02-19T05:47:46.165Z,100707.19
2023-02-19T05:50:13.047Z,100714.09
2023-02-19T05:52:39.898Z,100713.13
2023-02-19T05:55:06.974Z,100719.75
2023-02-19T05:57:33.850Z,100716.72
2023-02-19T06:00:00.706Z,100724.50
2023-02-19T06:02:27.711Z,100730.50
2023-02-19T06:04:54.828Z,100734.50
2023-02-19T06:07:21.667Z,100732.91
2023-02-19T06:09:51.476Z,100743.00
2023-02-19T06:12:18.513Z,100754.31
2023-02-19T06:14:45.451Z,100757.84
2023-02-19T06:17:12.324Z,100757.03
2023-02-19T06:19:39.365Z,100755.38
2023-02-19T06:22:06.413Z,100759.72
2023-02-19T06:24:33.893Z,100759.78
2023-02-19T06:27:00.769Z,100753.91
2023-02-19T06:29:27.673Z,100762.44
2023-02-19T06:31:54.666Z,100762.06
2023-02-19T06:34:21.638Z,100765.69
2023-02-19T06:36:49.636Z,100776.88
2023-02-19T06:39:16.639Z,100780.19
2023-02-19T06:41:43.868Z,100787.06
2023-02-19T06:44:10.798Z,100780.38
2023-02-19T06:46:37.683Z,100770.59
2023-02-19T06:49:05.868Z,100752.53
2023-02-19T06:51:33.678Z,100755.72
2023-02-19T06:54:02.375Z,100745.38
2023-02-19T06:56:32.601Z,100752.81
2023-02-19T06:59:02.355Z,100766.09
2023-02-19T07:01:30.848Z,100754.84
2023-02-19T07:03:58.305Z,100772.69
2023-02-19T07:06:26.551Z,100762.69
2023-02-19T07:08:55.557Z,100760.28
2023-02-19T07:11:23.007Z,100756.97
2023-02-19T07:13:55.757Z,100760.75
2023-02-19T07:16:23.381Z,100747.75
2023-02-19T07:18:50.587Z,100747.38
2023-02-19T07:21:19.220Z,100735.03
2023-02-19T07:23:46.206Z,100743.16
2023-02-19T07:26:15.745Z,100734.28
2023-02-19T07:28:47.211Z,100751.59
2023-02-19T07:31:16.537Z,100758.97
2023-02-19T07:33:44.694Z,100755.34
2023-02-19T07:36:12.761Z,100768.53
2023-02-19T07:38:40.096Z,100757.38
2023-02-19T07:41:07.352Z,100768.66
2023-02-19T07:43:36.398Z,100755.28
2023-02-19T07:46:05.069Z,100760.56
2023-02-19T07:48:32.240Z,100780.84
2023-02-19T07:51:00.639Z,100767.81
2023-02-19T07:53:28.273Z,100767.22
2023-02-19T07:56:00.720Z,100771.78
2023-02-19T07:58:28.136Z,100765.91
2023-02-19T08:00:55.169Z,100770.19
2023-02-19T08:03:22.567Z,100760.66
2023-02-19T08:05:53.932Z,100756.91
2023-02-19T08:08:20.977Z,100747.50
2023-02-19T08:11:06.641Z,100758.41
2023-02-19T08:13:34.346Z,100742.81
2023-02-19T08:16:16.916Z,100729.38
2023-02-19T08:18:46.974Z,100731.19
2023-02-19T08:21:14.194Z,100737.41
2023-02-19T08:23:41.102Z,100732.41
2023-02-19T08:26:08.750Z,100717.06
2023-02-19T08:28:35.922Z,100711.09
2023-02-19T08:31:05.805Z,100714.88
2023-02-19T08:33:33.026Z,100700.78
2023-02-19T08:36:08.029Z,100713.25
2023-02-19T08:38:36.049Z,100689.28
2023-02-19T08:41:08.385Z,100705.41
2023-02-19T08:43:35.983Z,100703.84
2023-02-19T08:46:03.797Z,100691.13
2023-02-19T08:48:30.756Z,100689.38
2023-02-19T08:51:04.085Z,100691.03
2023-02-19T08:53:32.979Z,100685.13
2023-02-19T08:56:04.224Z,100694.56
2023-02-19T08:58:32.919Z,100692.53
2023-02-19T09:01:00.100Z,100685.44
2023-02-19T09:03:27.323Z,100692.56
2023-02-19T09:05:54.193Z,100698.44
2023-02-19T09:08:21.184Z,100703.16
2023-02-19T09:11:01.282Z,100713.16
2023-02-19T09:13:28.605Z,100713.84
2023-02-19T09:15:57.201Z,100720.25
2023-02-19T09:18:25.636Z,100731.72
2023-02-19T09:20:52.629Z,100725.22
2023-02-19T09:23:19.632Z,100735.50
2023-02-19T09:25:46.685Z,100721.81
2023-02-19T09:28:13.616Z,100725.94
2023-02-19T09:30:40.566Z,100732.81
2023-02-19T09:33:08.250Z,100733.16
2023-02-19T09:35:39.326Z,100725.88
2023-02-19T09:38:06.303Z,100716.25
2023-02-19T09:40:36.467Z,100718.34
2023-02-19T09:43:08.156Z,100724.81
2023-02-19T09:45:38.148Z,100709.75
2023-02-19T09:48:06.383Z,100690.03
2023-02-19T09:50:39.250Z,100704.53
2023-02-19T09:53:21.282Z,100701.47
2023-02-19T09:55:48.805Z,100705.16
2023-02-19T09:58:49.987Z,100704.78
2023-02-19T10:01:17.853Z,100696.44
2023-02-19T10:03:48.170Z,100701.22
2023-02-19T10:06:27.088Z,100699.53
2023-02-19T10:09:13.916Z,100698.13
2023-02-19T10:11:41.961Z,100702.38
2023-02-19T10:14:22.242Z,100695.06
2023-02-19T10:16:50.269Z,100698.16
2023-02-19T10:19:17.431Z,100701.97
2023-02-19T10:21:44.751Z,100693.84
2023-02-19T10:24:26.551Z,100688.28
2023-02-19T10:26:53.492Z,100676.88
2023-02-19T10:29:22.145Z,100667.53
2023-02-19T10:31:49.130Z,100670.78
2023-02-19T10:34:22.374Z,100666.84
2023-02-19T10:36:51.772Z,100654.41
2023-02-19T10:39:30.798Z,100647.75
2023-02-19T10:41:58.914Z,100651.53
2023-02-19T10:44:29.019Z,100655.84
2023-02-19T10:46:59.361Z,100656.47
2023-02-19T10:49:30.551Z,100651.53
2023-02-19T10:52:05.571Z,100644.66
2023-02-19T10:54:33.049Z,100637.03
2023-02-19T10:57:15.164Z,100633.06
2023-02-19T10:59:59.267Z,100626.22
2023-02-19T11:02:26.955Z,100635.31
2023-02-19T11:05:06.678Z,100630.91
2023-02-19T11:07:34.005Z,100628.28
2023-02-19T11:10:01.539Z,100623.78
2023-02-19T11:12:34.434Z,100621.78
2023-02-19T11:15:41.822Z,100620.53
2023-02-19T11:18:14.375Z,100623.69
2023-02-19T11:21:07.792Z,100611.03
2023-02-19T11:23:38.606Z,100612.41
2023-02-19T11:26:16.096Z,100608.31
2023-02-19T11:28:44.334Z,100604.09
2023-02-19T11:31:20.532Z,100604.75
2023-02-19T11:34:02.116Z,100605.91
2023-02-19T11:36:36.501Z,100613.53
2023-02-19T11:39:27.971Z,100614.31
2023-02-19T11:42:11.043Z,100619.88
2023-02-19T11:44:56.732Z,100610.81
2023-02-19T11:47:32.801Z,100596.03
2023-02-19T11:50:30.588Z,100595.94
2023-02-19T11:53:22.127Z,100598.03
2023-02-19T11:56:12.310Z,100585.00
2023-02-19T11:59:05.351Z,100570.16
2023-02-19T12:01:38.247Z,100563.66
2023-02-19T12:04:23.666Z,100567.84
2023-02-19T12:07:24.788Z,100551.81
2023-02-19T12:10:43.252Z,100548.75
2023-02-19T12:13:40.586Z,100536.38
2023-02-19T12:16:31.266Z,100554.53
2023-02-19T12:19:19.820Z,100557.75
2023-02-19T12:21:55.676Z,100558.66
2023-02-19T12:24:30.264Z,100561.31
2023-02-19T12:27:42.082Z,100555.63
2023-02-19T12:30:31.957Z,100550.84
2023-02-19T12:33:30.483Z,100538.31
2023-02-19T12:36:09.600Z,100555.28
2023-02-19T12:38:44.548Z,100542.16
2023-02-19T12:41:32.183Z,100547.78
2023-02-19T12:44:21.158Z,100545.16
2023-02-19T12:46:52.572Z,100546.50
2023-02-19T12:49:30.794Z,100543.44
2023-02-19T12:52:15.052Z,100546.44
2023-02-19T12:54:45.209Z,100534.53
2023-02-19T12:57:18.556Z,100524.75
2023-02-19T13:00:03.669Z,100522.06
2023-02-19T13:02:45.009Z,100538.03
2023-02-19T13:05:43.466Z,100521.66
2023-02-19T13:08:25.150Z,100521.50
2023-02-19T13:10:59.731Z,100528.06
2023-02-19T13:13:31.994Z,100514.44
2023-02-19T13:16:18.421Z,100524.44
2023-02-19T13:18:49.793Z,100514.94
2023-02-19T13:21:38.469Z,100501.72
2023-02-19T13:24:23.194Z,100500.38
2023-02-19T13:27:14.685Z,100495.88
2023-02-19T13:30:13.898Z,100497.38
2023-02-19T13:33:00.917Z,100486.88
2023-02-19T13:35:46.547Z,100496.34
2023-02-19T13:38:14.154Z,100499.38
2023-02-19T13:40:43.095Z,100467.66
2023-02-19T13:43:29.563Z,100489.69
2023-02-19T13:46:02.460Z,100470.84
2023-02-19T13:48:34.015Z,100481.13
2023-02-19T13:51:13.528Z,100471.63
2023-02-19T13:53:44.889Z,100482.81
2023-02-19T13:56:30.325Z,100492.91
2023-02-19T13:59:12.202Z,100490.13
2023-02-19T14:01:54.263Z,100492.09
2023-02-19T14:04:40.394Z,100479.34
2023-02-19T14:07:07.349Z,100463.75
2023-02-19T14:09:46.125Z,100468.00
2023-02-19T14:12:15.461Z,100461.34
2023-02-19T14:14:43.635Z,100461.31
2023-02-19T14:17:10.577Z,100478.84
2023-02-19T14:19:43.268Z,100465.84
2023-02-19T14:22:47.593Z,100471.16
2023-02-19T14:25:26.476Z,100465.06
2023-02-19T14:28:35.645Z,100471.19
2023-02-19T14:31:39.834Z,100479.88
2023-02-19T14:34:19.662Z,100462.97
2023-02-19T14:36:55.553Z,100454.78
2023-02-19T14:39:28.344Z,100468.09
2023-02-19T14:41:59.247Z,100462.25
2023-02-19T14:44:35.329Z,100469.16
2023-02-19T14:47:13.685Z,100474.13
2023-02-19T14:49:55.341Z,100463.91
2023-02-19T14:52:28.460Z,100478.28
2023-02-19T14:55:08.410Z,100478.28
2023-02-19T14:57:47.511Z,100461.41
2023-02-19T15:00:23.497Z,100474.81
2023-02-19T15:02:52.355Z,100470.00
2023-02-19T15:05:24.689Z,100468.44
2023-02-19T15:07:54.533Z,100479.47
2023-02-19T15:10:22.030Z,100483.94
2023-02-19T15:13:01.294Z,100487.66
2023-02-19T15:15:30.512Z,100479.81
2023-02-19T15:17:59.243Z,100485.38
2023-02-19T15:20:37.934Z,100473.19
2023-02-19T15:23:08.542Z,100490.06
2023-02-19T15:25:38.666Z,100486.59
2023-02-19T15:28:23.832Z,100496.06
2023-02-19T15:31:15.384Z,100495.94
2023-02-19T15:33:50.743Z,100493.28
2023-02-19T15:36:25.891Z,100497.38
2023-02-19T15:38:54.839Z,100492.59
2023-02-19T15:41:23.721Z,100499.97
2023-02-19T15:43:59.634Z,100494.19
2023-02-19T15:46:26.855Z,100499.59
2023-02-19T15:48:53.856Z,100508.28
2023-02-19T15:51:29.691Z,100507.69
2023-02-19T15:54:03.327Z,100511.28
2023-02-19T15:56:34.326Z,100503.06
2023-02-19T15:59:13.886Z,100499.31
2023-02-19T16:01:41.231Z,100500.50
2023-02-19T16:04:16.500Z,100492.53
2023-02-19T16:07:03.770Z,100492.69
2023-02-19T16:09:39.888Z,100487.41
2023-02-19T16:12:24.768Z,100496.03
2023-02-19T16:14:51.871Z,100499.44
2023-02-19T16:17:23.239Z,100496.28
2023-02-19T16:19:57.507Z,100489.94
2023-02-19T16:22:27.866Z,100492.31
2023-02-19T16:25:06.836Z,100493.34
2023-02-19T16:27:37.129Z,100488.59
2023-02-19T16:30:08.130Z,100487.91
2023-02-19T16:32:35.130Z,100493.56
2023-02-19T16:35:02.089Z,100491.84
2023-02-19T16:37:56.215Z,100494.88
2023-02-19T16:40:35.446Z,100486.19
2023-02-19T16:43:05.211Z,100492.75
2023-02-19T16:45:32.372Z,100502.16
2023-02-19T16:47:59.502Z,100500.88
2023-02-19T16:50:29.377Z,100494.56
2023-02-19T16:53:01.897Z,100499.88
2023-02-19T16:55:32.329Z,100499.91
2023-02-19T16:57:59.305Z,100501.47
2023-02-19T17:00:29.423Z,100505.78
2023-02-19T17:02:59.617Z,100505.19
2023-02-19T17:05:29.169Z,100510.28
2023-02-19T17:07:56.190Z,100505.78
2023-02-19T17:10:26.770Z,100513.44
2023-02-19T17:12:55.229Z,100513.41
2023-02-19T17:15:23.306Z,100503.25
2023-02-19T17:17:50.252Z,100502.91
2023-02-19T17:20:21.428Z,100505.13
2023-02-19T17:22:48.402Z,100508.22
2023-02-19T17:25:15.515Z,100502.03
2023-02-19T17:27:42.561Z,100504.78
2023-02-19T17:30:16.845Z,100513.31
2023-02-19T17:32:43.726Z,100517.00
2023-02-19T17:35:10.685Z,100509.09
2023-02-19T17:37:37.689Z,100518.69
2023-02-19T17:40:04.801Z,100510.19
2023-02-19T17:42:31.694Z,100510.19
2023-02-19T17:44:58.568Z,100511.47
2023-02-19T17:47:25.692Z,100509.22
2023-02-19T17:49:52.840Z,100501.41
2023-02-19T17:52:19.778Z,100492.28
2023-02-19T17:54:46.862Z,100500.56
2023-02-19T17:57:13.733Z,100504.78
2023-02-19T17:59:40.690Z,100507.88
2023-02-19T18:02:07.815Z,100505.56
2023-02-19T18:04:36.294Z,100499.44
2023-02-19T18:07:03.901Z,100503.44
2023-02-19T18:09:30.804Z,100491.97
2023-02-19T18:11:57.812Z,100496.66
2023-02-19T18:14:24.775Z,100496.31
2023-02-19T18:16:51.960Z,100494.22
2023-02-19T18:19:19.224Z,100481.25
2023-02-19T18:21:46.103Z,100484.50
2023-02-19T18:24:12.987Z,100492.81
2023-02-19T18:26:41.193Z,100490.81
2023-02-19T18:29:08.143Z,100490.13
2023-02-19T18:31:37.540Z,100492.38
2023-02-19T18:34:05.529Z,100489.03
2023-02-19T18:36:33.165Z,100485.72
2023-02-19T18:39:00.042Z,100493.72
2023-02-19T18:41:27.038Z,100491.03
2023-02-19T18:43:53.910Z,100484.03
2023-02-19T18:46:21.807Z,100490.56
2023-02-19T18:48:49.043Z,100494.25
2023-02-19T18:51:15.960Z,100501.00
2023-02-19T18:53:43.130Z,100497.94
2023-02-19T18:56:10.070Z,100486.16
2023-02-19T18:58:36.984Z,100484.81
2023-02-19T19:01:04.165Z,100490.13
2023-02-19T19:03:31.963Z,100501.72
2023-02-19T19:05:59.280Z,100504.63
2023-02-19T19:08:26.247Z,100497.31
2023-02-19T19:10:53.105Z,100501.25
2023-02-19T19:13:20.129Z,100491.91
2023-02-19T19:15:51.236Z,100499.81
2023-02-19T19:18:18.510Z,100502.88
2023-02-19T19:20:45.430Z,100498.03
2023-02-19T19:23:12.934Z,100499.31
2023-02-19T19:25:39.849Z,100506.81
2023-02-19T19:28:06.819Z,100510.56
2023-02-19T19:30:33.907Z,100508.69
2023-02-19T19:33:01.812Z,100501.31
2023-02-19T19:35:28.783Z,100503.69
2023-02-19T19:37:55.691Z,100497.09
2023-02-19T19:40:22.617Z,100488.75
2023-02-19T19:42:52.276Z,100489.78
2023-02-19T19:45:19.296Z,100492.78
2023-02-19T19:47:46.801Z,100484.06
2023-02-19T19:50:14.625Z,100480.34
2023-02-19T19:52:41.542Z,100483.91
2023-02-19T19:55:09.081Z,100479.47
2023-02-19T19:57:36.392Z,100479.56
2023-02-19T20:00:04.719Z,100477.97
2023-02-19T20:02:39.214Z,100475.63
2023-02-19T20:05:06.947Z,100485.47
2023-02-19T20:07:33.984Z,100476.97
2023-02-19T20:10:01.175Z,100483.16
2023-02-19T20:12:28.068Z,100477.59
2023-02-19T20:14:54.997Z,100484.63
2023-02-19T20:17:22.094Z,100484.28
2023-02-19T20:19:49.045Z,100485.34
2023-02-19T20:22:16.344Z,100492.75
2023-02-19T20:24:43.308Z,100496.97
2023-02-19T20:27:10.246Z,100487.44
2023-02-19T20:29:37.171Z,100494.75
2023-02-19T20:32:04.545Z,100499.09
2023-02-19T20:34:31.839Z,100494.88
2023-02-19T20:36:59.134Z,100495.00
2023-02-19T20:39:29.093Z,100492.41
2023-02-19T20:41:56.942Z,100500.28
2023-02-19T20:44:24.994Z,100500.03
2023-02-19T20:46:52.575Z,100503.38
2023-02-19T20:49:23.093Z,100510.00
2023-02-19T20:51:53.520Z,100511.09
2023-02-19T20:54:22.989Z,100508.41
2023-02-19T20:56:52.229Z,100500.69
2023-02-19T20:59:20.853Z,100503.59
2023-02-19T21:01:48.156Z,100506.09
2023-02-19T21:04:16.352Z,100512.97
2023-02-19T21:06:43.264Z,100510.50
2023-02-19T21:09:10.278Z,100515.66
2023-02-19T21:11:37.332Z,100508.75
2023-02-19T21:14:04.253Z,100517.31
2023-02-19T21:16:32.373Z,100511.28
2023-02-19T21:18:59.815Z,100507.00
2023-02-19T21:21:26.863Z,100511.88
2023-02-19T21:23:55.886Z,100510.00
2023-02-19T21:26:23.407Z,100519.78
2023-02-19T21:28:53.541Z,100533.06
2023-02-19T21:31:21.662Z,100530.84
2023-02-19T21:33:49.363Z,100538.44
2023-02-19T21:36:18.715Z,100543.59
2023-02-19T21:38:45.748Z,100541.81
2023-02-19T21:41:12.595Z,100544.41
2023-02-19T21:43:39.610Z,100544.25
2023-02-19T21:46:06.508Z,100549.22
2023-02-19T21:48:33.441Z,100537.00
2023-02-19T21:51:00.330Z,100543.88
2023-02-19T21:53:27.241Z,100553.88
2023-02-19T21:55:58.700Z,100550.13
2023-02-19T21:58:26.909Z,100567.16
2023-02-19T22:00:54.278Z,100555.31
2023-02-19T22:03:21.331Z,100567.56
2023-02-19T22:05:48.234Z,100564.03
2023-02-19T22:08:17.518Z,100571.31
2023-02-19T22:10:45.052Z,100562.13
2023-02-19T22:13:11.957Z,100565.41
2023-02-19T22:15:39.066Z,100567.88
2023-02-19T22:18:06.137Z,100577.34
2023-02-19T22:20:34.788Z,100564.28
2023-02-19T22:23:01.875Z,100554.38
2023-02-19T22:25:28.711Z,100558.13
2023-02-19T22:27:55.610Z,100562.16
2023-02-19T22:30:22.514Z,100556.84
2023-02-19T22:32:49.428Z,100558.94
2023-02-19T22:35:16.464Z,100553.69
2023-02-19T22:37:43.389Z,100555.38
2023-02-19T22:40:10.699Z,100546.28
2023-02-19T22:42:38.033Z,100544.63
2023-02-19T22:45:06.015Z,100546.47
2023-02-19T22:47:32.859Z,100549.81
2023-02-19T22:49:59.794Z,100547.16
2023-02-19T22:52:28.223Z,100538.22
2023-02-19T22:54:55.843Z,100550.56
2023-02-19T22:57:22.758Z,100546.16
2023-02-19T22:59:49.677Z,100554.22
2023-02-19T23:02:17.555Z,100552.09
2023-02-19T23:04:44.463Z,100553.41
2023-02-19T23:07:11.318Z,100553.09
2023-02-19T23:09:38.236Z,100548.41
2023-02-19T23:12:10.600Z,100538.69
2023-02-19T23:14:37.878Z,100537.34
2023-02-19T23:17:04.869Z,100534.25
2023-02-19T23:19:32.242Z,100529.69
2023-02-19T23:21:59.776Z,100536.13
2023-02-19T23:24:26.788Z,100532.56
2023-02-19T23:26:54.531Z,100523.09
2023-02-19T23:29:26.665Z,100522.91
2023-02-19T23:31:55.075Z,100519.25
2023-02-19T23:34:22.860Z,100520.31
2023-02-19T23:36:50.646Z,100514.97
2023-02-19T23:39:19.960Z,100518.34
2023-02-19T23:41:52.847Z,100509.41
2023-02-19T23:44:21.191Z,100513.72
2023-02-19T23:46:48.762Z,100514.56
2023-02-19T23:49:16.213Z,100514.03
2023-02-19T23:51:43.104Z,100514.84
2023-02-19T23:54:10.101Z,100508.59
2023-02-19T23:56:36.982Z,100518.41
2023-02-19T23:59:04.278Z,100505.91
