createdAt,value
2018-07-15T00:00:18.428Z,99.90
2018-07-15T00:02:46.858Z,99.90
2018-07-15T00:05:15.361Z,99.90
2018-07-15T00:07:43.793Z,99.90
2018-07-15T00:10:12.280Z,99.90
2018-07-15T00:12:40.736Z,99.90
2018-07-15T00:15:09.175Z,99.90
2018-07-15T00:17:37.628Z,99.90
2018-07-15T00:20:06.066Z,99.90
2018-07-15T00:22:34.606Z,99.90
2018-07-15T00:25:03.024Z,99.90
2018-07-15T00:27:31.624Z,99.90
2018-07-15T00:30:00.077Z,99.90
2018-07-15T00:32:28.528Z,99.90
2018-07-15T00:34:56.940Z,99.90
2018-07-15T00:37:25.392Z,99.90
2018-07-15T00:39:53.829Z,99.90
2018-07-15T00:42:22.303Z,99.90
2018-07-15T00:44:50.713Z,99.90
2018-07-15T00:47:19.140Z,99.90
2018-07-15T00:49:47.552Z,99.90
2018-07-15T00:52:15.977Z,99.90
2018-07-15T00:54:44.400Z,99.90
2018-07-15T00:57:12.841Z,99.90
2018-07-15T00:59:41.274Z,99.90
2018-07-15T01:02:09.756Z,99.90
2018-07-15T01:04:38.172Z,99.90
2018-07-15T01:07:06.641Z,99.90
2018-07-15T01:09:35.162Z,99.90
2018-07-15T01:12:03.612Z,99.90
2018-07-15T01:14:32.025Z,99.90
2018-07-15T01:17:00.480Z,99.90
2018-07-15T01:19:28.933Z,99.90
2018-07-15T01:21:57.385Z,99.90
2018-07-15T01:24:25.797Z,99.90
2018-07-15T01:26:55.356Z,99.90
2018-07-15T01:29:23.776Z,99.90
2018-07-15T01:31:52.304Z,99.90
2018-07-15T01:34:22.084Z,99.90
2018-07-15T01:36:51.338Z,99.90
2018-07-15T01:39:19.904Z,99.90
2018-07-15T01:41:48.536Z,99.90
2018-07-15T01:44:17.001Z,99.90
2018-07-15T01:46:45.476Z,99.90
2018-07-15T01:49:13.893Z,99.90
2018-07-15T01:51:42.360Z,99.90
2018-07-15T01:54:10.821Z,99.90
2018-07-15T01:56:39.256Z,99.90
2018-07-15T01:59:07.693Z,99.90
2018-07-15T02:01:36.104Z,99.90
2018-07-15T02:04:04.552Z,99.90
2018-07-15T02:06:32.977Z,99.90
2018-07-15T02:09:01.398Z,99.90
2018-07-15T02:11:29.888Z,99.90
2018-07-15T02:13:58.348Z,99.90
2018-07-15T02:16:26.849Z,99.90
2018-07-15T02:18:55.268Z,99.90
2018-07-15T02:21:25.078Z,99.90
2018-07-15T02:23:53.500Z,99.90
2018-07-15T02:26:21.932Z,99.90
2018-07-15T02:28:50.388Z,99.90
2018-07-15T02:31:18.854Z,99.90
2018-07-15T02:33:47.289Z,99.90
2018-07-15T02:36:15.720Z,99.90
2018-07-15T02:38:44.149Z,99.90
2018-07-15T02:41:12.581Z,99.90
2018-07-15T02:43:41.035Z,99.90
2018-07-15T02:46:09.456Z,99.90
2018-07-15T02:48:37.904Z,99.90
2018-07-15T02:51:06.552Z,99.90
2018-07-15T02:53:34.993Z,99.90
2018-07-15T02:56:03.533Z,99.90
2018-07-15T02:58:31.989Z,99.90
2018-07-15T03:01:00.409Z,99.90
2018-07-15T03:03:28.915Z,99.90
2018-07-15T03:05:58.045Z,99.90
2018-07-15T03:08:26.632Z,99.90
2018-07-15T03:10:55.078Z,99.90
2018-07-15T03:13:23.585Z,99.90
2018-07-15T03:15:52.064Z,99.90
2018-07-15T03:18:20.548Z,99.90
2018-07-15T03:20:48.981Z,99.90
2018-07-15T03:23:17.425Z,99.90
2018-07-15T03:25:45.961Z,99.90
2018-07-15T03:28:14.386Z,99.90
2018-07-15T03:30:42.794Z,99.90
2018-07-15T03:33:11.246Z,99.90
2018-07-15T03:38:07.876Z,99.90
2018-07-15T03:40:36.297Z,99.90
2018-07-15T03:43:04.751Z,99.90
2018-07-15T03:45:33.513Z,99.90
2018-07-15T03:48:01.965Z,99.90
2018-07-15T03:50:30.392Z,99.90
2018-07-15T03:52:58.840Z,99.90
2018-07-15T03:55:27.364Z,99.90
2018-07-15T03:57:55.825Z,99.90
2018-07-15T04:00:24.297Z,99.90
2018-07-15T04:02:52.724Z,99.90
2018-07-15T04:05:21.216Z,99.90
2018-07-15T04:07:49.663Z,99.90
2018-07-15T04:10:18.213Z,99.90
2018-07-15T04:12:46.637Z,99.90
2018-07-15T04:15:15.328Z,99.90
2018-07-15T04:17:43.781Z,99.90
2018-07-15T04:22:40.364Z,99.90
2018-07-15T04:25:08.786Z,99.90
2018-07-15T04:27:37.233Z,99.90
2018-07-15T04:30:05.652Z,99.90
2018-07-15T04:32:34.105Z,99.90
2018-07-15T04:35:02.517Z,99.90
2018-07-15T04:37:31.189Z,99.90
2018-07-15T04:39:59.625Z,99.90
2018-07-15T04:42:28.094Z,99.90
2018-07-15T04:44:56.601Z,99.90
2018-07-15T04:47:25.044Z,99.90
2018-07-15T04:49:53.481Z,99.90
2018-07-15T04:52:21.909Z,99.90
2018-07-15T04:54:50.436Z,99.90
2018-07-15T04:57:18.853Z,99.90
2018-07-15T04:59:48.016Z,99.90
2018-07-15T05:02:16.446Z,99.90
2018-07-15T05:04:44.888Z,99.90
2018-07-15T05:07:13.317Z,99.90
2018-07-15T05:09:41.742Z,99.90
2018-07-15T05:12:10.168Z,99.90
2018-07-15T05:14:38.626Z,99.90
2018-07-15T05:17:07.053Z,99.90
2018-07-15T05:19:35.464Z,99.90
2018-07-15T05:22:04.017Z,99.90
2018-07-15T05:24:32.700Z,99.90
2018-07-15T05:27:01.137Z,99.90
2018-07-15T05:29:29.580Z,99.90
2018-07-15T05:31:58.046Z,99.90
2018-07-15T05:34:26.464Z,99.90
2018-07-15T05:36:54.905Z,99.90
2018-07-15T05:39:23.312Z,99.90
2018-07-15T05:41:51.735Z,99.90
2018-07-15T05:44:20.293Z,99.90
2018-07-15T05:46:48.657Z,99.90
2018-07-15T05:49:17.105Z,99.90
2018-07-15T05:51:45.581Z,99.90
2018-07-15T05:54:13.984Z,99.90
2018-07-15T05:56:42.436Z,99.90
2018-07-15T05:59:10.864Z,99.90
2018-07-15T06:01:39.277Z,99.90
2018-07-15T06:06:36.668Z,99.90
2018-07-15T06:09:06.283Z,99.90
2018-07-15T06:11:34.748Z,99.90
2018-07-15T06:14:03.189Z,99.90
2018-07-15T06:16:31.637Z,99.90
2018-07-15T06:19:00.068Z,99.90
2018-07-15T06:21:28.516Z,99.90
2018-07-15T06:23:56.962Z,99.90
2018-07-15T06:26:25.425Z,99.90
2018-07-15T06:28:53.854Z,99.90
2018-07-15T06:31:22.300Z,99.90
2018-07-15T06:33:50.741Z,99.90
2018-07-15T06:36:19.192Z,99.90
2018-07-15T06:38:48.137Z,99.90
2018-07-15T06:41:16.589Z,99.90
2018-07-15T06:43:45.012Z,99.90
2018-07-15T06:46:13.568Z,99.90
2018-07-15T06:48:42.080Z,99.90
2018-07-15T06:51:10.611Z,99.90
2018-07-15T06:53:39.249Z,99.90
2018-07-15T06:56:07.986Z,99.90
2018-07-15T06:58:36.581Z,99.90
2018-07-15T07:01:05.017Z,99.90
2018-07-15T07:03:33.553Z,99.90
2018-07-15T07:06:01.984Z,99.90
2018-07-15T07:08:30.477Z,99.90
2018-07-15T07:10:58.913Z,99.90
2018-07-15T07:13:27.360Z,99.90
2018-07-15T07:15:55.841Z,99.90
2018-07-15T07:18:24.278Z,99.90
2018-07-15T07:20:52.810Z,99.90
2018-07-15T07:23:21.252Z,99.90
2018-07-15T07:25:49.765Z,99.90
2018-07-15T07:28:18.221Z,99.90
2018-07-15T07:30:46.709Z,99.90
2018-07-15T07:33:15.153Z,99.90
2018-07-15T07:35:43.609Z,99.90
2018-07-15T07:38:12.050Z,99.90
2018-07-15T07:40:40.492Z,99.90
2018-07-15T07:43:08.953Z,99.90
2018-07-15T07:45:38.368Z,99.90
2018-07-15T07:48:06.868Z,99.90
2018-07-15T07:50:35.302Z,99.90
2018-07-15T07:53:03.785Z,99.90
2018-07-15T07:55:32.207Z,99.90
2018-07-15T07:58:00.628Z,99.90
2018-07-15T08:00:29.100Z,99.90
2018-07-15T08:05:25.644Z,99.90
2018-07-15T08:07:54.061Z,99.90
2018-07-15T08:10:22.521Z,99.90
2018-07-15T08:12:51.025Z,99.90
2018-07-15T08:15:19.540Z,99.90
2018-07-15T08:17:47.920Z,99.90
2018-07-15T08:20:16.388Z,99.90
2018-07-15T08:22:44.825Z,99.90
2018-07-15T08:25:13.316Z,99.90
2018-07-15T08:27:41.760Z,99.90
2018-07-15T08:30:21.485Z,99.90
2018-07-15T08:32:49.920Z,99.90
2018-07-15T08:35:18.328Z,99.90
2018-07-15T08:37:46.760Z,99.90
2018-07-15T08:40:15.193Z,99.90
2018-07-15T08:42:43.872Z,99.90
2018-07-15T08:45:12.311Z,99.90
2018-07-15T08:47:40.839Z,99.90
2018-07-15T08:50:09.252Z,99.90
2018-07-15T08:52:37.688Z,99.90
2018-07-15T08:55:06.195Z,99.90
2018-07-15T08:57:35.008Z,99.90
2018-07-15T09:00:03.517Z,99.90
2018-07-15T09:02:31.973Z,99.90
2018-07-15T09:05:00.384Z,98.90
2018-07-15T09:07:28.826Z,98.40
2018-07-15T09:09:57.256Z,98.70
2018-07-15T09:12:25.812Z,98.60
2018-07-15T09:14:54.421Z,99.50
2018-07-15T09:17:22.976Z,98.20
2018-07-15T09:19:51.409Z,97.40
2018-07-15T09:22:20.041Z,97.90
2018-07-15T09:24:48.488Z,99.90
2018-07-15T09:27:16.940Z,99.90
2018-07-15T09:29:45.400Z,99.00
2018-07-15T09:32:13.844Z,98.60
2018-07-15T09:34:42.299Z,97.10
2018-07-15T09:37:10.748Z,98.20
2018-07-15T09:39:39.178Z,97.00
2018-07-15T09:42:07.625Z,97.30
2018-07-15T09:44:36.053Z,96.20
2018-07-15T09:47:04.978Z,96.60
2018-07-15T09:49:33.416Z,96.60
2018-07-15T09:52:01.849Z,96.00
2018-07-15T09:54:30.281Z,95.30
2018-07-15T09:56:58.709Z,95.50
2018-07-15T09:59:27.132Z,95.10
2018-07-15T10:01:55.557Z,94.80
2018-07-15T10:04:23.984Z,96.40
2018-07-15T10:06:52.488Z,95.20
2018-07-15T10:09:20.924Z,95.10
2018-07-15T10:11:49.538Z,94.60
2018-07-15T10:14:18.140Z,93.30
2018-07-15T10:16:46.560Z,91.70
2018-07-15T10:19:15.032Z,92.20
2018-07-15T10:21:43.444Z,92.90
2018-07-15T10:24:11.920Z,92.60
2018-07-15T10:26:40.442Z,91.70
2018-07-15T10:29:11.797Z,91.20
2018-07-15T10:31:40.341Z,91.10
2018-07-15T10:34:08.805Z,91.20
2018-07-15T10:36:37.312Z,90.90
2018-07-15T10:39:06.338Z,90.20
2018-07-15T10:41:34.981Z,88.80
2018-07-15T10:44:03.446Z,89.40
2018-07-15T10:46:31.892Z,89.60
2018-07-15T10:49:00.300Z,89.50
2018-07-15T10:51:28.753Z,88.90
2018-07-15T10:53:57.441Z,89.00
2018-07-15T10:56:25.908Z,88.70
2018-07-15T10:58:54.328Z,85.80
2018-07-15T11:01:22.777Z,84.00
2018-07-15T11:03:51.196Z,80.50
2018-07-15T11:06:19.794Z,81.10
2018-07-15T11:08:48.216Z,83.90
2018-07-15T11:11:16.686Z,85.40
2018-07-15T11:13:45.164Z,84.40
2018-07-15T11:16:13.628Z,85.40
2018-07-15T11:18:42.148Z,85.00
2018-07-15T11:21:10.600Z,81.90
2018-07-15T11:23:39.182Z,83.50
2018-07-15T11:26:07.681Z,81.60
2018-07-15T11:28:36.231Z,81.10
2018-07-15T11:31:04.816Z,81.80
2018-07-15T11:33:33.288Z,81.90
2018-07-15T11:38:30.029Z,81.70
2018-07-15T11:40:58.496Z,80.20
2018-07-15T11:43:27.108Z,78.30
2018-07-15T11:45:55.561Z,76.40
2018-07-15T11:48:24.025Z,70.90
2018-07-15T11:50:52.548Z,73.60
2018-07-15T11:53:20.970Z,73.60
2018-07-15T11:55:49.412Z,73.60
2018-07-15T11:58:17.845Z,72.00
2018-07-15T12:00:46.381Z,72.60
2018-07-15T12:03:14.832Z,72.90
2018-07-15T12:08:11.438Z,74.50
2018-07-15T12:10:39.976Z,75.30
2018-07-15T12:13:08.517Z,74.40
2018-07-15T12:15:36.996Z,74.40
2018-07-15T12:18:05.425Z,74.50
2018-07-15T12:20:33.908Z,74.00
2018-07-15T12:23:02.350Z,73.60
2018-07-15T12:25:30.880Z,72.60
2018-07-15T12:27:59.368Z,72.40
2018-07-15T12:30:27.828Z,70.60
2018-07-15T12:32:56.264Z,70.30
2018-07-15T12:35:24.710Z,70.10
2018-07-15T12:37:53.132Z,70.00
2018-07-15T12:40:21.561Z,70.80
2018-07-15T12:42:50.001Z,71.00
2018-07-15T12:45:18.416Z,70.40
2018-07-15T12:47:46.844Z,70.00
2018-07-15T12:50:15.272Z,70.10
2018-07-15T12:52:43.722Z,68.20
2018-07-15T12:55:12.193Z,68.00
2018-07-15T12:57:40.652Z,68.00
2018-07-15T13:00:09.145Z,66.90
2018-07-15T13:02:37.598Z,66.50
2018-07-15T13:05:06.104Z,66.00
2018-07-15T13:07:34.561Z,63.50
2018-07-15T13:10:03.053Z,65.70
2018-07-15T13:12:31.508Z,66.40
2018-07-15T13:14:59.964Z,65.60
2018-07-15T13:17:28.481Z,65.00
2018-07-15T13:19:56.944Z,64.50
2018-07-15T13:22:25.393Z,63.00
2018-07-15T13:24:53.809Z,62.40
2018-07-15T13:27:22.221Z,61.00
2018-07-15T13:29:50.691Z,62.30
2018-07-15T13:32:19.248Z,63.50
2018-07-15T13:34:47.792Z,61.90
2018-07-15T13:37:16.416Z,62.10
2018-07-15T13:39:44.888Z,60.10
2018-07-15T13:42:13.393Z,59.10
2018-07-15T13:44:41.824Z,60.70
2018-07-15T13:47:10.244Z,60.50
2018-07-15T13:49:38.736Z,61.50
2018-07-15T13:52:07.181Z,61.60
2018-07-15T13:54:35.648Z,62.00
2018-07-15T13:57:04.157Z,60.80
2018-07-15T13:59:32.639Z,60.60
2018-07-15T14:02:01.073Z,61.40
2018-07-15T14:04:29.513Z,60.00
2018-07-15T14:06:57.953Z,61.50
2018-07-15T14:09:26.413Z,60.90
2018-07-15T14:11:54.832Z,60.20
2018-07-15T14:14:23.300Z,61.20
2018-07-15T14:16:51.753Z,62.50
2018-07-15T14:19:20.269Z,62.70
2018-07-15T14:21:48.701Z,61.50
2018-07-15T14:24:17.200Z,61.90
2018-07-15T14:26:45.655Z,61.60
2018-07-15T14:29:14.076Z,62.70
2018-07-15T14:31:42.521Z,62.20
2018-07-15T14:34:10.941Z,61.70
2018-07-15T14:36:39.369Z,62.60
2018-07-15T14:39:07.869Z,61.10
2018-07-15T14:41:36.328Z,60.60
2018-07-15T14:44:04.830Z,60.50
2018-07-15T14:46:33.664Z,61.30
2018-07-15T14:49:02.389Z,60.50
2018-07-15T14:51:30.950Z,58.90
2018-07-15T14:53:59.385Z,60.20
2018-07-15T14:56:27.836Z,60.30
2018-07-15T14:58:56.296Z,59.00
2018-07-15T15:01:24.723Z,60.40
2018-07-15T15:03:53.180Z,61.00
2018-07-15T15:06:21.669Z,61.30
2018-07-15T15:08:50.166Z,61.40
2018-07-15T15:11:18.688Z,60.60
2018-07-15T15:13:47.241Z,59.90
2018-07-15T15:16:16.033Z,59.00
2018-07-15T15:18:44.523Z,59.80
2018-07-15T15:21:13.061Z,59.40
2018-07-15T15:23:41.593Z,59.00
2018-07-15T15:26:10.145Z,58.90
2018-07-15T15:28:38.608Z,59.60
2018-07-15T15:31:07.064Z,59.10
2018-07-15T15:33:35.644Z,59.40
2018-07-15T15:36:04.063Z,59.20
2018-07-15T15:38:32.480Z,59.30
2018-07-15T15:41:00.918Z,58.70
2018-07-15T15:43:29.396Z,58.90
2018-07-15T15:46:00.909Z,59.10
2018-07-15T15:48:29.385Z,58.50
2018-07-15T15:50:57.852Z,58.80
2018-07-15T15:53:26.296Z,58.50
2018-07-15T15:55:54.727Z,57.90
2018-07-15T15:58:23.193Z,58.40
2018-07-15T16:00:51.753Z,58.50
2018-07-15T16:03:20.223Z,58.10
2018-07-15T16:05:48.629Z,58.90
2018-07-15T16:08:17.084Z,57.80
2018-07-15T16:10:45.545Z,57.40
2018-07-15T16:13:13.985Z,57.80
2018-07-15T16:15:42.437Z,57.70
2018-07-15T16:18:10.988Z,57.60
2018-07-15T16:20:39.944Z,58.80
2018-07-15T16:23:08.755Z,57.90
2018-07-15T16:25:37.195Z,58.20
2018-07-15T16:28:06.096Z,57.70
2018-07-15T16:30:34.541Z,57.60
2018-07-15T16:33:02.981Z,57.00
2018-07-15T16:35:31.453Z,57.50
2018-07-15T16:37:59.873Z,58.10
2018-07-15T16:40:28.314Z,57.20
2018-07-15T16:42:56.734Z,57.20
2018-07-15T16:45:25.272Z,57.40
2018-07-15T16:47:53.688Z,57.10
2018-07-15T16:52:50.316Z,56.60
2018-07-15T16:55:18.748Z,56.70
2018-07-15T16:57:47.164Z,56.10
2018-07-15T17:00:15.620Z,55.80
2018-07-15T17:02:44.036Z,56.20
2018-07-15T17:05:12.492Z,56.60
2018-07-15T17:07:40.938Z,56.50
2018-07-15T17:10:09.436Z,56.50
2018-07-15T17:12:37.877Z,56.10
2018-07-15T17:15:06.522Z,56.30
2018-07-15T17:17:34.957Z,55.90
2018-07-15T17:20:03.433Z,56.30
2018-07-15T17:22:31.865Z,56.70
2018-07-15T17:25:00.324Z,56.20
2018-07-15T17:27:28.873Z,56.10
2018-07-15T17:29:57.278Z,56.10
2018-07-15T17:32:25.712Z,56.20
2018-07-15T17:34:54.138Z,56.00
2018-07-15T17:37:22.560Z,56.30
2018-07-15T17:39:50.980Z,55.50
2018-07-15T17:42:19.489Z,55.90
2018-07-15T17:44:47.921Z,55.20
2018-07-15T17:47:16.352Z,55.50
2018-07-15T17:49:44.792Z,55.30
2018-07-15T17:52:13.205Z,56.30
2018-07-15T17:54:41.692Z,56.10
2018-07-15T17:57:10.145Z,54.40
2018-07-15T17:59:38.577Z,54.60
2018-07-15T18:02:07.077Z,54.50
2018-07-15T18:04:35.557Z,54.50
2018-07-15T18:07:03.964Z,55.20
2018-07-15T18:09:32.403Z,55.70
2018-07-15T18:12:00.836Z,56.10
2018-07-15T18:14:29.288Z,56.30
2018-07-15T18:16:57.753Z,56.80
2018-07-15T18:19:26.216Z,56.30
2018-07-15T18:21:54.711Z,56.60
2018-07-15T18:24:23.121Z,57.00
2018-07-15T18:26:51.592Z,57.30
2018-07-15T18:29:20.015Z,57.60
2018-07-15T18:31:48.469Z,57.50
2018-07-15T18:34:16.900Z,57.50
2018-07-15T18:36:45.345Z,57.50
2018-07-15T18:39:13.849Z,57.50
2018-07-15T18:41:42.232Z,57.50
2018-07-15T18:44:10.669Z,57.90
2018-07-15T18:46:39.101Z,58.20
2018-07-15T18:49:07.544Z,58.80
2018-07-15T18:51:36.038Z,59.10
2018-07-15T18:54:04.464Z,59.50
2018-07-15T18:56:32.904Z,59.90
2018-07-15T18:59:01.387Z,60.40
2018-07-15T19:03:57.978Z,61.40
2018-07-15T19:06:26.444Z,61.80
2018-07-15T19:08:54.901Z,62.50
2018-07-15T19:11:23.369Z,62.70
2018-07-15T19:13:51.802Z,63.20
2018-07-15T19:16:20.252Z,63.20
2018-07-15T19:18:48.708Z,64.10
2018-07-15T19:21:17.152Z,64.50
2018-07-15T19:23:45.633Z,65.00
2018-07-15T19:26:14.041Z,65.20
2018-07-15T19:28:42.501Z,65.60
2018-07-15T19:31:10.948Z,65.60
2018-07-15T19:33:39.453Z,66.80
2018-07-15T19:36:07.912Z,66.20
2018-07-15T19:38:36.368Z,66.00
2018-07-15T19:41:04.785Z,66.50
2018-07-15T19:43:33.574Z,66.50
2018-07-15T19:46:02.019Z,67.40
2018-07-15T19:48:30.646Z,67.50
2018-07-15T19:50:59.056Z,67.70
2018-07-15T19:53:27.548Z,67.70
2018-07-15T19:55:55.992Z,67.80
2018-07-15T19:58:24.480Z,68.50
2018-07-15T20:00:52.961Z,68.70
2018-07-15T20:03:21.398Z,68.70
2018-07-15T20:05:49.833Z,68.40
2018-07-15T20:08:18.256Z,68.60
2018-07-15T20:10:46.830Z,68.60
2018-07-15T20:13:15.373Z,69.70
2018-07-15T20:15:43.834Z,69.70
2018-07-15T20:18:12.357Z,70.00
2018-07-15T20:20:40.845Z,70.70
2018-07-15T20:23:09.277Z,70.70
2018-07-15T20:25:37.749Z,71.80
2018-07-15T20:28:06.272Z,74.80
2018-07-15T20:30:34.749Z,73.90
2018-07-15T20:33:03.180Z,75.00
2018-07-15T20:40:27.968Z,78.30
2018-07-15T20:42:56.421Z,79.20
2018-07-15T20:45:24.958Z,81.30
2018-07-15T20:47:53.376Z,80.10
2018-07-15T20:50:21.836Z,82.00
2018-07-15T20:52:50.261Z,82.90
2018-07-15T20:55:18.873Z,81.40
2018-07-15T21:00:15.428Z,84.20
2018-07-15T21:02:43.950Z,82.60
2018-07-15T21:05:12.293Z,80.90
2018-07-15T21:07:40.713Z,81.40
2018-07-15T21:10:09.161Z,82.40
2018-07-15T21:12:37.569Z,82.40
2018-07-15T21:15:06.053Z,83.40
2018-07-15T21:17:34.489Z,82.80
2018-07-15T21:20:02.977Z,82.70
2018-07-15T21:22:31.438Z,82.90
2018-07-15T21:24:59.857Z,86.20
2018-07-15T21:27:28.492Z,84.00
2018-07-15T21:29:56.905Z,86.30
2018-07-15T21:32:25.339Z,85.40
2018-07-15T21:34:53.908Z,87.00
2018-07-15T21:37:22.511Z,88.40
2018-07-15T21:39:50.929Z,87.80
2018-07-15T21:42:19.373Z,89.00
2018-07-15T21:44:47.896Z,90.10
2018-07-15T21:47:16.328Z,87.50
2018-07-15T21:49:44.769Z,90.50
2018-07-15T21:52:13.217Z,90.90
2018-07-15T21:54:41.649Z,91.10
2018-07-15T21:57:10.081Z,90.70
2018-07-15T21:59:38.515Z,90.80
2018-07-15T22:02:07.185Z,90.50
2018-07-15T22:04:35.866Z,92.80
2018-07-15T22:07:15.542Z,92.70
2018-07-15T22:09:55.813Z,91.90
2018-07-15T22:12:24.452Z,91.80
2018-07-15T22:14:53.049Z,92.70
2018-07-15T22:17:21.917Z,92.80
2018-07-15T22:19:52.668Z,93.00
2018-07-15T22:22:21.092Z,93.70
2018-07-15T22:24:49.528Z,94.20
2018-07-15T22:27:17.998Z,93.70
2018-07-15T22:29:46.445Z,95.20
2018-07-15T22:32:14.904Z,95.40
2018-07-15T22:34:43.316Z,95.00
2018-07-15T22:37:11.757Z,96.00
2018-07-15T22:39:40.172Z,96.30
2018-07-15T22:42:08.659Z,97.00
2018-07-15T22:44:37.089Z,97.00
2018-07-15T22:47:05.580Z,96.20
2018-07-15T22:49:34.001Z,96.90
2018-07-15T22:52:02.472Z,97.10
2018-07-15T22:54:30.876Z,97.30
2018-07-15T22:56:59.329Z,97.90
2018-07-15T22:59:27.768Z,98.20
2018-07-15T23:01:56.206Z,98.30
2018-07-15T23:04:35.877Z,98.30
2018-07-15T23:07:04.292Z,98.50
2018-07-15T23:09:32.875Z,99.00
2018-07-15T23:12:01.282Z,99.70
2018-07-15T23:14:30.240Z,99.90
2018-07-15T23:16:58.660Z,99.90
2018-07-15T23:19:27.085Z,99.70
2018-07-15T23:21:55.525Z,99.30
2018-07-15T23:24:23.954Z,98.90
2018-07-15T23:26:52.392Z,99.90
2018-07-15T23:29:22.473Z,99.90
2018-07-15T23:31:50.904Z,99.90
2018-07-15T23:34:19.337Z,99.90
2018-07-15T23:36:47.774Z,99.90
2018-07-15T23:39:16.186Z,99.90
2018-07-15T23:41:44.655Z,99.90
2018-07-15T23:44:13.077Z,99.90
2018-07-15T23:49:09.717Z,99.90
2018-07-15T23:51:38.141Z,99.90
2018-07-15T23:54:06.568Z,99.90
2018-07-15T23:56:35.000Z,99.90
2018-07-15T23:59:03.501Z,99.90
