createdAt,value
2023-04-07T00:03:17.543Z,22.2
2023-04-07T00:08:19.594Z,22.1
2023-04-07T00:13:21.680Z,22.1
2023-04-07T00:18:23.812Z,22.1
2023-04-07T00:23:25.956Z,22.1
2023-04-07T00:28:28.808Z,22
2023-04-07T00:33:30.930Z,22
2023-04-07T00:38:33.094Z,22
2023-04-07T00:43:35.197Z,22
2023-04-07T00:48:37.351Z,22
2023-04-07T00:53:40.259Z,22
2023-04-07T00:58:44.002Z,22
2023-04-07T01:03:46.504Z,22
2023-04-07T01:08:49.330Z,22
2023-04-07T01:13:52.307Z,22
2023-04-07T01:18:54.455Z,22
2023-04-07T01:23:57.422Z,22
2023-04-07T01:29:00.217Z,22
2023-04-07T01:34:07.159Z,21.9
2023-04-07T01:39:10.835Z,21.9
2023-04-07T01:44:12.941Z,21.9
2023-04-07T01:49:15.131Z,21.9
2023-04-07T01:54:18.260Z,21.9
2023-04-07T01:59:20.166Z,21.9
2023-04-07T02:04:24.611Z,21.9
2023-04-07T02:09:26.906Z,21.9
2023-04-07T02:14:29.041Z,21.9
2023-04-07T02:19:31.297Z,21.8
2023-04-07T02:24:33.460Z,21.8
2023-04-07T02:29:35.694Z,21.7
2023-04-07T02:34:39.326Z,21.7
2023-04-07T02:39:46.249Z,21.7
2023-04-07T02:44:49.230Z,21.7
2023-04-07T02:49:51.350Z,21.7
2023-04-07T02:54:53.587Z,21.7
2023-04-07T03:00:00.368Z,21.7
2023-04-07T03:05:02.586Z,21.6
2023-04-07T03:10:04.868Z,21.6
2023-04-07T03:15:07.754Z,21.6
2023-04-07T03:20:09.997Z,21.5
2023-04-07T03:25:12.168Z,21.5
2023-04-07T03:30:15.791Z,21.5
2023-04-07T03:35:19.516Z,21.5
2023-04-07T03:40:23.187Z,21.5
2023-04-07T03:45:26.904Z,21.5
2023-04-07T03:50:29.047Z,21.4
2023-04-07T03:55:31.997Z,21.4
2023-04-07T04:00:34.181Z,21.3
2023-04-07T04:05:37.066Z,21.3
2023-04-07T04:10:39.313Z,21.3
2023-04-07T04:15:41.612Z,21.3
2023-04-07T04:20:43.877Z,21.3
2023-04-07T04:25:49.915Z,21.1
2023-04-07T04:30:53.631Z,20.8
2023-04-07T04:35:55.718Z,20.6
2023-04-07T04:40:59.436Z,20.5
2023-04-07T04:46:02.297Z,20.5
2023-04-07T04:51:04.432Z,20.6
2023-04-07T04:56:08.238Z,20.9
2023-04-07T05:01:10.396Z,21.2
2023-04-07T05:06:12.519Z,21.6
2023-04-07T05:11:16.203Z,22.1
2023-04-07T05:16:18.476Z,22.5
2023-04-07T05:21:21.473Z,23
2023-04-07T05:26:23.635Z,23.3
2023-04-07T05:31:26.071Z,23.6
2023-04-07T05:36:28.958Z,23.7
2023-04-07T05:41:31.240Z,23.7
2023-04-07T05:46:33.965Z,23.7
2023-04-07T05:51:36.102Z,23.7
2023-04-07T05:56:38.257Z,23.7
2023-04-07T06:01:40.505Z,23.6
2023-04-07T06:06:45.701Z,23.6
2023-04-07T06:11:47.875Z,23.5
2023-04-07T06:16:51.514Z,23.5
2023-04-07T06:21:54.387Z,23.4
2023-04-07T06:26:56.625Z,23.3
2023-04-07T06:31:58.740Z,23.2
2023-04-07T06:37:01.841Z,23.2
2023-04-07T06:42:05.492Z,23.1
2023-04-07T06:47:07.598Z,23
2023-04-07T06:52:09.796Z,22.9
2023-04-07T06:57:12.097Z,22.8
2023-04-07T07:02:16.848Z,22.7
2023-04-07T07:07:18.923Z,22.7
2023-04-07T07:12:21.103Z,22.6
2023-04-07T07:17:23.208Z,22.6
2023-04-07T07:22:25.452Z,22.5
2023-04-07T07:27:30.872Z,22.4
2023-04-07T07:32:33.154Z,22.4
2023-04-07T07:37:36.114Z,22.3
2023-04-07T07:42:38.359Z,22.3
2023-04-07T07:47:40.603Z,22.2
2023-04-07T07:52:43.429Z,22.2
2023-04-07T07:57:45.566Z,22.2
2023-04-07T08:02:47.793Z,22.2
2023-04-07T08:07:50.232Z,22.2
2023-04-07T08:12:54.537Z,22.2
2023-04-07T08:17:56.722Z,22.3
2023-04-07T08:22:58.772Z,22.3
2023-04-07T08:28:01.671Z,22.2
2023-04-07T08:33:06.217Z,22.3
2023-04-07T08:38:08.385Z,22.2
2023-04-07T08:43:10.618Z,22.2
2023-04-07T08:48:14.927Z,22.2
2023-04-07T08:53:17.811Z,22.1
2023-04-07T08:58:19.966Z,22.2
2023-04-07T09:03:23.012Z,22.2
2023-04-07T09:08:29.643Z,22.2
2023-04-07T09:13:31.796Z,22.2
2023-04-07T09:18:33.962Z,22.2
2023-04-07T09:23:36.835Z,22.2
2023-04-07T09:28:39.836Z,22.2
2023-04-07T09:33:44.218Z,22.1
2023-04-07T09:38:46.368Z,21.9
2023-04-07T09:43:48.646Z,21.8
2023-04-07T09:48:52.152Z,21.8
2023-04-07T09:53:54.276Z,21.8
2023-04-07T09:58:56.456Z,22
2023-04-07T10:03:58.611Z,22.3
2023-04-07T10:09:00.719Z,22.5
2023-04-07T10:14:03.635Z,22.8
2023-04-07T10:19:06.475Z,22.9
2023-04-07T10:24:08.595Z,23
2023-04-07T10:29:10.753Z,23.1
2023-04-07T10:34:13.628Z,23.2
2023-04-07T10:39:15.758Z,23.2
2023-04-07T10:44:18.065Z,23.2
2023-04-07T10:49:20.929Z,23.2
2023-04-07T10:54:23.879Z,23.2
2023-04-07T10:59:26.185Z,23.2
2023-04-07T11:09:35.928Z,23.1
2023-04-07T11:14:38.095Z,23.1
2023-04-07T11:19:41.699Z,23
2023-04-07T11:24:43.959Z,23
2023-04-07T11:29:46.141Z,22.9
2023-04-07T11:34:48.230Z,22.9
2023-04-07T11:39:51.112Z,22.8
2023-04-07T11:44:53.365Z,22.8
2023-04-07T11:49:55.482Z,22.7
2023-04-07T11:54:59.121Z,22.7
2023-04-07T12:00:01.417Z,22.7
2023-04-07T12:05:03.675Z,22.7
2023-04-07T12:10:05.827Z,22.7
2023-04-07T12:15:08.179Z,22.7
2023-04-07T12:20:10.308Z,22.6
2023-04-07T12:25:12.577Z,22.6
2023-04-07T12:30:15.590Z,22.6
2023-04-07T12:35:18.500Z,22.6
2023-04-07T12:40:21.369Z,22.6
2023-04-07T12:45:25.216Z,22.6
2023-04-07T12:55:36.336Z,22.5
2023-04-07T13:00:38.491Z,22.5
2023-04-07T13:05:40.614Z,22.5
2023-04-07T13:10:43.494Z,22.5
2023-04-07T13:15:45.637Z,22.5
2023-04-07T13:20:54.846Z,22.5
2023-04-07T13:25:50.002Z,22.5
2023-04-07T13:30:52.161Z,22.5
2023-04-07T13:35:54.298Z,22.4
2023-04-07T13:40:56.424Z,22.4
2023-04-07T13:45:59.382Z,22.3
2023-04-07T13:51:01.472Z,22.3
2023-04-07T13:56:03.585Z,22.3
2023-04-07T14:01:05.894Z,22.3
2023-04-07T14:06:07.975Z,22.3
2023-04-07T14:11:10.097Z,22.3
2023-04-07T14:16:13.840Z,22.3
2023-04-07T14:21:15.906Z,22.3
2023-04-07T14:26:20.334Z,22.2
2023-04-07T14:31:24.010Z,22.2
2023-04-07T14:36:26.122Z,22.1
2023-04-07T14:41:32.962Z,22.1
2023-04-07T14:46:35.254Z,22.1
2023-04-07T14:51:37.356Z,22.1
2023-04-07T14:56:41.826Z,22.1
2023-04-07T15:01:44.120Z,22
2023-04-07T15:06:47.417Z,22
2023-04-07T15:11:49.286Z,22.1
2023-04-07T15:16:51.449Z,22.1
2023-04-07T15:21:58.374Z,22.2
2023-04-07T15:27:00.511Z,22.2
2023-04-07T15:32:04.214Z,22.1
2023-04-07T15:37:07.116Z,22.1
2023-04-07T15:42:09.441Z,22.1
2023-04-07T15:47:12.438Z,22.1
2023-04-07T15:52:14.517Z,22.1
2023-04-07T15:57:18.233Z,22.1
2023-04-07T16:02:21.526Z,22.2
2023-04-07T16:07:23.502Z,22.2
2023-04-07T16:12:26.415Z,22.2
2023-04-07T16:17:28.714Z,22.3
2023-04-07T16:22:30.800Z,22.2
2023-04-07T16:27:32.941Z,22.2
2023-04-07T16:32:39.809Z,22.2
2023-04-07T16:37:41.973Z,22.2
2023-04-07T16:42:44.154Z,22.3
2023-04-07T16:47:46.451Z,22.3
2023-04-07T16:52:48.534Z,22.3
2023-04-07T16:57:55.344Z,22.3
2023-04-07T17:02:58.422Z,22.2
2023-04-07T17:08:02.607Z,22.2
2023-04-07T17:13:09.439Z,22.1
2023-04-07T17:18:11.660Z,22
2023-04-07T17:23:21.174Z,22
2023-04-07T17:28:23.275Z,22
2023-04-07T17:33:25.447Z,22
2023-04-07T17:38:27.550Z,22.1
2023-04-07T17:43:34.333Z,22.1
2023-04-07T17:48:36.540Z,22.3
2023-04-07T17:53:38.759Z,22.5
2023-04-07T17:58:41.740Z,22.8
2023-04-07T18:03:47.169Z,23.2
2023-04-07T18:08:49.948Z,23.6
2023-04-07T18:13:55.273Z,24
2023-04-07T18:18:57.469Z,24.3
2023-04-07T18:23:59.642Z,24.4
2023-04-07T18:29:01.943Z,24.5
2023-04-07T18:34:04.217Z,24.6
2023-04-07T18:39:06.488Z,24.6
2023-04-07T18:44:10.236Z,24.6
2023-04-07T18:49:12.392Z,24.6
2023-04-07T18:54:14.519Z,24.6
2023-04-07T18:59:16.658Z,24.5
2023-04-07T19:04:23.586Z,24.5
2023-04-07T19:09:26.560Z,24.4
2023-04-07T19:14:28.728Z,24.3
2023-04-07T19:19:30.996Z,24.3
2023-04-07T19:24:33.185Z,24.2
2023-04-07T19:29:35.446Z,24.1
2023-04-07T19:34:37.714Z,24
2023-04-07T19:44:52.469Z,23.8
2023-04-07T19:49:53.403Z,23.8
2023-04-07T19:54:56.349Z,23.7
2023-04-07T20:00:00.102Z,23.7
2023-04-07T20:05:02.245Z,23.7
2023-04-07T20:10:04.363Z,23.7
2023-04-07T20:15:06.479Z,23.6
2023-04-07T20:20:09.506Z,23.6
2023-04-07T20:25:11.657Z,23.5
2023-04-07T20:30:14.545Z,23.4
2023-04-07T20:35:17.481Z,23.4
2023-04-07T20:40:19.558Z,23.4
2023-04-07T20:45:21.692Z,23.4
2023-04-07T20:50:27.040Z,23.4
2023-04-07T20:55:29.973Z,23.5
2023-04-07T21:00:33.625Z,23.6
2023-04-07T21:05:35.906Z,23.7
2023-04-07T21:10:41.126Z,23.8
2023-04-07T21:20:54.740Z,23.8
2023-04-07T21:25:56.854Z,23.9
2023-04-07T21:30:59.170Z,23.8
2023-04-07T21:36:01.386Z,23.7
2023-04-07T21:41:04.952Z,23.6
2023-04-07T21:46:11.734Z,23.6
2023-04-07T21:51:13.866Z,23.5
2023-04-07T21:56:15.980Z,23.5
2023-04-07T22:01:18.254Z,23.4
2023-04-07T22:06:25.044Z,23.4
2023-04-07T22:11:28.871Z,23.4
2023-04-07T22:16:31.066Z,23.4
2023-04-07T22:21:33.315Z,23.3
2023-04-07T22:26:35.429Z,23.3
2023-04-07T22:31:42.297Z,23.3
2023-04-07T22:36:45.201Z,23.2
2023-04-07T22:41:47.463Z,23.2
2023-04-07T22:46:49.700Z,23.1
2023-04-07T22:51:51.767Z,23.1
2023-04-07T22:56:53.856Z,23
2023-04-07T23:01:57.603Z,23
2023-04-07T23:06:58.126Z,23
2023-04-07T23:12:00.322Z,23
2023-04-07T23:17:02.472Z,23
2023-04-07T23:22:04.623Z,23.1
2023-04-07T23:27:11.546Z,23.1
2023-04-07T23:32:13.863Z,23.2
2023-04-07T23:37:16.063Z,23.2
2023-04-07T23:42:18.945Z,23.2
2023-04-07T23:47:21.245Z,23.2
2023-04-07T23:52:24.891Z,23.1
2023-04-07T23:57:26.976Z,23
