createdAt,value
2022-12-22T00:01:16.219Z,68.27
2022-12-22T00:04:01.863Z,68.28
2022-12-22T00:06:46.991Z,67.92
2022-12-22T00:09:35.087Z,68.61
2022-12-22T00:12:20.514Z,68.82
2022-12-22T00:15:07.076Z,69.17
2022-12-22T00:17:52.305Z,69.44
2022-12-22T00:20:38.568Z,69.17
2022-12-22T00:23:23.792Z,69.13
2022-12-22T00:26:09.070Z,69.72
2022-12-22T00:28:54.780Z,69.06
2022-12-22T00:31:39.884Z,68.91
2022-12-22T00:34:32.639Z,69.27
2022-12-22T00:37:18.240Z,69.71
2022-12-22T00:40:03.420Z,69.72
2022-12-22T00:42:49.006Z,70.43
2022-12-22T00:45:37.598Z,71.01
2022-12-22T00:48:23.305Z,71.72
2022-12-22T00:51:08.570Z,72.72
2022-12-22T00:53:53.723Z,72.11
2022-12-22T00:56:38.927Z,71.96
2022-12-22T00:59:24.157Z,71.86
2022-12-22T01:02:09.463Z,72.15
2022-12-22T01:04:54.835Z,71.75
2022-12-22T01:07:41.286Z,71.52
2022-12-22T01:10:30.703Z,71.17
2022-12-22T01:13:15.718Z,71.19
2022-12-22T01:16:01.058Z,71.49
2022-12-22T01:18:46.555Z,71.60
2022-12-22T01:21:31.674Z,70.85
2022-12-22T01:24:16.944Z,71.29
2022-12-22T01:27:02.262Z,71.10
2022-12-22T01:29:47.206Z,71.19
2022-12-22T01:32:33.260Z,71.95
2022-12-22T01:35:18.452Z,71.77
2022-12-22T01:38:04.210Z,72.05
2022-12-22T01:40:49.366Z,73.57
2022-12-22T01:43:39.775Z,75.32
2022-12-22T01:46:41.475Z,76.11
2022-12-22T01:49:30.660Z,76.11
2022-12-22T01:52:15.953Z,76.16
2022-12-22T01:55:00.901Z,75.94
2022-12-22T01:57:46.223Z,75.58
2022-12-22T02:00:31.619Z,75.05
2022-12-22T02:03:17.025Z,74.43
2022-12-22T02:06:07.671Z,73.81
2022-12-22T02:08:56.990Z,73.94
2022-12-22T02:11:42.402Z,73.83
2022-12-22T02:14:36.297Z,74.22
2022-12-22T02:17:27.391Z,74.39
2022-12-22T02:20:12.421Z,74.48
2022-12-22T02:23:00.735Z,74.49
2022-12-22T02:25:49.305Z,74.23
2022-12-22T02:28:34.477Z,73.96
2022-12-22T02:31:19.532Z,73.95
2022-12-22T02:34:04.785Z,74.45
2022-12-22T02:37:09.160Z,74.73
2022-12-22T02:39:57.544Z,74.39
2022-12-22T02:42:45.484Z,74.64
2022-12-22T02:45:36.534Z,74.53
2022-12-22T02:48:51.246Z,74.49
2022-12-22T02:51:39.074Z,74.33
2022-12-22T02:54:25.202Z,74.28
2022-12-22T02:57:10.610Z,74.00
2022-12-22T02:59:55.930Z,74.33
2022-12-22T03:02:41.327Z,74.66
2022-12-22T03:05:26.601Z,74.04
2022-12-22T03:08:12.922Z,73.90
2022-12-22T03:10:58.284Z,73.14
2022-12-22T03:13:43.563Z,73.36
2022-12-22T03:16:28.794Z,73.87
2022-12-22T03:19:14.151Z,73.98
2022-12-22T03:21:59.239Z,73.88
2022-12-22T03:24:44.625Z,73.47
2022-12-22T03:27:11.179Z,73.93
2022-12-22T03:29:37.665Z,73.47
2022-12-22T03:32:04.421Z,73.73
2022-12-22T03:34:30.978Z,73.44
2022-12-22T03:36:57.430Z,73.59
2022-12-22T03:39:23.942Z,73.10
2022-12-22T03:42:08.734Z,73.10
2022-12-22T03:44:54.018Z,72.92
2022-12-22T03:47:20.530Z,73.14
2022-12-22T03:49:47.074Z,72.92
2022-12-22T03:52:13.591Z,72.72
2022-12-22T03:54:40.276Z,72.57
2022-12-22T03:57:06.737Z,72.65
2022-12-22T03:59:33.234Z,72.45
2022-12-22T04:01:59.885Z,72.35
2022-12-22T04:04:27.067Z,72.76
2022-12-22T04:06:54.263Z,72.58
2022-12-22T04:09:22.440Z,72.29
2022-12-22T04:12:07.700Z,72.25
2022-12-22T04:14:35.046Z,72.24
2022-12-22T04:17:05.033Z,72.22
2022-12-22T04:19:31.974Z,72.55
2022-12-22T04:21:58.784Z,72.23
2022-12-22T04:24:25.641Z,72.06
2022-12-22T04:26:52.394Z,72.44
2022-12-22T04:29:18.891Z,72.14
2022-12-22T04:31:45.377Z,72.22
2022-12-22T04:34:11.995Z,73.22
2022-12-22T04:36:38.486Z,72.85
2022-12-22T04:39:05.000Z,73.32
2022-12-22T04:41:31.677Z,73.27
2022-12-22T04:43:58.206Z,73.71
2022-12-22T04:46:24.696Z,73.93
2022-12-22T04:48:57.713Z,74.02
2022-12-22T04:51:26.423Z,74.56
2022-12-22T04:53:52.915Z,74.82
2022-12-22T04:56:19.527Z,75.42
2022-12-22T04:58:46.188Z,75.41
2022-12-22T05:01:14.096Z,75.89
2022-12-22T05:03:40.955Z,77.20
2022-12-22T05:06:09.714Z,78.17
2022-12-22T05:08:36.214Z,77.94
2022-12-22T05:11:05.522Z,78.17
2022-12-22T05:13:32.568Z,78.24
2022-12-22T05:16:09.920Z,78.46
2022-12-22T05:18:37.205Z,78.12
2022-12-22T05:21:13.474Z,78.12
2022-12-22T05:23:40.413Z,78.13
2022-12-22T05:26:07.292Z,78.33
2022-12-22T05:28:34.342Z,77.66
2022-12-22T05:31:05.337Z,77.70
2022-12-22T05:33:32.042Z,77.66
2022-12-22T05:35:58.575Z,77.41
2022-12-22T05:38:25.196Z,77.56
2022-12-22T05:40:51.740Z,77.01
2022-12-22T05:43:18.270Z,76.58
2022-12-22T05:45:45.649Z,76.51
2022-12-22T05:48:12.164Z,76.16
2022-12-22T05:50:39.321Z,76.04
2022-12-22T05:53:06.690Z,76.03
2022-12-22T05:55:33.806Z,75.76
2022-12-22T05:58:03.206Z,75.48
2022-12-22T06:00:30.770Z,75.11
2022-12-22T06:02:57.498Z,75.02
2022-12-22T06:05:24.099Z,74.63
2022-12-22T06:07:50.929Z,74.71
2022-12-22T06:10:17.530Z,74.34
2022-12-22T06:12:43.978Z,74.33
2022-12-22T06:15:11.653Z,74.43
2022-12-22T06:17:44.446Z,74.48
2022-12-22T06:20:12.415Z,73.81
2022-12-22T06:22:38.942Z,73.89
2022-12-22T06:25:05.575Z,74.03
2022-12-22T06:27:32.111Z,74.00
2022-12-22T06:29:58.615Z,74.25
2022-12-22T06:32:25.163Z,75.01
2022-12-22T06:34:52.129Z,75.36
2022-12-22T06:37:18.700Z,75.17
2022-12-22T06:39:45.195Z,75.49
2022-12-22T06:42:30.401Z,75.19
2022-12-22T06:44:57.022Z,74.68
2022-12-22T06:47:23.496Z,74.49
2022-12-22T06:49:50.140Z,74.38
2022-12-22T06:52:16.742Z,74.11
2022-12-22T06:54:43.293Z,73.86
2022-12-22T06:57:09.988Z,74.10
2022-12-22T06:59:36.415Z,73.57
2022-12-22T07:02:03.601Z,73.86
2022-12-22T07:04:30.892Z,74.53
2022-12-22T07:06:57.514Z,75.28
2022-12-22T07:09:24.052Z,74.90
2022-12-22T07:11:50.607Z,74.95
2022-12-22T07:14:17.138Z,74.96
2022-12-22T07:16:43.755Z,73.97
2022-12-22T07:19:10.251Z,73.98
2022-12-22T07:21:36.703Z,72.89
2022-12-22T07:24:03.269Z,72.94
2022-12-22T07:26:29.779Z,72.06
2022-12-22T07:28:56.377Z,71.59
2022-12-22T07:31:23.153Z,71.29
2022-12-22T07:33:49.942Z,71.03
2022-12-22T07:36:18.066Z,70.95
2022-12-22T07:38:45.765Z,70.27
2022-12-22T07:41:31.619Z,70.75
2022-12-22T07:44:00.745Z,70.29
2022-12-22T07:46:28.825Z,69.74
2022-12-22T07:49:14.200Z,70.07
2022-12-22T07:51:41.653Z,69.38
2022-12-22T07:54:09.495Z,68.91
2022-12-22T07:56:36.231Z,68.89
2022-12-22T07:59:03.175Z,69.03
2022-12-22T08:01:29.769Z,67.96
2022-12-22T08:03:57.120Z,67.30
2022-12-22T08:06:24.197Z,67.64
2022-12-22T08:08:51.043Z,67.20
2022-12-22T08:11:17.844Z,67.24
2022-12-22T08:13:44.394Z,66.10
2022-12-22T08:16:12.477Z,66.03
2022-12-22T08:18:39.226Z,65.89
2022-12-22T08:21:06.704Z,65.31
2022-12-22T08:23:33.455Z,65.05
2022-12-22T08:26:02.922Z,64.43
2022-12-22T08:28:31.969Z,64.51
2022-12-22T08:30:59.657Z,63.31
2022-12-22T08:33:26.196Z,64.05
2022-12-22T08:35:52.718Z,63.88
2022-12-22T08:38:19.286Z,64.05
2022-12-22T08:40:45.922Z,63.61
2022-12-22T08:43:12.500Z,63.42
2022-12-22T08:45:39.035Z,63.16
2022-12-22T08:48:05.610Z,63.11
2022-12-22T08:50:32.221Z,63.00
2022-12-22T08:53:04.592Z,62.66
2022-12-22T08:55:31.239Z,63.55
2022-12-22T08:57:57.978Z,63.83
2022-12-22T09:00:24.826Z,63.71
2022-12-22T09:02:51.965Z,63.56
2022-12-22T09:05:19.118Z,63.47
2022-12-22T09:07:47.395Z,63.45
2022-12-22T09:10:14.287Z,63.05
2022-12-22T09:12:41.330Z,62.88
2022-12-22T09:15:11.357Z,62.97
2022-12-22T09:17:38.004Z,63.51
2022-12-22T09:20:05.070Z,63.88
2022-12-22T09:22:31.974Z,64.29
2022-12-22T09:24:58.577Z,64.00
2022-12-22T09:27:26.693Z,63.88
2022-12-22T09:29:57.582Z,63.74
2022-12-22T09:32:24.254Z,63.85
2022-12-22T09:34:51.184Z,64.47
2022-12-22T09:37:17.939Z,64.37
2022-12-22T09:39:47.613Z,64.67
2022-12-22T09:42:19.309Z,64.94
2022-12-22T09:44:47.710Z,65.83
2022-12-22T09:47:23.211Z,66.34
2022-12-22T09:49:50.731Z,66.71
2022-12-22T09:52:22.668Z,66.94
2022-12-22T09:54:49.996Z,67.40
2022-12-22T09:57:16.735Z,67.30
2022-12-22T09:59:43.295Z,67.10
2022-12-22T10:02:13.065Z,67.05
2022-12-22T10:04:59.176Z,67.28
2022-12-22T10:07:37.536Z,67.03
2022-12-22T10:10:27.822Z,66.40
2022-12-22T10:12:55.371Z,65.78
2022-12-22T10:15:22.612Z,65.05
2022-12-22T10:17:51.534Z,63.71
2022-12-22T10:20:25.743Z,62.80
2022-12-22T10:23:06.935Z,63.01
2022-12-22T10:26:00.006Z,62.65
2022-12-22T10:28:24.170Z,62.29
2022-12-22T10:31:08.982Z,62.09
2022-12-22T10:33:39.892Z,61.60
2022-12-22T10:36:09.713Z,61.54
2022-12-22T10:38:38.106Z,61.19
2022-12-22T10:41:13.456Z,61.45
2022-12-22T10:43:45.825Z,60.87
2022-12-22T10:46:12.629Z,60.81
2022-12-22T10:48:39.930Z,60.12
2022-12-22T10:51:08.163Z,60.48
2022-12-22T10:53:55.863Z,60.52
2022-12-22T10:56:22.627Z,59.95
2022-12-22T10:58:51.552Z,59.98
2022-12-22T11:01:25.684Z,60.09
2022-12-22T11:03:52.451Z,60.07
2022-12-22T11:06:19.502Z,59.36
2022-12-22T11:08:51.633Z,59.36
2022-12-22T11:11:37.780Z,59.08
2022-12-22T11:14:39.856Z,58.97
2022-12-22T11:17:18.097Z,59.42
2022-12-22T11:19:53.412Z,59.57
2022-12-22T11:22:32.123Z,59.70
2022-12-22T11:25:18.715Z,59.21
2022-12-22T11:28:04.291Z,58.78
2022-12-22T11:30:37.431Z,59.20
2022-12-22T11:33:16.542Z,59.10
2022-12-22T11:35:48.150Z,58.75
2022-12-22T11:38:29.130Z,58.72
2022-12-22T11:41:04.630Z,58.89
2022-12-22T11:43:45.409Z,59.30
2022-12-22T11:46:18.776Z,59.17
2022-12-22T11:49:04.183Z,59.35
2022-12-22T11:51:30.784Z,58.96
2022-12-22T11:54:11.736Z,59.14
2022-12-22T11:56:40.826Z,59.41
2022-12-22T11:59:10.362Z,59.26
2022-12-22T12:01:49.253Z,59.05
2022-12-22T12:04:32.653Z,59.61
2022-12-22T12:07:23.526Z,59.77
2022-12-22T12:09:52.442Z,59.91
2022-12-22T12:12:37.507Z,59.74
2022-12-22T12:15:24.424Z,59.76
2022-12-22T12:18:03.424Z,59.73
2022-12-22T12:20:30.505Z,59.74
2022-12-22T12:23:03.187Z,59.58
2022-12-22T12:25:36.481Z,59.76
2022-12-22T12:28:15.937Z,59.82
2022-12-22T12:30:52.404Z,59.52
2022-12-22T12:33:42.169Z,59.35
2022-12-22T12:36:15.419Z,59.28
2022-12-22T12:41:38.009Z,59.04
2022-12-22T12:44:06.018Z,59.43
2022-12-22T12:46:45.104Z,58.89
2022-12-22T12:49:50.479Z,58.63
2022-12-22T12:52:17.368Z,59.23
2022-12-22T12:54:45.090Z,59.11
2022-12-22T12:57:14.027Z,59.03
2022-12-22T12:59:40.590Z,58.88
2022-12-22T13:02:28.024Z,58.83
2022-12-22T13:05:04.503Z,58.66
2022-12-22T13:07:49.856Z,58.29
2022-12-22T13:10:21.190Z,58.58
2022-12-22T13:12:54.921Z,58.19
2022-12-22T13:15:28.917Z,57.96
2022-12-22T13:17:55.702Z,57.73
2022-12-22T13:20:28.294Z,57.73
2022-12-22T13:22:55.925Z,57.30
2022-12-22T13:25:24.629Z,57.78
2022-12-22T13:27:52.267Z,57.42
2022-12-22T13:30:20.882Z,57.01
2022-12-22T13:32:49.172Z,56.42
2022-12-22T13:35:31.491Z,56.18
2022-12-22T13:37:59.706Z,55.46
2022-12-22T13:40:28.273Z,54.65
2022-12-22T13:43:02.203Z,53.75
2022-12-22T13:45:42.444Z,52.91
2022-12-22T13:48:14.135Z,53.06
2022-12-22T13:50:44.250Z,52.66
2022-12-22T13:53:49.481Z,53.11
2022-12-22T13:56:16.175Z,52.90
2022-12-22T13:58:46.226Z,53.45
2022-12-22T14:01:13.115Z,53.75
2022-12-22T14:04:02.571Z,53.96
2022-12-22T14:06:33.348Z,53.85
2022-12-22T14:09:20.575Z,54.23
2022-12-22T14:11:52.449Z,54.49
2022-12-22T14:14:22.033Z,54.94
2022-12-22T14:16:49.802Z,55.23
2022-12-22T14:19:19.108Z,55.45
2022-12-22T14:21:48.255Z,55.40
2022-12-22T14:24:22.543Z,55.74
2022-12-22T14:26:50.269Z,55.37
2022-12-22T14:29:19.389Z,55.33
2022-12-22T14:31:53.345Z,55.58
2022-12-22T14:34:27.629Z,55.91
2022-12-22T14:36:54.273Z,56.26
2022-12-22T14:39:22.208Z,56.03
2022-12-22T14:41:51.764Z,56.16
2022-12-22T14:44:23.106Z,56.31
2022-12-22T14:47:11.921Z,56.51
2022-12-22T14:49:50.063Z,56.54
2022-12-22T14:52:37.798Z,56.83
2022-12-22T14:55:06.045Z,57.19
2022-12-22T14:57:36.493Z,57.26
2022-12-22T15:00:03.659Z,57.14
2022-12-22T15:02:38.267Z,57.36
2022-12-22T15:05:09.561Z,57.46
2022-12-22T15:08:05.324Z,57.75
2022-12-22T15:10:38.768Z,59.19
2022-12-22T15:13:07.462Z,60.16
2022-12-22T15:15:34.514Z,61.28
2022-12-22T15:18:01.246Z,61.14
2022-12-22T15:20:32.350Z,62.30
2022-12-22T15:23:02.426Z,62.96
2022-12-22T15:25:29.149Z,63.04
2022-12-22T15:27:57.009Z,63.21
2022-12-22T15:30:28.855Z,63.79
2022-12-22T15:32:56.555Z,63.92
2022-12-22T15:35:30.955Z,64.95
2022-12-22T15:37:57.675Z,65.63
2022-12-22T15:40:24.935Z,66.71
2022-12-22T15:42:52.058Z,67.04
2022-12-22T15:45:20.104Z,67.55
2022-12-22T15:47:52.284Z,67.51
2022-12-22T15:50:20.740Z,68.17
2022-12-22T15:52:49.979Z,68.28
2022-12-22T15:55:17.097Z,68.50
2022-12-22T15:57:44.461Z,68.47
2022-12-22T16:00:13.041Z,69.01
2022-12-22T16:02:40.150Z,69.02
2022-12-22T16:05:07.658Z,69.12
2022-12-22T16:07:35.323Z,69.25
2022-12-22T16:10:02.645Z,69.46
2022-12-22T16:12:30.361Z,69.28
2022-12-22T16:14:58.826Z,69.03
2022-12-22T16:17:26.381Z,69.11
2022-12-22T16:19:53.344Z,69.44
2022-12-22T16:22:21.750Z,69.29
2022-12-22T16:24:50.263Z,69.81
2022-12-22T16:27:17.002Z,70.06
2022-12-22T16:29:45.075Z,70.03
2022-12-22T16:32:17.954Z,70.31
2022-12-22T16:34:44.981Z,70.04
2022-12-22T16:37:11.751Z,70.21
2022-12-22T16:39:38.538Z,70.09
2022-12-22T16:42:05.383Z,69.79
2022-12-22T16:47:21.213Z,70.10
2022-12-22T16:49:48.872Z,70.29
2022-12-22T16:52:25.690Z,70.29
2022-12-22T16:54:53.095Z,70.22
2022-12-22T16:57:19.848Z,70.11
2022-12-22T16:59:46.587Z,70.05
2022-12-22T17:02:22.522Z,70.49
2022-12-22T17:04:51.091Z,70.63
2022-12-22T17:07:18.206Z,71.02
2022-12-22T17:09:52.744Z,71.28
2022-12-22T17:12:23.034Z,71.08
2022-12-22T17:14:50.837Z,70.99
2022-12-22T17:17:18.479Z,71.27
2022-12-22T17:19:45.558Z,70.93
2022-12-22T17:22:38.675Z,70.45
2022-12-22T17:25:05.724Z,70.67
2022-12-22T17:27:32.778Z,70.66
2022-12-22T17:30:01.049Z,70.92
2022-12-22T17:32:27.653Z,70.67
2022-12-22T17:34:54.207Z,70.40
2022-12-22T17:37:22.062Z,70.54
2022-12-22T17:39:50.499Z,70.30
2022-12-22T17:42:23.769Z,69.75
2022-12-22T17:44:51.280Z,69.61
2022-12-22T17:47:28.507Z,69.03
2022-12-22T17:49:58.659Z,67.90
2022-12-22T17:52:27.200Z,67.96
2022-12-22T17:54:53.967Z,67.84
2022-12-22T17:57:25.111Z,67.83
2022-12-22T17:59:51.725Z,68.07
2022-12-22T18:02:19.294Z,67.79
2022-12-22T18:04:46.205Z,67.83
2022-12-22T18:07:13.988Z,67.39
2022-12-22T18:09:40.720Z,67.88
2022-12-22T18:12:21.245Z,67.99
2022-12-22T18:14:48.867Z,67.74
2022-12-22T18:17:18.908Z,68.07
2022-12-22T18:19:46.417Z,67.91
2022-12-22T18:22:26.891Z,67.68
2022-12-22T18:24:56.774Z,67.36
2022-12-22T18:27:23.351Z,67.49
2022-12-22T18:29:50.111Z,67.76
2022-12-22T18:32:26.389Z,67.37
2022-12-22T18:34:54.180Z,67.06
2022-12-22T18:37:20.966Z,67.30
2022-12-22T18:39:47.481Z,67.43
2022-12-22T18:42:19.877Z,67.06
2022-12-22T18:44:46.830Z,67.34
2022-12-22T18:47:13.638Z,67.33
2022-12-22T18:49:40.523Z,67.12
2022-12-22T18:52:17.790Z,66.72
2022-12-22T18:54:45.735Z,66.84
2022-12-22T18:57:17.097Z,66.34
2022-12-22T18:59:44.499Z,66.73
2022-12-22T19:02:20.839Z,66.15
2022-12-22T19:04:49.864Z,66.09
2022-12-22T19:07:19.315Z,66.10
2022-12-22T19:09:46.260Z,66.08
2022-12-22T19:12:14.339Z,65.87
2022-12-22T19:14:43.477Z,65.95
2022-12-22T19:17:20.567Z,66.79
2022-12-22T19:19:47.757Z,67.25
2022-12-22T19:22:16.561Z,67.79
2022-12-22T19:24:45.798Z,67.83
2022-12-22T19:27:16.980Z,68.88
2022-12-22T19:29:44.380Z,68.80
2022-12-22T19:32:24.917Z,68.97
2022-12-22T19:34:52.195Z,69.17
2022-12-22T19:37:18.936Z,69.60
2022-12-22T19:39:45.951Z,69.74
2022-12-22T19:42:16.806Z,70.12
2022-12-22T19:44:44.136Z,70.24
2022-12-22T19:47:16.682Z,70.34
2022-12-22T19:49:43.328Z,70.36
2022-12-22T19:52:10.564Z,70.42
2022-12-22T19:54:38.133Z,71.04
2022-12-22T19:57:07.370Z,71.32
2022-12-22T19:59:38.621Z,72.25
2022-12-22T20:02:23.493Z,72.49
2022-12-22T20:04:50.632Z,72.65
2022-12-22T20:07:18.192Z,72.58
2022-12-22T20:09:45.070Z,72.78
2022-12-22T20:12:24.578Z,72.57
2022-12-22T20:14:51.616Z,72.45
2022-12-22T20:17:18.761Z,72.36
2022-12-22T20:19:45.494Z,72.28
2022-12-22T20:22:19.718Z,72.26
2022-12-22T20:24:47.665Z,72.29
2022-12-22T20:27:28.115Z,72.36
2022-12-22T20:29:54.629Z,72.73
2022-12-22T20:32:27.631Z,73.24
2022-12-22T20:34:55.687Z,73.66
2022-12-22T20:37:22.606Z,73.96
2022-12-22T20:39:49.247Z,74.32
2022-12-22T20:42:22.952Z,74.26
2022-12-22T20:45:01.479Z,74.18
2022-12-22T20:47:31.326Z,73.83
2022-12-22T20:49:58.342Z,73.82
2022-12-22T20:52:27.579Z,73.51
2022-12-22T20:54:56.941Z,73.31
2022-12-22T20:57:23.673Z,73.39
2022-12-22T20:59:56.195Z,73.43
2022-12-22T21:02:25.157Z,73.58
2022-12-22T21:04:51.959Z,73.91
2022-12-22T21:07:18.509Z,74.35
2022-12-22T21:09:47.112Z,74.37
2022-12-22T21:12:13.703Z,74.44
2022-12-22T21:14:42.006Z,74.71
2022-12-22T21:17:18.676Z,74.30
2022-12-22T21:19:45.838Z,74.20
2022-12-22T21:22:12.556Z,73.64
2022-12-22T21:24:46.645Z,73.47
2022-12-22T21:27:18.874Z,74.04
2022-12-22T21:29:45.655Z,74.27
2022-12-22T21:32:15.940Z,74.00
2022-12-22T21:34:46.519Z,74.56
2022-12-22T21:37:17.612Z,75.29
2022-12-22T21:39:45.065Z,75.15
2022-12-22T21:42:16.013Z,75.19
2022-12-22T21:44:46.167Z,75.11
2022-12-22T21:47:17.122Z,75.07
2022-12-22T21:49:51.918Z,75.52
2022-12-22T21:52:21.513Z,76.10
2022-12-22T21:54:48.658Z,75.99
2022-12-22T21:57:28.342Z,75.77
2022-12-22T22:03:10.021Z,75.75
2022-12-22T22:05:50.535Z,75.81
2022-12-22T22:08:17.814Z,76.44
2022-12-22T22:10:44.511Z,75.89
2022-12-22T22:13:19.178Z,75.87
2022-12-22T22:15:45.909Z,76.35
2022-12-22T22:18:17.940Z,75.65
2022-12-22T22:20:55.993Z,75.51
2022-12-22T22:23:25.510Z,75.43
2022-12-22T22:25:59.410Z,75.47
2022-12-22T22:28:26.623Z,75.70
2022-12-22T22:30:54.240Z,75.68
2022-12-22T22:33:21.528Z,75.43
2022-12-22T22:35:48.228Z,75.13
2022-12-22T22:38:23.415Z,74.76
2022-12-22T22:40:50.216Z,74.79
2022-12-22T22:43:19.187Z,74.64
2022-12-22T22:45:49.170Z,74.91
2022-12-22T22:48:18.640Z,74.44
2022-12-22T22:50:47.918Z,74.45
2022-12-22T22:53:14.911Z,74.75
2022-12-22T22:55:41.714Z,74.80
2022-12-22T22:58:13.351Z,74.80
2022-12-22T23:00:40.226Z,75.16
2022-12-22T23:03:07.825Z,74.80
2022-12-22T23:05:37.335Z,75.25
2022-12-22T23:08:09.407Z,75.66
2022-12-22T23:10:41.902Z,75.27
2022-12-22T23:13:14.714Z,75.50
2022-12-22T23:16:10.835Z,75.41
2022-12-22T23:18:44.315Z,75.76
2022-12-22T23:21:14.407Z,75.18
2022-12-22T23:23:43.779Z,75.31
2022-12-22T23:26:11.071Z,75.41
2022-12-22T23:28:43.894Z,76.34
2022-12-22T23:31:15.657Z,76.50
2022-12-22T23:33:45.323Z,76.89
2022-12-22T23:36:12.258Z,77.00
2022-12-22T23:38:39.292Z,77.06
2022-12-22T23:41:13.369Z,76.36
2022-12-22T23:43:40.808Z,76.50
2022-12-22T23:46:14.648Z,76.09
2022-12-22T23:48:41.679Z,76.23
2022-12-22T23:51:10.174Z,76.34
2022-12-22T23:53:41.175Z,76.25
2022-12-22T23:56:10.267Z,75.63
2022-12-22T23:58:37.023Z,75.98
