createdAt,value
2022-12-18T00:01:06.804Z,-6.30
2022-12-18T00:03:34.977Z,-6.40
2022-12-18T00:06:03.241Z,-6.50
2022-12-18T00:08:31.050Z,-6.60
2022-12-18T00:11:07.039Z,-6.70
2022-12-18T00:13:36.769Z,-6.80
2022-12-18T00:16:05.353Z,-6.90
2022-12-18T00:18:33.263Z,-7.00
2022-12-18T00:21:01.436Z,-7.10
2022-12-18T00:23:29.273Z,-7.20
2022-12-18T00:25:57.304Z,-7.30
2022-12-18T00:28:25.254Z,-7.30
2022-12-18T00:31:00.919Z,-7.40
2022-12-18T00:33:29.050Z,-7.50
2022-12-18T00:35:56.860Z,-7.50
2022-12-18T00:38:24.684Z,-7.60
2022-12-18T00:40:52.501Z,-7.70
2022-12-18T00:43:19.298Z,-7.70
2022-12-18T00:45:47.571Z,-7.70
2022-12-18T00:48:16.859Z,-7.80
2022-12-18T00:50:44.709Z,-7.80
2022-12-18T00:53:12.549Z,-7.90
2022-12-18T00:55:41.298Z,-7.90
2022-12-18T00:58:09.103Z,-7.90
2022-12-18T01:00:37.038Z,-7.90
2022-12-18T01:03:05.187Z,-7.90
2022-12-18T01:05:34.769Z,-7.90
2022-12-18T01:08:02.548Z,-7.90
2022-12-18T01:10:30.373Z,-7.90
2022-12-18T01:12:58.138Z,-8.00
2022-12-18T01:15:25.938Z,-8.00
2022-12-18T01:17:54.010Z,-8.00
2022-12-18T01:20:21.982Z,-8.00
2022-12-18T01:22:51.108Z,-8.00
2022-12-18T01:25:18.943Z,-8.10
2022-12-18T01:27:46.739Z,-8.20
2022-12-18T01:30:14.679Z,-8.20
2022-12-18T01:32:42.563Z,-8.30
2022-12-18T01:35:10.523Z,-8.40
2022-12-18T01:37:38.326Z,-8.40
2022-12-18T01:40:08.567Z,-8.60
2022-12-18T01:42:36.478Z,-8.60
2022-12-18T01:45:06.018Z,-8.70
2022-12-18T01:47:36.674Z,-8.80
2022-12-18T01:50:07.047Z,-8.80
2022-12-18T01:52:35.367Z,-8.80
2022-12-18T01:55:04.024Z,-8.80
2022-12-18T01:57:33.238Z,-8.80
2022-12-18T02:00:02.835Z,-8.80
2022-12-18T02:02:31.764Z,-8.80
2022-12-18T02:05:00.011Z,-8.90
2022-12-18T02:07:34.121Z,-9.00
2022-12-18T02:10:04.741Z,-9.10
2022-12-18T02:12:39.038Z,-9.20
2022-12-18T02:15:09.467Z,-9.30
2022-12-18T02:17:39.177Z,-9.40
2022-12-18T02:20:12.234Z,-9.40
2022-12-18T02:22:46.235Z,-9.40
2022-12-18T02:25:17.371Z,-9.50
2022-12-18T02:27:48.093Z,-9.60
2022-12-18T02:30:16.900Z,-9.70
2022-12-18T02:32:46.952Z,-9.70
2022-12-18T02:35:17.232Z,-9.70
2022-12-18T02:37:46.870Z,-9.60
2022-12-18T02:40:15.351Z,-9.50
2022-12-18T02:42:43.263Z,-9.50
2022-12-18T02:45:12.723Z,-9.50
2022-12-18T02:47:42.798Z,-9.70
2022-12-18T02:50:15.582Z,-9.70
2022-12-18T02:52:48.774Z,-9.80
2022-12-18T02:55:21.119Z,-9.90
2022-12-18T02:57:52.023Z,-10.00
2022-12-18T03:00:22.237Z,-10.10
2022-12-18T03:02:55.744Z,-10.10
2022-12-18T03:05:25.981Z,-10.20
2022-12-18T03:07:56.217Z,-10.20
2022-12-18T03:10:26.992Z,-10.30
2022-12-18T03:12:56.618Z,-10.30
2022-12-18T03:15:29.342Z,-10.30
2022-12-18T03:17:59.399Z,-10.30
2022-12-18T03:20:27.747Z,-10.40
2022-12-18T03:22:58.033Z,-10.30
2022-12-18T03:25:27.612Z,-10.30
2022-12-18T03:27:57.780Z,-10.40
2022-12-18T03:30:28.484Z,-10.40
2022-12-18T03:33:00.459Z,-10.40
2022-12-18T03:35:33.608Z,-10.50
2022-12-18T03:38:01.449Z,-10.50
2022-12-18T03:40:33.510Z,-10.60
2022-12-18T03:43:03.097Z,-10.60
2022-12-18T03:45:35.065Z,-10.70
2022-12-18T03:48:04.881Z,-10.70
2022-12-18T03:50:38.412Z,-10.80
2022-12-18T03:53:10.863Z,-10.80
2022-12-18T03:55:39.207Z,-10.80
2022-12-18T03:58:07.984Z,-10.90
2022-12-18T04:00:37.373Z,-10.90
2022-12-18T04:03:06.430Z,-11.00
2022-12-18T04:05:35.503Z,-11.10
2022-12-18T04:08:04.045Z,-11.10
2022-12-18T04:10:32.142Z,-11.10
2022-12-18T04:13:00.193Z,-11.20
2022-12-18T04:15:28.028Z,-11.10
2022-12-18T04:17:57.218Z,-11.10
2022-12-18T04:20:24.994Z,-11.20
2022-12-18T04:22:52.821Z,-11.20
2022-12-18T04:25:20.649Z,-11.30
2022-12-18T04:27:48.443Z,-11.30
2022-12-18T04:30:16.365Z,-11.30
2022-12-18T04:32:49.023Z,-11.30
2022-12-18T04:35:21.162Z,-11.30
2022-12-18T04:37:48.962Z,-11.40
2022-12-18T04:40:16.784Z,-11.40
2022-12-18T04:42:44.639Z,-11.50
2022-12-18T04:45:12.431Z,-11.50
2022-12-18T04:47:40.256Z,-11.50
2022-12-18T04:50:08.396Z,-11.50
2022-12-18T04:52:37.564Z,-11.50
2022-12-18T04:55:05.610Z,-11.50
2022-12-18T04:57:33.401Z,-11.50
2022-12-18T05:00:01.177Z,-11.60
2022-12-18T05:02:29.112Z,-11.60
2022-12-18T05:04:57.039Z,-11.50
2022-12-18T05:07:24.877Z,-11.40
2022-12-18T05:09:54.047Z,-11.40
2022-12-18T05:12:21.878Z,-11.50
2022-12-18T05:14:49.676Z,-11.50
2022-12-18T05:17:17.477Z,-11.50
2022-12-18T05:19:45.602Z,-11.50
2022-12-18T05:22:13.613Z,-11.60
2022-12-18T05:24:41.561Z,-11.60
2022-12-18T05:27:10.822Z,-11.60
2022-12-18T05:29:38.712Z,-11.70
2022-12-18T05:32:06.503Z,-11.70
2022-12-18T05:34:34.727Z,-11.80
2022-12-18T05:37:02.543Z,-11.90
2022-12-18T05:39:30.311Z,-12.00
2022-12-18T05:41:58.106Z,-12.00
2022-12-18T05:44:27.510Z,-12.10
2022-12-18T05:46:55.563Z,-12.10
2022-12-18T05:49:23.407Z,-12.10
2022-12-18T05:51:51.183Z,-12.10
2022-12-18T05:54:18.985Z,-12.10
2022-12-18T05:56:48.752Z,-12.00
2022-12-18T05:59:17.004Z,-12.00
2022-12-18T06:01:46.262Z,-12.00
2022-12-18T06:04:14.367Z,-12.00
2022-12-18T06:06:42.540Z,-12.10
2022-12-18T06:09:10.575Z,-12.10
2022-12-18T06:11:38.754Z,-12.10
2022-12-18T06:14:07.230Z,-12.10
2022-12-18T06:16:35.120Z,-12.10
2022-12-18T06:19:05.283Z,-12.20
2022-12-18T06:21:33.439Z,-12.10
2022-12-18T06:24:01.822Z,-12.20
2022-12-18T06:26:30.392Z,-12.10
2022-12-18T06:28:58.161Z,-12.10
2022-12-18T06:31:26.960Z,-12.10
2022-12-18T06:33:54.778Z,-12.00
2022-12-18T06:36:23.958Z,-12.00
2022-12-18T06:38:51.850Z,-11.90
2022-12-18T06:41:20.599Z,-12.00
2022-12-18T06:43:48.640Z,-12.10
2022-12-18T06:46:16.717Z,-12.20
2022-12-18T06:48:44.555Z,-12.20
2022-12-18T06:51:12.318Z,-12.30
2022-12-18T06:53:41.809Z,-12.30
2022-12-18T06:56:11.042Z,-12.30
2022-12-18T06:58:39.235Z,-12.20
2022-12-18T07:01:08.202Z,-12.20
2022-12-18T07:03:36.526Z,-12.20
2022-12-18T07:06:04.680Z,-12.20
2022-12-18T07:08:32.582Z,-12.20
2022-12-18T07:11:04.636Z,-12.20
2022-12-18T07:13:32.504Z,-12.20
2022-12-18T07:16:09.596Z,-12.30
2022-12-18T07:18:40.952Z,-12.20
2022-12-18T07:21:09.543Z,-12.20
2022-12-18T07:23:37.875Z,-12.10
2022-12-18T07:26:08.159Z,-12.10
2022-12-18T07:28:36.453Z,-12.00
2022-12-18T07:31:04.824Z,-12.00
2022-12-18T07:33:33.488Z,-11.90
2022-12-18T07:36:01.523Z,-11.90
2022-12-18T07:38:29.329Z,-11.90
2022-12-18T07:41:01.889Z,-11.80
2022-12-18T07:43:31.042Z,-11.70
2022-12-18T07:45:58.930Z,-11.70
2022-12-18T07:48:26.806Z,-11.70
2022-12-18T07:50:54.629Z,-11.60
2022-12-18T07:53:22.488Z,-11.60
2022-12-18T07:56:25.097Z,-11.50
2022-12-18T07:58:39.615Z,-11.50
2022-12-18T08:01:07.777Z,-11.40
2022-12-18T08:03:36.149Z,-11.30
2022-12-18T08:06:04.753Z,-11.20
2022-12-18T08:08:32.831Z,-11.20
2022-12-18T08:11:00.712Z,-11.10
2022-12-18T08:13:28.799Z,-11.00
2022-12-18T08:16:01.419Z,-10.90
2022-12-18T08:18:29.632Z,-10.80
2022-12-18T08:20:57.671Z,-10.60
2022-12-18T08:23:28.605Z,-10.50
2022-12-18T08:25:56.672Z,-10.40
2022-12-18T08:28:24.495Z,-10.30
2022-12-18T08:30:53.876Z,-10.20
2022-12-18T08:33:23.029Z,-10.10
2022-12-18T08:35:50.815Z,-10.10
2022-12-18T08:38:18.636Z,-10.10
2022-12-18T08:40:46.471Z,-9.90
2022-12-18T08:43:31.571Z,-9.90
2022-12-18T08:45:59.359Z,-9.80
2022-12-18T08:48:28.527Z,-9.70
2022-12-18T08:50:57.148Z,-9.50
2022-12-18T08:53:25.245Z,-9.40
2022-12-18T08:55:53.027Z,-9.30
2022-12-18T08:58:20.992Z,-9.20
2022-12-18T09:00:48.966Z,-9.10
2022-12-18T09:03:17.313Z,-8.90
2022-12-18T09:05:47.838Z,-8.70
2022-12-18T09:08:15.828Z,-8.50
2022-12-18T09:10:44.252Z,-8.40
2022-12-18T09:13:12.591Z,-8.30
2022-12-18T09:15:42.408Z,-8.10
2022-12-18T09:18:10.231Z,-7.90
2022-12-18T09:20:38.496Z,-7.80
2022-12-18T09:23:07.803Z,-7.70
2022-12-18T09:25:36.814Z,-7.50
2022-12-18T09:28:05.536Z,-7.30
2022-12-18T09:30:35.027Z,-7.00
2022-12-18T09:33:03.594Z,-6.70
2022-12-18T09:35:31.651Z,-6.50
2022-12-18T09:37:59.464Z,-6.20
2022-12-18T09:40:31.063Z,-6.10
2022-12-18T09:43:00.302Z,-5.90
2022-12-18T09:45:28.130Z,-5.80
2022-12-18T09:47:56.396Z,-5.60
2022-12-18T09:50:34.102Z,-5.40
2022-12-18T09:53:06.738Z,-5.30
2022-12-18T09:55:39.662Z,-5.20
2022-12-18T09:58:09.276Z,-5.10
2022-12-18T10:00:37.187Z,-5.00
2022-12-18T10:03:10.876Z,-4.90
2022-12-18T10:05:42.318Z,-4.90
2022-12-18T10:08:12.960Z,-4.70
2022-12-18T10:10:45.893Z,-4.70
2022-12-18T10:13:20.164Z,-4.60
2022-12-18T10:15:56.017Z,-4.60
2022-12-18T10:18:30.409Z,-4.50
2022-12-18T10:21:01.940Z,-4.40
2022-12-18T10:23:32.658Z,-4.40
2022-12-18T10:26:04.215Z,-4.40
2022-12-18T10:28:32.848Z,-4.30
2022-12-18T10:31:00.917Z,-4.30
2022-12-18T10:33:30.737Z,-4.20
2022-12-18T10:35:58.519Z,-4.20
2022-12-18T10:38:27.293Z,-4.10
2022-12-18T10:40:56.332Z,-4.00
2022-12-18T10:43:26.693Z,-3.90
2022-12-18T10:46:02.477Z,-3.80
2022-12-18T10:48:31.937Z,-3.80
2022-12-18T10:51:15.343Z,-3.80
2022-12-18T10:53:44.548Z,-3.60
2022-12-18T10:56:12.653Z,-3.60
2022-12-18T10:58:42.363Z,-3.60
2022-12-18T11:01:11.742Z,-3.60
2022-12-18T11:03:40.418Z,-3.60
2022-12-18T11:06:09.511Z,-3.50
2022-12-18T11:08:37.914Z,-3.50
2022-12-18T11:11:08.726Z,-3.40
2022-12-18T11:13:36.520Z,-3.30
2022-12-18T11:16:05.855Z,-3.40
2022-12-18T11:18:35.302Z,-3.50
2022-12-18T11:21:08.216Z,-3.50
2022-12-18T11:23:36.704Z,-3.50
2022-12-18T11:26:05.706Z,-3.50
2022-12-18T11:28:37.905Z,-3.60
2022-12-18T11:31:19.049Z,-3.50
2022-12-18T11:34:12.019Z,-3.40
2022-12-18T11:36:43.117Z,-3.50
2022-12-18T11:39:14.623Z,-3.40
2022-12-18T11:42:04.798Z,-3.40
2022-12-18T11:44:37.515Z,-3.40
2022-12-18T11:47:11.349Z,-3.30
2022-12-18T11:49:40.180Z,-3.40
2022-12-18T11:52:11.379Z,-3.40
2022-12-18T11:54:39.167Z,-3.40
2022-12-18T11:57:09.294Z,-3.50
2022-12-18T11:59:41.658Z,-3.40
2022-12-18T12:02:22.538Z,-3.40
2022-12-18T12:04:55.428Z,-3.30
2022-12-18T12:07:27.286Z,-3.20
2022-12-18T12:09:59.609Z,-3.20
2022-12-18T12:12:48.683Z,-3.20
2022-12-18T12:15:21.374Z,-3.20
2022-12-18T12:17:55.162Z,-3.30
2022-12-18T12:20:25.507Z,-3.30
2022-12-18T12:22:56.273Z,-3.30
2022-12-18T12:25:31.287Z,-3.20
2022-12-18T12:28:05.637Z,-3.20
2022-12-18T12:30:38.709Z,-3.20
2022-12-18T12:33:14.288Z,-3.10
2022-12-18T12:35:46.493Z,-3.20
2022-12-18T12:38:16.004Z,-3.20
2022-12-18T12:40:54.919Z,-3.20
2022-12-18T12:43:28.102Z,-3.20
2022-12-18T12:46:00.180Z,-3.30
2022-12-18T12:48:34.657Z,-3.30
2022-12-18T12:51:03.824Z,-3.40
2022-12-18T12:53:33.095Z,-3.40
2022-12-18T12:56:01.108Z,-3.40
2022-12-18T12:58:34.003Z,-3.40
2022-12-18T13:01:06.872Z,-3.40
2022-12-18T13:03:42.429Z,-3.50
2022-12-18T13:06:14.797Z,-3.50
2022-12-18T13:08:54.352Z,-3.50
2022-12-18T13:11:54.927Z,-3.50
2022-12-18T13:14:29.548Z,-3.60
2022-12-18T13:17:17.392Z,-3.60
2022-12-18T13:19:46.628Z,-3.60
2022-12-18T13:22:24.087Z,-3.60
2022-12-18T13:24:52.008Z,-3.60
2022-12-18T13:27:44.435Z,-3.70
2022-12-18T13:30:27.072Z,-3.70
2022-12-18T13:33:17.403Z,-3.80
2022-12-18T13:35:55.024Z,-3.80
2022-12-18T13:38:23.897Z,-3.80
2022-12-18T13:40:59.048Z,-3.80
2022-12-18T13:43:31.203Z,-3.80
2022-12-18T13:46:03.686Z,-3.80
2022-12-18T13:48:33.751Z,-3.90
2022-12-18T13:51:05.398Z,-3.90
2022-12-18T13:53:35.714Z,-4.00
2022-12-18T13:56:04.702Z,-4.00
2022-12-18T13:58:32.943Z,-4.00
2022-12-18T14:01:03.014Z,-4.10
2022-12-18T14:03:31.629Z,-4.10
2022-12-18T14:06:07.571Z,-4.10
2022-12-18T14:08:38.916Z,-4.20
2022-12-18T14:11:07.893Z,-4.30
2022-12-18T14:13:38.119Z,-4.20
2022-12-18T14:16:07.140Z,-4.30
2022-12-18T14:18:41.044Z,-4.40
2022-12-18T14:21:17.632Z,-4.40
2022-12-18T14:23:46.179Z,-4.40
2022-12-18T14:26:25.435Z,-4.50
2022-12-18T14:28:54.772Z,-4.50
2022-12-18T14:31:23.230Z,-4.60
2022-12-18T14:33:51.248Z,-4.60
2022-12-18T14:36:21.964Z,-4.60
2022-12-18T14:38:52.471Z,-4.70
2022-12-18T14:41:21.183Z,-4.70
2022-12-18T14:43:50.431Z,-4.80
2022-12-18T14:46:30.040Z,-4.90
2022-12-18T14:48:58.827Z,-5.00
2022-12-18T14:51:28.923Z,-5.00
2022-12-18T14:53:57.723Z,-5.10
2022-12-18T14:56:26.621Z,-5.10
2022-12-18T14:58:55.676Z,-5.20
2022-12-18T15:01:25.400Z,-5.20
2022-12-18T15:03:53.941Z,-5.20
2022-12-18T15:06:27.720Z,-5.30
2022-12-18T15:08:56.851Z,-5.30
2022-12-18T15:11:28.640Z,-5.30
2022-12-18T15:13:56.487Z,-5.40
2022-12-18T15:16:24.359Z,-5.50
2022-12-18T15:18:52.242Z,-5.50
2022-12-18T15:21:20.939Z,-5.50
2022-12-18T15:23:49.756Z,-5.50
2022-12-18T15:26:19.840Z,-5.50
2022-12-18T15:28:48.430Z,-5.60
2022-12-18T15:31:24.287Z,-5.60
2022-12-18T15:34:04.047Z,-5.60
2022-12-18T15:36:31.959Z,-5.60
2022-12-18T15:39:05.140Z,-5.70
2022-12-18T15:41:36.856Z,-5.70
2022-12-18T15:44:04.119Z,-5.70
2022-12-18T15:46:32.394Z,-5.70
2022-12-18T15:49:02.801Z,-5.80
2022-12-18T15:51:32.121Z,-5.80
2022-12-18T15:54:01.261Z,-5.80
2022-12-18T15:56:46.668Z,-5.80
2022-12-18T15:59:17.051Z,-5.90
2022-12-18T16:01:46.372Z,-6.00
2022-12-18T16:04:15.096Z,-6.00
2022-12-18T16:07:12.740Z,-6.00
2022-12-18T16:09:30.817Z,-6.00
2022-12-18T16:11:58.642Z,-6.00
2022-12-18T16:14:29.079Z,-6.00
2022-12-18T16:16:57.794Z,-6.00
2022-12-18T16:19:25.906Z,-6.00
2022-12-18T16:21:54.683Z,-6.10
2022-12-18T16:24:23.763Z,-6.10
2022-12-18T16:26:52.536Z,-6.10
2022-12-18T16:29:21.111Z,-6.10
2022-12-18T16:31:50.191Z,-6.00
2022-12-18T16:34:22.716Z,-6.10
2022-12-18T16:36:51.239Z,-6.10
2022-12-18T16:39:19.347Z,-6.10
2022-12-18T16:41:47.148Z,-6.20
2022-12-18T16:44:15.085Z,-6.20
2022-12-18T16:46:43.841Z,-6.20
2022-12-18T16:49:13.374Z,-6.20
2022-12-18T16:51:41.263Z,-6.30
2022-12-18T16:54:11.679Z,-6.20
2022-12-18T16:56:43.048Z,-6.30
2022-12-18T16:59:12.381Z,-6.30
2022-12-18T17:01:41.908Z,-6.30
2022-12-18T17:04:10.190Z,-6.40
2022-12-18T17:06:41.003Z,-6.40
2022-12-18T17:09:10.229Z,-6.40
2022-12-18T17:11:38.410Z,-6.40
2022-12-18T17:14:10.030Z,-6.50
2022-12-18T17:16:37.870Z,-6.50
2022-12-18T17:19:10.992Z,-6.50
2022-12-18T17:21:44.665Z,-6.50
2022-12-18T17:24:12.545Z,-6.60
2022-12-18T17:26:40.443Z,-6.50
2022-12-18T17:29:08.231Z,-6.50
2022-12-18T17:31:36.057Z,-6.50
2022-12-18T17:34:04.562Z,-6.40
2022-12-18T17:36:32.918Z,-6.50
2022-12-18T17:39:02.853Z,-6.50
2022-12-18T17:41:31.255Z,-6.50
2022-12-18T17:44:00.702Z,-6.60
2022-12-18T17:46:29.962Z,-6.60
2022-12-18T17:48:58.141Z,-6.60
2022-12-18T17:51:26.222Z,-6.60
2022-12-18T17:53:54.459Z,-6.60
2022-12-18T17:56:24.601Z,-6.60
2022-12-18T17:58:53.412Z,-6.50
2022-12-18T18:01:22.555Z,-6.50
2022-12-18T18:03:51.575Z,-6.50
2022-12-18T18:06:21.860Z,-6.50
2022-12-18T18:08:49.659Z,-6.50
2022-12-18T18:11:36.885Z,-6.40
2022-12-18T18:14:07.159Z,-6.40
2022-12-18T18:16:36.541Z,-6.40
2022-12-18T18:19:05.465Z,-6.40
2022-12-18T18:21:33.706Z,-6.40
2022-12-18T18:24:03.083Z,-6.30
2022-12-18T18:26:32.283Z,-6.30
2022-12-18T18:29:00.161Z,-6.20
2022-12-18T18:31:32.490Z,-6.20
2022-12-18T18:34:01.897Z,-6.20
2022-12-18T18:36:29.760Z,-6.10
2022-12-18T18:39:00.083Z,-6.10
2022-12-18T18:41:29.893Z,-6.10
2022-12-18T18:43:58.020Z,-6.10
2022-12-18T18:46:25.844Z,-6.00
2022-12-18T18:48:56.250Z,-6.00
2022-12-18T18:51:30.042Z,-6.00
2022-12-18T18:54:02.218Z,-5.90
2022-12-18T18:59:19.291Z,-5.90
2022-12-18T19:01:50.302Z,-5.80
2022-12-18T19:04:19.777Z,-5.80
2022-12-18T19:06:48.956Z,-5.80
2022-12-18T19:09:17.480Z,-5.80
2022-12-18T19:12:03.005Z,-5.80
2022-12-18T19:14:30.847Z,-5.80
2022-12-18T19:16:58.702Z,-5.80
2022-12-18T19:19:29.041Z,-5.80
2022-12-18T19:21:56.917Z,-5.80
2022-12-18T19:24:24.710Z,-5.70
2022-12-18T19:26:52.548Z,-5.70
2022-12-18T19:29:24.189Z,-5.70
2022-12-18T19:31:52.038Z,-5.70
2022-12-18T19:34:19.876Z,-5.70
2022-12-18T19:36:49.029Z,-5.60
2022-12-18T19:39:17.867Z,-5.60
2022-12-18T19:41:47.797Z,-5.60
2022-12-18T19:44:16.629Z,-5.60
2022-12-18T19:46:46.024Z,-5.60
2022-12-18T19:49:17.601Z,-5.60
2022-12-18T19:52:30.290Z,-5.50
2022-12-18T20:02:15.033Z,-5.40
2022-12-18T20:04:43.007Z,-5.40
2022-12-18T20:07:10.804Z,-5.40
2022-12-18T20:09:38.643Z,-5.30
2022-12-18T20:12:07.672Z,-5.30
2022-12-18T20:14:35.630Z,-5.30
2022-12-18T20:17:03.518Z,-5.30
2022-12-18T20:19:33.596Z,-5.30
2022-12-18T20:22:20.959Z,-5.30
2022-12-18T20:24:49.583Z,-5.20
2022-12-18T20:27:19.587Z,-5.20
2022-12-18T20:29:48.541Z,-5.30
2022-12-18T20:32:16.433Z,-5.30
2022-12-18T20:34:45.666Z,-5.30
2022-12-18T20:37:14.114Z,-5.20
2022-12-18T20:39:42.208Z,-5.20
2022-12-18T20:42:10.862Z,-5.20
2022-12-18T20:44:38.971Z,-5.20
2022-12-18T20:47:08.827Z,-5.20
2022-12-18T20:49:37.582Z,-5.20
2022-12-18T20:52:09.221Z,-5.10
2022-12-18T20:54:37.035Z,-5.10
2022-12-18T20:57:04.912Z,-5.10
2022-12-18T20:59:32.886Z,-5.10
2022-12-18T21:02:00.857Z,-5.10
2022-12-18T21:04:28.752Z,-5.10
2022-12-18T21:07:02.293Z,-5.10
2022-12-18T21:09:37.313Z,-5.10
2022-12-18T21:12:24.236Z,-5.10
2022-12-18T21:14:52.090Z,-5.00
2022-12-18T21:17:19.890Z,-5.00
2022-12-18T21:19:47.772Z,-5.00
2022-12-18T21:22:16.711Z,-5.00
2022-12-18T21:24:45.987Z,-5.00
2022-12-18T21:27:13.896Z,-5.00
2022-12-18T21:29:45.672Z,-5.00
2022-12-18T21:32:14.031Z,-4.90
2022-12-18T21:34:47.972Z,-4.90
2022-12-18T21:37:16.347Z,-5.00
2022-12-18T21:39:44.173Z,-5.00
2022-12-18T21:42:31.310Z,-5.00
2022-12-18T21:44:59.174Z,-5.00
2022-12-18T21:47:27.003Z,-4.90
2022-12-18T21:49:54.886Z,-4.90
2022-12-18T21:52:24.564Z,-5.00
2022-12-18T21:55:04.817Z,-4.90
2022-12-18T21:57:37.496Z,-4.90
2022-12-18T22:00:05.884Z,-4.90
2022-12-18T22:02:33.869Z,-4.80
2022-12-18T22:05:01.811Z,-4.90
2022-12-18T22:07:29.954Z,-4.90
2022-12-18T22:09:57.753Z,-4.90
2022-12-18T22:12:44.059Z,-4.80
2022-12-18T22:15:21.218Z,-4.80
2022-12-18T22:17:49.903Z,-4.90
2022-12-18T22:20:17.772Z,-4.80
2022-12-18T22:22:48.080Z,-4.90
2022-12-18T22:25:15.964Z,-4.90
2022-12-18T22:28:03.758Z,-4.90
2022-12-18T22:30:32.065Z,-4.90
2022-12-18T22:33:00.003Z,-4.90
2022-12-18T22:35:27.869Z,-4.90
2022-12-18T22:37:55.688Z,-4.90
2022-12-18T22:40:25.429Z,-4.90
2022-12-18T22:42:53.660Z,-4.80
2022-12-18T22:45:24.424Z,-4.80
2022-12-18T22:47:53.855Z,-4.80
2022-12-18T22:50:21.825Z,-4.80
2022-12-18T22:52:49.595Z,-4.70
2022-12-18T22:55:17.416Z,-4.70
2022-12-18T22:57:47.980Z,-4.70
2022-12-18T23:00:17.630Z,-4.70
2022-12-18T23:02:53.227Z,-4.80
2022-12-18T23:05:25.178Z,-4.80
2022-12-18T23:07:52.967Z,-4.70
2022-12-18T23:10:20.854Z,-4.70
2022-12-18T23:12:48.688Z,-4.70
2022-12-18T23:15:16.571Z,-4.70
2022-12-18T23:17:46.659Z,-4.70
2022-12-18T23:20:14.466Z,-4.70
2022-12-18T23:22:43.600Z,-4.70
2022-12-18T23:25:11.409Z,-4.60
2022-12-18T23:27:39.199Z,-4.60
2022-12-18T23:30:07.799Z,-4.60
2022-12-18T23:32:36.472Z,-4.60
2022-12-18T23:35:05.108Z,-4.60
2022-12-18T23:37:58.643Z,-4.60
2022-12-18T23:40:23.504Z,-4.60
2022-12-18T23:42:51.290Z,-4.60
2022-12-18T23:45:19.181Z,-4.60
2022-12-18T23:47:47.110Z,-4.60
2022-12-18T23:50:19.178Z,-4.60
2022-12-18T23:52:50.662Z,-4.60
2022-12-18T23:55:18.902Z,-4.60
2022-12-18T23:57:48.036Z,-4.60
