createdAt,value
2018-07-17T00:00:10.479Z,82.90
2018-07-17T00:02:39.416Z,83.10
2018-07-17T00:05:08.966Z,83.20
2018-07-17T00:07:38.846Z,83.50
2018-07-17T00:10:08.045Z,82.40
2018-07-17T00:12:36.735Z,82.70
2018-07-17T00:15:05.427Z,82.60
2018-07-17T00:17:35.896Z,82.90
2018-07-17T00:20:04.706Z,83.10
2018-07-17T00:22:34.294Z,83.70
2018-07-17T00:25:03.073Z,84.10
2018-07-17T00:27:31.654Z,83.90
2018-07-17T00:30:00.206Z,84.00
2018-07-17T00:32:28.732Z,84.20
2018-07-17T00:34:57.175Z,84.00
2018-07-17T00:37:25.656Z,84.60
2018-07-17T00:39:54.184Z,84.40
2018-07-17T00:42:22.719Z,85.00
2018-07-17T00:44:51.231Z,84.80
2018-07-17T00:47:19.742Z,84.50
2018-07-17T00:49:48.293Z,84.80
2018-07-17T00:52:16.840Z,85.30
2018-07-17T00:54:45.551Z,85.20
2018-07-17T00:57:14.064Z,85.10
2018-07-17T00:59:42.700Z,85.30
2018-07-17T01:02:16.493Z,85.50
2018-07-17T01:04:54.052Z,86.00
2018-07-17T01:07:27.818Z,86.30
2018-07-17T01:10:04.002Z,86.50
2018-07-17T01:12:31.629Z,86.60
2018-07-17T01:15:06.924Z,87.20
2018-07-17T01:17:36.392Z,87.70
2018-07-17T01:20:05.070Z,88.20
2018-07-17T01:22:33.584Z,88.30
2018-07-17T01:25:02.351Z,88.60
2018-07-17T01:27:30.863Z,88.90
2018-07-17T01:29:59.431Z,89.30
2018-07-17T01:32:27.909Z,89.20
2018-07-17T01:34:57.068Z,89.10
2018-07-17T01:37:25.604Z,88.80
2018-07-17T01:39:54.128Z,88.80
2018-07-17T01:42:22.622Z,89.00
2018-07-17T01:44:53.198Z,89.10
2018-07-17T01:47:21.686Z,89.10
2018-07-17T01:49:50.171Z,89.40
2018-07-17T01:52:18.745Z,89.30
2018-07-17T01:54:47.668Z,89.20
2018-07-17T01:57:16.186Z,89.10
2018-07-17T01:59:44.673Z,89.20
2018-07-17T02:02:14.175Z,89.30
2018-07-17T02:04:43.307Z,89.20
2018-07-17T02:07:11.799Z,89.20
2018-07-17T02:09:40.287Z,89.30
2018-07-17T02:12:08.811Z,89.70
2018-07-17T02:14:37.461Z,89.90
2018-07-17T02:17:06.259Z,90.20
2018-07-17T02:19:34.784Z,90.60
2018-07-17T02:22:03.301Z,90.30
2018-07-17T02:24:31.858Z,90.50
2018-07-17T02:27:00.472Z,90.50
2018-07-17T02:29:28.958Z,90.70
2018-07-17T02:31:57.487Z,91.30
2018-07-17T02:34:29.788Z,91.10
2018-07-17T02:36:58.312Z,91.70
2018-07-17T02:39:28.576Z,91.60
2018-07-17T02:41:57.710Z,91.70
2018-07-17T02:44:26.236Z,92.10
2018-07-17T02:46:54.717Z,92.00
2018-07-17T02:49:23.626Z,92.20
2018-07-17T02:51:52.107Z,92.40
2018-07-17T02:54:22.120Z,92.60
2018-07-17T02:56:50.604Z,92.10
2018-07-17T02:59:19.129Z,92.20
2018-07-17T03:01:49.108Z,92.70
2018-07-17T03:04:17.620Z,92.80
2018-07-17T03:06:46.100Z,93.10
2018-07-17T03:09:16.673Z,93.10
2018-07-17T03:11:46.317Z,93.20
2018-07-17T03:14:14.851Z,93.10
2018-07-17T03:16:43.452Z,92.90
2018-07-17T03:19:12.007Z,93.50
2018-07-17T03:21:40.527Z,93.80
2018-07-17T03:24:11.294Z,93.80
2018-07-17T03:26:42.240Z,93.80
2018-07-17T03:29:10.786Z,93.70
2018-07-17T03:31:39.312Z,94.00
2018-07-17T03:34:07.782Z,94.00
2018-07-17T03:36:36.311Z,94.10
2018-07-17T03:39:06.627Z,94.70
2018-07-17T03:41:35.210Z,94.60
2018-07-17T03:44:03.805Z,94.90
2018-07-17T03:46:32.902Z,95.00
2018-07-17T03:49:01.395Z,95.30
2018-07-17T03:51:29.873Z,95.50
2018-07-17T03:53:58.400Z,95.70
2018-07-17T03:56:26.891Z,95.50
2018-07-17T03:58:55.527Z,96.10
2018-07-17T04:01:24.290Z,96.10
2018-07-17T04:03:52.969Z,95.90
2018-07-17T04:06:21.431Z,95.90
2018-07-17T04:08:50.157Z,95.40
2018-07-17T04:11:18.676Z,95.50
2018-07-17T04:13:47.236Z,95.50
2018-07-17T04:16:16.391Z,95.40
2018-07-17T04:18:45.009Z,95.50
2018-07-17T04:21:13.612Z,95.40
2018-07-17T04:23:42.667Z,95.50
2018-07-17T04:26:11.256Z,95.40
2018-07-17T04:28:39.784Z,95.50
2018-07-17T04:31:08.275Z,96.10
2018-07-17T04:33:36.779Z,96.10
2018-07-17T04:36:05.513Z,96.10
2018-07-17T04:38:34.116Z,96.10
2018-07-17T04:41:02.759Z,96.00
2018-07-17T04:43:31.291Z,95.90
2018-07-17T04:45:59.793Z,95.70
2018-07-17T04:48:28.687Z,95.60
2018-07-17T04:50:57.162Z,95.30
2018-07-17T04:53:25.661Z,95.30
2018-07-17T04:55:54.215Z,95.30
2018-07-17T04:58:22.728Z,95.00
2018-07-17T05:00:51.190Z,94.70
2018-07-17T05:03:19.696Z,94.60
2018-07-17T05:05:48.308Z,94.60
2018-07-17T05:08:16.871Z,94.20
2018-07-17T05:10:45.388Z,93.50
2018-07-17T05:13:13.919Z,93.40
2018-07-17T05:15:42.423Z,93.00
2018-07-17T05:18:11.415Z,92.60
2018-07-17T05:20:40.843Z,92.40
2018-07-17T05:23:09.311Z,92.10
2018-07-17T05:25:37.856Z,91.70
2018-07-17T05:28:06.427Z,91.40
2018-07-17T05:30:34.921Z,91.20
2018-07-17T05:33:03.678Z,91.00
2018-07-17T05:35:32.200Z,90.00
2018-07-17T05:38:00.900Z,89.30
2018-07-17T05:40:29.537Z,88.80
2018-07-17T05:42:58.063Z,88.40
2018-07-17T05:45:26.622Z,88.40
2018-07-17T05:47:55.118Z,88.10
2018-07-17T05:50:23.591Z,88.00
2018-07-17T05:52:52.064Z,86.90
2018-07-17T05:55:20.608Z,86.30
2018-07-17T05:57:49.251Z,86.20
2018-07-17T06:00:17.781Z,86.90
2018-07-17T06:02:46.316Z,87.00
2018-07-17T06:05:15.016Z,86.90
2018-07-17T06:07:43.567Z,86.80
2018-07-17T06:10:12.121Z,86.50
2018-07-17T06:12:40.714Z,86.50
2018-07-17T06:15:09.328Z,87.20
2018-07-17T06:17:37.916Z,86.80
2018-07-17T06:20:07.880Z,86.50
2018-07-17T06:22:36.540Z,86.70
2018-07-17T06:25:06.792Z,85.20
2018-07-17T06:27:35.278Z,85.30
2018-07-17T06:30:04.607Z,84.70
2018-07-17T06:32:33.140Z,84.50
2018-07-17T06:35:01.736Z,84.80
2018-07-17T06:37:30.256Z,85.00
2018-07-17T06:39:59.117Z,84.80
2018-07-17T06:42:27.716Z,85.30
2018-07-17T06:44:56.152Z,85.60
2018-07-17T06:47:24.624Z,85.40
2018-07-17T06:49:53.078Z,84.90
2018-07-17T06:52:22.824Z,85.40
2018-07-17T06:54:51.309Z,84.20
2018-07-17T06:57:20.879Z,83.60
2018-07-17T06:59:49.343Z,82.80
2018-07-17T07:02:18.195Z,81.50
2018-07-17T07:04:46.742Z,81.40
2018-07-17T07:07:15.352Z,81.20
2018-07-17T07:09:44.794Z,80.90
2018-07-17T07:12:13.254Z,80.90
2018-07-17T07:14:42.258Z,81.10
2018-07-17T07:17:10.908Z,80.50
2018-07-17T07:19:39.382Z,79.90
2018-07-17T07:22:07.958Z,78.90
2018-07-17T07:24:36.508Z,78.50
2018-07-17T07:27:05.075Z,78.40
2018-07-17T07:29:33.622Z,78.60
2018-07-17T07:32:02.146Z,78.20
2018-07-17T07:34:30.708Z,77.60
2018-07-17T07:36:59.244Z,78.00
2018-07-17T07:39:27.726Z,78.60
2018-07-17T07:41:56.259Z,78.40
2018-07-17T07:44:24.785Z,77.80
2018-07-17T07:46:53.278Z,76.90
2018-07-17T07:49:22.248Z,76.50
2018-07-17T07:51:50.827Z,75.80
2018-07-17T07:54:19.430Z,76.00
2018-07-17T07:56:48.637Z,76.30
2018-07-17T07:59:17.124Z,76.50
2018-07-17T08:01:45.674Z,75.50
2018-07-17T08:04:14.432Z,74.10
2018-07-17T08:06:42.978Z,74.80
2018-07-17T08:09:11.487Z,75.10
2018-07-17T08:11:40.047Z,73.90
2018-07-17T08:14:08.645Z,73.50
2018-07-17T08:16:37.192Z,74.10
2018-07-17T08:19:05.684Z,72.80
2018-07-17T08:21:34.178Z,73.10
2018-07-17T08:24:02.674Z,71.80
2018-07-17T08:26:31.240Z,72.00
2018-07-17T08:28:59.754Z,71.20
2018-07-17T08:31:28.271Z,71.50
2018-07-17T08:33:56.867Z,69.70
2018-07-17T08:36:25.474Z,70.10
2018-07-17T08:38:54.023Z,68.20
2018-07-17T08:41:22.567Z,68.90
2018-07-17T08:43:51.120Z,67.30
2018-07-17T08:48:50.686Z,65.30
2018-07-17T08:51:19.477Z,65.50
2018-07-17T08:53:48.300Z,65.20
2018-07-17T08:56:17.602Z,65.20
2018-07-17T08:58:46.077Z,64.30
2018-07-17T09:01:14.527Z,63.80
2018-07-17T09:03:43.101Z,62.00
2018-07-17T09:06:11.592Z,61.60
2018-07-17T09:08:40.212Z,62.10
2018-07-17T09:11:08.796Z,62.40
2018-07-17T09:13:37.471Z,61.20
2018-07-17T09:16:06.115Z,59.60
2018-07-17T09:18:35.364Z,60.00
2018-07-17T09:21:03.856Z,60.80
2018-07-17T09:23:32.452Z,59.20
2018-07-17T09:26:02.313Z,59.40
2018-07-17T09:28:31.040Z,57.60
2018-07-17T09:31:00.952Z,57.70
2018-07-17T09:33:31.102Z,57.20
2018-07-17T09:36:00.288Z,57.80
2018-07-17T09:38:29.142Z,57.00
2018-07-17T09:40:57.612Z,56.90
2018-07-17T09:43:26.066Z,56.80
2018-07-17T09:45:54.534Z,55.20
2018-07-17T09:48:24.820Z,54.50
2018-07-17T09:50:56.429Z,54.20
2018-07-17T09:53:26.215Z,54.10
2018-07-17T09:55:55.137Z,53.30
2018-07-17T09:58:26.211Z,51.30
2018-07-17T10:01:01.175Z,51.70
2018-07-17T10:03:29.710Z,50.70
2018-07-17T10:05:58.729Z,50.50
2018-07-17T10:08:31.560Z,50.00
2018-07-17T10:11:00.836Z,49.30
2018-07-17T10:13:29.851Z,50.20
2018-07-17T10:15:58.393Z,47.80
2018-07-17T10:18:27.003Z,47.50
2018-07-17T10:20:56.592Z,46.20
2018-07-17T10:23:25.184Z,44.90
2018-07-17T10:25:53.679Z,46.00
2018-07-17T10:28:22.284Z,44.90
2018-07-17T10:30:50.806Z,44.30
2018-07-17T10:33:19.392Z,43.40
2018-07-17T10:35:47.999Z,44.80
2018-07-17T10:38:16.470Z,45.10
2018-07-17T10:40:45.040Z,43.30
2018-07-17T10:43:13.618Z,43.10
2018-07-17T10:45:42.185Z,42.90
2018-07-17T10:48:10.669Z,41.90
2018-07-17T10:50:39.710Z,42.30
2018-07-17T10:53:08.351Z,40.20
2018-07-17T10:55:36.841Z,41.70
2018-07-17T10:58:05.611Z,42.10
2018-07-17T11:00:34.115Z,42.80
2018-07-17T11:03:02.709Z,40.50
2018-07-17T11:05:31.329Z,42.60
2018-07-17T11:08:02.378Z,41.80
2018-07-17T11:10:31.754Z,42.90
2018-07-17T11:13:00.268Z,41.90
2018-07-17T11:15:28.777Z,41.40
2018-07-17T11:17:57.335Z,42.30
2018-07-17T11:20:25.842Z,42.00
2018-07-17T11:22:55.276Z,42.70
2018-07-17T11:25:23.961Z,42.10
2018-07-17T11:27:53.077Z,41.30
2018-07-17T11:30:22.035Z,41.20
2018-07-17T11:32:51.398Z,40.90
2018-07-17T11:35:20.224Z,38.70
2018-07-17T11:37:49.451Z,39.30
2018-07-17T11:40:22.122Z,38.10
2018-07-17T11:42:50.863Z,37.10
2018-07-17T11:45:19.619Z,37.00
2018-07-17T11:47:48.144Z,36.10
2018-07-17T11:50:16.729Z,35.50
2018-07-17T11:52:45.282Z,36.20
2018-07-17T11:55:13.853Z,37.10
2018-07-17T11:57:42.515Z,36.40
2018-07-17T12:00:11.134Z,35.60
2018-07-17T12:02:39.694Z,35.50
2018-07-17T12:05:08.280Z,34.80
2018-07-17T12:07:36.926Z,35.30
2018-07-17T12:10:05.503Z,33.30
2018-07-17T12:12:33.988Z,34.70
2018-07-17T12:15:02.531Z,32.50
2018-07-17T12:17:31.025Z,31.20
2018-07-17T12:19:59.933Z,28.00
2018-07-17T12:22:28.415Z,28.40
2018-07-17T12:24:56.920Z,27.60
2018-07-17T12:27:25.419Z,29.40
2018-07-17T12:29:53.916Z,31.80
2018-07-17T12:32:22.436Z,32.60
2018-07-17T12:34:51.177Z,33.60
2018-07-17T12:38:50.560Z,34.20
2018-07-17T12:41:19.196Z,34.20
2018-07-17T12:43:47.813Z,36.80
2018-07-17T12:46:16.468Z,37.90
2018-07-17T12:48:44.947Z,38.30
2018-07-17T12:51:13.581Z,38.60
2018-07-17T12:53:42.083Z,38.90
2018-07-17T12:56:10.661Z,39.60
2018-07-17T12:58:39.184Z,39.60
2018-07-17T13:01:07.659Z,39.90
2018-07-17T13:03:36.160Z,38.60
2018-07-17T13:06:04.673Z,36.70
2018-07-17T13:08:33.191Z,37.40
2018-07-17T13:11:02.178Z,37.60
2018-07-17T13:13:30.762Z,37.30
2018-07-17T13:15:59.334Z,35.50
2018-07-17T13:18:27.808Z,35.20
2018-07-17T13:20:56.295Z,34.50
2018-07-17T13:23:24.853Z,34.60
2018-07-17T13:25:53.470Z,35.10
2018-07-17T13:28:22.175Z,31.40
2018-07-17T13:30:51.151Z,28.80
2018-07-17T13:33:19.784Z,27.10
2018-07-17T13:35:48.359Z,26.50
2018-07-17T13:38:16.919Z,25.10
2018-07-17T13:40:45.467Z,23.80
2018-07-17T13:43:14.682Z,23.90
2018-07-17T13:45:43.561Z,24.20
2018-07-17T13:48:13.281Z,23.90
2018-07-17T13:50:41.818Z,24.80
2018-07-17T13:53:11.044Z,26.10
2018-07-17T13:55:39.622Z,27.30
2018-07-17T14:00:36.351Z,29.20
2018-07-17T14:03:04.836Z,30.50
2018-07-17T14:05:36.726Z,32.30
2018-07-17T14:10:37.220Z,32.50
2018-07-17T14:13:06.081Z,29.60
2018-07-17T14:15:38.213Z,27.00
2018-07-17T14:18:06.761Z,26.70
2018-07-17T14:20:35.365Z,26.60
2018-07-17T14:23:03.892Z,27.30
2018-07-17T14:25:33.130Z,29.60
2018-07-17T14:28:02.025Z,30.50
2018-07-17T14:30:30.524Z,32.00
2018-07-17T14:32:59.030Z,33.00
2018-07-17T14:35:27.534Z,34.50
2018-07-17T14:37:56.155Z,34.50
2018-07-17T14:40:25.036Z,35.60
2018-07-17T14:42:53.580Z,37.40
2018-07-17T14:45:22.148Z,37.70
2018-07-17T14:47:50.767Z,38.00
2018-07-17T14:50:20.266Z,38.00
2018-07-17T14:52:49.611Z,36.90
2018-07-17T14:55:19.356Z,37.00
2018-07-17T14:57:49.296Z,37.30
2018-07-17T15:00:17.887Z,37.00
2018-07-17T15:02:50.781Z,37.30
2018-07-17T15:05:21.246Z,36.50
2018-07-17T15:07:51.343Z,35.80
2018-07-17T15:10:21.242Z,36.20
2018-07-17T15:12:49.813Z,36.90
2018-07-17T15:15:22.003Z,36.90
2018-07-17T15:17:51.480Z,37.90
2018-07-17T15:20:21.279Z,37.30
2018-07-17T15:22:51.658Z,36.20
2018-07-17T15:25:21.471Z,35.00
2018-07-17T15:27:51.383Z,34.00
2018-07-17T15:30:19.843Z,33.70
2018-07-17T15:32:48.440Z,35.40
2018-07-17T15:35:22.128Z,35.40
2018-07-17T15:37:51.903Z,36.30
2018-07-17T15:40:21.953Z,36.50
2018-07-17T15:42:51.767Z,34.90
2018-07-17T15:45:20.450Z,35.00
2018-07-17T15:47:49.021Z,34.80
2018-07-17T15:50:17.670Z,34.50
2018-07-17T15:52:46.659Z,34.30
2018-07-17T15:55:15.296Z,34.80
2018-07-17T15:57:43.838Z,35.40
2018-07-17T16:00:12.381Z,35.70
2018-07-17T16:02:41.440Z,36.20
2018-07-17T16:05:12.076Z,37.10
2018-07-17T16:07:40.609Z,38.30
2018-07-17T16:10:09.305Z,40.30
2018-07-17T16:12:38.192Z,40.60
2018-07-17T16:15:07.022Z,40.60
2018-07-17T16:17:36.073Z,41.40
2018-07-17T16:20:05.276Z,41.90
2018-07-17T16:22:33.784Z,42.50
2018-07-17T16:25:02.226Z,42.20
2018-07-17T16:27:30.783Z,42.00
2018-07-17T16:29:59.335Z,42.30
2018-07-17T16:32:30.039Z,41.60
2018-07-17T16:34:58.615Z,41.60
2018-07-17T16:37:27.363Z,41.50
2018-07-17T16:39:55.991Z,41.20
2018-07-17T16:42:24.583Z,41.40
2018-07-17T16:44:56.238Z,42.00
2018-07-17T16:47:24.814Z,41.80
2018-07-17T16:49:53.340Z,42.20
2018-07-17T16:52:21.853Z,42.60
2018-07-17T16:54:50.403Z,43.30
2018-07-17T16:57:18.916Z,43.50
2018-07-17T16:59:47.536Z,43.80
2018-07-17T17:02:16.095Z,43.90
2018-07-17T17:04:44.592Z,44.50
2018-07-17T17:07:14.982Z,44.80
2018-07-17T17:09:43.513Z,45.00
2018-07-17T17:12:12.930Z,45.20
2018-07-17T17:14:41.400Z,45.50
2018-07-17T17:17:10.070Z,45.40
2018-07-17T17:19:38.623Z,45.30
2018-07-17T17:22:07.160Z,45.30
2018-07-17T17:24:36.066Z,45.30
2018-07-17T17:27:04.849Z,44.60
2018-07-17T17:29:33.396Z,45.10
2018-07-17T17:32:01.937Z,45.00
2018-07-17T17:34:31.089Z,44.90
2018-07-17T17:36:59.601Z,44.90
2018-07-17T17:39:28.240Z,45.30
2018-07-17T17:41:56.758Z,45.40
2018-07-17T17:44:25.304Z,45.80
2018-07-17T17:46:53.817Z,45.90
2018-07-17T17:49:22.352Z,46.20
2018-07-17T17:51:50.870Z,46.90
2018-07-17T17:54:19.446Z,46.80
2018-07-17T17:56:48.048Z,47.00
2018-07-17T17:59:17.039Z,46.70
2018-07-17T18:01:46.121Z,47.10
2018-07-17T18:04:14.591Z,46.30
2018-07-17T18:06:43.172Z,45.30
2018-07-17T18:09:11.685Z,45.00
2018-07-17T18:11:40.199Z,45.20
2018-07-17T18:14:10.715Z,45.70
2018-07-17T18:16:39.191Z,45.40
2018-07-17T18:19:07.794Z,44.30
2018-07-17T18:21:36.423Z,43.00
2018-07-17T18:24:04.966Z,42.30
2018-07-17T18:26:33.493Z,41.70
2018-07-17T18:29:02.107Z,42.40
2018-07-17T18:31:30.715Z,42.10
2018-07-17T18:33:59.291Z,43.40
2018-07-17T18:36:27.855Z,44.00
2018-07-17T18:38:56.398Z,44.00
2018-07-17T18:41:25.080Z,44.10
2018-07-17T18:43:53.682Z,43.80
2018-07-17T18:46:22.196Z,44.10
2018-07-17T18:48:52.094Z,44.50
2018-07-17T18:53:54.619Z,44.40
2018-07-17T18:56:23.186Z,44.60
2018-07-17T18:58:51.742Z,44.90
2018-07-17T19:01:20.304Z,44.50
2018-07-17T19:03:48.954Z,45.20
2018-07-17T19:06:18.479Z,45.80
2018-07-17T19:08:46.993Z,46.10
2018-07-17T19:11:15.627Z,46.40
2018-07-17T19:13:45.756Z,47.10
2018-07-17T19:16:14.258Z,47.40
2018-07-17T19:18:42.783Z,48.10
2018-07-17T19:21:11.303Z,49.00
2018-07-17T19:23:41.471Z,49.90
2018-07-17T19:26:16.336Z,50.80
2018-07-17T19:28:45.800Z,50.90
2018-07-17T19:31:14.378Z,51.80
2018-07-17T19:33:42.908Z,52.10
2018-07-17T19:36:11.396Z,51.80
2018-07-17T19:38:40.667Z,52.40
2018-07-17T19:41:09.332Z,52.90
2018-07-17T19:43:38.484Z,53.00
2018-07-17T19:46:11.294Z,53.60
2018-07-17T19:48:40.422Z,53.60
2018-07-17T19:51:09.864Z,53.70
2018-07-17T19:53:38.396Z,52.70
2018-07-17T19:56:07.037Z,53.40
2018-07-17T19:58:35.579Z,54.10
2018-07-17T20:01:04.199Z,54.60
2018-07-17T20:03:32.712Z,55.30
2018-07-17T20:06:01.308Z,55.60
2018-07-17T20:08:29.906Z,55.80
2018-07-17T20:10:58.412Z,56.00
2018-07-17T20:13:26.940Z,56.50
2018-07-17T20:15:55.771Z,57.60
2018-07-17T20:18:24.885Z,58.00
2018-07-17T20:20:53.415Z,58.50
2018-07-17T20:23:22.933Z,59.00
2018-07-17T20:25:52.581Z,59.30
2018-07-17T20:28:24.633Z,59.70
2018-07-17T20:30:54.852Z,59.50
2018-07-17T20:33:23.491Z,59.80
2018-07-17T20:35:52.165Z,60.20
2018-07-17T20:38:20.714Z,59.80
2018-07-17T20:40:49.329Z,59.90
2018-07-17T20:43:17.851Z,60.60
2018-07-17T20:45:46.917Z,60.20
2018-07-17T20:48:15.659Z,60.10
2018-07-17T20:50:44.239Z,60.10
2018-07-17T20:53:12.889Z,60.10
2018-07-17T20:55:41.471Z,59.60
2018-07-17T20:58:12.546Z,60.10
2018-07-17T21:00:41.182Z,60.70
2018-07-17T21:03:09.753Z,61.00
2018-07-17T21:05:38.289Z,61.30
2018-07-17T21:08:06.979Z,61.20
2018-07-17T21:10:35.628Z,61.00
2018-07-17T21:13:05.278Z,60.20
2018-07-17T21:15:33.751Z,60.20
2018-07-17T21:18:02.263Z,60.20
2018-07-17T21:20:30.814Z,59.50
2018-07-17T21:22:59.369Z,59.60
2018-07-17T21:25:28.016Z,59.60
2018-07-17T21:27:56.520Z,59.70
2018-07-17T21:30:25.073Z,59.50
2018-07-17T21:32:54.563Z,59.70
2018-07-17T21:35:23.107Z,60.30
2018-07-17T21:37:51.744Z,60.70
2018-07-17T21:40:20.329Z,60.50
2018-07-17T21:42:49.721Z,60.30
2018-07-17T21:45:20.115Z,60.70
2018-07-17T21:47:50.199Z,61.20
2018-07-17T21:50:21.625Z,61.30
2018-07-17T21:52:51.252Z,61.70
2018-07-17T21:55:22.605Z,61.90
2018-07-17T21:57:51.125Z,61.70
2018-07-17T22:00:24.977Z,61.20
2018-07-17T22:02:57.698Z,60.90
2018-07-17T22:05:26.412Z,60.60
2018-07-17T22:08:07.991Z,61.20
2018-07-17T22:10:36.758Z,61.60
2018-07-17T22:13:07.647Z,61.50
2018-07-17T22:15:36.221Z,61.70
2018-07-17T22:18:09.759Z,61.40
2018-07-17T22:20:39.232Z,61.60
2018-07-17T22:23:07.807Z,61.50
2018-07-17T22:25:37.114Z,61.50
2018-07-17T22:28:06.062Z,62.10
2018-07-17T22:30:34.512Z,62.50
2018-07-17T22:33:02.960Z,63.50
2018-07-17T22:35:31.497Z,63.90
2018-07-17T22:38:00.045Z,64.20
2018-07-17T22:40:28.635Z,64.40
2018-07-17T22:42:57.131Z,64.90
2018-07-17T22:45:26.103Z,65.00
2018-07-17T22:50:24.648Z,64.80
2018-07-17T22:52:53.172Z,64.20
2018-07-17T22:55:21.673Z,64.30
2018-07-17T22:57:50.163Z,64.80
2018-07-17T23:00:18.696Z,64.60
2018-07-17T23:02:47.196Z,64.40
2018-07-17T23:07:46.899Z,64.70
2018-07-17T23:10:17.228Z,63.90
2018-07-17T23:12:47.065Z,64.30
2018-07-17T23:15:15.761Z,63.50
2018-07-17T23:17:44.240Z,62.80
2018-07-17T23:20:12.739Z,62.60
2018-07-17T23:22:49.860Z,62.40
2018-07-17T23:25:18.308Z,62.60
2018-07-17T23:27:46.987Z,61.80
2018-07-17T23:30:15.797Z,61.60
2018-07-17T23:32:44.302Z,62.20
2018-07-17T23:35:12.801Z,62.00
2018-07-17T23:37:41.378Z,62.20
2018-07-17T23:40:09.863Z,63.00
2018-07-17T23:42:38.591Z,63.60
2018-07-17T23:45:07.312Z,63.90
2018-07-17T23:47:35.912Z,64.50
2018-07-17T23:50:04.553Z,65.30
2018-07-17T23:52:33.086Z,65.30
2018-07-17T23:55:01.540Z,66.00
2018-07-17T23:57:30.095Z,66.40
2018-07-17T23:59:58.729Z,66.80
