createdAt,value
2023-05-15T00:00:52.631Z,12.48
2023-05-15T00:03:22.506Z,12.43
2023-05-15T00:05:57.881Z,12.41
2023-05-15T00:08:28.512Z,12.40
2023-05-15T00:11:01.592Z,12.38
2023-05-15T00:13:32.262Z,12.38
2023-05-15T00:16:01.241Z,12.36
2023-05-15T00:18:33.479Z,12.32
2023-05-15T00:21:04.256Z,12.29
2023-05-15T00:23:32.949Z,12.27
2023-05-15T00:26:01.581Z,12.29
2023-05-15T00:28:30.301Z,12.25
2023-05-15T00:30:59.066Z,12.22
2023-05-15T00:33:27.785Z,12.17
2023-05-15T00:35:56.835Z,12.20
2023-05-15T00:38:28.063Z,12.21
2023-05-15T00:40:57.961Z,12.22
2023-05-15T00:43:28.237Z,12.24
2023-05-15T00:46:04.735Z,12.27
2023-05-15T00:48:36.392Z,12.28
2023-05-15T00:51:05.315Z,12.29
2023-05-15T00:53:35.379Z,12.32
2023-05-15T00:56:07.317Z,12.35
2023-05-15T00:58:38.027Z,12.36
2023-05-15T01:01:09.662Z,12.38
2023-05-15T01:03:43.236Z,12.41
2023-05-15T01:06:14.509Z,12.44
2023-05-15T01:08:49.056Z,12.41
2023-05-15T01:11:19.309Z,12.40
2023-05-15T01:13:48.242Z,12.42
2023-05-15T01:16:16.933Z,12.42
2023-05-15T01:18:46.709Z,12.39
2023-05-15T01:21:54.204Z,12.34
2023-05-15T01:24:46.846Z,12.32
2023-05-15T01:27:23.563Z,12.27
2023-05-15T01:30:06.578Z,12.27
2023-05-15T01:32:59.340Z,12.22
2023-05-15T01:35:42.387Z,12.21
2023-05-15T01:38:23.271Z,12.18
2023-05-15T01:41:03.283Z,12.17
2023-05-15T01:43:37.273Z,12.19
2023-05-15T01:46:11.201Z,12.18
2023-05-15T01:48:45.046Z,12.20
2023-05-15T01:51:17.204Z,12.24
2023-05-15T01:53:50.431Z,12.27
2023-05-15T01:56:25.662Z,12.27
2023-05-15T01:59:00.229Z,12.30
2023-05-15T02:01:34.087Z,12.35
2023-05-15T02:04:05.439Z,12.47
2023-05-15T02:06:35.549Z,12.57
2023-05-15T02:09:06.595Z,12.79
2023-05-15T02:11:36.623Z,12.92
2023-05-15T02:14:10.154Z,13.02
2023-05-15T02:16:39.013Z,13.23
2023-05-15T02:19:10.409Z,13.53
2023-05-15T02:21:39.214Z,13.89
2023-05-15T02:24:08.685Z,14.24
2023-05-15T02:26:55.316Z,14.58
2023-05-15T02:29:40.246Z,14.63
2023-05-15T02:32:22.360Z,14.63
2023-05-15T02:35:02.988Z,14.69
2023-05-15T02:37:36.972Z,14.74
2023-05-15T02:40:11.645Z,14.86
2023-05-15T02:42:43.717Z,14.96
2023-05-15T02:45:16.106Z,14.94
2023-05-15T02:47:45.614Z,15.05
2023-05-15T02:50:17.253Z,15.04
2023-05-15T02:52:46.792Z,15.13
2023-05-15T02:55:17.786Z,15.11
2023-05-15T02:57:47.120Z,15.20
2023-05-15T03:00:18.370Z,15.23
2023-05-15T03:02:47.122Z,15.28
2023-05-15T03:05:15.805Z,15.33
2023-05-15T03:07:45.492Z,15.42
2023-05-15T03:10:15.928Z,15.46
2023-05-15T03:12:45.107Z,15.49
2023-05-15T03:15:14.043Z,15.46
2023-05-15T03:17:44.835Z,15.46
2023-05-15T03:20:15.261Z,15.45
2023-05-15T03:22:47.510Z,15.44
2023-05-15T03:25:19.468Z,15.45
2023-05-15T03:27:51.397Z,15.42
2023-05-15T03:30:22.107Z,15.43
2023-05-15T03:32:53.655Z,15.49
2023-05-15T03:35:26.310Z,15.51
2023-05-15T03:37:55.420Z,15.51
2023-05-15T03:40:27.945Z,15.50
2023-05-15T03:42:56.595Z,15.50
2023-05-15T03:45:25.673Z,15.53
2023-05-15T03:47:56.218Z,15.59
2023-05-15T03:50:25.345Z,15.64
2023-05-15T03:52:54.584Z,15.64
2023-05-15T03:55:23.579Z,15.69
2023-05-15T03:57:52.492Z,15.74
2023-05-15T04:00:22.225Z,15.80
2023-05-15T04:03:03.157Z,15.89
2023-05-15T04:05:34.179Z,15.93
2023-05-15T04:08:12.627Z,15.99
2023-05-15T04:10:52.149Z,16.16
2023-05-15T04:13:24.464Z,16.32
2023-05-15T04:15:55.471Z,16.47
2023-05-15T04:18:28.432Z,16.46
2023-05-15T04:21:01.943Z,16.50
2023-05-15T04:23:35.028Z,16.60
2023-05-15T04:26:10.777Z,16.60
2023-05-15T04:28:52.425Z,16.79
2023-05-15T04:31:36.107Z,16.88
2023-05-15T04:34:08.621Z,17.05
2023-05-15T04:36:40.576Z,17.16
2023-05-15T04:39:16.822Z,17.31
2023-05-15T04:41:49.399Z,17.41
2023-05-15T04:44:19.465Z,17.60
2023-05-15T04:46:52.971Z,17.75
2023-05-15T04:49:27.628Z,17.90
2023-05-15T04:51:58.932Z,18.03
2023-05-15T04:54:30.372Z,18.14
2023-05-15T04:57:02.671Z,18.21
2023-05-15T04:59:39.491Z,18.33
2023-05-15T05:02:14.551Z,18.47
2023-05-15T05:04:45.830Z,18.58
2023-05-15T05:07:14.583Z,18.61
2023-05-15T05:09:43.646Z,18.65
2023-05-15T05:12:12.469Z,18.70
2023-05-15T05:14:42.300Z,18.80
2023-05-15T05:17:11.548Z,18.91
2023-05-15T05:19:40.315Z,19.01
2023-05-15T05:22:10.560Z,19.14
2023-05-15T05:24:39.290Z,19.26
2023-05-15T05:27:08.152Z,19.38
2023-05-15T05:29:37.036Z,19.45
2023-05-15T05:32:07.666Z,19.48
2023-05-15T05:34:36.694Z,19.57
2023-05-15T05:37:06.452Z,19.78
2023-05-15T05:39:36.964Z,19.87
2023-05-15T05:42:06.656Z,20.04
2023-05-15T05:44:35.452Z,20.15
2023-05-15T05:47:04.298Z,20.33
2023-05-15T05:49:33.022Z,20.49
2023-05-15T05:52:08.582Z,20.47
2023-05-15T05:54:38.688Z,20.46
2023-05-15T05:57:07.790Z,20.54
2023-05-15T05:59:37.400Z,20.68
2023-05-15T06:02:06.597Z,20.84
2023-05-15T06:04:35.573Z,20.96
2023-05-15T06:07:04.718Z,21.07
2023-05-15T06:09:33.447Z,21.28
2023-05-15T06:12:04.934Z,21.41
2023-05-15T06:14:33.788Z,21.34
2023-05-15T06:17:03.146Z,21.36
2023-05-15T06:19:31.896Z,21.45
2023-05-15T06:22:00.594Z,21.59
2023-05-15T06:24:29.383Z,21.80
2023-05-15T06:26:58.378Z,21.80
2023-05-15T06:29:28.793Z,21.75
2023-05-15T06:31:57.752Z,21.84
2023-05-15T06:34:26.486Z,21.85
2023-05-15T06:36:55.119Z,21.65
2023-05-15T06:39:23.986Z,21.58
2023-05-15T06:41:58.012Z,21.61
2023-05-15T06:44:28.175Z,21.69
2023-05-15T06:46:56.913Z,21.53
2023-05-15T06:49:26.324Z,21.61
2023-05-15T06:51:55.774Z,21.76
2023-05-15T06:54:24.580Z,21.79
2023-05-15T06:56:53.268Z,21.87
2023-05-15T06:59:21.967Z,21.87
2023-05-15T07:01:52.061Z,21.89
2023-05-15T07:04:21.139Z,21.96
2023-05-15T07:06:49.784Z,21.99
2023-05-15T07:09:18.514Z,22.11
2023-05-15T07:11:47.256Z,22.20
2023-05-15T07:14:16.011Z,22.20
2023-05-15T07:16:45.363Z,22.36
2023-05-15T07:19:19.551Z,22.45
2023-05-15T07:21:48.446Z,22.56
2023-05-15T07:24:17.106Z,22.64
2023-05-15T07:26:57.542Z,22.66
2023-05-15T07:29:27.952Z,22.77
2023-05-15T07:31:56.822Z,22.87
2023-05-15T07:34:26.995Z,22.89
2023-05-15T07:36:55.666Z,22.98
2023-05-15T07:39:24.424Z,22.98
2023-05-15T07:41:53.115Z,23.05
2023-05-15T07:44:21.720Z,23.11
2023-05-15T07:46:50.362Z,23.24
2023-05-15T07:49:19.070Z,23.31
2023-05-15T07:51:49.414Z,23.41
2023-05-15T07:54:18.145Z,23.52
2023-05-15T07:56:46.856Z,23.59
2023-05-15T07:59:15.650Z,23.62
2023-05-15T08:01:44.434Z,23.57
2023-05-15T08:04:13.825Z,23.57
2023-05-15T08:06:44.352Z,23.53
2023-05-15T08:09:14.791Z,23.55
2023-05-15T08:11:43.415Z,23.49
2023-05-15T08:14:13.813Z,23.67
2023-05-15T08:16:42.844Z,23.59
2023-05-15T08:19:11.696Z,23.70
2023-05-15T08:21:40.966Z,23.81
2023-05-15T08:24:09.936Z,23.69
2023-05-15T08:26:40.030Z,23.68
2023-05-15T08:29:08.681Z,23.69
2023-05-15T08:31:37.423Z,23.67
2023-05-15T08:34:06.157Z,23.63
2023-05-15T08:36:35.927Z,23.62
2023-05-15T08:39:06.290Z,23.54
2023-05-15T08:41:43.497Z,23.57
2023-05-15T08:44:14.388Z,23.42
2023-05-15T08:46:43.467Z,23.47
2023-05-15T08:49:23.117Z,23.40
2023-05-15T08:51:52.217Z,23.38
2023-05-15T08:54:21.227Z,23.42
2023-05-15T08:56:51.652Z,23.53
2023-05-15T08:59:20.652Z,23.38
2023-05-15T09:01:49.922Z,23.43
2023-05-15T09:04:18.669Z,23.43
2023-05-15T09:06:49.388Z,23.41
2023-05-15T09:09:19.765Z,23.63
2023-05-15T09:11:52.220Z,23.68
2023-05-15T09:14:21.240Z,23.70
2023-05-15T09:16:53.578Z,23.73
2023-05-15T09:19:22.725Z,23.72
2023-05-15T09:21:51.714Z,23.78
2023-05-15T09:24:24.542Z,23.88
2023-05-15T09:27:06.380Z,23.97
2023-05-15T09:29:37.180Z,24.02
2023-05-15T09:32:09.164Z,23.92
2023-05-15T09:34:40.043Z,23.82
2023-05-15T09:37:11.010Z,23.81
2023-05-15T09:39:43.988Z,23.85
2023-05-15T09:42:16.099Z,23.84
2023-05-15T09:44:46.784Z,23.98
2023-05-15T09:47:17.617Z,24.02
2023-05-15T09:49:47.486Z,24.20
2023-05-15T09:52:18.425Z,24.33
2023-05-15T09:54:50.324Z,24.51
2023-05-15T09:57:24.368Z,24.59
2023-05-15T09:59:53.460Z,24.55
2023-05-15T10:02:28.232Z,24.51
2023-05-15T10:04:57.971Z,24.59
2023-05-15T10:07:31.341Z,24.78
2023-05-15T10:10:01.256Z,24.90
2023-05-15T10:12:36.847Z,25.06
2023-05-15T10:15:07.690Z,25.20
2023-05-15T10:17:37.733Z,25.24
2023-05-15T10:20:11.932Z,25.38
2023-05-15T10:22:46.486Z,25.50
2023-05-15T10:25:24.798Z,25.41
2023-05-15T10:27:56.519Z,25.07
2023-05-15T10:30:26.577Z,24.80
2023-05-15T10:32:57.131Z,24.72
2023-05-15T10:35:29.196Z,24.84
2023-05-15T10:37:59.408Z,25.11
2023-05-15T10:40:31.915Z,25.24
2023-05-15T10:43:02.992Z,25.31
2023-05-15T10:45:32.780Z,25.30
2023-05-15T10:48:03.417Z,25.37
2023-05-15T10:50:32.362Z,25.37
2023-05-15T10:53:02.067Z,25.64
2023-05-15T10:55:32.972Z,25.79
2023-05-15T10:58:03.330Z,25.92
2023-05-15T11:00:32.452Z,25.88
2023-05-15T11:03:02.365Z,25.82
2023-05-15T11:05:51.706Z,25.81
2023-05-15T11:08:27.541Z,25.77
2023-05-15T11:10:56.388Z,25.83
2023-05-15T11:13:26.708Z,25.77
2023-05-15T11:15:57.319Z,25.69
2023-05-15T11:18:27.591Z,25.69
2023-05-15T11:21:09.833Z,25.55
2023-05-15T11:23:43.038Z,25.46
2023-05-15T11:26:14.581Z,25.28
2023-05-15T11:28:47.208Z,25.00
2023-05-15T11:31:16.140Z,24.78
2023-05-15T11:33:44.939Z,24.59
2023-05-15T11:36:16.025Z,24.48
2023-05-15T11:38:45.482Z,24.20
2023-05-15T11:41:27.633Z,24.13
2023-05-15T11:44:02.371Z,23.99
2023-05-15T11:46:33.567Z,24.08
2023-05-15T11:49:02.621Z,24.26
2023-05-15T11:51:33.507Z,24.55
2023-05-15T11:54:05.695Z,24.86
2023-05-15T11:56:35.134Z,25.07
2023-05-15T11:59:05.574Z,25.22
2023-05-15T12:01:42.437Z,25.43
2023-05-15T12:04:16.505Z,25.61
2023-05-15T12:06:48.540Z,25.64
2023-05-15T12:09:19.484Z,25.74
2023-05-15T12:11:53.542Z,25.85
2023-05-15T12:14:29.896Z,25.84
2023-05-15T12:17:03.087Z,25.86
2023-05-15T12:19:33.468Z,25.90
2023-05-15T12:22:04.417Z,25.90
2023-05-15T12:24:33.204Z,25.85
2023-05-15T12:27:02.254Z,25.94
2023-05-15T12:29:33.258Z,25.93
2023-05-15T12:32:02.396Z,26.00
2023-05-15T12:34:31.413Z,26.07
2023-05-15T12:37:00.930Z,26.13
2023-05-15T12:39:29.944Z,26.23
2023-05-15T12:41:59.893Z,26.29
2023-05-15T12:44:29.446Z,26.35
2023-05-15T12:46:59.840Z,26.32
2023-05-15T12:49:29.684Z,26.37
2023-05-15T12:51:59.020Z,26.40
2023-05-15T12:54:29.141Z,26.33
2023-05-15T12:56:58.310Z,26.06
2023-05-15T12:59:28.129Z,25.81
2023-05-15T13:01:58.383Z,25.65
2023-05-15T13:04:27.514Z,25.47
2023-05-15T13:06:56.440Z,25.44
2023-05-15T13:09:26.484Z,25.59
2023-05-15T13:11:57.067Z,25.59
2023-05-15T13:14:29.058Z,25.85
2023-05-15T13:17:02.855Z,25.85
2023-05-15T13:19:31.666Z,25.81
2023-05-15T13:22:01.797Z,25.81
2023-05-15T13:24:31.415Z,26.02
2023-05-15T13:27:00.224Z,26.04
2023-05-15T13:29:28.860Z,26.19
2023-05-15T13:31:58.978Z,26.24
2023-05-15T13:34:27.648Z,26.32
2023-05-15T13:36:57.903Z,26.55
2023-05-15T13:39:26.624Z,26.67
2023-05-15T13:41:55.758Z,26.74
2023-05-15T13:44:24.453Z,26.73
2023-05-15T13:46:53.197Z,26.57
2023-05-15T13:49:23.307Z,26.48
2023-05-15T13:51:52.030Z,26.35
2023-05-15T13:54:20.728Z,26.41
2023-05-15T13:56:49.389Z,26.41
2023-05-15T13:59:19.647Z,26.46
2023-05-15T14:01:49.032Z,26.31
2023-05-15T14:04:17.719Z,26.20
2023-05-15T14:06:48.076Z,26.27
2023-05-15T14:09:17.480Z,26.16
2023-05-15T14:11:46.138Z,26.25
2023-05-15T14:14:14.764Z,26.35
2023-05-15T14:16:43.645Z,26.44
2023-05-15T14:19:12.405Z,26.60
2023-05-15T14:21:41.379Z,26.81
2023-05-15T14:24:11.659Z,27.08
2023-05-15T14:26:40.399Z,27.42
2023-05-15T14:29:09.352Z,27.59
2023-05-15T14:31:39.664Z,27.71
2023-05-15T14:34:08.523Z,27.67
2023-05-15T14:36:37.358Z,27.88
2023-05-15T14:39:06.325Z,28.12
2023-05-15T14:41:36.937Z,28.23
2023-05-15T14:44:05.969Z,28.25
2023-05-15T14:46:36.575Z,28.04
2023-05-15T14:49:05.925Z,27.93
2023-05-15T14:51:34.609Z,27.95
2023-05-15T14:54:05.029Z,28.06
2023-05-15T14:56:35.580Z,28.13
2023-05-15T14:59:04.374Z,28.32
2023-05-15T15:01:33.346Z,28.69
2023-05-15T15:04:02.166Z,28.83
2023-05-15T15:06:31.861Z,29.03
2023-05-15T15:09:00.532Z,29.15
2023-05-15T15:11:29.185Z,28.88
2023-05-15T15:13:59.214Z,27.78
2023-05-15T15:16:28.345Z,26.78
2023-05-15T15:18:59.002Z,26.16
2023-05-15T15:21:27.817Z,25.97
2023-05-15T15:23:56.448Z,26.10
2023-05-15T15:26:25.129Z,25.97
2023-05-15T15:28:55.296Z,25.89
2023-05-15T15:31:27.371Z,25.97
2023-05-15T15:33:57.758Z,26.08
2023-05-15T15:36:26.898Z,26.22
2023-05-15T15:38:55.606Z,26.53
2023-05-15T15:41:24.568Z,26.17
2023-05-15T15:43:55.661Z,26.36
2023-05-15T15:46:25.891Z,26.03
2023-05-15T15:48:54.669Z,26.11
2023-05-15T15:51:23.426Z,25.71
2023-05-15T15:53:52.131Z,25.55
2023-05-15T15:56:21.340Z,25.41
2023-05-15T15:58:50.104Z,25.38
2023-05-15T16:01:18.823Z,25.82
2023-05-15T16:03:48.868Z,25.78
2023-05-15T16:06:18.549Z,25.34
2023-05-15T16:08:47.315Z,25.65
2023-05-15T16:11:17.058Z,25.62
2023-05-15T16:13:45.782Z,25.39
2023-05-15T16:16:14.624Z,25.62
2023-05-15T16:18:44.833Z,25.63
2023-05-15T16:21:15.964Z,26.02
2023-05-15T16:23:45.509Z,25.66
2023-05-15T16:26:14.494Z,25.67
2023-05-15T16:28:43.184Z,25.68
2023-05-15T16:31:12.039Z,26.04
2023-05-15T16:33:40.918Z,26.00
2023-05-15T16:36:10.243Z,25.27
2023-05-15T16:38:40.315Z,25.13
2023-05-15T16:41:09.228Z,24.96
2023-05-15T16:43:38.818Z,25.19
2023-05-15T16:46:08.113Z,25.23
2023-05-15T16:48:38.059Z,25.00
2023-05-15T16:51:07.229Z,24.73
2023-05-15T16:53:35.984Z,24.73
2023-05-15T16:56:06.929Z,24.65
2023-05-15T16:58:36.765Z,24.59
2023-05-15T17:01:05.517Z,24.45
2023-05-15T17:03:34.516Z,24.45
2023-05-15T17:06:03.522Z,24.45
2023-05-15T17:08:38.859Z,24.00
2023-05-15T17:11:12.009Z,24.27
2023-05-15T17:13:41.000Z,24.00
2023-05-15T17:16:09.912Z,23.89
2023-05-15T17:18:40.234Z,23.59
2023-05-15T17:21:09.052Z,23.06
2023-05-15T17:23:37.864Z,22.66
2023-05-15T17:26:06.697Z,22.36
2023-05-15T17:28:40.401Z,22.08
2023-05-15T17:31:12.739Z,21.94
2023-05-15T17:33:41.588Z,21.68
2023-05-15T17:36:10.910Z,21.38
2023-05-15T17:38:39.954Z,21.08
2023-05-15T17:41:08.968Z,20.89
2023-05-15T17:43:51.711Z,20.84
2023-05-15T17:46:20.541Z,20.88
2023-05-15T17:48:49.353Z,20.82
2023-05-15T17:51:18.054Z,20.67
2023-05-15T17:53:52.923Z,20.56
2023-05-15T17:56:24.122Z,20.32
2023-05-15T17:58:54.593Z,20.05
2023-05-15T18:01:23.345Z,19.93
2023-05-15T18:03:52.164Z,19.89
2023-05-15T18:06:21.119Z,19.76
2023-05-15T18:08:51.603Z,19.59
2023-05-15T18:11:23.514Z,19.57
2023-05-15T18:13:54.250Z,19.38
2023-05-15T18:16:23.850Z,19.33
2023-05-15T18:18:53.520Z,19.23
2023-05-15T18:21:23.137Z,19.15
2023-05-15T18:23:52.667Z,19.04
2023-05-15T18:26:22.071Z,18.96
2023-05-15T18:28:50.940Z,18.92
2023-05-15T18:31:21.336Z,18.77
2023-05-15T18:33:53.189Z,18.75
2023-05-15T18:36:22.877Z,18.71
2023-05-15T18:38:52.004Z,18.68
2023-05-15T18:41:23.407Z,18.67
2023-05-15T18:43:52.907Z,18.59
2023-05-15T18:46:25.868Z,18.58
2023-05-15T18:48:54.841Z,18.51
2023-05-15T18:51:24.979Z,18.44
2023-05-15T18:53:53.679Z,18.36
2023-05-15T18:56:25.136Z,18.33
2023-05-15T18:58:55.259Z,18.24
2023-05-15T19:01:26.047Z,18.12
2023-05-15T19:03:55.116Z,18.00
2023-05-15T19:06:26.764Z,17.96
2023-05-15T19:08:58.767Z,17.79
2023-05-15T19:11:28.736Z,17.74
2023-05-15T19:13:57.646Z,17.69
2023-05-15T19:16:28.992Z,17.62
2023-05-15T19:19:00.694Z,17.54
2023-05-15T19:21:30.062Z,17.51
2023-05-15T19:23:59.292Z,17.47
2023-05-15T19:26:28.711Z,17.39
2023-05-15T19:28:58.342Z,17.30
2023-05-15T19:31:31.857Z,17.25
2023-05-15T19:34:02.968Z,17.16
2023-05-15T19:36:32.639Z,17.14
2023-05-15T19:39:03.597Z,17.05
2023-05-15T19:41:33.134Z,17.03
2023-05-15T19:44:03.003Z,16.97
2023-05-15T19:46:34.111Z,16.87
2023-05-15T19:49:04.868Z,16.79
2023-05-15T19:51:35.140Z,16.65
2023-05-15T19:54:03.998Z,16.66
2023-05-15T19:56:32.998Z,16.55
2023-05-15T19:59:02.702Z,16.42
2023-05-15T20:01:31.594Z,16.43
2023-05-15T20:04:01.991Z,16.38
2023-05-15T20:06:30.992Z,16.32
2023-05-15T20:09:03.439Z,16.26
2023-05-15T20:11:33.182Z,16.26
2023-05-15T20:14:01.998Z,16.18
2023-05-15T20:16:31.809Z,16.16
2023-05-15T20:19:02.436Z,16.08
2023-05-15T20:21:56.852Z,16.05
2023-05-15T20:24:26.451Z,15.97
2023-05-15T20:26:55.185Z,15.95
2023-05-15T20:29:25.734Z,15.93
2023-05-15T20:31:54.664Z,15.87
2023-05-15T20:34:25.040Z,15.81
2023-05-15T20:36:54.532Z,15.79
2023-05-15T20:39:23.396Z,15.77
2023-05-15T20:41:52.942Z,15.71
2023-05-15T20:44:21.643Z,15.70
2023-05-15T20:46:50.643Z,15.61
2023-05-15T20:49:19.331Z,15.60
2023-05-15T20:51:50.164Z,15.53
2023-05-15T20:54:18.977Z,15.58
2023-05-15T20:56:47.759Z,15.50
2023-05-15T20:59:16.641Z,15.51
2023-05-15T21:01:45.504Z,15.45
2023-05-15T21:04:14.294Z,15.42
2023-05-15T21:06:43.042Z,15.38
2023-05-15T21:09:15.603Z,15.35
2023-05-15T21:11:45.688Z,15.34
2023-05-15T21:14:14.696Z,15.25
2023-05-15T21:16:43.508Z,15.26
2023-05-15T21:19:12.365Z,15.19
2023-05-15T21:21:41.051Z,15.23
2023-05-15T21:24:58.721Z,15.16
2023-05-15T21:27:29.205Z,15.10
2023-05-15T21:29:58.808Z,15.12
2023-05-15T21:32:27.816Z,15.09
2023-05-15T21:34:56.503Z,15.07
2023-05-15T21:37:25.251Z,15.05
2023-05-15T21:39:53.931Z,15.06
2023-05-15T21:42:23.286Z,15.04
2023-05-15T21:44:53.266Z,15.04
2023-05-15T21:47:21.971Z,15.04
2023-05-15T21:49:51.077Z,14.93
2023-05-15T21:52:19.779Z,14.89
2023-05-15T21:54:48.494Z,14.92
2023-05-15T21:57:17.184Z,14.88
2023-05-15T21:59:46.155Z,14.83
2023-05-15T22:02:16.311Z,14.81
2023-05-15T22:04:45.043Z,14.77
2023-05-15T22:07:14.907Z,14.71
2023-05-15T22:09:45.142Z,14.67
2023-05-15T22:12:13.816Z,14.62
2023-05-15T22:14:54.726Z,14.58
2023-05-15T22:17:30.529Z,14.55
2023-05-15T22:20:07.375Z,14.49
2023-05-15T22:22:37.652Z,14.48
2023-05-15T22:25:07.915Z,14.41
2023-05-15T22:27:36.802Z,14.38
2023-05-15T22:30:12.878Z,14.33
2023-05-15T22:32:43.508Z,14.33
2023-05-15T22:35:13.427Z,14.32
2023-05-15T22:37:42.469Z,14.24
2023-05-15T22:40:15.994Z,14.18
2023-05-15T22:42:50.440Z,14.18
2023-05-15T22:45:19.842Z,14.13
2023-05-15T22:47:51.790Z,14.07
2023-05-15T22:50:20.717Z,14.11
2023-05-15T22:52:49.503Z,14.08
2023-05-15T22:55:18.443Z,14.09
2023-05-15T22:57:47.183Z,14.08
2023-05-15T23:01:04.211Z,14.05
2023-05-15T23:03:34.791Z,14.05
2023-05-15T23:06:34.655Z,13.97
2023-05-15T23:09:04.728Z,14.00
2023-05-15T23:11:33.796Z,13.98
2023-05-15T23:14:03.206Z,13.93
2023-05-15T23:16:32.727Z,13.97
2023-05-15T23:19:03.460Z,14.00
2023-05-15T23:21:32.697Z,13.97
2023-05-15T23:24:01.763Z,13.95
2023-05-15T23:26:30.789Z,13.90
2023-05-15T23:28:59.756Z,13.87
2023-05-15T23:31:29.183Z,13.87
2023-05-15T23:33:58.065Z,13.85
2023-05-15T23:36:28.529Z,13.85
2023-05-15T23:38:57.557Z,13.83
2023-05-15T23:41:27.309Z,13.79
2023-05-15T23:43:56.290Z,13.78
2023-05-15T23:46:25.285Z,13.77
2023-05-15T23:48:54.376Z,13.71
2023-05-15T23:51:23.412Z,13.67
2023-05-15T23:53:53.760Z,13.65
2023-05-15T23:56:23.890Z,13.59
2023-05-15T23:58:52.841Z,13.53
