createdAt,value
2023-04-18T00:00:51.002Z,4272.00
2023-04-18T00:04:51.031Z,4412.00
2023-04-18T00:08:50.975Z,4501.00
2023-04-18T00:12:50.802Z,4470.00
2023-04-18T00:16:51.054Z,4336.00
2023-04-18T00:20:50.989Z,4256.00
2023-04-18T00:24:51.162Z,4340.00
2023-04-18T00:28:51.280Z,4469.00
2023-04-18T00:32:51.235Z,4565.00
2023-04-18T00:36:51.351Z,4567.00
2023-04-18T00:40:51.408Z,4396.00
2023-04-18T00:44:51.383Z,4395.00
2023-04-18T00:48:51.565Z,4608.00
2023-04-18T00:52:51.638Z,4386.00
2023-04-18T00:56:51.543Z,4309.00
2023-04-18T01:00:51.566Z,4309.00
2023-04-18T01:04:51.701Z,4211.00
2023-04-18T01:08:51.875Z,4026.00
2023-04-18T01:12:51.937Z,3914.00
2023-04-18T01:16:52.026Z,3734.00
2023-04-18T01:20:52.121Z,3695.00
2023-04-18T01:24:52.254Z,3649.00
2023-04-18T01:28:52.407Z,3668.00
2023-04-18T01:32:52.435Z,3453.00
2023-04-18T01:36:52.572Z,3454.00
2023-04-18T01:40:52.790Z,3477.00
2023-04-18T01:44:52.855Z,3414.00
2023-04-18T01:48:52.958Z,3378.00
2023-04-18T01:52:53.177Z,3381.00
2023-04-18T01:56:53.150Z,3192.00
2023-04-18T02:00:53.440Z,3166.00
2023-04-18T02:04:53.565Z,3196.00
2023-04-18T02:08:53.555Z,3112.00
2023-04-18T02:12:53.729Z,3039.00
2023-04-18T02:16:53.790Z,2970.00
2023-04-18T02:20:53.904Z,3007.00
2023-04-18T02:24:54.040Z,2996.00
2023-04-18T02:28:54.118Z,3087.00
2023-04-18T02:32:54.395Z,3237.00
2023-04-18T02:36:54.358Z,3149.00
2023-04-18T02:40:54.552Z,3220.00
2023-04-18T02:44:54.582Z,3272.00
2023-04-18T02:48:54.720Z,3553.00
2023-04-18T02:52:54.839Z,3438.00
2023-04-18T02:56:54.991Z,3239.00
2023-04-18T03:00:55.233Z,3115.00
2023-04-18T03:04:55.339Z,3200.00
2023-04-18T03:08:55.439Z,3225.00
2023-04-18T03:12:55.502Z,3084.00
2023-04-18T03:16:55.873Z,3137.00
2023-04-18T03:20:55.871Z,3323.00
2023-04-18T03:24:56.140Z,3147.00
2023-04-18T03:28:56.291Z,3148.00
2023-04-18T03:32:56.379Z,3169.00
2023-04-18T03:36:56.387Z,3457.00
2023-04-18T03:40:56.578Z,3693.00
2023-04-18T03:44:56.793Z,3656.00
2023-04-18T03:48:56.985Z,3757.00
2023-04-18T03:52:57.075Z,3581.00
2023-04-18T03:56:57.253Z,3433.00
2023-04-18T04:00:57.372Z,3601.00
2023-04-18T04:04:57.668Z,3842.00
2023-04-18T04:08:57.779Z,4330.00
2023-04-18T04:12:57.848Z,4361.00
2023-04-18T04:16:57.817Z,4137.00
2023-04-18T04:20:57.782Z,4106.00
2023-04-18T04:24:57.975Z,4099.00
2023-04-18T04:28:57.917Z,3923.00
2023-04-18T04:32:57.766Z,4138.00
2023-04-18T04:36:57.731Z,4202.00
2023-04-18T04:40:57.640Z,4220.00
2023-04-18T04:44:57.722Z,4326.00
2023-04-18T04:48:57.726Z,4354.00
2023-04-18T04:52:57.513Z,4732.00
2023-04-18T04:56:57.609Z,5056.00
2023-04-18T05:00:57.640Z,5227.00
2023-04-18T05:04:57.700Z,5221.00
2023-04-18T05:08:57.681Z,5202.00
2023-04-18T05:12:57.423Z,5249.00
2023-04-18T05:16:57.447Z,5042.00
2023-04-18T05:20:57.371Z,5145.00
2023-04-18T05:24:57.361Z,5184.00
2023-04-18T05:28:57.296Z,5182.00
2023-04-18T05:32:57.292Z,5167.00
2023-04-18T05:36:57.228Z,5157.00
2023-04-18T05:40:57.238Z,5044.00
2023-04-18T05:44:57.198Z,5065.00
2023-04-18T05:48:57.437Z,5051.00
2023-04-18T05:52:57.517Z,4876.00
2023-04-18T05:56:57.666Z,4783.00
2023-04-18T06:00:57.873Z,4961.00
2023-04-18T06:04:58.038Z,5044.00
2023-04-18T06:08:58.076Z,5034.00
2023-04-18T06:12:58.224Z,4801.00
2023-04-18T06:16:58.268Z,4945.00
2023-04-18T06:20:58.526Z,5008.00
2023-04-18T06:24:58.616Z,5026.00
2023-04-18T06:28:58.626Z,5136.00
2023-04-18T06:32:58.817Z,5250.00
2023-04-18T06:36:58.796Z,4917.00
2023-04-18T06:40:59.036Z,5010.00
2023-04-18T06:44:59.011Z,5187.00
2023-04-18T06:48:59.120Z,5161.00
2023-04-18T06:52:59.291Z,5048.00
2023-04-18T06:56:59.366Z,5102.00
2023-04-18T07:00:59.358Z,5109.00
2023-04-18T07:04:59.637Z,4743.00
2023-04-18T07:08:59.425Z,4791.00
2023-04-18T07:12:59.680Z,4730.00
2023-04-18T07:16:59.892Z,4507.00
2023-04-18T07:20:59.971Z,4621.00
2023-04-18T07:25:00.148Z,4747.00
2023-04-18T07:29:00.066Z,4970.00
2023-04-18T07:33:00.050Z,4964.00
2023-04-18T07:36:59.975Z,4303.00
2023-04-18T07:40:59.956Z,4138.00
2023-04-18T07:44:59.955Z,4136.00
2023-04-18T07:48:59.892Z,4018.00
2023-04-18T07:52:59.827Z,3454.00
2023-04-18T07:56:59.815Z,2846.00
2023-04-18T08:00:59.760Z,3138.00
2023-04-18T08:04:59.814Z,2856.00
2023-04-18T08:08:59.781Z,3176.00
2023-04-18T08:12:59.656Z,2935.00
2023-04-18T08:16:59.655Z,2739.00
2023-04-18T08:20:59.661Z,2956.00
2023-04-18T08:25:05.125Z,1947.00
2023-04-18T08:29:00.619Z,450.00
2023-04-18T08:32:59.727Z,470.00
2023-04-18T08:36:59.850Z,508.00
2023-04-18T08:41:00.008Z,531.00
2023-04-18T08:45:00.296Z,523.00
2023-04-18T08:49:00.357Z,751.00
2023-04-18T08:53:00.404Z,1080.00
2023-04-18T08:57:00.622Z,595.00
2023-04-18T09:01:00.708Z,652.00
2023-04-18T09:05:00.638Z,634.00
2023-04-18T09:09:00.558Z,660.00
2023-04-18T09:13:00.627Z,641.00
2023-04-18T09:17:00.635Z,618.00
2023-04-18T09:21:00.509Z,561.00
2023-04-18T09:25:00.427Z,665.00
2023-04-18T09:29:00.369Z,742.00
2023-04-18T09:33:00.439Z,1135.00
2023-04-18T09:37:00.371Z,618.00
2023-04-18T09:41:00.282Z,498.00
2023-04-18T09:45:00.301Z,441.00
2023-04-18T09:49:00.226Z,554.00
2023-04-18T09:53:00.271Z,612.00
2023-04-18T09:57:00.180Z,506.00
2023-04-18T10:01:00.296Z,715.00
2023-04-18T10:05:00.283Z,592.00
2023-04-18T10:09:00.129Z,529.00
2023-04-18T10:13:00.056Z,594.00
2023-04-18T10:17:00.147Z,646.00
2023-04-18T10:21:00.235Z,592.00
2023-04-18T10:25:00.293Z,582.00
2023-04-18T10:29:00.372Z,624.00
2023-04-18T10:33:00.470Z,400.00
2023-04-18T10:37:00.547Z,414.00
2023-04-18T10:41:00.626Z,551.00
2023-04-18T10:45:00.544Z,508.00
2023-04-18T10:49:00.575Z,532.00
2023-04-18T10:53:00.506Z,607.00
2023-04-18T10:57:00.760Z,646.00
2023-04-18T11:01:00.873Z,799.00
2023-04-18T11:05:00.684Z,547.00
2023-04-18T11:09:00.654Z,484.00
2023-04-18T11:13:00.664Z,458.00
2023-04-18T11:17:00.648Z,477.00
2023-04-18T11:21:00.575Z,530.00
2023-04-18T11:25:00.460Z,555.00
2023-04-18T11:29:00.426Z,618.00
2023-04-18T11:33:00.512Z,540.00
2023-04-18T11:37:00.333Z,737.00
2023-04-18T11:41:00.332Z,680.00
2023-04-18T11:45:00.039Z,578.00
2023-04-18T11:49:00.127Z,451.00
2023-04-18T11:52:59.948Z,602.00
2023-04-18T11:56:59.909Z,606.00
2023-04-18T12:00:59.972Z,660.00
2023-04-18T12:05:00.322Z,578.00
2023-04-18T12:09:00.143Z,597.00
2023-04-18T12:13:00.197Z,602.00
2023-04-18T12:17:00.192Z,655.00
2023-04-18T12:21:00.168Z,737.00
2023-04-18T12:25:00.212Z,512.00
2023-04-18T12:29:00.340Z,502.00
2023-04-18T12:33:00.438Z,662.00
2023-04-18T12:37:00.581Z,635.00
2023-04-18T12:41:00.734Z,540.00
2023-04-18T12:45:00.862Z,650.00
2023-04-18T12:49:00.968Z,991.00
2023-04-18T12:53:01.048Z,942.00
2023-04-18T12:57:01.128Z,878.00
2023-04-18T13:01:11.355Z,763.00
2023-04-18T13:05:01.126Z,641.00
2023-04-18T13:09:01.089Z,729.00
2023-04-18T13:13:01.037Z,863.00
2023-04-18T13:17:01.022Z,553.00
2023-04-18T13:21:00.973Z,906.00
2023-04-18T13:25:00.997Z,659.00
2023-04-18T13:29:00.943Z,866.00
2023-04-18T13:33:00.872Z,1313.00
2023-04-18T13:37:00.816Z,1150.00
2023-04-18T13:41:11.589Z,1301.00
2023-04-18T13:45:02.019Z,1245.00
2023-04-18T13:49:00.802Z,1368.00
2023-04-18T13:53:00.736Z,1417.00
2023-04-18T13:57:00.825Z,1264.00
2023-04-18T14:01:01.046Z,1046.00
2023-04-18T14:05:01.344Z,1315.00
2023-04-18T14:10:01.893Z,500.00
2023-04-18T14:11:01.466Z,500.00
2023-04-18T14:12:01.510Z,500.00
2023-04-18T14:13:01.473Z,500.00
2023-04-18T14:14:01.470Z,500.00
2023-04-18T14:15:01.499Z,420.00
2023-04-18T14:16:01.498Z,400.00
2023-04-18T14:17:01.436Z,434.00
2023-04-18T14:18:01.537Z,472.00
2023-04-18T14:19:01.510Z,503.00
2023-04-18T14:20:01.488Z,512.00
2023-04-18T14:21:01.503Z,482.00
2023-04-18T14:22:01.537Z,499.00
2023-04-18T14:23:01.676Z,573.00
2023-04-18T14:24:01.660Z,585.00
2023-04-18T14:25:01.712Z,595.00
2023-04-18T14:26:01.778Z,612.00
2023-04-18T14:27:01.816Z,604.00
2023-04-18T14:28:01.867Z,614.00
2023-04-18T14:29:01.846Z,587.00
2023-04-18T14:30:01.855Z,574.00
2023-04-18T14:31:01.920Z,601.00
2023-04-18T14:32:01.885Z,607.00
2023-04-18T14:33:01.934Z,641.00
2023-04-18T14:34:01.874Z,694.00
2023-04-18T14:35:01.884Z,814.00
2023-04-18T14:36:01.889Z,947.00
2023-04-18T14:37:01.898Z,958.00
2023-04-18T14:38:01.980Z,1015.00
2023-04-18T14:39:01.976Z,1000.00
2023-04-18T14:40:01.949Z,808.00
2023-04-18T14:41:01.956Z,626.00
2023-04-18T14:42:02.092Z,585.00
2023-04-18T14:43:02.060Z,537.00
2023-04-18T14:44:02.073Z,543.00
2023-04-18T14:45:02.114Z,509.00
2023-04-18T14:46:02.119Z,504.00
2023-04-18T14:47:02.300Z,531.00
2023-04-18T14:48:02.231Z,532.00
2023-04-18T14:49:02.335Z,575.00
2023-04-18T14:50:02.338Z,629.00
2023-04-18T14:51:02.349Z,685.00
2023-04-18T14:52:02.375Z,590.00
2023-04-18T14:53:02.398Z,609.00
2023-04-18T14:54:02.390Z,623.00
2023-04-18T14:55:02.433Z,619.00
2023-04-18T14:56:02.432Z,569.00
2023-04-18T14:57:02.436Z,598.00
2023-04-18T14:58:02.453Z,600.00
2023-04-18T14:59:02.718Z,611.00
2023-04-18T15:00:02.449Z,591.00
2023-04-18T15:01:02.516Z,606.00
2023-04-18T15:02:02.560Z,630.00
2023-04-18T15:03:02.521Z,765.00
2023-04-18T15:04:02.680Z,682.00
2023-04-18T15:05:02.632Z,614.00
2023-04-18T15:06:02.503Z,628.00
2023-04-18T15:07:02.526Z,740.00
2023-04-18T15:08:02.566Z,624.00
2023-04-18T15:09:02.585Z,626.00
2023-04-18T15:10:02.547Z,790.00
2023-04-18T15:11:02.576Z,693.00
2023-04-18T15:12:02.597Z,711.00
2023-04-18T15:13:02.640Z,636.00
2023-04-18T15:14:02.609Z,695.00
2023-04-18T15:15:02.657Z,891.00
2023-04-18T15:16:02.662Z,740.00
2023-04-18T15:17:02.632Z,660.00
2023-04-18T15:18:02.769Z,636.00
2023-04-18T15:19:02.707Z,761.00
2023-04-18T15:20:02.710Z,652.00
2023-04-18T15:21:02.800Z,648.00
2023-04-18T15:22:02.820Z,604.00
2023-04-18T15:23:02.853Z,572.00
2023-04-18T15:24:02.856Z,624.00
2023-04-18T15:25:02.888Z,539.00
2023-04-18T15:26:02.897Z,532.00
2023-04-18T15:27:02.942Z,614.00
2023-04-18T15:28:02.997Z,679.00
2023-04-18T15:29:03.044Z,894.00
2023-04-18T15:30:03.072Z,991.00
2023-04-18T15:31:03.142Z,1027.00
2023-04-18T15:32:03.232Z,1084.00
2023-04-18T15:33:03.283Z,1006.00
2023-04-18T15:34:03.277Z,1073.00
2023-04-18T15:35:03.272Z,1043.00
2023-04-18T15:36:03.349Z,1092.00
2023-04-18T15:37:03.425Z,1135.00
2023-04-18T15:38:03.493Z,1097.00
2023-04-18T15:39:03.496Z,1089.00
2023-04-18T15:40:03.517Z,1037.00
2023-04-18T15:41:03.549Z,1051.00
2023-04-18T15:42:03.508Z,1210.00
2023-04-18T15:43:03.573Z,1256.00
2023-04-18T15:44:03.925Z,1308.00
2023-04-18T15:45:03.547Z,1251.00
2023-04-18T15:46:03.573Z,1134.00
2023-04-18T15:47:03.609Z,1138.00
2023-04-18T15:48:03.636Z,1163.00
2023-04-18T15:49:03.631Z,1160.00
2023-04-18T15:50:03.688Z,1139.00
2023-04-18T15:51:03.672Z,1180.00
2023-04-18T15:52:03.674Z,1121.00
2023-04-18T15:53:03.792Z,1125.00
2023-04-18T15:54:03.717Z,1021.00
2023-04-18T15:55:03.769Z,1122.00
2023-04-18T15:56:03.716Z,1126.00
2023-04-18T15:57:03.739Z,1191.00
2023-04-18T15:58:03.716Z,1302.00
2023-04-18T15:59:03.711Z,1369.00
2023-04-18T16:00:03.755Z,1416.00
2023-04-18T16:01:03.749Z,1473.00
2023-04-18T16:02:03.918Z,1534.00
2023-04-18T16:03:03.827Z,1630.00
2023-04-18T16:04:03.852Z,1805.00
2023-04-18T16:05:03.809Z,1878.00
2023-04-18T16:06:03.834Z,1972.00
2023-04-18T16:07:03.859Z,1972.00
2023-04-18T16:08:03.943Z,1980.00
2023-04-18T16:09:03.919Z,2103.00
2023-04-18T16:10:03.939Z,2272.00
2023-04-18T16:11:03.951Z,2346.00
2023-04-18T16:12:04.013Z,2374.00
2023-04-18T16:13:04.059Z,2338.00
2023-04-18T16:14:04.122Z,2351.00
2023-04-18T16:15:04.136Z,2302.00
2023-04-18T16:16:04.166Z,2254.00
2023-04-18T16:17:04.240Z,2277.00
2023-04-18T16:18:04.302Z,2416.00
2023-04-18T16:19:04.345Z,2459.00
2023-04-18T16:20:04.419Z,2519.00
2023-04-18T16:21:04.430Z,2521.00
2023-04-18T16:22:04.489Z,2499.00
2023-04-18T16:23:04.520Z,2514.00
2023-04-18T16:24:04.512Z,2461.00
2023-04-18T16:25:04.603Z,2424.00
2023-04-18T16:26:04.623Z,2631.00
2023-04-18T16:27:04.732Z,2672.00
2023-04-18T16:28:04.750Z,2736.00
2023-04-18T16:29:04.800Z,2725.00
2023-04-18T16:30:04.868Z,2705.00
2023-04-18T16:31:04.951Z,2752.00
2023-04-18T16:32:05.022Z,2704.00
2023-04-18T16:33:05.086Z,2785.00
2023-04-18T16:34:05.089Z,2820.00
2023-04-18T16:35:05.262Z,2730.00
2023-04-18T16:36:05.166Z,2726.00
2023-04-18T16:37:05.222Z,2617.00
2023-04-18T16:38:05.275Z,2676.00
2023-04-18T16:39:05.306Z,2711.00
2023-04-18T16:40:05.311Z,2808.00
2023-04-18T16:41:05.319Z,2902.00
2023-04-18T16:42:05.422Z,3041.00
2023-04-18T16:43:05.429Z,2979.00
2023-04-18T16:44:05.558Z,2835.00
2023-04-18T16:45:05.547Z,2697.00
2023-04-18T16:46:05.622Z,2759.00
2023-04-18T16:47:05.766Z,2773.00
2023-04-18T16:48:05.832Z,2856.00
2023-04-18T16:49:05.802Z,2876.00
2023-04-18T16:50:05.812Z,2853.00
2023-04-18T16:51:05.926Z,2825.00
2023-04-18T16:52:05.996Z,2826.00
2023-04-18T16:53:05.989Z,2793.00
2023-04-18T16:54:05.957Z,2852.00
2023-04-18T16:55:05.964Z,2803.00
2023-04-18T16:56:05.961Z,2834.00
2023-04-18T16:57:05.954Z,2919.00
2023-04-18T16:58:05.943Z,2902.00
2023-04-18T16:59:05.968Z,2871.00
2023-04-18T17:00:05.981Z,2859.00
2023-04-18T17:01:06.032Z,2910.00
2023-04-18T17:02:06.065Z,3060.00
2023-04-18T17:03:06.149Z,3136.00
2023-04-18T17:04:06.060Z,3126.00
2023-04-18T17:05:06.067Z,3127.00
2023-04-18T17:06:06.074Z,3229.00
2023-04-18T17:07:06.111Z,3223.00
2023-04-18T17:08:06.152Z,3154.00
2023-04-18T17:09:06.261Z,3122.00
2023-04-18T17:10:06.416Z,3183.00
2023-04-18T17:11:06.251Z,3165.00
2023-04-18T17:12:06.270Z,3103.00
2023-04-18T17:13:06.344Z,3049.00
2023-04-18T17:14:06.370Z,3020.00
2023-04-18T17:15:06.381Z,3038.00
2023-04-18T17:16:06.399Z,3079.00
2023-04-18T17:17:06.395Z,3132.00
2023-04-18T17:18:06.465Z,3165.00
2023-04-18T17:19:06.396Z,3153.00
2023-04-18T17:20:06.416Z,3147.00
2023-04-18T17:21:06.409Z,3253.00
2023-04-18T17:22:06.477Z,3299.00
2023-04-18T17:23:06.598Z,3303.00
2023-04-18T17:24:06.610Z,3318.00
2023-04-18T17:25:06.583Z,3233.00
2023-04-18T17:26:06.622Z,3207.00
2023-04-18T17:27:06.564Z,3182.00
2023-04-18T17:28:06.643Z,3093.00
2023-04-18T17:29:06.738Z,3154.00
2023-04-18T17:30:06.691Z,3233.00
2023-04-18T17:31:06.690Z,3231.00
2023-04-18T17:32:06.718Z,3316.00
2023-04-18T17:33:06.786Z,3279.00
2023-04-18T17:34:06.798Z,3396.00
2023-04-18T17:35:06.837Z,3434.00
2023-04-18T17:36:06.893Z,3346.00
2023-04-18T17:37:06.897Z,3236.00
2023-04-18T17:38:06.902Z,3257.00
2023-04-18T17:39:07.001Z,3180.00
2023-04-18T17:40:06.875Z,3233.00
2023-04-18T17:41:06.925Z,3286.00
2023-04-18T17:42:06.953Z,3304.00
2023-04-18T17:43:06.976Z,3259.00
2023-04-18T17:44:06.947Z,3325.00
2023-04-18T17:45:06.998Z,3296.00
2023-04-18T17:46:07.924Z,3319.00
2023-04-18T17:47:06.985Z,3335.00
2023-04-18T17:48:07.057Z,3404.00
2023-04-18T17:49:06.982Z,3468.00
2023-04-18T17:50:06.951Z,3495.00
2023-04-18T17:51:06.988Z,3463.00
2023-04-18T17:52:07.031Z,3439.00
2023-04-18T17:53:07.101Z,3453.00
2023-04-18T17:54:07.102Z,3453.00
2023-04-18T17:55:07.034Z,3381.00
2023-04-18T17:56:07.062Z,3312.00
2023-04-18T17:57:07.125Z,3437.00
2023-04-18T17:58:07.242Z,3497.00
2023-04-18T17:59:07.348Z,3521.00
2023-04-18T18:00:07.453Z,3642.00
2023-04-18T18:01:07.432Z,3555.00
2023-04-18T18:02:07.497Z,3511.00
2023-04-18T18:03:07.579Z,3476.00
2023-04-18T18:04:07.528Z,3508.00
2023-04-18T18:05:07.438Z,3563.00
2023-04-18T18:06:07.491Z,3580.00
2023-04-18T18:07:07.509Z,3562.00
2023-04-18T18:08:07.486Z,3504.00
2023-04-18T18:09:07.485Z,3481.00
2023-04-18T18:10:07.534Z,3442.00
2023-04-18T18:11:07.561Z,3431.00
2023-04-18T18:12:07.543Z,3532.00
2023-04-18T18:13:07.579Z,3567.00
2023-04-18T18:14:07.535Z,3510.00
2023-04-18T18:15:07.589Z,3543.00
2023-04-18T18:16:07.670Z,3623.00
2023-04-18T18:17:07.776Z,3701.00
2023-04-18T18:18:07.643Z,3691.00
2023-04-18T18:19:07.626Z,3709.00
2023-04-18T18:20:07.622Z,3837.00
2023-04-18T18:21:07.676Z,3858.00
2023-04-18T18:22:07.661Z,4008.00
2023-04-18T18:23:07.727Z,3992.00
2023-04-18T18:24:07.730Z,4171.00
2023-04-18T18:25:08.390Z,4266.00
2023-04-18T18:26:07.694Z,4304.00
2023-04-18T18:27:08.393Z,4193.00
2023-04-18T18:28:07.803Z,4088.00
2023-04-18T18:29:07.758Z,3955.00
2023-04-18T18:30:07.745Z,3868.00
2023-04-18T18:31:07.784Z,3883.00
2023-04-18T18:32:07.784Z,3882.00
2023-04-18T18:33:07.811Z,3892.00
2023-04-18T18:34:07.793Z,3865.00
2023-04-18T18:35:07.751Z,3769.00
2023-04-18T18:36:07.804Z,3743.00
2023-04-18T18:37:07.817Z,3725.00
2023-04-18T18:38:07.823Z,3664.00
2023-04-18T18:39:07.834Z,3655.00
2023-04-18T18:40:07.849Z,3643.00
2023-04-18T18:41:07.832Z,3675.00
2023-04-18T18:42:07.806Z,3725.00
2023-04-18T18:43:07.856Z,3654.00
2023-04-18T18:44:07.834Z,3631.00
2023-04-18T18:45:07.868Z,3583.00
2023-04-18T18:46:07.904Z,3622.00
2023-04-18T18:47:07.878Z,3653.00
2023-04-18T18:48:07.921Z,3758.00
2023-04-18T18:49:07.857Z,3870.00
2023-04-18T18:50:07.892Z,3875.00
2023-04-18T18:51:07.898Z,3770.00
2023-04-18T18:52:07.951Z,3722.00
2023-04-18T18:53:07.964Z,3667.00
2023-04-18T18:54:07.949Z,3601.00
2023-04-18T18:55:07.994Z,3597.00
2023-04-18T18:56:08.018Z,3530.00
2023-04-18T18:57:08.125Z,3612.00
2023-04-18T18:58:08.094Z,3620.00
2023-04-18T18:59:08.080Z,3602.00
2023-04-18T19:00:08.102Z,3650.00
2023-04-18T19:01:08.120Z,3653.00
2023-04-18T19:02:08.230Z,3714.00
2023-04-18T19:03:08.416Z,3782.00
2023-04-18T19:04:08.489Z,3831.00
2023-04-18T19:05:08.236Z,3799.00
2023-04-18T19:06:08.262Z,3886.00
2023-04-18T19:07:08.333Z,3851.00
2023-04-18T19:08:08.339Z,3894.00
2023-04-18T19:09:08.341Z,3856.00
2023-04-18T19:10:08.370Z,3880.00
2023-04-18T19:11:08.393Z,3776.00
2023-04-18T19:12:08.412Z,3762.00
2023-04-18T19:13:08.464Z,3675.00
2023-04-18T19:14:08.460Z,3668.00
2023-04-18T19:15:08.517Z,3674.00
2023-04-18T19:16:08.539Z,3643.00
2023-04-18T19:17:08.539Z,3686.00
2023-04-18T19:18:08.939Z,3667.00
2023-04-18T19:19:08.684Z,3592.00
2023-04-18T19:20:08.660Z,3633.00
2023-04-18T19:21:08.651Z,3673.00
2023-04-18T19:22:08.740Z,3705.00
2023-04-18T19:23:08.738Z,3785.00
2023-04-18T19:24:08.779Z,3787.00
2023-04-18T19:25:08.792Z,3711.00
2023-04-18T19:26:08.787Z,3645.00
2023-04-18T19:27:08.876Z,3737.00
2023-04-18T19:28:08.823Z,3788.00
2023-04-18T19:29:08.876Z,3747.00
2023-04-18T19:30:08.843Z,3649.00
2023-04-18T19:31:08.972Z,3648.00
2023-04-18T19:32:08.852Z,3651.00
2023-04-18T19:33:08.943Z,3632.00
2023-04-18T19:34:08.888Z,3597.00
2023-04-18T19:35:08.941Z,3564.00
2023-04-18T19:36:08.960Z,3545.00
2023-04-18T19:37:08.999Z,3564.00
2023-04-18T19:38:09.046Z,3568.00
2023-04-18T19:39:09.057Z,3645.00
2023-04-18T19:40:09.050Z,3741.00
2023-04-18T19:41:09.097Z,3756.00
2023-04-18T19:42:09.137Z,3860.00
2023-04-18T19:43:09.183Z,3892.00
2023-04-18T19:44:09.202Z,3856.00
2023-04-18T19:45:09.237Z,3758.00
2023-04-18T19:46:09.285Z,3811.00
2023-04-18T19:47:09.271Z,3840.00
2023-04-18T19:48:09.277Z,3858.00
2023-04-18T19:49:09.340Z,3885.00
2023-04-18T19:50:09.457Z,3935.00
2023-04-18T19:51:09.384Z,3821.00
2023-04-18T19:52:09.434Z,3714.00
2023-04-18T19:53:09.403Z,3698.00
2023-04-18T19:54:09.456Z,3777.00
2023-04-18T19:55:09.526Z,3736.00
2023-04-18T19:56:09.552Z,3761.00
2023-04-18T19:57:09.586Z,3792.00
2023-04-18T19:58:09.577Z,3848.00
2023-04-18T19:59:09.618Z,3874.00
2023-04-18T20:00:09.672Z,3825.00
2023-04-18T20:01:09.760Z,3843.00
2023-04-18T20:02:09.786Z,3916.00
2023-04-18T20:03:09.920Z,3871.00
2023-04-18T20:04:10.031Z,3660.00
2023-04-18T20:05:10.281Z,3694.00
2023-04-18T20:06:09.914Z,3602.00
2023-04-18T20:07:09.980Z,3582.00
2023-04-18T20:08:10.029Z,3591.00
2023-04-18T20:09:10.074Z,3564.00
2023-04-18T20:10:10.102Z,3536.00
2023-04-18T20:11:10.185Z,3533.00
2023-04-18T20:12:10.233Z,3567.00
2023-04-18T20:13:10.312Z,3558.00
2023-04-18T20:14:10.404Z,3574.00
2023-04-18T20:15:10.417Z,3598.00
2023-04-18T20:16:10.502Z,3563.00
2023-04-18T20:17:10.564Z,3567.00
2023-04-18T20:18:10.670Z,3604.00
2023-04-18T20:19:12.614Z,3639.00
2023-04-18T20:20:10.724Z,3686.00
2023-04-18T20:21:10.834Z,3616.00
2023-04-18T20:22:10.877Z,3631.00
2023-04-18T20:23:10.920Z,3606.00
2023-04-18T20:24:10.997Z,3548.00
2023-04-18T20:25:11.038Z,3567.00
2023-04-18T20:26:11.064Z,3589.00
2023-04-18T20:27:11.165Z,3595.00
2023-04-18T20:28:11.196Z,3608.00
2023-04-18T20:29:11.272Z,3633.00
2023-04-18T20:30:11.313Z,3616.00
2023-04-18T20:31:11.390Z,3655.00
2023-04-18T20:32:11.438Z,3641.00
2023-04-18T20:33:11.510Z,3592.00
2023-04-18T20:34:11.582Z,3575.00
2023-04-18T20:35:11.534Z,3597.00
2023-04-18T20:36:11.544Z,3654.00
2023-04-18T20:37:11.512Z,3680.00
2023-04-18T20:38:11.543Z,3730.00
2023-04-18T20:39:11.579Z,3789.00
2023-04-18T20:40:11.529Z,3812.00
2023-04-18T20:41:11.516Z,3866.00
2023-04-18T20:42:11.559Z,3850.00
2023-04-18T20:43:11.538Z,3871.00
2023-04-18T20:44:11.569Z,3922.00
2023-04-18T20:45:11.548Z,3979.00
2023-04-18T20:46:11.574Z,4001.00
2023-04-18T20:47:13.248Z,4081.00
2023-04-18T20:48:11.563Z,4183.00
2023-04-18T20:49:11.590Z,4179.00
2023-04-18T20:50:11.554Z,4195.00
2023-04-18T20:51:11.523Z,4203.00
2023-04-18T20:52:11.524Z,4136.00
2023-04-18T20:53:11.542Z,4077.00
2023-04-18T20:54:11.549Z,4087.00
2023-04-18T20:55:11.511Z,4112.00
2023-04-18T20:56:11.508Z,4140.00
2023-04-18T20:57:11.486Z,4085.00
2023-04-18T20:58:11.494Z,4036.00
2023-04-18T20:59:11.461Z,4005.00
2023-04-18T21:00:11.480Z,4003.00
2023-04-18T21:01:11.518Z,4001.00
2023-04-18T21:02:11.606Z,4012.00
2023-04-18T21:03:11.555Z,4014.00
2023-04-18T21:04:11.718Z,4019.00
2023-04-18T21:05:11.429Z,4056.00
2023-04-18T21:06:11.436Z,4066.00
2023-04-18T21:07:11.417Z,4057.00
2023-04-18T21:08:11.449Z,4060.00
2023-04-18T21:09:11.441Z,4012.00
2023-04-18T21:10:11.394Z,4006.00
2023-04-18T21:11:11.415Z,4061.00
2023-04-18T21:12:11.419Z,3978.00
2023-04-18T21:13:11.442Z,3872.00
2023-04-18T21:14:11.434Z,3809.00
2023-04-18T21:15:11.369Z,3811.00
2023-04-18T21:16:11.426Z,3796.00
2023-04-18T21:17:11.353Z,3913.00
2023-04-18T21:18:11.360Z,4025.00
2023-04-18T21:19:11.366Z,3982.00
2023-04-18T21:20:11.332Z,3947.00
2023-04-18T21:21:11.380Z,3980.00
2023-04-18T21:22:11.340Z,3883.00
2023-04-18T21:23:11.319Z,3829.00
2023-04-18T21:24:11.328Z,3838.00
2023-04-18T21:25:11.347Z,3907.00
2023-04-18T21:26:11.330Z,3979.00
2023-04-18T21:27:11.327Z,3927.00
2023-04-18T21:28:11.289Z,3909.00
2023-04-18T21:29:11.276Z,3963.00
2023-04-18T21:30:11.279Z,3990.00
2023-04-18T21:31:11.311Z,4004.00
2023-04-18T21:32:11.279Z,3928.00
2023-04-18T21:33:11.299Z,3956.00
2023-04-18T21:34:11.236Z,3985.00
2023-04-18T21:35:11.266Z,4050.00
2023-04-18T21:36:11.266Z,4000.00
2023-04-18T21:37:11.245Z,3996.00
2023-04-18T21:38:11.220Z,4024.00
2023-04-18T21:39:11.245Z,4022.00
2023-04-18T21:40:11.252Z,4009.00
2023-04-18T21:41:11.258Z,4027.00
2023-04-18T21:42:11.225Z,4099.00
2023-04-18T21:43:11.174Z,4154.00
2023-04-18T21:44:11.216Z,4122.00
2023-04-18T21:45:11.182Z,4089.00
2023-04-18T21:46:11.255Z,4068.00
2023-04-18T21:47:11.173Z,4026.00
2023-04-18T21:48:11.151Z,4062.00
2023-04-18T21:49:11.173Z,4055.00
2023-04-18T21:50:11.160Z,4111.00
2023-04-18T21:51:11.184Z,4167.00
2023-04-18T21:52:11.149Z,4140.00
2023-04-18T21:53:11.112Z,4102.00
2023-04-18T21:54:11.135Z,4049.00
2023-04-18T21:55:11.111Z,4030.00
2023-04-18T21:56:11.098Z,3996.00
2023-04-18T21:57:11.147Z,4024.00
2023-04-18T21:58:11.240Z,4033.00
2023-04-18T21:59:11.231Z,3934.00
2023-04-18T22:00:11.294Z,3915.00
2023-04-18T22:01:11.431Z,3957.00
2023-04-18T22:02:11.522Z,4037.00
2023-04-18T22:03:11.626Z,3972.00
2023-04-18T22:04:11.668Z,3906.00
2023-04-18T22:05:11.614Z,3971.00
2023-04-18T22:06:11.687Z,3992.00
2023-04-18T22:07:11.678Z,3989.00
2023-04-18T22:08:11.732Z,3905.00
2023-04-18T22:09:11.800Z,3882.00
2023-04-18T22:10:11.890Z,3929.00
2023-04-18T22:11:11.958Z,3947.00
2023-04-18T22:12:12.032Z,3919.00
2023-04-18T22:13:12.066Z,3963.00
2023-04-18T22:14:12.192Z,3843.00
2023-04-18T22:15:12.196Z,3745.00
2023-04-18T22:16:12.246Z,3793.00
2023-04-18T22:17:12.292Z,3894.00
2023-04-18T22:18:12.418Z,3899.00
2023-04-18T22:19:12.436Z,3932.00
2023-04-18T22:20:12.458Z,3905.00
2023-04-18T22:21:12.486Z,3903.00
2023-04-18T22:22:12.600Z,3898.00
2023-04-18T22:23:12.639Z,3931.00
2023-04-18T22:24:12.828Z,3925.00
2023-04-18T22:25:12.765Z,3969.00
2023-04-18T22:26:12.829Z,3899.00
2023-04-18T22:27:12.887Z,3894.00
2023-04-18T22:28:12.922Z,3936.00
2023-04-18T22:29:13.004Z,3917.00
2023-04-18T22:30:13.007Z,3918.00
2023-04-18T22:31:13.112Z,3783.00
2023-04-18T22:32:13.192Z,3816.00
2023-04-18T22:33:13.241Z,3843.00
2023-04-18T22:34:13.518Z,3782.00
2023-04-18T22:35:13.347Z,3704.00
2023-04-18T22:36:13.421Z,3744.00
2023-04-18T22:37:13.462Z,3654.00
2023-04-18T22:38:13.544Z,3591.00
2023-04-18T22:39:13.606Z,3593.00
2023-04-18T22:40:13.622Z,3578.00
2023-04-18T22:41:13.696Z,3518.00
2023-04-18T22:42:13.688Z,3639.00
2023-04-18T22:43:13.698Z,3737.00
2023-04-18T22:44:13.892Z,3755.00
2023-04-18T22:45:13.789Z,3752.00
2023-04-18T22:46:13.818Z,3793.00
2023-04-18T22:47:13.901Z,3709.00
2023-04-18T22:48:13.944Z,3758.00