createdAt,value
2022-12-15T00:00:35.621Z,98664.72
2022-12-15T00:03:25.713Z,98674.91
2022-12-15T00:06:11.777Z,98659.53
2022-12-15T00:08:59.134Z,98671.53
2022-12-15T00:11:45.266Z,98669.78
2022-12-15T00:14:31.412Z,98670.69
2022-12-15T00:17:19.246Z,98675.81
2022-12-15T00:20:05.466Z,98669.84
2022-12-15T00:22:51.633Z,98674.97
2022-12-15T00:25:37.844Z,98672.34
2022-12-15T00:28:23.916Z,98681.72
2022-12-15T00:31:09.983Z,98683.47
2022-12-15T00:33:57.234Z,98677.47
2022-12-15T00:36:43.435Z,98678.25
2022-12-15T00:39:12.006Z,98675.69
2022-12-15T00:41:40.613Z,98679.13
2022-12-15T00:44:09.476Z,98674.88
2022-12-15T00:46:56.515Z,98677.41
2022-12-15T00:49:45.209Z,98669.72
2022-12-15T00:52:31.860Z,98666.31
2022-12-15T00:55:18.018Z,98674.03
2022-12-15T00:58:04.096Z,98667.22
2022-12-15T01:00:50.339Z,98669.78
2022-12-15T01:03:38.881Z,98667.31
2022-12-15T01:06:27.992Z,98658.84
2022-12-15T01:09:16.614Z,98676.81
2022-12-15T01:12:03.740Z,98671.69
2022-12-15T01:14:50.559Z,98675.13
2022-12-15T01:17:36.685Z,98676.00
2022-12-15T01:20:27.518Z,98678.56
2022-12-15T01:22:57.446Z,98682.81
2022-12-15T01:25:27.700Z,98679.38
2022-12-15T01:27:56.717Z,98676.81
2022-12-15T01:30:26.953Z,98669.97
2022-12-15T01:32:55.299Z,98667.31
2022-12-15T01:35:24.318Z,98669.84
2022-12-15T01:37:52.855Z,98674.94
2022-12-15T01:40:40.509Z,98676.72
2022-12-15T01:43:13.910Z,98678.44
2022-12-15T01:45:55.590Z,98685.25
2022-12-15T01:48:26.487Z,98687.75
2022-12-15T01:51:10.451Z,98689.41
2022-12-15T01:53:44.142Z,98685.19
2022-12-15T01:56:14.778Z,98688.63
2022-12-15T01:58:46.600Z,98676.72
2022-12-15T02:01:15.163Z,98678.47
2022-12-15T02:03:45.454Z,98682.78
2022-12-15T02:06:15.048Z,98677.59
2022-12-15T02:08:47.636Z,98682.69
2022-12-15T02:11:45.669Z,98686.97
2022-12-15T02:14:20.095Z,98688.69
2022-12-15T02:17:02.585Z,98694.69
2022-12-15T02:20:01.170Z,98691.19
2022-12-15T02:22:40.922Z,98693.63
2022-12-15T02:25:29.903Z,98694.47
2022-12-15T02:28:06.496Z,98688.53
2022-12-15T02:30:46.505Z,98688.50
2022-12-15T02:33:22.057Z,98685.03
2022-12-15T02:35:58.205Z,98684.94
2022-12-15T02:38:32.533Z,98698.66
2022-12-15T02:41:02.339Z,98702.97
2022-12-15T02:43:34.468Z,98706.41
2022-12-15T02:46:18.828Z,98707.25
2022-12-15T02:48:57.001Z,98708.13
2022-12-15T02:51:40.833Z,98700.41
2022-12-15T02:54:36.627Z,98704.66
2022-12-15T02:57:14.130Z,98705.56
2022-12-15T02:59:47.711Z,98708.97
2022-12-15T03:02:18.146Z,98705.53
2022-12-15T03:04:46.836Z,98709.81
2022-12-15T03:07:15.649Z,98711.53
2022-12-15T03:09:44.488Z,98716.66
2022-12-15T03:12:13.225Z,98722.59
2022-12-15T03:14:41.808Z,98716.59
2022-12-15T03:17:10.316Z,98718.34
2022-12-15T03:19:40.752Z,98719.16
2022-12-15T03:22:09.753Z,98720.03
2022-12-15T03:24:38.171Z,98725.16
2022-12-15T03:27:06.892Z,98737.09
2022-12-15T03:29:35.811Z,98726.03
2022-12-15T03:32:04.469Z,98732.81
2022-12-15T03:34:33.009Z,98737.09
2022-12-15T03:37:03.396Z,98741.34
2022-12-15T03:39:31.990Z,98743.88
2022-12-15T03:42:01.132Z,98749.91
2022-12-15T03:44:29.676Z,98749.91
2022-12-15T03:47:02.922Z,98750.75
2022-12-15T03:49:32.108Z,98748.16
2022-12-15T03:52:02.097Z,98755.00
2022-12-15T03:54:30.746Z,98751.59
2022-12-15T03:56:59.983Z,98761.00
2022-12-15T03:59:28.627Z,98761.84
2022-12-15T04:01:57.470Z,98756.72
2022-12-15T04:04:26.047Z,98762.69
2022-12-15T04:06:54.524Z,98762.69
2022-12-15T04:09:24.599Z,98768.69
2022-12-15T04:11:53.233Z,98765.28
2022-12-15T04:14:22.195Z,98768.72
2022-12-15T04:16:50.760Z,98766.16
2022-12-15T04:19:36.796Z,98758.47
2022-12-15T04:22:05.437Z,98764.41
2022-12-15T04:24:52.656Z,98772.97
2022-12-15T04:27:38.358Z,98778.09
2022-12-15T04:30:26.175Z,98779.81
2022-12-15T04:33:13.046Z,98777.22
2022-12-15T04:36:00.003Z,98787.44
2022-12-15T04:38:50.131Z,98790.88
2022-12-15T04:41:39.476Z,98795.13
2022-12-15T04:44:26.023Z,98798.59
2022-12-15T04:47:12.120Z,98806.25
2022-12-15T04:49:59.264Z,98811.38
2022-12-15T04:52:46.991Z,98817.34
2022-12-15T04:55:32.953Z,98823.34
2022-12-15T04:58:24.916Z,98835.28
2022-12-15T05:01:10.563Z,98831.00
2022-12-15T05:03:56.523Z,98832.69
2022-12-15T05:06:42.028Z,98842.06
2022-12-15T05:09:28.113Z,98849.75
2022-12-15T05:12:14.271Z,98858.25
2022-12-15T05:15:02.086Z,98859.94
2022-12-15T05:17:48.157Z,98862.47
2022-12-15T05:20:34.681Z,98862.47
2022-12-15T05:23:21.046Z,98865.84
2022-12-15T05:26:06.689Z,98874.38
2022-12-15T05:28:53.057Z,98880.31
2022-12-15T05:31:40.314Z,98886.28
2022-12-15T05:34:09.208Z,98887.97
2022-12-15T05:36:38.599Z,98886.25
2022-12-15T05:39:08.297Z,98886.25
2022-12-15T05:41:36.704Z,98897.34
2022-12-15T05:44:05.620Z,98899.88
2022-12-15T05:46:35.612Z,98905.00
2022-12-15T05:49:06.139Z,98916.06
2022-12-15T05:51:35.536Z,98919.50
2022-12-15T05:54:04.107Z,98923.75
2022-12-15T05:56:33.090Z,98927.13
2022-12-15T05:59:01.601Z,98927.97
2022-12-15T06:01:31.142Z,98927.94
2022-12-15T06:04:01.672Z,98929.66
2022-12-15T06:06:30.683Z,98943.31
2022-12-15T06:08:59.381Z,98951.00
2022-12-15T06:11:28.575Z,98949.25
2022-12-15T06:13:58.183Z,98957.81
2022-12-15T06:16:29.258Z,98963.75
2022-12-15T06:19:02.877Z,98974.03
2022-12-15T06:21:33.398Z,98973.13
2022-12-15T06:24:02.395Z,98981.69
2022-12-15T06:26:33.837Z,98978.25
2022-12-15T06:29:04.367Z,98983.38
2022-12-15T06:31:34.196Z,98993.66
2022-12-15T06:34:07.589Z,99007.28
2022-12-15T06:36:36.568Z,99014.09
2022-12-15T06:39:08.662Z,99017.53
2022-12-15T06:41:37.381Z,99016.66
2022-12-15T06:44:07.010Z,99025.22
2022-12-15T06:46:36.122Z,99036.31
2022-12-15T06:49:06.473Z,99035.44
2022-12-15T06:51:35.069Z,99038.00
2022-12-15T06:54:04.021Z,99043.97
2022-12-15T06:56:36.175Z,99049.09
2022-12-15T06:59:06.456Z,99055.06
2022-12-15T07:01:36.183Z,99049.06
2022-12-15T07:04:06.440Z,99057.63
2022-12-15T07:06:37.578Z,99062.75
2022-12-15T07:09:10.689Z,99061.88
2022-12-15T07:11:39.447Z,99073.84
2022-12-15T07:14:07.991Z,99073.84
2022-12-15T07:16:36.569Z,99078.97
2022-12-15T07:19:06.426Z,99084.09
2022-12-15T07:21:35.049Z,99089.22
2022-12-15T07:24:04.323Z,99091.78
2022-12-15T07:26:33.081Z,99096.03
2022-12-15T07:29:01.990Z,99104.56
2022-12-15T07:31:31.966Z,99116.50
2022-12-15T07:34:01.014Z,99118.19
2022-12-15T07:36:32.078Z,99123.34
2022-12-15T07:39:02.123Z,99124.19
2022-12-15T07:41:32.013Z,99132.78
2022-12-15T07:44:00.640Z,99128.47
2022-12-15T07:46:29.566Z,99137.03
2022-12-15T07:48:58.702Z,99149.00
2022-12-15T07:51:27.845Z,99154.16
2022-12-15T07:53:57.960Z,99148.19
2022-12-15T07:56:26.448Z,99145.56
2022-12-15T07:58:55.162Z,99150.69
2022-12-15T08:01:24.864Z,99152.38
2022-12-15T08:03:53.858Z,99147.25
2022-12-15T08:06:22.917Z,99154.94
2022-12-15T08:08:52.025Z,99152.38
2022-12-15T08:11:24.873Z,99154.03
2022-12-15T08:14:03.052Z,99157.47
2022-12-15T08:16:34.841Z,99155.75
2022-12-15T08:19:03.758Z,99159.19
2022-12-15T08:21:33.300Z,99160.88
2022-12-15T08:24:02.202Z,99183.97
2022-12-15T08:26:32.756Z,99186.50
2022-12-15T08:29:40.648Z,99196.75
2022-12-15T08:31:54.212Z,99198.50
2022-12-15T08:34:23.188Z,99204.50
2022-12-15T08:36:51.830Z,99212.22
2022-12-15T08:39:20.803Z,99219.06
2022-12-15T08:41:51.592Z,99231.03
2022-12-15T08:44:20.296Z,99232.72
2022-12-15T08:46:48.995Z,99231.00
2022-12-15T08:49:21.676Z,99228.44
2022-12-15T08:51:51.687Z,99242.13
2022-12-15T08:54:21.518Z,99242.97
2022-12-15T08:56:51.686Z,99246.38
2022-12-15T08:59:20.752Z,99249.78
2022-12-15T09:01:49.521Z,99259.19
2022-12-15T09:04:18.780Z,99258.25
2022-12-15T09:06:50.520Z,99261.69
2022-12-15T09:09:19.934Z,99263.38
2022-12-15T09:11:48.886Z,99264.19
2022-12-15T09:14:22.936Z,99269.31
2022-12-15T09:16:56.014Z,99269.31
2022-12-15T09:19:25.516Z,99271.03
2022-12-15T09:21:54.658Z,99281.28
2022-12-15T09:24:33.985Z,99274.41
2022-12-15T09:27:04.585Z,99276.13
2022-12-15T09:29:35.175Z,99276.97
2022-12-15T09:32:10.555Z,99275.25
2022-12-15T09:34:42.817Z,99274.34
2022-12-15T09:37:11.708Z,99279.44
2022-12-15T09:39:40.431Z,99281.16
2022-12-15T09:42:24.992Z,99285.41
2022-12-15T09:45:03.181Z,99288.84
2022-12-15T09:47:42.082Z,99280.25
2022-12-15T09:50:13.164Z,99281.06
2022-12-15T09:52:48.148Z,99275.91
2022-12-15T09:55:22.758Z,99285.31
2022-12-15T09:57:55.310Z,99290.44
2022-12-15T10:00:26.913Z,99290.34
2022-12-15T10:03:14.056Z,99285.19
2022-12-15T10:06:16.597Z,99284.31
2022-12-15T10:08:50.668Z,99292.00
2022-12-15T10:11:32.663Z,99296.22
2022-12-15T10:14:08.902Z,99298.84
2022-12-15T10:16:52.908Z,99291.16
2022-12-15T10:19:29.955Z,99295.41
2022-12-15T10:21:59.918Z,99307.44
2022-12-15T10:25:07.901Z,99314.28
2022-12-15T10:27:36.196Z,99310.91
2022-12-15T10:30:07.324Z,99318.63
2022-12-15T10:32:50.980Z,99322.03
2022-12-15T10:35:24.100Z,99324.66
2022-12-15T10:37:52.848Z,99331.50
2022-12-15T10:40:50.557Z,99330.63
2022-12-15T10:43:28.308Z,99333.19
2022-12-15T10:46:08.063Z,99333.19
2022-12-15T10:48:38.488Z,99340.91
2022-12-15T10:51:21.086Z,99338.31
2022-12-15T10:53:51.336Z,99341.69
2022-12-15T10:56:28.827Z,99342.50
2022-12-15T10:59:03.736Z,99340.78
2022-12-15T11:01:35.864Z,99339.91
2022-12-15T11:04:25.018Z,99341.59
2022-12-15T11:06:57.881Z,99344.16
2022-12-15T11:09:33.574Z,99350.13
2022-12-15T11:12:19.773Z,99351.88
2022-12-15T11:14:51.258Z,99350.13
2022-12-15T11:17:22.117Z,99348.34
2022-12-15T11:20:02.821Z,99341.44
2022-12-15T11:22:41.389Z,99337.13
2022-12-15T11:25:24.015Z,99353.41
2022-12-15T11:27:56.499Z,99358.53
2022-12-15T11:30:28.671Z,99351.69
2022-12-15T11:33:01.630Z,99361.13
2022-12-15T11:35:45.241Z,99366.25
2022-12-15T11:38:21.344Z,99373.97
2022-12-15T11:40:51.905Z,99372.22
2022-12-15T11:43:33.358Z,99370.50
2022-12-15T11:46:08.362Z,99377.38
2022-12-15T11:48:43.324Z,99372.22
2022-12-15T11:51:18.929Z,99380.81
2022-12-15T11:53:57.890Z,99390.22
2022-12-15T11:56:32.938Z,99397.94
2022-12-15T11:59:38.858Z,99401.38
2022-12-15T12:02:27.876Z,99405.72
2022-12-15T12:05:20.376Z,99416.03
2022-12-15T12:07:53.975Z,99418.63
2022-12-15T12:10:35.901Z,99421.19
2022-12-15T12:13:12.794Z,99431.53
2022-12-15T12:15:49.384Z,99422.97
2022-12-15T12:18:23.217Z,99421.25
2022-12-15T12:20:57.978Z,99428.03
2022-12-15T12:23:35.945Z,99439.22
2022-12-15T12:26:11.891Z,99431.47
2022-12-15T12:28:48.788Z,99437.50
2022-12-15T12:31:28.287Z,99444.41
2022-12-15T12:34:03.004Z,99440.16
2022-12-15T12:36:32.207Z,99451.31
2022-12-15T12:39:03.049Z,99454.78
2022-12-15T12:41:42.963Z,99456.47
2022-12-15T12:44:18.669Z,99468.47
2022-12-15T12:46:52.879Z,99467.63
2022-12-15T12:49:29.891Z,99471.91
2022-12-15T12:52:02.012Z,99471.91
2022-12-15T12:54:50.392Z,99470.22
2022-12-15T12:57:39.120Z,99470.22
2022-12-15T13:00:23.954Z,99481.41
2022-12-15T13:03:18.598Z,99477.13
2022-12-15T13:05:52.437Z,99486.56
2022-12-15T13:08:51.576Z,99497.69
2022-12-15T13:12:15.054Z,99501.16
2022-12-15T13:14:51.958Z,99506.28
2022-12-15T13:17:30.789Z,99503.72
2022-12-15T13:20:21.496Z,99517.47
2022-12-15T13:22:50.520Z,99515.78
2022-12-15T13:26:03.496Z,99513.19
2022-12-15T13:28:44.501Z,99517.47
2022-12-15T13:31:32.398Z,99531.19
2022-12-15T13:34:18.116Z,99524.38
2022-12-15T13:36:55.940Z,99536.34
2022-12-15T13:39:57.577Z,99526.94
2022-12-15T13:42:51.236Z,99524.41
2022-12-15T13:45:36.736Z,99526.94
2022-12-15T13:48:25.711Z,99519.22
2022-12-15T13:51:03.664Z,99530.38
2022-12-15T13:53:42.077Z,99530.44
2022-12-15T13:56:26.912Z,99527.00
2022-12-15T13:59:02.789Z,99529.56
2022-12-15T14:01:34.041Z,99527.00
2022-12-15T14:04:12.724Z,99526.16
2022-12-15T14:06:47.756Z,99534.75
2022-12-15T14:09:23.647Z,99533.06
2022-12-15T14:11:54.205Z,99541.59
2022-12-15T14:14:29.186Z,99539.06
2022-12-15T14:17:01.210Z,99540.78
2022-12-15T14:19:41.112Z,99531.34
2022-12-15T14:22:28.766Z,99538.25
2022-12-15T14:25:04.134Z,99541.69
2022-12-15T14:27:34.771Z,99540.00
2022-12-15T14:30:25.037Z,99546.03
2022-12-15T14:32:58.519Z,99540.06
2022-12-15T14:35:33.101Z,99545.25
2022-12-15T14:38:06.532Z,99542.72
2022-12-15T14:40:37.528Z,99542.75
2022-12-15T14:43:08.171Z,99553.03
2022-12-15T14:45:36.958Z,99554.78
2022-12-15T14:51:02.681Z,99573.63
2022-12-15T14:53:34.987Z,99570.22
2022-12-15T14:56:30.101Z,99567.69
2022-12-15T14:59:04.444Z,99565.09
2022-12-15T15:01:40.355Z,99568.50
2022-12-15T15:04:26.283Z,99578.75
2022-12-15T15:06:58.957Z,99575.34
2022-12-15T15:09:29.437Z,99571.06
2022-12-15T15:12:04.120Z,99575.31
2022-12-15T15:14:38.766Z,99580.41
2022-12-15T15:17:10.093Z,99585.53
2022-12-15T15:19:46.736Z,99592.38
2022-12-15T15:22:32.430Z,99597.56
2022-12-15T15:25:01.772Z,99600.09
2022-12-15T15:27:36.927Z,99605.25
2022-12-15T15:30:20.659Z,99610.38
2022-12-15T15:32:58.103Z,99618.91
2022-12-15T15:35:31.932Z,99629.16
2022-12-15T15:38:06.279Z,99632.56
2022-12-15T15:40:35.210Z,99636.00
2022-12-15T15:43:09.145Z,99633.41
2022-12-15T15:45:37.724Z,99627.44
2022-12-15T15:48:07.082Z,99625.72
2022-12-15T15:50:38.017Z,99627.38
2022-12-15T15:53:08.365Z,99635.06
2022-12-15T15:55:39.899Z,99647.91
2022-12-15T15:58:13.812Z,99655.56
2022-12-15T16:00:42.554Z,99656.41
2022-12-15T16:03:11.421Z,99657.28
2022-12-15T16:05:41.089Z,99670.91
2022-12-15T16:08:16.047Z,99673.47
2022-12-15T16:10:50.680Z,99683.72
2022-12-15T16:13:26.339Z,99689.66
2022-12-15T16:15:55.835Z,99684.47
2022-12-15T16:18:24.716Z,99685.28
2022-12-15T16:20:54.104Z,99701.47
2022-12-15T16:23:27.624Z,99700.56
2022-12-15T16:25:58.545Z,99696.22
2022-12-15T16:28:29.880Z,99693.63
2022-12-15T16:30:59.993Z,99696.16
2022-12-15T16:33:28.740Z,99700.41
2022-12-15T16:35:59.143Z,99697.84
2022-12-15T16:38:31.452Z,99702.06
2022-12-15T16:41:06.573Z,99697.78
2022-12-15T16:43:39.129Z,99702.88
2022-12-15T16:46:14.217Z,99707.09
2022-12-15T16:48:43.554Z,99719.03
2022-12-15T16:51:26.499Z,99709.59
2022-12-15T16:53:56.559Z,99714.63
2022-12-15T16:56:25.229Z,99718.84
2022-12-15T16:59:15.511Z,99719.59
2022-12-15T17:01:42.436Z,99721.22
2022-12-15T17:04:11.879Z,99716.88
2022-12-15T17:06:41.292Z,99721.03
2022-12-15T17:09:18.413Z,99726.09
2022-12-15T17:11:47.319Z,99724.28
2022-12-15T17:14:16.348Z,99731.00
2022-12-15T17:16:44.968Z,99722.31
2022-12-15T17:19:19.195Z,99732.44
2022-12-15T17:21:54.105Z,99730.59
2022-12-15T17:24:24.965Z,99726.22
2022-12-15T17:26:53.325Z,99724.38
2022-12-15T17:29:25.370Z,99727.75
2022-12-15T17:31:54.086Z,99724.25
2022-12-15T17:34:28.970Z,99727.59
2022-12-15T17:36:59.261Z,99721.56
2022-12-15T17:39:30.494Z,99716.38
2022-12-15T17:42:00.852Z,99710.16
2022-12-15T17:44:34.496Z,99715.94
2022-12-15T17:47:05.592Z,99717.38
2022-12-15T17:49:38.273Z,99728.25
2022-12-15T17:52:17.089Z,99730.59
2022-12-15T17:54:47.235Z,99733.84
2022-12-15T17:57:15.992Z,99737.94
2022-12-15T17:59:44.735Z,99750.63
2022-12-15T18:02:14.684Z,99753.06
2022-12-15T18:04:44.221Z,99754.72
2022-12-15T18:07:18.622Z,99755.47
2022-12-15T18:09:51.610Z,99757.75
2022-12-15T18:12:21.290Z,99759.19
2022-12-15T18:14:50.281Z,99776.00
2022-12-15T18:17:20.082Z,99768.25
2022-12-15T18:19:49.457Z,99767.13
2022-12-15T18:22:22.893Z,99760.94
2022-12-15T18:24:54.950Z,99760.56
2022-12-15T18:27:26.085Z,99765.41
2022-12-15T18:29:55.024Z,99765.22
2022-12-15T18:32:26.965Z,99762.63
2022-12-15T18:34:56.245Z,99770.41
2022-12-15T18:37:26.001Z,99776.47
2022-12-15T18:39:59.497Z,99782.53
2022-12-15T18:42:33.018Z,99789.41
2022-12-15T18:45:05.100Z,99782.75
2022-12-15T18:47:34.032Z,99782.09
2022-12-15T18:50:02.856Z,99785.63
2022-12-15T18:52:34.648Z,99776.38
2022-12-15T18:55:05.766Z,99781.50
2022-12-15T18:57:36.917Z,99782.31
2022-12-15T19:00:17.839Z,99770.41
2022-12-15T19:02:47.476Z,99778.88
2022-12-15T19:05:29.247Z,99776.38
2022-12-15T19:08:01.215Z,99774.66
2022-12-15T19:10:35.325Z,99770.44
2022-12-15T19:13:04.216Z,99756.84
2022-12-15T19:15:33.324Z,99755.16
2022-12-15T19:18:19.473Z,99757.69
2022-12-15T19:21:05.731Z,99760.13
2022-12-15T19:23:34.899Z,99751.63
2022-12-15T19:26:05.739Z,99770.25
2022-12-15T19:28:34.431Z,99773.50
2022-12-15T19:31:03.202Z,99770.00
2022-12-15T19:33:32.436Z,99781.72
2022-12-15T19:36:01.146Z,99772.31
2022-12-15T19:38:32.948Z,99775.63
2022-12-15T19:41:01.861Z,99771.38
2022-12-15T19:43:32.499Z,99773.94
2022-12-15T19:46:01.698Z,99770.41
2022-12-15T19:48:30.102Z,99765.25
2022-12-15T19:50:58.771Z,99772.84
2022-12-15T19:53:30.486Z,99772.00
2022-12-15T19:56:01.838Z,99768.56
2022-12-15T19:58:34.003Z,99765.00
2022-12-15T20:01:05.968Z,99768.22
2022-12-15T20:03:36.358Z,99783.28
2022-12-15T20:06:12.118Z,99777.31
2022-12-15T20:08:45.740Z,99796.69
2022-12-15T20:11:19.346Z,99795.03
2022-12-15T20:13:50.491Z,99799.31
2022-12-15T20:16:20.227Z,99798.53
2022-12-15T20:18:51.152Z,99798.69
2022-12-15T20:21:22.481Z,99803.00
2022-12-15T20:23:55.202Z,99793.72
2022-12-15T20:26:27.856Z,99798.06
2022-12-15T20:28:58.674Z,99788.72
2022-12-15T20:31:27.981Z,99791.34
2022-12-15T20:33:57.397Z,99792.28
2022-12-15T20:36:28.287Z,99787.94
2022-12-15T20:38:58.258Z,99792.22
2022-12-15T20:41:29.225Z,99790.66
2022-12-15T20:43:59.621Z,99775.50
2022-12-15T20:46:35.051Z,99770.41
2022-12-15T20:49:04.738Z,99778.88
2022-12-15T20:51:34.214Z,99779.72
2022-12-15T20:54:04.942Z,99778.84
2022-12-15T20:56:34.897Z,99777.22
2022-12-15T20:59:06.225Z,99777.34
2022-12-15T21:01:37.066Z,99773.09
2022-12-15T21:04:22.018Z,99770.50
2022-12-15T21:06:54.836Z,99770.34
2022-12-15T21:09:26.748Z,99772.66
2022-12-15T21:11:55.399Z,99784.56
2022-12-15T21:14:26.062Z,99781.97
2022-12-15T21:16:54.820Z,99778.50
2022-12-15T21:19:24.944Z,99783.50
2022-12-15T21:21:55.863Z,99795.25
2022-12-15T21:24:28.062Z,99784.00
2022-12-15T21:26:57.657Z,99783.22
2022-12-15T21:29:30.114Z,99781.66
2022-12-15T21:31:59.019Z,99779.28
2022-12-15T21:34:28.040Z,99777.59
2022-12-15T21:36:58.459Z,99782.66
2022-12-15T21:39:31.221Z,99790.28
2022-12-15T21:42:02.369Z,99796.16
2022-12-15T21:44:32.756Z,99791.91
2022-12-15T21:47:01.902Z,99786.91
2022-12-15T21:49:29.661Z,99787.06
2022-12-15T21:52:01.098Z,99796.41
2022-12-15T21:54:33.035Z,99802.41
2022-12-15T21:57:03.618Z,99803.25
2022-12-15T21:59:34.503Z,99798.19
2022-12-15T22:02:19.343Z,99800.00
2022-12-15T22:04:49.020Z,99799.19
2022-12-15T22:07:17.963Z,99796.72
2022-12-15T22:09:46.986Z,99803.50
2022-12-15T22:12:21.959Z,99818.69
2022-12-15T22:14:52.212Z,99811.78
2022-12-15T22:17:22.224Z,99811.69
2022-12-15T22:19:51.022Z,99827.00
2022-12-15T22:22:20.816Z,99812.63
2022-12-15T22:24:49.271Z,99818.63
2022-12-15T22:27:21.020Z,99822.00
2022-12-15T22:29:52.233Z,99818.63
2022-12-15T22:32:21.751Z,99816.97
2022-12-15T22:34:50.851Z,99814.47
2022-12-15T22:37:21.113Z,99816.09
2022-12-15T22:39:50.275Z,99821.22
2022-12-15T22:42:20.660Z,99816.31
2022-12-15T22:44:49.223Z,99825.69
2022-12-15T22:47:19.717Z,99826.53
2022-12-15T22:49:48.379Z,99822.28
2022-12-15T23:33:21.930Z,99788.38
2022-12-15T23:36:01.689Z,99772.25
2022-12-15T23:38:33.223Z,99776.56
2022-12-15T23:41:06.392Z,99773.22
2022-12-15T23:43:40.026Z,99771.59
2022-12-15T23:46:10.329Z,99787.84
2022-12-15T23:48:44.122Z,99788.78
2022-12-15T23:51:17.774Z,99790.56
2022-12-15T23:53:50.049Z,99777.03
2022-12-15T23:56:24.115Z,99779.63
2022-12-15T23:58:57.997Z,99772.94
