createdAt,value
2023-05-06T00:00:34.746Z,14.90
2023-05-06T00:03:04.079Z,14.88
2023-05-06T00:05:32.469Z,14.86
2023-05-06T00:08:02.263Z,14.79
2023-05-06T00:10:30.740Z,14.77
2023-05-06T00:12:59.147Z,14.74
2023-05-06T00:15:28.714Z,14.73
2023-05-06T00:17:59.361Z,14.73
2023-05-06T00:20:28.766Z,14.73
2023-05-06T00:22:58.818Z,14.70
2023-05-06T00:25:28.584Z,14.69
2023-05-06T00:27:59.490Z,14.71
2023-05-06T00:30:28.015Z,14.73
2023-05-06T00:32:58.582Z,14.66
2023-05-06T00:35:27.004Z,14.64
2023-05-06T00:37:58.915Z,14.68
2023-05-06T00:40:28.645Z,14.71
2023-05-06T00:42:58.050Z,14.75
2023-05-06T00:45:26.791Z,14.76
2023-05-06T00:47:55.858Z,14.70
2023-05-06T00:50:24.783Z,14.64
2023-05-06T00:52:54.751Z,14.67
2023-05-06T00:55:23.180Z,14.67
2023-05-06T00:57:53.162Z,14.67
2023-05-06T01:00:23.074Z,14.71
2023-05-06T01:02:51.734Z,14.71
2023-05-06T01:05:23.242Z,14.71
2023-05-06T01:08:01.670Z,14.75
2023-05-06T01:10:36.959Z,14.79
2023-05-06T01:13:15.982Z,14.76
2023-05-06T01:15:48.039Z,14.75
2023-05-06T01:18:18.443Z,14.74
2023-05-06T01:20:49.880Z,14.74
2023-05-06T01:23:19.996Z,14.74
2023-05-06T01:25:48.373Z,14.76
2023-05-06T01:28:16.767Z,14.81
2023-05-06T01:30:56.671Z,14.85
2023-05-06T01:33:38.126Z,14.85
2023-05-06T01:36:14.026Z,14.86
2023-05-06T01:38:53.896Z,14.86
2023-05-06T01:41:23.995Z,14.88
2023-05-06T01:43:54.683Z,14.88
2023-05-06T01:46:24.807Z,14.89
2023-05-06T01:48:56.385Z,14.89
2023-05-06T01:51:24.971Z,14.87
2023-05-06T01:53:54.780Z,14.85
2023-05-06T01:56:23.226Z,14.82
2023-05-06T01:58:51.581Z,14.80
2023-05-06T02:01:19.970Z,14.80
2023-05-06T02:03:48.601Z,14.79
2023-05-06T02:06:17.058Z,14.77
2023-05-06T02:08:45.689Z,14.77
2023-05-06T02:11:15.470Z,14.77
2023-05-06T02:13:43.858Z,14.75
2023-05-06T02:16:13.038Z,14.77
2023-05-06T02:18:44.501Z,14.79
2023-05-06T02:21:12.837Z,14.80
2023-05-06T02:23:50.810Z,14.79
2023-05-06T02:26:20.940Z,14.82
2023-05-06T02:28:53.706Z,14.83
2023-05-06T02:31:22.722Z,14.84
2023-05-06T02:33:51.115Z,14.83
2023-05-06T02:36:19.502Z,14.82
2023-05-06T02:38:52.204Z,14.86
2023-05-06T02:41:21.941Z,14.84
2023-05-06T02:43:50.328Z,14.86
2023-05-06T02:46:18.767Z,14.82
2023-05-06T02:48:47.181Z,14.77
2023-05-06T02:51:16.047Z,14.74
2023-05-06T02:53:44.398Z,14.73
2023-05-06T02:56:12.778Z,14.74
2023-05-06T02:58:42.492Z,14.71
2023-05-06T03:01:11.073Z,14.69
2023-05-06T03:03:39.572Z,14.66
2023-05-06T03:06:07.960Z,14.62
2023-05-06T03:08:36.443Z,14.62
2023-05-06T03:11:06.727Z,14.55
2023-05-06T03:13:36.306Z,14.47
2023-05-06T03:16:06.698Z,14.45
2023-05-06T03:18:35.120Z,14.39
2023-05-06T03:21:05.013Z,14.34
2023-05-06T03:23:33.646Z,14.26
2023-05-06T03:26:02.052Z,14.23
2023-05-06T03:28:30.861Z,14.21
2023-05-06T03:30:59.832Z,14.10
2023-05-06T03:33:29.577Z,14.09
2023-05-06T03:35:57.901Z,14.01
2023-05-06T03:38:26.322Z,13.85
2023-05-06T03:40:54.921Z,13.76
2023-05-06T03:43:23.516Z,13.67
2023-05-06T03:45:52.126Z,13.73
2023-05-06T03:48:21.113Z,13.76
2023-05-06T03:50:51.586Z,13.77
2023-05-06T03:53:20.831Z,13.82
2023-05-06T03:55:51.331Z,13.88
2023-05-06T03:58:19.778Z,13.81
2023-05-06T04:00:48.130Z,13.82
2023-05-06T04:03:16.669Z,13.82
2023-05-06T04:05:47.053Z,13.80
2023-05-06T04:08:17.174Z,13.93
2023-05-06T04:10:46.678Z,14.01
2023-05-06T04:13:15.107Z,13.94
2023-05-06T04:15:46.222Z,13.90
2023-05-06T04:18:18.976Z,13.95
2023-05-06T04:20:48.992Z,13.89
2023-05-06T04:23:18.840Z,13.98
2023-05-06T04:25:48.769Z,14.09
2023-05-06T04:28:17.785Z,14.03
2023-05-06T04:30:47.475Z,13.99
2023-05-06T04:33:15.902Z,13.99
2023-05-06T04:35:53.130Z,14.03
2023-05-06T04:38:27.100Z,14.11
2023-05-06T04:40:55.538Z,14.17
2023-05-06T04:43:23.947Z,14.18
2023-05-06T04:45:52.902Z,14.17
2023-05-06T04:48:22.856Z,14.19
2023-05-06T04:50:51.704Z,14.24
2023-05-06T04:53:20.072Z,14.18
2023-05-06T04:55:49.853Z,14.18
2023-05-06T04:58:18.969Z,14.15
2023-05-06T05:00:47.338Z,14.17
2023-05-06T05:03:15.951Z,14.27
2023-05-06T05:05:44.520Z,14.34
2023-05-06T05:08:13.376Z,14.36
2023-05-06T05:10:43.206Z,14.38
2023-05-06T05:13:13.059Z,14.44
2023-05-06T05:15:41.770Z,14.49
2023-05-06T05:18:10.200Z,14.49
2023-05-06T05:20:38.662Z,14.53
2023-05-06T05:23:07.336Z,14.59
2023-05-06T05:25:35.702Z,14.68
2023-05-06T05:28:04.238Z,14.72
2023-05-06T05:30:34.010Z,14.73
2023-05-06T05:33:03.727Z,14.79
2023-05-06T05:35:32.688Z,14.82
2023-05-06T05:38:01.262Z,14.88
2023-05-06T05:40:31.289Z,14.94
2023-05-06T05:43:02.318Z,15.03
2023-05-06T05:45:30.971Z,15.08
2023-05-06T05:48:01.354Z,15.11
2023-05-06T05:50:29.746Z,15.09
2023-05-06T05:52:58.305Z,15.07
2023-05-06T05:55:27.070Z,15.07
2023-05-06T05:57:55.434Z,15.08
2023-05-06T06:00:24.153Z,15.10
2023-05-06T06:02:52.565Z,15.11
2023-05-06T06:05:22.699Z,15.12
2023-05-06T06:07:51.515Z,15.17
2023-05-06T06:10:19.918Z,15.19
2023-05-06T06:12:48.558Z,15.19
2023-05-06T06:15:17.204Z,15.22
2023-05-06T06:17:45.956Z,15.32
2023-05-06T06:20:15.002Z,15.44
2023-05-06T06:22:45.154Z,15.59
2023-05-06T06:25:14.318Z,15.72
2023-05-06T06:27:42.788Z,15.79
2023-05-06T06:30:12.108Z,15.87
2023-05-06T06:32:52.537Z,15.93
2023-05-06T06:35:21.234Z,15.98
2023-05-06T06:37:56.967Z,16.01
2023-05-06T06:40:28.378Z,16.09
2023-05-06T06:42:56.774Z,16.18
2023-05-06T06:45:25.186Z,16.26
2023-05-06T06:47:53.724Z,16.27
2023-05-06T06:50:22.213Z,16.25
2023-05-06T06:52:50.636Z,16.26
2023-05-06T06:55:20.746Z,16.28
2023-05-06T06:57:49.198Z,16.38
2023-05-06T07:00:18.310Z,16.54
2023-05-06T07:02:48.312Z,16.65
2023-05-06T07:05:16.913Z,16.69
2023-05-06T07:07:45.388Z,16.69
2023-05-06T07:10:13.768Z,16.74
2023-05-06T07:12:43.513Z,16.79
2023-05-06T07:15:12.861Z,16.87
2023-05-06T07:17:41.956Z,16.98
2023-05-06T07:20:11.537Z,17.04
2023-05-06T07:22:41.273Z,17.05
2023-05-06T07:25:10.802Z,17.01
2023-05-06T07:27:39.783Z,16.95
2023-05-06T07:30:10.487Z,16.92
2023-05-06T07:32:40.999Z,16.92
2023-05-06T07:35:10.522Z,16.91
2023-05-06T07:37:39.164Z,16.90
2023-05-06T07:40:08.678Z,16.98
2023-05-06T07:42:36.984Z,17.08
2023-05-06T07:45:06.745Z,17.19
2023-05-06T07:47:37.065Z,17.32
2023-05-06T07:50:06.928Z,17.46
2023-05-06T07:52:35.631Z,17.59
2023-05-06T07:55:05.008Z,17.78
2023-05-06T07:57:33.689Z,17.90
2023-05-06T08:00:03.359Z,17.96
2023-05-06T08:02:32.177Z,18.02
2023-05-06T08:05:02.944Z,18.11
2023-05-06T08:07:36.767Z,18.21
2023-05-06T08:10:06.103Z,18.34
2023-05-06T08:12:37.399Z,18.36
2023-05-06T08:15:07.343Z,18.36
2023-05-06T08:17:37.875Z,18.31
2023-05-06T08:20:08.910Z,18.31
2023-05-06T08:22:37.486Z,18.33
2023-05-06T08:25:06.373Z,18.36
2023-05-06T08:27:38.249Z,18.36
2023-05-06T08:30:07.770Z,18.39
2023-05-06T08:32:36.436Z,18.48
2023-05-06T08:35:08.441Z,18.58
2023-05-06T08:37:38.066Z,18.77
2023-05-06T08:40:13.220Z,18.89
2023-05-06T08:42:43.849Z,18.99
2023-05-06T08:45:12.924Z,19.04
2023-05-06T08:47:49.362Z,19.04
2023-05-06T08:50:19.152Z,19.04
2023-05-06T08:52:49.110Z,19.04
2023-05-06T08:55:18.317Z,19.05
2023-05-06T08:57:47.340Z,19.00
2023-05-06T09:00:17.545Z,19.00
2023-05-06T09:02:46.176Z,19.06
2023-05-06T09:05:14.674Z,19.06
2023-05-06T09:07:45.638Z,19.10
2023-05-06T09:10:15.226Z,19.08
2023-05-06T09:12:44.446Z,19.09
2023-05-06T09:15:13.381Z,19.14
2023-05-06T09:17:42.162Z,19.19
2023-05-06T09:20:13.556Z,19.27
2023-05-06T09:22:42.735Z,19.32
2023-05-06T09:25:13.257Z,19.39
2023-05-06T09:27:42.025Z,19.35
2023-05-06T09:30:12.710Z,19.26
2023-05-06T09:32:41.779Z,19.17
2023-05-06T09:35:11.829Z,19.18
2023-05-06T09:37:40.752Z,19.21
2023-05-06T09:40:11.108Z,19.23
2023-05-06T09:42:40.827Z,19.26
2023-05-06T09:45:10.829Z,19.31
2023-05-06T09:47:39.831Z,19.31
2023-05-06T09:50:11.232Z,19.30
2023-05-06T09:52:39.620Z,19.33
2023-05-06T09:55:09.629Z,19.37
2023-05-06T09:57:40.893Z,19.39
2023-05-06T10:00:12.046Z,19.35
2023-05-06T10:02:42.032Z,19.33
2023-05-06T10:05:12.516Z,19.34
2023-05-06T10:07:41.897Z,19.33
2023-05-06T10:10:12.148Z,19.36
2023-05-06T10:12:42.115Z,19.37
2023-05-06T10:15:11.575Z,19.37
2023-05-06T10:17:41.783Z,19.40
2023-05-06T10:20:14.586Z,19.47
2023-05-06T10:22:53.460Z,19.58
2023-05-06T10:25:31.214Z,19.65
2023-05-06T10:28:02.109Z,19.64
2023-05-06T10:30:33.787Z,19.67
2023-05-06T10:33:07.612Z,19.63
2023-05-06T10:35:47.280Z,19.57
2023-05-06T10:38:22.215Z,19.51
2023-05-06T10:40:51.572Z,19.52
2023-05-06T10:43:30.245Z,19.55
2023-05-06T10:46:04.254Z,19.56
2023-05-06T10:48:38.328Z,19.50
2023-05-06T10:51:27.344Z,19.44
2023-05-06T10:54:02.335Z,19.41
2023-05-06T10:56:33.014Z,19.40
2023-05-06T10:59:09.372Z,19.45
2023-05-06T11:01:38.860Z,19.48
2023-05-06T11:04:09.962Z,19.51
2023-05-06T11:06:42.854Z,19.60
2023-05-06T11:09:18.360Z,19.73
2023-05-06T11:12:01.812Z,19.92
2023-05-06T11:14:34.661Z,20.07
2023-05-06T11:17:05.560Z,20.17
2023-05-06T11:19:35.224Z,20.19
2023-05-06T11:22:07.139Z,20.18
2023-05-06T11:24:40.477Z,20.18
2023-05-06T11:27:09.782Z,20.17
2023-05-06T11:29:39.615Z,20.16
2023-05-06T11:32:22.565Z,20.15
2023-05-06T11:34:55.487Z,20.14
2023-05-06T11:37:26.933Z,20.12
2023-05-06T11:39:55.696Z,20.04
2023-05-06T11:42:28.300Z,19.98
2023-05-06T11:45:02.020Z,20.00
2023-05-06T11:47:30.453Z,20.11
2023-05-06T11:49:59.112Z,20.34
2023-05-06T11:52:27.534Z,20.59
2023-05-06T11:54:56.147Z,20.72
2023-05-06T11:57:25.944Z,20.74
2023-05-06T11:59:55.491Z,20.81
2023-05-06T12:02:25.370Z,20.88
2023-05-06T12:04:53.902Z,20.84
2023-05-06T12:07:22.866Z,20.70
2023-05-06T12:09:52.259Z,20.59
2023-05-06T12:12:22.877Z,20.56
2023-05-06T12:14:53.329Z,20.55
2023-05-06T12:17:21.993Z,20.55
2023-05-06T12:19:51.980Z,20.55
2023-05-06T12:22:22.278Z,20.56
2023-05-06T12:24:50.759Z,20.58
2023-05-06T12:27:32.633Z,20.59
2023-05-06T12:30:02.605Z,20.57
2023-05-06T12:32:33.152Z,20.48
2023-05-06T12:35:06.017Z,20.46
2023-05-06T12:37:34.445Z,20.49
2023-05-06T12:40:03.633Z,20.54
2023-05-06T12:42:42.148Z,20.63
2023-05-06T12:45:16.887Z,20.71
2023-05-06T12:47:54.620Z,20.83
2023-05-06T12:50:35.541Z,21.02
2023-05-06T12:53:04.972Z,21.26
2023-05-06T12:55:33.514Z,21.42
2023-05-06T12:58:02.750Z,21.49
2023-05-06T13:00:31.257Z,21.59
2023-05-06T13:02:59.690Z,21.77
2023-05-06T13:05:28.173Z,21.92
2023-05-06T13:07:57.898Z,22.00
2023-05-06T13:10:26.464Z,21.99
2023-05-06T13:12:55.090Z,21.97
2023-05-06T13:15:23.671Z,21.89
2023-05-06T13:17:52.540Z,21.76
2023-05-06T13:20:21.040Z,21.58
2023-05-06T13:22:54.821Z,21.43
2023-05-06T13:25:25.068Z,21.34
2023-05-06T13:27:53.987Z,21.28
2023-05-06T13:30:22.416Z,21.23
2023-05-06T13:32:52.731Z,21.28
2023-05-06T13:35:21.212Z,21.33
2023-05-06T13:37:49.574Z,21.46
2023-05-06T13:40:18.171Z,21.56
2023-05-06T13:42:47.929Z,21.63
2023-05-06T13:45:16.264Z,21.74
2023-05-06T13:47:44.753Z,21.91
2023-05-06T13:50:13.305Z,22.00
2023-05-06T13:52:41.782Z,22.12
2023-05-06T13:55:10.577Z,22.29
2023-05-06T13:57:39.153Z,22.47
2023-05-06T14:00:13.372Z,22.59
2023-05-06T14:02:47.380Z,22.65
2023-05-06T14:05:17.115Z,22.71
2023-05-06T14:07:45.593Z,22.80
2023-05-06T14:10:14.975Z,22.84
2023-05-06T14:12:43.397Z,22.87
2023-05-06T14:15:14.823Z,22.89
2023-05-06T14:17:43.268Z,22.98
2023-05-06T14:20:12.543Z,22.98
2023-05-06T14:22:42.453Z,22.96
2023-05-06T14:25:11.827Z,22.95
2023-05-06T14:27:40.842Z,22.98
2023-05-06T14:30:10.374Z,23.02
2023-05-06T14:32:40.136Z,23.11
2023-05-06T14:35:11.847Z,23.23
2023-05-06T14:37:40.879Z,23.28
2023-05-06T14:40:11.483Z,23.29
2023-05-06T14:42:39.900Z,23.33
2023-05-06T14:45:10.946Z,23.32
2023-05-06T14:47:41.366Z,23.32
2023-05-06T14:50:11.018Z,23.24
2023-05-06T14:52:40.941Z,23.13
2023-05-06T14:55:11.784Z,22.98
2023-05-06T14:57:40.414Z,22.89
2023-05-06T15:00:14.723Z,22.78
2023-05-06T15:02:49.589Z,22.67
2023-05-06T15:05:18.025Z,22.60
2023-05-06T15:07:46.411Z,22.55
2023-05-06T15:10:15.036Z,22.50
2023-05-06T15:12:49.995Z,22.43
2023-05-06T15:15:18.721Z,22.40
2023-05-06T15:17:47.116Z,22.41
2023-05-06T15:20:16.943Z,22.41
2023-05-06T15:22:46.550Z,22.38
2023-05-06T15:25:26.148Z,22.35
2023-05-06T15:28:02.385Z,22.39
2023-05-06T15:30:30.751Z,22.43
2023-05-06T15:32:59.233Z,22.41
2023-05-06T15:35:29.216Z,22.46
2023-05-06T15:37:58.752Z,22.46
2023-05-06T15:40:27.871Z,22.44
2023-05-06T15:42:56.865Z,22.42
2023-05-06T15:45:25.701Z,22.41
2023-05-06T15:47:54.238Z,22.38
2023-05-06T15:50:32.537Z,22.33
2023-05-06T15:53:03.861Z,22.22
2023-05-06T15:55:35.256Z,22.14
2023-05-06T15:58:12.099Z,22.14
2023-05-06T16:00:40.554Z,22.11
2023-05-06T16:03:12.607Z,22.14
2023-05-06T16:05:41.501Z,22.27
2023-05-06T16:08:12.229Z,22.37
2023-05-06T16:10:41.088Z,22.48
2023-05-06T16:13:12.786Z,22.52
2023-05-06T16:15:41.392Z,22.55
2023-05-06T16:18:10.855Z,22.55
2023-05-06T16:20:39.479Z,22.56
2023-05-06T16:23:10.830Z,22.54
2023-05-06T16:25:40.754Z,22.52
2023-05-06T16:28:12.314Z,22.49
2023-05-06T16:30:44.563Z,22.44
2023-05-06T16:33:13.280Z,22.42
2023-05-06T16:35:41.843Z,22.42
2023-05-06T16:38:11.343Z,22.44
2023-05-06T16:40:50.998Z,22.44
2023-05-06T16:43:19.653Z,22.48
2023-05-06T16:45:48.100Z,22.53
2023-05-06T16:48:17.107Z,22.56
2023-05-06T16:50:45.511Z,22.56
2023-05-06T16:53:14.669Z,22.51
2023-05-06T16:55:50.449Z,22.42
2023-05-06T16:58:19.351Z,22.32
2023-05-06T17:00:47.737Z,22.20
2023-05-06T17:03:16.267Z,22.06
2023-05-06T17:05:44.775Z,21.96
2023-05-06T17:08:13.792Z,21.89
2023-05-06T17:10:43.390Z,21.83
2023-05-06T17:13:14.000Z,21.77
2023-05-06T17:15:42.435Z,21.73
2023-05-06T17:18:12.974Z,21.70
2023-05-06T17:20:54.279Z,21.63
2023-05-06T17:23:23.984Z,21.57
2023-05-06T17:25:53.400Z,21.53
2023-05-06T17:28:23.172Z,21.46
2023-05-06T17:30:51.640Z,21.41
2023-05-06T17:33:20.091Z,21.38
2023-05-06T17:35:48.623Z,21.32
2023-05-06T17:38:17.164Z,21.27
2023-05-06T17:40:45.622Z,21.22
2023-05-06T17:43:13.989Z,21.16
2023-05-06T17:45:43.804Z,21.08
2023-05-06T17:48:13.410Z,20.97
2023-05-06T17:50:41.728Z,20.92
2023-05-06T17:53:11.425Z,20.90
2023-05-06T17:55:39.829Z,20.86
2023-05-06T17:58:08.344Z,20.79
2023-05-06T18:00:38.209Z,20.74
2023-05-06T18:03:10.227Z,20.71
2023-05-06T18:05:38.835Z,20.67
2023-05-06T18:08:10.900Z,20.62
2023-05-06T18:10:42.354Z,20.56
2023-05-06T18:13:12.081Z,20.49
2023-05-06T18:15:43.015Z,20.40
2023-05-06T18:18:13.047Z,20.35
2023-05-06T18:20:42.382Z,20.30
2023-05-06T18:23:12.213Z,20.20
2023-05-06T18:25:42.382Z,20.12
2023-05-06T18:28:11.714Z,20.05
2023-05-06T18:30:42.583Z,19.99
2023-05-06T18:33:14.597Z,19.94
2023-05-06T18:35:44.399Z,19.86
2023-05-06T18:38:13.512Z,19.79
2023-05-06T18:40:42.127Z,19.73
2023-05-06T18:43:10.896Z,19.71
2023-05-06T18:45:41.390Z,19.66
2023-05-06T18:48:11.087Z,19.59
2023-05-06T18:50:43.106Z,19.59
2023-05-06T18:53:12.062Z,19.59
2023-05-06T18:55:43.973Z,19.57
2023-05-06T18:58:12.974Z,19.56
2023-05-06T19:00:42.550Z,19.51
2023-05-06T19:03:11.540Z,19.46
2023-05-06T19:05:43.660Z,19.41
2023-05-06T19:08:13.685Z,19.35
2023-05-06T19:10:44.519Z,19.18
2023-05-06T19:13:13.960Z,19.03
2023-05-06T19:15:42.404Z,18.98
2023-05-06T19:18:12.594Z,18.89
2023-05-06T19:20:42.575Z,18.83
2023-05-06T19:23:11.529Z,18.77
2023-05-06T19:25:40.400Z,18.72
2023-05-06T19:28:14.472Z,18.69
2023-05-06T19:30:43.242Z,18.66
2023-05-06T19:33:14.051Z,18.61
2023-05-06T19:35:43.965Z,18.57
2023-05-06T19:38:12.583Z,18.55
2023-05-06T19:40:41.031Z,18.52
2023-05-06T19:43:09.519Z,18.49
2023-05-06T19:45:38.122Z,18.47
2023-05-06T19:48:08.509Z,18.43
2023-05-06T19:50:37.279Z,18.40
2023-05-06T19:53:07.125Z,18.30
2023-05-06T19:55:36.753Z,18.21
2023-05-06T19:58:05.414Z,18.12
2023-05-06T20:00:33.931Z,18.06
2023-05-06T20:03:02.363Z,18.01
2023-05-06T20:05:33.122Z,17.99
2023-05-06T20:08:01.472Z,17.96
2023-05-06T20:10:31.229Z,17.94
2023-05-06T20:12:59.840Z,17.83
2023-05-06T20:15:28.450Z,17.74
2023-05-06T20:20:37.959Z,17.75
2023-05-06T20:23:06.909Z,17.73
2023-05-06T20:25:37.365Z,17.69
2023-05-06T20:28:06.983Z,17.63
2023-05-06T20:30:35.668Z,17.57
2023-05-06T20:33:04.322Z,17.50
2023-05-06T20:35:37.941Z,17.44
2023-05-06T20:38:06.613Z,17.39
2023-05-06T20:40:37.061Z,17.42
2023-05-06T20:43:11.558Z,17.49
2023-05-06T20:45:40.152Z,17.48
2023-05-06T20:48:08.623Z,17.42
2023-05-06T20:50:37.182Z,17.36
2023-05-06T20:53:05.602Z,17.36
2023-05-06T20:55:34.048Z,17.35
2023-05-06T20:58:04.205Z,17.34
2023-05-06T21:00:32.990Z,17.31
2023-05-06T21:03:01.950Z,17.31
2023-05-06T21:05:30.461Z,17.29
2023-05-06T21:07:58.870Z,17.25
2023-05-06T21:10:27.216Z,17.19
2023-05-06T21:13:03.240Z,17.09
2023-05-06T21:15:32.573Z,17.03
2023-05-06T21:18:01.040Z,16.92
2023-05-06T21:20:29.565Z,16.87
2023-05-06T21:22:58.266Z,16.83
2023-05-06T21:25:26.892Z,16.81
2023-05-06T21:27:55.811Z,16.77
2023-05-06T21:30:25.576Z,16.66
2023-05-06T21:32:54.047Z,16.60
2023-05-06T21:35:22.633Z,16.58
2023-05-06T21:37:51.123Z,16.52
2023-05-06T21:40:19.764Z,16.46
2023-05-06T21:42:52.189Z,16.44
2023-05-06T21:45:22.179Z,16.48
2023-05-06T21:47:54.095Z,16.46
2023-05-06T21:50:22.574Z,16.40
2023-05-06T21:52:50.948Z,16.36
2023-05-06T21:55:28.370Z,16.29
2023-05-06T21:57:56.761Z,16.30
2023-05-06T22:00:25.319Z,16.28
2023-05-06T22:03:02.317Z,16.25
2023-05-06T22:05:30.672Z,16.25
2023-05-06T22:07:59.137Z,16.23
2023-05-06T22:10:27.561Z,16.23
2023-05-06T22:12:56.214Z,16.31
2023-05-06T22:15:24.568Z,16.33
2023-05-06T22:17:53.317Z,16.30
2023-05-06T22:20:23.714Z,16.28
2023-05-06T22:22:57.735Z,16.26
2023-05-06T22:25:26.227Z,16.23
2023-05-06T22:28:04.641Z,16.24
2023-05-06T22:30:33.048Z,16.21
2023-05-06T22:33:01.675Z,16.14
2023-05-06T22:35:31.504Z,16.12
2023-05-06T22:37:59.860Z,16.10
2023-05-06T22:40:29.159Z,16.04
2023-05-06T22:42:58.126Z,16.00
2023-05-06T22:45:26.664Z,15.98
2023-05-06T22:48:01.413Z,15.94
2023-05-06T22:50:31.364Z,15.86
2023-05-06T22:53:04.882Z,15.75
2023-05-06T22:55:40.934Z,15.73
2023-05-06T22:58:09.278Z,15.73
2023-05-06T23:00:37.628Z,15.77
2023-05-06T23:03:08.747Z,15.78
2023-05-06T23:05:38.522Z,15.78
2023-05-06T23:08:07.007Z,15.77
2023-05-06T23:10:35.510Z,15.75
2023-05-06T23:13:04.212Z,15.67
2023-05-06T23:15:32.732Z,15.53
2023-05-06T23:18:01.230Z,15.45
2023-05-06T23:20:29.666Z,15.43
2023-05-06T23:23:00.319Z,15.41
2023-05-06T23:25:29.111Z,15.43
2023-05-06T23:27:57.476Z,15.45
2023-05-06T23:30:25.841Z,15.46
2023-05-06T23:32:59.895Z,15.45
2023-05-06T23:35:28.249Z,15.49
2023-05-06T23:37:56.917Z,15.53
2023-05-06T23:40:26.738Z,15.56
2023-05-06T23:42:55.074Z,15.58
2023-05-06T23:45:26.832Z,15.57
2023-05-06T23:47:59.711Z,15.55
2023-05-06T23:50:28.055Z,15.58
2023-05-06T23:52:56.426Z,15.64
2023-05-06T23:55:26.511Z,15.74
2023-05-06T23:57:54.831Z,15.72
