createdAt,value
2023-03-11T00:00:15.645Z,0.00
2023-03-11T00:01:15.848Z,0.00
2023-03-11T00:02:16.048Z,0.00
2023-03-11T00:03:16.235Z,0.00
2023-03-11T00:04:16.341Z,0.00
2023-03-11T00:05:16.552Z,0.00
2023-03-11T00:06:16.747Z,0.00
2023-03-11T00:07:16.899Z,0.00
2023-03-11T00:08:17.070Z,0.00
2023-03-11T00:09:17.222Z,0.00
2023-03-11T00:10:17.418Z,0.00
2023-03-11T00:11:17.608Z,0.00
2023-03-11T00:12:17.772Z,0.00
2023-03-11T00:13:17.944Z,0.00
2023-03-11T00:14:18.104Z,0.00
2023-03-11T00:15:18.249Z,0.00
2023-03-11T00:16:18.440Z,0.00
2023-03-11T00:17:18.570Z,0.00
2023-03-11T00:18:18.784Z,0.00
2023-03-11T00:19:18.916Z,0.00
2023-03-11T00:20:19.067Z,0.00
2023-03-11T00:21:19.226Z,0.00
2023-03-11T00:22:19.414Z,0.00
2023-03-11T00:23:19.631Z,0.00
2023-03-11T00:24:19.786Z,0.00
2023-03-11T00:25:19.987Z,0.00
2023-03-11T00:26:20.171Z,0.00
2023-03-11T00:27:20.345Z,0.00
2023-03-11T00:28:20.526Z,0.00
2023-03-11T00:29:20.668Z,0.00
2023-03-11T00:30:20.856Z,0.00
2023-03-11T00:31:21.037Z,0.00
2023-03-11T00:32:21.239Z,0.00
2023-03-11T00:33:21.369Z,0.00
2023-03-11T00:34:21.536Z,0.00
2023-03-11T00:35:21.675Z,0.00
2023-03-11T00:36:21.878Z,0.00
2023-03-11T00:37:22.021Z,0.00
2023-03-11T00:38:22.273Z,0.00
2023-03-11T00:39:22.391Z,0.00
2023-03-11T00:40:22.542Z,0.00
2023-03-11T00:41:22.701Z,0.00
2023-03-11T00:42:22.889Z,0.00
2023-03-11T00:43:23.050Z,0.00
2023-03-11T00:44:23.232Z,0.00
2023-03-11T00:45:23.397Z,0.00
2023-03-11T00:46:23.569Z,0.00
2023-03-11T00:47:23.746Z,0.00
2023-03-11T00:48:23.890Z,0.00
2023-03-11T00:49:24.058Z,0.00
2023-03-11T00:50:24.226Z,0.00
2023-03-11T00:51:24.387Z,0.00
2023-03-11T00:52:24.531Z,0.00
2023-03-11T00:53:24.722Z,0.00
2023-03-11T00:54:24.880Z,0.00
2023-03-11T00:55:25.062Z,0.00
2023-03-11T00:56:25.213Z,0.00
2023-03-11T00:57:25.361Z,0.00
2023-03-11T00:58:25.525Z,0.00
2023-03-11T00:59:25.683Z,0.00
2023-03-11T01:00:25.882Z,0.00
2023-03-11T01:01:26.123Z,0.00
2023-03-11T01:02:26.201Z,0.00
2023-03-11T01:03:26.384Z,0.00
2023-03-11T01:04:26.561Z,0.00
2023-03-11T01:05:26.753Z,0.00
2023-03-11T01:06:35.807Z,0.00
2023-03-11T01:07:28.074Z,0.00
2023-03-11T01:08:27.249Z,0.00
2023-03-11T01:09:27.454Z,0.00
2023-03-11T01:10:27.626Z,0.00
2023-03-11T01:11:27.769Z,0.00
2023-03-11T01:12:27.964Z,0.00
2023-03-11T01:13:28.146Z,0.00
2023-03-11T01:14:28.343Z,0.00
2023-03-11T01:15:28.494Z,0.00
2023-03-11T01:16:28.673Z,0.00
2023-03-11T01:17:28.855Z,0.00
2023-03-11T01:18:29.061Z,0.00
2023-03-11T01:19:29.252Z,0.00
2023-03-11T01:20:29.401Z,0.00
2023-03-11T01:21:29.575Z,0.00
2023-03-11T01:22:29.765Z,0.00
2023-03-11T01:23:29.937Z,0.00
2023-03-11T01:24:30.164Z,0.00
2023-03-11T01:25:30.312Z,0.00
2023-03-11T01:26:30.484Z,0.00
2023-03-11T01:27:30.656Z,0.00
2023-03-11T01:28:30.829Z,0.00
2023-03-11T01:29:31.018Z,0.00
2023-03-11T01:30:31.193Z,0.00
2023-03-11T01:31:31.401Z,0.00
2023-03-11T01:32:31.599Z,0.00
2023-03-11T01:33:31.703Z,0.00
2023-03-11T01:34:31.915Z,0.00
2023-03-11T01:35:32.062Z,0.00
2023-03-11T01:36:32.216Z,0.00
2023-03-11T01:37:32.392Z,0.00
2023-03-11T01:38:32.559Z,0.00
2023-03-11T01:39:32.742Z,0.00
2023-03-11T01:40:32.922Z,0.00
2023-03-11T01:41:33.081Z,0.00
2023-03-11T01:42:33.283Z,0.00
2023-03-11T01:43:33.462Z,0.00
2023-03-11T01:44:33.640Z,0.00
2023-03-11T01:45:33.797Z,0.00
2023-03-11T01:46:34.043Z,0.00
2023-03-11T01:47:34.151Z,0.00
2023-03-11T01:48:34.348Z,0.00
2023-03-11T01:49:34.509Z,0.00
2023-03-11T01:50:34.721Z,0.00
2023-03-11T01:51:34.888Z,0.00
2023-03-11T01:52:35.075Z,0.00
2023-03-11T01:53:35.239Z,0.00
2023-03-11T01:54:35.403Z,0.00
2023-03-11T01:55:35.597Z,0.00
2023-03-11T01:56:35.785Z,0.00
2023-03-11T01:57:35.913Z,0.00
2023-03-11T01:58:36.105Z,0.00
2023-03-11T01:59:36.274Z,0.00
2023-03-11T02:00:36.457Z,0.00
2023-03-11T02:01:38.101Z,0.00
2023-03-11T02:02:36.822Z,0.00
2023-03-11T02:03:36.983Z,0.00
2023-03-11T02:04:37.149Z,0.00
2023-03-11T02:05:37.364Z,0.00
2023-03-11T02:06:37.494Z,0.00
2023-03-11T02:07:37.689Z,0.00
2023-03-11T02:08:37.865Z,0.00
2023-03-11T02:09:38.032Z,0.00
2023-03-11T02:10:38.226Z,0.00
2023-03-11T02:11:38.383Z,0.00
2023-03-11T02:12:38.553Z,0.00
2023-03-11T02:13:38.733Z,0.00
2023-03-11T02:14:38.895Z,0.00
2023-03-11T02:15:40.136Z,0.00
2023-03-11T02:16:39.230Z,0.00
2023-03-11T02:17:39.419Z,0.00
2023-03-11T02:18:39.600Z,0.00
2023-03-11T02:19:39.817Z,0.00
2023-03-11T02:20:39.966Z,0.00
2023-03-11T02:21:40.124Z,0.00
2023-03-11T02:22:40.309Z,0.00
2023-03-11T02:23:40.502Z,0.00
2023-03-11T02:24:40.730Z,0.00
2023-03-11T02:25:40.927Z,0.00
2023-03-11T02:26:40.984Z,0.00
2023-03-11T02:27:41.201Z,0.00
2023-03-11T02:28:41.359Z,0.00
2023-03-11T02:29:41.623Z,0.00
2023-03-11T02:30:41.693Z,0.00
2023-03-11T02:31:43.247Z,0.00
2023-03-11T02:32:42.115Z,0.00
2023-03-11T02:33:42.258Z,0.00
2023-03-11T02:34:42.407Z,0.00
2023-03-11T02:35:42.590Z,0.00
2023-03-11T02:36:42.759Z,0.00
2023-03-11T02:37:42.927Z,0.00
2023-03-11T02:38:43.110Z,0.00
2023-03-11T02:39:43.285Z,0.00
2023-03-11T02:40:43.500Z,0.00
2023-03-11T02:41:43.670Z,0.00
2023-03-11T02:42:43.820Z,0.00
2023-03-11T02:43:43.988Z,0.00
2023-03-11T02:44:44.154Z,0.00
2023-03-11T02:45:44.361Z,0.00
2023-03-11T02:46:44.568Z,0.00
2023-03-11T02:47:44.657Z,0.00
2023-03-11T02:48:44.843Z,0.00
2023-03-11T02:49:45.009Z,0.00
2023-03-11T02:50:45.174Z,0.00
2023-03-11T02:51:45.406Z,0.00
2023-03-11T02:52:45.562Z,0.00
2023-03-11T02:53:45.719Z,0.00
2023-03-11T02:54:45.888Z,0.00
2023-03-11T02:55:46.066Z,0.00
2023-03-11T02:56:46.266Z,0.00
2023-03-11T02:57:46.406Z,0.00
2023-03-11T02:58:46.569Z,0.00
2023-03-11T02:59:46.754Z,0.00
2023-03-11T03:00:46.941Z,0.00
2023-03-11T03:01:47.107Z,0.00
2023-03-11T03:02:47.265Z,0.00
2023-03-11T03:03:47.466Z,0.00
2023-03-11T03:04:47.618Z,0.00
2023-03-11T03:05:47.786Z,0.00
2023-03-11T03:06:47.981Z,0.00
2023-03-11T03:07:48.151Z,0.00
2023-03-11T03:08:48.329Z,0.00
2023-03-11T03:09:48.509Z,0.00
2023-03-11T03:10:48.689Z,0.00
2023-03-11T03:11:48.877Z,0.00
2023-03-11T03:12:49.050Z,0.00
2023-03-11T03:13:49.216Z,0.00
2023-03-11T03:14:49.377Z,0.00
2023-03-11T03:15:49.558Z,0.00
2023-03-11T03:16:49.834Z,0.00
2023-03-11T03:17:49.904Z,0.00
2023-03-11T03:18:50.065Z,0.00
2023-03-11T03:19:50.250Z,0.00
2023-03-11T03:20:50.415Z,0.00
2023-03-11T03:21:50.610Z,0.00
2023-03-11T03:22:50.740Z,0.00
2023-03-11T03:23:50.920Z,0.00
2023-03-11T03:24:51.107Z,0.00
2023-03-11T03:25:51.269Z,0.00
2023-03-11T03:26:51.456Z,0.00
2023-03-11T03:27:51.635Z,0.00
2023-03-11T03:28:51.827Z,0.00
2023-03-11T03:29:51.989Z,0.00
2023-03-11T03:30:52.154Z,0.00
2023-03-11T03:31:52.406Z,0.00
2023-03-11T03:32:52.583Z,0.00
2023-03-11T03:33:52.683Z,0.00
2023-03-11T03:34:52.855Z,0.00
2023-03-11T03:35:53.079Z,0.00
2023-03-11T03:36:53.239Z,0.00
2023-03-11T03:37:53.376Z,0.00
2023-03-11T03:38:53.544Z,0.00
2023-03-11T03:39:53.747Z,0.00
2023-03-11T03:40:53.883Z,0.00
2023-03-11T03:41:54.122Z,0.00
2023-03-11T03:42:54.227Z,0.00
2023-03-11T03:43:54.414Z,0.00
2023-03-11T03:44:54.583Z,0.00
2023-03-11T03:45:54.835Z,0.00
2023-03-11T03:46:54.943Z,0.00
2023-03-11T03:47:55.116Z,0.00
2023-03-11T03:48:55.295Z,0.00
2023-03-11T03:49:55.474Z,0.00
2023-03-11T03:50:55.657Z,0.00
2023-03-11T03:51:55.821Z,0.00
2023-03-11T03:52:56.009Z,0.00
2023-03-11T03:53:56.198Z,0.00
2023-03-11T03:54:56.330Z,0.00
2023-03-11T03:55:56.511Z,0.00
2023-03-11T03:56:56.683Z,0.00
2023-03-11T03:57:56.854Z,0.00
2023-03-11T03:58:57.030Z,0.00
2023-03-11T03:59:57.210Z,0.00
2023-03-11T04:00:57.362Z,0.00
2023-03-11T04:01:57.587Z,0.00
2023-03-11T04:02:57.796Z,0.00
2023-03-11T04:03:57.910Z,0.00
2023-03-11T04:04:58.082Z,0.00
2023-03-11T04:05:58.254Z,0.00
2023-03-11T04:06:58.414Z,0.00
2023-03-11T04:07:58.604Z,0.00
2023-03-11T04:08:58.797Z,0.00
2023-03-11T04:09:58.942Z,0.00
2023-03-11T04:10:59.106Z,0.00
2023-03-11T04:11:59.289Z,0.00
2023-03-11T04:12:59.484Z,0.00
2023-03-11T04:13:59.658Z,0.00
2023-03-11T04:14:59.826Z,0.00
2023-03-11T04:16:00.003Z,0.00
2023-03-11T04:17:00.268Z,0.00
2023-03-11T04:18:00.344Z,0.00
2023-03-11T04:19:00.561Z,0.00
2023-03-11T04:20:00.704Z,0.00
2023-03-11T04:21:00.870Z,0.00
2023-03-11T04:22:01.046Z,0.00
2023-03-11T04:23:01.212Z,0.00
2023-03-11T04:24:01.436Z,0.00
2023-03-11T04:25:01.562Z,0.00
2023-03-11T04:26:01.799Z,0.00
2023-03-11T04:27:01.913Z,0.00
2023-03-11T04:28:02.091Z,0.00
2023-03-11T04:29:02.271Z,0.00
2023-03-11T04:30:02.439Z,0.00
2023-03-11T04:31:02.702Z,0.00
2023-03-11T04:32:02.807Z,0.00
2023-03-11T04:33:02.985Z,0.00
2023-03-11T04:34:03.148Z,0.00
2023-03-11T04:35:03.339Z,0.00
2023-03-11T04:36:03.548Z,0.00
2023-03-11T04:37:03.669Z,0.00
2023-03-11T04:38:03.866Z,0.00
2023-03-11T04:39:04.028Z,0.00
2023-03-11T04:40:04.210Z,0.00
2023-03-11T04:41:04.392Z,0.00
2023-03-11T04:43:19.671Z,0.00
2023-03-11T04:44:19.819Z,0.00
2023-03-11T04:45:20.003Z,0.00
2023-03-11T04:46:20.188Z,0.00
2023-03-11T04:47:20.360Z,0.00
2023-03-11T04:48:20.520Z,0.00
2023-03-11T04:49:20.707Z,0.00
2023-03-11T04:50:20.898Z,0.00
2023-03-11T04:51:21.042Z,0.00
2023-03-11T04:52:21.193Z,0.00
2023-03-11T04:53:21.376Z,0.00
2023-03-11T04:54:21.543Z,0.00
2023-03-11T04:55:21.739Z,0.00
2023-03-11T04:56:21.877Z,0.00
2023-03-11T04:57:22.047Z,0.00
2023-03-11T04:58:22.229Z,0.00
2023-03-11T04:59:22.392Z,0.00
2023-03-11T05:00:22.602Z,0.00
2023-03-11T05:01:22.818Z,0.00
2023-03-11T05:02:22.934Z,0.00
2023-03-11T05:03:23.123Z,0.00
2023-03-11T05:04:23.322Z,0.00
2023-03-11T05:05:23.452Z,0.00
2023-03-11T05:06:23.623Z,0.00
2023-03-11T05:07:23.814Z,0.00
2023-03-11T05:08:24.009Z,0.00
2023-03-11T05:09:24.311Z,0.00
2023-03-11T05:10:24.347Z,0.00
2023-03-11T05:11:24.525Z,0.00
2023-03-11T05:12:24.685Z,0.00
2023-03-11T05:13:24.863Z,0.00
2023-03-11T05:14:25.040Z,0.00
2023-03-11T05:15:25.234Z,0.00
2023-03-11T05:16:25.456Z,0.00
2023-03-11T05:17:25.561Z,0.00
2023-03-11T05:18:25.703Z,0.00
2023-03-11T05:19:25.930Z,0.00
2023-03-11T05:20:26.078Z,0.00
2023-03-11T05:21:26.251Z,0.00
2023-03-11T05:22:26.435Z,0.00
2023-03-11T05:23:26.615Z,0.00
2023-03-11T05:24:26.789Z,0.00
2023-03-11T05:25:26.946Z,0.00
2023-03-11T05:26:27.122Z,0.00
2023-03-11T05:27:27.296Z,0.00
2023-03-11T05:28:27.562Z,0.00
2023-03-11T05:29:27.646Z,0.00
2023-03-11T05:30:27.816Z,0.00
2023-03-11T05:31:28.026Z,0.00
2023-03-11T05:32:28.223Z,0.00
2023-03-11T05:33:28.359Z,0.00
2023-03-11T05:34:28.540Z,0.00
2023-03-11T05:35:28.723Z,0.00
2023-03-11T05:36:28.898Z,0.00
2023-03-11T05:37:29.045Z,0.00
2023-03-11T05:38:29.245Z,0.00
2023-03-11T05:39:29.385Z,0.00
2023-03-11T05:40:29.581Z,0.00
2023-03-11T05:41:29.775Z,0.00
2023-03-11T05:42:29.948Z,0.00
2023-03-11T05:43:30.161Z,0.00
2023-03-11T05:44:30.314Z,0.00
2023-03-11T05:45:30.511Z,0.00
2023-03-11T05:46:30.693Z,0.00
2023-03-11T05:47:30.854Z,0.00
2023-03-11T05:48:31.051Z,0.00
2023-03-11T05:49:31.223Z,0.00
2023-03-11T05:50:31.383Z,0.00
2023-03-11T05:51:31.540Z,0.00
2023-03-11T05:52:31.683Z,0.00
2023-03-11T05:53:31.890Z,0.00
2023-03-11T05:54:32.033Z,0.00
2023-03-11T05:55:32.259Z,0.00
2023-03-11T05:56:32.408Z,0.00
2023-03-11T05:57:32.590Z,0.00
2023-03-11T05:58:32.872Z,0.00
2023-03-11T05:59:32.936Z,0.00
2023-03-11T06:00:33.119Z,0.00
2023-03-11T06:01:33.284Z,0.00
2023-03-11T06:02:33.455Z,0.00
2023-03-11T06:03:33.635Z,0.00
2023-03-11T06:04:33.976Z,0.00
2023-03-11T06:05:33.969Z,0.00
2023-03-11T06:06:34.129Z,0.00
2023-03-11T06:07:34.290Z,0.00
2023-03-11T06:08:34.474Z,0.00
2023-03-11T06:09:34.655Z,0.00
2023-03-11T06:10:34.800Z,0.00
2023-03-11T06:11:34.965Z,0.00
2023-03-11T06:12:35.114Z,0.00
2023-03-11T06:13:35.358Z,0.00
2023-03-11T06:14:35.435Z,0.00
2023-03-11T06:15:35.629Z,0.00
2023-03-11T06:16:35.826Z,0.00
2023-03-11T06:17:35.959Z,0.00
2023-03-11T06:18:36.130Z,0.00
2023-03-11T06:19:36.296Z,0.00
2023-03-11T06:20:36.450Z,0.00
2023-03-11T06:21:36.614Z,0.00
2023-03-11T06:22:39.633Z,5.62
2023-03-11T06:23:36.981Z,5.62
2023-03-11T06:24:37.137Z,5.62
2023-03-11T06:25:37.301Z,5.62
2023-03-11T06:26:37.450Z,5.62
2023-03-11T06:27:37.626Z,0.00
2023-03-11T06:28:37.799Z,0.00
2023-03-11T06:29:37.967Z,5.62
2023-03-11T06:30:38.154Z,5.62
2023-03-11T06:31:38.354Z,5.62
2023-03-11T06:32:38.520Z,5.62
2023-03-11T06:33:38.714Z,5.62
2023-03-11T06:34:38.863Z,5.62
2023-03-11T06:35:39.096Z,5.62
2023-03-11T06:36:39.220Z,5.62
2023-03-11T06:37:39.411Z,11.25
2023-03-11T06:38:39.610Z,5.62
2023-03-11T06:39:39.791Z,5.62
2023-03-11T06:40:39.953Z,0.00
2023-03-11T06:41:40.112Z,0.00
2023-03-11T06:42:40.273Z,0.00
2023-03-11T06:43:40.463Z,5.62
2023-03-11T06:44:40.617Z,5.62
2023-03-11T06:45:40.881Z,0.00
2023-03-11T06:46:40.974Z,5.62
2023-03-11T06:47:41.207Z,5.62
2023-03-11T06:48:41.321Z,5.62
2023-03-11T06:49:41.513Z,5.62
2023-03-11T06:50:41.681Z,5.62
2023-03-11T06:51:41.861Z,5.62
2023-03-11T06:52:42.053Z,5.62
2023-03-11T06:53:42.277Z,5.62
2023-03-11T06:54:42.436Z,5.62
2023-03-11T06:55:42.600Z,5.62
2023-03-11T06:56:42.799Z,5.62
2023-03-11T06:57:42.967Z,5.62
2023-03-11T06:58:43.149Z,5.62
2023-03-11T06:59:43.381Z,5.62
2023-03-11T07:00:43.606Z,5.62
2023-03-11T07:01:43.702Z,5.62
2023-03-11T07:02:43.844Z,5.62
2023-03-11T07:03:44.065Z,5.62
2023-03-11T07:04:44.199Z,5.62
2023-03-11T07:05:44.420Z,5.62
2023-03-11T07:06:44.566Z,5.62
2023-03-11T07:07:44.735Z,5.62
2023-03-11T07:08:44.908Z,5.62
2023-03-11T07:09:45.102Z,5.62
2023-03-11T07:10:45.295Z,5.62
2023-03-11T07:11:45.482Z,5.62
2023-03-11T07:12:45.639Z,11.25
2023-03-11T07:13:45.845Z,5.62
2023-03-11T07:14:45.982Z,5.62
2023-03-11T07:15:46.162Z,5.62
2023-03-11T07:16:46.357Z,11.25
2023-03-11T07:17:46.521Z,11.25
2023-03-11T07:18:46.690Z,11.25
2023-03-11T07:19:46.882Z,11.25
2023-03-11T07:20:47.041Z,11.25
2023-03-11T07:21:47.230Z,16.88
2023-03-11T07:22:47.402Z,16.88
2023-03-11T07:23:47.578Z,16.88
2023-03-11T07:24:47.746Z,16.88
2023-03-11T07:25:47.931Z,16.88
2023-03-11T07:26:48.083Z,22.50
2023-03-11T07:27:48.306Z,22.50
2023-03-11T07:28:48.465Z,28.12
2023-03-11T07:29:48.614Z,28.12
2023-03-11T07:30:48.782Z,39.38
2023-03-11T07:31:48.973Z,28.12
2023-03-11T07:32:49.166Z,39.38
2023-03-11T07:33:49.322Z,39.38
2023-03-11T07:34:49.513Z,28.12
2023-03-11T07:35:49.771Z,28.12
2023-03-11T07:36:49.862Z,28.12
2023-03-11T07:37:50.025Z,33.75
2023-03-11T07:38:50.174Z,33.75
2023-03-11T07:39:50.364Z,33.75
2023-03-11T07:40:50.541Z,33.75
2023-03-11T07:41:50.704Z,28.12
2023-03-11T07:42:50.878Z,28.12
2023-03-11T07:43:51.069Z,22.50
2023-03-11T07:44:51.218Z,22.50
2023-03-11T07:45:51.430Z,16.88
2023-03-11T07:46:51.613Z,16.88
2023-03-11T07:47:51.796Z,16.88
2023-03-11T07:48:51.991Z,16.88
2023-03-11T07:49:52.129Z,16.88
2023-03-11T07:50:52.287Z,16.88
2023-03-11T07:51:52.488Z,16.88
2023-03-11T07:52:52.636Z,22.50
2023-03-11T07:53:52.797Z,28.12
2023-03-11T07:54:52.983Z,28.12
2023-03-11T07:55:53.164Z,28.12
2023-03-11T07:56:53.342Z,39.38
2023-03-11T07:57:53.561Z,22.50
2023-03-11T07:58:53.669Z,16.88
2023-03-11T07:59:53.827Z,22.50
2023-03-11T08:00:53.983Z,22.50
2023-03-11T08:01:54.166Z,28.12
2023-03-11T08:02:54.348Z,33.75
2023-03-11T08:03:54.496Z,28.12
2023-03-11T08:04:54.702Z,33.75
2023-03-11T08:05:54.826Z,33.75
2023-03-11T08:06:54.979Z,33.75
2023-03-11T08:07:55.213Z,67.50
2023-03-11T08:08:55.331Z,28.12
2023-03-11T08:09:55.488Z,33.75
2023-03-11T08:10:55.651Z,33.75
2023-03-11T08:11:55.820Z,28.12
2023-03-11T08:12:56.001Z,28.12
2023-03-11T08:13:56.156Z,28.12
2023-03-11T08:14:56.317Z,33.75
2023-03-11T08:15:56.572Z,33.75
2023-03-11T08:16:56.682Z,33.75
2023-03-11T08:17:56.801Z,28.12
2023-03-11T08:18:56.984Z,28.12
2023-03-11T08:19:57.143Z,33.75
2023-03-11T08:20:57.317Z,28.12
2023-03-11T08:21:57.499Z,22.50
2023-03-11T08:22:58.617Z,22.50
2023-03-11T08:23:57.798Z,22.50
2023-03-11T08:24:57.954Z,22.50
2023-03-11T08:25:58.116Z,22.50
2023-03-11T08:26:58.306Z,22.50
2023-03-11T08:27:58.443Z,22.50
2023-03-11T08:28:58.603Z,28.12
2023-03-11T08:29:58.756Z,28.12
2023-03-11T08:30:58.952Z,28.12
2023-03-11T08:31:59.113Z,28.12
2023-03-11T08:32:59.289Z,33.75
2023-03-11T08:33:59.430Z,33.75
2023-03-11T08:34:59.587Z,33.75
2023-03-11T08:35:59.839Z,33.75
2023-03-11T08:36:59.902Z,28.12
2023-03-11T08:38:00.084Z,22.50
2023-03-11T08:39:00.309Z,22.50
2023-03-11T08:40:00.375Z,22.50
2023-03-11T08:41:00.557Z,22.50
2023-03-11T08:42:00.731Z,28.12
2023-03-11T08:43:00.919Z,39.38
2023-03-11T08:44:01.046Z,28.12
2023-03-11T08:45:01.231Z,22.50
2023-03-11T08:46:01.506Z,28.12
2023-03-11T08:47:01.582Z,28.12
2023-03-11T08:48:01.744Z,28.12
2023-03-11T08:49:01.896Z,33.75
2023-03-11T08:50:02.098Z,39.38
2023-03-11T08:51:02.257Z,45.00
2023-03-11T08:52:02.395Z,45.00
2023-03-11T08:53:02.549Z,39.38
2023-03-11T08:54:02.707Z,39.38
2023-03-11T08:55:02.875Z,33.75
2023-03-11T08:56:03.055Z,28.12
2023-03-11T08:57:03.236Z,33.75
2023-03-11T08:58:03.388Z,39.38
2023-03-11T08:59:03.580Z,45.00
2023-03-11T09:00:03.734Z,50.62
2023-03-11T09:01:03.934Z,45.00
2023-03-11T09:02:04.070Z,39.38
2023-03-11T09:03:04.264Z,28.12
2023-03-11T09:04:04.411Z,28.12
2023-03-11T09:05:04.593Z,28.12
2023-03-11T09:06:04.822Z,33.75
2023-03-11T09:07:04.933Z,33.75
2023-03-11T09:08:05.791Z,28.12
2023-03-11T09:09:05.273Z,33.75
2023-03-11T09:10:05.474Z,33.75
2023-03-11T09:11:05.660Z,33.75
2023-03-11T09:12:05.841Z,28.12
2023-03-11T09:13:06.001Z,28.12
2023-03-11T09:14:06.156Z,28.12
2023-03-11T09:15:06.371Z,28.12
2023-03-11T09:16:06.522Z,33.75
2023-03-11T09:17:06.713Z,39.38
2023-03-11T09:18:06.902Z,39.38
2023-03-11T09:19:07.039Z,39.38
2023-03-11T09:20:07.205Z,33.75
2023-03-11T09:21:07.374Z,33.75
2023-03-11T09:22:07.534Z,33.75
2023-03-11T09:23:07.711Z,33.75
2023-03-11T09:24:07.896Z,33.75
2023-03-11T09:25:08.038Z,33.75
2023-03-11T09:26:08.205Z,33.75
2023-03-11T09:27:08.355Z,33.75
2023-03-11T09:28:08.532Z,33.75
2023-03-11T09:29:08.712Z,28.12
2023-03-11T09:30:08.923Z,28.12
2023-03-11T09:31:09.133Z,22.50
2023-03-11T09:32:09.198Z,28.12
2023-03-11T09:33:09.399Z,28.12
2023-03-11T09:34:09.602Z,33.75
2023-03-11T09:35:09.748Z,28.12
2023-03-11T09:36:09.905Z,28.12
2023-03-11T09:37:10.066Z,28.12
2023-03-11T09:38:10.254Z,28.12
2023-03-11T09:39:10.411Z,28.12
2023-03-11T09:40:10.570Z,33.75
2023-03-11T09:41:10.741Z,33.75
2023-03-11T09:42:10.931Z,33.75
2023-03-11T09:43:11.129Z,33.75
2023-03-11T09:44:11.306Z,39.38
2023-03-11T09:45:11.453Z,45.00
2023-03-11T09:46:11.612Z,50.62
2023-03-11T09:47:11.811Z,56.25
2023-03-11T09:48:11.995Z,61.88
2023-03-11T09:49:12.132Z,61.88
2023-03-11T09:50:12.286Z,56.25
2023-03-11T09:51:12.472Z,61.88
2023-03-11T09:52:12.633Z,50.62
2023-03-11T09:53:12.814Z,45.00
2023-03-11T09:54:12.993Z,39.38
2023-03-11T09:55:13.142Z,28.12
2023-03-11T09:56:13.312Z,28.12
2023-03-11T09:57:13.490Z,22.50
2023-03-11T09:58:13.675Z,22.50
2023-03-11T09:59:13.843Z,16.88
2023-03-11T10:00:14.056Z,16.88
2023-03-11T10:01:14.194Z,22.50
2023-03-11T10:02:14.471Z,22.50
2023-03-11T10:03:14.590Z,22.50
2023-03-11T10:04:14.719Z,22.50
2023-03-11T10:05:14.867Z,22.50
2023-03-11T10:06:15.020Z,16.88
2023-03-11T10:07:15.188Z,16.88
2023-03-11T10:08:15.357Z,11.25
2023-03-11T10:09:15.547Z,16.88
2023-03-11T10:10:15.707Z,16.88
2023-03-11T10:11:15.860Z,16.88
2023-03-11T10:12:16.047Z,16.88
2023-03-11T10:13:16.202Z,16.88
2023-03-11T10:14:16.355Z,16.88
2023-03-11T10:15:16.566Z,16.88
2023-03-11T10:16:16.741Z,16.88
2023-03-11T10:17:16.912Z,16.88
2023-03-11T10:18:17.097Z,11.25
2023-03-11T10:19:17.269Z,11.25
2023-03-11T10:20:17.453Z,16.88
2023-03-11T10:21:17.627Z,16.88
2023-03-11T10:22:17.835Z,39.38
2023-03-11T10:23:17.984Z,45.00
2023-03-11T10:24:18.154Z,39.38
2023-03-11T10:25:18.337Z,33.75
2023-03-11T10:26:18.514Z,28.12
2023-03-11T10:27:18.719Z,28.12
2023-03-11T10:28:18.883Z,28.12
2023-03-11T10:29:19.062Z,28.12
2023-03-11T10:30:19.219Z,28.12
2023-03-11T10:31:19.429Z,28.12
2023-03-11T10:32:19.699Z,28.12
2023-03-11T10:33:19.745Z,28.12
2023-03-11T10:34:19.912Z,28.12
2023-03-11T10:35:20.073Z,33.75
2023-03-11T10:36:20.241Z,33.75
2023-03-11T10:37:20.424Z,33.75
2023-03-11T10:38:20.591Z,33.75
2023-03-11T10:39:20.758Z,39.38
2023-03-11T10:40:23.350Z,33.75
2023-03-11T10:41:21.108Z,33.75
2023-03-11T10:42:21.293Z,33.75
2023-03-11T10:43:21.443Z,28.12
2023-03-11T10:44:21.606Z,28.12
2023-03-11T10:45:21.805Z,33.75
2023-03-11T10:46:21.960Z,28.12
2023-03-11T10:47:22.137Z,33.75
2023-03-11T10:48:22.327Z,33.75
2023-03-11T10:49:22.483Z,33.75
2023-03-11T10:50:22.657Z,33.75
2023-03-11T10:51:22.879Z,33.75
2023-03-11T10:52:23.167Z,39.38
2023-03-11T10:53:23.169Z,45.00
2023-03-11T10:54:23.346Z,50.62
2023-03-11T10:55:23.499Z,56.25
2023-03-11T10:56:23.670Z,61.88
2023-03-11T10:57:23.908Z,61.88
2023-03-11T10:58:24.028Z,56.25
2023-03-11T10:59:24.210Z,61.88
2023-03-11T11:00:24.373Z,61.88
2023-03-11T11:01:24.613Z,67.50
2023-03-11T11:02:24.718Z,73.12
2023-03-11T11:03:24.900Z,73.12
2023-03-11T11:04:25.069Z,78.75
2023-03-11T11:05:25.232Z,84.38
2023-03-11T11:06:25.438Z,90.00
2023-03-11T11:07:25.591Z,118.12
2023-03-11T11:08:25.750Z,129.38
2023-03-11T11:09:27.095Z,230.62
2023-03-11T11:10:26.080Z,219.38
2023-03-11T11:11:26.283Z,196.88
2023-03-11T11:12:26.423Z,185.62
2023-03-11T11:13:26.585Z,202.50
2023-03-11T11:14:26.742Z,168.75
2023-03-11T11:15:26.909Z,174.38
2023-03-11T11:16:27.146Z,202.50
2023-03-11T11:17:27.238Z,180.00
2023-03-11T11:18:27.409Z,146.25
2023-03-11T11:19:27.575Z,146.25
2023-03-11T11:20:27.760Z,168.75
2023-03-11T11:21:27.944Z,151.88
2023-03-11T11:22:28.077Z,112.50
2023-03-11T11:23:28.236Z,106.88
2023-03-11T11:24:28.448Z,101.25
2023-03-11T11:25:28.610Z,101.25
2023-03-11T11:26:28.764Z,95.62
2023-03-11T11:27:28.926Z,140.62
2023-03-11T11:28:29.078Z,163.12
2023-03-11T11:29:29.237Z,180.00
2023-03-11T11:30:29.505Z,168.75
2023-03-11T11:31:29.568Z,140.62
2023-03-11T11:32:29.816Z,123.75
2023-03-11T11:33:29.939Z,106.88
2023-03-11T11:34:30.112Z,106.88
2023-03-11T11:35:30.298Z,118.12
2023-03-11T11:36:30.410Z,112.50
2023-03-11T11:37:30.578Z,95.62
2023-03-11T11:38:30.770Z,112.50
2023-03-11T11:39:30.921Z,95.62
2023-03-11T11:40:31.110Z,73.12
2023-03-11T11:41:31.240Z,67.50
2023-03-11T11:42:31.429Z,61.88
2023-03-11T11:43:31.581Z,61.88
2023-03-11T11:44:31.767Z,67.50
2023-03-11T11:45:31.943Z,67.50
2023-03-11T11:46:32.277Z,67.50
2023-03-11T11:47:32.291Z,73.12
2023-03-11T11:48:32.451Z,67.50
2023-03-11T11:49:32.640Z,56.25
2023-03-11T11:50:32.812Z,56.25
2023-03-11T11:51:32.978Z,56.25
2023-03-11T11:52:33.141Z,61.88
2023-03-11T11:53:33.309Z,61.88
2023-03-11T11:54:33.480Z,61.88
2023-03-11T11:55:33.636Z,61.88
2023-03-11T11:56:33.815Z,56.25
2023-03-11T11:57:34.054Z,56.25
2023-03-11T11:58:34.124Z,50.62
2023-03-11T11:59:34.303Z,50.62
2023-03-11T12:00:34.466Z,45.00
2023-03-11T12:01:34.610Z,50.62
2023-03-11T12:02:34.772Z,50.62
2023-03-11T12:03:35.016Z,50.62
2023-03-11T12:04:35.113Z,61.88
2023-03-11T12:05:35.363Z,67.50
2023-03-11T12:06:35.496Z,84.38
2023-03-11T12:07:35.654Z,112.50
2023-03-11T12:08:35.818Z,270.00
2023-03-11T12:09:35.991Z,196.88
2023-03-11T12:10:36.159Z,292.50
2023-03-11T12:11:36.345Z,281.25
2023-03-11T12:12:36.523Z,180.00
2023-03-11T12:13:36.685Z,286.88
2023-03-11T12:14:36.858Z,270.00
2023-03-11T12:15:37.069Z,253.12
2023-03-11T12:16:37.205Z,247.50
2023-03-11T12:17:37.385Z,247.50
2023-03-11T12:18:37.558Z,270.00
2023-03-11T12:19:37.716Z,213.75
2023-03-11T12:20:37.893Z,168.75
2023-03-11T12:21:38.060Z,241.88
2023-03-11T12:22:38.246Z,281.25
2023-03-11T12:23:38.408Z,292.50
2023-03-11T12:24:38.570Z,236.25
2023-03-11T12:25:38.736Z,275.62
2023-03-11T12:26:38.929Z,303.75
2023-03-11T12:27:39.111Z,292.50
2023-03-11T12:28:39.272Z,258.75
2023-03-11T12:29:39.436Z,123.75
2023-03-11T12:30:39.611Z,123.75
2023-03-11T12:31:39.831Z,95.62
2023-03-11T12:32:40.078Z,90.00
2023-03-11T12:33:40.141Z,95.62
2023-03-11T12:34:40.295Z,112.50
2023-03-11T12:35:40.468Z,123.75
2023-03-11T12:36:40.611Z,241.88
2023-03-11T12:37:40.793Z,258.75
2023-03-11T12:38:40.950Z,270.00
2023-03-11T12:39:41.113Z,168.75
2023-03-11T12:40:41.301Z,168.75
2023-03-11T12:41:41.481Z,168.75
2023-03-11T12:42:41.645Z,270.00
2023-03-11T12:43:41.819Z,219.38
2023-03-11T12:44:41.993Z,241.88
2023-03-11T12:45:42.152Z,281.25
2023-03-11T12:46:42.388Z,270.00
2023-03-11T12:47:42.473Z,225.00
2023-03-11T12:48:42.651Z,202.50
2023-03-11T12:49:42.831Z,146.25
2023-03-11T12:50:43.005Z,174.38
2023-03-11T12:51:43.177Z,123.75
2023-03-11T12:52:43.342Z,123.75
2023-03-11T12:53:43.530Z,135.00
2023-03-11T12:54:43.697Z,258.75
2023-03-11T12:55:43.867Z,185.62
2023-03-11T12:56:44.049Z,258.75
2023-03-11T12:57:44.195Z,196.88
2023-03-11T12:58:44.389Z,135.00
2023-03-11T12:59:44.557Z,157.50
2023-03-11T13:00:44.756Z,275.62
2023-03-11T13:01:44.920Z,219.38
2023-03-11T13:02:45.068Z,219.38
2023-03-11T13:03:46.069Z,286.88
2023-03-11T13:04:45.437Z,309.38
2023-03-11T13:05:45.592Z,264.38
2023-03-11T13:06:45.770Z,241.88