createdAt,value
2022-11-08T00:00:27.227Z,69.45
2022-11-08T00:01:26.516Z,55.59
2022-11-08T00:02:26.822Z,54.30
2022-11-08T00:03:27.225Z,76.70
2022-11-08T00:04:27.714Z,55.27
2022-11-08T00:05:27.714Z,73.80
2022-11-08T00:06:27.345Z,72.67
2022-11-08T00:07:27.475Z,74.93
2022-11-08T00:08:27.737Z,53.01
2022-11-08T00:09:27.854Z,52.37
2022-11-08T00:10:29.017Z,53.50
2022-11-08T00:11:28.138Z,52.53
2022-11-08T00:12:29.243Z,56.07
2022-11-08T00:13:29.221Z,50.27
2022-11-08T00:14:29.215Z,60.91
2022-11-08T00:15:28.736Z,74.93
2022-11-08T00:16:29.229Z,79.44
2022-11-08T00:17:29.716Z,75.41
2022-11-08T00:18:29.368Z,76.22
2022-11-08T00:19:29.512Z,54.79
2022-11-08T00:20:29.641Z,53.17
2022-11-08T00:21:29.800Z,53.33
2022-11-08T00:22:30.718Z,49.47
2022-11-08T00:23:30.232Z,57.85
2022-11-08T00:24:31.216Z,59.30
2022-11-08T00:25:31.218Z,75.25
2022-11-08T00:26:30.753Z,59.30
2022-11-08T00:27:30.808Z,62.52
2022-11-08T00:28:30.968Z,74.12
2022-11-08T00:29:31.723Z,57.04
2022-11-08T00:30:31.265Z,52.21
2022-11-08T00:31:31.464Z,58.49
2022-11-08T00:32:31.659Z,62.20
2022-11-08T00:33:31.824Z,57.04
2022-11-08T00:34:31.980Z,74.77
2022-11-08T00:35:32.152Z,56.56
2022-11-08T00:36:32.343Z,56.88
2022-11-08T00:37:32.511Z,74.93
2022-11-08T00:38:32.694Z,57.85
2022-11-08T00:39:33.725Z,60.10
2022-11-08T00:40:33.018Z,77.34
2022-11-08T00:41:33.169Z,51.56
2022-11-08T00:42:33.300Z,57.20
2022-11-08T00:43:33.432Z,56.56
2022-11-08T00:44:34.225Z,50.76
2022-11-08T00:45:33.750Z,53.50
2022-11-08T00:46:34.727Z,57.04
2022-11-08T00:47:34.731Z,55.11
2022-11-08T00:48:34.739Z,74.60
2022-11-08T00:49:34.420Z,57.85
2022-11-08T00:50:34.586Z,60.59
2022-11-08T00:51:35.723Z,58.65
2022-11-08T00:52:35.729Z,56.40
2022-11-08T00:53:35.725Z,82.50
2022-11-08T00:54:35.372Z,55.27
2022-11-08T00:55:35.543Z,59.14
2022-11-08T00:56:35.743Z,55.11
2022-11-08T00:57:54.013Z,55.27
2022-11-08T00:58:38.729Z,51.40
2022-11-08T00:59:36.730Z,64.61
2022-11-08T01:00:37.228Z,59.46
2022-11-08T01:01:36.611Z,51.40
2022-11-08T01:02:36.730Z,55.27
2022-11-08T01:03:36.900Z,55.27
2022-11-08T01:04:37.061Z,54.46
2022-11-08T01:05:37.218Z,75.41
2022-11-08T01:06:37.358Z,72.19
2022-11-08T01:07:37.752Z,53.50
2022-11-08T01:08:37.633Z,57.85
2022-11-08T01:09:37.794Z,79.76
2022-11-08T01:10:37.960Z,54.95
2022-11-08T01:11:38.127Z,60.91
2022-11-08T01:12:38.272Z,58.49
2022-11-08T01:13:38.425Z,59.30
2022-11-08T01:14:38.565Z,59.14
2022-11-08T01:15:38.855Z,73.15
2022-11-08T01:16:39.736Z,58.65
2022-11-08T01:17:39.733Z,60.59
2022-11-08T01:18:40.230Z,59.94
2022-11-08T01:19:40.264Z,56.24
2022-11-08T01:20:40.660Z,59.30
2022-11-08T01:21:40.735Z,68.32
2022-11-08T01:22:40.736Z,72.35
2022-11-08T01:23:40.112Z,54.14
2022-11-08T01:24:41.237Z,57.69
2022-11-08T01:25:40.538Z,50.43
2022-11-08T01:26:40.692Z,52.05
2022-11-08T01:27:41.753Z,51.72
2022-11-08T01:28:41.013Z,54.79
2022-11-08T01:29:41.178Z,55.43
2022-11-08T01:30:41.752Z,69.45
2022-11-08T01:31:41.750Z,55.91
2022-11-08T01:32:41.779Z,54.79
2022-11-08T01:33:44.653Z,53.33
2022-11-08T01:34:43.069Z,64.29
2022-11-08T01:35:42.220Z,55.43
2022-11-08T01:36:42.393Z,51.56
2022-11-08T01:37:42.564Z,51.88
2022-11-08T01:38:42.746Z,53.33
2022-11-08T01:39:42.909Z,57.69
2022-11-08T01:40:43.739Z,58.17
2022-11-08T01:41:43.745Z,51.72
2022-11-08T01:42:43.390Z,51.88
2022-11-08T01:43:43.545Z,49.79
2022-11-08T01:44:44.243Z,55.91
2022-11-08T01:45:44.747Z,60.42
2022-11-08T01:46:44.114Z,59.14
2022-11-08T01:47:44.755Z,59.94
2022-11-08T01:48:45.240Z,56.56
2022-11-08T01:49:45.239Z,75.25
2022-11-08T01:50:44.866Z,53.33
2022-11-08T01:51:45.057Z,51.24
2022-11-08T01:52:45.218Z,70.90
2022-11-08T01:53:45.377Z,75.89
2022-11-08T01:54:45.571Z,50.60
2022-11-08T01:55:45.735Z,57.04
2022-11-08T01:56:46.251Z,77.99
2022-11-08T01:57:46.018Z,63.65
2022-11-08T01:58:46.212Z,51.24
2022-11-08T01:59:46.755Z,50.92
2022-11-08T02:00:46.639Z,64.29
2022-11-08T02:01:46.901Z,70.42
2022-11-08T02:02:46.929Z,56.24
2022-11-08T02:03:47.091Z,58.65
2022-11-08T02:04:47.267Z,50.76
2022-11-08T02:05:47.758Z,74.44
2022-11-08T02:06:47.666Z,54.95
2022-11-08T02:07:47.879Z,52.69
2022-11-08T02:08:48.079Z,56.40
2022-11-08T02:09:48.242Z,52.21
2022-11-08T02:10:48.402Z,51.56
2022-11-08T02:11:48.549Z,49.79
2022-11-08T02:12:49.249Z,49.63
2022-11-08T02:13:48.901Z,50.76
2022-11-08T02:14:49.102Z,78.31
2022-11-08T02:15:50.246Z,63.16
2022-11-08T02:16:49.494Z,51.56
2022-11-08T02:17:49.664Z,55.27
2022-11-08T02:18:49.852Z,80.24
2022-11-08T02:19:50.049Z,73.48
2022-11-08T02:20:50.209Z,58.49
2022-11-08T02:21:50.379Z,53.33
2022-11-08T02:22:51.276Z,75.57
2022-11-08T02:23:50.657Z,75.73
2022-11-08T02:24:51.259Z,65.42
2022-11-08T02:25:51.759Z,60.75
2022-11-08T02:26:51.273Z,55.75
2022-11-08T02:27:51.443Z,50.27
2022-11-08T02:28:51.606Z,51.24
2022-11-08T02:29:51.797Z,52.69
2022-11-08T02:30:52.264Z,52.37
2022-11-08T02:31:52.162Z,75.25
2022-11-08T02:32:52.299Z,73.48
2022-11-08T02:33:53.262Z,50.27
2022-11-08T02:34:52.648Z,49.63
2022-11-08T02:35:53.274Z,51.88
2022-11-08T02:36:53.041Z,50.43
2022-11-08T02:37:53.214Z,50.11
2022-11-08T02:38:54.277Z,50.76
2022-11-08T02:39:54.263Z,51.08
2022-11-08T02:40:53.653Z,73.64
2022-11-08T02:41:53.803Z,75.73
2022-11-08T02:42:53.988Z,54.62
2022-11-08T02:43:54.138Z,49.79
2022-11-08T02:44:54.299Z,73.15
2022-11-08T02:45:54.427Z,73.64
2022-11-08T02:46:55.257Z,50.27
2022-11-08T02:47:54.778Z,51.88
2022-11-08T02:48:55.755Z,60.91
2022-11-08T02:49:55.124Z,74.12
2022-11-08T02:50:55.257Z,73.64
2022-11-08T02:51:55.384Z,51.88
2022-11-08T02:52:55.647Z,49.79
2022-11-08T02:53:55.827Z,50.11
2022-11-08T02:54:56.270Z,51.08
2022-11-08T02:55:56.269Z,50.27
2022-11-08T02:56:57.267Z,51.08
2022-11-08T02:57:57.270Z,70.25
2022-11-08T02:58:56.777Z,54.62
2022-11-08T02:59:56.916Z,70.58
2022-11-08T03:00:57.100Z,79.28
2022-11-08T03:01:57.540Z,53.82
2022-11-08T03:02:57.407Z,70.90
2022-11-08T03:03:57.538Z,55.59
2022-11-08T03:04:58.260Z,50.92
2022-11-08T03:05:58.769Z,53.66
2022-11-08T03:06:58.762Z,58.33
2022-11-08T03:07:58.201Z,67.03
2022-11-08T03:08:58.454Z,79.76
2022-11-08T03:09:59.264Z,76.70
2022-11-08T03:10:58.866Z,63.33
2022-11-08T03:11:59.092Z,50.76
2022-11-08T03:13:00.261Z,74.77
2022-11-08T03:14:00.485Z,53.98
2022-11-08T03:14:59.576Z,49.79
2022-11-08T03:16:00.767Z,52.85
2022-11-08T03:17:00.766Z,69.77
2022-11-08T03:18:00.126Z,73.48
2022-11-08T03:19:00.319Z,50.76
2022-11-08T03:20:01.269Z,80.57
2022-11-08T03:21:01.646Z,60.42
2022-11-08T03:22:01.764Z,55.59
2022-11-08T03:23:01.119Z,75.25
2022-11-08T03:24:02.283Z,78.96
2022-11-08T03:25:01.513Z,68.80
2022-11-08T03:26:01.626Z,78.47
2022-11-08T03:27:01.787Z,72.67
2022-11-08T03:28:01.918Z,74.60
2022-11-08T03:29:02.056Z,78.31
2022-11-08T03:30:02.194Z,71.06
2022-11-08T03:31:02.345Z,78.96
2022-11-08T03:32:02.499Z,77.67
2022-11-08T03:33:02.650Z,73.96
2022-11-08T03:34:02.790Z,75.09
2022-11-08T03:35:02.914Z,77.34
2022-11-08T03:36:03.067Z,70.25
2022-11-08T03:37:03.283Z,76.22
2022-11-08T03:38:03.406Z,58.65
2022-11-08T03:39:03.530Z,70.58
2022-11-08T03:40:03.670Z,75.25
2022-11-08T03:41:03.797Z,74.60
2022-11-08T03:42:04.307Z,78.47
2022-11-08T03:43:04.231Z,80.57
2022-11-08T03:44:04.360Z,60.42
2022-11-08T03:45:04.497Z,78.31
2022-11-08T03:46:04.735Z,76.86
2022-11-08T03:47:05.771Z,77.67
2022-11-08T03:48:05.282Z,80.89
2022-11-08T03:49:05.779Z,77.67
2022-11-08T03:50:05.386Z,75.41
2022-11-08T03:51:05.521Z,76.38
2022-11-08T03:52:05.663Z,73.32
2022-11-08T03:53:06.288Z,76.22
2022-11-08T03:54:06.781Z,75.57
2022-11-08T03:55:06.262Z,72.51
2022-11-08T03:56:07.274Z,76.38
2022-11-08T03:57:06.623Z,73.96
2022-11-08T03:58:06.791Z,77.83
2022-11-08T03:59:06.912Z,75.09
2022-11-08T04:00:07.054Z,80.41
2022-11-08T04:01:07.234Z,74.93
2022-11-08T04:02:08.340Z,75.89
2022-11-08T04:03:07.518Z,77.18
2022-11-08T04:04:08.278Z,76.54
2022-11-08T04:05:07.887Z,74.28
2022-11-08T04:06:08.047Z,76.54
2022-11-08T04:07:08.799Z,78.47
2022-11-08T04:08:08.462Z,76.05
2022-11-08T04:09:08.654Z,77.50
2022-11-08T04:10:08.804Z,76.86
2022-11-08T04:11:08.973Z,78.79
2022-11-08T04:12:09.126Z,75.57
2022-11-08T04:13:09.253Z,81.53
2022-11-08T04:14:10.282Z,77.83
2022-11-08T04:15:10.276Z,78.15
2022-11-08T04:16:13.931Z,80.24
2022-11-08T04:17:10.800Z,76.70
2022-11-08T04:18:10.803Z,82.50
2022-11-08T04:19:10.186Z,77.02
2022-11-08T04:20:10.333Z,78.47
2022-11-08T04:21:10.478Z,79.76
2022-11-08T04:22:10.610Z,79.60
2022-11-08T04:23:10.767Z,77.67
2022-11-08T04:24:11.782Z,79.12
2022-11-08T04:25:11.035Z,80.08
2022-11-08T04:26:11.784Z,73.48
2022-11-08T04:27:12.284Z,79.12
2022-11-08T04:28:11.797Z,78.63
2022-11-08T04:29:11.697Z,78.47
2022-11-08T04:30:12.832Z,77.99
2022-11-08T04:31:12.077Z,79.44
2022-11-08T04:32:12.221Z,81.21
2022-11-08T04:33:13.284Z,83.47
2022-11-08T04:34:12.525Z,78.79
2022-11-08T04:35:12.660Z,78.63
2022-11-08T04:36:13.283Z,78.47
2022-11-08T04:37:12.907Z,79.44
2022-11-08T04:38:13.027Z,79.44
2022-11-08T04:39:13.157Z,81.53
2022-11-08T04:40:46.708Z,76.86
2022-11-08T04:41:13.427Z,76.70
2022-11-08T04:42:13.568Z,80.08
2022-11-08T04:43:13.700Z,77.18
2022-11-08T04:44:13.834Z,83.47
2022-11-08T04:45:14.046Z,80.41
2022-11-08T04:46:14.212Z,79.12
2022-11-08T04:47:14.347Z,77.67
2022-11-08T04:48:14.688Z,78.15
2022-11-08T04:49:14.789Z,82.34
2022-11-08T04:50:14.940Z,80.89
2022-11-08T04:51:15.181Z,78.96
2022-11-08T04:52:15.293Z,79.28
2022-11-08T04:53:15.523Z,78.15
2022-11-08T04:54:15.745Z,77.50
2022-11-08T04:55:15.978Z,77.99
2022-11-08T04:56:16.144Z,79.28
2022-11-08T04:57:16.328Z,78.96
2022-11-08T04:58:16.781Z,80.24
2022-11-08T04:59:16.702Z,80.41
2022-11-08T05:00:16.823Z,79.60
2022-11-08T05:01:17.896Z,78.31
2022-11-08T05:02:17.949Z,77.50
2022-11-08T05:03:17.854Z,80.08
2022-11-08T05:04:17.848Z,79.44
2022-11-08T05:05:17.671Z,77.18
2022-11-08T05:06:17.827Z,77.67
2022-11-08T05:07:18.338Z,78.79
2022-11-08T05:08:19.762Z,77.02
2022-11-08T05:09:19.331Z,83.14
2022-11-08T05:10:18.565Z,78.63
2022-11-08T05:11:18.783Z,78.31
2022-11-08T05:12:19.838Z,81.21
2022-11-08T05:13:19.839Z,79.28
2022-11-08T05:14:19.419Z,77.67
2022-11-08T05:15:19.854Z,81.37
2022-11-08T05:16:19.732Z,80.73
2022-11-08T05:17:19.854Z,80.89
2022-11-08T05:18:20.331Z,78.79
2022-11-08T05:19:20.167Z,82.50
2022-11-08T05:20:20.325Z,79.28
2022-11-08T05:21:20.476Z,79.12
2022-11-08T05:22:20.616Z,82.18
2022-11-08T05:23:21.349Z,80.89
2022-11-08T05:24:20.964Z,77.50
2022-11-08T05:25:21.130Z,74.60
2022-11-08T05:26:21.279Z,78.31
2022-11-08T05:27:21.392Z,79.44
2022-11-08T05:28:22.335Z,80.89
2022-11-08T05:29:21.693Z,78.47
2022-11-08T05:30:21.857Z,78.47
2022-11-08T05:31:21.986Z,77.50
2022-11-08T05:32:22.847Z,80.89
2022-11-08T05:33:22.348Z,79.28
2022-11-08T05:34:22.507Z,79.76
2022-11-08T05:35:22.635Z,80.08
2022-11-08T05:36:22.776Z,80.89
2022-11-08T05:37:22.915Z,79.60
2022-11-08T05:38:23.044Z,78.96
2022-11-08T05:39:23.193Z,79.76
2022-11-08T05:40:23.845Z,78.63
2022-11-08T05:41:23.867Z,79.44
2022-11-08T05:42:23.610Z,78.47
2022-11-08T05:43:23.739Z,77.67
2022-11-08T05:44:23.858Z,80.73
2022-11-08T05:45:24.844Z,78.63
2022-11-08T05:46:24.363Z,78.63
2022-11-08T05:47:24.398Z,78.47
2022-11-08T05:48:25.348Z,78.79
2022-11-08T05:49:25.342Z,77.18
2022-11-08T05:50:25.346Z,76.86
2022-11-08T05:51:25.090Z,77.67
2022-11-08T05:52:25.249Z,82.82
2022-11-08T05:53:26.859Z,77.99
2022-11-08T05:54:26.347Z,77.67
2022-11-08T05:55:26.344Z,80.24
2022-11-08T05:56:26.846Z,80.41
2022-11-08T05:57:26.850Z,80.24
2022-11-08T05:58:26.227Z,80.57
2022-11-08T05:59:26.404Z,82.34
2022-11-08T06:00:26.570Z,80.08
2022-11-08T06:01:27.393Z,80.57
2022-11-08T06:02:27.071Z,80.41
2022-11-08T06:03:27.705Z,80.24
2022-11-08T06:04:27.194Z,79.92
2022-11-08T06:05:27.339Z,77.34
2022-11-08T06:06:27.481Z,77.18
2022-11-08T06:07:27.713Z,80.73
2022-11-08T06:08:28.355Z,81.05
2022-11-08T06:09:27.991Z,80.24
2022-11-08T06:10:28.123Z,79.28
2022-11-08T06:11:28.371Z,78.96
2022-11-08T06:12:29.345Z,77.67
2022-11-08T06:13:29.176Z,81.53
2022-11-08T06:14:28.770Z,80.89
2022-11-08T06:15:28.921Z,77.99
2022-11-08T06:16:29.855Z,80.24
2022-11-08T06:17:30.370Z,80.41
2022-11-08T06:18:30.376Z,79.76
2022-11-08T06:19:29.538Z,81.21
2022-11-08T06:20:29.694Z,82.18
2022-11-08T06:21:29.866Z,78.31
2022-11-08T06:22:30.874Z,78.47
2022-11-08T06:23:30.240Z,79.92
2022-11-08T06:24:30.425Z,80.73
2022-11-08T06:25:30.588Z,79.12
2022-11-08T06:26:30.766Z,79.28
2022-11-08T06:27:31.872Z,78.63
2022-11-08T06:28:31.102Z,79.44
2022-11-08T06:29:31.344Z,77.34
2022-11-08T06:30:31.468Z,76.54
2022-11-08T06:31:32.407Z,81.37
2022-11-08T06:32:31.784Z,87.98
2022-11-08T06:33:32.857Z,80.24
2022-11-08T06:34:32.131Z,78.96
2022-11-08T06:35:32.268Z,79.60
2022-11-08T06:36:32.393Z,80.57
2022-11-08T06:37:32.867Z,85.56
2022-11-08T06:38:32.755Z,79.76
2022-11-08T06:39:33.880Z,80.24
2022-11-08T06:40:33.857Z,79.12
2022-11-08T06:41:33.366Z,78.15
2022-11-08T06:42:33.883Z,76.86
2022-11-08T06:43:33.633Z,78.63
2022-11-08T06:44:33.785Z,80.73
2022-11-08T06:45:34.856Z,79.12
2022-11-08T06:46:34.114Z,77.18
2022-11-08T06:47:34.382Z,80.24
2022-11-08T06:48:36.283Z,79.76
2022-11-08T06:49:35.620Z,79.60
2022-11-08T06:50:34.748Z,79.28
2022-11-08T06:51:35.867Z,76.22
2022-11-08T06:52:35.127Z,79.92
2022-11-08T06:53:35.274Z,79.76
2022-11-08T06:54:35.452Z,78.31
2022-11-08T06:55:35.609Z,77.99
2022-11-08T06:56:35.854Z,81.05
2022-11-08T06:57:36.890Z,79.76
2022-11-08T06:58:36.116Z,78.96
2022-11-08T06:59:36.862Z,79.76
2022-11-08T07:00:36.475Z,77.18
2022-11-08T07:01:37.426Z,87.50
2022-11-08T07:02:36.908Z,79.12
2022-11-08T07:03:36.974Z,77.83
2022-11-08T07:04:37.374Z,80.08
2022-11-08T07:05:37.281Z,80.41
2022-11-08T07:06:37.411Z,77.18
2022-11-08T07:07:38.361Z,78.15
2022-11-08T07:08:37.740Z,82.18
2022-11-08T07:09:37.872Z,80.57
2022-11-08T07:10:38.004Z,79.44
2022-11-08T07:11:38.145Z,80.73
2022-11-08T07:12:38.273Z,78.47
2022-11-08T07:13:39.880Z,81.53
2022-11-08T07:14:39.364Z,80.89
2022-11-08T07:15:38.760Z,77.18
2022-11-08T07:16:39.870Z,77.67
2022-11-08T07:17:39.151Z,78.47
2022-11-08T07:18:39.499Z,80.08
2022-11-08T07:19:39.531Z,83.47
2022-11-08T07:20:39.741Z,80.24
2022-11-08T07:21:39.946Z,80.24
2022-11-08T07:22:40.101Z,80.89
2022-11-08T07:23:40.254Z,79.60
2022-11-08T07:24:40.408Z,76.70
2022-11-08T07:25:40.548Z,79.76
2022-11-08T07:26:40.755Z,80.08
2022-11-08T07:27:40.908Z,78.63
2022-11-08T07:28:41.873Z,78.79
2022-11-08T07:29:41.265Z,79.92
2022-11-08T07:30:41.406Z,79.44
2022-11-08T07:31:41.900Z,77.34
2022-11-08T07:32:41.810Z,79.44
2022-11-08T07:33:42.868Z,78.15
2022-11-08T07:34:42.128Z,77.50
2022-11-08T07:35:42.296Z,81.86
2022-11-08T07:36:43.374Z,77.99
2022-11-08T07:37:42.592Z,77.99
2022-11-08T07:38:42.883Z,80.73
2022-11-08T07:39:42.904Z,76.86
2022-11-08T07:40:43.875Z,75.89
2022-11-08T07:41:43.259Z,77.83
2022-11-08T07:43:10.213Z,77.67
2022-11-08T07:43:45.893Z,78.79
2022-11-08T07:44:43.867Z,77.99
2022-11-08T07:45:44.067Z,79.92
2022-11-08T07:46:44.230Z,77.83
2022-11-08T07:47:44.890Z,78.96
2022-11-08T07:48:44.570Z,81.86
2022-11-08T07:49:44.730Z,79.44
2022-11-08T07:50:45.874Z,78.47
2022-11-08T07:51:45.907Z,77.50
2022-11-08T07:52:45.340Z,80.08
2022-11-08T07:53:46.374Z,80.08
2022-11-08T07:54:45.768Z,81.53
2022-11-08T07:55:45.851Z,104.58
2022-11-08T07:56:46.883Z,81.37
2022-11-08T07:57:46.188Z,77.50
2022-11-08T07:58:46.372Z,77.50
2022-11-08T07:59:47.372Z,79.76
2022-11-08T08:00:46.714Z,82.66
2022-11-08T08:01:46.976Z,78.96
2022-11-08T08:02:47.453Z,78.79
2022-11-08T08:03:47.327Z,83.47
2022-11-08T08:04:47.533Z,81.21
2022-11-08T08:05:48.774Z,79.44
2022-11-08T08:06:47.952Z,78.15
2022-11-08T08:07:48.408Z,80.24
2022-11-08T08:08:48.897Z,77.18
2022-11-08T08:09:49.387Z,76.54
2022-11-08T08:10:49.388Z,76.70
2022-11-08T08:11:49.882Z,76.05
2022-11-08T08:12:49.204Z,79.44
2022-11-08T08:13:49.383Z,79.12
2022-11-08T08:14:49.565Z,78.15
2022-11-08T08:15:49.741Z,76.38
2022-11-08T08:16:49.944Z,77.67
2022-11-08T08:17:50.152Z,82.18
2022-11-08T08:18:55.948Z,77.83
2022-11-08T08:19:53.481Z,78.15
2022-11-08T08:20:51.391Z,75.73
2022-11-08T08:21:50.909Z,78.96
2022-11-08T08:22:51.890Z,74.77
2022-11-08T08:23:51.343Z,78.31
2022-11-08T08:24:51.520Z,75.25
2022-11-08T08:25:52.388Z,84.43
2022-11-08T08:26:52.919Z,80.57
2022-11-08T08:27:52.064Z,82.98
2022-11-08T08:28:52.263Z,80.89
2022-11-08T08:29:52.439Z,76.22
2022-11-08T08:30:52.648Z,76.22
2022-11-08T08:31:53.387Z,77.34
2022-11-08T08:33:21.812Z,77.50
2022-11-08T08:33:55.179Z,78.47
2022-11-08T08:34:53.294Z,77.83
2022-11-08T08:35:53.462Z,76.86
2022-11-08T08:36:54.386Z,76.38
2022-11-08T08:37:53.822Z,77.83
2022-11-08T08:38:53.979Z,77.18
2022-11-08T08:39:54.895Z,78.15
2022-11-08T08:40:54.268Z,76.05
2022-11-08T08:41:54.393Z,78.47
2022-11-08T08:42:54.571Z,78.96
2022-11-08T08:43:54.714Z,77.99
2022-11-08T08:44:55.018Z,77.50
2022-11-08T08:45:55.895Z,77.83
2022-11-08T08:46:55.245Z,76.22
2022-11-08T08:47:55.904Z,80.08
2022-11-08T08:48:55.501Z,76.54
2022-11-08T08:49:55.632Z,78.47
2022-11-08T08:50:55.757Z,77.34
2022-11-08T08:51:55.896Z,79.28
2022-11-08T08:52:56.048Z,76.38
2022-11-08T08:53:56.216Z,76.86
2022-11-08T08:54:56.939Z,79.28
2022-11-08T08:55:57.394Z,78.47
2022-11-08T08:56:57.394Z,77.02
2022-11-08T08:57:57.896Z,75.89
2022-11-08T09:01:59.737Z,77.18
2022-11-08T09:02:57.857Z,75.89
2022-11-08T09:03:58.410Z,76.86
2022-11-08T09:04:58.183Z,77.99
2022-11-08T09:05:58.378Z,81.37
2022-11-08T09:06:58.590Z,81.21
2022-11-08T09:07:58.743Z,76.38
2022-11-08T09:08:58.909Z,82.02
2022-11-08T09:09:59.058Z,79.44
2022-11-08T09:10:59.413Z,84.59
2022-11-08T09:11:59.439Z,78.31
2022-11-08T09:13:00.438Z,78.31
2022-11-08T09:14:00.411Z,77.02
2022-11-08T09:15:00.919Z,77.67
2022-11-08T09:16:00.272Z,77.34
2022-11-08T09:17:00.429Z,77.34
2022-11-08T09:18:00.599Z,78.79
2022-11-08T09:19:00.937Z,77.50
2022-11-08T09:20:00.951Z,76.54
2022-11-08T09:21:01.935Z,77.99
2022-11-08T09:22:01.362Z,81.53
2022-11-08T09:23:01.479Z,77.02
2022-11-08T09:24:01.924Z,75.09
2022-11-08T09:25:01.855Z,78.96
2022-11-08T09:26:02.995Z,79.60
2022-11-08T09:27:02.915Z,75.57
2022-11-08T09:28:02.401Z,76.22
2022-11-08T09:29:02.919Z,78.63
2022-11-08T09:30:03.411Z,79.28
2022-11-08T09:31:02.897Z,80.41
2022-11-08T09:32:03.911Z,75.41
2022-11-08T09:33:03.480Z,77.34
2022-11-08T09:36:05.410Z,84.76
2022-11-08T09:37:04.437Z,75.89
2022-11-08T09:38:04.332Z,79.60
2022-11-08T09:39:04.480Z,78.63
2022-11-08T09:40:04.676Z,76.38
2022-11-08T09:41:05.587Z,76.86
2022-11-08T09:42:05.915Z,76.54
2022-11-08T09:43:05.917Z,77.50
2022-11-08T09:44:05.297Z,81.37
2022-11-08T09:45:05.460Z,75.89
2022-11-08T09:46:05.602Z,76.05
2022-11-08T09:47:05.735Z,75.73
2022-11-08T09:48:06.074Z,77.99
2022-11-08T09:49:06.107Z,77.99
2022-11-08T09:50:06.241Z,79.44
2022-11-08T09:51:06.927Z,77.02
2022-11-08T09:52:06.566Z,74.77
2022-11-08T09:53:06.938Z,76.38
2022-11-08T09:54:06.956Z,76.22
2022-11-08T09:55:07.916Z,77.50
2022-11-08T09:56:07.313Z,77.83
2022-11-08T09:57:08.424Z,78.31
2022-11-08T09:58:07.670Z,74.93
2022-11-08T09:59:08.419Z,79.44
2022-11-08T10:00:08.033Z,77.02
2022-11-08T10:01:08.946Z,77.83
2022-11-08T10:02:08.495Z,76.38
2022-11-08T10:03:08.690Z,78.31
2022-11-08T10:04:08.822Z,77.18
2022-11-08T10:05:09.988Z,77.67
2022-11-08T10:06:09.099Z,76.86
2022-11-08T10:07:09.394Z,80.24
2022-11-08T10:08:09.932Z,74.93
2022-11-08T10:09:09.575Z,77.83
2022-11-08T10:10:09.717Z,78.96
2022-11-08T10:11:09.871Z,77.50
2022-11-08T10:12:10.922Z,76.05
2022-11-08T10:13:10.150Z,75.73
2022-11-08T10:14:10.270Z,74.12
2022-11-08T10:15:11.546Z,76.38
2022-11-08T10:16:11.438Z,77.67
2022-11-08T10:17:10.800Z,76.05
2022-11-08T10:18:10.944Z,73.96
2022-11-08T10:19:11.096Z,77.34
2022-11-08T10:20:11.950Z,75.89
2022-11-08T10:21:11.933Z,76.38
2022-11-08T10:22:12.448Z,76.70
2022-11-08T10:23:11.705Z,77.83
2022-11-08T10:24:11.867Z,77.50
2022-11-08T10:25:12.055Z,74.12
2022-11-08T10:26:12.932Z,75.25
2022-11-08T10:27:12.451Z,76.22
2022-11-08T10:28:12.482Z,79.28
2022-11-08T10:29:13.465Z,75.73
2022-11-08T10:30:13.429Z,79.28
2022-11-08T10:31:13.064Z,75.25
2022-11-08T10:32:13.214Z,77.02
2022-11-08T10:33:14.406Z,76.86
2022-11-08T10:34:13.518Z,79.60
2022-11-08T10:35:13.702Z,77.18
2022-11-08T10:36:13.864Z,79.60
2022-11-08T10:37:14.932Z,79.76
2022-11-08T10:38:14.933Z,84.59
2022-11-08T10:39:14.319Z,75.57
2022-11-08T10:40:14.486Z,78.47
2022-11-08T10:41:15.486Z,69.61
2022-11-08T10:42:14.877Z,76.54
2022-11-08T10:43:15.468Z,79.76
2022-11-08T10:44:15.973Z,81.37
2022-11-08T10:45:15.966Z,77.18
2022-11-08T10:46:15.600Z,76.05
2022-11-08T10:47:16.436Z,80.24
2022-11-08T10:48:16.679Z,77.34
2022-11-08T10:49:16.447Z,78.63
2022-11-08T10:50:16.362Z,77.34
2022-11-08T10:51:16.948Z,78.15
2022-11-08T10:52:17.453Z,77.99
2022-11-08T10:53:17.784Z,74.93
2022-11-08T10:54:17.068Z,75.89
2022-11-08T10:55:17.257Z,77.18
2022-11-08T10:56:17.941Z,78.47
2022-11-08T10:57:18.464Z,77.67
2022-11-08T10:58:18.037Z,80.08
2022-11-08T10:59:17.910Z,79.60
2022-11-08T11:00:18.161Z,77.18
2022-11-08T11:01:18.321Z,78.79
2022-11-08T11:02:18.427Z,75.89
2022-11-08T11:03:18.628Z,81.37
2022-11-08T11:04:19.442Z,79.28
2022-11-08T11:05:19.011Z,76.38
2022-11-08T11:06:19.457Z,77.34
2022-11-08T11:07:19.529Z,79.28
2022-11-08T11:08:20.005Z,76.38
2022-11-08T11:09:19.835Z,77.02
2022-11-08T11:10:20.974Z,77.83
2022-11-08T11:11:20.253Z,78.79
2022-11-08T11:12:20.400Z,78.96
2022-11-08T11:13:20.672Z,75.73
2022-11-08T11:14:22.583Z,77.18
2022-11-08T11:15:21.445Z,80.24
2022-11-08T11:16:22.086Z,78.63
2022-11-08T11:17:21.279Z,79.60
2022-11-08T11:18:21.404Z,75.41
2022-11-08T11:19:22.449Z,81.37
2022-11-08T11:20:22.446Z,78.15
2022-11-08T11:21:21.841Z,80.24
2022-11-08T11:22:22.016Z,77.02
2022-11-08T11:23:22.956Z,76.22
2022-11-08T11:24:22.964Z,79.28
2022-11-08T11:25:22.500Z,76.05
2022-11-08T11:26:22.642Z,76.70
2022-11-08T11:27:22.821Z,78.96
2022-11-08T11:28:22.966Z,80.41
2022-11-08T11:29:23.464Z,78.31
2022-11-08T11:30:23.956Z,77.83
2022-11-08T11:31:24.487Z,78.15
2022-11-08T11:32:23.760Z,77.34
2022-11-08T11:33:24.498Z,79.76
2022-11-08T11:34:24.111Z,77.83
2022-11-08T11:35:24.957Z,81.53
2022-11-08T11:36:24.448Z,76.22
2022-11-08T11:37:24.594Z,77.18
2022-11-08T11:38:25.458Z,79.76
2022-11-08T11:39:25.476Z,78.96
2022-11-08T11:40:25.113Z,75.41
2022-11-08T11:41:25.370Z,81.05
2022-11-08T11:43:27.783Z,76.38
2022-11-08T11:44:26.484Z,79.44
2022-11-08T11:45:26.471Z,81.05
2022-11-08T11:46:26.355Z,76.70
2022-11-08T11:47:26.543Z,79.76
2022-11-08T11:48:27.454Z,76.86
2022-11-08T11:49:27.456Z,78.63
2022-11-08T11:50:27.031Z,78.15
2022-11-08T11:51:27.291Z,77.83
2022-11-08T11:52:27.349Z,76.86
2022-11-08T11:53:27.489Z,77.34
2022-11-08T11:54:27.630Z,80.41
2022-11-08T11:55:27.773Z,79.76
2022-11-08T11:56:27.915Z,75.73
2022-11-08T11:57:28.963Z,79.28
2022-11-08T11:58:28.474Z,77.18
2022-11-08T11:59:28.982Z,77.18
2022-11-08T12:00:29.462Z,78.96
2022-11-08T12:01:29.464Z,77.02
2022-11-08T12:02:29.567Z,78.15
2022-11-08T12:03:29.476Z,77.02
2022-11-08T12:04:29.201Z,83.14
2022-11-08T12:05:29.378Z,75.73
2022-11-08T12:06:30.540Z,76.70
2022-11-08T12:07:29.687Z,85.40
2022-11-08T12:08:29.815Z,76.54
2022-11-08T12:09:29.941Z,77.83
2022-11-08T12:10:30.092Z,78.47
2022-11-08T12:11:30.222Z,77.34
2022-11-08T12:12:30.960Z,85.56
2022-11-08T12:13:31.469Z,79.28
2022-11-08T12:14:31.462Z,76.22
2022-11-08T12:15:30.997Z,82.18
2022-11-08T12:16:31.008Z,79.28
2022-11-08T12:17:31.171Z,77.34
2022-11-08T12:18:42.860Z,77.50
2022-11-08T12:19:33.532Z,78.96
2022-11-08T12:20:31.769Z,78.96
2022-11-08T12:21:31.922Z,77.67
2022-11-08T12:22:32.969Z,78.63
2022-11-08T12:23:32.223Z,77.02
2022-11-08T12:24:33.110Z,78.15
2022-11-08T12:25:32.664Z,80.24
2022-11-08T12:26:32.838Z,75.73
2022-11-08T12:27:32.984Z,77.50
2022-11-08T12:28:36.397Z,81.69
2022-11-08T12:29:34.325Z,77.34
2022-11-08T12:30:33.979Z,79.28
2022-11-08T12:31:33.638Z,79.60
2022-11-08T12:32:33.804Z,79.44
2022-11-08T12:33:33.974Z,78.47
2022-11-08T12:34:34.141Z,76.54
2022-11-08T12:35:34.352Z,79.76
2022-11-08T12:36:34.534Z,77.99
2022-11-08T12:37:34.708Z,77.18
2022-11-08T12:38:34.894Z,77.67
2022-11-08T12:39:35.972Z,78.63
2022-11-08T12:40:35.264Z,77.99
2022-11-08T12:41:35.432Z,77.99
2022-11-08T12:42:35.629Z,76.86
2022-11-08T12:43:35.988Z,89.27
2022-11-08T12:44:36.970Z,77.83
2022-11-08T12:45:36.249Z,77.83
2022-11-08T12:46:36.421Z,77.02
2022-11-08T12:47:37.475Z,77.18
2022-11-08T12:48:36.771Z,78.96
2022-11-08T12:49:37.464Z,77.99
2022-11-08T12:50:38.158Z,76.54
2022-11-08T12:51:37.313Z,76.70
2022-11-08T12:52:37.509Z,78.96
2022-11-08T12:53:37.685Z,78.31
2022-11-08T12:54:37.859Z,79.28
2022-11-08T12:55:38.031Z,76.70
2022-11-08T12:56:39.228Z,79.28
2022-11-08T12:57:38.977Z,79.12
2022-11-08T12:58:38.517Z,75.41
2022-11-08T12:59:38.691Z,79.12
2022-11-08T13:00:39.507Z,78.15