createdAt,value
2018-09-12T00:00:23.964Z,12.70
2018-09-12T00:02:52.488Z,12.60
2018-09-12T00:05:21.204Z,12.60
2018-09-12T00:07:49.857Z,12.60
2018-09-12T00:10:18.554Z,12.50
2018-09-12T00:12:47.248Z,12.50
2018-09-12T00:15:15.895Z,12.40
2018-09-12T00:17:44.813Z,12.40
2018-09-12T00:20:13.985Z,12.40
2018-09-12T00:22:42.634Z,12.40
2018-09-12T00:25:11.342Z,12.40
2018-09-12T00:27:40.028Z,12.40
2018-09-12T00:30:08.729Z,12.40
2018-09-12T00:32:37.308Z,12.40
2018-09-12T00:35:06.083Z,12.30
2018-09-12T00:37:34.730Z,12.30
2018-09-12T00:40:03.374Z,12.30
2018-09-12T00:42:31.977Z,12.30
2018-09-12T00:45:00.692Z,12.30
2018-09-12T00:47:29.359Z,12.20
2018-09-12T00:49:58.082Z,12.20
2018-09-12T00:52:26.704Z,12.10
2018-09-12T00:54:55.256Z,12.10
2018-09-12T00:57:23.994Z,12.10
2018-09-12T00:59:52.880Z,12.00
2018-09-12T01:02:21.522Z,12.00
2018-09-12T01:04:50.247Z,12.00
2018-09-12T01:07:18.865Z,12.00
2018-09-12T01:09:47.471Z,12.00
2018-09-12T01:12:16.187Z,11.90
2018-09-12T01:14:44.885Z,11.90
2018-09-12T01:17:13.560Z,11.90
2018-09-12T01:19:42.528Z,11.90
2018-09-12T01:22:11.898Z,11.80
2018-09-12T01:24:40.471Z,11.80
2018-09-12T01:27:09.695Z,11.80
2018-09-12T01:29:38.193Z,11.80
2018-09-12T01:32:06.775Z,11.70
2018-09-12T01:34:35.434Z,11.70
2018-09-12T01:37:04.076Z,11.70
2018-09-12T01:39:33.800Z,11.70
2018-09-12T01:42:02.476Z,11.70
2018-09-12T01:44:31.078Z,11.70
2018-09-12T01:46:59.653Z,11.70
2018-09-12T01:49:28.270Z,11.60
2018-09-12T01:51:56.919Z,11.60
2018-09-12T01:54:25.481Z,11.60
2018-09-12T01:56:54.151Z,11.60
2018-09-12T01:59:22.744Z,11.50
2018-09-12T02:01:51.351Z,11.50
2018-09-12T02:04:20.043Z,11.40
2018-09-12T02:06:48.718Z,11.40
2018-09-12T02:09:17.286Z,11.40
2018-09-12T02:11:45.832Z,11.40
2018-09-12T02:14:14.575Z,11.40
2018-09-12T02:16:43.106Z,11.40
2018-09-12T02:19:12.111Z,11.40
2018-09-12T02:21:40.651Z,11.40
2018-09-12T02:24:09.297Z,11.40
2018-09-12T02:26:37.953Z,11.40
2018-09-12T02:29:07.144Z,11.30
2018-09-12T02:31:35.896Z,11.30
2018-09-12T02:34:04.496Z,11.30
2018-09-12T02:36:33.101Z,11.30
2018-09-12T02:39:01.764Z,11.20
2018-09-12T02:41:30.387Z,11.20
2018-09-12T02:43:59.016Z,11.20
2018-09-12T02:46:27.669Z,11.20
2018-09-12T02:48:56.254Z,11.20
2018-09-12T02:51:24.912Z,11.10
2018-09-12T02:53:53.602Z,11.10
2018-09-12T02:56:22.297Z,11.10
2018-09-12T02:58:50.899Z,11.00
2018-09-12T03:01:19.547Z,11.00
2018-09-12T03:03:48.766Z,11.00
2018-09-12T03:06:17.466Z,11.00
2018-09-12T03:08:46.182Z,11.00
2018-09-12T03:11:14.833Z,11.00
2018-09-12T03:13:43.609Z,11.00
2018-09-12T03:16:12.344Z,11.00
2018-09-12T03:18:41.305Z,11.00
2018-09-12T03:21:10.033Z,11.00
2018-09-12T03:23:38.735Z,11.00
2018-09-12T03:26:07.404Z,11.00
2018-09-12T03:28:36.056Z,10.90
2018-09-12T03:31:04.771Z,10.90
2018-09-12T03:33:33.510Z,10.90
2018-09-12T03:36:02.380Z,10.90
2018-09-12T03:38:31.201Z,10.90
2018-09-12T03:40:59.883Z,10.80
2018-09-12T03:43:28.664Z,10.80
2018-09-12T03:45:57.410Z,10.80
2018-09-12T03:48:26.115Z,10.80
2018-09-12T03:50:54.876Z,10.80
2018-09-12T03:53:23.635Z,10.80
2018-09-12T03:55:52.294Z,10.80
2018-09-12T03:58:21.007Z,10.70
2018-09-12T04:00:49.787Z,10.70
2018-09-12T04:03:18.468Z,10.70
2018-09-12T04:05:47.238Z,10.70
2018-09-12T04:08:15.946Z,10.60
2018-09-12T04:10:44.632Z,10.60
2018-09-12T04:13:13.452Z,10.60
2018-09-12T04:15:42.181Z,10.60
2018-09-12T04:18:10.773Z,10.60
2018-09-12T04:20:40.213Z,10.50
2018-09-12T04:23:08.936Z,10.60
2018-09-12T04:25:37.655Z,10.50
2018-09-12T04:28:06.336Z,10.50
2018-09-12T04:30:35.135Z,10.50
2018-09-12T04:33:03.806Z,10.50
2018-09-12T04:35:32.482Z,10.50
2018-09-12T04:38:01.234Z,10.40
2018-09-12T04:40:29.833Z,10.40
2018-09-12T04:42:58.483Z,10.40
2018-09-12T04:45:30.405Z,10.30
2018-09-12T04:47:59.397Z,10.30
2018-09-12T04:50:28.178Z,10.30
2018-09-12T04:52:56.870Z,10.20
2018-09-12T04:55:25.809Z,10.20
2018-09-12T04:57:54.588Z,10.20
2018-09-12T05:00:23.399Z,10.20
2018-09-12T05:02:52.045Z,10.20
2018-09-12T05:05:20.847Z,10.10
2018-09-12T05:07:49.906Z,10.10
2018-09-12T05:10:19.463Z,10.10
2018-09-12T05:12:48.321Z,10.10
2018-09-12T05:15:16.999Z,10.20
2018-09-12T05:17:46.928Z,10.20
2018-09-12T05:20:20.010Z,10.20
2018-09-12T05:22:50.165Z,10.20
2018-09-12T05:25:19.918Z,10.20
2018-09-12T05:27:49.077Z,10.20
2018-09-12T05:30:17.822Z,10.20
2018-09-12T05:32:50.394Z,10.30
2018-09-12T05:35:24.687Z,10.30
2018-09-12T05:37:53.291Z,10.30
2018-09-12T05:40:22.100Z,10.30
2018-09-12T05:42:50.861Z,10.30
2018-09-12T05:45:19.594Z,10.30
2018-09-12T05:47:48.234Z,10.40
2018-09-12T05:50:16.907Z,10.40
2018-09-12T05:52:46.833Z,10.50
2018-09-12T05:55:15.354Z,10.50
2018-09-12T05:57:44.162Z,10.60
2018-09-12T06:00:12.735Z,10.60
2018-09-12T06:02:41.312Z,10.70
2018-09-12T06:05:09.792Z,10.70
2018-09-12T06:07:38.352Z,10.80
2018-09-12T06:10:07.178Z,10.90
2018-09-12T06:12:36.022Z,11.00
2018-09-12T06:15:04.729Z,11.20
2018-09-12T06:17:33.426Z,11.40
2018-09-12T06:20:02.215Z,11.60
2018-09-12T06:22:30.964Z,11.80
2018-09-12T06:24:59.674Z,12.10
2018-09-12T06:27:28.346Z,12.30
2018-09-12T06:29:57.312Z,12.40
2018-09-12T06:32:25.964Z,12.60
2018-09-12T06:34:55.279Z,12.60
2018-09-12T06:37:24.002Z,12.60
2018-09-12T06:39:52.723Z,12.80
2018-09-12T06:42:21.196Z,12.90
2018-09-12T06:44:49.673Z,13.00
2018-09-12T06:47:18.229Z,13.20
2018-09-12T06:49:47.905Z,13.30
2018-09-12T06:52:17.826Z,13.50
2018-09-12T06:54:50.196Z,13.70
2018-09-12T06:57:18.841Z,14.00
2018-09-12T06:59:49.473Z,14.10
2018-09-12T07:02:18.198Z,14.20
2018-09-12T07:04:47.021Z,14.30
2018-09-12T07:07:15.975Z,14.40
2018-09-12T07:09:44.652Z,14.60
2018-09-12T07:12:13.404Z,14.90
2018-09-12T07:14:42.015Z,15.10
2018-09-12T07:17:10.609Z,15.50
2018-09-12T07:19:39.092Z,15.90
2018-09-12T07:22:07.552Z,16.20
2018-09-12T07:24:36.220Z,16.30
2018-09-12T07:27:04.692Z,16.40
2018-09-12T07:29:33.524Z,16.40
2018-09-12T07:32:02.333Z,16.60
2018-09-12T07:34:31.441Z,16.70
2018-09-12T07:37:00.249Z,16.60
2018-09-12T07:39:28.573Z,16.90
2018-09-12T07:41:57.060Z,17.20
2018-09-12T07:44:25.676Z,17.40
2018-09-12T07:46:54.208Z,17.60
2018-09-12T07:49:22.721Z,17.90
2018-09-12T07:51:52.211Z,18.10
2018-09-12T07:54:20.738Z,18.80
2018-09-12T07:56:49.291Z,19.40
2018-09-12T07:59:18.013Z,20.00
2018-09-12T08:01:46.610Z,20.40
2018-09-12T08:04:15.183Z,20.50
2018-09-12T08:06:43.645Z,20.40
2018-09-12T08:09:13.521Z,20.40
2018-09-12T08:11:42.620Z,19.90
2018-09-12T08:14:11.463Z,19.90
2018-09-12T08:16:40.125Z,20.10
2018-09-12T08:19:08.723Z,20.30
2018-09-12T08:21:37.352Z,20.40
2018-09-12T08:24:06.446Z,20.70
2018-09-12T08:26:36.250Z,20.90
2018-09-12T08:29:05.315Z,20.70
2018-09-12T08:31:33.863Z,20.90
2018-09-12T08:34:02.441Z,21.10
2018-09-12T08:36:31.379Z,21.30
2018-09-12T08:38:59.932Z,21.40
2018-09-12T08:41:28.406Z,21.70
2018-09-12T08:43:57.063Z,21.90
2018-09-12T08:46:25.785Z,22.10
2018-09-12T08:48:54.249Z,22.40
2018-09-12T08:51:22.919Z,22.70
2018-09-12T08:53:51.735Z,23.10
2018-09-12T08:56:20.705Z,23.40
2018-09-12T08:58:51.307Z,23.40
2018-09-12T09:01:19.898Z,23.50
2018-09-12T09:04:01.067Z,23.50
2018-09-12T09:06:29.347Z,23.60
2018-09-12T09:08:57.743Z,23.50
2018-09-12T09:11:26.230Z,23.50
2018-09-12T09:13:54.540Z,23.60
2018-09-12T09:16:22.802Z,23.60
2018-09-12T09:18:51.076Z,23.90
2018-09-12T09:21:19.325Z,24.20
2018-09-12T09:23:47.657Z,24.40
2018-09-12T09:26:16.166Z,24.70
2018-09-12T09:28:44.482Z,24.80
2018-09-12T09:31:12.908Z,24.90
2018-09-12T09:33:41.153Z,25.10
2018-09-12T09:36:09.637Z,25.50
2018-09-12T09:38:37.977Z,25.50
2018-09-12T09:41:06.281Z,25.10
2018-09-12T09:43:34.672Z,24.90
2018-09-12T09:46:03.137Z,24.90
2018-09-12T09:48:31.550Z,25.20
2018-09-12T09:50:59.845Z,25.40
2018-09-12T09:53:28.391Z,25.60
2018-09-12T09:55:56.956Z,25.70
2018-09-12T09:58:25.268Z,25.70
2018-09-12T10:00:58.930Z,26.20
2018-09-12T10:03:32.655Z,26.70
2018-09-12T10:06:06.570Z,26.70
2018-09-12T10:08:41.056Z,26.50
2018-09-12T10:11:24.956Z,26.70
2018-09-12T10:13:55.626Z,26.80
2018-09-12T10:16:24.087Z,26.70
2018-09-12T10:18:52.923Z,26.50
2018-09-12T10:21:21.222Z,26.90
2018-09-12T10:26:48.675Z,26.60
2018-09-12T10:29:23.880Z,26.70
2018-09-12T10:31:53.252Z,26.70
2018-09-12T10:34:21.768Z,26.70
2018-09-12T10:36:50.076Z,26.80
2018-09-12T10:39:22.970Z,26.60
2018-09-12T10:41:52.645Z,26.90
2018-09-12T10:44:22.218Z,26.90
2018-09-12T10:46:54.043Z,26.90
2018-09-12T10:49:23.540Z,26.90
2018-09-12T10:51:52.623Z,26.60
2018-09-12T10:54:21.207Z,26.60
2018-09-12T10:56:51.759Z,26.70
2018-09-12T10:59:21.576Z,26.90
2018-09-12T11:01:52.602Z,27.10
2018-09-12T11:04:25.337Z,27.20
2018-09-12T11:06:55.533Z,27.30
2018-09-12T11:09:25.034Z,27.30
2018-09-12T11:12:01.477Z,27.30
2018-09-12T11:14:32.418Z,27.40
2018-09-12T11:17:00.766Z,27.60
2018-09-12T11:19:37.096Z,27.70
2018-09-12T11:22:05.473Z,27.70
2018-09-12T11:24:33.913Z,27.70
2018-09-12T11:27:02.453Z,27.90
2018-09-12T11:29:30.990Z,28.00
2018-09-12T11:31:59.404Z,28.00
2018-09-12T11:34:29.083Z,28.10
2018-09-12T11:36:58.968Z,28.00
2018-09-12T11:39:27.290Z,28.00
2018-09-12T11:41:58.411Z,27.90
2018-09-12T11:44:28.816Z,27.80
2018-09-12T11:46:59.431Z,27.80
2018-09-12T11:49:31.772Z,27.90
2018-09-12T11:52:00.516Z,28.00
2018-09-12T11:54:29.162Z,27.90
2018-09-12T11:56:58.281Z,27.90
2018-09-12T11:59:29.103Z,28.00
2018-09-12T12:02:01.303Z,28.10
2018-09-12T12:04:29.760Z,27.90
2018-09-12T12:06:58.527Z,27.80
2018-09-12T12:09:32.610Z,28.00
2018-09-12T12:12:03.171Z,28.20
2018-09-12T12:14:41.651Z,28.20
2018-09-12T12:17:10.943Z,28.20
2018-09-12T12:19:58.864Z,28.20
2018-09-12T12:22:31.937Z,28.30
2018-09-12T12:25:13.204Z,28.50
2018-09-12T12:27:43.349Z,28.40
2018-09-12T12:30:12.116Z,28.30
2018-09-12T12:32:41.799Z,28.30
2018-09-12T12:35:10.781Z,28.40
2018-09-12T12:37:39.060Z,28.50
2018-09-12T12:40:07.460Z,28.50
2018-09-12T12:42:36.024Z,28.70
2018-09-12T12:45:04.372Z,28.70
2018-09-12T12:47:32.682Z,28.70
2018-09-12T12:50:01.022Z,28.90
2018-09-12T12:52:29.316Z,29.00
2018-09-12T12:54:58.421Z,29.10
2018-09-12T12:57:26.686Z,29.10
2018-09-12T12:59:55.019Z,28.90
2018-09-12T13:02:23.415Z,29.00
2018-09-12T13:04:51.753Z,28.90
2018-09-12T13:07:20.125Z,28.80
2018-09-12T13:09:48.419Z,28.70
2018-09-12T13:12:16.742Z,28.80
2018-09-12T13:14:45.306Z,29.00
2018-09-12T13:17:14.311Z,28.90
2018-09-12T13:19:43.498Z,29.00
2018-09-12T13:22:12.659Z,29.10
2018-09-12T13:24:41.475Z,29.00
2018-09-12T13:27:10.939Z,28.80
2018-09-12T13:29:39.178Z,28.90
2018-09-12T13:32:07.561Z,29.00
2018-09-12T13:34:36.076Z,29.10
2018-09-12T13:37:04.491Z,29.10
2018-09-12T13:39:32.915Z,29.10
2018-09-12T13:42:01.477Z,29.20
2018-09-12T13:44:30.221Z,29.20
2018-09-12T13:46:58.484Z,29.20
2018-09-12T13:49:26.726Z,29.20
2018-09-12T13:51:54.984Z,28.90
2018-09-12T13:54:23.240Z,29.00
2018-09-12T13:56:51.537Z,28.90
2018-09-12T13:59:19.749Z,29.10
2018-09-12T14:01:48.187Z,29.20
2018-09-12T14:04:16.810Z,29.20
2018-09-12T14:06:45.354Z,29.20
2018-09-12T14:09:13.963Z,29.10
2018-09-12T14:11:42.962Z,29.10
2018-09-12T14:14:12.209Z,29.10
2018-09-12T14:16:41.107Z,29.20
2018-09-12T14:19:09.412Z,29.30
2018-09-12T14:21:37.674Z,29.40
2018-09-12T14:24:06.086Z,29.50
2018-09-12T14:26:34.392Z,29.50
2018-09-12T14:29:02.713Z,29.40
2018-09-12T14:31:31.024Z,29.20
2018-09-12T14:33:59.442Z,29.10
2018-09-12T14:36:27.681Z,29.00
2018-09-12T14:38:56.151Z,29.10
2018-09-12T14:41:24.322Z,29.00
2018-09-12T14:43:52.579Z,29.00
2018-09-12T14:46:20.829Z,29.00
2018-09-12T14:48:49.086Z,28.80
2018-09-12T14:51:17.359Z,28.80
2018-09-12T14:53:45.649Z,28.70
2018-09-12T14:56:14.055Z,28.80
2018-09-12T14:58:42.979Z,29.00
2018-09-12T15:01:12.080Z,29.10
2018-09-12T15:03:41.279Z,29.10
2018-09-12T15:06:09.525Z,29.00
2018-09-12T15:08:38.722Z,29.10
2018-09-12T15:11:06.941Z,29.10
2018-09-12T15:13:35.312Z,29.00
2018-09-12T15:16:03.602Z,29.00
2018-09-12T15:18:31.981Z,29.00
2018-09-12T15:21:00.282Z,29.00
2018-09-12T15:23:28.616Z,29.00
2018-09-12T15:25:56.830Z,28.90
2018-09-12T15:28:25.077Z,28.90
2018-09-12T15:30:53.288Z,28.90
2018-09-12T15:33:21.539Z,28.80
2018-09-12T15:35:49.792Z,28.70
2018-09-12T15:38:18.066Z,28.70
2018-09-12T15:40:46.460Z,28.70
2018-09-12T15:43:14.920Z,28.80
2018-09-12T15:45:43.509Z,28.90
2018-09-12T15:48:12.788Z,28.90
2018-09-12T15:50:42.161Z,28.90
2018-09-12T15:53:10.763Z,29.00
2018-09-12T15:55:38.993Z,29.10
2018-09-12T15:58:07.248Z,29.10
2018-09-12T16:00:35.446Z,29.10
2018-09-12T16:03:03.715Z,29.00
2018-09-12T16:05:31.989Z,28.90
2018-09-12T16:08:00.234Z,28.80
2018-09-12T16:10:28.430Z,28.80
2018-09-12T16:12:56.679Z,28.80
2018-09-12T16:15:24.931Z,28.70
2018-09-12T16:17:53.181Z,28.80
2018-09-12T16:20:21.385Z,28.80
2018-09-12T16:22:49.613Z,28.80
2018-09-12T16:25:17.910Z,28.80
2018-09-12T16:27:46.193Z,28.70
2018-09-12T16:30:14.496Z,28.70
2018-09-12T16:32:43.930Z,28.70
2018-09-12T16:35:12.930Z,28.60
2018-09-12T16:37:41.844Z,28.70
2018-09-12T16:40:10.513Z,28.80
2018-09-12T16:42:38.744Z,28.70
2018-09-12T16:45:06.956Z,28.70
2018-09-12T16:47:35.432Z,28.70
2018-09-12T16:50:03.915Z,28.80
2018-09-12T16:52:32.487Z,29.00
2018-09-12T16:55:00.871Z,29.30
2018-09-12T16:57:29.368Z,29.30
2018-09-12T16:59:57.639Z,29.20
2018-09-12T17:02:25.888Z,29.10
2018-09-12T17:04:54.092Z,29.00
2018-09-12T17:07:22.347Z,28.60
2018-09-12T17:09:50.566Z,28.20
2018-09-12T17:12:18.828Z,27.90
2018-09-12T17:14:47.287Z,27.70
2018-09-12T17:17:15.682Z,27.60
2018-09-12T17:19:44.330Z,27.50
2018-09-12T17:22:13.792Z,27.30
2018-09-12T17:24:43.206Z,27.10
2018-09-12T17:27:12.330Z,27.00
2018-09-12T17:29:41.422Z,26.80
2018-09-12T17:32:09.693Z,26.70
2018-09-12T17:34:38.627Z,26.60
2018-09-12T17:37:06.840Z,26.50
2018-09-12T17:39:35.260Z,26.30
2018-09-12T17:42:03.749Z,26.10
2018-09-12T17:44:31.999Z,26.10
2018-09-12T17:47:00.322Z,25.90
2018-09-12T17:49:28.560Z,25.70
2018-09-12T17:51:58.512Z,25.50
2018-09-12T17:54:27.190Z,25.30
2018-09-12T17:56:55.967Z,25.10
2018-09-12T17:59:24.378Z,24.80
2018-09-12T18:01:52.799Z,24.60
2018-09-12T18:04:21.156Z,24.50
2018-09-12T18:06:55.417Z,24.30
2018-09-12T18:09:23.694Z,24.10
2018-09-12T18:11:52.489Z,24.00
2018-09-12T18:14:33.572Z,23.70
2018-09-12T18:17:02.331Z,23.60
2018-09-12T18:19:36.928Z,23.50
2018-09-12T18:22:05.298Z,23.40
2018-09-12T18:24:33.844Z,23.20
2018-09-12T18:27:02.248Z,23.10
2018-09-12T18:29:34.100Z,23.00
2018-09-12T18:32:02.670Z,23.00
2018-09-12T18:34:31.003Z,22.90
2018-09-12T18:36:59.398Z,22.80
2018-09-12T18:39:29.851Z,22.70
2018-09-12T18:42:08.048Z,22.60
2018-09-12T18:44:36.538Z,22.40
2018-09-12T18:47:05.646Z,22.30
2018-09-12T18:49:35.252Z,22.20
2018-09-12T18:52:04.750Z,22.10
2018-09-12T18:54:34.065Z,22.00
2018-09-12T18:57:08.714Z,21.90
2018-09-12T18:59:37.245Z,21.80
2018-09-12T19:02:05.558Z,21.70
2018-09-12T19:04:33.988Z,21.60
2018-09-12T19:07:02.576Z,21.60
2018-09-12T19:09:30.712Z,21.50
2018-09-12T19:12:02.480Z,21.50
2018-09-12T19:14:31.017Z,21.40
2018-09-12T19:16:59.341Z,21.30
2018-09-12T19:19:27.720Z,21.20
2018-09-12T19:21:56.158Z,21.10
2018-09-12T19:24:24.474Z,21.00
2018-09-12T19:26:52.907Z,20.90
2018-09-12T19:29:21.433Z,20.80
2018-09-12T19:31:49.809Z,20.70
2018-09-12T19:34:21.727Z,20.60
2018-09-12T19:36:50.964Z,20.60
2018-09-12T19:39:19.992Z,20.40
2018-09-12T19:41:48.432Z,20.40
2018-09-12T19:44:16.909Z,20.30
2018-09-12T19:46:46.595Z,20.20
2018-09-12T19:49:20.601Z,20.20
2018-09-12T19:51:52.176Z,20.20
2018-09-12T19:54:20.514Z,20.10
2018-09-12T19:56:48.875Z,20.10
2018-09-12T19:59:17.289Z,20.00
2018-09-12T20:01:45.567Z,20.00
2018-09-12T20:04:13.897Z,19.90
2018-09-12T20:06:42.320Z,19.80
2018-09-12T20:09:11.685Z,19.70
2018-09-12T20:11:40.355Z,19.70
2018-09-12T20:14:08.717Z,19.60
2018-09-12T20:16:41.416Z,19.50
2018-09-12T20:19:09.858Z,19.40
2018-09-12T20:21:38.200Z,19.30
2018-09-12T20:24:06.647Z,19.30
2018-09-12T20:26:35.031Z,19.20
2018-09-12T20:29:03.360Z,19.20
2018-09-12T20:31:31.651Z,19.10
2018-09-12T20:33:59.919Z,19.10
2018-09-12T20:36:32.334Z,19.00
2018-09-12T20:39:00.692Z,18.90
2018-09-12T20:41:29.066Z,18.80
2018-09-12T20:43:57.442Z,18.80
2018-09-12T20:46:25.829Z,18.70
2018-09-12T20:48:54.198Z,18.70
2018-09-12T20:51:22.529Z,18.70
2018-09-12T20:53:51.091Z,18.60
2018-09-12T20:56:19.399Z,18.50
2018-09-12T20:58:47.747Z,18.40
2018-09-12T21:01:16.125Z,18.40
2018-09-12T21:03:44.575Z,18.30
2018-09-12T21:06:12.934Z,18.20
2018-09-12T21:08:41.488Z,18.20
2018-09-12T21:11:09.917Z,18.10
2018-09-12T21:13:38.351Z,18.00
2018-09-12T21:16:06.602Z,17.90
2018-09-12T21:18:34.924Z,17.90
2018-09-12T21:21:03.292Z,17.90
2018-09-12T21:23:31.607Z,17.80
2018-09-12T21:25:59.919Z,17.80
2018-09-12T21:28:28.256Z,17.70
2018-09-12T21:30:56.641Z,17.60
2018-09-12T21:33:24.975Z,17.50
2018-09-12T21:35:53.298Z,17.50
2018-09-12T21:38:25.950Z,17.50
2018-09-12T21:40:54.341Z,17.50
2018-09-12T21:43:22.625Z,17.50
2018-09-12T21:45:51.045Z,17.40
2018-09-12T21:48:19.326Z,17.40
2018-09-12T21:50:47.609Z,17.40
2018-09-12T21:53:16.667Z,17.50
2018-09-12T21:55:44.930Z,17.50
2018-09-12T21:58:13.313Z,17.70
2018-09-12T22:00:41.706Z,17.80
2018-09-12T22:03:10.050Z,17.80
2018-09-12T22:05:38.319Z,17.80
2018-09-12T22:08:06.748Z,17.80
2018-09-12T22:10:35.002Z,17.80
2018-09-12T22:13:03.314Z,17.80
2018-09-12T22:15:31.798Z,17.80
2018-09-12T22:18:00.065Z,17.80
2018-09-12T22:20:28.688Z,17.80
2018-09-12T22:22:57.009Z,17.80
2018-09-12T22:25:26.077Z,17.80
2018-09-12T22:27:54.513Z,17.80
2018-09-12T22:30:22.992Z,17.90
2018-09-12T22:32:51.364Z,17.90
2018-09-12T22:35:19.866Z,18.00
2018-09-12T22:37:48.400Z,18.00
2018-09-12T22:40:16.865Z,17.90
2018-09-12T22:42:45.177Z,17.90
2018-09-12T22:45:13.851Z,17.90
2018-09-12T22:47:42.109Z,17.80
2018-09-12T22:50:10.508Z,17.80
2018-09-12T22:52:38.799Z,17.80
2018-09-12T22:55:07.090Z,17.80
2018-09-12T22:57:35.323Z,17.80
2018-09-12T23:00:03.800Z,17.70
2018-09-12T23:02:35.131Z,17.60
2018-09-12T23:05:10.917Z,17.60
2018-09-12T23:07:39.272Z,17.70
2018-09-12T23:10:07.594Z,17.70
2018-09-12T23:12:35.945Z,17.70
2018-09-12T23:15:04.411Z,17.70
2018-09-12T23:17:32.916Z,17.70
2018-09-12T23:20:01.283Z,17.70
2018-09-12T23:22:29.953Z,17.70
2018-09-12T23:24:58.539Z,17.60
2018-09-12T23:27:26.846Z,17.70
2018-09-12T23:29:55.116Z,17.60
2018-09-12T23:32:23.460Z,17.50
2018-09-12T23:34:51.830Z,17.50
2018-09-12T23:37:20.108Z,17.50
2018-09-12T23:39:48.418Z,17.50
2018-09-12T23:42:17.977Z,17.50
2018-09-12T23:44:46.283Z,17.40
2018-09-12T23:47:14.852Z,17.40
2018-09-12T23:49:43.158Z,17.30
2018-09-12T23:52:11.634Z,17.20
2018-09-12T23:54:39.865Z,17.10
2018-09-12T23:57:08.188Z,17.10
2018-09-12T23:59:36.473Z,17.10
