createdAt,value
2019-01-17T00:01:33.973Z,8.00
2019-01-17T00:04:19.792Z,7.10
2019-01-17T00:07:05.350Z,7.57
2019-01-17T00:09:43.072Z,7.50
2019-01-17T00:12:47.980Z,7.60
2019-01-17T00:15:33.464Z,7.50
2019-01-17T00:18:18.784Z,8.10
2019-01-17T00:21:11.630Z,8.10
2019-01-17T00:23:53.080Z,7.07
2019-01-17T00:26:39.197Z,7.40
2019-01-17T00:29:17.088Z,8.07
2019-01-17T00:32:10.040Z,7.50
2019-01-17T00:34:54.140Z,7.63
2019-01-17T00:37:43.574Z,7.33
2019-01-17T00:40:25.126Z,7.37
2019-01-17T00:43:11.792Z,7.37
2019-01-17T00:45:50.637Z,7.10
2019-01-17T00:48:40.226Z,7.03
2019-01-17T00:51:27.471Z,7.30
2019-01-17T00:54:13.648Z,7.20
2019-01-17T00:56:56.488Z,7.53
2019-01-17T00:59:42.390Z,6.33
2019-01-17T01:02:21.298Z,7.13
2019-01-17T01:04:57.919Z,6.23
2019-01-17T01:08:03.099Z,6.60
2019-01-17T01:10:51.202Z,6.53
2019-01-17T01:13:36.607Z,5.93
2019-01-17T01:16:28.534Z,6.53
2019-01-17T01:19:17.644Z,6.73
2019-01-17T01:22:04.633Z,6.07
2019-01-17T01:24:51.586Z,6.60
2019-01-17T01:27:48.625Z,7.00
2019-01-17T01:30:53.454Z,6.30
2019-01-17T01:33:31.466Z,6.90
2019-01-17T01:36:14.450Z,6.03
2019-01-17T01:38:51.268Z,6.57
2019-01-17T01:41:44.115Z,6.67
2019-01-17T01:44:39.906Z,6.30
2019-01-17T01:47:24.406Z,6.03
2019-01-17T01:50:07.283Z,6.07
2019-01-17T01:52:43.670Z,5.87
2019-01-17T01:55:10.921Z,5.33
2019-01-17T01:57:37.867Z,5.90
2019-01-17T02:00:06.479Z,5.73
2019-01-17T02:02:33.678Z,5.73
2019-01-17T02:05:00.666Z,5.43
2019-01-17T02:07:28.086Z,4.90
2019-01-17T02:09:55.484Z,4.83
2019-01-17T02:12:22.858Z,4.93
2019-01-17T02:14:50.627Z,5.13
2019-01-17T02:17:18.303Z,4.50
2019-01-17T02:19:45.613Z,4.70
2019-01-17T02:22:13.185Z,4.87
2019-01-17T02:24:40.494Z,4.80
2019-01-17T02:27:07.866Z,5.00
2019-01-17T02:29:35.103Z,4.53
2019-01-17T02:32:02.244Z,4.50
2019-01-17T02:34:29.516Z,4.10
2019-01-17T02:36:58.126Z,4.10
2019-01-17T02:39:26.083Z,4.10
2019-01-17T02:41:53.213Z,4.00
2019-01-17T02:44:20.561Z,3.40
2019-01-17T02:46:47.936Z,3.63
2019-01-17T02:49:15.280Z,3.90
2019-01-17T02:51:42.635Z,3.30
2019-01-17T02:54:10.042Z,3.50
2019-01-17T02:56:37.816Z,3.23
2019-01-17T02:59:05.166Z,3.03
2019-01-17T03:01:32.768Z,3.00
2019-01-17T03:03:59.798Z,3.03
2019-01-17T03:06:27.611Z,2.77
2019-01-17T03:08:55.053Z,3.10
2019-01-17T03:11:22.320Z,2.30
2019-01-17T03:13:49.656Z,2.40
2019-01-17T03:16:16.903Z,2.80
2019-01-17T03:18:43.898Z,2.20
2019-01-17T03:21:11.480Z,2.20
2019-01-17T03:23:38.458Z,2.47
2019-01-17T03:26:05.967Z,2.10
2019-01-17T03:28:33.474Z,2.20
2019-01-17T03:31:01.932Z,2.10
2019-01-17T03:33:29.310Z,1.93
2019-01-17T03:35:56.323Z,2.00
2019-01-17T03:38:23.536Z,1.87
2019-01-17T03:40:50.843Z,2.00
2019-01-17T03:43:17.915Z,1.97
2019-01-17T03:45:44.930Z,2.10
2019-01-17T03:48:12.376Z,2.07
2019-01-17T03:50:40.087Z,2.07
2019-01-17T03:53:07.575Z,2.20
2019-01-17T03:55:35.231Z,2.17
2019-01-17T03:58:02.671Z,2.00
2019-01-17T04:00:29.721Z,2.10
2019-01-17T04:02:57.988Z,1.90
2019-01-17T04:05:25.787Z,2.40
2019-01-17T04:07:53.114Z,2.10
2019-01-17T04:10:20.555Z,2.03
2019-01-17T04:12:47.942Z,2.20
2019-01-17T04:15:15.678Z,2.20
2019-01-17T04:17:43.010Z,1.87
2019-01-17T04:20:13.259Z,2.00
2019-01-17T04:22:41.018Z,2.07
2019-01-17T04:25:08.738Z,2.20
2019-01-17T04:27:36.548Z,2.37
2019-01-17T04:30:05.765Z,2.20
2019-01-17T04:32:32.782Z,2.10
2019-01-17T04:34:59.987Z,2.30
2019-01-17T04:37:27.371Z,2.23
2019-01-17T04:39:54.315Z,2.40
2019-01-17T04:42:21.878Z,2.63
2019-01-17T04:44:49.130Z,2.33
2019-01-17T04:47:16.135Z,2.27
2019-01-17T04:49:43.428Z,2.60
2019-01-17T04:52:10.487Z,3.57
2019-01-17T04:54:38.555Z,22.53
2019-01-17T04:57:05.960Z,4.20
2019-01-17T04:59:33.290Z,4.90
2019-01-17T05:02:00.695Z,3.03
2019-01-17T05:04:29.536Z,2.63
2019-01-17T05:06:56.783Z,2.63
2019-01-17T05:09:24.154Z,2.40
2019-01-17T05:11:51.594Z,2.47
2019-01-17T05:14:18.856Z,2.70
2019-01-17T05:16:46.206Z,2.77
2019-01-17T05:19:13.895Z,2.90
2019-01-17T05:21:41.082Z,2.40
2019-01-17T05:24:08.379Z,2.73
2019-01-17T05:26:36.057Z,2.90
2019-01-17T05:29:03.369Z,3.00
2019-01-17T05:31:30.861Z,2.70
2019-01-17T05:33:58.540Z,2.80
2019-01-17T05:36:25.865Z,2.80
2019-01-17T05:38:53.148Z,2.90
2019-01-17T05:41:20.097Z,2.50
2019-01-17T05:43:47.633Z,2.53
2019-01-17T05:46:14.953Z,2.40
2019-01-17T05:48:41.982Z,2.53
2019-01-17T05:51:09.147Z,2.40
2019-01-17T05:53:37.667Z,3.00
2019-01-17T05:56:05.022Z,2.80
2019-01-17T05:58:32.883Z,2.83
2019-01-17T06:01:00.345Z,2.77
2019-01-17T06:03:27.510Z,2.97
2019-01-17T06:05:54.906Z,3.60
2019-01-17T06:08:22.171Z,3.37
2019-01-17T06:10:49.734Z,3.60
2019-01-17T06:13:16.962Z,3.20
2019-01-17T06:15:44.495Z,3.13
2019-01-17T06:18:11.693Z,3.30
2019-01-17T06:20:38.842Z,3.70
2019-01-17T06:23:05.853Z,3.20
2019-01-17T06:25:33.481Z,3.47
2019-01-17T06:28:01.412Z,3.67
2019-01-17T06:30:28.935Z,3.60
2019-01-17T06:32:56.474Z,3.20
2019-01-17T06:35:23.882Z,3.87
2019-01-17T06:37:51.249Z,3.90
2019-01-17T06:40:22.210Z,3.73
2019-01-17T06:42:49.470Z,3.93
2019-01-17T06:45:17.431Z,4.00
2019-01-17T06:47:45.111Z,3.87
2019-01-17T06:50:14.688Z,3.67
2019-01-17T06:52:42.310Z,3.50
2019-01-17T06:55:09.425Z,3.80
2019-01-17T06:57:36.554Z,4.17
2019-01-17T07:00:05.439Z,3.93
2019-01-17T07:02:33.146Z,4.30
2019-01-17T07:05:00.471Z,4.20
2019-01-17T07:07:27.910Z,4.47
2019-01-17T07:09:55.442Z,4.30
2019-01-17T07:12:23.125Z,4.10
2019-01-17T07:14:50.442Z,4.53
2019-01-17T07:17:17.982Z,4.30
2019-01-17T07:19:46.499Z,4.60
2019-01-17T07:22:14.127Z,4.50
2019-01-17T07:24:41.552Z,4.90
2019-01-17T07:27:08.614Z,4.23
2019-01-17T07:29:35.881Z,4.93
2019-01-17T07:32:03.317Z,5.13
2019-01-17T07:34:30.365Z,5.47
2019-01-17T07:36:58.001Z,5.30
2019-01-17T07:39:25.570Z,5.53
2019-01-17T07:41:52.750Z,5.10
2019-01-17T07:44:20.276Z,5.33
2019-01-17T07:46:47.872Z,4.67
2019-01-17T07:49:15.093Z,4.80
2019-01-17T07:51:42.794Z,5.43
2019-01-17T07:54:10.407Z,5.30
2019-01-17T07:56:37.522Z,4.97
2019-01-17T07:59:04.577Z,4.90
2019-01-17T08:01:32.327Z,5.20
2019-01-17T08:03:59.775Z,5.77
2019-01-17T08:06:27.529Z,5.50
2019-01-17T08:08:54.562Z,6.40
2019-01-17T08:11:25.635Z,6.30
2019-01-17T08:13:52.891Z,6.17
2019-01-17T08:16:21.081Z,6.00
2019-01-17T08:18:48.384Z,5.50
2019-01-17T08:21:17.190Z,6.00
2019-01-17T08:23:44.965Z,5.63
2019-01-17T08:26:12.264Z,5.87
2019-01-17T08:28:39.462Z,6.27
2019-01-17T08:31:06.818Z,6.40
2019-01-17T08:33:34.283Z,6.07
2019-01-17T08:36:01.866Z,6.70
2019-01-17T08:38:29.623Z,5.97
2019-01-17T08:40:57.015Z,6.40
2019-01-17T08:43:24.072Z,6.30
2019-01-17T08:45:51.319Z,6.77
2019-01-17T08:48:19.230Z,7.07
2019-01-17T08:50:47.442Z,5.83
2019-01-17T08:53:14.939Z,6.33
2019-01-17T08:55:42.478Z,5.97
2019-01-17T08:58:09.598Z,5.87
2019-01-17T09:00:36.983Z,5.30
2019-01-17T09:03:03.987Z,5.60
2019-01-17T09:05:32.550Z,6.40
2019-01-17T09:08:01.306Z,5.97
2019-01-17T09:10:29.736Z,6.33
2019-01-17T09:12:56.953Z,5.67
2019-01-17T09:15:27.005Z,5.00
2019-01-17T09:17:54.394Z,5.40
2019-01-17T09:20:21.527Z,5.50
2019-01-17T09:22:49.064Z,5.97
2019-01-17T09:25:16.402Z,6.00
2019-01-17T09:27:44.184Z,6.33
2019-01-17T09:30:14.218Z,6.13
2019-01-17T09:32:41.766Z,4.93
2019-01-17T09:35:10.203Z,4.60
2019-01-17T09:37:37.560Z,5.20
2019-01-17T09:40:06.311Z,3.43
2019-01-17T09:42:33.707Z,3.63
2019-01-17T09:45:01.215Z,3.20
2019-01-17T09:47:28.271Z,2.80
2019-01-17T09:49:55.613Z,2.90
2019-01-17T09:52:23.134Z,2.50
2019-01-17T09:54:50.529Z,2.03
2019-01-17T09:57:17.874Z,2.10
2019-01-17T09:59:45.430Z,2.10
2019-01-17T10:02:12.568Z,1.93
2019-01-17T10:04:40.063Z,1.90
2019-01-17T10:07:07.094Z,1.83
2019-01-17T10:09:34.334Z,1.67
2019-01-17T10:12:01.631Z,1.50
2019-01-17T10:14:28.958Z,1.73
2019-01-17T10:17:08.178Z,1.40
2019-01-17T10:19:55.760Z,1.20
2019-01-17T10:22:48.094Z,1.30
2019-01-17T10:25:41.823Z,1.30
2019-01-17T10:28:33.455Z,1.20
2019-01-17T10:31:33.003Z,1.30
2019-01-17T10:34:27.354Z,1.40
2019-01-17T10:37:35.530Z,1.10
2019-01-17T10:40:41.978Z,1.30
2019-01-17T10:44:06.391Z,1.20
2019-01-17T10:46:53.908Z,1.20
2019-01-17T10:50:01.778Z,1.50
2019-01-17T10:53:03.063Z,1.30
2019-01-17T10:56:14.652Z,1.60
2019-01-17T10:58:54.359Z,1.30
2019-01-17T11:01:54.751Z,1.50
2019-01-17T11:05:37.178Z,1.50
2019-01-17T11:08:24.407Z,1.60
2019-01-17T11:11:02.828Z,1.43
2019-01-17T11:14:01.719Z,1.40
2019-01-17T11:17:29.496Z,1.10
2019-01-17T11:20:23.478Z,1.00
2019-01-17T11:23:44.479Z,1.13
2019-01-17T11:26:40.924Z,1.30
2019-01-17T11:29:32.951Z,1.30
2019-01-17T11:32:48.483Z,1.37
2019-01-17T11:35:49.258Z,1.10
2019-01-17T11:38:48.998Z,1.40
2019-01-17T11:42:07.239Z,1.30
2019-01-17T11:45:03.266Z,1.10
2019-01-17T11:48:18.382Z,1.40
2019-01-17T11:51:39.129Z,1.40
2019-01-17T11:54:30.287Z,1.50
2019-01-17T11:57:36.829Z,1.67
2019-01-17T12:00:30.311Z,1.33
2019-01-17T12:03:24.458Z,1.23
2019-01-17T12:05:51.762Z,1.50
2019-01-17T12:08:19.406Z,1.20
2019-01-17T12:10:47.375Z,1.23
2019-01-17T12:13:17.508Z,1.30
2019-01-17T12:15:44.010Z,1.30
2019-01-17T12:18:11.096Z,1.53
2019-01-17T12:20:38.233Z,1.20
2019-01-17T12:23:05.806Z,1.13
2019-01-17T12:25:33.071Z,1.17
2019-01-17T12:28:00.147Z,1.47
2019-01-17T12:30:27.587Z,1.40
2019-01-17T12:32:55.122Z,1.47
2019-01-17T12:35:22.557Z,1.30
2019-01-17T12:37:49.710Z,1.20
2019-01-17T12:40:17.146Z,2.00
2019-01-17T12:42:44.619Z,1.60
2019-01-17T12:45:11.876Z,1.60
2019-01-17T12:47:39.078Z,1.30
2019-01-17T12:50:14.527Z,1.20
2019-01-17T12:52:42.566Z,1.20
2019-01-17T12:55:09.726Z,1.43
2019-01-17T12:57:37.263Z,1.50
2019-01-17T13:00:07.854Z,1.30
2019-01-17T13:02:35.470Z,1.50
2019-01-17T13:05:04.438Z,1.33
2019-01-17T13:07:31.802Z,1.23
2019-01-17T13:09:59.363Z,1.30
2019-01-17T13:12:26.391Z,1.40
2019-01-17T13:14:53.774Z,1.60
2019-01-17T13:17:21.071Z,1.27
2019-01-17T13:19:48.779Z,1.30
2019-01-17T13:22:16.078Z,1.60
2019-01-17T13:24:43.123Z,1.47
2019-01-17T13:27:10.257Z,1.30
2019-01-17T13:29:37.603Z,1.40
2019-01-17T13:32:05.075Z,1.43
2019-01-17T13:34:32.779Z,1.30
2019-01-17T13:37:00.371Z,1.83
2019-01-17T13:39:27.847Z,1.60
2019-01-17T13:41:54.902Z,1.50
2019-01-17T13:44:22.634Z,1.40
2019-01-17T13:46:49.695Z,1.47
2019-01-17T13:49:16.850Z,1.53
2019-01-17T13:51:44.702Z,1.40
2019-01-17T13:54:12.055Z,1.27
2019-01-17T13:56:39.394Z,1.47
2019-01-17T13:59:06.796Z,1.53
2019-01-17T14:01:34.884Z,1.40
2019-01-17T14:04:02.204Z,1.27
2019-01-17T14:06:29.731Z,1.50
2019-01-17T14:08:57.222Z,1.20
2019-01-17T14:11:24.873Z,1.30
2019-01-17T14:13:51.778Z,1.27
2019-01-17T14:16:18.956Z,1.60
2019-01-17T14:18:46.334Z,2.00
2019-01-17T14:21:14.490Z,1.43
2019-01-17T14:23:41.866Z,2.20
2019-01-17T14:26:09.247Z,1.53
2019-01-17T14:28:36.979Z,1.40
2019-01-17T14:31:03.875Z,1.47
2019-01-17T14:33:31.142Z,1.50
2019-01-17T14:35:58.827Z,1.30
2019-01-17T14:38:26.367Z,1.50
2019-01-17T14:40:53.798Z,1.53
2019-01-17T14:43:21.285Z,1.30
2019-01-17T14:45:48.567Z,1.47
2019-01-17T14:48:16.058Z,1.50
2019-01-17T14:50:43.583Z,1.50
2019-01-17T14:53:10.838Z,1.40
2019-01-17T14:55:38.572Z,1.20
2019-01-17T14:58:06.270Z,1.40
2019-01-17T15:00:33.718Z,1.70
2019-01-17T15:03:01.006Z,1.23
2019-01-17T15:05:29.214Z,1.30
2019-01-17T15:07:56.910Z,1.33
2019-01-17T15:10:33.346Z,1.40
2019-01-17T15:13:00.934Z,1.50
2019-01-17T15:15:28.598Z,1.23
2019-01-17T15:17:56.202Z,1.40
2019-01-17T15:20:23.520Z,1.40
2019-01-17T15:22:51.507Z,1.50
2019-01-17T15:25:18.543Z,1.40
2019-01-17T15:27:47.038Z,1.20
2019-01-17T15:30:16.603Z,1.40
2019-01-17T15:32:44.186Z,1.20
2019-01-17T15:35:11.777Z,1.20
2019-01-17T15:37:39.457Z,1.13
2019-01-17T15:40:13.480Z,1.37
2019-01-17T15:42:40.758Z,1.40
2019-01-17T15:45:08.663Z,1.30
2019-01-17T15:47:36.068Z,1.20
2019-01-17T15:50:05.026Z,1.50
2019-01-17T15:52:32.446Z,1.00
2019-01-17T15:54:59.651Z,1.60
2019-01-17T15:57:27.242Z,1.40
2019-01-17T15:59:55.606Z,1.10
2019-01-17T16:02:22.952Z,0.97
2019-01-17T16:04:50.455Z,0.97
2019-01-17T16:07:18.031Z,1.00
2019-01-17T16:09:45.579Z,1.10
2019-01-17T16:12:12.787Z,0.90
2019-01-17T16:14:40.019Z,0.80
2019-01-17T16:17:07.518Z,1.00
2019-01-17T16:19:34.866Z,0.93
2019-01-17T16:22:02.426Z,1.00
2019-01-17T16:24:30.092Z,0.90
2019-01-17T16:26:57.646Z,0.83
2019-01-17T16:29:24.866Z,1.00
2019-01-17T16:31:52.211Z,1.27
2019-01-17T16:34:19.644Z,1.10
2019-01-17T16:36:47.147Z,1.07
2019-01-17T16:39:14.274Z,1.10
2019-01-17T16:41:41.914Z,1.30
2019-01-17T16:44:09.579Z,1.37
2019-01-17T16:46:36.523Z,1.30
2019-01-17T16:49:05.222Z,1.40
2019-01-17T16:51:32.255Z,1.20
2019-01-17T16:53:59.586Z,1.30
2019-01-17T16:56:26.987Z,1.20
2019-01-17T16:58:54.331Z,1.20
2019-01-17T17:01:21.771Z,1.60
2019-01-17T17:03:48.978Z,1.60
2019-01-17T17:06:16.230Z,1.30
2019-01-17T17:08:44.038Z,1.37
2019-01-17T17:11:12.546Z,1.40
2019-01-17T17:13:39.721Z,1.90
2019-01-17T17:16:06.994Z,2.23
2019-01-17T17:18:34.475Z,1.50
2019-01-17T17:21:01.496Z,1.70
2019-01-17T17:23:29.195Z,1.50
2019-01-17T17:25:56.858Z,1.40
2019-01-17T17:28:23.867Z,1.60
2019-01-17T17:30:52.078Z,1.60
2019-01-17T17:33:19.741Z,1.50
2019-01-17T17:35:47.510Z,1.60
2019-01-17T17:38:14.930Z,1.50
2019-01-17T17:40:42.074Z,1.60
2019-01-17T17:43:09.014Z,1.40
2019-01-17T17:45:36.926Z,1.60
2019-01-17T17:48:04.790Z,1.90
2019-01-17T17:50:32.266Z,1.80
2019-01-17T17:52:59.814Z,2.17
2019-01-17T17:55:27.330Z,1.80
2019-01-17T17:57:54.634Z,1.70
2019-01-17T18:00:45.034Z,2.13
2019-01-17T18:03:12.557Z,1.90
2019-01-17T18:05:40.244Z,1.70
2019-01-17T18:08:07.713Z,1.70
2019-01-17T18:10:35.150Z,1.60
2019-01-17T18:13:03.031Z,1.70
2019-01-17T18:15:30.566Z,1.60
2019-01-17T18:17:57.666Z,1.77
2019-01-17T18:20:25.287Z,1.70
2019-01-17T18:22:53.004Z,1.90
2019-01-17T18:25:20.514Z,1.60
2019-01-17T18:27:48.465Z,2.00
2019-01-17T18:30:18.703Z,4.37
2019-01-17T18:32:46.166Z,1.80
2019-01-17T18:35:14.142Z,1.80
2019-01-17T18:37:41.601Z,1.93
2019-01-17T18:40:11.350Z,1.70
2019-01-17T18:42:39.333Z,1.90
2019-01-17T18:45:09.539Z,2.00
2019-01-17T18:47:36.739Z,1.67
2019-01-17T18:50:05.214Z,1.70
2019-01-17T18:52:32.890Z,1.80
2019-01-17T18:55:01.859Z,1.80
2019-01-17T18:57:30.658Z,1.73
2019-01-17T18:59:57.673Z,2.00
2019-01-17T19:02:25.134Z,1.70
2019-01-17T19:04:52.573Z,1.83
2019-01-17T19:07:20.027Z,3.00
2019-01-17T19:09:47.267Z,3.37
2019-01-17T19:12:14.658Z,2.13
2019-01-17T19:14:42.178Z,2.10
2019-01-17T19:17:09.457Z,2.87
2019-01-17T19:19:36.826Z,2.40
2019-01-17T19:22:04.775Z,2.10
2019-01-17T19:24:31.982Z,2.40
2019-01-17T19:26:58.867Z,3.20
2019-01-17T19:29:26.299Z,2.00
2019-01-17T19:31:53.955Z,2.00
2019-01-17T19:34:20.903Z,2.20
2019-01-17T19:36:47.831Z,1.90
2019-01-17T19:39:15.199Z,1.80
2019-01-17T19:41:42.526Z,1.80
2019-01-17T19:44:09.649Z,2.03
2019-01-17T19:46:36.665Z,2.00
2019-01-17T19:49:04.087Z,2.23
2019-01-17T19:51:31.786Z,2.20
2019-01-17T19:53:58.801Z,2.80
2019-01-17T19:56:26.162Z,2.40
2019-01-17T19:58:53.529Z,2.33
2019-01-17T20:01:20.981Z,2.00
2019-01-17T20:03:48.457Z,2.25
2019-01-17T20:06:15.950Z,2.22
2019-01-17T20:08:42.998Z,2.50
2019-01-17T20:11:10.556Z,2.22
2019-01-17T20:13:37.967Z,2.05
2019-01-17T20:16:05.221Z,1.90
2019-01-17T20:18:32.886Z,1.70
2019-01-17T20:21:00.679Z,2.20
2019-01-17T20:23:27.751Z,1.80
2019-01-17T20:25:54.935Z,2.10
2019-01-17T20:28:21.835Z,2.10
2019-01-17T20:30:49.149Z,2.40
2019-01-17T20:33:16.922Z,2.20
2019-01-17T20:35:44.258Z,2.50
2019-01-17T20:38:12.039Z,2.20
2019-01-17T20:40:39.839Z,2.30
2019-01-17T20:43:07.458Z,2.70
2019-01-17T20:45:35.036Z,3.05
2019-01-17T20:48:02.466Z,1.92
2019-01-17T20:50:32.527Z,2.20
2019-01-17T20:53:00.293Z,2.20
2019-01-17T20:55:27.728Z,2.33
2019-01-17T20:57:55.274Z,2.45
2019-01-17T21:01:10.967Z,2.43
2019-01-17T21:03:38.334Z,2.75
2019-01-17T21:06:05.750Z,3.70
2019-01-17T21:08:33.085Z,3.22
2019-01-17T21:11:00.366Z,2.50
2019-01-17T21:13:27.778Z,2.90
2019-01-17T21:16:01.052Z,2.60
2019-01-17T21:18:23.911Z,2.87
2019-01-17T21:20:51.803Z,2.42
2019-01-17T21:23:19.071Z,2.50
2019-01-17T21:25:46.330Z,2.60
2019-01-17T21:28:13.914Z,2.42
2019-01-17T21:30:41.166Z,2.55
2019-01-17T21:33:08.467Z,2.80
2019-01-17T21:35:36.203Z,2.87
2019-01-17T21:38:03.994Z,2.60
2019-01-17T21:40:31.329Z,2.87
2019-01-17T21:42:58.372Z,2.90
2019-01-17T21:45:25.768Z,2.65
2019-01-17T21:47:53.374Z,2.90
2019-01-17T21:50:23.411Z,2.58
2019-01-17T21:52:51.118Z,2.92
2019-01-17T21:55:19.768Z,2.67
2019-01-17T21:57:47.198Z,5.08
2019-01-17T22:00:19.749Z,3.40
2019-01-17T22:02:47.522Z,2.50
2019-01-17T22:05:15.274Z,2.40
2019-01-17T22:07:42.679Z,2.50
2019-01-17T22:10:10.934Z,2.50
2019-01-17T22:12:38.618Z,2.50
2019-01-17T22:15:08.938Z,2.85
2019-01-17T22:17:36.594Z,2.72
2019-01-17T22:20:04.583Z,2.58
2019-01-17T22:22:31.802Z,2.55
2019-01-17T22:24:58.994Z,2.50
2019-01-17T22:27:26.335Z,3.25
2019-01-17T22:29:53.665Z,2.52
2019-01-17T22:32:21.237Z,2.70
2019-01-17T22:34:48.668Z,2.65
2019-01-17T22:37:16.059Z,2.80
2019-01-17T22:39:43.402Z,2.90
2019-01-17T22:42:10.658Z,2.85
2019-01-17T22:44:38.139Z,3.00
2019-01-17T22:47:05.190Z,2.72
2019-01-17T22:49:32.809Z,2.95
2019-01-17T22:52:01.502Z,2.98
2019-01-17T22:54:28.959Z,2.92
2019-01-17T22:56:56.419Z,3.27
2019-01-17T22:59:23.642Z,3.15
2019-01-17T23:01:50.567Z,2.72
2019-01-17T23:04:17.738Z,2.62
2019-01-17T23:06:45.222Z,2.72
2019-01-17T23:09:12.439Z,2.77
2019-01-17T23:11:40.154Z,2.85
2019-01-17T23:14:07.458Z,2.75
2019-01-17T23:16:34.394Z,2.58
2019-01-17T23:19:01.537Z,2.62
2019-01-17T23:21:29.245Z,2.27
2019-01-17T23:23:56.866Z,2.33
2019-01-17T23:26:23.903Z,2.20
2019-01-17T23:28:51.170Z,2.33
2019-01-17T23:31:18.790Z,2.15
2019-01-17T23:33:45.897Z,2.27
2019-01-17T23:36:14.511Z,1.80
2019-01-17T23:38:42.190Z,2.22
2019-01-17T23:41:09.642Z,1.98
2019-01-17T23:43:36.846Z,1.92
2019-01-17T23:46:04.422Z,1.62
2019-01-17T23:48:31.766Z,1.67
2019-01-17T23:50:59.658Z,1.77
2019-01-17T23:53:27.546Z,1.77
2019-01-17T23:55:55.192Z,1.75
2019-01-17T23:58:22.527Z,1.80
