createdAt,value
2023-06-13T00:00:20.119Z,13.91
2023-06-13T00:01:24.299Z,13.90
2023-06-13T00:02:28.425Z,13.85
2023-06-13T00:03:31.677Z,13.82
2023-06-13T00:04:34.103Z,13.89
2023-06-13T00:05:36.508Z,13.94
2023-06-13T00:06:38.787Z,14.00
2023-06-13T00:07:41.327Z,14.04
2023-06-13T00:08:44.088Z,13.94
2023-06-13T00:09:46.891Z,13.90
2023-06-13T00:10:49.408Z,13.86
2023-06-13T00:11:52.452Z,13.74
2023-06-13T00:12:54.830Z,13.74
2023-06-13T00:13:57.289Z,13.77
2023-06-13T00:15:01.613Z,13.78
2023-06-13T00:16:07.758Z,13.80
2023-06-13T00:17:11.900Z,13.79
2023-06-13T00:18:16.641Z,13.85
2023-06-13T00:19:20.110Z,13.86
2023-06-13T00:20:24.643Z,13.88
2023-06-13T00:21:26.847Z,13.96
2023-06-13T00:22:29.279Z,13.99
2023-06-13T00:23:32.101Z,13.97
2023-06-13T00:24:34.750Z,13.92
2023-06-13T00:25:37.686Z,13.94
2023-06-13T00:26:40.230Z,13.93
2023-06-13T00:27:43.782Z,13.90
2023-06-13T00:28:45.900Z,13.89
2023-06-13T00:29:48.266Z,13.92
2023-06-13T00:30:52.349Z,13.85
2023-06-13T00:31:54.817Z,13.82
2023-06-13T00:32:57.137Z,13.76
2023-06-13T00:34:02.156Z,13.72
2023-06-13T00:35:05.305Z,13.73
2023-06-13T00:36:08.483Z,13.78
2023-06-13T00:37:12.904Z,13.80
2023-06-13T00:38:15.161Z,13.68
2023-06-13T00:39:17.409Z,13.72
2023-06-13T00:40:19.991Z,13.66
2023-06-13T00:41:25.117Z,13.69
2023-06-13T00:42:27.667Z,13.76
2023-06-13T00:43:30.130Z,13.72
2023-06-13T00:44:33.414Z,13.63
2023-06-13T00:45:35.975Z,13.63
2023-06-13T00:46:40.157Z,13.65
2023-06-13T00:47:42.606Z,13.64
2023-06-13T00:48:45.733Z,13.68
2023-06-13T00:49:48.851Z,13.69
2023-06-13T00:50:52.177Z,13.74
2023-06-13T00:51:58.817Z,13.71
2023-06-13T00:53:08.796Z,13.72
2023-06-13T00:54:14.541Z,13.75
2023-06-13T00:55:17.164Z,13.70
2023-06-13T00:56:19.695Z,13.77
2023-06-13T00:57:22.087Z,13.79
2023-06-13T00:58:25.079Z,13.83
2023-06-13T00:59:27.624Z,13.88
2023-06-13T01:00:30.804Z,13.88
2023-06-13T01:01:33.387Z,13.88
2023-06-13T01:02:37.206Z,13.85
2023-06-13T01:03:40.650Z,13.73
2023-06-13T01:04:43.129Z,13.78
2023-06-13T01:07:00.199Z,13.90
2023-06-13T01:08:09.870Z,13.79
2023-06-13T01:09:14.294Z,13.74
2023-06-13T01:10:16.978Z,13.67
2023-06-13T01:11:37.873Z,13.68
2023-06-13T01:12:54.312Z,13.66
2023-06-13T01:14:01.918Z,13.65
2023-06-13T01:15:13.899Z,13.63
2023-06-13T01:16:37.907Z,13.61
2023-06-13T01:17:47.703Z,13.58
2023-06-13T01:18:52.235Z,13.53
2023-06-13T01:19:59.979Z,13.54
2023-06-13T01:21:05.361Z,13.54
2023-06-13T01:22:20.101Z,13.56
2023-06-13T01:23:40.495Z,13.58
2023-06-13T01:26:16.439Z,13.80
2023-06-13T01:28:42.861Z,13.73
2023-06-13T01:29:46.718Z,13.73
2023-06-13T01:30:53.735Z,13.62
2023-06-13T01:31:57.708Z,13.62
2023-06-13T01:33:01.562Z,13.64
2023-06-13T01:34:05.016Z,13.64
2023-06-13T01:35:08.325Z,13.63
2023-06-13T01:36:12.125Z,13.60
2023-06-13T01:37:15.068Z,13.61
2023-06-13T01:38:20.260Z,13.58
2023-06-13T01:39:23.782Z,13.58
2023-06-13T01:40:26.246Z,13.58
2023-06-13T01:41:28.497Z,13.57
2023-06-13T01:42:31.600Z,13.48
2023-06-13T01:43:33.954Z,13.49
2023-06-13T01:44:37.738Z,13.55
2023-06-13T01:45:41.301Z,13.61
2023-06-13T01:46:54.674Z,13.64
2023-06-13T01:48:09.540Z,13.73
2023-06-13T01:49:24.739Z,13.83
2023-06-13T01:50:43.386Z,13.86
2023-06-13T01:51:58.886Z,13.76
2023-06-13T01:53:21.729Z,13.77
2023-06-13T01:54:26.658Z,13.77
2023-06-13T01:55:38.596Z,13.66
2023-06-13T01:56:43.983Z,13.60
2023-06-13T01:57:53.305Z,13.57
2023-06-13T01:59:00.729Z,13.47
2023-06-13T02:00:05.581Z,13.47
2023-06-13T02:01:10.949Z,13.44
2023-06-13T02:02:15.586Z,13.41
2023-06-13T02:03:19.011Z,13.43
2023-06-13T02:04:21.455Z,13.39
2023-06-13T02:05:28.545Z,13.35
2023-06-13T02:06:32.869Z,13.38
2023-06-13T02:07:37.364Z,13.42
2023-06-13T02:08:41.283Z,13.45
2023-06-13T02:09:45.379Z,13.41
2023-06-13T02:10:48.258Z,13.43
2023-06-13T02:11:50.428Z,13.47
2023-06-13T02:12:53.026Z,13.46
2023-06-13T02:13:55.854Z,13.51
2023-06-13T02:14:58.543Z,13.47
2023-06-13T02:16:02.996Z,13.48
2023-06-13T02:17:07.140Z,13.49
2023-06-13T02:18:09.765Z,13.48
2023-06-13T02:19:12.256Z,13.44
2023-06-13T02:20:16.932Z,13.43
2023-06-13T02:21:19.554Z,13.44
2023-06-13T02:22:21.712Z,13.44
2023-06-13T02:23:26.688Z,13.48
2023-06-13T02:24:29.080Z,13.48
2023-06-13T02:25:31.838Z,13.54
2023-06-13T02:26:35.264Z,13.57
2023-06-13T02:27:39.232Z,13.62
2023-06-13T02:28:41.602Z,13.62
2023-06-13T02:29:44.754Z,13.67
2023-06-13T02:30:47.611Z,13.66
2023-06-13T02:31:50.153Z,13.73
2023-06-13T02:32:54.353Z,13.69
2023-06-13T02:33:57.294Z,13.65
2023-06-13T02:34:59.988Z,13.63
2023-06-13T02:36:02.880Z,13.61
2023-06-13T02:37:05.894Z,13.62
2023-06-13T02:38:08.926Z,13.64
2023-06-13T02:39:12.198Z,13.68
2023-06-13T02:40:17.637Z,13.71
2023-06-13T02:41:20.564Z,13.68
2023-06-13T02:42:24.017Z,13.72
2023-06-13T02:43:26.335Z,13.69
2023-06-13T02:44:28.812Z,13.58
2023-06-13T02:45:31.649Z,13.57
2023-06-13T02:46:34.741Z,13.52
2023-06-13T02:47:37.356Z,13.55
2023-06-13T02:48:39.970Z,13.58
2023-06-13T02:49:42.075Z,13.60
2023-06-13T02:50:46.569Z,13.62
2023-06-13T02:51:49.106Z,13.45
2023-06-13T02:52:53.143Z,13.51
2023-06-13T02:53:55.897Z,13.51
2023-06-13T02:54:58.283Z,13.56
2023-06-13T02:56:00.770Z,13.58
2023-06-13T02:57:03.562Z,13.61
2023-06-13T02:58:07.455Z,13.54
2023-06-13T02:59:10.477Z,13.52
2023-06-13T03:00:16.169Z,13.49
2023-06-13T03:01:21.032Z,13.51
2023-06-13T03:02:25.871Z,13.57
2023-06-13T03:03:29.932Z,13.62
2023-06-13T03:04:33.419Z,13.66
2023-06-13T03:05:36.935Z,13.68
2023-06-13T03:06:41.657Z,13.73
2023-06-13T03:07:48.048Z,13.79
2023-06-13T03:08:57.757Z,13.79
2023-06-13T03:10:06.843Z,13.79
2023-06-13T03:11:14.701Z,13.80
2023-06-13T03:12:17.925Z,13.81
2023-06-13T03:13:22.721Z,13.84
2023-06-13T03:14:26.996Z,13.85
2023-06-13T03:15:32.760Z,13.87
2023-06-13T03:16:39.751Z,13.94
2023-06-13T03:17:42.028Z,13.86
2023-06-13T03:18:45.757Z,13.84
2023-06-13T03:19:49.953Z,13.79
2023-06-13T03:20:53.314Z,13.83
2023-06-13T03:21:58.034Z,13.86
2023-06-13T03:23:00.603Z,13.82
2023-06-13T03:24:04.096Z,13.82
2023-06-13T03:25:08.542Z,13.77
2023-06-13T03:26:13.182Z,13.76
2023-06-13T03:27:15.639Z,13.82
2023-06-13T03:28:20.306Z,13.88
2023-06-13T03:29:24.399Z,13.88
2023-06-13T03:30:28.140Z,13.89
2023-06-13T03:31:31.198Z,13.94
2023-06-13T03:32:35.269Z,13.90
2023-06-13T03:33:38.561Z,13.87
2023-06-13T03:34:44.660Z,13.85
2023-06-13T03:35:48.400Z,13.84
2023-06-13T03:36:52.758Z,13.92
2023-06-13T03:37:59.107Z,13.94
2023-06-13T03:39:03.526Z,13.95
2023-06-13T03:40:10.104Z,13.98
2023-06-13T03:41:13.938Z,13.97
2023-06-13T03:42:17.004Z,13.95
2023-06-13T03:43:21.683Z,13.95
2023-06-13T03:44:24.978Z,13.96
2023-06-13T03:45:27.655Z,13.98
2023-06-13T03:46:31.251Z,14.03
2023-06-13T03:47:34.203Z,14.02
2023-06-13T03:48:36.951Z,14.00
2023-06-13T03:49:40.675Z,13.98
2023-06-13T03:50:43.207Z,14.03
2023-06-13T03:51:45.694Z,14.08
2023-06-13T03:52:48.153Z,14.13
2023-06-13T03:53:50.632Z,14.19
2023-06-13T03:54:52.929Z,14.20
2023-06-13T03:55:55.180Z,14.26
2023-06-13T03:56:58.382Z,14.27
2023-06-13T03:58:00.887Z,14.24
2023-06-13T03:59:03.578Z,14.25
2023-06-13T04:00:08.569Z,14.29
2023-06-13T04:01:17.293Z,14.35
2023-06-13T04:02:20.485Z,14.41
2023-06-13T04:03:23.089Z,14.43
2023-06-13T04:04:27.544Z,14.45
2023-06-13T04:05:31.754Z,14.46
2023-06-13T04:06:34.497Z,14.49
2023-06-13T04:07:36.905Z,14.56
2023-06-13T04:08:41.038Z,14.53
2023-06-13T04:09:43.448Z,14.61
2023-06-13T04:10:46.896Z,14.63
2023-06-13T04:11:49.939Z,14.71
2023-06-13T04:12:52.378Z,14.75
2023-06-13T04:13:57.815Z,14.81
2023-06-13T04:15:00.502Z,14.87
2023-06-13T04:16:03.046Z,14.93
2023-06-13T04:17:07.355Z,14.97
2023-06-13T04:18:10.168Z,15.01
2023-06-13T04:19:14.317Z,15.06
2023-06-13T04:20:19.441Z,15.08
2023-06-13T04:21:27.354Z,15.09
2023-06-13T04:22:31.648Z,15.13
2023-06-13T04:23:34.553Z,15.12
2023-06-13T04:24:37.334Z,15.07
2023-06-13T04:25:42.028Z,15.10
2023-06-13T04:26:48.304Z,15.12
2023-06-13T04:27:52.808Z,15.14
2023-06-13T04:28:57.597Z,15.12
2023-06-13T04:30:01.264Z,15.14
2023-06-13T04:31:05.521Z,15.20
2023-06-13T04:32:10.990Z,15.22
2023-06-13T04:33:18.136Z,15.20
2023-06-13T04:34:21.905Z,15.21
2023-06-13T04:35:25.530Z,15.26
2023-06-13T04:36:29.054Z,15.30
2023-06-13T04:37:40.158Z,15.32
2023-06-13T04:38:44.529Z,15.36
2023-06-13T04:39:47.336Z,15.37
2023-06-13T04:40:49.675Z,15.41
2023-06-13T04:41:54.904Z,15.42
2023-06-13T04:42:59.637Z,15.40
2023-06-13T04:44:06.008Z,15.30
2023-06-13T04:45:11.077Z,15.36
2023-06-13T04:46:16.707Z,15.28
2023-06-13T04:47:21.611Z,15.27
2023-06-13T04:48:26.094Z,15.37
2023-06-13T04:49:28.942Z,15.44
2023-06-13T04:50:32.226Z,15.51
2023-06-13T04:51:34.779Z,15.57
2023-06-13T04:52:39.089Z,15.59
2023-06-13T04:53:41.546Z,15.61
2023-06-13T04:54:43.955Z,15.57
2023-06-13T04:55:48.757Z,15.56
2023-06-13T04:56:51.831Z,15.61
2023-06-13T04:57:55.184Z,15.62
2023-06-13T04:58:57.593Z,15.65
2023-06-13T05:00:00.658Z,15.44
2023-06-13T05:01:03.281Z,15.48
2023-06-13T05:02:06.230Z,15.44
2023-06-13T05:03:11.218Z,15.39
2023-06-13T05:04:15.456Z,15.35
2023-06-13T05:05:18.940Z,15.33
2023-06-13T05:06:23.597Z,15.26
2023-06-13T05:07:29.093Z,15.09
2023-06-13T05:08:31.818Z,15.12
2023-06-13T05:09:34.439Z,15.14
2023-06-13T05:10:36.845Z,15.17
2023-06-13T05:11:39.281Z,15.22
2023-06-13T05:12:41.662Z,15.20
2023-06-13T05:13:44.470Z,15.13
2023-06-13T05:14:47.126Z,15.18
2023-06-13T05:15:49.667Z,15.25
2023-06-13T05:16:54.271Z,15.25
2023-06-13T05:18:00.687Z,15.30
2023-06-13T05:19:01.573Z,15.25
2023-06-13T05:20:05.439Z,15.18
2023-06-13T05:21:09.987Z,15.21
2023-06-13T05:22:13.014Z,15.21
2023-06-13T05:23:17.274Z,15.26
2023-06-13T05:24:19.608Z,15.32
2023-06-13T05:25:24.802Z,15.35
2023-06-13T05:26:28.442Z,15.39
2023-06-13T05:27:30.918Z,15.43
2023-06-13T05:28:33.783Z,15.38
2023-06-13T05:29:36.493Z,15.42
2023-06-13T05:30:39.405Z,15.47
2023-06-13T05:31:41.981Z,15.45
2023-06-13T05:32:44.583Z,15.43
2023-06-13T05:33:47.991Z,15.37
2023-06-13T05:34:50.364Z,15.33
2023-06-13T05:35:57.745Z,15.37
2023-06-13T05:36:57.875Z,15.35
2023-06-13T05:38:00.318Z,15.43
2023-06-13T05:39:02.709Z,15.45
2023-06-13T05:40:09.304Z,15.42
2023-06-13T05:41:11.808Z,15.38
2023-06-13T05:42:14.214Z,15.48
2023-06-13T05:43:18.661Z,15.54
2023-06-13T05:44:21.280Z,15.59
2023-06-13T05:45:23.870Z,15.59
2023-06-13T05:46:27.144Z,15.63
2023-06-13T05:47:29.396Z,15.71
2023-06-13T05:48:32.067Z,15.76
2023-06-13T05:49:35.832Z,15.88
2023-06-13T05:50:38.526Z,15.98
2023-06-13T05:51:41.336Z,16.06
2023-06-13T05:52:43.341Z,16.17
2023-06-13T05:53:46.666Z,16.08
2023-06-13T05:54:49.527Z,16.13
2023-06-13T05:55:52.203Z,16.17
2023-06-13T05:56:54.744Z,16.19
2023-06-13T05:57:57.659Z,16.21
2023-06-13T05:59:00.073Z,16.18
2023-06-13T06:00:03.447Z,16.22
2023-06-13T06:01:09.832Z,16.25
2023-06-13T06:02:13.310Z,16.26
2023-06-13T06:03:17.871Z,16.25
2023-06-13T06:04:20.682Z,16.24
2023-06-13T06:05:26.093Z,16.27
2023-06-13T06:06:29.185Z,16.26
2023-06-13T06:07:32.189Z,16.10
2023-06-13T06:08:34.813Z,15.98
2023-06-13T06:09:37.312Z,15.87
2023-06-13T06:10:40.042Z,15.93
2023-06-13T06:11:42.897Z,16.00
2023-06-13T06:12:45.345Z,16.13
2023-06-13T06:13:48.887Z,16.29
2023-06-13T06:14:51.339Z,16.42
2023-06-13T06:15:53.993Z,16.50
2023-06-13T06:16:56.411Z,16.61
2023-06-13T06:17:59.184Z,16.64
2023-06-13T06:19:01.807Z,16.67
2023-06-13T06:20:06.926Z,16.66
2023-06-13T06:21:10.134Z,16.62
2023-06-13T06:22:12.358Z,16.65
2023-06-13T06:23:15.528Z,16.70
2023-06-13T06:24:18.114Z,16.69
2023-06-13T06:25:22.123Z,16.75
2023-06-13T06:26:26.400Z,16.83
2023-06-13T06:27:29.648Z,16.76
2023-06-13T06:28:32.418Z,16.83
2023-06-13T06:29:35.682Z,16.87
2023-06-13T06:30:38.054Z,16.92
2023-06-13T06:31:40.370Z,16.97
2023-06-13T06:32:43.501Z,16.96
2023-06-13T06:33:47.608Z,16.99
2023-06-13T06:34:50.643Z,17.05
2023-06-13T06:35:53.259Z,17.05
2023-06-13T06:36:56.539Z,17.17
2023-06-13T06:37:59.029Z,17.30
2023-06-13T06:39:01.493Z,17.37
2023-06-13T06:40:05.608Z,17.46
2023-06-13T06:41:08.092Z,17.54
2023-06-13T06:42:12.325Z,17.58
2023-06-13T06:43:19.502Z,17.60
2023-06-13T06:44:35.756Z,17.60
2023-06-13T06:45:27.620Z,17.68
2023-06-13T06:46:30.251Z,17.61
2023-06-13T06:47:32.856Z,17.48
2023-06-13T06:48:36.554Z,17.44
2023-06-13T06:49:39.138Z,17.52
2023-06-13T06:50:42.391Z,17.46
2023-06-13T06:51:45.224Z,17.38
2023-06-13T06:52:48.143Z,17.50
2023-06-13T06:53:51.500Z,17.63
2023-06-13T06:54:53.928Z,17.75
2023-06-13T06:55:56.279Z,17.77
2023-06-13T06:56:58.622Z,17.58
2023-06-13T06:58:01.497Z,17.61
2023-06-13T06:59:04.013Z,17.57
2023-06-13T07:00:10.255Z,17.87
2023-06-13T07:01:14.814Z,17.87
2023-06-13T07:02:17.301Z,17.94
2023-06-13T07:03:20.144Z,17.89
2023-06-13T07:04:26.797Z,17.86
2023-06-13T07:05:29.823Z,17.74
2023-06-13T07:06:32.342Z,17.76
2023-06-13T07:07:35.341Z,17.83
2023-06-13T07:08:39.313Z,17.81
2023-06-13T07:09:41.811Z,17.90
2023-06-13T07:10:44.274Z,17.93
2023-06-13T07:11:47.958Z,17.98
2023-06-13T07:12:50.443Z,17.99
2023-06-13T07:13:52.649Z,18.06
2023-06-13T07:14:55.737Z,18.04
2023-06-13T07:15:58.603Z,18.09
2023-06-13T07:17:01.037Z,18.08
2023-06-13T07:18:04.099Z,17.87
2023-06-13T07:19:07.396Z,17.76
2023-06-13T07:20:13.060Z,17.64
2023-06-13T07:21:15.996Z,17.61
2023-06-13T07:22:18.684Z,17.69
2023-06-13T07:23:21.283Z,17.81
2023-06-13T07:24:23.573Z,17.78
2023-06-13T07:25:28.041Z,17.70
2023-06-13T07:26:31.132Z,17.59
2023-06-13T07:27:33.430Z,17.56
2023-06-13T07:28:35.807Z,17.53
2023-06-13T07:29:38.413Z,17.49
2023-06-13T07:30:40.864Z,17.52
2023-06-13T07:31:49.767Z,17.60
2023-06-13T07:32:53.127Z,17.67
2023-06-13T07:33:55.806Z,17.70
2023-06-13T07:35:05.758Z,17.89
2023-06-13T07:36:04.062Z,18.01
2023-06-13T07:37:06.510Z,18.18
2023-06-13T07:38:09.002Z,18.27
2023-06-13T07:39:13.666Z,18.40
2023-06-13T07:40:17.460Z,18.43
2023-06-13T07:41:20.720Z,18.40
2023-06-13T07:42:23.383Z,18.51
2023-06-13T07:43:25.816Z,18.62
2023-06-13T07:44:28.150Z,18.58
2023-06-13T07:45:30.451Z,18.60
2023-06-13T07:46:34.563Z,18.66
2023-06-13T07:47:38.065Z,18.55
2023-06-13T07:48:41.052Z,18.46
2023-06-13T07:49:44.089Z,18.56
2023-06-13T07:50:47.041Z,18.68
2023-06-13T07:51:50.818Z,18.77
2023-06-13T07:52:53.797Z,18.84
2023-06-13T07:53:56.643Z,18.79
2023-06-13T07:54:59.058Z,18.89
2023-06-13T07:56:01.330Z,18.87
2023-06-13T07:57:19.268Z,18.98
2023-06-13T07:58:09.827Z,18.94
2023-06-13T07:59:11.979Z,18.82
2023-06-13T08:00:17.276Z,18.82
2023-06-13T08:01:23.105Z,18.89
2023-06-13T08:02:26.868Z,19.03
2023-06-13T08:03:30.210Z,19.17
2023-06-13T08:04:48.426Z,19.25
2023-06-13T08:05:39.076Z,19.20
2023-06-13T08:06:42.780Z,18.96
2023-06-13T08:07:45.009Z,18.73
2023-06-13T08:08:47.274Z,18.76
2023-06-13T08:09:49.684Z,18.62
2023-06-13T08:10:52.717Z,18.66
2023-06-13T08:11:55.805Z,18.70
2023-06-13T08:13:00.304Z,18.74
2023-06-13T08:14:02.720Z,18.91
2023-06-13T08:15:06.262Z,18.91
2023-06-13T08:16:09.352Z,19.15
2023-06-13T08:17:12.274Z,19.26
2023-06-13T08:18:15.195Z,19.27
2023-06-13T08:19:18.516Z,19.26
2023-06-13T08:20:22.012Z,19.34
2023-06-13T08:21:24.457Z,19.33
2023-06-13T08:22:27.825Z,19.37
2023-06-13T08:23:30.389Z,19.42
2023-06-13T08:24:32.821Z,19.27
2023-06-13T08:25:36.649Z,19.04
2023-06-13T08:26:39.777Z,19.18
2023-06-13T08:27:44.192Z,19.24
2023-06-13T08:28:48.511Z,19.15
2023-06-13T08:29:52.122Z,19.28
2023-06-13T08:30:58.382Z,19.42
2023-06-13T08:31:59.143Z,19.34
2023-06-13T08:33:03.071Z,19.48
2023-06-13T08:34:09.508Z,19.63
2023-06-13T08:35:11.316Z,19.75
2023-06-13T08:36:30.712Z,19.76
2023-06-13T08:37:18.276Z,19.63
2023-06-13T08:38:23.592Z,19.49
2023-06-13T08:39:26.973Z,19.42
2023-06-13T08:40:30.531Z,19.41
2023-06-13T08:41:33.351Z,19.54
2023-06-13T08:42:38.509Z,19.61
2023-06-13T08:43:43.059Z,19.59
2023-06-13T08:44:46.717Z,19.59
2023-06-13T08:45:50.548Z,19.56
2023-06-13T08:46:55.641Z,19.46
2023-06-13T08:47:59.476Z,19.47
2023-06-13T08:49:02.196Z,19.43
2023-06-13T08:50:05.713Z,19.35
2023-06-13T08:51:11.489Z,19.31
2023-06-13T08:52:15.226Z,19.39
2023-06-13T08:53:19.497Z,19.47
2023-06-13T08:54:24.518Z,19.56
2023-06-13T08:56:40.128Z,19.91
2023-06-13T08:57:43.425Z,20.04
2023-06-13T08:58:49.060Z,20.06
2023-06-13T08:59:53.426Z,20.21
2023-06-13T09:00:57.835Z,20.36
2023-06-13T09:02:00.412Z,20.27
2023-06-13T09:03:05.637Z,20.25
2023-06-13T09:04:11.068Z,20.32
2023-06-13T09:05:16.161Z,20.30
2023-06-13T09:06:20.528Z,20.51
2023-06-13T09:07:24.025Z,20.74
2023-06-13T09:08:30.994Z,20.71
2023-06-13T09:09:33.807Z,20.64
2023-06-13T09:10:37.627Z,19.89
2023-06-13T09:11:43.765Z,19.89
2023-06-13T09:12:49.323Z,20.17
2023-06-13T09:13:53.597Z,20.38
2023-06-13T09:14:56.181Z,20.50
2023-06-13T09:15:59.182Z,20.59
2023-06-13T09:17:05.242Z,20.47
2023-06-13T09:18:07.815Z,20.36
2023-06-13T09:19:10.594Z,20.41
2023-06-13T09:20:14.079Z,20.44
2023-06-13T09:21:19.568Z,20.54
2023-06-13T09:22:22.803Z,20.50
2023-06-13T09:23:26.121Z,20.57
2023-06-13T09:24:31.460Z,20.53
2023-06-13T09:25:36.578Z,20.61
2023-06-13T09:26:42.817Z,20.50
2023-06-13T09:27:46.236Z,20.58
2023-06-13T09:28:49.810Z,20.82
2023-06-13T09:29:52.756Z,20.82
2023-06-13T09:30:57.848Z,20.88
2023-06-13T09:32:00.994Z,20.98
2023-06-13T09:33:03.515Z,21.04
2023-06-13T09:34:09.108Z,20.89
2023-06-13T09:35:15.522Z,20.86
2023-06-13T09:36:18.010Z,20.72
2023-06-13T09:37:22.312Z,20.70
2023-06-13T09:38:25.447Z,20.81
2023-06-13T09:39:29.115Z,20.69
2023-06-13T09:40:32.568Z,20.73
2023-06-13T09:41:36.662Z,20.78
2023-06-13T09:43:43.457Z,20.79
2023-06-13T09:44:57.881Z,20.90
2023-06-13T09:45:51.144Z,20.95
2023-06-13T09:46:54.896Z,21.11
2023-06-13T09:47:58.101Z,21.12
2023-06-13T09:49:03.043Z,21.12
2023-06-13T09:50:07.185Z,21.04
2023-06-13T09:51:13.408Z,20.59
2023-06-13T09:52:15.838Z,20.64
2023-06-13T09:53:18.105Z,20.73
2023-06-13T09:54:20.993Z,20.39
2023-06-13T09:55:24.046Z,20.42
2023-06-13T09:56:27.565Z,20.53
2023-06-13T09:57:45.893Z,20.65
2023-06-13T09:58:36.950Z,20.74
2023-06-13T09:59:39.756Z,20.78
2023-06-13T10:00:42.398Z,20.88
2023-06-13T10:01:47.845Z,21.10
2023-06-13T10:02:51.444Z,21.28
2023-06-13T10:03:53.840Z,21.41
2023-06-13T10:04:57.015Z,21.39
2023-06-13T10:06:01.304Z,21.44
2023-06-13T10:07:04.226Z,21.27
2023-06-13T10:08:07.448Z,21.21
2023-06-13T10:09:13.557Z,21.29
2023-06-13T10:10:16.838Z,21.38
2023-06-13T10:11:23.024Z,21.39
2023-06-13T10:12:26.631Z,21.35
2023-06-13T10:13:32.525Z,21.43
2023-06-13T10:14:38.967Z,21.58
2023-06-13T10:15:45.134Z,21.58
2023-06-13T10:17:07.534Z,21.58
2023-06-13T10:17:59.063Z,21.59
2023-06-13T10:19:05.814Z,21.64
2023-06-13T10:20:11.202Z,21.66
2023-06-13T10:21:14.245Z,21.63
2023-06-13T10:22:16.744Z,21.69
2023-06-13T10:23:23.293Z,21.76
2023-06-13T10:24:27.063Z,21.71
2023-06-13T10:25:30.706Z,21.73
2023-06-13T10:26:39.374Z,21.80
2023-06-13T10:27:46.520Z,21.72
2023-06-13T10:28:56.294Z,21.55
2023-06-13T10:30:18.947Z,21.54
2023-06-13T10:31:37.380Z,21.55
2023-06-13T10:32:52.257Z,21.74
2023-06-13T10:34:15.930Z,21.84
2023-06-13T10:35:38.352Z,22.05
2023-06-13T10:36:55.851Z,21.71
2023-06-13T10:38:19.178Z,21.81
2023-06-13T10:39:44.790Z,21.95
2023-06-13T10:41:18.653Z,22.05
2023-06-13T10:42:24.939Z,22.21
2023-06-13T10:43:31.451Z,22.31
2023-06-13T10:44:40.656Z,22.34
2023-06-13T10:45:46.981Z,22.22
2023-06-13T10:46:49.738Z,21.98
2023-06-13T10:47:53.355Z,21.84
2023-06-13T10:48:57.520Z,21.67
2023-06-13T10:50:00.346Z,21.86
2023-06-13T10:51:03.388Z,21.98
2023-06-13T10:52:16.109Z,21.91
2023-06-13T10:53:27.878Z,21.96
2023-06-13T10:54:31.005Z,22.07
2023-06-13T10:55:36.940Z,21.88
2023-06-13T10:56:43.128Z,21.66
2023-06-13T10:57:50.689Z,21.26
2023-06-13T10:58:59.574Z,21.37
2023-06-13T11:00:02.008Z,21.38
2023-06-13T11:02:20.356Z,21.73
2023-06-13T11:03:30.237Z,21.59
2023-06-13T11:04:33.176Z,21.76
2023-06-13T11:05:43.368Z,21.91
2023-06-13T11:06:45.753Z,22.06
2023-06-13T11:07:48.209Z,22.22
2023-06-13T11:08:54.024Z,22.23
2023-06-13T11:11:54.353Z,22.16
2023-06-13T11:13:03.381Z,22.14
2023-06-13T11:14:08.209Z,22.27
2023-06-13T11:15:24.032Z,22.21
2023-06-13T11:16:39.932Z,22.11
2023-06-13T11:17:42.591Z,22.12
2023-06-13T11:18:51.529Z,22.15
2023-06-13T11:19:56.660Z,22.17
2023-06-13T11:21:00.445Z,22.20
2023-06-13T11:22:07.532Z,22.13
2023-06-13T11:23:14.568Z,22.11
2023-06-13T11:24:19.496Z,22.12
2023-06-13T11:25:22.126Z,22.16
2023-06-13T11:26:25.850Z,22.23
2023-06-13T11:27:29.360Z,22.26
2023-06-13T11:28:32.500Z,22.17
2023-06-13T11:29:35.225Z,22.06
2023-06-13T11:30:37.930Z,21.90
2023-06-13T11:31:41.820Z,21.93
2023-06-13T11:32:45.192Z,21.98
2023-06-13T11:33:49.477Z,22.04
2023-06-13T11:34:55.817Z,21.91
2023-06-13T11:36:00.144Z,21.77
2023-06-13T11:38:29.726Z,21.90
2023-06-13T11:40:48.416Z,21.96
2023-06-13T11:41:52.421Z,21.85
2023-06-13T11:42:56.853Z,21.88
2023-06-13T11:43:59.299Z,21.93
2023-06-13T11:45:01.726Z,21.93
2023-06-13T11:46:06.121Z,21.98
2023-06-13T11:47:12.068Z,21.91
2023-06-13T11:49:40.145Z,21.94
2023-06-13T11:50:44.688Z,22.06
2023-06-13T11:51:47.483Z,22.12
2023-06-13T11:53:04.978Z,22.12
2023-06-13T11:54:08.277Z,21.68
2023-06-13T11:55:17.926Z,21.85
2023-06-13T11:56:22.923Z,21.70
2023-06-13T11:57:27.174Z,21.84
2023-06-13T11:58:34.898Z,21.98
2023-06-13T11:59:39.965Z,22.00
2023-06-13T12:00:56.577Z,21.63
2023-06-13T12:01:59.185Z,21.37
2023-06-13T12:03:01.569Z,21.47
2023-06-13T12:04:06.745Z,21.63
2023-06-13T12:05:14.164Z,21.83
2023-06-13T12:06:17.826Z,21.92
2023-06-13T12:07:21.817Z,21.97
2023-06-13T12:08:25.505Z,21.58
2023-06-13T12:09:28.873Z,21.58
2023-06-13T12:10:31.560Z,21.34
2023-06-13T12:11:34.447Z,21.05
2023-06-13T12:12:37.387Z,20.82
2023-06-13T12:13:40.561Z,20.72
2023-06-13T12:14:43.550Z,20.84
2023-06-13T12:15:46.894Z,20.88
2023-06-13T12:16:52.416Z,20.64
2023-06-13T12:17:59.769Z,20.79
2023-06-13T12:19:03.322Z,20.87
2023-06-13T12:20:09.867Z,20.94
2023-06-13T12:21:13.352Z,21.04
2023-06-13T12:22:16.625Z,21.21
2023-06-13T12:23:21.004Z,21.23
2023-06-13T12:24:26.508Z,21.23
2023-06-13T12:25:34.577Z,21.10
2023-06-13T12:26:42.901Z,21.16
2023-06-13T12:27:45.593Z,21.26
2023-06-13T12:28:48.181Z,21.28
2023-06-13T12:29:50.482Z,21.23
2023-06-13T12:30:57.838Z,21.34
2023-06-13T12:32:06.596Z,21.47
2023-06-13T12:33:14.076Z,21.36
2023-06-13T12:34:31.629Z,21.41
2023-06-13T12:35:34.267Z,21.36
2023-06-13T12:36:49.763Z,21.41
2023-06-13T12:38:00.785Z,21.33
2023-06-13T12:39:06.213Z,21.47
2023-06-13T12:40:12.950Z,21.62
2023-06-13T12:41:15.561Z,21.73
2023-06-13T12:42:19.377Z,21.69
2023-06-13T12:43:25.756Z,21.33
2023-06-13T12:44:31.832Z,21.38
2023-06-13T12:45:33.888Z,21.57
2023-06-13T12:46:39.700Z,21.68
2023-06-13T12:47:42.184Z,21.64
2023-06-13T12:48:45.470Z,21.58
2023-06-13T12:49:47.841Z,21.68
2023-06-13T12:50:52.786Z,21.86
2023-06-13T12:51:55.976Z,21.98
2023-06-13T12:53:08.892Z,21.83
2023-06-13T12:54:21.519Z,21.66
2023-06-13T12:55:26.665Z,21.64
2023-06-13T12:56:29.319Z,21.44
2023-06-13T12:57:32.063Z,21.28
2023-06-13T12:58:37.065Z,21.46
2023-06-13T12:59:42.610Z,21.49
2023-06-13T13:00:48.771Z,21.57
2023-06-13T13:01:52.668Z,21.74
2023-06-13T13:02:56.357Z,21.95
2023-06-13T13:04:01.404Z,22.00
2023-06-13T13:05:04.525Z,22.01
2023-06-13T13:06:07.352Z,22.01
2023-06-13T13:07:12.239Z,21.98
2023-06-13T13:08:15.090Z,22.08
2023-06-13T13:09:18.662Z,22.26
2023-06-13T13:10:22.271Z,22.34
2023-06-13T13:11:26.634Z,22.00
2023-06-13T13:12:29.721Z,22.07
2023-06-13T13:13:32.285Z,22.17
2023-06-13T13:14:35.143Z,22.16
2023-06-13T13:15:37.756Z,22.23
2023-06-13T13:16:40.819Z,22.24
2023-06-13T13:17:43.182Z,22.00
2023-06-13T13:18:45.576Z,22.04
2023-06-13T13:19:50.857Z,22.10
2023-06-13T13:20:53.287Z,22.08
2023-06-13T13:21:56.997Z,22.15
2023-06-13T13:23:01.608Z,22.23
2023-06-13T13:24:04.732Z,22.32
2023-06-13T13:25:07.705Z,22.49
2023-06-13T13:26:10.444Z,22.67
2023-06-13T13:27:12.844Z,22.93
2023-06-13T13:28:15.277Z,22.97
2023-06-13T13:29:18.418Z,22.97
2023-06-13T13:30:21.314Z,22.96
2023-06-13T13:31:24.957Z,22.86
2023-06-13T13:32:27.516Z,22.70
2023-06-13T13:33:31.185Z,22.56
2023-06-13T13:34:34.014Z,22.43
2023-06-13T13:35:36.614Z,22.43
2023-06-13T13:36:40.826Z,22.33
2023-06-13T13:37:43.177Z,22.06
2023-06-13T13:38:45.595Z,22.10
2023-06-13T13:39:48.290Z,22.11
2023-06-13T13:40:52.413Z,21.93
2023-06-13T13:41:54.963Z,21.81
2023-06-13T13:42:57.734Z,21.71
2023-06-13T13:44:00.787Z,21.75
2023-06-13T13:46:15.424Z,22.06
2023-06-13T13:47:17.663Z,21.97
2023-06-13T13:48:20.088Z,21.99
2023-06-13T13:49:22.675Z,21.86
2023-06-13T13:50:25.867Z,21.92
2023-06-13T13:51:29.659Z,21.97
2023-06-13T13:52:34.175Z,22.02
2023-06-13T13:53:37.784Z,22.28
2023-06-13T13:54:41.075Z,22.45
2023-06-13T13:55:44.659Z,22.46
2023-06-13T13:56:48.028Z,22.34
2023-06-13T13:57:50.222Z,22.22
2023-06-13T13:58:52.616Z,22.27
2023-06-13T13:59:56.046Z,22.44
2023-06-13T14:00:58.627Z,22.53
2023-06-13T14:02:01.521Z,22.64
2023-06-13T14:03:05.575Z,22.77
2023-06-13T14:04:08.094Z,23.18