createdAt,value
2022-12-20T00:01:35.579Z,14.10
2022-12-20T00:04:07.904Z,14.10
2022-12-20T00:06:36.533Z,14.10
2022-12-20T00:09:06.753Z,14.10
2022-12-20T00:11:34.695Z,14.00
2022-12-20T00:14:02.332Z,14.10
2022-12-20T00:16:30.067Z,14.10
2022-12-20T00:19:00.221Z,14.10
2022-12-20T00:21:28.799Z,14.10
2022-12-20T00:23:57.208Z,14.10
2022-12-20T00:26:27.122Z,14.00
2022-12-20T00:28:54.735Z,14.00
2022-12-20T00:31:23.764Z,14.00
2022-12-20T00:33:53.266Z,14.00
2022-12-20T00:36:22.121Z,14.10
2022-12-20T00:38:52.113Z,14.00
2022-12-20T00:41:22.948Z,14.00
2022-12-20T00:43:52.435Z,14.00
2022-12-20T00:46:23.361Z,14.00
2022-12-20T00:48:51.436Z,14.00
2022-12-20T00:51:21.889Z,14.00
2022-12-20T00:53:49.583Z,14.00
2022-12-20T00:56:18.548Z,14.00
2022-12-20T00:58:46.425Z,14.00
2022-12-20T01:01:23.373Z,14.00
2022-12-20T01:03:52.526Z,14.00
2022-12-20T01:06:21.466Z,14.00
2022-12-20T01:08:48.946Z,14.00
2022-12-20T01:11:22.426Z,14.00
2022-12-20T01:13:52.704Z,14.00
2022-12-20T01:16:30.131Z,14.00
2022-12-20T01:18:58.039Z,14.10
2022-12-20T01:21:27.442Z,14.00
2022-12-20T01:23:55.449Z,14.10
2022-12-20T01:26:25.373Z,14.10
2022-12-20T01:28:55.785Z,14.10
2022-12-20T01:31:24.472Z,14.10
2022-12-20T01:33:52.872Z,14.10
2022-12-20T01:36:26.450Z,14.10
2022-12-20T01:39:08.339Z,14.10
2022-12-20T01:41:37.009Z,14.10
2022-12-20T01:44:06.616Z,14.10
2022-12-20T01:46:36.424Z,14.20
2022-12-20T01:49:07.098Z,14.20
2022-12-20T01:51:40.147Z,14.20
2022-12-20T01:54:13.612Z,14.20
2022-12-20T01:56:45.997Z,14.20
2022-12-20T01:59:14.542Z,14.20
2022-12-20T02:01:44.008Z,14.30
2022-12-20T02:04:12.462Z,14.30
2022-12-20T02:06:40.009Z,14.30
2022-12-20T02:09:09.025Z,14.30
2022-12-20T02:12:09.051Z,14.30
2022-12-20T02:14:58.649Z,14.30
2022-12-20T02:17:44.224Z,14.30
2022-12-20T02:20:55.444Z,14.30
2022-12-20T02:23:32.020Z,14.30
2022-12-20T02:26:29.973Z,14.30
2022-12-20T02:29:19.676Z,14.30
2022-12-20T02:32:28.364Z,14.30
2022-12-20T02:34:57.388Z,14.30
2022-12-20T02:37:25.710Z,14.30
2022-12-20T02:39:54.013Z,14.30
2022-12-20T02:42:25.696Z,14.30
2022-12-20T02:45:17.127Z,14.30
2022-12-20T02:47:55.747Z,14.30
2022-12-20T02:50:52.724Z,14.30
2022-12-20T02:53:22.447Z,14.30
2022-12-20T02:56:14.089Z,14.30
2022-12-20T02:58:59.715Z,14.30
2022-12-20T03:01:36.217Z,14.30
2022-12-20T03:04:04.973Z,14.30
2022-12-20T03:06:32.531Z,14.30
2022-12-20T03:09:00.111Z,14.30
2022-12-20T03:11:30.541Z,14.20
2022-12-20T03:13:58.162Z,14.20
2022-12-20T03:16:25.703Z,14.20
2022-12-20T03:18:53.717Z,14.20
2022-12-20T03:21:21.153Z,14.20
2022-12-20T03:23:48.588Z,14.20
2022-12-20T03:26:16.075Z,14.20
2022-12-20T03:28:48.370Z,14.20
2022-12-20T03:31:20.390Z,14.20
2022-12-20T03:33:52.612Z,14.10
2022-12-20T03:36:23.635Z,14.10
2022-12-20T03:38:56.063Z,14.10
2022-12-20T03:41:26.411Z,14.10
2022-12-20T03:43:54.361Z,14.10
2022-12-20T03:46:23.418Z,14.10
2022-12-20T03:48:51.359Z,14.10
2022-12-20T03:51:19.411Z,14.10
2022-12-20T03:53:46.898Z,14.00
2022-12-20T03:56:15.558Z,14.00
2022-12-20T03:58:44.250Z,14.00
2022-12-20T04:01:20.162Z,14.00
2022-12-20T04:03:48.629Z,14.10
2022-12-20T04:06:16.399Z,14.00
2022-12-20T04:08:44.172Z,14.00
2022-12-20T04:11:17.067Z,14.00
2022-12-20T04:14:05.165Z,14.00
2022-12-20T04:16:34.391Z,14.00
2022-12-20T04:19:02.815Z,14.00
2022-12-20T04:21:36.427Z,14.00
2022-12-20T04:24:06.442Z,14.00
2022-12-20T04:26:46.838Z,14.00
2022-12-20T04:29:16.224Z,14.00
2022-12-20T04:31:45.005Z,14.00
2022-12-20T04:34:13.142Z,13.90
2022-12-20T04:36:40.890Z,14.00
2022-12-20T04:39:14.694Z,14.00
2022-12-20T04:41:59.624Z,14.00
2022-12-20T04:44:27.169Z,13.90
2022-12-20T04:46:54.621Z,13.90
2022-12-20T04:49:22.226Z,13.90
2022-12-20T04:51:49.909Z,13.90
2022-12-20T04:54:19.422Z,13.90
2022-12-20T04:56:57.490Z,13.90
2022-12-20T04:59:25.585Z,13.90
2022-12-20T05:01:55.537Z,13.90
2022-12-20T05:04:42.483Z,13.90
2022-12-20T05:07:10.240Z,13.80
2022-12-20T05:09:39.884Z,13.80
2022-12-20T05:12:07.520Z,13.90
2022-12-20T05:14:35.187Z,13.90
2022-12-20T05:17:03.145Z,13.90
2022-12-20T05:19:31.024Z,13.90
2022-12-20T05:22:17.219Z,13.90
2022-12-20T05:25:18.275Z,13.90
2022-12-20T05:27:46.110Z,13.90
2022-12-20T05:30:13.833Z,13.80
2022-12-20T05:32:41.808Z,13.80
2022-12-20T05:35:09.937Z,13.80
2022-12-20T05:37:38.527Z,13.80
2022-12-20T05:40:16.263Z,13.80
2022-12-20T05:42:44.692Z,13.80
2022-12-20T05:45:12.361Z,13.80
2022-12-20T05:47:49.488Z,13.80
2022-12-20T05:50:19.145Z,13.80
2022-12-20T05:53:11.266Z,13.80
2022-12-20T05:55:47.335Z,13.80
2022-12-20T05:58:14.821Z,13.80
2022-12-20T06:00:52.909Z,13.90
2022-12-20T06:03:22.855Z,13.80
2022-12-20T06:05:51.944Z,13.80
2022-12-20T06:08:27.219Z,13.80
2022-12-20T06:10:56.670Z,13.80
2022-12-20T06:13:24.984Z,13.80
2022-12-20T06:15:55.165Z,13.80
2022-12-20T06:18:23.345Z,13.80
2022-12-20T06:20:55.499Z,13.90
2022-12-20T06:23:24.685Z,13.90
2022-12-20T06:26:09.540Z,13.90
2022-12-20T06:28:46.129Z,13.90
2022-12-20T06:31:14.824Z,13.90
2022-12-20T06:33:45.316Z,13.90
2022-12-20T06:36:16.008Z,13.90
2022-12-20T06:38:44.158Z,13.90
2022-12-20T06:41:11.695Z,13.90
2022-12-20T06:43:40.250Z,13.90
2022-12-20T06:46:09.013Z,13.90
2022-12-20T06:48:37.669Z,14.00
2022-12-20T06:51:07.315Z,14.00
2022-12-20T06:53:35.318Z,14.00
2022-12-20T06:56:03.410Z,14.00
2022-12-20T06:58:32.566Z,14.00
2022-12-20T07:01:00.701Z,14.00
2022-12-20T07:03:28.662Z,14.00
2022-12-20T07:05:56.586Z,14.00
2022-12-20T07:08:25.007Z,14.00
2022-12-20T07:10:52.921Z,14.00
2022-12-20T07:13:20.833Z,14.00
2022-12-20T07:15:48.568Z,14.00
2022-12-20T07:18:16.091Z,14.00
2022-12-20T07:20:43.538Z,14.00
2022-12-20T07:23:11.079Z,14.00
2022-12-20T07:25:38.678Z,13.90
2022-12-20T07:28:06.206Z,13.90
2022-12-20T07:30:33.610Z,13.90
2022-12-20T07:33:01.171Z,13.90
2022-12-20T07:35:28.817Z,14.00
2022-12-20T07:37:56.282Z,13.90
2022-12-20T07:40:24.293Z,13.90
2022-12-20T07:42:52.243Z,13.90
2022-12-20T07:45:19.921Z,13.80
2022-12-20T07:47:47.398Z,13.80
2022-12-20T07:50:14.920Z,13.70
2022-12-20T07:52:44.736Z,13.70
2022-12-20T07:55:13.472Z,13.60
2022-12-20T07:57:49.085Z,13.60
2022-12-20T08:00:18.752Z,13.60
2022-12-20T08:02:56.720Z,13.50
2022-12-20T08:05:24.582Z,13.50
2022-12-20T08:07:58.718Z,13.40
2022-12-20T08:10:28.525Z,13.30
2022-12-20T08:12:57.882Z,13.30
2022-12-20T08:15:25.957Z,13.30
2022-12-20T08:17:53.520Z,13.20
2022-12-20T08:20:21.111Z,13.20
2022-12-20T08:22:48.752Z,13.10
2022-12-20T08:25:16.628Z,13.10
2022-12-20T08:27:44.723Z,13.00
2022-12-20T08:30:12.575Z,13.00
2022-12-20T08:32:40.059Z,13.00
2022-12-20T08:35:08.327Z,13.00
2022-12-20T08:37:35.819Z,12.90
2022-12-20T08:40:03.555Z,12.90
2022-12-20T08:42:32.132Z,12.80
2022-12-20T08:44:59.624Z,12.80
2022-12-20T08:47:29.131Z,12.70
2022-12-20T08:49:56.764Z,12.70
2022-12-20T08:52:24.273Z,12.70
2022-12-20T08:54:51.746Z,12.60
2022-12-20T08:57:19.269Z,12.60
2022-12-20T08:59:47.083Z,12.60
2022-12-20T09:02:14.652Z,12.50
2022-12-20T09:04:42.421Z,12.50
2022-12-20T09:07:10.584Z,12.40
2022-12-20T09:09:38.134Z,12.30
2022-12-20T09:12:05.704Z,12.30
2022-12-20T09:14:33.405Z,12.20
2022-12-20T09:17:00.878Z,12.20
2022-12-20T09:19:28.751Z,12.20
2022-12-20T09:21:56.609Z,12.10
2022-12-20T09:24:24.092Z,12.10
2022-12-20T09:26:52.069Z,12.10
2022-12-20T09:29:26.997Z,12.10
2022-12-20T09:31:54.713Z,12.00
2022-12-20T09:34:22.202Z,12.00
2022-12-20T09:36:49.875Z,12.00
2022-12-20T09:39:17.489Z,12.00
2022-12-20T09:41:45.211Z,11.90
2022-12-20T09:44:15.790Z,12.00
2022-12-20T09:46:44.557Z,11.90
2022-12-20T09:49:17.191Z,11.90
2022-12-20T09:52:03.345Z,11.90
2022-12-20T09:54:40.129Z,11.90
2022-12-20T09:57:07.571Z,11.90
2022-12-20T09:59:41.311Z,11.90
2022-12-20T10:02:44.488Z,11.90
2022-12-20T10:05:01.229Z,11.90
2022-12-20T10:07:42.013Z,11.90
2022-12-20T10:10:18.512Z,11.90
2022-12-20T10:13:19.017Z,12.00
2022-12-20T10:16:15.386Z,12.00
2022-12-20T10:18:56.642Z,12.00
2022-12-20T10:21:36.052Z,12.00
2022-12-20T10:24:12.166Z,12.00
2022-12-20T10:26:40.197Z,12.00
2022-12-20T10:29:09.040Z,12.00
2022-12-20T10:31:36.748Z,12.00
2022-12-20T10:34:04.347Z,12.00
2022-12-20T10:36:35.621Z,12.10
2022-12-20T10:39:09.551Z,12.10
2022-12-20T10:41:40.236Z,12.10
2022-12-20T10:44:19.423Z,12.10
2022-12-20T10:46:54.043Z,12.20
2022-12-20T10:49:37.148Z,12.20
2022-12-20T10:52:07.777Z,12.20
2022-12-20T10:54:39.124Z,12.20
2022-12-20T10:57:28.617Z,12.30
2022-12-20T10:59:58.880Z,12.30
2022-12-20T11:02:41.656Z,12.40
2022-12-20T11:05:15.460Z,12.40
2022-12-20T11:10:48.649Z,12.50
2022-12-20T11:13:23.105Z,12.60
2022-12-20T11:15:57.281Z,12.60
2022-12-20T11:18:49.491Z,12.70
2022-12-20T11:21:33.255Z,12.70
2022-12-20T11:24:45.559Z,12.80
2022-12-20T11:27:42.852Z,12.90
2022-12-20T11:30:21.544Z,13.00
2022-12-20T11:33:07.811Z,13.00
2022-12-20T11:35:42.035Z,13.10
2022-12-20T11:38:39.921Z,13.20
2022-12-20T11:41:19.999Z,13.40
2022-12-20T11:44:26.549Z,13.50
2022-12-20T11:46:57.689Z,13.60
2022-12-20T11:49:28.470Z,13.80
2022-12-20T11:52:19.132Z,13.90
2022-12-20T11:54:52.919Z,14.10
2022-12-20T11:57:27.801Z,14.20
2022-12-20T12:00:00.376Z,14.40
2022-12-20T12:02:36.406Z,14.50
2022-12-20T12:05:31.790Z,14.70
2022-12-20T12:08:05.726Z,14.90
2022-12-20T12:10:39.039Z,15.00
2022-12-20T12:13:17.315Z,15.20
2022-12-20T12:16:13.236Z,15.30
2022-12-20T12:18:42.156Z,15.50
2022-12-20T12:21:33.179Z,15.60
2022-12-20T12:24:00.608Z,15.80
2022-12-20T12:26:34.820Z,15.90
2022-12-20T12:29:12.542Z,15.90
2022-12-20T12:31:55.316Z,16.10
2022-12-20T12:34:23.060Z,16.20
2022-12-20T12:36:59.684Z,16.30
2022-12-20T12:39:27.441Z,16.40
2022-12-20T12:42:22.926Z,16.50
2022-12-20T12:45:08.345Z,16.60
2022-12-20T12:48:01.164Z,16.80
2022-12-20T12:50:37.327Z,16.90
2022-12-20T12:53:08.964Z,17.00
2022-12-20T12:56:12.678Z,17.20
2022-12-20T12:59:09.552Z,17.30
2022-12-20T13:01:54.112Z,17.40
2022-12-20T13:04:27.383Z,17.40
2022-12-20T13:07:23.377Z,17.40
2022-12-20T13:09:51.141Z,17.40
2022-12-20T13:12:36.949Z,17.40
2022-12-20T13:15:20.361Z,17.50
2022-12-20T13:18:00.808Z,17.50
2022-12-20T13:20:36.090Z,17.60
2022-12-20T13:23:12.674Z,17.70
2022-12-20T13:25:54.473Z,17.70
2022-12-20T13:28:22.713Z,17.70
2022-12-20T13:31:03.684Z,17.70
2022-12-20T13:33:49.355Z,17.80
2022-12-20T13:36:17.871Z,17.80
2022-12-20T13:38:50.505Z,17.80
2022-12-20T13:41:35.365Z,17.80
2022-12-20T13:44:18.078Z,17.80
2022-12-20T13:47:03.517Z,17.80
2022-12-20T13:49:40.295Z,17.90
2022-12-20T13:52:19.653Z,17.90
2022-12-20T13:54:50.140Z,17.90
2022-12-20T13:57:24.472Z,17.90
2022-12-20T13:59:59.977Z,17.90
2022-12-20T14:02:37.024Z,17.80
2022-12-20T14:05:17.096Z,17.90
2022-12-20T14:07:57.003Z,17.90
2022-12-20T14:10:26.422Z,17.90
2022-12-20T14:12:55.405Z,17.90
2022-12-20T14:15:33.419Z,17.90
2022-12-20T14:18:20.360Z,17.70
2022-12-20T14:20:51.388Z,17.60
2022-12-20T14:23:24.818Z,17.40
2022-12-20T14:25:56.952Z,17.30
2022-12-20T14:28:44.467Z,17.10
2022-12-20T14:31:36.935Z,16.90
2022-12-20T14:34:16.949Z,16.80
2022-12-20T14:36:47.423Z,16.60
2022-12-20T14:39:33.603Z,16.40
2022-12-20T14:42:03.617Z,16.20
2022-12-20T14:44:32.564Z,16.10
2022-12-20T14:47:24.993Z,15.90
2022-12-20T14:49:58.885Z,15.70
2022-12-20T14:52:26.479Z,15.60
2022-12-20T14:55:12.732Z,15.40
2022-12-20T14:57:44.882Z,15.20
2022-12-20T15:00:23.639Z,15.10
2022-12-20T15:03:02.667Z,15.00
2022-12-20T15:05:38.474Z,14.90
2022-12-20T15:08:29.684Z,14.70
2022-12-20T15:11:11.161Z,14.60
2022-12-20T15:13:42.475Z,14.50
2022-12-20T15:16:22.723Z,14.30
2022-12-20T15:18:55.053Z,14.30
2022-12-20T15:21:35.612Z,14.10
2022-12-20T15:24:09.415Z,14.00
2022-12-20T15:26:37.931Z,13.90
2022-12-20T15:29:06.578Z,13.80
2022-12-20T15:31:36.322Z,13.70
2022-12-20T15:34:12.059Z,13.70
2022-12-20T15:36:39.726Z,13.60
2022-12-20T15:39:15.274Z,13.60
2022-12-20T15:41:48.793Z,13.50
2022-12-20T15:44:25.072Z,13.40
2022-12-20T15:46:53.443Z,13.30
2022-12-20T15:49:27.638Z,13.20
2022-12-20T15:51:56.158Z,13.20
2022-12-20T15:54:27.556Z,13.10
2022-12-20T15:56:57.381Z,13.00
2022-12-20T15:59:58.486Z,12.90
2022-12-20T16:02:28.406Z,12.80
2022-12-20T16:04:59.055Z,12.70
2022-12-20T16:07:26.895Z,12.70
2022-12-20T16:09:54.430Z,12.60
2022-12-20T16:12:27.136Z,12.50
2022-12-20T16:14:55.463Z,12.50
2022-12-20T16:17:24.044Z,12.40
2022-12-20T16:19:52.115Z,12.30
2022-12-20T16:22:26.339Z,12.20
2022-12-20T16:24:54.271Z,12.10
2022-12-20T16:27:21.895Z,12.10
2022-12-20T16:29:50.117Z,12.00
2022-12-20T16:32:19.932Z,11.90
2022-12-20T16:34:49.947Z,11.80
2022-12-20T16:37:17.598Z,11.70
2022-12-20T16:39:45.306Z,11.70
2022-12-20T16:42:15.696Z,11.60
2022-12-20T16:44:45.716Z,11.50
2022-12-20T16:47:15.128Z,11.40
2022-12-20T16:49:51.564Z,11.30
2022-12-20T16:52:22.142Z,11.20
2022-12-20T16:54:50.522Z,11.10
2022-12-20T16:57:18.221Z,11.00
2022-12-20T16:59:45.681Z,11.00
2022-12-20T17:02:21.365Z,11.00
2022-12-20T17:04:49.075Z,10.90
2022-12-20T17:07:16.989Z,10.90
2022-12-20T17:09:44.531Z,10.80
2022-12-20T17:12:17.285Z,10.70
2022-12-20T17:14:45.102Z,10.60
2022-12-20T17:17:13.365Z,10.60
2022-12-20T17:19:41.496Z,10.50
2022-12-20T17:22:24.373Z,10.50
2022-12-20T17:24:52.182Z,10.40
2022-12-20T17:27:20.215Z,10.40
2022-12-20T17:29:47.717Z,10.30
2022-12-20T17:32:24.167Z,10.30
2022-12-20T17:34:51.953Z,10.20
2022-12-20T17:37:20.858Z,10.20
2022-12-20T17:39:48.547Z,10.10
2022-12-20T17:42:17.081Z,10.10
2022-12-20T17:44:46.284Z,10.10
2022-12-20T17:47:14.269Z,10.00
2022-12-20T17:49:41.688Z,10.00
2022-12-20T17:52:16.567Z,9.90
2022-12-20T17:54:43.996Z,9.90
2022-12-20T17:57:14.852Z,9.80
2022-12-20T17:59:42.660Z,9.80
2022-12-20T18:02:24.636Z,9.80
2022-12-20T18:04:52.663Z,9.70
2022-12-20T18:07:20.529Z,9.60
2022-12-20T18:09:48.700Z,9.60
2022-12-20T18:12:17.625Z,9.60
2022-12-20T18:14:45.242Z,9.50
2022-12-20T18:17:13.072Z,9.50
2022-12-20T18:19:40.974Z,9.40
2022-12-20T18:22:08.412Z,9.40
2022-12-20T18:24:35.978Z,9.30
2022-12-20T18:27:03.551Z,9.40
2022-12-20T18:29:31.359Z,9.20
2022-12-20T18:31:58.919Z,9.20
2022-12-20T18:34:26.889Z,9.20
2022-12-20T18:36:54.526Z,9.10
2022-12-20T18:39:22.382Z,9.10
2022-12-20T18:41:50.468Z,9.10
2022-12-20T18:44:18.172Z,9.00
2022-12-20T18:46:45.983Z,9.00
2022-12-20T18:49:13.791Z,9.00
2022-12-20T18:51:41.659Z,8.90
2022-12-20T18:54:12.178Z,8.90
2022-12-20T18:56:40.662Z,8.90
2022-12-20T18:59:11.831Z,8.90
2022-12-20T19:01:41.817Z,8.80
2022-12-20T19:04:10.551Z,8.80
2022-12-20T19:06:38.779Z,8.80
2022-12-20T19:09:10.724Z,8.70
2022-12-20T19:11:38.753Z,8.70
2022-12-20T19:14:07.786Z,8.70
2022-12-20T19:16:36.456Z,8.60
2022-12-20T19:19:04.274Z,8.60
2022-12-20T19:21:34.024Z,8.60
2022-12-20T19:24:05.290Z,8.60
2022-12-20T19:26:34.156Z,8.60
2022-12-20T19:29:03.264Z,8.50
2022-12-20T19:31:32.953Z,8.60
2022-12-20T19:34:04.246Z,8.50
2022-12-20T19:36:36.771Z,8.50
2022-12-20T19:39:07.790Z,8.50
2022-12-20T19:41:36.224Z,8.40
2022-12-20T19:44:04.692Z,8.40
2022-12-20T19:46:32.370Z,8.40
2022-12-20T19:49:00.420Z,8.40
2022-12-20T19:51:29.084Z,8.40
2022-12-20T19:53:58.680Z,8.40
2022-12-20T19:56:29.188Z,8.40
2022-12-20T19:58:57.249Z,8.30
2022-12-20T20:01:27.452Z,8.30
2022-12-20T20:03:57.612Z,8.30
2022-12-20T20:06:26.495Z,8.30
2022-12-20T20:08:57.587Z,8.20
2022-12-20T20:11:26.650Z,8.20
2022-12-20T20:13:54.414Z,8.20
2022-12-20T20:16:23.085Z,8.20
2022-12-20T20:18:51.523Z,8.20
2022-12-20T20:21:22.600Z,8.20
2022-12-20T20:23:52.797Z,8.20
2022-12-20T20:26:23.765Z,8.20
2022-12-20T20:28:52.171Z,8.20
2022-12-20T20:31:20.874Z,8.20
2022-12-20T20:33:49.438Z,8.10
2022-12-20T20:36:19.518Z,8.10
2022-12-20T20:38:48.334Z,8.10
2022-12-20T20:41:16.512Z,8.10
2022-12-20T20:43:44.708Z,8.10
2022-12-20T20:46:14.160Z,8.00
2022-12-20T20:48:42.087Z,8.00
2022-12-20T20:51:10.003Z,8.00
2022-12-20T20:53:37.630Z,8.00
2022-12-20T20:56:06.792Z,8.00
2022-12-20T20:58:34.797Z,8.00
2022-12-20T21:01:04.758Z,8.00
2022-12-20T21:03:32.996Z,7.90
2022-12-20T21:06:37.221Z,7.90
2022-12-20T21:08:48.459Z,7.90
2022-12-20T21:11:16.137Z,7.90
2022-12-20T21:13:43.699Z,7.90
2022-12-20T21:16:13.687Z,7.90
2022-12-20T21:18:41.229Z,7.80
2022-12-20T21:21:10.644Z,7.80
2022-12-20T21:23:39.499Z,7.80
2022-12-20T21:26:07.759Z,7.80
2022-12-20T21:28:35.953Z,7.80
2022-12-20T21:31:06.460Z,7.90
2022-12-20T21:33:33.991Z,7.70
2022-12-20T21:36:03.307Z,7.70
2022-12-20T21:38:30.810Z,7.80
2022-12-20T21:41:06.272Z,7.70
2022-12-20T21:43:34.332Z,7.70
2022-12-20T21:46:01.862Z,7.70
2022-12-20T21:48:30.241Z,7.70
2022-12-20T21:51:05.003Z,7.70
2022-12-20T21:53:33.498Z,7.70
2022-12-20T21:56:01.906Z,7.70
2022-12-20T21:58:31.010Z,7.70
2022-12-20T22:00:58.903Z,7.70
2022-12-20T22:03:26.732Z,7.70
2022-12-20T22:05:58.096Z,7.70
2022-12-20T22:08:27.468Z,7.70
2022-12-20T22:11:09.838Z,7.70
2022-12-20T22:13:41.589Z,7.70
2022-12-20T22:16:12.727Z,7.60
2022-12-20T22:18:41.578Z,7.70
2022-12-20T22:21:11.485Z,7.60
2022-12-20T22:23:40.268Z,7.60
2022-12-20T22:26:10.789Z,7.60
2022-12-20T22:28:38.986Z,7.60
2022-12-20T22:31:08.718Z,7.60
2022-12-20T22:33:37.164Z,7.60
2022-12-20T22:36:06.093Z,7.60
2022-12-20T22:38:34.908Z,7.60
2022-12-20T22:41:11.134Z,7.50
2022-12-20T22:43:39.284Z,7.50
2022-12-20T22:48:52.543Z,7.50
2022-12-20T22:51:22.298Z,7.50
2022-12-20T22:53:49.945Z,7.50
2022-12-20T22:56:19.491Z,7.50
2022-12-20T22:58:47.254Z,7.50
2022-12-20T23:01:17.513Z,7.50
2022-12-20T23:03:45.943Z,7.40
2022-12-20T23:06:16.636Z,7.60
2022-12-20T23:08:44.538Z,7.40
2022-12-20T23:11:34.189Z,7.30
2022-12-20T23:14:20.439Z,7.40
2022-12-20T23:16:48.050Z,7.30
2022-12-20T23:19:15.539Z,7.30
2022-12-20T23:22:01.807Z,7.30
2022-12-20T23:24:29.367Z,7.30
2022-12-20T23:26:57.693Z,7.30
2022-12-20T23:29:25.119Z,7.30
2022-12-20T23:31:52.866Z,7.30
2022-12-20T23:34:20.718Z,7.30
2022-12-20T23:36:48.297Z,7.30
2022-12-20T23:39:15.739Z,7.30
2022-12-20T23:41:43.161Z,7.20
2022-12-20T23:44:10.801Z,7.20
2022-12-20T23:46:38.458Z,7.20
2022-12-20T23:49:06.059Z,7.20
2022-12-20T23:51:34.529Z,7.20
2022-12-20T23:54:02.054Z,7.20
2022-12-20T23:56:29.464Z,7.20
2022-12-20T23:58:57.728Z,7.20
