createdAt,value
2023-02-11T00:00:22.152Z,-4.80
2023-02-11T00:02:48.996Z,-4.89
2023-02-11T00:05:15.769Z,-4.67
2023-02-11T00:10:36.590Z,-4.54
2023-02-11T00:13:03.247Z,-4.48
2023-02-11T00:15:29.906Z,-4.44
2023-02-11T00:17:56.626Z,-4.48
2023-02-11T00:20:23.297Z,-4.44
2023-02-11T00:22:50.019Z,-4.48
2023-02-11T00:25:16.724Z,-4.65
2023-02-11T00:27:43.408Z,-4.48
2023-02-11T00:30:11.299Z,-4.43
2023-02-11T00:32:38.015Z,-4.35
2023-02-11T00:35:04.998Z,-4.36
2023-02-11T00:37:31.698Z,-4.40
2023-02-11T00:39:58.506Z,-4.43
2023-02-11T00:42:25.325Z,-4.51
2023-02-11T00:44:52.614Z,-4.62
2023-02-11T00:47:19.251Z,-4.46
2023-02-11T00:49:45.998Z,-4.47
2023-02-11T00:52:12.892Z,-4.51
2023-02-11T00:54:39.813Z,-4.57
2023-02-11T00:57:06.459Z,-4.57
2023-02-11T00:59:33.202Z,-4.66
2023-02-11T01:01:59.927Z,-4.61
2023-02-11T01:04:26.736Z,-4.58
2023-02-11T01:06:53.589Z,-4.66
2023-02-11T01:12:16.399Z,-4.69
2023-02-11T01:14:43.213Z,-4.69
2023-02-11T01:17:09.937Z,-4.80
2023-02-11T01:19:37.686Z,-4.72
2023-02-11T01:22:05.269Z,-4.76
2023-02-11T01:24:31.976Z,-4.76
2023-02-11T01:26:58.725Z,-4.85
2023-02-11T01:29:25.634Z,-4.89
2023-02-11T01:31:52.564Z,-4.89
2023-02-11T01:34:19.221Z,-4.78
2023-02-11T01:36:45.938Z,-4.88
2023-02-11T01:39:12.630Z,-5.06
2023-02-11T01:41:39.362Z,-4.88
2023-02-11T01:44:37.575Z,-4.83
2023-02-11T01:47:07.030Z,-4.85
2023-02-11T01:49:36.555Z,-4.78
2023-02-11T01:52:12.605Z,-4.84
2023-02-11T01:55:04.979Z,-4.93
2023-02-11T01:57:35.881Z,-4.96
2023-02-11T02:00:11.616Z,-4.97
2023-02-11T02:03:02.755Z,-4.98
2023-02-11T02:05:29.320Z,-4.99
2023-02-11T02:08:19.826Z,-5.01
2023-02-11T02:10:48.984Z,-5.04
2023-02-11T02:13:15.891Z,-5.03
2023-02-11T02:15:50.942Z,-5.03
2023-02-11T02:18:38.801Z,-5.06
2023-02-11T02:21:23.936Z,-5.07
2023-02-11T02:24:08.696Z,-5.11
2023-02-11T02:27:13.905Z,-5.08
2023-02-11T02:29:58.331Z,-5.10
2023-02-11T02:32:27.778Z,-5.13
2023-02-11T02:35:02.297Z,-5.18
2023-02-11T02:37:38.530Z,-5.07
2023-02-11T02:40:14.315Z,-5.01
2023-02-11T02:42:42.020Z,-4.98
2023-02-11T02:45:11.097Z,-4.97
2023-02-11T02:47:37.929Z,-5.00
2023-02-11T02:50:07.799Z,-4.96
2023-02-11T02:52:34.411Z,-4.91
2023-02-11T02:55:01.025Z,-4.97
2023-02-11T02:57:33.666Z,-4.98
2023-02-11T03:00:26.146Z,-5.06
2023-02-11T03:03:37.764Z,-5.03
2023-02-11T03:06:18.094Z,-5.12
2023-02-11T03:08:50.650Z,-5.13
2023-02-11T03:11:20.407Z,-5.26
2023-02-11T03:13:49.018Z,-5.10
2023-02-11T03:16:22.092Z,-5.11
2023-02-11T03:18:53.333Z,-5.23
2023-02-11T03:21:21.086Z,-5.21
2023-02-11T03:23:53.984Z,-5.36
2023-02-11T03:26:25.801Z,-5.36
2023-02-11T03:28:59.591Z,-5.38
2023-02-11T03:31:37.189Z,-5.33
2023-02-11T03:34:16.514Z,-5.37
2023-02-11T03:36:53.253Z,-5.47
2023-02-11T03:39:25.344Z,-5.50
2023-02-11T03:41:55.145Z,-5.60
2023-02-11T03:44:25.471Z,-5.51
2023-02-11T03:46:54.416Z,-5.55
2023-02-11T03:49:23.812Z,-5.64
2023-02-11T03:51:53.105Z,-5.75
2023-02-11T03:54:24.630Z,-5.86
2023-02-11T03:56:53.975Z,-6.08
2023-02-11T03:59:20.763Z,-6.08
2023-02-11T04:01:47.716Z,-6.26
2023-02-11T04:04:14.992Z,-6.35
2023-02-11T04:06:41.676Z,-6.13
2023-02-11T04:09:08.982Z,-6.37
2023-02-11T04:11:35.688Z,-6.52
2023-02-11T04:14:02.338Z,-6.24
2023-02-11T04:16:30.926Z,-6.29
2023-02-11T04:18:58.095Z,-6.68
2023-02-11T04:21:24.935Z,-6.64
2023-02-11T04:23:51.612Z,-6.73
2023-02-11T04:26:18.267Z,-6.39
2023-02-11T04:28:44.918Z,-6.25
2023-02-11T04:31:12.175Z,-6.28
2023-02-11T04:33:38.989Z,-6.29
2023-02-11T04:36:05.921Z,-6.23
2023-02-11T04:38:32.585Z,-6.22
2023-02-11T04:41:00.669Z,-6.11
2023-02-11T04:43:27.340Z,-5.97
2023-02-11T04:45:58.752Z,-5.99
2023-02-11T04:48:26.742Z,-6.06
2023-02-11T04:50:53.477Z,-6.12
2023-02-11T04:53:20.154Z,-6.09
2023-02-11T04:55:50.969Z,-6.17
2023-02-11T04:58:19.016Z,-6.30
2023-02-11T05:00:46.094Z,-6.19
2023-02-11T05:03:13.603Z,-6.29
2023-02-11T05:05:41.844Z,-6.18
2023-02-11T05:08:09.622Z,-6.03
2023-02-11T05:10:36.560Z,-6.15
2023-02-11T05:13:03.776Z,-6.31
2023-02-11T05:15:31.270Z,-6.15
2023-02-11T05:17:57.964Z,-6.35
2023-02-11T05:20:24.655Z,-6.38
2023-02-11T05:22:51.794Z,-6.22
2023-02-11T05:25:18.754Z,-6.02
2023-02-11T05:27:45.525Z,-6.14
2023-02-11T05:30:12.647Z,-6.23
2023-02-11T05:32:39.436Z,-6.06
2023-02-11T05:35:06.552Z,-6.10
2023-02-11T05:37:33.360Z,-6.16
2023-02-11T05:40:00.156Z,-6.19
2023-02-11T05:42:26.785Z,-6.44
2023-02-11T05:44:53.461Z,-6.34
2023-02-11T05:47:20.203Z,-6.39
2023-02-11T05:49:46.963Z,-6.16
2023-02-11T05:52:13.654Z,-6.39
2023-02-11T05:54:40.384Z,-6.49
2023-02-11T05:57:07.078Z,-6.72
2023-02-11T05:59:33.753Z,-6.63
2023-02-11T06:02:00.526Z,-6.52
2023-02-11T06:04:27.184Z,-6.69
2023-02-11T06:06:53.826Z,-6.36
2023-02-11T06:09:20.519Z,-6.24
2023-02-11T06:11:47.186Z,-6.32
2023-02-11T06:14:14.530Z,-6.04
2023-02-11T06:16:41.163Z,-5.96
2023-02-11T06:19:07.844Z,-5.95
2023-02-11T06:21:43.554Z,-6.10
2023-02-11T06:24:11.337Z,-6.27
2023-02-11T06:26:37.984Z,-6.42
2023-02-11T06:29:04.679Z,-6.16
2023-02-11T06:31:31.502Z,-6.06
2023-02-11T06:33:59.361Z,-5.28
2023-02-11T06:36:26.161Z,-4.81
2023-02-11T06:38:52.892Z,-4.18
2023-02-11T06:41:20.457Z,-3.46
2023-02-11T06:43:47.825Z,-3.02
2023-02-11T06:46:15.071Z,-2.39
2023-02-11T06:48:44.490Z,-2.12
2023-02-11T06:51:13.647Z,-1.65
2023-02-11T06:53:46.037Z,-1.22
2023-02-11T06:56:19.123Z,-1.36
2023-02-11T06:58:46.765Z,-0.75
2023-02-11T07:01:16.234Z,-0.50
2023-02-11T07:03:45.096Z,-0.72
2023-02-11T07:06:16.152Z,-0.44
2023-02-11T07:08:43.478Z,-1.03
2023-02-11T07:11:19.245Z,-0.35
2023-02-11T07:13:46.117Z,0.21
2023-02-11T07:16:15.793Z,0.91
2023-02-11T07:18:43.207Z,0.88
2023-02-11T07:21:12.207Z,0.60
2023-02-11T07:23:40.800Z,0.76
2023-02-11T07:26:09.486Z,0.66
2023-02-11T07:28:37.891Z,-0.02
2023-02-11T07:31:10.484Z,0.19
2023-02-11T07:33:37.974Z,0.36
2023-02-11T07:36:06.176Z,0.59
2023-02-11T07:38:33.990Z,1.01
2023-02-11T07:41:02.539Z,1.25
2023-02-11T07:43:29.361Z,1.39
2023-02-11T07:45:56.167Z,1.20
2023-02-11T07:48:22.895Z,1.74
2023-02-11T07:50:49.549Z,1.17
2023-02-11T07:53:16.506Z,1.16
2023-02-11T07:55:44.170Z,1.55
2023-02-11T07:58:10.914Z,1.05
2023-02-11T08:00:37.705Z,1.23
2023-02-11T08:03:04.410Z,0.77
2023-02-11T08:05:31.104Z,0.45
2023-02-11T08:07:57.824Z,0.09
2023-02-11T08:10:24.461Z,1.12
2023-02-11T08:12:51.150Z,1.22
2023-02-11T08:15:17.957Z,2.12
2023-02-11T08:17:44.646Z,1.69
2023-02-11T08:20:12.003Z,1.76
2023-02-11T08:22:38.733Z,1.63
2023-02-11T08:25:05.909Z,1.89
2023-02-11T08:27:32.662Z,1.85
2023-02-11T08:30:00.468Z,2.48
2023-02-11T08:32:27.145Z,2.28
2023-02-11T08:34:54.132Z,2.38
2023-02-11T08:37:21.226Z,2.64
2023-02-11T08:39:47.890Z,1.81
2023-02-11T08:42:15.846Z,0.93
2023-02-11T08:44:43.470Z,1.68
2023-02-11T08:47:10.633Z,1.88
2023-02-11T08:49:37.564Z,2.25
2023-02-11T08:52:04.583Z,1.80
2023-02-11T08:54:31.964Z,2.21
2023-02-11T08:56:58.654Z,2.89
2023-02-11T08:59:25.322Z,2.76
2023-02-11T09:01:52.100Z,2.75
2023-02-11T09:04:19.387Z,2.65
2023-02-11T09:06:46.168Z,2.87
2023-02-11T09:09:14.635Z,3.44
2023-02-11T09:11:43.025Z,3.69
2023-02-11T09:14:16.483Z,3.66
2023-02-11T09:16:43.595Z,3.87
2023-02-11T09:19:11.127Z,4.02
2023-02-11T09:21:38.396Z,4.19
2023-02-11T09:24:06.674Z,4.05
2023-02-11T09:26:35.438Z,4.47
2023-02-11T09:29:03.320Z,3.92
2023-02-11T09:31:32.539Z,3.07
2023-02-11T09:34:02.679Z,3.74
2023-02-11T09:36:32.181Z,4.60
2023-02-11T09:39:00.968Z,4.72
2023-02-11T09:41:54.034Z,4.36
2023-02-11T09:44:24.457Z,4.79
2023-02-11T09:47:00.623Z,4.70
2023-02-11T09:49:34.910Z,4.73
2023-02-11T09:52:32.407Z,5.60
2023-02-11T09:55:02.257Z,5.98
2023-02-11T09:57:33.695Z,5.58
2023-02-11T10:00:02.376Z,4.91
2023-02-11T10:02:45.151Z,5.34
2023-02-11T10:05:44.135Z,5.56
2023-02-11T10:08:30.732Z,5.41
2023-02-11T10:11:22.614Z,5.79
2023-02-11T10:14:08.116Z,5.57
2023-02-11T10:16:45.522Z,6.89
2023-02-11T10:19:24.836Z,7.00
2023-02-11T10:21:54.582Z,6.39
2023-02-11T10:24:21.910Z,6.24
2023-02-11T10:26:49.212Z,6.32
2023-02-11T10:29:31.334Z,6.64
2023-02-11T10:32:00.910Z,7.45
2023-02-11T10:34:27.872Z,6.66
2023-02-11T10:36:54.557Z,6.87
2023-02-11T10:39:24.270Z,6.20
2023-02-11T10:41:56.483Z,7.38
2023-02-11T10:44:29.851Z,7.46
2023-02-11T10:46:59.663Z,8.06
2023-02-11T10:49:41.477Z,7.24
2023-02-11T10:52:20.656Z,7.11
2023-02-11T10:55:14.727Z,6.45
2023-02-11T10:57:53.171Z,7.30
2023-02-11T11:00:42.233Z,7.78
2023-02-11T11:03:20.050Z,7.39
2023-02-11T11:05:48.923Z,7.49
2023-02-11T11:08:16.432Z,7.73
2023-02-11T11:11:08.299Z,6.94
2023-02-11T11:13:53.754Z,8.02
2023-02-11T11:16:20.567Z,8.65
2023-02-11T11:18:50.065Z,8.35
2023-02-11T11:21:48.617Z,8.78
2023-02-11T11:24:43.325Z,7.88
2023-02-11T11:27:19.719Z,7.61
2023-02-11T11:29:53.098Z,8.21
2023-02-11T11:32:27.586Z,8.58
2023-02-11T11:35:02.740Z,8.53
2023-02-11T11:37:32.415Z,8.96
2023-02-11T11:40:00.829Z,8.96
2023-02-11T11:42:28.666Z,9.65
2023-02-11T11:45:16.606Z,9.87
2023-02-11T11:47:52.095Z,9.92
2023-02-11T11:50:32.451Z,9.10
2023-02-11T11:53:19.086Z,9.41
2023-02-11T11:55:51.623Z,9.14
2023-02-11T11:58:21.152Z,8.51
2023-02-11T12:01:22.888Z,9.67
2023-02-11T12:04:15.455Z,10.25
2023-02-11T12:06:45.643Z,10.66
2023-02-11T12:09:33.870Z,11.18
2023-02-11T12:12:54.073Z,9.73
2023-02-11T12:15:53.837Z,10.02
2023-02-11T12:18:47.918Z,10.15
2023-02-11T12:21:17.659Z,9.92
2023-02-11T12:24:23.884Z,9.29
2023-02-11T12:27:39.395Z,10.26
2023-02-11T12:30:31.534Z,9.87
2023-02-11T12:33:28.347Z,10.41
2023-02-11T12:36:13.088Z,10.37
2023-02-11T12:39:14.149Z,10.29
2023-02-11T12:42:24.235Z,10.22
2023-02-11T12:45:11.823Z,10.59
2023-02-11T12:48:05.653Z,10.72
2023-02-11T12:50:53.738Z,11.22
2023-02-11T12:53:32.267Z,11.13
2023-02-11T12:56:06.136Z,10.47
2023-02-11T12:58:44.866Z,11.22
2023-02-11T13:01:23.793Z,10.45
2023-02-11T13:04:24.187Z,10.32
2023-02-11T13:07:12.867Z,10.85
2023-02-11T13:09:51.412Z,10.47
2023-02-11T13:12:36.888Z,9.87
2023-02-11T13:15:07.484Z,10.27
2023-02-11T13:18:01.162Z,10.70
2023-02-11T13:20:56.322Z,11.38
2023-02-11T13:23:35.077Z,10.17
2023-02-11T13:26:10.796Z,10.26
2023-02-11T13:28:57.445Z,10.10
2023-02-11T13:31:27.601Z,10.46
2023-02-11T13:33:54.490Z,9.55
2023-02-11T13:36:26.802Z,8.89
2023-02-11T13:38:57.151Z,9.08
2023-02-11T13:41:34.025Z,8.68
2023-02-11T13:44:05.204Z,8.69
2023-02-11T13:46:53.924Z,8.39
2023-02-11T13:49:33.835Z,7.68
2023-02-11T13:52:03.630Z,7.28
2023-02-11T13:54:40.334Z,7.25
2023-02-11T13:57:22.036Z,7.22
2023-02-11T13:59:50.778Z,6.92
2023-02-11T14:02:36.115Z,6.72
2023-02-11T14:05:24.188Z,6.75
2023-02-11T14:08:28.132Z,6.94
2023-02-11T14:11:12.394Z,7.33
2023-02-11T14:13:48.114Z,7.05
2023-02-11T14:16:22.554Z,7.21
2023-02-11T14:18:49.399Z,7.18
2023-02-11T14:21:28.953Z,7.27
2023-02-11T14:24:01.863Z,7.22
2023-02-11T14:26:41.836Z,7.01
2023-02-11T14:29:18.295Z,6.91
2023-02-11T14:32:00.031Z,6.87
2023-02-11T14:34:48.242Z,6.99
2023-02-11T14:37:27.904Z,7.56
2023-02-11T14:40:06.465Z,7.76
2023-02-11T14:42:34.504Z,7.79
2023-02-11T14:45:08.127Z,7.71
2023-02-11T14:47:50.710Z,7.76
2023-02-11T14:50:28.620Z,7.74
2023-02-11T14:52:57.806Z,7.54
2023-02-11T14:55:37.168Z,7.55
2023-02-11T14:58:16.035Z,7.53
2023-02-11T15:00:52.292Z,7.41
2023-02-11T15:03:28.023Z,7.34
2023-02-11T15:05:58.288Z,7.31
2023-02-11T15:08:25.294Z,7.28
2023-02-11T15:10:55.181Z,7.34
2023-02-11T15:13:27.544Z,7.29
2023-02-11T15:16:09.410Z,7.10
2023-02-11T15:18:41.128Z,7.08
2023-02-11T15:21:08.420Z,7.08
2023-02-11T15:23:35.074Z,7.28
2023-02-11T15:26:05.819Z,7.35
2023-02-11T15:28:35.036Z,7.48
2023-02-11T15:31:16.603Z,7.48
2023-02-11T15:33:43.823Z,7.41
2023-02-11T15:36:15.931Z,7.12
2023-02-11T15:38:43.107Z,7.11
2023-02-11T15:41:34.458Z,7.20
2023-02-11T15:44:01.184Z,6.99
2023-02-11T15:46:37.153Z,6.96
2023-02-11T15:49:04.813Z,6.70
2023-02-11T15:51:39.929Z,6.58
2023-02-11T15:54:19.750Z,6.25
2023-02-11T15:56:50.912Z,5.94
2023-02-11T15:59:30.719Z,5.81
2023-02-11T16:02:05.940Z,5.77
2023-02-11T16:04:33.069Z,5.70
2023-02-11T16:06:59.992Z,5.73
2023-02-11T16:09:35.395Z,5.72
2023-02-11T16:12:22.512Z,5.97
2023-02-11T16:14:49.343Z,6.05
2023-02-11T16:17:19.073Z,6.15
2023-02-11T16:19:48.625Z,5.91
2023-02-11T16:22:30.170Z,6.03
2023-02-11T16:25:00.221Z,5.98
2023-02-11T16:27:41.067Z,6.15
2023-02-11T16:30:23.354Z,6.13
2023-02-11T16:32:50.204Z,5.79
2023-02-11T16:35:16.910Z,5.62
2023-02-11T16:37:43.753Z,5.34
2023-02-11T16:40:12.044Z,5.28
2023-02-11T16:42:38.705Z,5.32
2023-02-11T16:45:06.708Z,5.39
2023-02-11T16:47:35.363Z,5.30
2023-02-11T16:50:02.762Z,5.01
2023-02-11T16:52:31.947Z,4.75
2023-02-11T16:54:59.611Z,4.80
2023-02-11T16:57:29.644Z,4.53
2023-02-11T16:59:56.908Z,4.44
2023-02-11T17:02:30.474Z,4.64
2023-02-11T17:05:01.467Z,4.66
2023-02-11T17:07:28.938Z,4.72
2023-02-11T17:09:56.033Z,4.45
2023-02-11T17:12:25.497Z,3.90
2023-02-11T17:14:52.809Z,4.18
2023-02-11T17:17:19.863Z,4.16
2023-02-11T17:19:47.965Z,3.54
2023-02-11T17:22:14.889Z,3.24
2023-02-11T17:24:41.605Z,3.29
2023-02-11T17:27:11.102Z,3.75
2023-02-11T17:29:37.783Z,3.75
2023-02-11T17:32:04.533Z,3.84
2023-02-11T17:34:32.452Z,3.95
2023-02-11T17:37:00.326Z,3.89
2023-02-11T17:39:27.647Z,3.87
2023-02-11T17:41:54.828Z,3.97
2023-02-11T17:44:21.489Z,4.04
2023-02-11T17:46:48.203Z,3.71
2023-02-11T17:49:15.806Z,3.16
2023-02-11T17:51:42.426Z,3.00
2023-02-11T17:54:12.893Z,3.00
2023-02-11T17:56:39.722Z,3.02
2023-02-11T17:59:08.636Z,3.32
2023-02-11T18:01:36.753Z,3.35
2023-02-11T18:04:04.814Z,3.06
2023-02-11T18:06:33.828Z,2.84
2023-02-11T18:09:04.393Z,2.74
2023-02-11T18:11:33.811Z,2.80
2023-02-11T18:14:04.823Z,2.31
2023-02-11T18:16:31.741Z,2.05
2023-02-11T18:18:58.925Z,1.95
2023-02-11T18:21:25.930Z,1.81
2023-02-11T18:23:52.650Z,1.56
2023-02-11T18:26:21.442Z,1.19
2023-02-11T18:28:48.722Z,1.05
2023-02-11T18:31:15.754Z,0.99
2023-02-11T18:33:43.318Z,0.85
2023-02-11T18:36:15.226Z,0.66
2023-02-11T18:38:44.515Z,0.50
2023-02-11T18:41:12.271Z,0.42
2023-02-11T18:43:40.170Z,0.38
2023-02-11T18:46:09.968Z,0.30
2023-02-11T18:48:38.055Z,0.21
2023-02-11T18:51:18.412Z,0.17
2023-02-11T18:53:45.649Z,0.11
2023-02-11T18:56:18.946Z,0.05
2023-02-11T18:58:45.707Z,0.31
2023-02-11T19:01:18.035Z,0.30
2023-02-11T19:03:45.697Z,0.48
2023-02-11T19:06:18.090Z,0.52
2023-02-11T19:08:44.981Z,0.42
2023-02-11T19:11:18.171Z,0.34
2023-02-11T19:13:45.139Z,0.36
2023-02-11T19:16:13.995Z,0.80
2023-02-11T19:18:40.868Z,0.90
2023-02-11T19:21:12.142Z,0.86
2023-02-11T19:23:38.963Z,0.89
2023-02-11T19:26:06.836Z,0.67
2023-02-11T19:28:35.461Z,-0.22
2023-02-11T19:31:07.122Z,0.35
2023-02-11T19:33:34.099Z,0.40
2023-02-11T19:36:08.610Z,0.57
2023-02-11T19:38:35.582Z,0.63
2023-02-11T19:41:02.602Z,0.38
2023-02-11T19:43:29.543Z,0.28
2023-02-11T19:45:57.376Z,0.44
2023-02-11T19:48:25.418Z,0.50
2023-02-11T19:50:52.228Z,0.69
2023-02-11T19:53:19.105Z,0.83
2023-02-11T19:55:45.758Z,1.03
2023-02-11T19:58:12.454Z,1.26
2023-02-11T20:00:39.632Z,1.20
2023-02-11T20:03:06.848Z,1.23
2023-02-11T20:05:34.046Z,1.21
2023-02-11T20:08:00.756Z,0.93
2023-02-11T20:10:27.403Z,0.96
2023-02-11T20:12:54.462Z,0.66
2023-02-11T20:15:21.376Z,0.53
2023-02-11T20:17:48.119Z,-0.05
2023-02-11T20:20:15.001Z,-0.28
2023-02-11T20:22:41.659Z,-0.60
2023-02-11T20:25:08.471Z,-0.78
2023-02-11T20:27:35.339Z,-0.64
2023-02-11T20:30:02.048Z,-0.84
2023-02-11T20:32:30.127Z,-0.75
2023-02-11T20:34:59.010Z,-0.55
2023-02-11T20:37:25.653Z,-0.69
2023-02-11T20:39:52.293Z,-1.01
2023-02-11T20:42:19.070Z,-1.18
2023-02-11T20:44:45.742Z,-1.22
2023-02-11T20:47:12.599Z,-1.25
2023-02-11T20:49:39.282Z,-0.87
2023-02-11T20:52:06.038Z,-0.76
2023-02-11T20:54:32.685Z,-0.74
2023-02-11T20:56:59.842Z,-0.83
2023-02-11T20:59:26.753Z,-0.78
2023-02-11T21:01:56.045Z,-0.77
2023-02-11T21:04:25.766Z,-0.89
2023-02-11T21:06:56.374Z,-0.58
2023-02-11T21:09:26.217Z,-0.53
2023-02-11T21:11:53.556Z,-0.47
2023-02-11T21:14:22.372Z,-0.35
2023-02-11T21:16:49.910Z,-0.26
2023-02-11T21:19:17.152Z,-0.33
2023-02-11T21:21:44.136Z,-0.32
2023-02-11T21:24:11.751Z,-0.48
2023-02-11T21:26:38.950Z,-0.56
2023-02-11T21:29:07.958Z,-0.51
2023-02-11T21:31:36.412Z,-0.54
2023-02-11T21:34:03.783Z,-0.46
2023-02-11T21:36:30.852Z,-0.49
2023-02-11T21:38:58.378Z,-0.36
2023-02-11T21:41:25.111Z,-0.42
2023-02-11T21:43:52.602Z,-0.62
2023-02-11T21:46:20.835Z,-0.38
2023-02-11T21:48:48.603Z,-0.28
2023-02-11T21:51:19.369Z,-0.34
2023-02-11T21:53:46.879Z,-0.33
2023-02-11T21:56:18.574Z,-0.37
2023-02-11T21:58:46.283Z,-0.50
2023-02-11T22:01:18.905Z,-0.88
2023-02-11T22:03:46.609Z,-0.71
2023-02-11T22:06:17.259Z,-0.66
2023-02-11T22:08:44.350Z,-0.49
2023-02-11T22:11:12.903Z,-0.53
2023-02-11T22:13:40.833Z,-0.42
2023-02-11T22:16:14.105Z,-0.32
2023-02-11T22:18:41.628Z,-0.14
2023-02-11T22:21:11.326Z,-0.17
2023-02-11T22:23:38.875Z,-0.10
2023-02-11T22:26:20.118Z,-0.16
2023-02-11T22:28:47.370Z,-0.28
2023-02-11T22:31:19.276Z,-0.82
2023-02-11T22:33:46.650Z,-0.76
2023-02-11T22:36:17.952Z,-1.15
2023-02-11T22:38:45.657Z,-1.36
2023-02-11T22:41:13.283Z,-1.18
2023-02-11T22:43:42.304Z,-1.39
2023-02-11T22:46:11.495Z,-1.44
2023-02-11T22:48:39.421Z,-1.59
2023-02-11T22:51:08.141Z,-1.62
2023-02-11T22:53:35.031Z,-1.84
2023-02-11T22:56:06.136Z,-2.06
2023-02-11T22:58:33.777Z,-1.89
2023-02-11T23:01:00.453Z,-1.88
2023-02-11T23:03:28.696Z,-2.03
2023-02-11T23:05:57.947Z,-2.18
2023-02-11T23:08:25.525Z,-2.15
2023-02-11T23:10:52.363Z,-2.06
2023-02-11T23:13:19.099Z,-2.28
2023-02-11T23:15:47.047Z,-2.32
2023-02-11T23:18:14.014Z,-2.27
2023-02-11T23:20:43.121Z,-2.38
2023-02-11T23:23:09.789Z,-2.13
2023-02-11T23:25:44.870Z,-2.18
2023-02-11T23:28:12.484Z,-2.07
2023-02-11T23:30:39.564Z,-2.08
2023-02-11T23:33:06.284Z,-2.21
2023-02-11T23:35:33.264Z,-2.16
2023-02-11T23:37:59.944Z,-2.10
2023-02-11T23:40:26.771Z,-2.07
2023-02-11T23:42:53.597Z,-2.09
2023-02-11T23:45:20.341Z,-1.78
2023-02-11T23:47:47.720Z,-2.17
2023-02-11T23:50:14.861Z,-2.22
2023-02-11T23:52:41.750Z,-1.76
2023-02-11T23:55:08.792Z,-1.75
2023-02-11T23:57:35.963Z,-1.64
