createdAt,value
2022-10-31T00:00:50.617Z,99.30
2022-10-31T00:03:19.255Z,99.30
2022-10-31T00:05:49.191Z,99.30
2022-10-31T00:08:17.763Z,99.20
2022-10-31T00:10:47.241Z,99.10
2022-10-31T00:13:16.320Z,99.00
2022-10-31T00:15:45.769Z,99.10
2022-10-31T00:18:13.778Z,99.10
2022-10-31T00:20:42.067Z,99.20
2022-10-31T00:23:11.210Z,99.40
2022-10-31T00:25:41.115Z,99.50
2022-10-31T00:28:11.788Z,99.70
2022-10-31T00:30:39.898Z,99.70
2022-10-31T00:33:09.845Z,99.90
2022-10-31T00:35:38.565Z,99.90
2022-10-31T00:38:06.560Z,99.90
2022-10-31T00:40:35.165Z,99.90
2022-10-31T00:43:03.704Z,99.90
2022-10-31T00:45:33.284Z,99.90
2022-10-31T00:48:02.414Z,99.90
2022-10-31T00:50:32.607Z,99.90
2022-10-31T00:53:01.893Z,99.90
2022-10-31T00:55:30.180Z,99.90
2022-10-31T00:57:58.840Z,99.90
2022-10-31T01:00:27.647Z,99.90
2022-10-31T01:02:55.770Z,99.90
2022-10-31T01:05:24.006Z,99.90
2022-10-31T01:07:53.292Z,99.90
2022-10-31T01:10:21.390Z,99.90
2022-10-31T01:12:51.188Z,99.90
2022-10-31T01:15:21.738Z,99.90
2022-10-31T01:17:50.377Z,99.90
2022-10-31T01:20:18.812Z,99.90
2022-10-31T01:22:47.247Z,99.90
2022-10-31T01:25:16.577Z,99.90
2022-10-31T01:27:44.526Z,99.90
2022-10-31T01:30:13.523Z,99.90
2022-10-31T01:32:41.425Z,99.90
2022-10-31T01:35:09.644Z,99.90
2022-10-31T01:37:37.642Z,99.90
2022-10-31T01:40:06.665Z,99.90
2022-10-31T01:42:35.985Z,99.90
2022-10-31T01:45:06.303Z,99.90
2022-10-31T01:47:42.845Z,99.90
2022-10-31T01:50:21.164Z,99.90
2022-10-31T01:52:52.770Z,99.90
2022-10-31T01:55:27.680Z,99.90
2022-10-31T01:58:04.107Z,99.90
2022-10-31T02:00:32.894Z,99.90
2022-10-31T02:03:01.580Z,99.90
2022-10-31T02:05:31.698Z,99.90
2022-10-31T02:08:04.771Z,99.90
2022-10-31T02:10:35.234Z,99.90
2022-10-31T02:13:07.337Z,99.90
2022-10-31T02:15:39.536Z,99.90
2022-10-31T02:18:09.048Z,99.90
2022-10-31T02:20:58.632Z,99.90
2022-10-31T02:23:55.759Z,99.90
2022-10-31T02:26:40.233Z,99.90
2022-10-31T02:29:24.500Z,99.90
2022-10-31T02:32:00.478Z,99.90
2022-10-31T02:34:35.116Z,99.90
2022-10-31T02:37:10.902Z,99.90
2022-10-31T02:39:45.626Z,99.90
2022-10-31T02:42:24.389Z,99.90
2022-10-31T02:45:02.804Z,99.90
2022-10-31T02:47:37.193Z,99.90
2022-10-31T02:50:10.737Z,99.90
2022-10-31T02:52:40.826Z,99.90
2022-10-31T02:55:14.046Z,99.90
2022-10-31T02:57:44.852Z,99.90
2022-10-31T03:00:13.665Z,99.90
2022-10-31T03:03:06.411Z,99.90
2022-10-31T03:05:50.496Z,99.90
2022-10-31T03:08:25.713Z,99.90
2022-10-31T03:10:58.217Z,99.90
2022-10-31T03:13:34.490Z,99.90
2022-10-31T03:16:11.627Z,99.90
2022-10-31T03:18:45.937Z,99.90
2022-10-31T03:21:16.863Z,99.90
2022-10-31T03:23:48.181Z,99.90
2022-10-31T03:26:23.162Z,99.90
2022-10-31T03:28:55.742Z,99.90
2022-10-31T03:31:28.743Z,99.90
2022-10-31T03:34:00.582Z,99.90
2022-10-31T03:36:34.238Z,99.90
2022-10-31T03:39:04.629Z,99.90
2022-10-31T03:41:37.763Z,99.90
2022-10-31T03:44:12.872Z,99.90
2022-10-31T03:46:43.659Z,99.90
2022-10-31T03:49:13.897Z,99.90
2022-10-31T03:51:47.908Z,99.90
2022-10-31T03:54:24.029Z,99.90
2022-10-31T03:56:56.650Z,99.90
2022-10-31T03:59:28.685Z,99.90
2022-10-31T04:02:03.244Z,99.90
2022-10-31T04:04:35.619Z,99.90
2022-10-31T04:07:05.278Z,99.90
2022-10-31T04:09:37.300Z,99.90
2022-10-31T04:12:10.037Z,99.90
2022-10-31T04:14:56.870Z,99.90
2022-10-31T04:17:28.675Z,99.90
2022-10-31T04:20:01.155Z,99.90
2022-10-31T04:22:30.466Z,99.90
2022-10-31T04:24:58.539Z,99.90
2022-10-31T04:27:28.132Z,99.90
2022-10-31T04:29:56.116Z,99.90
2022-10-31T04:32:24.232Z,99.90
2022-10-31T04:34:54.240Z,99.90
2022-10-31T04:37:23.710Z,99.90
2022-10-31T04:39:51.722Z,99.90
2022-10-31T04:42:38.504Z,99.90
2022-10-31T04:45:08.429Z,99.90
2022-10-31T04:47:37.749Z,99.90
2022-10-31T04:50:06.429Z,99.90
2022-10-31T04:52:42.587Z,99.90
2022-10-31T04:55:13.639Z,99.90
2022-10-31T04:58:00.548Z,99.90
2022-10-31T05:00:29.056Z,99.90
2022-10-31T05:02:59.939Z,99.90
2022-10-31T05:05:31.584Z,99.90
2022-10-31T05:08:04.183Z,99.90
2022-10-31T05:10:33.762Z,99.90
2022-10-31T05:13:04.905Z,99.90
2022-10-31T05:15:51.903Z,99.90
2022-10-31T05:18:39.073Z,99.90
2022-10-31T05:21:13.238Z,99.90
2022-10-31T05:23:49.130Z,99.90
2022-10-31T05:26:17.882Z,99.90
2022-10-31T05:28:46.350Z,99.90
2022-10-31T05:31:14.476Z,99.90
2022-10-31T05:33:43.737Z,99.90
2022-10-31T05:36:47.101Z,99.90
2022-10-31T05:39:20.685Z,99.90
2022-10-31T05:41:51.358Z,99.90
2022-10-31T05:44:26.921Z,99.90
2022-10-31T05:47:07.445Z,99.90
2022-10-31T05:49:55.692Z,99.90
2022-10-31T05:52:47.535Z,99.90
2022-10-31T05:55:23.894Z,99.90
2022-10-31T05:58:05.015Z,99.90
2022-10-31T06:00:35.959Z,99.90
2022-10-31T06:03:10.432Z,99.90
2022-10-31T06:05:50.836Z,99.90
2022-10-31T06:08:23.562Z,99.90
2022-10-31T06:10:54.725Z,99.80
2022-10-31T06:13:35.063Z,99.80
2022-10-31T06:16:15.051Z,99.70
2022-10-31T06:18:44.553Z,99.80
2022-10-31T06:21:16.401Z,99.90
2022-10-31T06:23:47.172Z,99.90
2022-10-31T06:26:34.977Z,99.80
2022-10-31T06:29:04.386Z,99.70
2022-10-31T06:31:53.269Z,99.50
2022-10-31T06:34:21.385Z,99.50
2022-10-31T06:36:49.836Z,99.50
2022-10-31T06:39:20.456Z,99.50
2022-10-31T06:41:50.936Z,99.40
2022-10-31T06:44:21.972Z,99.40
2022-10-31T06:46:55.777Z,99.40
2022-10-31T06:49:40.188Z,99.40
2022-10-31T06:52:14.831Z,99.40
2022-10-31T06:54:43.139Z,99.40
2022-10-31T06:57:12.544Z,99.40
2022-10-31T06:59:41.094Z,99.40
2022-10-31T07:02:26.842Z,99.40
2022-10-31T07:04:54.999Z,99.40
2022-10-31T07:07:24.311Z,99.40
2022-10-31T07:09:52.836Z,99.30
2022-10-31T07:12:28.955Z,99.30
2022-10-31T07:14:59.853Z,99.20
2022-10-31T07:17:30.079Z,99.30
2022-10-31T07:20:01.085Z,99.10
2022-10-31T07:22:35.532Z,99.20
2022-10-31T07:25:06.416Z,99.20
2022-10-31T07:27:55.723Z,99.20
2022-10-31T07:30:23.909Z,99.20
2022-10-31T07:32:56.332Z,99.20
2022-10-31T07:35:28.177Z,99.30
2022-10-31T07:38:00.591Z,99.30
2022-10-31T07:40:29.275Z,99.40
2022-10-31T07:43:00.223Z,99.30
2022-10-31T07:45:54.533Z,99.40
2022-10-31T07:49:00.894Z,99.30
2022-10-31T07:51:48.586Z,99.30
2022-10-31T07:54:35.027Z,99.40
2022-10-31T07:57:03.063Z,99.40
2022-10-31T07:59:32.397Z,99.50
2022-10-31T08:02:01.778Z,99.40
2022-10-31T08:04:33.113Z,99.40
2022-10-31T08:07:19.946Z,99.40
2022-10-31T08:09:55.818Z,99.40
2022-10-31T08:12:27.661Z,99.30
2022-10-31T08:14:57.291Z,99.20
2022-10-31T08:17:25.346Z,99.00
2022-10-31T08:19:57.710Z,99.10
2022-10-31T08:22:42.784Z,99.10
2022-10-31T08:25:12.120Z,99.10
2022-10-31T08:27:40.868Z,99.00
2022-10-31T08:30:18.782Z,99.00
2022-10-31T08:33:05.250Z,98.90
2022-10-31T08:35:51.730Z,99.00
2022-10-31T08:38:45.120Z,99.00
2022-10-31T08:41:14.642Z,98.90
2022-10-31T08:43:42.911Z,98.70
2022-10-31T08:46:12.851Z,98.60
2022-10-31T08:48:42.563Z,98.70
2022-10-31T08:51:12.283Z,98.70
2022-10-31T08:53:40.391Z,98.70
2022-10-31T08:56:28.653Z,98.60
2022-10-31T08:58:56.844Z,98.60
2022-10-31T09:01:36.514Z,98.50
2022-10-31T09:04:07.154Z,98.50
2022-10-31T09:06:35.155Z,98.60
2022-10-31T09:09:03.156Z,98.80
2022-10-31T09:11:32.439Z,98.60
2022-10-31T09:14:12.181Z,98.50
2022-10-31T09:16:41.581Z,98.30
2022-10-31T09:19:16.401Z,98.20
2022-10-31T09:21:47.637Z,98.30
2022-10-31T09:24:15.838Z,98.30
2022-10-31T09:26:44.533Z,98.10
2022-10-31T09:29:18.860Z,98.10
2022-10-31T09:31:52.233Z,98.00
2022-10-31T09:34:35.414Z,97.90
2022-10-31T09:37:14.673Z,97.90
2022-10-31T09:39:42.649Z,97.80
2022-10-31T09:42:54.883Z,97.70
2022-10-31T09:45:30.796Z,97.60
2022-10-31T09:48:28.191Z,97.50
2022-10-31T09:51:18.682Z,97.60
2022-10-31T09:53:56.634Z,97.50
2022-10-31T09:56:27.716Z,97.20
2022-10-31T09:59:01.731Z,97.30
2022-10-31T10:01:41.429Z,97.30
2022-10-31T10:04:38.354Z,97.20
2022-10-31T10:07:24.523Z,97.30
2022-10-31T10:09:55.684Z,97.10
2022-10-31T10:13:25.207Z,96.70
2022-10-31T10:16:11.330Z,96.90
2022-10-31T10:18:49.081Z,96.90
2022-10-31T10:21:27.965Z,96.80
2022-10-31T10:24:10.937Z,96.90
2022-10-31T10:26:43.672Z,96.80
2022-10-31T10:29:26.759Z,96.40
2022-10-31T10:31:57.205Z,96.30
2022-10-31T10:34:29.701Z,96.50
2022-10-31T10:37:03.462Z,96.30
2022-10-31T10:39:35.043Z,96.30
2022-10-31T10:42:27.541Z,96.10
2022-10-31T10:45:13.481Z,96.00
2022-10-31T10:47:44.781Z,95.90
2022-10-31T10:50:19.524Z,96.10
2022-10-31T10:53:00.824Z,96.20
2022-10-31T10:55:38.548Z,96.10
2022-10-31T10:58:11.079Z,95.90
2022-10-31T11:00:42.311Z,96.00
2022-10-31T11:03:11.327Z,95.90
2022-10-31T11:05:45.840Z,95.60
2022-10-31T11:08:27.582Z,95.50
2022-10-31T11:11:02.895Z,95.50
2022-10-31T11:13:32.423Z,95.30
2022-10-31T11:16:03.772Z,95.30
2022-10-31T11:18:33.959Z,95.50
2022-10-31T11:21:05.321Z,95.40
2022-10-31T11:23:35.482Z,95.50
2022-10-31T11:26:05.878Z,95.40
2022-10-31T11:28:36.308Z,95.50
2022-10-31T11:31:09.293Z,95.70
2022-10-31T11:33:39.793Z,95.80
2022-10-31T11:36:20.269Z,96.10
2022-10-31T11:38:50.806Z,96.40
2022-10-31T11:41:20.592Z,96.50
2022-10-31T11:43:52.443Z,96.40
2022-10-31T11:46:24.754Z,96.30
2022-10-31T11:48:55.399Z,96.40
2022-10-31T11:51:25.504Z,96.20
2022-10-31T11:54:22.917Z,96.10
2022-10-31T11:56:52.936Z,96.20
2022-10-31T11:59:27.390Z,95.80
2022-10-31T12:01:56.775Z,96.00
2022-10-31T12:04:36.105Z,95.90
2022-10-31T12:07:04.582Z,95.70
2022-10-31T12:09:36.372Z,96.00
2022-10-31T12:12:32.856Z,95.90
2022-10-31T12:15:13.454Z,95.90
2022-10-31T12:17:51.346Z,96.00
2022-10-31T12:20:26.453Z,95.80
2022-10-31T12:23:04.426Z,95.50
2022-10-31T12:25:44.346Z,95.60
2022-10-31T12:28:31.160Z,95.50
2022-10-31T12:31:13.060Z,95.60
2022-10-31T12:33:54.001Z,95.60
2022-10-31T12:36:31.736Z,95.30
2022-10-31T12:39:20.764Z,95.30
2022-10-31T12:41:54.910Z,94.50
2022-10-31T12:44:59.801Z,95.00
2022-10-31T12:47:56.243Z,94.90
2022-10-31T12:50:33.707Z,94.40
2022-10-31T12:53:14.971Z,94.10
2022-10-31T12:55:56.679Z,94.40
2022-10-31T12:58:30.225Z,93.90
2022-10-31T13:01:08.220Z,93.50
2022-10-31T13:03:44.720Z,93.30
2022-10-31T13:06:20.300Z,93.20
2022-10-31T13:08:54.408Z,92.70
2022-10-31T13:11:26.646Z,92.70
2022-10-31T13:14:03.112Z,92.00
2022-10-31T13:16:35.308Z,91.90
2022-10-31T13:19:10.772Z,92.10
2022-10-31T13:21:43.461Z,92.10
2022-10-31T13:24:15.912Z,92.10
2022-10-31T13:26:48.615Z,91.70
2022-10-31T13:29:23.815Z,91.70
2022-10-31T13:31:53.876Z,92.00
2022-10-31T13:34:29.796Z,91.90
2022-10-31T13:37:08.088Z,91.70
2022-10-31T13:39:51.715Z,91.70
2022-10-31T13:42:25.878Z,91.60
2022-10-31T13:44:55.340Z,91.70
2022-10-31T13:47:26.483Z,91.60
2022-10-31T13:50:06.352Z,91.60
2022-10-31T13:52:34.380Z,91.80
2022-10-31T13:55:02.476Z,91.80
2022-10-31T13:57:35.036Z,92.00
2022-10-31T14:00:23.466Z,92.10
2022-10-31T14:02:53.945Z,92.40
2022-10-31T14:05:27.787Z,92.60
2022-10-31T14:07:57.842Z,92.60
2022-10-31T14:10:29.879Z,92.70
2022-10-31T14:13:07.737Z,92.80
2022-10-31T14:15:40.130Z,93.20
2022-10-31T14:18:26.309Z,93.40
2022-10-31T14:20:58.265Z,93.20
2022-10-31T14:23:41.078Z,93.00
2022-10-31T14:26:35.446Z,92.90
2022-10-31T14:29:22.327Z,93.00
2022-10-31T14:31:58.051Z,93.10
2022-10-31T14:34:29.945Z,93.40
2022-10-31T14:37:36.676Z,93.40
2022-10-31T14:40:20.637Z,93.10
2022-10-31T14:43:17.241Z,93.20
2022-10-31T14:45:51.635Z,93.30
2022-10-31T14:48:38.020Z,93.50
2022-10-31T14:51:12.338Z,94.00
2022-10-31T14:53:48.073Z,93.90
2022-10-31T14:56:22.482Z,93.90
2022-10-31T14:58:51.460Z,94.00
2022-10-31T15:01:25.992Z,94.10
2022-10-31T15:04:21.663Z,94.40
2022-10-31T15:06:48.419Z,94.50
2022-10-31T15:09:24.510Z,94.50
2022-10-31T15:11:52.717Z,94.40
2022-10-31T15:14:25.924Z,94.40
2022-10-31T15:16:54.303Z,94.80
2022-10-31T15:19:27.128Z,95.00
2022-10-31T15:21:56.744Z,95.30
2022-10-31T15:24:27.383Z,95.40
2022-10-31T15:26:59.666Z,95.60
2022-10-31T15:29:30.606Z,95.70
2022-10-31T15:32:00.534Z,95.80
2022-10-31T15:34:37.141Z,95.90
2022-10-31T15:37:05.525Z,95.90
2022-10-31T15:39:34.321Z,96.10
2022-10-31T15:42:02.652Z,96.00
2022-10-31T15:44:33.739Z,96.00
2022-10-31T15:47:06.227Z,96.30
2022-10-31T15:49:38.045Z,96.60
2022-10-31T15:52:16.428Z,96.70
2022-10-31T15:54:49.296Z,96.80
2022-10-31T15:57:18.093Z,97.10
2022-10-31T15:59:49.588Z,97.10
2022-10-31T16:02:23.304Z,97.10
2022-10-31T16:04:56.777Z,97.10
2022-10-31T16:07:25.589Z,97.20
2022-10-31T16:09:56.827Z,97.30
2022-10-31T16:12:26.969Z,97.20
2022-10-31T16:14:56.965Z,97.30
2022-10-31T16:17:28.546Z,97.60
2022-10-31T16:20:00.874Z,97.60
2022-10-31T16:22:32.301Z,97.70
2022-10-31T16:25:06.871Z,97.90
2022-10-31T16:27:37.026Z,98.00
2022-10-31T16:30:21.135Z,98.10
2022-10-31T16:32:56.696Z,98.20
2022-10-31T16:35:29.872Z,98.00
2022-10-31T16:37:57.848Z,98.00
2022-10-31T16:40:26.342Z,97.90
2022-10-31T16:42:54.789Z,98.00
2022-10-31T16:45:24.914Z,98.00
2022-10-31T16:47:53.579Z,98.00
2022-10-31T16:50:24.561Z,98.20
2022-10-31T16:53:12.967Z,98.20
2022-10-31T16:55:46.685Z,98.20
2022-10-31T16:58:22.022Z,98.30
2022-10-31T17:00:50.196Z,98.40
2022-10-31T17:03:18.370Z,98.50
2022-10-31T17:05:46.321Z,98.60
2022-10-31T17:08:16.130Z,98.50
2022-10-31T17:10:47.801Z,98.60
2022-10-31T17:13:19.987Z,98.60
2022-10-31T17:15:50.758Z,98.80
2022-10-31T17:18:22.921Z,98.80
2022-10-31T17:20:59.403Z,98.90
2022-10-31T17:23:29.878Z,99.00
2022-10-31T17:25:58.110Z,99.20
2022-10-31T17:28:26.478Z,99.00
2022-10-31T17:30:56.066Z,99.00
2022-10-31T17:33:24.786Z,99.10
2022-10-31T17:35:52.733Z,99.00
2022-10-31T17:38:21.081Z,99.00
2022-10-31T17:40:50.352Z,99.00
2022-10-31T17:43:18.794Z,98.80
2022-10-31T17:45:47.061Z,98.70
2022-10-31T17:48:15.033Z,98.80
2022-10-31T17:50:43.201Z,98.90
2022-10-31T17:53:11.187Z,98.90
2022-10-31T17:55:39.137Z,98.90
2022-10-31T17:58:08.479Z,99.00
2022-10-31T18:00:36.476Z,98.90
2022-10-31T18:03:04.887Z,98.90
2022-10-31T18:05:33.105Z,98.90
2022-10-31T18:08:04.233Z,98.80
2022-10-31T18:10:32.623Z,98.70
2022-10-31T18:13:00.964Z,98.80
2022-10-31T18:15:30.572Z,98.70
2022-10-31T18:17:58.833Z,98.80
2022-10-31T18:20:27.071Z,98.80
2022-10-31T18:22:55.124Z,99.00
2022-10-31T18:25:23.064Z,99.00
2022-10-31T18:27:51.151Z,99.00
2022-10-31T18:30:19.275Z,99.00
2022-10-31T18:32:50.379Z,99.10
2022-10-31T18:35:18.638Z,99.10
2022-10-31T18:37:46.651Z,99.20
2022-10-31T18:40:14.738Z,99.20
2022-10-31T18:42:42.871Z,99.30
2022-10-31T18:45:31.184Z,99.30
2022-10-31T18:48:01.631Z,99.60
2022-10-31T18:50:33.334Z,99.70
2022-10-31T18:53:03.200Z,99.60
2022-10-31T18:55:31.446Z,99.50
2022-10-31T18:57:59.336Z,99.70
2022-10-31T19:00:27.319Z,99.90
2022-10-31T19:02:57.468Z,99.90
2022-10-31T19:05:26.922Z,99.90
2022-10-31T19:07:54.887Z,99.90
2022-10-31T19:10:22.881Z,99.90
2022-10-31T19:12:50.920Z,99.90
2022-10-31T19:15:19.492Z,99.90
2022-10-31T19:17:47.721Z,99.90
2022-10-31T19:20:15.843Z,99.90
2022-10-31T19:22:45.279Z,99.90
2022-10-31T19:25:13.470Z,99.90
2022-10-31T19:27:41.586Z,99.90
2022-10-31T19:30:10.963Z,99.90
2022-10-31T19:32:39.304Z,99.90
2022-10-31T19:35:09.194Z,99.90
2022-10-31T19:37:37.493Z,99.90
2022-10-31T19:40:09.576Z,99.90
2022-10-31T19:42:37.546Z,99.90
2022-10-31T19:45:06.331Z,99.90
2022-10-31T19:47:34.667Z,99.90
2022-10-31T19:50:04.964Z,99.90
2022-10-31T19:52:35.687Z,99.90
2022-10-31T19:55:03.997Z,99.90
2022-10-31T19:57:56.612Z,99.90
2022-10-31T20:00:25.060Z,99.90
2022-10-31T20:02:53.000Z,99.90
2022-10-31T20:05:20.979Z,99.90
2022-10-31T20:07:48.910Z,99.90
2022-10-31T20:10:17.699Z,99.90
2022-10-31T20:12:47.045Z,99.90
2022-10-31T20:15:15.089Z,99.90
2022-10-31T20:17:43.706Z,99.90
2022-10-31T20:20:12.313Z,99.90
2022-10-31T20:22:40.428Z,99.90
2022-10-31T20:25:08.962Z,99.90
2022-10-31T20:27:36.926Z,99.90
2022-10-31T20:30:07.526Z,99.90
2022-10-31T20:32:35.513Z,99.90
2022-10-31T20:35:03.901Z,99.90
2022-10-31T20:37:31.952Z,99.90
2022-10-31T20:40:00.046Z,99.90
2022-10-31T20:42:28.234Z,99.90
2022-10-31T20:44:56.555Z,99.90
2022-10-31T20:47:26.022Z,99.90
2022-10-31T20:49:54.094Z,99.90
2022-10-31T20:52:22.138Z,99.90
2022-10-31T20:54:50.197Z,99.90
2022-10-31T20:57:18.080Z,99.90
2022-10-31T20:59:46.085Z,99.90
2022-10-31T21:02:14.193Z,99.90
2022-10-31T21:04:43.767Z,99.90
2022-10-31T21:07:11.749Z,99.90
2022-10-31T21:09:39.754Z,99.90
2022-10-31T21:12:08.039Z,99.90
2022-10-31T21:14:36.454Z,99.90
2022-10-31T21:17:04.594Z,99.90
2022-10-31T21:19:33.376Z,99.90
2022-10-31T21:22:02.835Z,99.90
2022-10-31T21:24:31.697Z,99.90
2022-10-31T21:27:01.181Z,99.90
2022-10-31T21:29:30.879Z,99.90
2022-10-31T21:31:58.744Z,99.90
2022-10-31T21:34:26.691Z,99.90
2022-10-31T21:36:54.905Z,99.90
2022-10-31T21:39:24.283Z,99.90
2022-10-31T21:41:52.209Z,99.90
2022-10-31T21:44:20.342Z,99.90
2022-10-31T21:46:48.607Z,99.90
2022-10-31T21:49:16.708Z,99.90
2022-10-31T21:51:46.725Z,99.90
2022-10-31T21:54:30.291Z,99.90
2022-10-31T21:57:00.884Z,99.90
2022-10-31T21:59:29.145Z,99.90
2022-10-31T22:01:58.330Z,99.90
2022-10-31T22:04:26.465Z,99.90
2022-10-31T22:06:55.204Z,99.90
2022-10-31T22:09:23.720Z,99.90
2022-10-31T22:11:52.411Z,99.90
2022-10-31T22:14:21.835Z,99.90
2022-10-31T22:16:49.920Z,99.90
2022-10-31T22:19:17.803Z,99.90
2022-10-31T22:21:48.728Z,99.90
2022-10-31T22:24:17.768Z,99.90
2022-10-31T22:26:49.034Z,99.90
2022-10-31T22:29:18.755Z,99.90
2022-10-31T22:31:53.425Z,99.90
2022-10-31T22:34:25.373Z,99.90
2022-10-31T22:36:55.806Z,99.90
2022-10-31T22:39:23.769Z,99.90
2022-10-31T22:41:52.022Z,99.90
2022-10-31T22:44:19.946Z,99.90
2022-10-31T22:46:49.472Z,99.90
2022-10-31T22:49:17.788Z,99.90
2022-10-31T22:51:46.392Z,99.90
2022-10-31T22:54:18.567Z,99.90
2022-10-31T22:56:46.789Z,99.90
2022-10-31T22:59:16.659Z,99.90
2022-10-31T23:01:45.980Z,99.90
2022-10-31T23:04:17.031Z,99.90
2022-10-31T23:06:45.517Z,99.90
2022-10-31T23:09:16.146Z,99.90
2022-10-31T23:11:44.495Z,99.90
2022-10-31T23:14:16.693Z,99.90
2022-10-31T23:16:46.953Z,99.90
2022-10-31T23:19:17.956Z,99.90
2022-10-31T23:21:57.645Z,99.90
2022-10-31T23:24:32.950Z,99.90
2022-10-31T23:27:10.791Z,99.90
2022-10-31T23:29:44.743Z,99.90
2022-10-31T23:32:16.751Z,99.90
2022-10-31T23:34:47.035Z,99.90
2022-10-31T23:37:16.650Z,99.90
2022-10-31T23:39:45.004Z,99.90
2022-10-31T23:42:13.779Z,99.90
2022-10-31T23:44:41.973Z,99.90
2022-10-31T23:47:10.215Z,99.90
2022-10-31T23:49:38.302Z,99.90
2022-10-31T23:52:08.726Z,99.90
2022-10-31T23:54:37.338Z,99.90
2022-10-31T23:57:29.453Z,99.90
