createdAt,value
2022-07-26T00:04:46.457Z,5.40
2022-07-26T00:09:49.601Z,5.60
2022-07-26T00:14:54.709Z,5.50
2022-07-26T00:19:57.893Z,4.80
2022-07-26T00:25:01.462Z,4.73
2022-07-26T00:30:07.805Z,4.27
2022-07-26T00:35:15.153Z,4.30
2022-07-26T00:40:18.752Z,4.30
2022-07-26T00:45:23.304Z,4.03
2022-07-26T00:50:26.488Z,3.90
2022-07-26T00:55:30.058Z,3.83
2022-07-26T01:00:35.248Z,3.70
2022-07-26T01:05:38.525Z,3.43
2022-07-26T01:10:43.795Z,3.97
2022-07-26T01:15:48.432Z,3.37
2022-07-26T01:20:52.955Z,3.47
2022-07-26T01:25:58.142Z,3.43
2022-07-26T01:31:02.632Z,3.33
2022-07-26T01:36:06.527Z,3.40
2022-07-26T01:41:11.303Z,3.70
2022-07-26T01:46:14.630Z,3.27
2022-07-26T01:51:17.932Z,3.63
2022-07-26T01:56:22.657Z,3.60
2022-07-26T02:01:39.320Z,3.70
2022-07-26T02:06:43.324Z,3.40
2022-07-26T02:11:49.270Z,3.90
2022-07-26T02:16:56.532Z,3.57
2022-07-26T02:22:00.311Z,3.77
2022-07-26T02:27:05.855Z,3.70
2022-07-26T02:32:11.204Z,3.63
2022-07-26T02:37:14.335Z,3.93
2022-07-26T02:42:18.861Z,3.60
2022-07-26T02:47:22.121Z,3.80
2022-07-26T02:52:25.228Z,4.00
2022-07-26T02:57:29.756Z,3.70
2022-07-26T03:02:51.237Z,3.70
2022-07-26T03:07:54.481Z,3.90
2022-07-26T03:12:59.254Z,3.50
2022-07-26T03:18:02.452Z,3.93
2022-07-26T03:23:05.620Z,3.90
2022-07-26T03:28:10.111Z,4.07
2022-07-26T03:33:13.330Z,4.00
2022-07-26T03:38:16.586Z,4.17
2022-07-26T03:43:23.364Z,3.37
2022-07-26T03:48:26.800Z,4.20
2022-07-26T03:53:30.083Z,4.30
2022-07-26T03:58:34.656Z,4.03
2022-07-26T04:03:37.925Z,4.80
2022-07-26T04:08:41.402Z,4.20
2022-07-26T04:13:45.962Z,3.90
2022-07-26T04:18:50.087Z,4.00
2022-07-26T04:23:53.620Z,3.87
2022-07-26T04:28:58.444Z,3.63
2022-07-26T04:34:01.621Z,3.67
2022-07-26T04:39:05.079Z,3.43
2022-07-26T04:44:10.111Z,3.30
2022-07-26T04:49:13.990Z,3.63
2022-07-26T04:54:20.728Z,3.53
2022-07-26T04:59:25.244Z,3.77
2022-07-26T05:04:28.473Z,3.50
2022-07-26T05:09:31.757Z,3.67
2022-07-26T05:14:37.552Z,3.67
2022-07-26T05:19:44.866Z,3.63
2022-07-26T05:24:52.074Z,3.30
2022-07-26T05:29:56.662Z,3.23
2022-07-26T05:34:59.768Z,3.20
2022-07-26T05:40:02.996Z,3.37
2022-07-26T05:45:08.786Z,3.33
2022-07-26T05:50:11.973Z,3.00
2022-07-26T05:55:15.493Z,2.97
2022-07-26T06:00:20.880Z,2.70
2022-07-26T06:05:24.237Z,2.70
2022-07-26T06:10:27.542Z,2.50
2022-07-26T06:15:32.241Z,2.27
2022-07-26T06:20:35.396Z,2.30
2022-07-26T06:25:38.798Z,2.00
2022-07-26T06:30:45.576Z,2.00
2022-07-26T06:35:48.864Z,2.10
2022-07-26T06:40:51.999Z,1.80
2022-07-26T06:45:56.543Z,2.10
2022-07-26T06:50:59.756Z,2.00
2022-07-26T06:56:18.879Z,1.80
2022-07-26T07:01:55.551Z,1.80
2022-07-26T07:06:46.679Z,1.93
2022-07-26T07:11:52.313Z,1.93
2022-07-26T07:17:01.305Z,1.63
2022-07-26T07:22:04.723Z,2.00
2022-07-26T07:27:08.665Z,1.37
2022-07-26T07:32:15.862Z,1.80
2022-07-26T07:37:21.698Z,1.70
2022-07-26T07:42:24.925Z,1.77
2022-07-26T07:47:29.553Z,1.50
2022-07-26T07:52:36.320Z,1.60
2022-07-26T07:57:39.500Z,1.80
2022-07-26T08:02:44.039Z,1.63
2022-07-26T08:07:47.179Z,1.73
2022-07-26T08:12:51.275Z,1.50
2022-07-26T08:17:56.566Z,1.33
2022-07-26T08:23:01.771Z,1.70
2022-07-26T08:28:05.294Z,1.53
2022-07-26T08:33:10.028Z,1.80
2022-07-26T08:38:13.244Z,1.63
2022-07-26T08:43:16.391Z,1.70
2022-07-26T08:48:21.035Z,2.03
2022-07-26T08:53:24.919Z,1.70
2022-07-26T08:58:28.120Z,1.60
2022-07-26T09:03:33.268Z,1.90
2022-07-26T09:08:37.243Z,1.80
2022-07-26T09:13:51.770Z,1.83
2022-07-26T09:18:57.359Z,1.70
2022-07-26T09:24:01.304Z,1.60
2022-07-26T09:29:09.651Z,1.70
2022-07-26T09:34:25.017Z,1.77
2022-07-26T09:39:33.733Z,1.67
2022-07-26T09:44:48.029Z,1.63
2022-07-26T09:50:11.773Z,1.70
2022-07-26T09:55:16.434Z,1.60
2022-07-26T10:00:20.608Z,1.67
2022-07-26T10:05:25.879Z,1.70
2022-07-26T10:10:32.125Z,2.07
2022-07-26T10:15:40.580Z,1.60
2022-07-26T10:20:50.607Z,1.50
2022-07-26T10:25:53.965Z,1.70
2022-07-26T10:31:26.299Z,1.60
2022-07-26T10:36:37.023Z,1.37
2022-07-26T10:41:42.636Z,1.50
2022-07-26T10:47:12.765Z,1.43
2022-07-26T10:52:19.053Z,1.50
2022-07-26T10:57:22.397Z,1.80
2022-07-26T11:02:28.693Z,1.60
2022-07-26T11:07:33.486Z,1.40
2022-07-26T11:12:36.650Z,1.57
2022-07-26T11:17:39.785Z,1.70
2022-07-26T11:22:44.416Z,1.60
2022-07-26T11:28:00.360Z,1.80
2022-07-26T11:33:05.201Z,2.07
2022-07-26T11:38:12.457Z,1.67
2022-07-26T11:43:15.841Z,1.70
2022-07-26T11:48:19.013Z,1.80
2022-07-26T11:53:24.313Z,1.80
2022-07-26T11:58:27.528Z,1.80
2022-07-26T12:03:30.729Z,1.80
2022-07-26T12:08:45.455Z,1.77
2022-07-26T12:14:06.592Z,1.70
2022-07-26T12:19:23.147Z,1.87
2022-07-26T12:24:39.529Z,1.80
2022-07-26T12:29:44.557Z,2.13
2022-07-26T12:34:58.998Z,1.77
2022-07-26T12:40:07.902Z,1.70
2022-07-26T12:45:13.306Z,1.40
2022-07-26T12:50:18.087Z,1.60
2022-07-26T12:55:22.646Z,1.50
2022-07-26T13:00:26.105Z,1.50
2022-07-26T13:05:31.389Z,1.17
2022-07-26T13:10:36.492Z,1.70
2022-07-26T13:15:39.969Z,1.47
2022-07-26T13:20:43.150Z,1.70
2022-07-26T13:25:47.685Z,1.40
2022-07-26T13:30:50.854Z,1.40
2022-07-26T13:35:54.023Z,1.40
2022-07-26T13:40:58.587Z,1.40
2022-07-26T13:46:02.357Z,1.50
2022-07-26T13:51:06.182Z,1.43
2022-07-26T13:56:11.043Z,1.40
2022-07-26T14:01:14.234Z,1.50
2022-07-26T14:06:17.471Z,1.20
2022-07-26T14:11:22.148Z,1.40
2022-07-26T14:16:27.692Z,1.30
2022-07-26T14:21:46.958Z,1.20
2022-07-26T14:26:59.807Z,1.40
2022-07-26T14:32:06.783Z,1.30
2022-07-26T14:37:41.768Z,1.40
2022-07-26T14:42:34.772Z,1.00
2022-07-26T14:47:38.345Z,1.30
2022-07-26T14:52:42.277Z,1.20
2022-07-26T14:57:47.180Z,1.20
2022-07-26T15:02:50.554Z,1.10
2022-07-26T15:07:53.759Z,1.10
2022-07-26T15:12:58.426Z,1.10
2022-07-26T15:18:01.694Z,1.20
2022-07-26T15:23:04.979Z,1.27
2022-07-26T15:28:13.096Z,1.00
2022-07-26T15:33:16.261Z,1.20
2022-07-26T15:38:19.411Z,1.33
2022-07-26T15:43:46.090Z,1.07
2022-07-26T15:48:48.857Z,1.30
2022-07-26T15:53:52.260Z,1.10
2022-07-26T15:58:56.839Z,1.00
2022-07-26T16:04:00.189Z,1.30
2022-07-26T16:09:19.950Z,1.30
2022-07-26T16:14:24.705Z,1.00
2022-07-26T16:19:27.954Z,1.10
2022-07-26T16:24:31.267Z,1.13
2022-07-26T16:29:35.770Z,1.20
2022-07-26T16:34:39.247Z,1.10
2022-07-26T16:39:42.613Z,1.10
2022-07-26T16:44:47.097Z,1.00
2022-07-26T16:49:50.398Z,1.10
2022-07-26T16:54:53.561Z,1.00
2022-07-26T16:59:58.087Z,1.00
2022-07-26T17:05:01.325Z,1.10
2022-07-26T17:10:06.178Z,1.10
2022-07-26T17:15:11.648Z,1.00
2022-07-26T17:20:14.893Z,1.10
2022-07-26T17:25:18.089Z,1.10
2022-07-26T17:30:22.843Z,1.00
2022-07-26T17:35:26.113Z,0.90
2022-07-26T17:40:29.814Z,1.10
2022-07-26T17:45:34.483Z,1.00
2022-07-26T17:50:38.779Z,1.20
2022-07-26T17:55:42.261Z,1.07
2022-07-26T18:00:47.305Z,1.00
2022-07-26T18:05:50.659Z,0.90
2022-07-26T18:10:54.022Z,0.83
2022-07-26T18:16:01.853Z,0.80
2022-07-26T18:21:08.869Z,0.90
2022-07-26T18:26:12.138Z,0.90
2022-07-26T18:31:16.823Z,1.00
2022-07-26T18:36:20.230Z,0.90
2022-07-26T18:41:23.446Z,0.90
2022-07-26T18:46:28.100Z,1.00
2022-07-26T18:51:31.748Z,0.80
2022-07-26T18:56:35.101Z,1.00
2022-07-26T19:01:39.822Z,1.10
2022-07-26T19:06:43.070Z,1.10
2022-07-26T19:11:46.448Z,1.00
2022-07-26T19:16:51.174Z,1.00
2022-07-26T19:21:54.505Z,1.20
2022-07-26T19:26:57.928Z,0.90
2022-07-26T19:32:02.929Z,0.93
2022-07-26T19:37:06.083Z,0.90
2022-07-26T19:42:09.919Z,1.10
2022-07-26T19:47:15.064Z,0.83
2022-07-26T19:52:18.385Z,1.20
2022-07-26T19:57:21.870Z,1.10
2022-07-26T20:02:26.584Z,0.90
2022-07-26T20:07:31.129Z,0.87
2022-07-26T20:12:34.429Z,1.20
2022-07-26T20:17:39.813Z,1.40
2022-07-26T20:22:43.074Z,1.40
2022-07-26T20:27:48.257Z,1.00
2022-07-26T20:32:52.857Z,1.30
2022-07-26T20:37:56.286Z,1.17
2022-07-26T20:42:59.685Z,1.30
2022-07-26T20:48:04.633Z,1.20
2022-07-26T20:53:07.877Z,1.00
2022-07-26T20:58:11.520Z,1.27
2022-07-26T21:03:16.849Z,1.20
2022-07-26T21:08:20.903Z,1.50
2022-07-26T21:13:24.106Z,1.40
2022-07-26T21:18:29.977Z,1.33
2022-07-26T21:23:33.218Z,1.20
2022-07-26T21:28:36.697Z,1.60
2022-07-26T21:33:41.257Z,1.40
2022-07-26T21:38:44.626Z,1.40
2022-07-26T21:43:47.785Z,1.40
2022-07-26T21:48:52.658Z,1.30
2022-07-26T21:53:56.389Z,1.50
2022-07-26T21:59:01.118Z,1.27
2022-07-26T22:04:05.941Z,1.17
2022-07-26T22:09:09.512Z,1.37
2022-07-26T22:14:12.993Z,1.47
2022-07-26T22:19:17.618Z,1.27
2022-07-26T22:24:20.781Z,1.40
2022-07-26T22:29:23.980Z,1.10
2022-07-26T22:34:28.694Z,1.20
2022-07-26T22:39:31.895Z,1.10
2022-07-26T22:44:35.197Z,1.03
2022-07-26T22:49:39.838Z,1.20
2022-07-26T22:54:43.053Z,1.43
2022-07-26T22:59:46.262Z,1.20
2022-07-26T23:04:50.789Z,1.40
2022-07-26T23:09:54.326Z,1.43
2022-07-26T23:14:57.428Z,1.33
2022-07-26T23:20:02.025Z,1.10
2022-07-26T23:25:06.196Z,1.37
2022-07-26T23:30:10.470Z,1.10
2022-07-26T23:35:15.014Z,1.23
2022-07-26T23:40:18.230Z,1.50
2022-07-26T23:45:21.454Z,1.40
2022-07-26T23:50:26.652Z,1.50
2022-07-26T23:55:35.605Z,1.40
