createdAt,value
2022-11-28T00:00:39.069Z,0
2022-11-28T00:01:39.066Z,0
2022-11-28T00:02:39.224Z,0
2022-11-28T00:03:39.174Z,0
2022-11-28T00:04:39.163Z,0
2022-11-28T00:05:43.017Z,0
2022-11-28T00:06:39.065Z,0
2022-11-28T00:07:39.136Z,0
2022-11-28T00:08:39.087Z,0
2022-11-28T00:09:39.065Z,0
2022-11-28T00:10:39.064Z,0
2022-11-28T00:11:39.061Z,0
2022-11-28T00:12:39.096Z,0
2022-11-28T00:13:39.089Z,0
2022-11-28T00:14:39.187Z,0
2022-11-28T00:15:39.147Z,0
2022-11-28T00:16:39.067Z,0
2022-11-28T00:17:39.074Z,0
2022-11-28T00:18:39.085Z,0
2022-11-28T00:19:39.081Z,0
2022-11-28T00:20:39.065Z,0
2022-11-28T00:21:39.068Z,0
2022-11-28T00:22:39.065Z,0
2022-11-28T00:23:39.090Z,0
2022-11-28T00:24:39.076Z,0
2022-11-28T00:25:39.065Z,0
2022-11-28T00:26:39.071Z,0
2022-11-28T00:27:39.086Z,0
2022-11-28T00:28:39.087Z,0
2022-11-28T00:29:39.066Z,0
2022-11-28T00:30:39.083Z,0
2022-11-28T00:31:39.105Z,0
2022-11-28T00:32:39.068Z,0
2022-11-28T00:33:39.087Z,0
2022-11-28T00:34:39.254Z,0
2022-11-28T00:35:39.068Z,0
2022-11-28T00:36:39.067Z,0
2022-11-28T00:37:39.086Z,0
2022-11-28T00:38:39.121Z,0
2022-11-28T00:39:39.075Z,0
2022-11-28T00:40:39.065Z,0
2022-11-28T00:41:39.066Z,0
2022-11-28T00:42:39.088Z,0
2022-11-28T00:43:39.080Z,0
2022-11-28T00:44:39.084Z,0
2022-11-28T00:45:39.125Z,0
2022-11-28T00:46:39.067Z,0
2022-11-28T00:47:39.068Z,0
2022-11-28T00:48:39.081Z,0
2022-11-28T00:49:39.065Z,0
2022-11-28T00:50:39.065Z,0
2022-11-28T00:51:39.060Z,0
2022-11-28T00:52:39.065Z,0
2022-11-28T00:53:39.084Z,0
2022-11-28T00:54:39.162Z,0
2022-11-28T00:55:39.061Z,0
2022-11-28T00:56:39.063Z,0
2022-11-28T00:57:39.163Z,0
2022-11-28T00:58:39.070Z,0
2022-11-28T00:59:39.059Z,0
2022-11-28T01:00:39.199Z,0
2022-11-28T01:01:39.124Z,0
2022-11-28T01:02:39.111Z,0
2022-11-28T01:03:39.084Z,0
2022-11-28T01:04:39.178Z,0
2022-11-28T01:05:39.060Z,0
2022-11-28T01:06:39.064Z,0
2022-11-28T01:07:39.107Z,0
2022-11-28T01:08:39.088Z,0
2022-11-28T01:09:39.065Z,0
2022-11-28T01:10:39.058Z,0
2022-11-28T01:11:39.073Z,0
2022-11-28T01:12:39.073Z,0
2022-11-28T01:13:39.081Z,0
2022-11-28T01:14:39.143Z,0
2022-11-28T01:15:39.061Z,0
2022-11-28T01:16:39.162Z,0
2022-11-28T01:17:39.065Z,0
2022-11-28T01:18:39.086Z,0
2022-11-28T01:19:39.085Z,0
2022-11-28T01:20:39.070Z,0
2022-11-28T01:21:39.066Z,0
2022-11-28T01:22:39.069Z,0
2022-11-28T01:23:39.085Z,0
2022-11-28T01:24:39.212Z,0
2022-11-28T01:25:39.071Z,0
2022-11-28T01:26:39.061Z,0
2022-11-28T01:27:39.078Z,0
2022-11-28T01:28:39.080Z,0
2022-11-28T01:29:39.071Z,0
2022-11-28T01:30:39.075Z,0
2022-11-28T01:31:39.161Z,0
2022-11-28T01:32:39.072Z,0
2022-11-28T01:33:39.080Z,0
2022-11-28T01:34:39.201Z,0
2022-11-28T01:35:39.063Z,0
2022-11-28T01:36:39.064Z,0
2022-11-28T01:37:39.066Z,0
2022-11-28T01:38:39.077Z,0
2022-11-28T01:39:39.067Z,0
2022-11-28T01:40:39.066Z,0
2022-11-28T01:41:39.073Z,0
2022-11-28T01:42:39.066Z,0
2022-11-28T01:43:39.086Z,0
2022-11-28T01:44:39.174Z,0
2022-11-28T01:45:39.067Z,0
2022-11-28T01:46:39.090Z,0
2022-11-28T01:47:39.067Z,0
2022-11-28T01:48:39.085Z,0
2022-11-28T01:49:39.065Z,0
2022-11-28T01:50:39.067Z,0
2022-11-28T01:51:39.061Z,0
2022-11-28T01:52:39.069Z,0
2022-11-28T01:53:39.083Z,0
2022-11-28T01:54:39.124Z,0
2022-11-28T01:55:39.063Z,0
2022-11-28T01:56:39.058Z,0
2022-11-28T01:57:39.066Z,0
2022-11-28T01:58:39.088Z,0
2022-11-28T01:59:39.062Z,0
2022-11-28T02:00:39.172Z,0
2022-11-28T02:01:39.111Z,0
2022-11-28T02:02:39.121Z,0
2022-11-28T02:03:39.085Z,0
2022-11-28T02:04:39.110Z,0
2022-11-28T02:05:39.063Z,0
2022-11-28T02:06:39.060Z,0
2022-11-28T02:07:39.115Z,0
2022-11-28T02:08:39.086Z,0
2022-11-28T02:09:39.062Z,0
2022-11-28T02:10:39.130Z,0
2022-11-28T02:11:39.058Z,0
2022-11-28T02:12:39.058Z,0
2022-11-28T02:13:39.097Z,0
2022-11-28T02:14:39.144Z,0
2022-11-28T02:15:39.066Z,0
2022-11-28T02:16:39.139Z,0
2022-11-28T02:17:39.066Z,0
2022-11-28T02:18:39.070Z,0
2022-11-28T02:19:39.061Z,0
2022-11-28T02:20:39.061Z,0
2022-11-28T02:21:39.057Z,0
2022-11-28T02:22:39.066Z,0
2022-11-28T02:23:39.154Z,0
2022-11-28T02:24:39.313Z,0
2022-11-28T02:25:39.072Z,0
2022-11-28T02:26:39.067Z,0
2022-11-28T02:27:39.063Z,0
2022-11-28T02:28:39.084Z,0
2022-11-28T02:29:39.161Z,0
2022-11-28T02:30:39.075Z,0
2022-11-28T02:31:39.196Z,0
2022-11-28T02:32:39.065Z,0
2022-11-28T02:33:39.073Z,0
2022-11-28T02:34:42.063Z,0
2022-11-28T02:35:39.064Z,0
2022-11-28T02:36:39.064Z,0
2022-11-28T02:37:39.066Z,0
2022-11-28T02:38:39.072Z,0
2022-11-28T02:39:39.078Z,0
2022-11-28T02:40:39.068Z,0
2022-11-28T02:41:39.069Z,0
2022-11-28T02:42:39.065Z,0
2022-11-28T02:43:39.083Z,0
2022-11-28T02:44:39.098Z,0
2022-11-28T02:45:39.064Z,0
2022-11-28T02:46:39.107Z,0
2022-11-28T02:47:39.067Z,0
2022-11-28T02:48:39.067Z,0
2022-11-28T02:49:39.076Z,0
2022-11-28T02:50:39.062Z,0
2022-11-28T02:51:39.055Z,0
2022-11-28T02:52:39.078Z,0
2022-11-28T02:53:39.063Z,0
2022-11-28T02:54:39.175Z,0
2022-11-28T02:55:39.063Z,0
2022-11-28T02:56:39.063Z,0
2022-11-28T02:57:39.093Z,0
2022-11-28T02:58:39.257Z,0
2022-11-28T02:59:39.083Z,0
2022-11-28T03:00:39.162Z,0
2022-11-28T03:01:39.131Z,0
2022-11-28T03:02:39.060Z,0
2022-11-28T03:03:39.074Z,0
2022-11-28T03:04:39.076Z,0
2022-11-28T03:05:39.051Z,0
2022-11-28T03:06:39.066Z,0
2022-11-28T03:07:39.163Z,0
2022-11-28T03:08:39.051Z,0
2022-11-28T03:09:39.078Z,0
2022-11-28T03:10:39.056Z,0
2022-11-28T03:11:39.058Z,0
2022-11-28T03:12:39.062Z,0
2022-11-28T03:13:39.074Z,0
2022-11-28T03:14:39.224Z,0
2022-11-28T03:15:39.066Z,0
2022-11-28T03:16:39.219Z,0
2022-11-28T03:17:39.059Z,0
2022-11-28T03:18:39.058Z,0
2022-11-28T03:19:39.079Z,0
2022-11-28T03:20:39.055Z,0
2022-11-28T03:21:39.055Z,0
2022-11-28T03:22:39.054Z,0
2022-11-28T03:23:39.056Z,0
2022-11-28T03:24:39.150Z,0
2022-11-28T03:25:39.055Z,0
2022-11-28T03:26:39.049Z,0
2022-11-28T03:27:39.056Z,0
2022-11-28T03:28:43.439Z,0
2022-11-28T03:29:39.080Z,0
2022-11-28T03:30:39.055Z,0
2022-11-28T03:31:39.087Z,0
2022-11-28T03:32:39.064Z,0
2022-11-28T03:33:39.057Z,0
2022-11-28T03:34:39.070Z,0
2022-11-28T03:35:39.052Z,0
2022-11-28T03:36:39.060Z,0
2022-11-28T03:37:39.062Z,0
2022-11-28T03:38:39.050Z,0
2022-11-28T03:39:39.078Z,0
2022-11-28T03:40:39.055Z,0
2022-11-28T03:41:39.067Z,0
2022-11-28T03:42:39.055Z,0
2022-11-28T03:43:39.072Z,0
2022-11-28T03:44:39.071Z,0
2022-11-28T03:45:39.069Z,0
2022-11-28T03:46:39.125Z,0
2022-11-28T03:47:39.060Z,0
2022-11-28T03:48:39.066Z,0
2022-11-28T03:49:39.069Z,0
2022-11-28T03:50:39.066Z,0
2022-11-28T03:51:39.067Z,0
2022-11-28T03:52:39.071Z,0
2022-11-28T03:53:39.069Z,0
2022-11-28T03:54:39.076Z,0
2022-11-28T03:55:39.139Z,0
2022-11-28T03:56:39.095Z,0
2022-11-28T03:57:39.084Z,0
2022-11-28T03:58:39.064Z,0
2022-11-28T03:59:39.082Z,0
2022-11-28T04:00:39.058Z,0
2022-11-28T04:01:39.120Z,0
2022-11-28T04:02:39.179Z,0
2022-11-28T04:03:39.063Z,0
2022-11-28T04:04:39.082Z,0
2022-11-28T04:05:39.067Z,0
2022-11-28T04:06:39.067Z,0
2022-11-28T04:07:39.153Z,0
2022-11-28T04:08:39.062Z,0
2022-11-28T04:09:39.080Z,0
2022-11-28T04:10:39.061Z,0
2022-11-28T04:11:39.055Z,0
2022-11-28T04:12:39.061Z,0
2022-11-28T04:13:39.061Z,0
2022-11-28T04:14:39.073Z,0
2022-11-28T04:15:39.096Z,0
2022-11-28T04:16:39.230Z,0
2022-11-28T04:17:39.064Z,0
2022-11-28T04:18:39.064Z,0
2022-11-28T04:19:39.081Z,0
2022-11-28T04:20:39.072Z,0
2022-11-28T04:21:39.056Z,0
2022-11-28T04:22:39.071Z,0
2022-11-28T04:23:39.060Z,0
2022-11-28T04:24:39.079Z,0
2022-11-28T04:25:39.050Z,0
2022-11-28T04:26:39.054Z,0
2022-11-28T04:27:39.064Z,0
2022-11-28T04:28:39.051Z,0
2022-11-28T04:29:39.075Z,0
2022-11-28T04:30:39.050Z,0
2022-11-28T04:31:39.083Z,0
2022-11-28T04:32:39.060Z,0
2022-11-28T04:33:39.140Z,0
2022-11-28T04:34:39.069Z,0
2022-11-28T04:35:39.052Z,0
2022-11-28T04:36:39.109Z,0
2022-11-28T04:37:39.055Z,0
2022-11-28T04:38:39.049Z,0
2022-11-28T04:39:39.077Z,0
2022-11-28T04:40:39.053Z,0
2022-11-28T04:41:39.059Z,0
2022-11-28T04:42:39.054Z,0
2022-11-28T04:43:39.091Z,0
2022-11-28T04:44:39.082Z,0
2022-11-28T04:45:39.123Z,0
2022-11-28T04:46:39.065Z,0
2022-11-28T04:47:39.062Z,0
2022-11-28T04:48:39.064Z,0
2022-11-28T04:49:39.070Z,0
2022-11-28T04:50:39.066Z,0
2022-11-28T04:51:39.067Z,0
2022-11-28T04:52:39.060Z,0
2022-11-28T04:53:39.062Z,0
2022-11-28T04:54:39.081Z,0
2022-11-28T04:55:39.050Z,0
2022-11-28T04:56:39.061Z,0
2022-11-28T04:57:39.072Z,0
2022-11-28T04:58:39.061Z,0
2022-11-28T04:59:39.093Z,0
2022-11-28T05:00:39.100Z,0
2022-11-28T05:01:39.122Z,0
2022-11-28T05:02:39.136Z,0
2022-11-28T05:03:42.419Z,0
2022-11-28T05:04:39.069Z,0
2022-11-28T05:05:39.071Z,0
2022-11-28T05:06:39.054Z,0
2022-11-28T05:07:39.132Z,0
2022-11-28T05:08:39.059Z,0
2022-11-28T05:09:39.073Z,0
2022-11-28T05:10:39.061Z,0
2022-11-28T05:11:39.064Z,0
2022-11-28T05:12:39.068Z,0
2022-11-28T05:13:39.065Z,0
2022-11-28T05:14:39.185Z,0
2022-11-28T05:15:39.062Z,0
2022-11-28T05:16:39.134Z,0
2022-11-28T05:17:41.965Z,0
2022-11-28T05:18:39.057Z,0
2022-11-28T05:19:39.084Z,0
2022-11-28T05:20:39.071Z,0
2022-11-28T05:21:39.055Z,0
2022-11-28T05:22:39.068Z,0
2022-11-28T05:23:39.065Z,0
2022-11-28T05:24:39.083Z,0
2022-11-28T05:25:39.075Z,0
2022-11-28T05:26:39.054Z,0
2022-11-28T05:27:39.062Z,0
2022-11-28T05:28:39.057Z,0
2022-11-28T05:29:39.088Z,0
2022-11-28T05:30:39.052Z,0
2022-11-28T05:31:39.113Z,0
2022-11-28T05:32:39.062Z,0
2022-11-28T05:33:39.050Z,0
2022-11-28T05:34:39.253Z,0
2022-11-28T05:35:39.051Z,0
2022-11-28T05:36:39.108Z,0
2022-11-28T05:37:39.052Z,0
2022-11-28T05:38:39.060Z,0
2022-11-28T05:39:39.084Z,0
2022-11-28T05:40:39.076Z,0
2022-11-28T05:41:39.061Z,0
2022-11-28T05:42:39.057Z,0
2022-11-28T05:43:39.080Z,0
2022-11-28T05:44:39.070Z,0
2022-11-28T05:45:39.103Z,0
2022-11-28T05:46:39.054Z,0
2022-11-28T05:47:39.056Z,0
2022-11-28T05:48:39.060Z,0
2022-11-28T05:49:39.065Z,0
2022-11-28T05:50:40.138Z,0
2022-11-28T05:51:39.056Z,0
2022-11-28T05:52:39.059Z,0
2022-11-28T05:53:39.063Z,0
2022-11-28T05:54:39.065Z,0
2022-11-28T05:55:39.076Z,0
2022-11-28T05:56:42.353Z,0
2022-11-28T05:57:39.069Z,0
2022-11-28T05:58:39.085Z,0
2022-11-28T05:59:39.082Z,0
2022-11-28T06:00:39.091Z,0
2022-11-28T06:01:39.174Z,0
2022-11-28T06:02:39.153Z,0
2022-11-28T06:03:39.063Z,0
2022-11-28T06:04:39.143Z,0
2022-11-28T06:05:42.622Z,0
2022-11-28T06:06:39.073Z,0
2022-11-28T06:07:39.129Z,0
2022-11-28T06:08:39.057Z,0
2022-11-28T06:09:39.087Z,0
2022-11-28T06:10:39.065Z,0
2022-11-28T06:11:39.054Z,0
2022-11-28T06:12:39.065Z,0
2022-11-28T06:13:39.060Z,0
2022-11-28T06:14:39.069Z,1
2022-11-28T06:15:39.058Z,1
2022-11-28T06:16:39.277Z,1
2022-11-28T06:17:39.061Z,1
2022-11-28T06:18:39.050Z,3
2022-11-28T06:19:39.081Z,3
2022-11-28T06:20:39.056Z,5
2022-11-28T06:21:39.059Z,7
2022-11-28T06:22:39.065Z,9
2022-11-28T06:23:39.054Z,9
2022-11-28T06:24:39.265Z,11
2022-11-28T06:25:39.052Z,12
2022-11-28T06:26:39.079Z,14
2022-11-28T06:27:39.067Z,16
2022-11-28T06:28:39.065Z,20
2022-11-28T06:29:39.081Z,23
2022-11-28T06:30:39.056Z,27
2022-11-28T06:31:39.096Z,27
2022-11-28T06:32:39.067Z,27
2022-11-28T06:33:39.056Z,33
2022-11-28T06:34:39.083Z,33
2022-11-28T06:35:39.064Z,35
2022-11-28T06:36:39.071Z,36
2022-11-28T06:37:39.060Z,40
2022-11-28T06:38:39.067Z,42
2022-11-28T06:39:39.080Z,44
2022-11-28T06:40:39.051Z,49
2022-11-28T06:41:39.054Z,51
2022-11-28T06:42:39.058Z,51
2022-11-28T06:43:39.065Z,57
2022-11-28T06:44:39.096Z,64
2022-11-28T06:45:39.103Z,68
2022-11-28T06:46:39.064Z,75
2022-11-28T06:47:39.051Z,82
2022-11-28T06:48:39.062Z,95
2022-11-28T06:49:39.068Z,106
2022-11-28T06:50:39.050Z,112
2022-11-28T06:51:39.080Z,125
2022-11-28T06:52:39.048Z,119
2022-11-28T06:53:39.066Z,121
2022-11-28T06:54:39.066Z,117
2022-11-28T06:55:39.049Z,136
2022-11-28T06:56:39.057Z,140
2022-11-28T06:57:39.050Z,151
2022-11-28T06:58:39.063Z,147
2022-11-28T06:59:39.080Z,151
2022-11-28T07:00:39.068Z,141
2022-11-28T07:01:39.136Z,152
2022-11-28T07:02:39.138Z,151
2022-11-28T07:03:39.060Z,169
2022-11-28T07:04:39.072Z,175
2022-11-28T07:05:39.085Z,171
2022-11-28T07:06:39.056Z,176
2022-11-28T07:07:53.224Z,195
2022-11-28T07:08:39.061Z,223
2022-11-28T07:09:39.069Z,223
2022-11-28T07:10:39.063Z,237
2022-11-28T07:11:39.057Z,224
2022-11-28T07:12:39.067Z,211
2022-11-28T07:13:39.056Z,232
2022-11-28T07:14:39.082Z,239
2022-11-28T07:15:39.062Z,258
2022-11-28T07:16:39.129Z,307
2022-11-28T07:17:39.061Z,296
2022-11-28T07:18:39.066Z,328
2022-11-28T07:19:39.073Z,328
2022-11-28T07:20:39.062Z,355
2022-11-28T07:21:39.079Z,346
2022-11-28T07:22:39.065Z,326
2022-11-28T07:23:39.061Z,344
2022-11-28T07:24:39.082Z,381
2022-11-28T07:25:39.065Z,388
2022-11-28T07:26:39.070Z,447
2022-11-28T07:27:39.061Z,390
2022-11-28T07:28:39.066Z,366
2022-11-28T07:29:39.074Z,374
2022-11-28T07:30:39.057Z,407
2022-11-28T07:31:39.082Z,423
2022-11-28T07:32:39.057Z,416
2022-11-28T07:33:39.063Z,394
2022-11-28T07:34:39.080Z,414
2022-11-28T07:35:39.070Z,411
2022-11-28T07:36:39.062Z,425
2022-11-28T07:37:39.060Z,398
2022-11-28T07:38:39.058Z,403
2022-11-28T07:39:39.070Z,372
2022-11-28T07:40:39.058Z,381
2022-11-28T07:41:39.054Z,390
2022-11-28T07:42:39.070Z,398
2022-11-28T07:43:39.053Z,394
2022-11-28T07:44:39.069Z,412
2022-11-28T07:45:59.577Z,388
2022-11-28T07:46:39.099Z,394
2022-11-28T07:47:39.064Z,392
2022-11-28T07:48:39.062Z,409
2022-11-28T07:49:39.090Z,431
2022-11-28T07:50:39.055Z,442
2022-11-28T07:51:39.056Z,425
2022-11-28T07:52:39.055Z,473
2022-11-28T07:53:39.074Z,527
2022-11-28T07:54:39.085Z,562
2022-11-28T07:55:39.060Z,606
2022-11-28T07:57:10.823Z,591
2022-11-28T07:57:39.087Z,608
2022-11-28T07:58:39.059Z,659
2022-11-28T07:59:39.092Z,694
2022-11-28T08:00:39.061Z,755
2022-11-28T08:01:39.137Z,728
2022-11-28T08:02:39.053Z,792
2022-11-28T08:03:39.064Z,838
2022-11-28T08:04:42.616Z,726
2022-11-28T08:05:39.056Z,770
2022-11-28T08:06:39.058Z,823
2022-11-28T08:07:39.124Z,912
2022-11-28T08:08:39.048Z,973
2022-11-28T08:09:39.092Z,973
2022-11-28T08:10:39.061Z,1037
2022-11-28T08:11:39.055Z,1052
2022-11-28T08:12:39.048Z,1035
2022-11-28T08:13:39.053Z,1045
2022-11-28T08:14:39.070Z,1144
2022-11-28T08:15:39.051Z,1198
2022-11-28T08:16:39.072Z,1365
2022-11-28T08:17:39.049Z,1360
2022-11-28T08:18:39.061Z,1371
2022-11-28T08:19:39.092Z,1376
2022-11-28T08:20:39.049Z,1413
2022-11-28T08:21:39.058Z,1393
2022-11-28T08:22:39.061Z,1669
2022-11-28T08:23:39.062Z,1614
2022-11-28T08:24:39.073Z,1664
2022-11-28T08:25:39.059Z,1763
2022-11-28T08:26:39.059Z,1775
2022-11-28T08:27:39.055Z,1797
2022-11-28T08:28:39.066Z,1730
2022-11-28T08:29:39.071Z,1612
2022-11-28T08:30:39.139Z,1640
2022-11-28T08:31:39.058Z,1710
2022-11-28T08:32:39.062Z,1704
2022-11-28T08:33:39.058Z,1644
2022-11-28T08:34:39.086Z,1649
2022-11-28T08:35:39.057Z,1708
2022-11-28T08:36:39.069Z,1673
2022-11-28T08:37:39.060Z,1610
2022-11-28T08:38:39.053Z,1566
2022-11-28T08:39:39.070Z,1564
2022-11-28T08:40:39.058Z,1531
2022-11-28T08:41:39.066Z,1616
2022-11-28T08:42:39.053Z,1708
2022-11-28T08:43:39.057Z,1708
2022-11-28T08:44:39.100Z,1780
2022-11-28T08:45:39.092Z,1808
2022-11-28T08:46:39.069Z,1765
2022-11-28T08:47:39.143Z,1907
2022-11-28T08:48:39.063Z,1946
2022-11-28T08:49:39.084Z,1811
2022-11-28T08:50:42.539Z,1810
2022-11-28T08:51:39.072Z,1904
2022-11-28T08:52:39.072Z,1782
2022-11-28T08:53:39.056Z,1690
2022-11-28T08:54:39.070Z,1533
2022-11-28T08:55:41.807Z,1572
2022-11-28T08:56:39.066Z,1456
2022-11-28T08:57:39.058Z,1515
2022-11-28T08:58:39.064Z,1625
2022-11-28T08:59:39.235Z,1787
2022-11-28T09:00:39.061Z,1935
2022-11-28T09:01:39.125Z,1977
2022-11-28T09:02:39.076Z,1904
2022-11-28T09:03:39.075Z,1845
2022-11-28T09:04:39.067Z,1763
2022-11-28T09:05:39.072Z,1810
2022-11-28T09:06:39.066Z,1999
2022-11-28T09:07:39.116Z,2241
2022-11-28T09:08:39.066Z,2390
2022-11-28T09:09:39.060Z,2390
2022-11-28T09:10:39.068Z,2525
2022-11-28T09:11:39.067Z,2545
2022-11-28T09:12:39.057Z,2562
2022-11-28T09:13:39.059Z,2608
2022-11-28T09:14:39.064Z,2617
2022-11-28T09:15:39.059Z,2602
2022-11-28T09:16:39.151Z,2495
2022-11-28T09:17:39.054Z,2434
2022-11-28T09:18:39.059Z,2447
2022-11-28T09:19:39.057Z,2549
2022-11-28T09:20:39.066Z,2510
2022-11-28T09:21:39.059Z,2468
2022-11-28T09:22:39.079Z,2294
2022-11-28T09:23:39.054Z,2346
2022-11-28T09:24:39.050Z,2348
2022-11-28T09:25:39.066Z,2357
2022-11-28T09:26:39.059Z,2471
2022-11-28T09:27:39.056Z,2543
2022-11-28T09:28:39.059Z,2462
2022-11-28T09:29:39.064Z,2388
2022-11-28T09:30:39.107Z,2291
2022-11-28T09:31:42.004Z,2388
2022-11-28T09:32:39.200Z,2320
2022-11-28T09:33:39.063Z,2519
2022-11-28T09:34:39.051Z,2768
2022-11-28T09:35:39.072Z,2869
2022-11-28T09:36:39.062Z,2805
2022-11-28T09:37:39.056Z,2967
2022-11-28T09:38:39.053Z,3092
2022-11-28T09:39:57.045Z,2914
2022-11-28T09:40:39.068Z,2891
2022-11-28T09:41:39.056Z,2856
2022-11-28T09:42:39.066Z,2864
2022-11-28T09:44:42.225Z,2960
2022-11-28T09:45:40.792Z,3647
2022-11-28T09:46:40.791Z,3675
2022-11-28T09:47:40.708Z,5168
2022-11-28T09:48:40.716Z,3706
2022-11-28T09:49:41.437Z,3879
2022-11-28T09:50:40.731Z,3728
2022-11-28T09:51:40.730Z,3146
2022-11-28T09:52:40.825Z,2917
2022-11-28T09:53:40.714Z,4631
2022-11-28T09:54:40.712Z,3717
2022-11-28T09:55:40.826Z,2692
2022-11-28T09:56:40.722Z,2928
2022-11-28T09:57:40.724Z,4521
2022-11-28T09:58:40.719Z,6814
2022-11-28T09:59:41.090Z,3314
2022-11-28T10:00:40.910Z,3358
2022-11-28T10:01:40.716Z,3883
2022-11-28T10:02:40.730Z,9254
2022-11-28T10:03:40.841Z,5529
2022-11-28T10:04:40.820Z,4318
2022-11-28T10:05:40.731Z,4760
2022-11-28T10:06:40.715Z,4383
2022-11-28T10:07:40.760Z,9868
2022-11-28T10:08:40.708Z,5149
2022-11-28T10:09:40.987Z,5149
2022-11-28T10:10:40.732Z,9772
2022-11-28T10:11:40.714Z,9263
2022-11-28T10:12:40.718Z,3878
2022-11-28T10:14:05.929Z,3225
2022-11-28T10:14:40.716Z,3319
2022-11-28T10:15:40.802Z,2646
2022-11-28T10:16:40.822Z,2750
2022-11-28T10:17:40.720Z,2392
2022-11-28T10:18:40.701Z,3651
2022-11-28T10:19:53.718Z,2882
2022-11-28T10:20:41.094Z,2221
2022-11-28T10:21:40.728Z,2344
2022-11-28T10:22:40.773Z,2320
2022-11-28T10:23:40.709Z,2270
2022-11-28T10:24:40.711Z,2115
2022-11-28T10:25:40.806Z,2077
2022-11-28T10:26:40.697Z,2049
2022-11-28T10:27:40.688Z,2141
2022-11-28T10:28:40.699Z,2007
2022-11-28T10:29:41.112Z,2163
2022-11-28T10:30:40.814Z,1775
2022-11-28T10:31:40.695Z,1660
2022-11-28T10:32:40.701Z,1649
2022-11-28T10:33:40.715Z,1638
2022-11-28T10:34:40.704Z,1553
2022-11-28T10:35:40.725Z,1616
2022-11-28T10:36:40.687Z,1465
2022-11-28T10:37:40.695Z,1472
2022-11-28T10:38:40.690Z,1500
2022-11-28T10:39:40.826Z,1515
2022-11-28T10:40:40.747Z,1450
2022-11-28T10:41:40.689Z,1520
2022-11-28T10:42:40.694Z,1548
2022-11-28T10:43:40.696Z,1649
2022-11-28T10:44:40.692Z,1494
2022-11-28T10:45:40.795Z,1563
2022-11-28T10:46:40.768Z,1614
2022-11-28T10:47:40.728Z,1583
2022-11-28T10:48:41.269Z,1550
2022-11-28T10:49:41.105Z,1564
2022-11-28T10:50:40.728Z,1616
2022-11-28T10:51:40.719Z,1577
2022-11-28T10:52:41.021Z,1625
2022-11-28T10:53:40.714Z,1647
2022-11-28T10:54:40.752Z,1561
2022-11-28T10:55:40.784Z,1550
2022-11-28T10:56:40.712Z,1535
2022-11-28T10:57:40.704Z,1448
2022-11-28T10:58:40.703Z,1406
2022-11-28T10:59:41.000Z,1435
2022-11-28T11:00:40.714Z,1426
2022-11-28T11:01:42.112Z,1378
2022-11-28T11:02:40.721Z,1365
2022-11-28T11:03:40.709Z,1375
2022-11-28T11:04:40.886Z,1356
2022-11-28T11:05:40.722Z,1363
2022-11-28T11:06:47.616Z,1402
2022-11-28T11:07:40.756Z,1380
2022-11-28T11:08:40.708Z,1395
2022-11-28T11:09:41.132Z,1395
2022-11-28T11:10:40.724Z,1282
2022-11-28T11:11:40.703Z,1233
2022-11-28T11:12:40.702Z,1172
2022-11-28T11:13:40.709Z,1166
2022-11-28T11:14:40.737Z,1179
2022-11-28T11:15:40.768Z,1216
2022-11-28T11:16:40.715Z,1203
2022-11-28T11:17:40.690Z,1268
2022-11-28T11:18:40.699Z,1194
2022-11-28T11:19:41.504Z,1166
2022-11-28T11:20:40.729Z,1157
2022-11-28T11:21:40.707Z,1175
2022-11-28T11:22:41.024Z,1214
2022-11-28T11:23:40.711Z,1177
2022-11-28T11:24:40.714Z,1249
2022-11-28T11:25:40.716Z,1229
2022-11-28T11:26:40.710Z,1234
2022-11-28T11:27:40.705Z,1290
2022-11-28T11:28:40.739Z,1247
2022-11-28T11:29:41.220Z,1284
2022-11-28T11:30:40.768Z,1286
2022-11-28T11:31:40.704Z,1351
2022-11-28T11:32:40.706Z,1345
2022-11-28T11:33:40.691Z,1387
2022-11-28T11:34:40.699Z,1413
2022-11-28T11:35:40.722Z,1411
2022-11-28T11:36:40.821Z,1406
2022-11-28T11:37:40.692Z,1402
2022-11-28T11:38:40.695Z,1389
2022-11-28T11:39:41.154Z,1376
2022-11-28T11:40:40.754Z,1314
2022-11-28T11:41:40.696Z,1308
2022-11-28T11:42:40.696Z,1266
2022-11-28T11:43:40.705Z,1284
2022-11-28T11:44:40.895Z,1216
2022-11-28T11:45:40.730Z,1220
2022-11-28T11:46:40.866Z,1236
2022-11-28T11:47:40.959Z,1175
2022-11-28T11:48:40.689Z,1129
2022-11-28T11:49:41.034Z,1100
2022-11-28T11:50:40.708Z,1104
2022-11-28T11:51:40.720Z,1076
2022-11-28T11:52:41.125Z,1093
2022-11-28T11:53:40.722Z,1039
2022-11-28T11:54:40.708Z,1026
2022-11-28T11:55:40.722Z,1120
2022-11-28T11:56:40.785Z,1008
2022-11-28T11:57:41.099Z,1000
2022-11-28T11:58:40.708Z,991
2022-11-28T11:59:41.070Z,1024
2022-11-28T12:00:40.730Z,1022
2022-11-28T12:01:40.702Z,1070
2022-11-28T12:02:41.129Z,1046
2022-11-28T12:03:40.934Z,1078
2022-11-28T12:04:47.125Z,1091
2022-11-28T12:06:06.201Z,1034
2022-11-28T12:06:40.715Z,1081
2022-11-28T12:07:41.067Z,1100
2022-11-28T12:08:40.703Z,1139
2022-11-28T12:09:40.700Z,1139
2022-11-28T12:10:40.736Z,1072
2022-11-28T12:11:45.627Z,1072
2022-11-28T12:12:40.718Z,1122
2022-11-28T12:13:40.699Z,1091
2022-11-28T12:14:40.706Z,1102
2022-11-28T12:15:40.784Z,1028
2022-11-28T12:16:40.783Z,1076
2022-11-28T12:17:48.925Z,1102
2022-11-28T12:18:40.708Z,1067
2022-11-28T12:19:40.709Z,1017
2022-11-28T12:20:40.719Z,1017
2022-11-28T12:21:40.709Z,1002
2022-11-28T12:22:40.700Z,1011
2022-11-28T12:23:40.715Z,1017
2022-11-28T12:24:40.712Z,965
2022-11-28T12:25:40.721Z,978
2022-11-28T12:26:40.694Z,989
2022-11-28T12:27:40.717Z,963
2022-11-28T12:28:40.719Z,969
2022-11-28T12:29:40.712Z,1006
2022-11-28T12:30:43.433Z,1019
2022-11-28T12:31:40.779Z,1022
2022-11-28T12:32:40.699Z,1056
2022-11-28T12:33:40.721Z,1058
2022-11-28T12:34:40.716Z,1096
2022-11-28T12:35:40.711Z,1070
2022-11-28T12:36:40.705Z,1067
2022-11-28T12:38:03.018Z,1034
2022-11-28T12:38:40.689Z,1039
2022-11-28T12:39:40.748Z,971
2022-11-28T12:40:40.729Z,989
2022-11-28T12:41:40.793Z,947
2022-11-28T12:42:40.772Z,916
2022-11-28T12:43:40.701Z,908
2022-11-28T12:44:40.693Z,905
2022-11-28T12:45:40.698Z,895
2022-11-28T12:46:40.797Z,871
2022-11-28T12:47:40.681Z,869
2022-11-28T12:48:40.696Z,884
2022-11-28T12:49:40.691Z,923
2022-11-28T12:50:40.738Z,941
2022-11-28T12:51:40.697Z,927
2022-11-28T12:52:40.691Z,873
2022-11-28T12:53:40.707Z,919
2022-11-28T12:54:40.696Z,910
2022-11-28T12:55:40.719Z,873
2022-11-28T12:56:40.727Z,927
2022-11-28T12:57:40.689Z,890
2022-11-28T12:58:40.713Z,906
2022-11-28T12:59:40.689Z,897
2022-11-28T13:00:40.708Z,914
2022-11-28T13:01:40.765Z,903
2022-11-28T13:02:41.054Z,910
2022-11-28T13:03:40.709Z,886
2022-11-28T13:04:40.832Z,901
2022-11-28T13:05:40.721Z,908
2022-11-28T13:06:40.720Z,925
2022-11-28T13:07:40.833Z,916
2022-11-28T13:08:46.491Z,908
2022-11-28T13:09:40.776Z,908
2022-11-28T13:10:40.706Z,842
2022-11-28T13:11:40.700Z,855
2022-11-28T13:12:40.800Z,740
2022-11-28T13:13:40.696Z,729
2022-11-28T13:14:40.709Z,654
2022-11-28T13:15:40.821Z,645
2022-11-28T13:16:40.800Z,608
2022-11-28T13:17:40.709Z,584
2022-11-28T13:18:40.703Z,534
2022-11-28T13:19:40.711Z,569
2022-11-28T13:20:40.714Z,525
2022-11-28T13:21:40.717Z,521
2022-11-28T13:22:40.705Z,521
2022-11-28T13:23:40.716Z,495
2022-11-28T13:24:40.706Z,490
2022-11-28T13:25:40.715Z,481
2022-11-28T13:26:40.715Z,460
2022-11-28T13:27:40.769Z,503
2022-11-28T13:28:40.708Z,484
2022-11-28T13:29:40.775Z,468
2022-11-28T13:30:40.723Z,508
2022-11-28T13:31:40.821Z,571
2022-11-28T13:32:40.736Z,481
2022-11-28T13:33:40.706Z,475
2022-11-28T13:34:40.717Z,446
2022-11-28T13:35:40.721Z,446
2022-11-28T13:38:54.248Z,416
2022-11-28T13:39:40.703Z,368
2022-11-28T13:40:41.196Z,363
2022-11-28T13:42:10.071Z,366
2022-11-28T13:43:02.512Z,350
2022-11-28T13:43:40.702Z,333
2022-11-28T13:44:40.771Z,283
2022-11-28T13:45:40.709Z,317
2022-11-28T13:46:40.740Z,320
2022-11-28T13:47:40.696Z,291
2022-11-28T13:49:13.150Z,298
2022-11-28T13:49:40.693Z,300
2022-11-28T13:50:40.723Z,313
2022-11-28T13:51:40.688Z,287
2022-11-28T13:52:40.779Z,289
2022-11-28T13:53:40.693Z,320
2022-11-28T13:54:40.685Z,309
2022-11-28T13:55:40.801Z,326
2022-11-28T13:56:40.685Z,307
2022-11-28T13:57:40.702Z,296
2022-11-28T13:58:40.687Z,270
2022-11-28T13:59:40.716Z,280
2022-11-28T14:00:40.708Z,285
2022-11-28T14:01:40.858Z,282
2022-11-28T14:02:41.846Z,246
2022-11-28T14:03:40.688Z,245
2022-11-28T14:04:40.705Z,274
2022-11-28T14:05:41.635Z,248
2022-11-28T14:06:40.703Z,246
2022-11-28T14:07:40.767Z,239