createdAt,value
2022-09-15T00:01:12.871Z,100.00
2022-09-15T00:03:41.680Z,100.00
2022-09-15T00:06:10.267Z,100.00
2022-09-15T00:08:38.061Z,100.00
2022-09-15T00:11:09.497Z,100.00
2022-09-15T00:13:39.540Z,100.00
2022-09-15T00:16:08.700Z,100.00
2022-09-15T00:18:37.415Z,100.00
2022-09-15T00:21:07.059Z,100.00
2022-09-15T00:23:34.732Z,100.00
2022-09-15T00:26:02.628Z,100.00
2022-09-15T00:28:32.723Z,100.00
2022-09-15T00:31:00.381Z,100.00
2022-09-15T00:33:27.986Z,100.00
2022-09-15T00:35:55.562Z,100.00
2022-09-15T00:38:23.135Z,100.00
2022-09-15T00:40:52.862Z,100.00
2022-09-15T00:43:22.549Z,100.00
2022-09-15T00:45:53.016Z,100.00
2022-09-15T00:48:23.845Z,100.00
2022-09-15T00:50:58.215Z,100.00
2022-09-15T00:53:27.109Z,100.00
2022-09-15T00:55:57.519Z,100.00
2022-09-15T00:58:28.247Z,100.00
2022-09-15T01:01:00.117Z,100.00
2022-09-15T01:03:32.536Z,100.00
2022-09-15T01:06:05.117Z,100.00
2022-09-15T01:08:37.478Z,100.00
2022-09-15T01:11:05.052Z,100.00
2022-09-15T01:13:32.760Z,100.00
2022-09-15T01:16:11.351Z,100.00
2022-09-15T01:18:49.067Z,100.00
2022-09-15T01:21:24.717Z,100.00
2022-09-15T01:24:24.023Z,100.00
2022-09-15T01:27:24.446Z,100.00
2022-09-15T01:30:15.316Z,100.00
2022-09-15T01:33:06.547Z,100.00
2022-09-15T01:35:48.080Z,100.00
2022-09-15T01:38:24.536Z,100.00
2022-09-15T01:40:57.942Z,100.00
2022-09-15T01:43:29.465Z,100.00
2022-09-15T01:46:00.667Z,100.00
2022-09-15T01:48:30.326Z,100.00
2022-09-15T01:51:01.416Z,100.00
2022-09-15T01:53:29.926Z,100.00
2022-09-15T01:56:01.655Z,100.00
2022-09-15T01:58:29.619Z,100.00
2022-09-15T02:01:04.932Z,100.00
2022-09-15T02:03:40.342Z,100.00
2022-09-15T02:06:14.526Z,100.00
2022-09-15T02:08:47.475Z,100.00
2022-09-15T02:11:18.082Z,100.00
2022-09-15T02:13:54.076Z,100.00
2022-09-15T02:16:24.802Z,100.00
2022-09-15T02:19:11.035Z,100.00
2022-09-15T02:21:50.960Z,100.00
2022-09-15T02:24:23.252Z,100.00
2022-09-15T02:26:54.930Z,100.00
2022-09-15T02:29:27.187Z,100.00
2022-09-15T02:32:01.664Z,100.00
2022-09-15T02:34:37.246Z,100.00
2022-09-15T02:37:06.153Z,100.00
2022-09-15T02:39:37.874Z,100.00
2022-09-15T02:42:06.057Z,100.00
2022-09-15T02:44:33.740Z,100.00
2022-09-15T02:47:03.798Z,100.00
2022-09-15T02:49:31.537Z,100.00
2022-09-15T02:51:59.054Z,100.00
2022-09-15T02:54:26.599Z,100.00
2022-09-15T02:56:54.205Z,100.00
2022-09-15T02:59:21.788Z,100.00
2022-09-15T03:01:49.878Z,100.00
2022-09-15T03:04:18.957Z,100.00
2022-09-15T03:06:46.544Z,100.00
2022-09-15T03:09:14.300Z,100.00
2022-09-15T03:11:41.832Z,100.00
2022-09-15T03:14:10.228Z,100.00
2022-09-15T03:16:37.872Z,100.00
2022-09-15T03:19:05.601Z,100.00
2022-09-15T03:21:34.763Z,100.00
2022-09-15T03:24:02.772Z,100.00
2022-09-15T03:26:30.980Z,100.00
2022-09-15T03:28:58.544Z,100.00
2022-09-15T03:31:26.181Z,100.00
2022-09-15T03:33:55.944Z,100.00
2022-09-15T03:36:23.498Z,100.00
2022-09-15T03:38:52.533Z,100.00
2022-09-15T03:41:20.229Z,100.00
2022-09-15T03:43:47.830Z,100.00
2022-09-15T03:46:15.581Z,100.00
2022-09-15T03:48:43.238Z,100.00
2022-09-15T03:51:11.910Z,100.00
2022-09-15T03:53:41.745Z,100.00
2022-09-15T03:56:12.882Z,100.00
2022-09-15T03:58:40.704Z,100.00
2022-09-15T04:01:08.620Z,100.00
2022-09-15T04:03:40.349Z,100.00
2022-09-15T04:06:11.909Z,100.00
2022-09-15T04:08:39.800Z,100.00
2022-09-15T04:11:08.459Z,100.00
2022-09-15T04:13:38.684Z,100.00
2022-09-15T04:16:09.020Z,100.00
2022-09-15T04:18:37.060Z,100.00
2022-09-15T04:21:07.511Z,100.00
2022-09-15T04:23:35.854Z,100.00
2022-09-15T04:26:06.565Z,100.00
2022-09-15T04:28:36.826Z,100.00
2022-09-15T04:31:10.335Z,100.00
2022-09-15T04:33:39.526Z,100.00
2022-09-15T04:36:09.179Z,100.00
2022-09-15T04:38:37.598Z,100.00
2022-09-15T04:41:05.876Z,100.00
2022-09-15T04:43:34.133Z,100.00
2022-09-15T04:46:02.354Z,100.00
2022-09-15T04:48:32.007Z,100.00
2022-09-15T04:51:02.276Z,100.00
2022-09-15T04:53:30.921Z,100.00
2022-09-15T04:56:06.398Z,100.00
2022-09-15T04:58:37.451Z,100.00
2022-09-15T05:01:08.908Z,100.00
2022-09-15T05:03:38.890Z,100.00
2022-09-15T05:06:08.355Z,100.00
2022-09-15T05:08:36.376Z,100.00
2022-09-15T05:11:06.068Z,100.00
2022-09-15T05:13:34.537Z,100.00
2022-09-15T05:16:06.938Z,100.00
2022-09-15T05:18:34.775Z,100.00
2022-09-15T05:21:05.664Z,100.00
2022-09-15T05:23:34.466Z,100.00
2022-09-15T05:26:04.872Z,100.00
2022-09-15T05:28:33.687Z,100.00
2022-09-15T05:31:01.377Z,100.00
2022-09-15T05:33:29.434Z,100.00
2022-09-15T05:35:59.236Z,100.00
2022-09-15T05:38:30.922Z,100.00
2022-09-15T05:41:03.348Z,100.00
2022-09-15T05:43:31.986Z,100.00
2022-09-15T05:45:59.567Z,100.00
2022-09-15T05:48:27.632Z,100.00
2022-09-15T05:50:56.633Z,100.00
2022-09-15T05:53:24.932Z,100.00
2022-09-15T05:55:57.734Z,100.00
2022-09-15T05:58:25.790Z,100.00
2022-09-15T06:00:54.228Z,100.00
2022-09-15T06:03:27.499Z,100.00
2022-09-15T06:06:00.192Z,100.00
2022-09-15T06:08:32.548Z,100.00
2022-09-15T06:11:09.501Z,100.00
2022-09-15T06:13:37.564Z,100.00
2022-09-15T06:16:07.699Z,100.00
2022-09-15T06:18:37.231Z,100.00
2022-09-15T06:21:06.981Z,100.00
2022-09-15T06:23:35.038Z,100.00
2022-09-15T06:26:12.359Z,100.00
2022-09-15T06:28:42.072Z,100.00
2022-09-15T06:31:14.343Z,100.00
2022-09-15T06:33:43.984Z,100.00
2022-09-15T06:36:11.872Z,100.00
2022-09-15T06:38:40.006Z,100.00
2022-09-15T06:41:07.902Z,100.00
2022-09-15T06:43:37.094Z,100.00
2022-09-15T06:46:06.071Z,100.00
2022-09-15T06:48:33.695Z,100.00
2022-09-15T06:51:02.087Z,100.00
2022-09-15T06:53:30.923Z,100.00
2022-09-15T06:56:03.536Z,100.00
2022-09-15T06:58:31.180Z,100.00
2022-09-15T07:01:03.539Z,100.00
2022-09-15T07:03:31.273Z,100.00
2022-09-15T07:05:58.874Z,100.00
2022-09-15T07:08:26.439Z,100.00
2022-09-15T07:10:54.907Z,100.00
2022-09-15T07:13:22.511Z,100.00
2022-09-15T07:15:54.473Z,100.00
2022-09-15T07:18:23.347Z,100.00
2022-09-15T07:20:51.462Z,100.00
2022-09-15T07:23:19.814Z,100.00
2022-09-15T07:25:47.422Z,100.00
2022-09-15T07:28:15.561Z,100.00
2022-09-15T07:30:43.391Z,100.00
2022-09-15T07:33:14.380Z,100.00
2022-09-15T07:35:44.507Z,100.00
2022-09-15T07:38:12.352Z,100.00
2022-09-15T07:40:40.017Z,100.00
2022-09-15T07:43:07.758Z,100.00
2022-09-15T07:45:36.141Z,100.00
2022-09-15T07:48:04.100Z,100.00
2022-09-15T07:50:31.645Z,100.00
2022-09-15T07:53:00.518Z,100.00
2022-09-15T07:55:28.175Z,100.00
2022-09-15T07:57:59.437Z,100.00
2022-09-15T08:00:28.365Z,100.00
2022-09-15T08:02:56.012Z,100.00
2022-09-15T08:05:27.065Z,100.00
2022-09-15T08:07:55.139Z,100.00
2022-09-15T08:10:25.350Z,100.00
2022-09-15T08:12:53.265Z,100.00
2022-09-15T08:15:21.536Z,100.00
2022-09-15T08:17:49.144Z,100.00
2022-09-15T08:20:16.683Z,100.00
2022-09-15T08:22:45.478Z,100.00
2022-09-15T08:25:13.380Z,100.00
2022-09-15T08:27:42.289Z,100.00
2022-09-15T08:30:10.756Z,100.00
2022-09-15T08:32:38.513Z,100.00
2022-09-15T08:35:07.499Z,100.00
2022-09-15T08:37:35.324Z,100.00
2022-09-15T08:40:03.589Z,100.00
2022-09-15T08:42:31.356Z,100.00
2022-09-15T08:45:04.040Z,100.00
2022-09-15T08:47:36.755Z,100.00
2022-09-15T08:50:10.178Z,100.00
2022-09-15T08:52:42.688Z,100.00
2022-09-15T08:55:16.988Z,100.00
2022-09-15T08:57:45.002Z,100.00
2022-09-15T09:00:17.468Z,100.00
2022-09-15T09:03:04.950Z,100.00
2022-09-15T09:05:45.706Z,100.00
2022-09-15T09:08:35.175Z,100.00
2022-09-15T09:11:10.434Z,100.00
2022-09-15T09:13:45.667Z,100.00
2022-09-15T09:16:29.430Z,100.00
2022-09-15T09:19:06.311Z,98.35
2022-09-15T09:21:39.428Z,95.96
2022-09-15T09:24:15.811Z,95.14
2022-09-15T09:26:44.933Z,94.83
2022-09-15T09:29:17.508Z,95.03
2022-09-15T09:31:48.628Z,94.67
2022-09-15T09:34:23.751Z,95.99
2022-09-15T09:36:55.783Z,97.57
2022-09-15T09:39:23.565Z,98.40
2022-09-15T09:41:51.242Z,98.50
2022-09-15T09:44:20.295Z,98.31
2022-09-15T09:46:49.504Z,97.71
2022-09-15T09:49:23.521Z,97.94
2022-09-15T09:51:52.918Z,96.27
2022-09-15T09:54:24.887Z,96.42
2022-09-15T09:56:54.158Z,91.96
2022-09-15T09:59:34.782Z,89.19
2022-09-15T10:02:15.699Z,87.49
2022-09-15T10:04:45.102Z,87.39
2022-09-15T10:07:14.374Z,88.30
2022-09-15T10:09:50.220Z,87.56
2022-09-15T10:12:22.937Z,86.55
2022-09-15T10:14:53.669Z,85.39
2022-09-15T10:17:24.914Z,85.95
2022-09-15T10:19:54.366Z,85.69
2022-09-15T10:22:25.766Z,84.81
2022-09-15T10:24:54.258Z,85.52
2022-09-15T10:27:28.732Z,86.75
2022-09-15T10:29:59.499Z,87.92
2022-09-15T10:32:30.229Z,86.88
2022-09-15T10:35:07.529Z,85.51
2022-09-15T10:37:39.440Z,84.75
2022-09-15T10:40:19.309Z,84.41
2022-09-15T10:42:52.831Z,83.17
2022-09-15T10:45:33.684Z,82.63
2022-09-15T10:48:47.604Z,81.00
2022-09-15T10:51:29.109Z,81.63
2022-09-15T10:54:23.292Z,79.16
2022-09-15T10:56:56.082Z,77.58
2022-09-15T10:59:38.816Z,74.07
2022-09-15T11:02:34.020Z,73.35
2022-09-15T11:05:22.647Z,67.95
2022-09-15T11:08:14.116Z,69.29
2022-09-15T11:10:48.504Z,71.46
2022-09-15T11:13:25.692Z,72.57
2022-09-15T11:16:03.478Z,70.84
2022-09-15T11:18:55.548Z,71.10
2022-09-15T11:21:30.583Z,71.77
2022-09-15T11:24:17.237Z,72.42
2022-09-15T11:26:51.078Z,72.89
2022-09-15T11:29:24.162Z,72.90
2022-09-15T11:31:56.453Z,72.92
2022-09-15T11:34:29.115Z,72.70
2022-09-15T11:37:04.645Z,70.37
2022-09-15T11:39:38.866Z,70.95
2022-09-15T11:42:12.535Z,71.44
2022-09-15T11:44:42.734Z,71.47
2022-09-15T11:47:29.361Z,72.05
2022-09-15T11:50:01.891Z,71.74
2022-09-15T11:52:55.569Z,70.57
2022-09-15T11:55:31.268Z,70.87
2022-09-15T11:58:09.840Z,69.44
2022-09-15T12:00:43.251Z,70.11
2022-09-15T12:03:21.111Z,72.63
2022-09-15T12:05:53.635Z,73.33
2022-09-15T12:08:29.651Z,75.60
2022-09-15T12:11:00.222Z,75.88
2022-09-15T12:13:28.388Z,75.71
2022-09-15T12:15:57.545Z,74.99
2022-09-15T12:18:40.815Z,73.83
2022-09-15T12:21:16.468Z,72.65
2022-09-15T12:23:51.898Z,71.41
2022-09-15T12:26:21.835Z,71.40
2022-09-15T12:28:55.983Z,68.88
2022-09-15T12:31:33.643Z,68.83
2022-09-15T12:34:04.005Z,68.55
2022-09-15T12:36:51.171Z,68.59
2022-09-15T12:39:27.208Z,67.21
2022-09-15T12:41:57.041Z,65.75
2022-09-15T12:44:30.836Z,65.48
2022-09-15T12:47:00.111Z,67.52
2022-09-15T12:49:31.436Z,68.34
2022-09-15T12:52:02.105Z,69.74
2022-09-15T12:54:33.968Z,70.58
2022-09-15T12:57:02.045Z,70.45
2022-09-15T12:59:30.569Z,70.99
2022-09-15T13:01:58.902Z,71.31
2022-09-15T13:04:43.661Z,71.21
2022-09-15T13:07:36.620Z,72.14
2022-09-15T13:10:32.516Z,72.05
2022-09-15T13:13:21.662Z,71.76
2022-09-15T13:15:52.762Z,71.36
2022-09-15T13:18:22.172Z,71.36
2022-09-15T13:21:00.263Z,70.32
2022-09-15T13:23:34.163Z,70.13
2022-09-15T13:26:06.742Z,69.73
2022-09-15T13:28:35.328Z,69.82
2022-09-15T13:31:20.260Z,68.60
2022-09-15T13:40:32.307Z,67.22
2022-09-15T13:43:24.552Z,67.55
2022-09-15T13:45:58.774Z,67.82
2022-09-15T13:48:46.293Z,68.10
2022-09-15T13:51:19.824Z,67.73
2022-09-15T13:53:52.214Z,68.10
2022-09-15T13:56:24.752Z,69.15
2022-09-15T13:59:00.946Z,70.01
2022-09-15T14:01:38.747Z,70.97
2022-09-15T14:04:11.315Z,70.50
2022-09-15T14:06:42.307Z,70.69
2022-09-15T14:09:15.440Z,71.16
2022-09-15T14:11:44.373Z,71.74
2022-09-15T14:14:31.087Z,71.73
2022-09-15T14:16:58.713Z,70.25
2022-09-15T14:19:33.322Z,69.34
2022-09-15T14:22:01.880Z,69.61
2022-09-15T14:24:31.613Z,69.81
2022-09-15T14:27:02.897Z,70.31
2022-09-15T14:29:31.988Z,71.10
2022-09-15T14:32:03.825Z,71.55
2022-09-15T14:34:34.181Z,71.11
2022-09-15T14:37:05.920Z,72.63
2022-09-15T14:39:34.129Z,73.94
2022-09-15T14:42:10.830Z,74.90
2022-09-15T14:47:29.330Z,76.37
2022-09-15T14:50:08.410Z,77.26
2022-09-15T14:52:39.655Z,78.55
2022-09-15T14:55:13.339Z,79.41
2022-09-15T14:57:48.020Z,80.69
2022-09-15T15:00:22.526Z,81.71
2022-09-15T15:03:01.161Z,82.43
2022-09-15T15:05:34.114Z,82.69
2022-09-15T15:08:04.564Z,82.91
2022-09-15T15:10:35.909Z,82.11
2022-09-15T15:13:07.975Z,82.23
2022-09-15T15:15:38.667Z,81.11
2022-09-15T15:18:07.334Z,80.47
2022-09-15T15:20:34.907Z,80.07
2022-09-15T15:23:15.281Z,79.88
2022-09-15T15:25:43.190Z,79.38
2022-09-15T15:28:32.691Z,79.71
2022-09-15T15:31:13.689Z,80.39
2022-09-15T15:33:47.739Z,80.30
2022-09-15T15:36:15.684Z,80.67
2022-09-15T15:38:48.204Z,80.38
2022-09-15T15:41:21.280Z,80.48
2022-09-15T15:43:59.807Z,80.53
2022-09-15T15:46:53.692Z,80.98
2022-09-15T15:49:25.745Z,80.45
2022-09-15T15:51:55.211Z,80.64
2022-09-15T15:54:23.652Z,80.66
2022-09-15T15:56:51.764Z,79.86
2022-09-15T15:59:19.887Z,79.26
2022-09-15T16:01:52.587Z,79.18
2022-09-15T16:04:21.089Z,79.46
2022-09-15T16:06:48.814Z,77.30
2022-09-15T16:09:18.178Z,74.10
2022-09-15T16:11:45.814Z,71.35
2022-09-15T16:14:15.592Z,70.44
2022-09-15T16:16:43.232Z,68.01
2022-09-15T16:19:12.643Z,68.00
2022-09-15T16:21:42.534Z,66.10
2022-09-15T16:24:13.532Z,67.16
2022-09-15T16:26:41.515Z,68.24
2022-09-15T16:29:09.167Z,66.55
2022-09-15T16:31:37.299Z,65.46
2022-09-15T16:34:05.024Z,59.47
2022-09-15T16:36:36.249Z,59.79
2022-09-15T16:39:04.645Z,60.38
2022-09-15T16:41:38.459Z,59.94
2022-09-15T16:44:15.976Z,60.04
2022-09-15T16:46:43.820Z,60.51
2022-09-15T16:49:12.289Z,60.76
2022-09-15T16:51:41.443Z,61.42
2022-09-15T16:54:15.277Z,61.42
2022-09-15T16:56:43.251Z,62.42
2022-09-15T16:59:10.959Z,63.02
2022-09-15T17:01:38.584Z,63.76
2022-09-15T17:04:12.621Z,62.58
2022-09-15T17:06:41.587Z,63.28
2022-09-15T17:09:09.343Z,63.98
2022-09-15T17:11:37.750Z,63.40
2022-09-15T17:14:05.445Z,63.87
2022-09-15T17:16:33.030Z,64.37
2022-09-15T17:19:00.828Z,64.99
2022-09-15T17:21:28.401Z,64.68
2022-09-15T17:23:57.490Z,64.34
2022-09-15T17:26:31.084Z,64.29
2022-09-15T17:28:59.789Z,62.80
2022-09-15T17:31:27.826Z,61.63
2022-09-15T17:33:55.622Z,62.57
2022-09-15T17:36:23.293Z,62.70
2022-09-15T17:38:50.841Z,63.00
2022-09-15T17:41:22.256Z,62.76
2022-09-15T17:43:50.734Z,63.04
2022-09-15T17:46:18.391Z,63.06
2022-09-15T17:48:46.018Z,64.07
2022-09-15T17:51:17.907Z,64.71
2022-09-15T17:53:46.776Z,64.57
2022-09-15T17:56:14.607Z,64.83
2022-09-15T17:58:43.710Z,64.89
2022-09-15T18:01:14.322Z,64.81
2022-09-15T18:03:44.261Z,64.81
2022-09-15T18:06:12.481Z,65.05
2022-09-15T18:08:40.315Z,65.42
2022-09-15T18:11:08.662Z,66.10
2022-09-15T18:13:37.749Z,66.67
2022-09-15T18:16:08.595Z,67.54
2022-09-15T18:18:36.431Z,68.54
2022-09-15T18:21:09.487Z,69.82
2022-09-15T18:23:37.439Z,70.79
2022-09-15T18:26:05.020Z,70.93
2022-09-15T18:28:32.935Z,71.29
2022-09-15T18:31:00.462Z,71.90
2022-09-15T18:33:29.575Z,72.14
2022-09-15T18:35:59.282Z,72.06
2022-09-15T18:38:28.210Z,72.31
2022-09-15T18:40:57.419Z,72.50
2022-09-15T18:43:26.606Z,72.80
2022-09-15T18:45:58.591Z,72.99
2022-09-15T18:48:26.279Z,73.39
2022-09-15T18:50:55.428Z,73.37
2022-09-15T18:53:23.436Z,73.90
2022-09-15T18:55:51.023Z,74.07
2022-09-15T18:58:19.104Z,74.08
2022-09-15T19:00:46.789Z,74.15
2022-09-15T19:03:14.940Z,74.57
2022-09-15T19:05:42.955Z,74.77
2022-09-15T19:08:11.972Z,74.72
2022-09-15T19:10:42.124Z,75.12
2022-09-15T19:13:11.176Z,75.32
2022-09-15T19:15:39.862Z,75.51
2022-09-15T19:18:07.597Z,75.72
2022-09-15T19:20:35.186Z,76.10
2022-09-15T19:23:04.116Z,76.55
2022-09-15T19:25:33.192Z,76.29
2022-09-15T19:28:00.769Z,76.79
2022-09-15T19:30:28.871Z,76.69
2022-09-15T19:32:56.707Z,77.03
2022-09-15T19:35:24.776Z,77.10
2022-09-15T19:37:52.514Z,77.08
2022-09-15T19:40:20.606Z,77.06
2022-09-15T19:42:51.321Z,77.19
2022-09-15T19:45:19.276Z,77.30
2022-09-15T19:47:46.961Z,77.54
2022-09-15T19:50:14.566Z,77.54
2022-09-15T19:52:42.172Z,77.96
2022-09-15T19:55:11.786Z,77.89
2022-09-15T19:57:40.401Z,78.14
2022-09-15T20:00:11.953Z,78.22
2022-09-15T20:02:40.037Z,78.43
2022-09-15T20:05:09.086Z,78.34
2022-09-15T20:07:36.791Z,78.46
2022-09-15T20:10:04.869Z,79.12
2022-09-15T20:12:32.656Z,79.76
2022-09-15T20:15:00.291Z,80.05
2022-09-15T20:17:29.648Z,80.90
2022-09-15T20:19:57.384Z,81.32
2022-09-15T20:22:25.000Z,81.67
2022-09-15T20:24:52.620Z,82.18
2022-09-15T20:27:20.232Z,82.29
2022-09-15T20:29:47.785Z,82.32
2022-09-15T20:32:15.599Z,82.76
2022-09-15T20:34:44.471Z,82.79
2022-09-15T20:37:12.263Z,83.41
2022-09-15T20:39:40.824Z,83.61
2022-09-15T20:42:08.572Z,83.76
2022-09-15T20:44:36.158Z,84.33
2022-09-15T20:47:03.774Z,84.36
2022-09-15T20:49:31.339Z,84.56
2022-09-15T20:52:00.280Z,84.94
2022-09-15T20:54:27.815Z,85.37
2022-09-15T20:56:55.453Z,85.70
2022-09-15T20:59:23.016Z,85.87
2022-09-15T21:01:50.648Z,86.25
2022-09-15T21:04:18.843Z,86.02
2022-09-15T21:06:46.539Z,86.41
2022-09-15T21:09:15.460Z,86.79
2022-09-15T21:11:43.548Z,87.23
2022-09-15T21:14:14.185Z,87.04
2022-09-15T21:16:41.927Z,87.75
2022-09-15T21:19:12.066Z,88.26
2022-09-15T21:21:39.681Z,88.29
2022-09-15T21:24:09.516Z,89.13
2022-09-15T21:27:00.852Z,89.61
2022-09-15T21:29:29.317Z,89.51
2022-09-15T21:31:57.592Z,90.34
2022-09-15T21:34:26.223Z,90.78
2022-09-15T21:36:53.843Z,91.30
2022-09-15T21:39:21.747Z,91.66
2022-09-15T21:41:51.088Z,92.37
2022-09-15T21:44:18.815Z,92.67
2022-09-15T21:46:47.134Z,92.85
2022-09-15T21:49:14.922Z,92.91
2022-09-15T21:51:42.756Z,93.31
2022-09-15T21:54:10.924Z,93.66
2022-09-15T21:56:38.654Z,93.89
2022-09-15T21:59:08.920Z,94.16
2022-09-15T22:01:36.496Z,94.20
2022-09-15T22:04:07.226Z,94.49
2022-09-15T22:06:37.132Z,94.29
2022-09-15T22:09:06.781Z,94.93
2022-09-15T22:11:35.314Z,94.85
2022-09-15T22:14:03.912Z,94.92
2022-09-15T22:16:32.865Z,94.81
2022-09-15T22:19:00.690Z,95.17
2022-09-15T22:21:31.112Z,95.15
2022-09-15T22:23:59.932Z,95.42
2022-09-15T22:26:30.839Z,95.47
2022-09-15T22:29:00.158Z,95.18
2022-09-15T22:31:29.161Z,95.78
2022-09-15T22:33:58.439Z,95.74
2022-09-15T22:36:30.003Z,95.38
2022-09-15T22:39:03.618Z,95.81
2022-09-15T22:41:32.696Z,95.62
2022-09-15T22:44:00.449Z,96.08
2022-09-15T22:46:28.236Z,96.23
2022-09-15T22:48:55.894Z,96.74
2022-09-15T22:51:24.834Z,96.82
2022-09-15T22:53:56.631Z,97.21
2022-09-15T22:56:25.794Z,97.00
2022-09-15T22:58:53.476Z,96.91
2022-09-15T23:01:22.696Z,97.01
2022-09-15T23:03:51.477Z,97.13
2022-09-15T23:06:19.108Z,97.28
2022-09-15T23:08:52.428Z,97.03
2022-09-15T23:11:20.785Z,96.95
2022-09-15T23:13:48.912Z,96.67
2022-09-15T23:16:17.117Z,96.62
2022-09-15T23:18:45.256Z,96.58
2022-09-15T23:21:15.165Z,96.88
2022-09-15T23:23:45.220Z,96.61
2022-09-15T23:26:14.377Z,96.30
2022-09-15T23:28:42.419Z,96.71
2022-09-15T23:31:12.719Z,96.97
2022-09-15T23:33:41.396Z,96.87
2022-09-15T23:36:11.770Z,97.05
2022-09-15T23:38:41.282Z,97.23
2022-09-15T23:41:09.870Z,97.04
2022-09-15T23:43:39.119Z,97.24
2022-09-15T23:46:07.325Z,97.19
2022-09-15T23:48:35.722Z,97.38
2022-09-15T23:51:04.067Z,97.79
2022-09-15T23:53:31.842Z,98.03
2022-09-15T23:56:00.685Z,98.02
2022-09-15T23:58:28.320Z,98.06
