createdAt,value
2023-01-19T04:44:36.339Z,2.19
2023-01-19T04:47:39.904Z,2.10
2023-01-19T04:50:42.753Z,2.09
2023-01-19T04:53:47.965Z,2.08
2023-01-19T04:56:50.597Z,2.09
2023-01-19T04:59:53.449Z,2.02
2023-01-19T05:02:56.124Z,1.99
2023-01-19T05:05:59.073Z,2.03
2023-01-19T05:09:01.947Z,2.03
2023-01-19T05:12:05.485Z,2.07
2023-01-19T05:15:09.672Z,2.07
2023-01-19T05:18:12.635Z,2.18
2023-01-19T05:21:15.600Z,2.17
2023-01-19T05:24:19.272Z,2.16
2023-01-19T05:27:21.873Z,2.23
2023-01-19T05:30:24.789Z,2.24
2023-01-19T05:33:27.798Z,2.29
2023-01-19T05:36:31.982Z,2.39
2023-01-19T05:39:34.650Z,2.42
2023-01-19T05:42:37.928Z,2.49
2023-01-19T05:45:41.203Z,2.45
2023-01-19T05:48:45.169Z,2.44
2023-01-19T05:51:48.045Z,2.46
2023-01-19T05:54:51.929Z,2.47
2023-01-19T05:57:54.650Z,2.44
2023-01-19T06:00:57.752Z,2.46
2023-01-19T06:04:00.769Z,2.49
2023-01-19T06:07:03.532Z,2.49
2023-01-19T06:10:10.124Z,2.50
2023-01-19T06:13:12.761Z,2.51
2023-01-19T06:16:15.651Z,2.51
2023-01-19T06:19:18.333Z,2.46
2023-01-19T06:22:21.287Z,2.47
2023-01-19T06:25:23.900Z,2.42
2023-01-19T06:28:27.083Z,2.45
2023-01-19T06:31:29.805Z,2.42
2023-01-19T06:34:32.832Z,2.34
2023-01-19T06:37:35.849Z,2.31
2023-01-19T06:40:38.906Z,2.29
2023-01-19T06:43:41.537Z,2.39
2023-01-19T06:46:44.518Z,2.48
2023-01-19T06:49:48.194Z,2.54
2023-01-19T06:52:51.751Z,2.53
2023-01-19T06:56:01.245Z,2.63
2023-01-19T06:59:04.453Z,2.65
2023-01-19T07:02:27.833Z,2.67
2023-01-19T07:05:30.634Z,2.66
2023-01-19T07:08:35.851Z,2.70
2023-01-19T07:11:39.084Z,2.76
2023-01-19T07:14:41.710Z,2.76
2023-01-19T07:17:44.559Z,2.78
2023-01-19T07:20:49.258Z,2.77
2023-01-19T07:23:53.257Z,2.81
2023-01-19T07:26:55.820Z,2.85
2023-01-19T07:30:01.081Z,2.93
2023-01-19T07:33:03.957Z,2.97
2023-01-19T07:36:08.485Z,3.03
2023-01-19T07:39:11.329Z,3.12
2023-01-19T07:42:14.258Z,3.14
2023-01-19T07:45:18.388Z,3.11
2023-01-19T07:48:21.178Z,3.12
2023-01-19T07:51:23.898Z,3.20
2023-01-19T07:54:26.903Z,3.22
2023-01-19T07:57:30.022Z,3.20
2023-01-19T08:00:33.918Z,3.21
2023-01-19T08:03:37.179Z,3.16
2023-01-19T08:06:41.062Z,3.20
2023-01-19T08:09:44.180Z,3.23
2023-01-19T08:12:50.512Z,3.29
2023-01-19T08:15:54.403Z,3.34
2023-01-19T08:18:57.023Z,3.37
2023-01-19T08:22:00.167Z,3.41
2023-01-19T08:25:02.937Z,3.44
2023-01-19T08:28:07.353Z,3.45
2023-01-19T08:31:19.652Z,3.50
2023-01-19T08:34:24.423Z,3.45
2023-01-19T08:37:27.300Z,3.40
2023-01-19T08:40:33.853Z,3.48
2023-01-19T08:43:38.154Z,3.48
2023-01-19T08:46:41.114Z,3.52
2023-01-19T08:49:46.413Z,3.49
2023-01-19T08:52:49.663Z,3.46
2023-01-19T08:56:03.368Z,3.46
2023-01-19T08:59:11.940Z,3.48
2023-01-19T09:02:15.656Z,3.43
2023-01-19T09:05:19.533Z,3.40
2023-01-19T09:08:22.272Z,3.31
2023-01-19T09:11:25.248Z,3.30
2023-01-19T09:14:27.922Z,3.32
2023-01-19T09:17:30.836Z,3.28
2023-01-19T09:20:36.272Z,3.24
2023-01-19T09:23:39.384Z,3.24
2023-01-19T09:26:42.096Z,3.28
2023-01-19T09:29:52.440Z,3.35
2023-01-19T09:32:55.232Z,3.35
2023-01-19T09:35:58.220Z,3.35
2023-01-19T09:39:00.930Z,3.30
2023-01-19T09:42:31.271Z,3.42
2023-01-19T09:45:59.048Z,3.43
2023-01-19T09:49:07.801Z,3.41
2023-01-19T09:52:15.221Z,3.40
2023-01-19T09:55:23.976Z,3.35
2023-01-19T09:58:27.139Z,3.35
2023-01-19T10:01:34.971Z,3.30
2023-01-19T10:04:49.594Z,3.30
2023-01-19T10:08:15.605Z,3.22
2023-01-19T10:11:52.721Z,3.10
2023-01-19T10:15:06.809Z,3.02
2023-01-19T10:18:18.578Z,2.93
2023-01-19T10:21:33.651Z,2.90
2023-01-19T10:24:40.475Z,2.85
2023-01-19T10:27:44.301Z,2.89
2023-01-19T10:30:47.989Z,2.97
2023-01-19T10:33:52.359Z,2.89
2023-01-19T10:37:02.712Z,2.78
2023-01-19T10:40:11.754Z,2.74
2023-01-19T10:43:38.183Z,2.68
2023-01-19T10:46:46.029Z,2.63
2023-01-19T10:49:49.536Z,2.48
2023-01-19T10:52:57.571Z,2.47
2023-01-19T10:56:16.698Z,2.52
2023-01-19T10:59:44.034Z,2.46
2023-01-19T11:02:51.408Z,2.38
2023-01-19T11:05:54.147Z,2.37
2023-01-19T11:09:20.397Z,2.38
2023-01-19T11:12:24.118Z,2.38
2023-01-19T11:15:35.746Z,2.44
2023-01-19T11:18:39.890Z,2.45
2023-01-19T11:21:42.991Z,2.32
2023-01-19T11:24:45.684Z,2.39
2023-01-19T11:27:52.090Z,2.27
2023-01-19T11:30:57.493Z,2.22
2023-01-19T11:34:22.642Z,2.14
2023-01-19T11:37:30.042Z,2.16
2023-01-19T11:40:34.938Z,2.20
2023-01-19T11:43:48.516Z,2.22
2023-01-19T11:47:05.225Z,2.28
2023-01-19T11:50:18.041Z,2.31
2023-01-19T11:53:27.158Z,2.20
2023-01-19T11:56:29.821Z,2.24
2023-01-19T11:59:33.518Z,2.28
2023-01-19T12:02:47.642Z,2.31
2023-01-19T12:05:55.587Z,2.38
2023-01-19T12:09:05.608Z,2.43
2023-01-19T12:12:14.099Z,2.34
2023-01-19T12:15:35.082Z,2.39
2023-01-19T12:18:45.627Z,2.40
2023-01-19T12:21:49.265Z,2.43
2023-01-19T12:25:03.111Z,2.44
2023-01-19T12:28:12.874Z,2.44
2023-01-19T12:31:18.135Z,2.45
2023-01-19T12:34:24.977Z,2.38
2023-01-19T12:37:30.447Z,2.43
2023-01-19T12:40:35.260Z,2.39
2023-01-19T12:43:38.251Z,2.41
2023-01-19T12:46:40.952Z,2.46
2023-01-19T12:49:45.883Z,2.37
2023-01-19T12:52:57.165Z,2.38
2023-01-19T12:56:10.098Z,2.35
2023-01-19T12:59:27.939Z,2.34
2023-01-19T13:02:42.511Z,2.30
2023-01-19T13:05:49.149Z,2.26
2023-01-19T13:09:00.685Z,2.26
2023-01-19T13:12:15.557Z,2.30
2023-01-19T13:15:35.141Z,2.34
2023-01-19T13:18:41.812Z,2.44
2023-01-19T13:21:47.039Z,2.54
2023-01-19T13:25:12.839Z,2.61
2023-01-19T13:28:18.438Z,2.66
2023-01-19T13:31:23.184Z,2.60
2023-01-19T13:34:27.921Z,2.57
2023-01-19T13:37:39.404Z,2.54
2023-01-19T13:40:44.308Z,2.48
2023-01-19T13:43:48.899Z,2.53
2023-01-19T13:46:53.642Z,2.52
2023-01-19T13:49:57.710Z,2.54
2023-01-19T13:53:01.481Z,2.50
2023-01-19T13:56:25.376Z,2.54
2023-01-19T13:59:28.615Z,2.49
2023-01-19T14:02:31.418Z,2.45
2023-01-19T14:05:39.211Z,2.47
2023-01-19T14:08:41.809Z,2.39
2023-01-19T14:11:47.083Z,2.32
2023-01-19T14:14:49.872Z,2.24
2023-01-19T14:18:24.748Z,2.21
2023-01-19T14:21:38.652Z,2.26
2023-01-19T14:24:41.628Z,2.16
2023-01-19T14:27:44.431Z,2.19
2023-01-19T14:30:59.439Z,2.17
2023-01-19T14:34:02.229Z,2.03
2023-01-19T14:37:22.327Z,2.02
2023-01-19T14:40:25.176Z,2.06
2023-01-19T14:43:29.787Z,2.08
2023-01-19T14:46:32.483Z,2.10
2023-01-19T14:49:40.187Z,2.18
2023-01-19T14:53:28.660Z,2.18
2023-01-19T14:56:33.028Z,2.14
2023-01-19T14:59:35.624Z,2.06
2023-01-19T15:02:38.786Z,2.00
2023-01-19T15:05:46.223Z,1.94
2023-01-19T15:08:53.323Z,1.95
2023-01-19T15:11:55.952Z,1.98
2023-01-19T15:14:58.988Z,1.99
2023-01-19T15:18:04.481Z,2.01
2023-01-19T15:21:14.175Z,1.97
2023-01-19T15:24:22.880Z,2.05
2023-01-19T15:27:27.050Z,2.04
2023-01-19T15:30:33.592Z,1.97
2023-01-19T15:33:36.592Z,2.01
2023-01-19T15:36:39.438Z,2.04
2023-01-19T15:39:43.530Z,2.10
2023-01-19T15:42:46.449Z,2.10
2023-01-19T15:46:02.263Z,2.03
2023-01-19T15:49:05.844Z,1.98
2023-01-19T15:52:08.840Z,2.06
2023-01-19T15:55:12.524Z,1.97
2023-01-19T15:58:15.602Z,1.96
2023-01-19T16:01:21.357Z,2.03
2023-01-19T16:04:24.396Z,1.98
2023-01-19T16:07:27.077Z,1.98
2023-01-19T16:10:30.049Z,1.95
2023-01-19T16:13:33.187Z,1.93
2023-01-19T16:16:36.409Z,1.99
2023-01-19T16:19:39.124Z,1.94
2023-01-19T16:22:42.105Z,1.88
2023-01-19T16:25:44.964Z,1.92
2023-01-19T16:28:47.902Z,1.93
2023-01-19T16:31:50.829Z,1.94
2023-01-19T16:34:54.104Z,1.97
2023-01-19T16:37:56.657Z,1.96
2023-01-19T16:40:59.680Z,1.97
2023-01-19T16:44:03.479Z,2.00
2023-01-19T16:47:06.396Z,1.95
2023-01-19T16:50:12.850Z,2.00
2023-01-19T16:53:16.031Z,1.95
