createdAt,value
2018-05-23T00:01:29.769Z,6.43
2018-05-23T00:03:58.292Z,6.30
2018-05-23T00:06:27.656Z,6.73
2018-05-23T00:08:56.113Z,6.60
2018-05-23T00:11:24.568Z,7.10
2018-05-23T00:13:53.885Z,6.50
2018-05-23T00:16:23.100Z,6.67
2018-05-23T00:18:51.535Z,7.33
2018-05-23T00:21:20.393Z,7.50
2018-05-23T00:23:48.842Z,7.50
2018-05-23T00:26:18.245Z,8.07
2018-05-23T00:28:47.573Z,7.43
2018-05-23T00:31:16.003Z,8.40
2018-05-23T00:33:44.442Z,9.33
2018-05-23T00:36:12.880Z,8.80
2018-05-23T00:38:42.080Z,9.10
2018-05-23T00:41:11.299Z,9.20
2018-05-23T00:43:39.741Z,8.67
2018-05-23T00:46:08.178Z,9.00
2018-05-23T00:48:37.745Z,8.87
2018-05-23T00:51:07.053Z,9.10
2018-05-23T00:53:35.513Z,9.90
2018-05-23T00:56:03.965Z,9.93
2018-05-23T00:58:32.492Z,9.80
2018-05-23T01:01:01.398Z,10.17
2018-05-23T01:03:30.040Z,10.43
2018-05-23T01:05:58.520Z,10.20
2018-05-23T01:08:26.967Z,9.77
2018-05-23T01:10:56.361Z,9.30
2018-05-23T01:13:24.807Z,9.73
2018-05-23T01:15:53.336Z,10.50
2018-05-23T01:18:21.965Z,10.07
2018-05-23T01:20:49.883Z,10.70
2018-05-23T01:23:19.289Z,11.00
2018-05-23T01:25:47.741Z,12.90
2018-05-23T01:28:16.213Z,13.30
2018-05-23T01:30:44.659Z,13.53
2018-05-23T01:33:13.096Z,12.40
2018-05-23T01:35:41.588Z,12.17
2018-05-23T01:38:10.888Z,13.23
2018-05-23T01:40:40.197Z,10.90
2018-05-23T01:43:09.497Z,11.77
2018-05-23T01:45:38.734Z,13.07
2018-05-23T01:48:07.177Z,13.03
2018-05-23T01:50:36.403Z,12.30
2018-05-23T01:53:04.857Z,12.30
2018-05-23T01:55:34.265Z,11.83
2018-05-23T01:58:03.489Z,12.30
2018-05-23T02:00:31.908Z,12.37
2018-05-23T02:03:00.364Z,11.60
2018-05-23T02:05:29.117Z,11.27
2018-05-23T02:07:58.673Z,12.50
2018-05-23T02:10:27.117Z,12.33
2018-05-23T02:12:55.762Z,12.07
2018-05-23T02:15:24.209Z,11.80
2018-05-23T02:17:52.653Z,11.50
2018-05-23T02:20:21.290Z,11.27
2018-05-23T02:22:49.744Z,12.33
2018-05-23T02:25:18.192Z,11.50
2018-05-23T02:27:47.536Z,11.90
2018-05-23T02:30:15.989Z,11.80
2018-05-23T02:32:45.025Z,12.97
2018-05-23T02:35:13.480Z,11.80
2018-05-23T02:37:42.015Z,12.17
2018-05-23T02:40:10.641Z,12.33
2018-05-23T02:42:39.122Z,14.50
2018-05-23T02:45:08.312Z,12.50
2018-05-23T02:47:37.533Z,11.60
2018-05-23T02:50:05.993Z,11.97
2018-05-23T02:52:35.425Z,12.43
2018-05-23T02:55:03.856Z,12.73
2018-05-23T02:57:32.301Z,12.30
2018-05-23T03:00:00.817Z,13.37
2018-05-23T03:02:30.181Z,13.37
2018-05-23T03:04:58.637Z,11.67
2018-05-23T03:07:27.284Z,12.93
2018-05-23T03:09:55.753Z,13.47
2018-05-23T03:12:24.298Z,13.40
2018-05-23T03:14:53.072Z,14.07
2018-05-23T03:17:22.540Z,13.83
2018-05-23T03:19:51.002Z,13.50
2018-05-23T03:22:19.645Z,13.67
2018-05-23T03:24:48.921Z,13.67
2018-05-23T03:27:17.380Z,12.63
2018-05-23T03:29:46.032Z,14.47
2018-05-23T03:32:15.425Z,14.83
2018-05-23T03:34:44.835Z,13.73
2018-05-23T03:37:13.509Z,14.60
2018-05-23T03:39:42.949Z,14.30
2018-05-23T03:42:11.402Z,14.20
2018-05-23T03:44:40.817Z,14.60
2018-05-23T03:47:10.177Z,14.60
2018-05-23T03:49:38.836Z,14.20
2018-05-23T03:52:07.296Z,14.67
2018-05-23T03:54:35.748Z,14.43
2018-05-23T03:57:04.653Z,14.37
2018-05-23T03:59:45.016Z,15.37
2018-05-23T04:02:24.739Z,14.70
2018-05-23T04:05:04.670Z,14.33
2018-05-23T04:07:38.297Z,15.20
2018-05-23T04:10:06.082Z,14.40
2018-05-23T04:12:35.491Z,13.93
2018-05-23T04:15:03.792Z,15.67
2018-05-23T04:17:32.225Z,15.87
2018-05-23T04:20:00.729Z,14.90
2018-05-23T04:22:29.939Z,14.87
2018-05-23T04:25:01.264Z,13.90
2018-05-23T04:27:30.590Z,15.80
2018-05-23T04:29:59.829Z,14.60
2018-05-23T04:32:28.473Z,14.13
2018-05-23T04:34:57.896Z,15.50
2018-05-23T04:37:26.352Z,13.77
2018-05-23T04:39:55.551Z,14.37
2018-05-23T04:42:24.907Z,15.07
2018-05-23T04:44:53.365Z,14.80
2018-05-23T04:47:21.907Z,14.03
2018-05-23T04:49:51.116Z,14.83
2018-05-23T04:52:20.337Z,14.10
2018-05-23T04:54:48.867Z,14.20
2018-05-23T04:57:17.579Z,14.07
2018-05-23T04:59:46.897Z,13.60
2018-05-23T05:02:15.589Z,13.47
2018-05-23T05:04:44.048Z,14.60
2018-05-23T05:07:13.333Z,14.70
2018-05-23T05:09:41.870Z,15.30
2018-05-23T05:12:10.786Z,14.60
2018-05-23T05:14:39.228Z,13.23
2018-05-23T05:17:07.692Z,14.80
2018-05-23T05:19:36.684Z,15.70
2018-05-23T05:22:05.145Z,15.70
2018-05-23T05:24:33.608Z,14.03
2018-05-23T05:27:02.138Z,14.10
2018-05-23T05:29:32.090Z,14.20
2018-05-23T05:32:00.616Z,14.60
2018-05-23T05:34:29.089Z,14.80
2018-05-23T05:36:57.540Z,14.20
2018-05-23T05:39:26.004Z,13.07
2018-05-23T05:41:54.542Z,13.10
2018-05-23T05:44:23.012Z,12.93
2018-05-23T05:46:51.489Z,14.60
2018-05-23T05:49:21.049Z,12.03
2018-05-23T05:51:50.257Z,12.63
2018-05-23T05:54:19.656Z,12.80
2018-05-23T05:56:48.097Z,13.63
2018-05-23T05:59:16.557Z,11.33
2018-05-23T06:01:45.006Z,12.30
2018-05-23T06:04:14.441Z,12.13
2018-05-23T06:06:42.884Z,11.70
2018-05-23T06:09:12.089Z,11.50
2018-05-23T06:11:40.654Z,13.33
2018-05-23T06:14:09.238Z,12.00
2018-05-23T06:16:37.823Z,11.93
2018-05-23T06:19:06.264Z,11.80
2018-05-23T06:21:34.730Z,13.30
2018-05-23T06:24:03.266Z,13.20
2018-05-23T06:26:31.936Z,13.57
2018-05-23T06:29:00.472Z,13.23
2018-05-23T06:31:28.940Z,12.87
2018-05-23T06:33:58.352Z,13.83
2018-05-23T06:36:26.476Z,13.40
2018-05-23T06:38:54.981Z,13.50
2018-05-23T06:41:23.517Z,10.10
2018-05-23T06:43:51.964Z,10.70
2018-05-23T06:46:21.176Z,10.97
2018-05-23T06:48:49.729Z,10.57
2018-05-23T06:51:18.364Z,9.83
2018-05-23T06:53:46.820Z,10.00
2018-05-23T06:56:16.017Z,10.60
2018-05-23T06:58:45.281Z,10.53
2018-05-23T07:01:13.900Z,10.20
2018-05-23T07:03:43.158Z,10.47
2018-05-23T07:06:11.618Z,10.80
2018-05-23T07:08:40.077Z,10.37
2018-05-23T07:11:08.621Z,10.20
2018-05-23T07:13:38.091Z,10.93
2018-05-23T07:16:06.713Z,10.27
2018-05-23T07:18:35.159Z,10.53
2018-05-23T07:21:03.796Z,10.90
2018-05-23T07:23:33.041Z,10.17
2018-05-23T07:26:01.481Z,10.97
2018-05-23T07:28:30.460Z,9.40
2018-05-23T07:30:58.920Z,10.60
2018-05-23T07:33:27.558Z,10.47
2018-05-23T07:35:56.796Z,10.97
2018-05-23T07:38:25.865Z,10.30
2018-05-23T07:40:54.840Z,11.90
2018-05-23T07:43:23.806Z,11.27
2018-05-23T07:45:52.732Z,10.43
2018-05-23T07:48:21.302Z,9.77
2018-05-23T07:50:49.513Z,9.40
2018-05-23T07:53:17.952Z,10.47
2018-05-23T07:55:46.396Z,9.20
2018-05-23T07:58:14.850Z,9.63
2018-05-23T08:00:44.041Z,10.20
2018-05-23T08:03:13.253Z,8.80
2018-05-23T08:05:41.709Z,10.27
2018-05-23T08:08:10.981Z,10.30
2018-05-23T08:10:39.437Z,9.73
2018-05-23T08:13:08.173Z,10.70
2018-05-23T08:15:36.879Z,9.80
2018-05-23T08:18:06.107Z,10.83
2018-05-23T08:20:34.952Z,10.93
2018-05-23T08:23:03.408Z,9.83
2018-05-23T08:25:32.121Z,9.63
2018-05-23T08:28:01.126Z,10.50
2018-05-23T08:30:30.353Z,10.73
2018-05-23T08:32:59.756Z,9.83
2018-05-23T08:35:28.240Z,10.67
2018-05-23T08:37:56.687Z,10.73
2018-05-23T08:40:25.755Z,11.47
2018-05-23T08:42:54.201Z,10.40
2018-05-23T08:45:22.749Z,11.80
2018-05-23T08:47:51.408Z,11.50
2018-05-23T08:50:20.045Z,10.87
2018-05-23T08:52:48.498Z,11.10
2018-05-23T08:55:17.556Z,12.33
2018-05-23T08:57:46.022Z,11.77
2018-05-23T09:00:14.497Z,11.20
2018-05-23T09:02:42.981Z,12.03
2018-05-23T09:05:12.324Z,11.30
2018-05-23T09:07:40.902Z,10.73
2018-05-23T09:10:09.471Z,11.20
2018-05-23T09:12:38.501Z,11.07
2018-05-23T09:15:06.998Z,11.20
2018-05-23T09:17:36.242Z,11.67
2018-05-23T09:20:04.525Z,11.17
2018-05-23T09:22:32.981Z,10.50
2018-05-23T09:25:01.520Z,9.87
2018-05-23T09:27:30.181Z,10.13
2018-05-23T09:29:58.641Z,9.10
2018-05-23T09:32:27.704Z,8.90
2018-05-23T09:34:56.177Z,10.10
2018-05-23T09:37:24.688Z,8.30
2018-05-23T09:39:53.917Z,7.87
2018-05-23T09:42:23.274Z,7.90
2018-05-23T09:44:51.769Z,9.00
2018-05-23T09:47:20.965Z,8.00
2018-05-23T09:49:50.176Z,9.40
2018-05-23T09:52:19.389Z,8.40
2018-05-23T09:54:47.822Z,8.27
2018-05-23T09:57:16.473Z,7.70
2018-05-23T09:59:44.904Z,8.30
2018-05-23T10:02:13.368Z,6.90
2018-05-23T10:04:41.796Z,5.77
2018-05-23T10:07:10.240Z,7.00
2018-05-23T10:09:38.918Z,7.70
2018-05-23T10:12:07.364Z,7.93
2018-05-23T10:14:35.809Z,7.37
2018-05-23T10:17:05.008Z,7.70
2018-05-23T10:19:34.230Z,7.33
2018-05-23T10:22:02.681Z,7.30
2018-05-23T10:24:31.127Z,7.43
2018-05-23T10:26:59.616Z,8.10
2018-05-23T10:29:28.075Z,8.50
2018-05-23T10:31:56.525Z,8.53
2018-05-23T10:34:25.755Z,8.00
2018-05-23T10:36:54.408Z,8.40
2018-05-23T10:39:23.628Z,7.90
2018-05-23T10:41:52.113Z,7.63
2018-05-23T10:44:20.561Z,8.03
2018-05-23T10:46:49.803Z,8.00
2018-05-23T10:49:18.248Z,7.00
2018-05-23T10:51:47.585Z,7.00
2018-05-23T10:54:16.171Z,6.67
2018-05-23T10:56:45.624Z,6.63
2018-05-23T10:59:14.265Z,7.63
2018-05-23T11:01:42.704Z,8.10
2018-05-23T11:04:11.937Z,8.60
2018-05-23T11:06:40.558Z,7.77
2018-05-23T11:09:09.016Z,7.90
2018-05-23T11:11:37.525Z,7.50
2018-05-23T11:14:06.009Z,7.40
2018-05-23T11:16:34.564Z,7.73
2018-05-23T11:19:03.032Z,7.30
2018-05-23T11:21:31.648Z,8.40
2018-05-23T11:24:00.116Z,8.40
2018-05-23T11:26:28.581Z,8.10
2018-05-23T11:28:57.080Z,9.40
2018-05-23T11:31:25.509Z,7.80
2018-05-23T11:33:53.996Z,8.47
2018-05-23T11:36:22.472Z,8.40
2018-05-23T11:38:50.913Z,7.30
2018-05-23T11:41:19.364Z,8.07
2018-05-23T11:43:48.568Z,7.63
2018-05-23T11:46:17.033Z,8.27
2018-05-23T11:48:46.436Z,7.77
2018-05-23T11:51:15.824Z,8.73
2018-05-23T11:53:44.473Z,8.23
2018-05-23T11:56:12.917Z,8.83
2018-05-23T11:58:42.251Z,8.73
2018-05-23T12:01:10.697Z,9.03
2018-05-23T12:03:39.916Z,10.13
2018-05-23T12:06:08.352Z,8.80
2018-05-23T12:08:36.856Z,9.33
2018-05-23T12:11:06.077Z,9.03
2018-05-23T12:13:34.580Z,7.30
2018-05-23T12:16:03.101Z,8.80
2018-05-23T12:18:31.743Z,9.10
2018-05-23T12:21:00.254Z,9.30
2018-05-23T12:23:28.697Z,10.00
2018-05-23T12:25:57.167Z,9.20
2018-05-23T12:28:26.497Z,8.50
2018-05-23T12:30:54.982Z,8.23
2018-05-23T12:33:23.428Z,7.03
2018-05-23T12:35:52.726Z,8.77
2018-05-23T12:38:21.940Z,7.00
2018-05-23T12:40:51.256Z,8.90
2018-05-23T12:43:19.929Z,7.60
2018-05-23T12:45:49.167Z,8.53
2018-05-23T12:48:17.788Z,8.10
2018-05-23T12:50:46.466Z,7.70
2018-05-23T12:53:14.920Z,6.60
2018-05-23T12:55:43.375Z,8.00
2018-05-23T12:58:12.101Z,8.10
2018-05-23T13:00:40.668Z,7.10
2018-05-23T13:03:09.320Z,7.43
2018-05-23T13:05:38.420Z,7.47
2018-05-23T13:08:07.637Z,8.40
2018-05-23T13:10:36.185Z,9.20
2018-05-23T13:13:04.585Z,8.70
2018-05-23T13:15:33.896Z,7.27
2018-05-23T13:18:02.324Z,8.10
2018-05-23T13:20:30.982Z,8.60
2018-05-23T13:22:59.422Z,8.07
2018-05-23T13:25:28.628Z,8.20
2018-05-23T13:27:57.869Z,8.83
2018-05-23T13:30:26.345Z,8.17
2018-05-23T13:32:55.742Z,8.87
2018-05-23T13:35:24.181Z,8.70
2018-05-23T13:37:52.688Z,8.30
2018-05-23T13:40:22.088Z,9.00
2018-05-23T13:42:51.316Z,8.20
2018-05-23T13:45:19.767Z,8.00
2018-05-23T13:47:48.975Z,9.63
2018-05-23T13:50:18.433Z,9.03
2018-05-23T13:52:47.157Z,9.13
2018-05-23T13:55:16.441Z,9.30
2018-05-23T13:57:45.118Z,9.17
2018-05-23T14:00:13.605Z,9.90
2018-05-23T14:02:42.069Z,8.67
2018-05-23T14:05:10.519Z,9.00
2018-05-23T14:07:39.380Z,9.23
2018-05-23T14:10:08.814Z,9.40
2018-05-23T14:12:37.473Z,8.20
2018-05-23T14:15:06.684Z,7.97
2018-05-23T14:17:35.888Z,7.30
2018-05-23T14:20:03.775Z,9.67
2018-05-23T14:22:32.229Z,7.97
2018-05-23T14:25:01.469Z,8.40
2018-05-23T14:27:30.096Z,8.33
2018-05-23T14:29:59.349Z,6.50
2018-05-23T14:32:27.800Z,8.20
2018-05-23T14:34:57.037Z,7.30
2018-05-23T14:37:25.669Z,7.00
2018-05-23T14:39:54.916Z,9.30
2018-05-23T14:42:23.460Z,8.77
2018-05-23T14:44:52.710Z,10.83
2018-05-23T14:47:21.169Z,11.17
2018-05-23T14:49:49.734Z,10.10
2018-05-23T14:52:18.963Z,8.87
2018-05-23T14:54:47.446Z,11.30
2018-05-23T14:57:16.033Z,10.03
2018-05-23T14:59:44.637Z,11.47
2018-05-23T15:02:13.093Z,11.90
2018-05-23T15:04:41.608Z,8.80
2018-05-23T15:07:10.269Z,10.17
2018-05-23T15:09:38.744Z,9.43
2018-05-23T15:12:07.420Z,9.50
2018-05-23T15:14:36.950Z,9.80
2018-05-23T15:17:05.284Z,8.00
2018-05-23T15:19:33.744Z,9.30
2018-05-23T15:22:02.227Z,8.33
2018-05-23T15:24:30.667Z,9.00
2018-05-23T15:26:59.397Z,10.30
2018-05-23T15:29:28.155Z,10.63
2018-05-23T15:31:56.749Z,9.80
2018-05-23T15:34:25.193Z,10.93
2018-05-23T15:36:53.812Z,9.53
2018-05-23T15:39:22.417Z,9.57
2018-05-23T15:41:50.870Z,9.83
2018-05-23T15:44:19.305Z,10.07
2018-05-23T15:46:48.637Z,10.10
2018-05-23T15:49:17.272Z,9.90
2018-05-23T15:51:45.736Z,8.80
2018-05-23T15:54:14.187Z,8.13
2018-05-23T15:56:42.652Z,9.77
2018-05-23T15:59:11.882Z,8.23
2018-05-23T16:01:40.398Z,9.00
2018-05-23T16:04:08.853Z,10.80
2018-05-23T16:06:37.418Z,10.30
2018-05-23T16:09:05.247Z,8.30
2018-05-23T16:11:33.833Z,10.40
2018-05-23T16:14:02.421Z,8.80
2018-05-23T16:16:30.973Z,8.10
2018-05-23T16:18:59.443Z,8.50
2018-05-23T16:21:28.073Z,9.83
2018-05-23T16:23:57.281Z,8.47
2018-05-23T16:26:26.784Z,8.30
2018-05-23T16:28:56.077Z,8.83
2018-05-23T16:31:24.576Z,8.57
2018-05-23T16:33:53.802Z,8.90
2018-05-23T16:36:23.093Z,8.53
2018-05-23T16:38:52.654Z,7.93
2018-05-23T16:41:21.240Z,8.20
2018-05-23T16:43:49.893Z,7.83
2018-05-23T16:46:19.292Z,8.20
2018-05-23T16:48:47.909Z,7.50
2018-05-23T16:51:16.366Z,7.53
2018-05-23T16:53:44.816Z,8.23
2018-05-23T16:56:14.044Z,8.90
2018-05-23T16:58:42.521Z,7.80
2018-05-23T17:01:10.948Z,7.93
2018-05-23T17:03:39.420Z,9.13
2018-05-23T17:06:07.873Z,8.70
2018-05-23T17:08:36.442Z,7.60
2018-05-23T17:11:05.281Z,8.37
2018-05-23T17:13:33.755Z,7.50
2018-05-23T17:16:02.188Z,6.67
2018-05-23T17:18:31.656Z,8.10
2018-05-23T17:21:00.117Z,6.90
2018-05-23T17:23:28.595Z,7.60
2018-05-23T17:25:57.149Z,9.13
2018-05-23T17:28:26.399Z,9.03
2018-05-23T17:30:54.849Z,8.20
2018-05-23T17:33:23.356Z,8.40
2018-05-23T17:35:52.020Z,8.67
2018-05-23T17:38:20.474Z,9.27
2018-05-23T17:40:49.469Z,10.53
2018-05-23T17:43:18.427Z,10.30
2018-05-23T17:45:47.103Z,9.40
2018-05-23T17:48:16.569Z,10.30
2018-05-23T17:50:45.143Z,10.43
2018-05-23T17:53:14.359Z,11.77
2018-05-23T17:55:42.830Z,9.83
2018-05-23T17:58:12.276Z,10.57
2018-05-23T18:00:40.817Z,10.80
2018-05-23T18:03:09.292Z,11.00
2018-05-23T18:05:38.533Z,11.00
2018-05-23T18:08:07.341Z,10.43
2018-05-23T18:10:35.790Z,11.60
2018-05-23T18:13:04.358Z,11.70
2018-05-23T18:15:33.772Z,11.53
2018-05-23T18:18:02.345Z,11.10
2018-05-23T18:20:30.853Z,9.70
2018-05-23T18:22:59.657Z,10.20
2018-05-23T18:25:28.191Z,9.90
2018-05-23T18:27:57.436Z,11.70
2018-05-23T18:30:25.929Z,11.27
2018-05-23T18:32:54.396Z,11.33
2018-05-23T18:35:22.861Z,10.10
2018-05-23T18:37:52.353Z,12.10
2018-05-23T18:40:20.816Z,11.40
2018-05-23T18:42:50.041Z,11.87
2018-05-23T18:45:18.506Z,12.43
2018-05-23T18:47:46.968Z,10.57
2018-05-23T18:50:15.491Z,11.50
2018-05-23T18:52:44.095Z,11.37
2018-05-23T18:55:12.582Z,10.77
2018-05-23T18:57:41.188Z,9.83
2018-05-23T19:00:09.694Z,10.80
2018-05-23T19:02:38.314Z,9.70
2018-05-23T19:05:07.258Z,8.67
2018-05-23T19:07:36.604Z,9.37
2018-05-23T19:10:04.391Z,9.37
2018-05-23T19:12:32.889Z,9.90
2018-05-23T19:15:01.453Z,8.73
2018-05-23T19:17:29.914Z,8.47
2018-05-23T19:19:59.369Z,8.73
2018-05-23T19:22:27.952Z,9.43
2018-05-23T19:24:56.471Z,9.03
2018-05-23T19:27:24.930Z,9.03
2018-05-23T19:29:53.601Z,9.40
2018-05-23T19:32:22.268Z,8.50
2018-05-23T19:34:50.902Z,8.53
2018-05-23T19:37:19.362Z,9.00
2018-05-23T19:39:48.099Z,9.27
2018-05-23T19:42:17.060Z,9.50
2018-05-23T19:44:45.778Z,9.80
2018-05-23T19:47:15.010Z,9.13
2018-05-23T19:49:43.440Z,8.70
2018-05-23T19:52:12.685Z,8.70
2018-05-23T19:54:41.143Z,8.57
2018-05-23T19:57:09.893Z,9.50
2018-05-23T19:59:38.381Z,9.60
2018-05-23T20:02:06.959Z,9.03
2018-05-23T20:04:35.541Z,9.90
2018-05-23T20:07:04.153Z,8.90
2018-05-23T20:09:32.833Z,9.73
2018-05-23T20:12:01.041Z,8.00
2018-05-23T20:14:29.583Z,9.50
2018-05-23T20:16:59.007Z,9.47
2018-05-23T20:19:27.609Z,8.53
2018-05-23T20:21:57.039Z,9.53
2018-05-23T20:24:25.384Z,9.33
2018-05-23T20:26:54.792Z,10.43
2018-05-23T20:29:24.030Z,9.40
2018-05-23T20:31:53.397Z,9.60
2018-05-23T20:34:22.661Z,9.30
2018-05-23T20:36:51.090Z,9.53
2018-05-23T20:39:19.557Z,11.47
2018-05-23T20:41:48.806Z,9.50
2018-05-23T20:44:17.441Z,10.00
2018-05-23T20:46:46.670Z,10.40
2018-05-23T20:49:15.251Z,10.73
2018-05-23T20:51:43.734Z,9.87
2018-05-23T20:54:12.205Z,10.50
2018-05-23T20:56:40.668Z,11.53
2018-05-23T20:59:09.132Z,11.77
2018-05-23T21:01:37.573Z,11.67
2018-05-23T21:04:06.853Z,10.50
2018-05-23T21:06:35.562Z,11.50
2018-05-23T21:09:03.473Z,10.60
2018-05-23T21:11:31.975Z,11.23
2018-05-23T21:14:00.645Z,11.10
2018-05-23T21:16:29.113Z,10.50
2018-05-23T21:18:57.572Z,11.77
2018-05-23T21:21:26.188Z,10.30
2018-05-23T21:23:54.845Z,10.27
2018-05-23T21:26:23.321Z,10.43
2018-05-23T21:28:51.732Z,11.20
2018-05-23T21:31:20.196Z,10.50
2018-05-23T21:33:48.669Z,11.37
2018-05-23T21:36:17.360Z,11.40
2018-05-23T21:38:45.812Z,11.07
2018-05-23T21:41:15.173Z,10.73
2018-05-23T21:43:43.655Z,11.83
2018-05-23T21:46:12.228Z,11.70
2018-05-23T21:48:40.706Z,11.73
2018-05-23T21:51:09.169Z,12.23
2018-05-23T21:53:37.621Z,10.90
2018-05-23T21:56:06.817Z,11.80
2018-05-23T21:58:36.042Z,12.63
2018-05-23T22:01:04.504Z,11.20
2018-05-23T22:03:33.815Z,11.20
2018-05-23T22:06:03.033Z,11.10
2018-05-23T22:08:31.486Z,11.40
2018-05-23T22:11:00.718Z,11.23
2018-05-23T22:13:29.173Z,11.60
2018-05-23T22:15:58.395Z,11.80
2018-05-23T22:18:27.084Z,11.70
2018-05-23T22:20:55.524Z,11.37
2018-05-23T22:23:24.740Z,11.57
2018-05-23T22:25:53.963Z,12.17
2018-05-23T22:28:22.396Z,11.97
2018-05-23T22:30:50.731Z,13.03
2018-05-23T22:33:20.101Z,13.70
2018-05-23T22:35:49.338Z,12.27
2018-05-23T22:38:17.793Z,12.27
2018-05-23T22:40:46.256Z,11.90
2018-05-23T22:43:15.510Z,12.50
2018-05-23T22:45:44.256Z,12.30
2018-05-23T22:48:13.401Z,11.87
2018-05-23T22:50:41.854Z,13.87
2018-05-23T22:53:10.405Z,13.77
2018-05-23T22:55:39.682Z,15.23
2018-05-23T22:58:08.549Z,15.13
2018-05-23T23:00:37.004Z,13.60
2018-05-23T23:03:05.664Z,12.93
2018-05-23T23:05:35.043Z,13.70
2018-05-23T23:08:03.561Z,13.43
2018-05-23T23:10:32.146Z,13.30
2018-05-23T23:13:01.345Z,14.90
2018-05-23T23:15:30.574Z,13.37
2018-05-23T23:17:59.045Z,14.10
2018-05-23T23:20:27.493Z,14.57
2018-05-23T23:22:55.991Z,14.67
2018-05-23T23:25:24.713Z,16.73
2018-05-23T23:27:53.252Z,15.77
2018-05-23T23:30:22.609Z,14.00
2018-05-23T23:32:51.146Z,12.97
2018-05-23T23:35:20.352Z,12.93
2018-05-23T23:37:49.637Z,14.60
2018-05-23T23:40:18.095Z,13.53
2018-05-23T23:42:46.745Z,14.47
2018-05-23T23:45:15.200Z,15.57
2018-05-23T23:47:44.723Z,15.70
2018-05-23T23:50:12.929Z,17.13
2018-05-23T23:52:41.588Z,16.10
2018-05-23T23:55:10.041Z,18.00
2018-05-23T23:57:38.578Z,16.30
