createdAt,value
2023-01-26T00:01:29.640Z,-1.04
2023-01-26T00:03:58.253Z,-1.25
2023-01-26T00:06:27.009Z,-1.16
2023-01-26T00:08:57.348Z,-1.14
2023-01-26T00:11:27.785Z,-0.95
2023-01-26T00:13:57.078Z,-1.08
2023-01-26T00:16:26.281Z,-1.69
2023-01-26T00:18:54.768Z,-1.20
2023-01-26T00:21:24.172Z,-0.99
2023-01-26T00:23:53.358Z,-1.17
2023-01-26T00:26:23.088Z,-1.32
2023-01-26T00:28:53.460Z,-1.00
2023-01-26T00:31:23.082Z,-1.21
2023-01-26T00:33:50.953Z,-1.22
2023-01-26T00:36:19.219Z,-1.22
2023-01-26T00:38:48.292Z,-1.24
2023-01-26T00:41:30.292Z,-1.47
2023-01-26T00:43:59.773Z,-2.13
2023-01-26T00:46:27.961Z,-1.36
2023-01-26T00:48:55.856Z,-1.86
2023-01-26T00:51:24.120Z,-1.29
2023-01-26T00:53:52.131Z,-1.35
2023-01-26T00:56:20.236Z,-1.22
2023-01-26T00:58:48.411Z,-1.36
2023-01-26T01:01:17.677Z,-1.63
2023-01-26T01:03:45.882Z,-1.39
2023-01-26T01:06:13.759Z,-1.36
2023-01-26T01:08:41.630Z,-1.27
2023-01-26T01:11:12.167Z,-1.10
2023-01-26T01:13:40.732Z,-1.37
2023-01-26T01:16:10.571Z,-1.25
2023-01-26T01:18:40.543Z,-1.67
2023-01-26T01:21:11.912Z,-1.55
2023-01-26T01:23:40.675Z,-1.27
2023-01-26T01:26:09.508Z,-1.24
2023-01-26T01:28:38.305Z,-1.38
2023-01-26T01:31:06.953Z,-1.25
2023-01-26T01:33:35.042Z,-1.28
2023-01-26T01:36:05.988Z,-1.24
2023-01-26T01:38:34.231Z,-1.90
2023-01-26T01:41:04.308Z,-2.23
2023-01-26T01:43:32.500Z,-2.35
2023-01-26T01:46:02.677Z,-1.62
2023-01-26T01:48:32.384Z,-1.37
2023-01-26T01:51:06.630Z,-1.43
2023-01-26T01:53:42.001Z,-1.62
2023-01-26T01:56:13.837Z,-1.73
2023-01-26T01:58:44.771Z,-1.69
2023-01-26T02:01:13.576Z,-1.82
2023-01-26T02:03:43.148Z,-1.57
2023-01-26T02:06:14.864Z,-1.56
2023-01-26T02:08:46.179Z,-1.60
2023-01-26T02:11:17.627Z,-1.40
2023-01-26T02:13:50.004Z,-2.23
2023-01-26T02:16:19.256Z,-1.64
2023-01-26T02:18:48.098Z,-1.78
2023-01-26T02:21:19.476Z,-1.47
2023-01-26T02:23:58.163Z,-1.54
2023-01-26T02:26:29.241Z,-1.67
2023-01-26T02:28:57.764Z,-1.69
2023-01-26T02:31:28.042Z,-1.73
2023-01-26T02:33:57.342Z,-1.79
2023-01-26T02:36:27.940Z,-1.80
2023-01-26T02:39:17.827Z,-1.77
2023-01-26T02:42:06.681Z,-1.74
2023-01-26T02:44:35.312Z,-1.78
2023-01-26T02:47:11.838Z,-1.61
2023-01-26T02:49:50.573Z,-1.64
2023-01-26T02:52:21.907Z,-1.76
2023-01-26T02:55:16.098Z,-1.74
2023-01-26T02:57:46.612Z,-1.77
2023-01-26T03:00:17.282Z,-1.78
2023-01-26T03:02:46.711Z,-1.84
2023-01-26T03:05:14.834Z,-1.94
2023-01-26T03:07:42.941Z,-1.95
2023-01-26T03:10:12.461Z,-1.91
2023-01-26T03:12:40.698Z,-2.13
2023-01-26T03:15:28.674Z,-1.72
2023-01-26T03:18:36.782Z,-1.63
2023-01-26T03:21:25.815Z,-1.73
2023-01-26T03:24:11.033Z,-1.74
2023-01-26T03:26:57.621Z,-1.65
2023-01-26T03:29:26.557Z,-1.55
2023-01-26T03:31:59.443Z,-1.16
2023-01-26T03:34:29.713Z,-1.11
2023-01-26T03:36:58.582Z,-1.27
2023-01-26T03:39:46.339Z,-1.87
2023-01-26T03:42:31.850Z,-1.34
2023-01-26T03:45:17.257Z,-2.05
2023-01-26T03:48:03.906Z,-1.64
2023-01-26T03:50:49.183Z,-1.25
2023-01-26T03:53:37.991Z,-1.92
2023-01-26T03:56:18.231Z,-1.19
2023-01-26T03:58:48.813Z,-1.35
2023-01-26T04:01:19.885Z,-2.20
2023-01-26T04:04:11.142Z,-1.36
2023-01-26T04:06:59.107Z,-1.24
2023-01-26T04:09:27.592Z,-1.34
2023-01-26T04:11:56.469Z,-1.39
2023-01-26T04:14:50.118Z,-1.28
2023-01-26T04:17:40.857Z,-1.23
2023-01-26T04:20:29.602Z,-1.14
2023-01-26T04:22:57.715Z,-1.35
2023-01-26T04:25:25.888Z,-1.15
2023-01-26T04:27:53.871Z,-1.12
2023-01-26T04:30:22.266Z,-1.14
2023-01-26T04:32:52.870Z,-1.11
2023-01-26T04:35:22.226Z,-1.17
2023-01-26T04:37:50.326Z,-1.12
2023-01-26T04:40:18.650Z,-1.09
2023-01-26T04:42:47.444Z,-1.24
2023-01-26T04:45:15.544Z,-1.36
2023-01-26T04:47:45.242Z,-1.43
2023-01-26T04:50:14.257Z,-1.56
2023-01-26T04:52:44.394Z,-1.41
2023-01-26T04:55:12.440Z,-1.49
2023-01-26T04:57:42.770Z,-1.47
2023-01-26T05:00:14.156Z,-1.38
2023-01-26T05:02:42.658Z,-1.40
2023-01-26T05:05:11.204Z,-1.56
2023-01-26T05:07:39.806Z,-1.30
2023-01-26T05:10:13.260Z,-1.32
2023-01-26T05:13:15.767Z,-1.26
2023-01-26T05:16:03.665Z,-1.21
2023-01-26T05:19:07.072Z,-1.36
2023-01-26T05:21:48.502Z,-1.40
2023-01-26T05:24:16.461Z,-1.39
2023-01-26T05:27:24.001Z,-1.27
2023-01-26T05:30:00.554Z,-1.24
2023-01-26T05:32:30.526Z,-1.15
2023-01-26T05:34:59.287Z,-1.08
2023-01-26T05:37:28.483Z,-1.11
2023-01-26T05:39:57.550Z,-0.99
2023-01-26T05:42:27.684Z,-1.02
2023-01-26T05:45:21.667Z,-0.92
2023-01-26T05:47:51.923Z,-0.97
2023-01-26T05:50:20.361Z,-1.40
2023-01-26T05:53:08.228Z,-1.71
2023-01-26T05:55:38.102Z,-0.80
2023-01-26T05:58:08.239Z,-0.89
2023-01-26T06:00:36.240Z,-0.99
2023-01-26T06:03:10.256Z,-0.72
2023-01-26T06:05:38.852Z,-1.34
2023-01-26T06:08:22.814Z,-1.04
2023-01-26T06:11:11.405Z,-0.97
2023-01-26T06:14:00.886Z,-0.97
2023-01-26T06:16:29.739Z,-0.92
2023-01-26T06:18:57.759Z,-0.99
2023-01-26T06:21:26.647Z,-1.74
2023-01-26T06:23:55.612Z,-1.24
2023-01-26T06:26:26.247Z,-1.30
2023-01-26T06:28:56.686Z,-1.32
2023-01-26T06:31:29.744Z,-0.85
2023-01-26T06:34:00.512Z,-0.96
2023-01-26T06:36:29.104Z,-0.97
2023-01-26T06:39:00.705Z,-1.14
2023-01-26T06:41:29.429Z,-0.99
2023-01-26T06:43:57.424Z,-1.02
2023-01-26T06:46:25.718Z,-0.98
2023-01-26T06:48:57.160Z,-1.13
2023-01-26T06:51:44.779Z,-1.17
2023-01-26T06:54:14.320Z,-1.11
2023-01-26T06:57:17.688Z,-1.16
2023-01-26T07:00:06.210Z,-1.11
2023-01-26T07:02:36.479Z,-1.06
2023-01-26T07:05:06.569Z,-1.04
2023-01-26T07:07:34.744Z,-0.91
2023-01-26T07:10:02.644Z,-0.85
2023-01-26T07:12:39.375Z,-0.87
2023-01-26T07:15:08.247Z,-0.94
2023-01-26T07:17:36.168Z,-0.91
2023-01-26T07:20:06.219Z,-1.00
2023-01-26T07:22:34.164Z,-0.87
2023-01-26T07:25:01.975Z,-1.10
2023-01-26T07:27:29.915Z,-1.15
2023-01-26T07:29:57.828Z,-1.15
2023-01-26T07:32:25.918Z,-1.16
2023-01-26T07:34:53.752Z,-1.71
2023-01-26T07:37:23.019Z,-1.21
2023-01-26T07:39:51.339Z,-1.49
2023-01-26T07:42:19.520Z,-1.05
2023-01-26T07:44:49.912Z,-1.08
2023-01-26T07:47:18.514Z,-1.14
2023-01-26T07:49:47.210Z,-1.12
2023-01-26T07:52:15.169Z,-1.01
2023-01-26T07:54:44.652Z,-1.26
2023-01-26T07:57:13.393Z,-1.00
2023-01-26T07:59:41.240Z,-0.80
2023-01-26T08:02:10.885Z,-0.76
2023-01-26T08:04:38.717Z,-0.94
2023-01-26T08:07:06.721Z,-0.67
2023-01-26T08:09:34.596Z,-0.76
2023-01-26T08:12:03.987Z,-0.34
2023-01-26T08:14:45.882Z,-0.33
2023-01-26T08:17:17.353Z,-0.28
2023-01-26T08:19:45.631Z,-0.27
2023-01-26T08:22:13.508Z,-0.27
2023-01-26T08:24:41.465Z,-0.12
2023-01-26T08:27:10.734Z,-0.15
2023-01-26T08:29:38.694Z,-0.39
2023-01-26T08:32:08.140Z,-0.44
2023-01-26T08:34:36.199Z,-0.45
2023-01-26T08:37:04.873Z,-0.61
2023-01-26T08:39:32.727Z,-0.73
2023-01-26T08:42:00.622Z,-1.23
2023-01-26T08:44:30.180Z,-0.81
2023-01-26T08:46:57.994Z,-0.68
2023-01-26T08:49:26.141Z,-0.73
2023-01-26T08:51:54.321Z,-0.69
2023-01-26T08:54:22.188Z,-0.68
2023-01-26T08:56:50.155Z,-0.81
2023-01-26T08:59:18.121Z,-0.51
2023-01-26T09:01:51.012Z,-1.53
2023-01-26T09:04:19.353Z,-0.35
2023-01-26T09:06:47.177Z,-0.46
2023-01-26T09:09:15.356Z,-1.46
2023-01-26T09:11:44.096Z,-0.63
2023-01-26T09:14:12.104Z,-0.85
2023-01-26T09:16:39.980Z,-0.71
2023-01-26T09:19:09.276Z,-0.73
2023-01-26T09:21:37.208Z,-0.31
2023-01-26T09:24:05.524Z,-0.21
2023-01-26T09:26:33.845Z,-0.26
2023-01-26T09:29:01.699Z,-0.26
2023-01-26T09:31:29.786Z,-0.13
2023-01-26T09:33:57.673Z,-0.13
2023-01-26T09:36:26.956Z,0.00
2023-01-26T09:38:54.966Z,-0.11
2023-01-26T09:41:44.613Z,-0.10
2023-01-26T09:44:20.027Z,-0.10
2023-01-26T09:47:07.788Z,0.06
2023-01-26T09:49:46.977Z,0.11
2023-01-26T09:52:23.992Z,0.09
2023-01-26T09:54:54.087Z,0.27
2023-01-26T09:57:24.326Z,0.18
2023-01-26T09:59:58.279Z,0.20
2023-01-26T10:02:51.831Z,0.19
2023-01-26T10:05:26.475Z,0.33
2023-01-26T10:07:55.843Z,0.32
2023-01-26T10:10:29.464Z,0.32
2023-01-26T10:12:58.713Z,0.42
2023-01-26T10:15:32.791Z,0.53
2023-01-26T10:18:05.886Z,0.64
2023-01-26T10:20:36.392Z,0.63
2023-01-26T10:23:12.737Z,0.59
2023-01-26T10:25:42.670Z,0.57
2023-01-26T10:28:16.542Z,0.55
2023-01-26T10:30:46.717Z,0.42
2023-01-26T10:33:19.051Z,0.34
2023-01-26T10:35:48.048Z,0.18
2023-01-26T10:38:44.080Z,-0.22
2023-01-26T10:41:28.139Z,0.45
2023-01-26T10:43:58.592Z,0.37
2023-01-26T10:46:32.652Z,0.39
2023-01-26T10:49:02.713Z,0.53
2023-01-26T10:51:32.948Z,0.57
2023-01-26T10:54:22.335Z,0.60
2023-01-26T10:56:53.462Z,0.63
2023-01-26T10:59:31.244Z,0.54
2023-01-26T11:02:02.728Z,0.57
2023-01-26T11:04:30.998Z,0.68
2023-01-26T11:07:25.179Z,0.66
2023-01-26T11:09:55.073Z,0.82
2023-01-26T11:12:26.643Z,0.82
2023-01-26T11:15:04.036Z,0.85
2023-01-26T11:17:38.323Z,0.97
2023-01-26T11:20:29.255Z,0.95
2023-01-26T11:23:05.831Z,0.90
2023-01-26T11:25:43.922Z,0.91
2023-01-26T11:28:31.762Z,1.17
2023-01-26T11:31:12.851Z,1.07
2023-01-26T11:33:52.616Z,0.85
2023-01-26T11:36:28.956Z,0.94
2023-01-26T11:39:05.857Z,0.81
2023-01-26T11:41:45.088Z,0.94
2023-01-26T11:44:36.591Z,0.92
2023-01-26T11:47:26.365Z,0.91
2023-01-26T11:50:10.270Z,0.96
2023-01-26T11:52:50.029Z,1.12
2023-01-26T11:55:29.229Z,1.00
2023-01-26T11:58:13.813Z,0.99
2023-01-26T12:00:44.061Z,0.81
2023-01-26T12:03:22.029Z,1.09
2023-01-26T12:05:53.648Z,0.91
2023-01-26T12:08:24.924Z,0.97
2023-01-26T12:11:22.193Z,0.34
2023-01-26T12:14:00.801Z,1.15
2023-01-26T12:16:36.947Z,1.11
2023-01-26T12:19:13.797Z,1.07
2023-01-26T12:21:45.465Z,1.10
2023-01-26T12:24:48.370Z,1.03
2023-01-26T12:27:18.772Z,1.11
2023-01-26T12:29:53.969Z,0.98
2023-01-26T12:32:22.622Z,0.78
2023-01-26T12:34:50.724Z,1.00
2023-01-26T12:37:39.609Z,1.03
2023-01-26T12:40:19.795Z,0.42
2023-01-26T12:42:49.365Z,0.87
2023-01-26T12:45:22.901Z,0.82
2023-01-26T12:47:55.538Z,0.62
2023-01-26T12:50:28.671Z,0.85
2023-01-26T12:53:01.424Z,0.93
2023-01-26T12:55:35.966Z,0.93
2023-01-26T12:58:10.879Z,0.93
2023-01-26T13:00:41.010Z,0.63
2023-01-26T13:03:19.840Z,0.74
2023-01-26T13:05:57.473Z,0.24
2023-01-26T13:08:51.366Z,0.91
2023-01-26T13:11:50.635Z,0.97
2023-01-26T13:14:34.616Z,0.93
2023-01-26T13:17:39.791Z,1.03
2023-01-26T13:20:25.424Z,0.35
2023-01-26T13:22:54.376Z,0.31
2023-01-26T13:25:31.291Z,0.79
2023-01-26T13:28:01.002Z,1.00
2023-01-26T13:30:44.545Z,1.02
2023-01-26T13:33:16.972Z,1.09
2023-01-26T13:35:47.603Z,1.04
2023-01-26T13:38:30.394Z,1.18
2023-01-26T13:40:59.030Z,1.02
2023-01-26T13:43:36.509Z,1.16
2023-01-26T13:46:11.450Z,1.23
2023-01-26T13:48:45.282Z,0.99
2023-01-26T13:51:18.517Z,1.09
2023-01-26T13:53:54.817Z,1.10
2023-01-26T13:56:34.745Z,1.03
2023-01-26T13:59:12.593Z,1.14
2023-01-26T14:01:45.568Z,1.20
2023-01-26T14:04:16.205Z,1.12
2023-01-26T14:06:50.790Z,1.09
2023-01-26T14:09:19.480Z,1.20
2023-01-26T14:11:54.981Z,1.11
2023-01-26T14:14:26.594Z,1.13
2023-01-26T14:16:54.709Z,1.11
2023-01-26T14:19:23.847Z,1.06
2023-01-26T14:21:55.044Z,1.04
2023-01-26T14:24:28.770Z,1.07
2023-01-26T14:26:56.835Z,0.87
2023-01-26T14:29:27.827Z,1.04
2023-01-26T14:31:58.711Z,1.05
2023-01-26T14:34:28.738Z,1.00
2023-01-26T14:37:08.907Z,1.00
2023-01-26T14:39:36.580Z,1.01
2023-01-26T14:42:05.855Z,0.75
2023-01-26T14:44:33.748Z,0.95
2023-01-26T14:47:06.148Z,0.81
2023-01-26T14:49:43.955Z,0.75
2023-01-26T14:52:26.482Z,0.62
2023-01-26T14:54:55.827Z,0.65
2023-01-26T14:57:26.343Z,0.39
2023-01-26T14:59:56.873Z,0.67
2023-01-26T15:02:26.474Z,0.09
2023-01-26T15:04:59.732Z,0.79
2023-01-26T15:07:38.580Z,0.73
2023-01-26T15:10:26.304Z,0.63
2023-01-26T15:12:59.643Z,0.69
2023-01-26T15:15:30.868Z,0.62
2023-01-26T15:18:04.194Z,0.52
2023-01-26T15:20:43.711Z,0.63
2023-01-26T15:23:29.790Z,0.55
2023-01-26T15:26:04.523Z,0.50
2023-01-26T15:28:33.569Z,0.63
2023-01-26T15:31:01.968Z,0.49
2023-01-26T15:33:50.736Z,0.56
2023-01-26T15:36:24.534Z,0.53
2023-01-26T15:38:59.489Z,0.57
2023-01-26T15:41:27.547Z,0.65
2023-01-26T15:43:55.532Z,0.59
2023-01-26T15:46:23.382Z,0.59
2023-01-26T15:48:51.348Z,0.58
2023-01-26T15:51:19.523Z,0.63
2023-01-26T15:53:47.517Z,0.47
2023-01-26T15:56:17.409Z,0.43
2023-01-26T15:58:45.194Z,0.40
2023-01-26T16:01:16.803Z,0.20
2023-01-26T16:03:45.192Z,-0.31
2023-01-26T16:06:29.156Z,0.34
2023-01-26T16:08:57.957Z,0.43
2023-01-26T16:11:30.751Z,0.17
2023-01-26T16:14:03.687Z,0.42
2023-01-26T16:16:33.602Z,0.44
2023-01-26T16:19:01.673Z,0.47
2023-01-26T16:21:33.208Z,0.52
2023-01-26T16:24:01.627Z,0.27
2023-01-26T16:26:31.517Z,0.24
2023-01-26T16:28:59.739Z,0.51
2023-01-26T16:31:30.810Z,0.30
2023-01-26T16:34:00.089Z,0.53
2023-01-26T16:36:28.415Z,0.54
2023-01-26T16:38:56.468Z,0.54
2023-01-26T16:41:26.406Z,0.59
2023-01-26T16:43:57.532Z,0.57
2023-01-26T16:46:25.712Z,0.56
2023-01-26T16:48:54.187Z,0.41
2023-01-26T16:51:25.516Z,0.51
2023-01-26T16:53:53.792Z,0.40
2023-01-26T16:56:22.602Z,0.59
2023-01-26T16:58:50.563Z,0.58
2023-01-26T17:01:22.391Z,0.57
2023-01-26T17:03:51.253Z,0.37
2023-01-26T17:06:20.438Z,0.56
2023-01-26T17:08:48.659Z,0.53
2023-01-26T17:11:18.533Z,0.66
2023-01-26T17:13:46.704Z,0.77
2023-01-26T17:16:17.598Z,0.69
2023-01-26T17:18:47.522Z,0.41
2023-01-26T17:21:17.142Z,0.20
2023-01-26T17:23:45.940Z,0.82
2023-01-26T17:26:17.005Z,0.82
2023-01-26T17:28:45.282Z,0.59
2023-01-26T17:31:17.774Z,0.60
2023-01-26T17:33:49.187Z,0.85
2023-01-26T17:36:19.048Z,0.96
2023-01-26T17:38:48.018Z,0.96
2023-01-26T17:41:16.361Z,0.98
2023-01-26T17:43:44.365Z,1.00
2023-01-26T17:46:14.064Z,0.92
2023-01-26T17:48:45.333Z,0.93
2023-01-26T17:51:17.632Z,0.92
2023-01-26T17:53:48.019Z,0.88
2023-01-26T17:56:20.233Z,0.16
2023-01-26T17:58:49.591Z,0.84
2023-01-26T18:01:17.636Z,0.69
2023-01-26T18:03:45.459Z,0.68
2023-01-26T18:06:15.054Z,0.63
2023-01-26T18:08:43.181Z,0.60
2023-01-26T18:11:13.150Z,0.17
2023-01-26T18:13:41.790Z,0.37
2023-01-26T18:16:13.284Z,0.73
2023-01-26T18:18:41.352Z,0.53
2023-01-26T18:21:16.857Z,0.65
2023-01-26T18:23:46.010Z,0.06
2023-01-26T18:26:14.478Z,0.72
2023-01-26T18:28:42.919Z,0.76
2023-01-26T18:31:12.611Z,0.82
2023-01-26T18:33:40.815Z,0.85
2023-01-26T18:36:11.977Z,0.73
2023-01-26T18:38:42.519Z,0.68
2023-01-26T18:41:12.234Z,0.77
2023-01-26T18:43:41.164Z,0.77
2023-01-26T18:46:09.982Z,0.70
2023-01-26T18:48:38.379Z,0.76
2023-01-26T18:51:08.750Z,-0.13
2023-01-26T18:53:38.645Z,0.76
2023-01-26T18:56:11.168Z,0.79
2023-01-26T18:58:40.589Z,0.34
2023-01-26T19:01:12.260Z,0.88
2023-01-26T19:03:41.597Z,0.78
2023-01-26T19:06:10.309Z,0.68
2023-01-26T19:08:38.835Z,0.57
2023-01-26T19:11:09.208Z,0.70
2023-01-26T19:13:41.894Z,0.61
2023-01-26T19:16:10.483Z,0.77
2023-01-26T19:18:38.305Z,0.66
2023-01-26T19:21:06.734Z,0.09
2023-01-26T19:23:37.520Z,0.90
2023-01-26T19:26:12.935Z,0.95
2023-01-26T19:28:42.228Z,0.41
2023-01-26T19:31:11.260Z,1.01
2023-01-26T19:33:39.753Z,0.56
2023-01-26T19:36:08.960Z,0.54
2023-01-26T19:38:39.729Z,1.05
2023-01-26T19:41:07.879Z,0.93
2023-01-26T19:43:37.307Z,1.14
2023-01-26T19:46:08.359Z,0.96
2023-01-26T19:48:36.636Z,0.99
2023-01-26T19:51:06.101Z,1.06
2023-01-26T19:53:36.029Z,1.15
2023-01-26T19:56:07.156Z,1.04
2023-01-26T19:58:35.768Z,0.98
2023-01-26T20:01:06.904Z,1.05
2023-01-26T20:03:35.028Z,1.13
2023-01-26T20:06:03.323Z,0.56
2023-01-26T20:08:31.829Z,1.19
2023-01-26T20:11:06.722Z,1.24
2023-01-26T20:13:35.185Z,1.23
2023-01-26T20:16:06.770Z,1.18
2023-01-26T20:18:34.952Z,1.17
2023-01-26T20:21:03.501Z,1.14
2023-01-26T20:23:31.583Z,1.19
2023-01-26T20:26:04.512Z,1.21
2023-01-26T20:28:32.646Z,1.18
2023-01-26T20:31:11.011Z,0.99
2023-01-26T20:33:39.656Z,1.07
2023-01-26T20:36:09.487Z,0.78
2023-01-26T20:38:37.950Z,1.17
2023-01-26T20:41:09.969Z,1.24
2023-01-26T20:43:41.563Z,1.31
2023-01-26T20:46:15.669Z,1.18
2023-01-26T20:48:44.160Z,1.37
2023-01-26T20:51:13.898Z,1.38
2023-01-26T20:53:42.200Z,1.19
2023-01-26T20:56:12.554Z,1.41
2023-01-26T20:58:42.506Z,1.45
2023-01-26T21:01:11.749Z,1.62
2023-01-26T21:03:42.021Z,1.62
2023-01-26T21:06:10.838Z,1.57
2023-01-26T21:08:39.050Z,1.61
2023-01-26T21:11:08.780Z,1.06
2023-01-26T21:13:36.772Z,1.78
2023-01-26T21:16:05.985Z,1.80
2023-01-26T21:18:34.450Z,1.89
2023-01-26T21:21:05.799Z,1.98
2023-01-26T21:23:35.106Z,1.96
2023-01-26T21:26:05.340Z,1.71
2023-01-26T21:28:34.211Z,1.73
2023-01-26T21:31:02.617Z,1.64
2023-01-26T21:33:30.615Z,1.67
2023-01-26T21:35:58.808Z,1.74
2023-01-26T21:38:31.534Z,1.66
2023-01-26T21:41:00.632Z,1.60
2023-01-26T21:43:28.613Z,1.83
2023-01-26T21:45:57.019Z,1.67
2023-01-26T21:48:35.969Z,1.91
2023-01-26T21:51:21.222Z,1.60
2023-01-26T21:53:50.453Z,1.89
2023-01-26T21:56:18.357Z,1.78
2023-01-26T21:58:54.231Z,1.97
2023-01-26T22:01:23.186Z,1.94
2023-01-26T22:03:51.209Z,1.97
2023-01-26T22:06:19.168Z,1.67
2023-01-26T22:08:47.077Z,1.92
2023-01-26T22:11:16.685Z,1.61
2023-01-26T22:13:45.308Z,1.82
2023-01-26T22:16:13.244Z,1.83
2023-01-26T22:18:41.555Z,1.66
2023-01-26T22:21:09.642Z,1.79
2023-01-26T22:23:39.407Z,0.71
2023-01-26T22:26:08.645Z,1.84
2023-01-26T22:28:38.127Z,1.58
2023-01-26T22:31:07.656Z,1.87
2023-01-26T22:33:35.857Z,1.90
2023-01-26T22:36:06.993Z,1.89
2023-01-26T22:38:36.486Z,1.89
2023-01-26T22:41:05.668Z,1.87
2023-01-26T22:43:34.645Z,1.78
2023-01-26T22:46:06.399Z,1.73
2023-01-26T22:48:35.182Z,1.83
2023-01-26T22:51:08.133Z,1.84
2023-01-26T22:53:36.322Z,1.67
2023-01-26T22:56:05.467Z,1.91
2023-01-26T22:58:39.726Z,1.89
2023-01-26T23:01:18.586Z,1.89
2023-01-26T23:03:46.988Z,1.76
2023-01-26T23:06:15.962Z,1.87
2023-01-26T23:08:44.466Z,1.77
2023-01-26T23:11:14.410Z,1.85
2023-01-26T23:13:43.572Z,1.86
2023-01-26T23:16:12.686Z,1.43
2023-01-26T23:18:42.497Z,1.69
2023-01-26T23:21:11.505Z,1.82
2023-01-26T23:23:40.543Z,1.40
2023-01-26T23:26:09.441Z,1.81
2023-01-26T23:28:39.908Z,1.88
2023-01-26T23:31:08.503Z,1.75
2023-01-26T23:33:37.399Z,1.47
2023-01-26T23:36:08.649Z,1.81
2023-01-26T23:38:37.068Z,1.80
2023-01-26T23:41:05.736Z,1.87
2023-01-26T23:43:33.594Z,1.61
2023-01-26T23:46:01.725Z,1.85
2023-01-26T23:48:29.607Z,1.83
2023-01-26T23:50:58.003Z,1.81
2023-01-26T23:53:28.229Z,1.93
2023-01-26T23:55:56.809Z,1.18
2023-01-26T23:58:24.639Z,1.92
