createdAt,value
2019-05-18T00:04:17.734Z,83.57
2019-05-18T00:09:23.800Z,83.40
2019-05-18T00:14:29.768Z,84.43
2019-05-18T00:19:35.738Z,84.18
2019-05-18T00:24:41.579Z,84.13
2019-05-18T00:29:47.846Z,83.80
2019-05-18T00:34:53.859Z,83.94
2019-05-18T00:39:59.830Z,83.79
2019-05-18T00:45:08.893Z,83.83
2019-05-18T00:50:15.385Z,84.51
2019-05-18T00:55:21.426Z,84.45
2019-05-18T01:00:27.403Z,85.03
2019-05-18T01:05:33.778Z,84.62
2019-05-18T01:10:40.260Z,83.70
2019-05-18T01:15:46.232Z,83.89
2019-05-18T01:20:52.919Z,84.69
2019-05-18T01:25:58.745Z,84.16
2019-05-18T01:31:04.659Z,84.14
2019-05-18T01:36:11.961Z,84.23
2019-05-18T01:41:17.858Z,84.18
2019-05-18T01:46:24.004Z,84.37
2019-05-18T01:51:29.973Z,83.83
2019-05-18T01:56:35.944Z,83.57
2019-05-18T02:01:41.914Z,83.93
2019-05-18T02:06:48.322Z,83.97
2019-05-18T02:11:54.268Z,84.42
2019-05-18T02:17:00.341Z,84.09
2019-05-18T02:22:06.618Z,83.91
2019-05-18T02:27:12.591Z,84.13
2019-05-18T02:32:18.563Z,84.01
2019-05-18T02:37:24.636Z,84.08
2019-05-18T02:42:30.944Z,84.15
2019-05-18T02:47:37.198Z,84.59
2019-05-18T02:52:43.268Z,84.88
2019-05-18T02:57:49.570Z,85.03
2019-05-18T03:02:55.415Z,85.40
2019-05-18T03:08:01.485Z,85.07
2019-05-18T03:13:07.700Z,84.86
2019-05-18T03:18:14.145Z,85.18
2019-05-18T03:23:20.216Z,85.18
2019-05-18T03:28:28.236Z,84.92
2019-05-18T03:33:34.114Z,84.67
2019-05-18T03:38:40.077Z,84.38
2019-05-18T03:43:46.050Z,84.04
2019-05-18T03:48:52.033Z,84.12
2019-05-18T03:53:57.988Z,84.17
2019-05-18T03:59:03.967Z,83.73
2019-05-18T04:04:09.829Z,83.35
2019-05-18T04:09:17.027Z,83.97
2019-05-18T04:14:23.003Z,83.24
2019-05-18T04:19:44.875Z,83.25
2019-05-18T04:24:36.584Z,83.16
2019-05-18T04:29:42.657Z,82.65
2019-05-18T04:34:49.972Z,82.11
2019-05-18T04:39:56.337Z,82.14
2019-05-18T04:45:02.321Z,82.12
2019-05-18T04:50:09.638Z,80.78
2019-05-18T04:55:15.782Z,80.62
2019-05-18T05:00:22.064Z,80.17
2019-05-18T05:05:28.038Z,79.31
2019-05-18T05:10:34.014Z,78.35
2019-05-18T05:15:40.183Z,76.89
2019-05-18T05:20:47.510Z,75.93
2019-05-18T05:25:53.470Z,74.88
2019-05-18T05:30:59.734Z,74.20
2019-05-18T05:36:06.065Z,73.35
2019-05-18T05:41:16.517Z,74.15
2019-05-18T05:46:20.078Z,74.96
2019-05-18T05:51:26.079Z,75.83
2019-05-18T05:56:32.083Z,75.80
2019-05-18T06:01:38.427Z,76.32
2019-05-18T06:06:45.050Z,76.65
2019-05-18T06:11:51.081Z,75.58
2019-05-18T06:16:57.975Z,75.79
2019-05-18T06:22:03.959Z,76.11
2019-05-18T06:27:10.030Z,75.83
2019-05-18T06:32:16.095Z,75.49
2019-05-18T06:37:22.073Z,76.16
2019-05-18T06:42:28.278Z,74.34
2019-05-18T06:47:34.238Z,73.98
2019-05-18T06:52:41.449Z,73.72
2019-05-18T06:57:48.386Z,74.29
2019-05-18T07:02:54.286Z,75.15
2019-05-18T07:08:00.280Z,74.45
2019-05-18T07:13:06.522Z,74.66
2019-05-18T07:18:12.494Z,73.83
2019-05-18T07:23:18.574Z,74.77
2019-05-18T07:28:25.057Z,74.16
2019-05-18T07:33:30.917Z,74.33
2019-05-18T07:38:37.200Z,74.29
2019-05-18T07:43:43.168Z,74.37
2019-05-18T07:48:49.136Z,74.22
2019-05-18T07:53:55.107Z,74.49
2019-05-18T07:59:01.080Z,74.86
2019-05-18T08:04:07.178Z,75.42
2019-05-18T08:09:13.376Z,76.22
2019-05-18T08:14:19.300Z,77.37
2019-05-18T08:19:25.273Z,78.18
2019-05-18T08:24:31.241Z,78.52
2019-05-18T08:29:39.160Z,79.52
2019-05-18T08:34:45.334Z,79.86
2019-05-18T08:39:51.436Z,80.66
2019-05-18T08:44:57.425Z,80.80
2019-05-18T08:50:03.553Z,81.55
2019-05-18T08:55:10.247Z,83.51
2019-05-18T09:00:17.034Z,82.83
2019-05-18T09:05:23.523Z,82.92
2019-05-18T09:10:29.588Z,84.94
2019-05-18T09:15:35.556Z,83.85
2019-05-18T09:20:41.841Z,81.59
2019-05-18T09:25:47.981Z,81.46
2019-05-18T09:30:55.215Z,80.01
2019-05-18T09:36:01.217Z,78.22
2019-05-18T09:41:07.400Z,78.03
2019-05-18T09:46:13.388Z,78.93
2019-05-18T09:51:19.423Z,72.93
2019-05-18T09:56:25.372Z,73.22
2019-05-18T10:01:31.441Z,72.46
2019-05-18T10:06:37.358Z,71.32
2019-05-18T10:11:43.507Z,70.27
2019-05-18T10:16:49.818Z,72.37
2019-05-18T10:21:55.767Z,69.77
2019-05-18T10:27:01.815Z,68.30
2019-05-18T10:32:09.627Z,67.62
2019-05-18T10:37:15.596Z,69.01
2019-05-18T10:42:21.589Z,69.95
2019-05-18T10:47:27.606Z,69.12
2019-05-18T10:52:33.505Z,68.52
2019-05-18T10:57:39.480Z,67.73
2019-05-18T11:02:45.483Z,68.96
2019-05-18T11:07:52.144Z,69.38
2019-05-18T11:12:58.310Z,67.76
2019-05-18T11:18:04.285Z,66.58
2019-05-18T11:23:11.270Z,67.85
2019-05-18T11:28:17.768Z,68.01
2019-05-18T11:33:25.067Z,67.51
2019-05-18T11:38:31.035Z,68.27
2019-05-18T11:43:37.321Z,66.04
2019-05-18T11:48:43.413Z,63.20
2019-05-18T11:53:57.828Z,63.92
2019-05-18T11:58:56.128Z,62.96
2019-05-18T12:04:02.018Z,64.40
2019-05-18T12:09:08.295Z,61.65
2019-05-18T12:14:14.368Z,63.89
2019-05-18T12:19:20.453Z,65.66
2019-05-18T12:24:26.426Z,65.12
2019-05-18T12:29:32.491Z,65.23
2019-05-18T12:34:38.705Z,65.42
2019-05-18T12:39:45.044Z,66.40
2019-05-18T12:44:51.325Z,65.57
2019-05-18T12:49:57.290Z,65.41
2019-05-18T12:55:03.360Z,64.61
2019-05-18T13:00:15.494Z,62.67
2019-05-18T13:05:21.881Z,65.98
2019-05-18T13:10:28.344Z,63.23
2019-05-18T13:15:34.733Z,64.49
2019-05-18T13:20:40.712Z,63.83
2019-05-18T13:25:46.660Z,64.69
2019-05-18T13:30:52.924Z,63.59
2019-05-18T13:36:00.608Z,64.83
2019-05-18T13:41:06.830Z,64.05
2019-05-18T13:46:13.212Z,66.44
2019-05-18T13:51:19.282Z,65.49
2019-05-18T13:56:25.267Z,65.95
2019-05-18T14:01:31.432Z,65.23
2019-05-18T14:06:37.843Z,63.74
2019-05-18T14:11:43.802Z,65.14
2019-05-18T14:16:49.855Z,65.44
2019-05-18T14:21:55.829Z,67.21
2019-05-18T14:27:01.715Z,65.77
2019-05-18T14:32:10.830Z,63.91
2019-05-18T14:37:14.541Z,63.09
2019-05-18T14:42:20.301Z,63.92
2019-05-18T14:47:27.640Z,63.87
2019-05-18T14:52:33.802Z,63.97
2019-05-18T14:57:39.869Z,62.96
2019-05-18T15:02:45.949Z,63.78
2019-05-18T15:07:52.002Z,63.88
2019-05-18T15:12:58.104Z,61.92
2019-05-18T15:18:04.097Z,63.02
2019-05-18T15:23:10.463Z,62.63
2019-05-18T15:28:16.726Z,61.56
2019-05-18T15:33:22.700Z,61.66
2019-05-18T15:38:28.662Z,62.12
2019-05-18T15:43:34.652Z,62.25
2019-05-18T15:48:40.735Z,62.61
2019-05-18T15:53:46.888Z,62.21
2019-05-18T15:58:52.749Z,62.46
2019-05-18T16:03:58.725Z,61.78
2019-05-18T16:09:06.037Z,61.59
2019-05-18T16:14:12.002Z,61.43
2019-05-18T16:19:18.245Z,62.96
2019-05-18T16:24:24.248Z,62.14
2019-05-18T16:29:30.237Z,62.74
2019-05-18T16:34:36.291Z,62.66
2019-05-18T16:39:42.386Z,62.20
2019-05-18T16:44:48.442Z,62.37
2019-05-18T16:49:54.425Z,61.43
2019-05-18T16:55:00.484Z,62.82
2019-05-18T17:00:16.174Z,63.59
2019-05-18T17:05:21.747Z,63.20
2019-05-18T17:10:27.818Z,63.40
2019-05-18T17:15:34.819Z,64.18
2019-05-18T17:20:43.138Z,60.42
2019-05-18T17:25:49.033Z,57.93
2019-05-18T17:30:55.287Z,59.33
2019-05-18T17:36:01.359Z,60.38
2019-05-18T17:41:07.466Z,60.74
2019-05-18T17:46:13.500Z,62.28
2019-05-18T17:51:19.886Z,64.82
2019-05-18T17:56:25.970Z,65.31
2019-05-18T18:01:32.134Z,64.60
2019-05-18T18:06:38.001Z,63.65
2019-05-18T18:11:44.074Z,64.29
2019-05-18T18:16:50.563Z,67.46
2019-05-18T18:21:57.720Z,69.96
2019-05-18T18:27:03.843Z,70.32
2019-05-18T18:32:09.950Z,70.32
2019-05-18T18:37:15.997Z,71.69
2019-05-18T18:42:22.174Z,72.79
2019-05-18T18:47:28.429Z,73.84
2019-05-18T18:52:34.501Z,75.02
2019-05-18T18:57:42.203Z,75.73
2019-05-18T19:02:48.596Z,75.58
2019-05-18T19:07:54.671Z,75.43
2019-05-18T19:13:00.992Z,75.00
2019-05-18T19:18:07.024Z,75.25
2019-05-18T19:23:13.198Z,75.85
2019-05-18T19:28:19.286Z,76.18
2019-05-18T19:33:25.344Z,77.07
2019-05-18T19:38:31.214Z,77.52
2019-05-18T19:43:37.212Z,78.15
2019-05-18T19:48:43.356Z,78.51
2019-05-18T19:53:49.636Z,78.78
2019-05-18T19:58:55.510Z,78.83
2019-05-18T20:04:01.582Z,78.52
2019-05-18T20:09:07.875Z,78.16
2019-05-18T20:14:13.935Z,77.95
2019-05-18T20:19:19.999Z,77.35
2019-05-18T20:24:26.228Z,77.63
2019-05-18T20:29:32.452Z,78.24
2019-05-18T20:34:38.423Z,78.33
2019-05-18T20:39:44.409Z,78.35
2019-05-18T20:44:50.467Z,78.11
2019-05-18T20:49:56.850Z,77.95
2019-05-18T20:55:02.936Z,78.31
2019-05-18T21:00:10.632Z,78.35
2019-05-18T21:05:18.246Z,78.36
2019-05-18T21:10:24.228Z,78.45
2019-05-18T21:15:30.286Z,78.42
2019-05-18T21:20:36.870Z,78.63
2019-05-18T21:25:42.946Z,78.35
2019-05-18T21:30:49.020Z,78.54
2019-05-18T21:35:55.002Z,79.12
2019-05-18T21:41:01.059Z,79.06
2019-05-18T21:46:07.135Z,79.64
2019-05-18T21:51:13.209Z,79.93
2019-05-18T21:56:19.250Z,80.32
2019-05-18T22:01:25.668Z,79.95
2019-05-18T22:06:31.740Z,80.22
2019-05-18T22:11:38.528Z,80.87
2019-05-18T22:16:44.496Z,80.97
2019-05-18T22:21:50.366Z,81.24
2019-05-18T22:26:56.291Z,81.15
2019-05-18T22:32:02.309Z,80.90
2019-05-18T22:37:08.380Z,81.05
2019-05-18T22:42:14.252Z,81.49
2019-05-18T22:47:20.321Z,81.70
2019-05-18T22:52:26.494Z,81.18
2019-05-18T22:57:32.570Z,81.20
2019-05-18T23:02:38.649Z,81.09
2019-05-18T23:07:44.762Z,81.87
2019-05-18T23:12:50.799Z,81.81
2019-05-18T23:17:56.861Z,81.98
2019-05-18T23:23:02.844Z,81.69
2019-05-18T23:28:08.937Z,82.08
2019-05-18T23:33:14.976Z,82.25
2019-05-18T23:38:20.809Z,82.21
2019-05-18T23:43:26.720Z,82.91
2019-05-18T23:48:32.693Z,82.66
2019-05-18T23:53:38.760Z,82.29
2019-05-18T23:58:44.635Z,82.41
