createdAt,value
2023-03-05T00:00:22.538Z,73.00
2023-03-05T00:03:13.741Z,70.40
2023-03-05T00:05:47.336Z,65.90
2023-03-05T00:11:07.995Z,55.90
2023-03-05T00:13:39.483Z,59.90
2023-03-05T00:16:18.295Z,62.90
2023-03-05T00:18:50.141Z,56.60
2023-03-05T00:21:45.039Z,58.30
2023-03-05T00:24:19.427Z,56.60
2023-03-05T00:26:48.411Z,59.50
2023-03-05T00:29:23.497Z,58.80
2023-03-05T00:34:35.938Z,58.10
2023-03-05T00:37:13.732Z,54.30
2023-03-05T00:39:44.592Z,54.70
2023-03-05T00:42:15.646Z,45.80
2023-03-05T00:44:47.330Z,50.60
2023-03-05T00:47:20.169Z,53.00
2023-03-05T00:49:49.218Z,57.50
2023-03-05T00:52:23.901Z,56.40
2023-03-05T00:54:57.312Z,64.30
2023-03-05T00:57:27.491Z,61.30
2023-03-05T00:59:59.522Z,56.20
2023-03-05T01:02:29.437Z,60.50
2023-03-05T01:05:01.843Z,48.40
2023-03-05T01:07:31.111Z,51.30
2023-03-05T01:10:10.393Z,49.20
2023-03-05T01:12:43.116Z,55.70
2023-03-05T01:15:21.592Z,49.70
2023-03-05T01:17:55.800Z,48.40
2023-03-05T01:20:29.484Z,45.30
2023-03-05T01:23:10.341Z,42.30
2023-03-05T01:25:45.247Z,47.10
2023-03-05T01:28:14.474Z,47.20
2023-03-05T01:30:43.241Z,48.90
2023-03-05T01:33:14.194Z,42.20
2023-03-05T01:35:53.717Z,34.60
2023-03-05T01:38:24.805Z,40.90
2023-03-05T01:40:54.256Z,34.90
2023-03-05T01:43:31.323Z,41.60
2023-03-05T01:46:34.330Z,37.30
2023-03-05T01:49:29.248Z,34.40
2023-03-05T01:52:17.582Z,34.70
2023-03-05T01:55:04.875Z,36.50
2023-03-05T01:57:49.940Z,35.50
2023-03-05T02:00:47.128Z,36.60
2023-03-05T02:03:18.054Z,38.80
2023-03-05T02:05:47.133Z,37.90
2023-03-05T02:08:22.542Z,37.40
2023-03-05T02:11:00.229Z,32.90
2023-03-05T02:13:40.538Z,36.00
2023-03-05T02:16:13.239Z,40.20
2023-03-05T02:21:12.660Z,37.70
2023-03-05T02:23:44.442Z,34.90
2023-03-05T02:26:20.703Z,35.80
2023-03-05T02:29:00.248Z,33.00
2023-03-05T02:31:34.181Z,33.70
2023-03-05T02:34:03.189Z,34.30
2023-03-05T02:36:33.151Z,30.80
2023-03-05T02:39:02.957Z,28.50
2023-03-05T02:41:32.156Z,34.30
2023-03-05T02:44:03.005Z,31.70
2023-03-05T02:46:32.254Z,28.00
2023-03-05T02:49:05.884Z,25.90
2023-03-05T02:51:48.848Z,27.60
2023-03-05T02:54:31.656Z,24.60
2023-03-05T02:57:00.734Z,25.00
2023-03-05T02:59:32.541Z,23.60
2023-03-05T03:02:07.400Z,29.20
2023-03-05T03:04:38.844Z,24.10
2023-03-05T03:07:15.771Z,27.50
2023-03-05T03:09:48.260Z,25.60
2023-03-05T03:12:17.018Z,31.90
2023-03-05T03:14:45.750Z,26.20
2023-03-05T03:17:18.441Z,24.10
2023-03-05T03:19:49.973Z,26.40
2023-03-05T03:22:18.996Z,33.20
2023-03-05T03:24:47.878Z,36.20
2023-03-05T03:27:16.872Z,35.40
2023-03-05T03:29:45.707Z,31.20
2023-03-05T03:32:16.803Z,34.70
2023-03-05T03:34:47.842Z,28.60
2023-03-05T03:37:20.184Z,31.40
2023-03-05T03:39:48.503Z,25.40
2023-03-05T03:42:23.720Z,26.10
2023-03-05T03:44:52.905Z,23.40
2023-03-05T03:49:58.725Z,29.00
2023-03-05T03:52:33.215Z,27.00
2023-03-05T03:55:06.726Z,23.90
2023-03-05T03:57:36.569Z,28.10
2023-03-05T04:00:07.172Z,23.60
2023-03-05T04:02:40.815Z,23.80
2023-03-05T04:05:12.711Z,25.10
2023-03-05T04:07:45.423Z,22.00
2023-03-05T04:10:20.127Z,20.90
2023-03-05T04:12:48.947Z,21.80
2023-03-05T04:15:19.810Z,19.70
2023-03-05T04:20:21.111Z,18.30
2023-03-05T04:22:50.373Z,23.10
2023-03-05T04:25:21.748Z,24.50
2023-03-05T04:27:56.801Z,24.10
2023-03-05T04:30:26.317Z,23.70
2023-03-05T04:32:57.793Z,23.50
2023-03-05T04:35:27.672Z,23.90
2023-03-05T04:37:57.136Z,31.90
2023-03-05T04:40:30.736Z,36.60
2023-03-05T04:43:02.340Z,40.60
2023-03-05T04:45:34.556Z,37.80
2023-03-05T04:48:03.802Z,45.00
2023-03-05T04:50:35.101Z,249.20
2023-03-05T04:53:08.935Z,215.00
2023-03-05T04:55:40.339Z,41.90
2023-03-05T04:58:14.265Z,40.80
2023-03-05T05:00:44.180Z,38.30
2023-03-05T05:03:13.891Z,30.30
2023-03-05T05:05:58.761Z,40.30
2023-03-05T05:08:32.975Z,28.90
2023-03-05T05:13:44.597Z,33.70
2023-03-05T05:16:25.258Z,26.50
2023-03-05T05:18:59.437Z,40.60
2023-03-05T05:21:28.461Z,55.30
2023-03-05T05:23:59.280Z,52.90
2023-03-05T05:26:31.619Z,82.50
2023-03-05T05:29:01.792Z,29.40
2023-03-05T05:31:36.329Z,25.20
2023-03-05T05:34:08.490Z,22.50
2023-03-05T05:36:43.295Z,19.40
2023-03-05T05:39:12.128Z,19.70
2023-03-05T05:41:40.937Z,20.30
2023-03-05T05:44:10.474Z,20.00
2023-03-05T05:46:39.578Z,19.40
2023-03-05T05:49:11.533Z,18.30
2023-03-05T05:51:42.211Z,20.50
2023-03-05T05:54:16.492Z,17.90
2023-03-05T05:56:47.420Z,16.20
2023-03-05T05:59:16.501Z,18.80
2023-03-05T06:01:45.619Z,185.90
2023-03-05T06:04:13.925Z,29.70
2023-03-05T06:09:20.095Z,38.60
2023-03-05T06:11:51.375Z,60.10
2023-03-05T06:14:25.846Z,30.60
2023-03-05T06:17:12.942Z,14.60
2023-03-05T06:19:43.787Z,19.10
2023-03-05T06:22:22.290Z,16.40
2023-03-05T06:24:53.330Z,11.70
2023-03-05T06:27:30.916Z,26.70
2023-03-05T06:30:12.699Z,90.30
2023-03-05T06:33:06.479Z,145.00
2023-03-05T06:35:42.550Z,50.50
2023-03-05T06:38:16.772Z,23.40
2023-03-05T06:40:47.945Z,14.40
2023-03-05T06:43:22.547Z,13.60
2023-03-05T06:46:08.762Z,16.60
2023-03-05T06:48:47.662Z,19.20
2023-03-05T06:51:30.567Z,19.70
2023-03-05T06:54:13.723Z,23.30
2023-03-05T06:56:47.315Z,19.10
2023-03-05T06:59:19.622Z,15.60
2023-03-05T07:02:05.554Z,17.50
2023-03-05T07:04:39.840Z,16.70
2023-03-05T07:07:08.623Z,12.10
2023-03-05T07:09:43.834Z,16.30
2023-03-05T07:12:27.872Z,16.40
2023-03-05T07:15:11.035Z,17.40
2023-03-05T07:17:48.611Z,13.50
2023-03-05T07:20:21.697Z,17.30
2023-03-05T07:23:04.846Z,14.60
2023-03-05T07:25:45.432Z,15.70
2023-03-05T07:28:19.680Z,18.40
2023-03-05T07:31:02.639Z,20.30
2023-03-05T07:33:42.165Z,17.20
2023-03-05T07:36:14.508Z,19.10
2023-03-05T07:38:46.638Z,18.00
2023-03-05T07:41:24.586Z,16.90
2023-03-05T07:43:57.039Z,15.20
2023-03-05T07:46:33.085Z,16.90
2023-03-05T07:49:02.216Z,16.90
2023-03-05T07:51:34.942Z,18.40
2023-03-05T07:54:07.157Z,15.50
2023-03-05T07:56:55.768Z,15.20
2023-03-05T07:59:32.065Z,9.60
2023-03-05T08:02:06.027Z,14.30
2023-03-05T08:04:38.486Z,12.70
2023-03-05T08:07:16.870Z,15.60
2023-03-05T08:10:09.198Z,22.70
2023-03-05T08:13:02.071Z,25.90
2023-03-05T08:15:46.810Z,50.20
2023-03-05T08:18:18.945Z,28.80
2023-03-05T08:20:48.465Z,22.40
2023-03-05T08:23:25.058Z,22.00
2023-03-05T08:25:54.973Z,28.30
2023-03-05T08:30:58.487Z,25.10
2023-03-05T08:33:33.838Z,34.50
2023-03-05T08:36:13.754Z,43.50
2023-03-05T08:38:53.297Z,38.00
2023-03-05T08:41:23.365Z,59.50
2023-03-05T08:43:59.794Z,36.80
2023-03-05T08:46:31.767Z,38.90
2023-03-05T08:49:07.001Z,37.10
2023-03-05T08:51:36.223Z,37.60
2023-03-05T08:54:10.590Z,35.60
2023-03-05T08:56:41.885Z,25.90
2023-03-05T08:59:14.358Z,56.10
2023-03-05T09:04:25.627Z,48.90
2023-03-05T09:07:05.521Z,42.80
2023-03-05T09:09:43.087Z,20.60
2023-03-05T09:12:20.210Z,22.50
2023-03-05T09:15:05.075Z,19.90
2023-03-05T09:17:44.520Z,19.70
2023-03-05T09:20:20.976Z,16.80
2023-03-05T09:22:58.568Z,17.70
2023-03-05T09:25:34.285Z,20.00
2023-03-05T09:28:06.752Z,18.80
2023-03-05T09:30:45.593Z,18.50
2023-03-05T09:33:14.851Z,16.70
2023-03-05T09:35:48.730Z,21.40
2023-03-05T09:38:29.039Z,16.00
2023-03-05T09:41:17.663Z,20.20
2023-03-05T09:44:58.109Z,21.40
2023-03-05T09:47:49.742Z,15.50
2023-03-05T09:50:36.264Z,16.50
2023-03-05T09:53:28.546Z,19.60
2023-03-05T09:56:12.352Z,20.10
2023-03-05T09:58:51.236Z,21.30
2023-03-05T10:01:41.632Z,22.40
2023-03-05T10:04:25.238Z,25.10
2023-03-05T10:07:08.857Z,16.90
2023-03-05T10:09:55.921Z,15.90
2023-03-05T10:12:52.987Z,15.40
2023-03-05T10:16:27.609Z,14.50
2023-03-05T10:19:25.656Z,20.60
2023-03-05T10:23:08.600Z,18.80
2023-03-05T10:26:04.105Z,15.80
2023-03-05T10:28:56.958Z,25.60
2023-03-05T10:31:52.782Z,20.00
2023-03-05T10:35:07.488Z,17.30
2023-03-05T10:37:55.093Z,15.30
2023-03-05T10:40:51.748Z,19.10
2023-03-05T10:44:15.429Z,15.90
2023-03-05T10:47:52.106Z,16.90
2023-03-05T10:50:28.169Z,16.50
2023-03-05T10:53:56.488Z,18.30
2023-03-05T10:56:29.279Z,16.90
2023-03-05T10:59:03.436Z,20.10
2023-03-05T11:01:37.678Z,15.80
2023-03-05T11:04:57.765Z,18.80
2023-03-05T11:07:41.052Z,15.00
2023-03-05T11:10:23.408Z,21.90
2023-03-05T11:12:56.182Z,20.40
2023-03-05T11:15:30.996Z,15.10
2023-03-05T11:18:21.906Z,17.10
2023-03-05T11:20:51.459Z,22.20
2023-03-05T11:23:28.360Z,18.20
2023-03-05T11:26:11.874Z,21.40
2023-03-05T11:28:56.383Z,11.90
2023-03-05T11:31:34.505Z,12.60
2023-03-05T11:34:20.507Z,16.10
2023-03-05T11:37:00.596Z,17.40
2023-03-05T11:39:38.079Z,100.80
2023-03-05T11:42:16.377Z,18.10
2023-03-05T11:44:56.023Z,15.70
2023-03-05T11:47:48.346Z,14.40
2023-03-05T11:50:34.206Z,15.70
2023-03-05T11:53:20.656Z,13.70
2023-03-05T11:56:10.215Z,13.00
2023-03-05T11:58:48.412Z,11.30
2023-03-05T12:01:27.294Z,13.30
2023-03-05T12:04:08.083Z,13.20
2023-03-05T12:07:02.333Z,15.00
2023-03-05T12:09:54.370Z,15.80
2023-03-05T12:15:18.225Z,50.60
2023-03-05T12:18:20.154Z,15.70
2023-03-05T12:21:27.721Z,13.70
2023-03-05T12:24:01.321Z,15.00
2023-03-05T12:27:14.757Z,12.90
2023-03-05T12:29:52.298Z,17.60
2023-03-05T12:32:33.788Z,13.80
2023-03-05T12:35:32.663Z,16.70
2023-03-05T12:38:32.830Z,14.30
2023-03-05T12:41:37.231Z,25.70
2023-03-05T12:44:10.637Z,16.80
2023-03-05T12:46:53.666Z,12.70
2023-03-05T12:49:29.279Z,12.40
2023-03-05T12:52:01.439Z,10.40
2023-03-05T12:54:36.124Z,12.80
2023-03-05T12:57:29.280Z,10.60
2023-03-05T13:00:33.386Z,11.00
2023-03-05T13:03:23.301Z,12.60
2023-03-05T13:06:05.456Z,9.40
2023-03-05T13:08:50.487Z,12.00
2023-03-05T13:11:37.159Z,12.40
2023-03-05T13:14:44.322Z,11.30
2023-03-05T13:17:31.692Z,16.40
2023-03-05T13:20:27.447Z,19.70
2023-03-05T13:23:34.033Z,12.50
2023-03-05T13:26:23.522Z,16.40
2023-03-05T13:29:05.408Z,16.30
2023-03-05T13:31:57.744Z,12.40
2023-03-05T13:34:47.110Z,15.00
2023-03-05T13:37:34.358Z,22.30
2023-03-05T13:40:22.324Z,14.60
2023-03-05T13:43:13.638Z,15.90
2023-03-05T13:45:56.789Z,15.50
2023-03-05T13:48:37.635Z,16.80
2023-03-05T13:51:11.699Z,12.40
2023-03-05T13:53:43.332Z,13.40
2023-03-05T13:56:25.136Z,13.40
2023-03-05T13:59:00.618Z,14.90
2023-03-05T14:01:42.205Z,15.00
2023-03-05T14:04:14.187Z,16.20
2023-03-05T14:07:32.668Z,9.10
2023-03-05T14:10:05.340Z,9.50
2023-03-05T14:12:43.146Z,11.20
2023-03-05T14:15:30.883Z,13.10
2023-03-05T14:18:19.124Z,14.40
2023-03-05T14:21:10.308Z,13.90
2023-03-05T14:23:51.290Z,14.90
2023-03-05T14:26:34.854Z,15.10
2023-03-05T14:29:19.497Z,104.50
2023-03-05T14:32:19.607Z,18.30
2023-03-05T14:37:49.106Z,15.60
2023-03-05T14:40:28.139Z,16.10
2023-03-05T14:43:03.819Z,10.80
2023-03-05T14:45:42.836Z,12.00
2023-03-05T14:48:20.100Z,14.10
2023-03-05T14:51:03.830Z,15.00
2023-03-05T14:53:47.774Z,13.80
2023-03-05T14:56:33.847Z,18.00
2023-03-05T14:59:30.050Z,10.50
2023-03-05T15:02:13.930Z,20.40
2023-03-05T15:04:48.686Z,14.90
2023-03-05T15:07:23.756Z,15.10
2023-03-05T15:10:04.756Z,12.00
2023-03-05T15:12:38.573Z,15.70
2023-03-05T15:15:15.237Z,13.50
2023-03-05T15:17:47.603Z,17.40
2023-03-05T15:20:25.646Z,17.20
2023-03-05T15:22:58.171Z,17.70
2023-03-05T15:25:33.069Z,12.90
2023-03-05T15:28:04.795Z,12.70
2023-03-05T15:30:40.414Z,16.30
2023-03-05T15:33:34.059Z,19.20
2023-03-05T15:36:09.432Z,17.00
2023-03-05T15:38:46.282Z,12.50
2023-03-05T15:41:27.065Z,9.10
2023-03-05T15:44:01.884Z,8.90
2023-03-05T15:46:34.793Z,10.40
2023-03-05T15:49:15.603Z,15.30
2023-03-05T15:51:52.599Z,10.90
2023-03-05T15:54:23.172Z,16.00
2023-03-05T15:56:52.387Z,13.20
2023-03-05T15:59:28.199Z,16.40
2023-03-05T16:02:01.234Z,15.40
2023-03-05T16:04:38.022Z,16.30
2023-03-05T16:07:08.233Z,18.20
2023-03-05T16:09:43.271Z,18.80
2023-03-05T16:12:22.562Z,18.00
2023-03-05T16:14:59.255Z,24.90
2023-03-05T16:17:32.387Z,21.10
2023-03-05T16:20:06.671Z,18.90
2023-03-05T16:22:45.615Z,24.30
2023-03-05T16:25:30.772Z,28.50
2023-03-05T16:28:15.200Z,32.80
2023-03-05T16:31:03.088Z,34.80
2023-03-05T16:33:42.132Z,40.20
2023-03-05T16:36:16.834Z,35.60
2023-03-05T16:38:49.079Z,39.30
2023-03-05T16:41:33.268Z,45.40
2023-03-05T16:44:04.499Z,43.50
2023-03-05T16:46:41.026Z,56.50
2023-03-05T16:49:16.403Z,54.40
2023-03-05T16:51:52.005Z,62.10
2023-03-05T16:54:24.287Z,51.90
2023-03-05T16:59:56.644Z,125.10
2023-03-05T17:02:32.036Z,48.30
2023-03-05T17:05:12.650Z,34.10
2023-03-05T17:07:46.770Z,31.20
2023-03-05T17:10:22.545Z,32.70
2023-03-05T17:13:05.580Z,27.10
2023-03-05T17:15:35.032Z,24.20
2023-03-05T17:18:12.061Z,22.10
2023-03-05T17:20:43.228Z,19.80
2023-03-05T17:23:16.429Z,20.50
2023-03-05T17:25:47.458Z,19.20
2023-03-05T17:28:16.688Z,25.00
2023-03-05T17:30:48.807Z,30.80
2023-03-05T17:33:20.134Z,37.20
2023-03-05T17:35:48.866Z,36.90
2023-03-05T17:38:18.063Z,35.40
2023-03-05T17:40:46.565Z,39.30
2023-03-05T17:43:17.572Z,37.50
2023-03-05T17:46:00.408Z,42.30
2023-03-05T17:48:29.379Z,39.20
2023-03-05T17:51:07.062Z,35.90
2023-03-05T17:53:44.290Z,53.90
2023-03-05T17:56:21.619Z,44.00
2023-03-05T17:59:00.080Z,36.50
2023-03-05T18:01:36.190Z,38.30
2023-03-05T18:04:13.287Z,38.20
2023-03-05T18:06:43.044Z,33.70
2023-03-05T18:09:31.123Z,35.40
2023-03-05T18:12:08.565Z,30.40
2023-03-05T18:15:05.465Z,44.60
2023-03-05T18:17:39.013Z,53.90
2023-03-05T18:20:27.139Z,49.20
2023-03-05T18:22:58.389Z,51.30
2023-03-05T18:25:33.713Z,49.90
2023-03-05T18:28:14.647Z,58.70
2023-03-05T18:30:55.273Z,67.50
2023-03-05T18:33:30.307Z,48.30
2023-03-05T18:36:07.714Z,50.70
2023-03-05T18:38:47.273Z,122.20
2023-03-05T18:41:28.317Z,62.10
2023-03-05T18:43:58.443Z,69.20
2023-03-05T18:46:38.426Z,67.50
2023-03-05T18:49:17.503Z,50.30
2023-03-05T18:51:54.611Z,40.00
2023-03-05T18:58:19.670Z,47.10
2023-03-05T19:00:54.592Z,60.50
2023-03-05T19:03:48.868Z,58.80
2023-03-05T19:06:37.542Z,55.00
2023-03-05T19:09:26.828Z,39.00
2023-03-05T19:11:58.255Z,50.20
2023-03-05T19:14:29.112Z,49.20
2023-03-05T19:17:00.806Z,44.70
2023-03-05T19:19:42.327Z,35.30
2023-03-05T19:22:25.224Z,37.10
2023-03-05T19:24:56.277Z,32.80
2023-03-05T19:27:27.951Z,46.70
2023-03-05T19:30:03.807Z,48.00
2023-03-05T19:32:39.811Z,47.20
2023-03-05T19:35:15.816Z,43.60
2023-03-05T19:37:55.150Z,45.20
2023-03-05T19:40:30.087Z,47.60
2023-03-05T19:43:07.564Z,41.20
2023-03-05T19:45:38.013Z,46.90
2023-03-05T19:48:24.254Z,50.50
2023-03-05T19:54:09.638Z,50.70
2023-03-05T19:56:45.538Z,51.90
2023-03-05T19:59:27.835Z,45.20
2023-03-05T20:02:06.519Z,45.20
2023-03-05T20:04:41.814Z,47.40
2023-03-05T20:07:12.666Z,44.30
2023-03-05T20:10:01.959Z,44.00
2023-03-05T20:12:51.178Z,59.10
2023-03-05T20:15:52.783Z,66.40
2023-03-05T20:18:31.803Z,84.10
2023-03-05T20:21:14.162Z,77.90
2023-03-05T20:24:04.758Z,74.90
2023-03-05T20:26:43.172Z,68.80
2023-03-05T20:29:17.643Z,67.40
2023-03-05T20:31:58.775Z,67.70
2023-03-05T20:34:29.932Z,74.40
2023-03-05T20:37:12.260Z,77.20
2023-03-05T20:39:45.934Z,78.60
2023-03-05T20:42:25.554Z,75.80
2023-03-05T20:44:55.909Z,90.90
2023-03-05T20:47:40.832Z,90.90
2023-03-05T20:50:11.368Z,87.20
2023-03-05T20:52:41.134Z,83.70
2023-03-05T20:55:11.528Z,99.80
2023-03-05T20:57:46.402Z,88.90
2023-03-05T21:00:25.205Z,82.60
2023-03-05T21:03:07.898Z,85.70
2023-03-05T21:05:48.045Z,70.40
2023-03-05T21:08:25.307Z,81.50
2023-03-05T21:10:56.294Z,74.40
2023-03-05T21:13:30.696Z,69.70
2023-03-05T21:16:14.741Z,113.60
2023-03-05T21:18:58.156Z,77.90
2023-03-05T21:21:38.658Z,63.60
2023-03-05T21:24:12.373Z,78.00
2023-03-05T21:26:41.583Z,72.90
2023-03-05T21:29:21.557Z,63.40
2023-03-05T21:31:50.239Z,69.10
2023-03-05T21:34:20.393Z,58.60
2023-03-05T21:36:54.301Z,53.40
2023-03-05T21:39:35.885Z,54.50
2023-03-05T21:42:15.815Z,54.00
2023-03-05T21:45:07.594Z,62.90
2023-03-05T21:47:43.699Z,51.70
2023-03-05T21:50:20.243Z,63.80
2023-03-05T21:52:49.945Z,49.10
2023-03-05T21:55:31.904Z,61.80
2023-03-05T21:58:00.685Z,50.80
2023-03-05T22:00:31.939Z,54.00
2023-03-05T22:03:00.627Z,50.30
2023-03-05T22:05:31.653Z,53.60
2023-03-05T22:08:02.074Z,51.40
2023-03-05T22:10:33.522Z,48.10
2023-03-05T22:13:05.386Z,59.80
2023-03-05T22:15:40.305Z,52.90
2023-03-05T22:18:09.052Z,67.50
2023-03-05T22:20:37.640Z,43.60
2023-03-05T22:23:09.531Z,47.40
2023-03-05T22:28:13.381Z,38.70
2023-03-05T22:30:45.846Z,44.60
2023-03-05T22:33:22.029Z,45.60
2023-03-05T22:35:56.178Z,41.50
2023-03-05T22:38:25.450Z,37.30
2023-03-05T22:40:57.301Z,41.50
2023-03-05T22:43:25.833Z,38.50
2023-03-05T22:45:53.985Z,31.30
2023-03-05T22:48:22.466Z,37.10
2023-03-05T22:50:55.875Z,31.40
2023-03-05T22:53:24.571Z,31.30
2023-03-05T22:56:00.175Z,32.40
2023-03-05T22:58:28.520Z,29.50
2023-03-05T23:00:56.714Z,31.60
2023-03-05T23:03:25.390Z,28.30
2023-03-05T23:05:56.818Z,35.60
2023-03-05T23:08:37.470Z,36.40
2023-03-05T23:11:12.290Z,35.80
2023-03-05T23:13:45.309Z,37.60
2023-03-05T23:16:16.719Z,31.90
2023-03-05T23:18:51.924Z,36.20
2023-03-05T23:21:23.497Z,30.80
2023-03-05T23:23:55.618Z,31.70
2023-03-05T23:26:38.065Z,29.10
2023-03-05T23:29:12.129Z,31.40
2023-03-05T23:31:44.397Z,28.60
2023-03-05T23:34:15.606Z,32.50
2023-03-05T23:36:50.045Z,29.60
2023-03-05T23:39:20.116Z,29.40
2023-03-05T23:41:54.437Z,26.80
2023-03-05T23:44:32.106Z,29.40
2023-03-05T23:47:01.363Z,35.90
2023-03-05T23:49:38.375Z,28.80
2023-03-05T23:52:07.489Z,28.20
2023-03-05T23:54:36.073Z,33.00
2023-03-05T23:57:13.154Z,32.00
2023-03-05T23:59:41.776Z,31.20
