createdAt,value
2019-02-12T00:00:58.742Z,71.50
2019-02-12T00:03:27.198Z,71.10
2019-02-12T00:05:55.629Z,68.80
2019-02-12T00:08:24.351Z,67.50
2019-02-12T00:10:52.785Z,65.80
2019-02-12T00:13:21.238Z,65.40
2019-02-12T00:15:49.723Z,63.20
2019-02-12T00:18:18.828Z,61.00
2019-02-12T00:20:47.574Z,60.60
2019-02-12T00:23:16.014Z,64.60
2019-02-12T00:25:44.466Z,66.20
2019-02-12T00:28:12.943Z,68.60
2019-02-12T00:30:41.701Z,68.20
2019-02-12T00:33:10.218Z,65.50
2019-02-12T00:35:38.702Z,65.70
2019-02-12T00:38:07.163Z,63.90
2019-02-12T00:40:35.596Z,62.40
2019-02-12T00:43:04.114Z,63.80
2019-02-12T00:45:32.997Z,63.60
2019-02-12T00:48:01.455Z,62.40
2019-02-12T00:50:30.166Z,59.80
2019-02-12T00:52:58.597Z,58.60
2019-02-12T00:55:27.050Z,58.30
2019-02-12T00:57:56.351Z,57.50
2019-02-12T01:00:25.110Z,57.90
2019-02-12T01:02:53.554Z,56.20
2019-02-12T01:05:22.040Z,57.80
2019-02-12T01:07:50.615Z,58.50
2019-02-12T01:10:19.290Z,57.90
2019-02-12T01:12:47.754Z,58.90
2019-02-12T01:15:16.250Z,58.10
2019-02-12T01:17:44.690Z,57.40
2019-02-12T01:20:14.389Z,55.00
2019-02-12T01:22:42.821Z,54.00
2019-02-12T01:25:11.426Z,57.40
2019-02-12T01:27:39.920Z,58.90
2019-02-12T01:30:14.289Z,58.80
2019-02-12T01:32:42.794Z,60.00
2019-02-12T01:35:11.297Z,58.60
2019-02-12T01:37:39.746Z,59.20
2019-02-12T01:40:10.927Z,57.40
2019-02-12T01:42:39.382Z,56.20
2019-02-12T01:45:09.994Z,56.40
2019-02-12T01:47:38.466Z,53.70
2019-02-12T01:50:09.461Z,51.40
2019-02-12T01:52:37.890Z,50.90
2019-02-12T01:55:06.346Z,56.50
2019-02-12T01:57:34.774Z,59.60
2019-02-12T02:00:03.286Z,60.20
2019-02-12T02:02:31.833Z,59.60
2019-02-12T02:05:00.319Z,57.70
2019-02-12T02:07:28.798Z,60.30
2019-02-12T02:09:57.231Z,61.60
2019-02-12T02:12:25.691Z,65.90
2019-02-12T02:14:54.214Z,67.00
2019-02-12T02:17:22.650Z,66.90
2019-02-12T02:19:51.096Z,69.10
2019-02-12T02:22:19.554Z,71.30
2019-02-12T02:24:48.017Z,71.80
2019-02-12T02:27:16.458Z,70.20
2019-02-12T02:29:44.931Z,68.30
2019-02-12T02:32:13.429Z,68.50
2019-02-12T02:34:41.863Z,68.30
2019-02-12T02:37:10.398Z,67.60
2019-02-12T02:39:38.923Z,68.90
2019-02-12T02:42:07.505Z,70.80
2019-02-12T02:44:36.900Z,72.10
2019-02-12T02:47:06.098Z,74.70
2019-02-12T02:49:38.155Z,76.60
2019-02-12T02:52:06.651Z,75.90
2019-02-12T02:54:35.123Z,76.70
2019-02-12T02:57:03.561Z,76.00
2019-02-12T02:59:32.364Z,75.70
2019-02-12T03:02:00.799Z,77.30
2019-02-12T03:04:29.328Z,76.00
2019-02-12T03:06:57.758Z,77.60
2019-02-12T03:09:26.227Z,77.00
2019-02-12T03:11:54.686Z,77.50
2019-02-12T03:14:23.147Z,78.30
2019-02-12T03:16:52.561Z,79.50
2019-02-12T03:19:21.640Z,81.70
2019-02-12T03:21:50.082Z,82.50
2019-02-12T03:24:21.306Z,83.40
2019-02-12T03:26:49.751Z,84.30
2019-02-12T03:29:18.535Z,85.40
2019-02-12T03:31:53.004Z,85.30
2019-02-12T03:34:20.271Z,85.80
2019-02-12T03:36:51.510Z,87.00
2019-02-12T03:39:19.968Z,87.80
2019-02-12T03:41:53.022Z,88.70
2019-02-12T03:44:27.330Z,88.40
2019-02-12T03:46:53.585Z,87.50
2019-02-12T03:49:22.050Z,86.80
2019-02-12T03:51:50.590Z,85.40
2019-02-12T03:54:19.172Z,85.30
2019-02-12T03:56:47.792Z,80.70
2019-02-12T03:59:16.238Z,76.60
2019-02-12T04:01:44.751Z,76.40
2019-02-12T04:04:13.454Z,78.30
2019-02-12T04:06:41.975Z,79.30
2019-02-12T04:09:10.510Z,79.30
2019-02-12T04:11:38.962Z,79.30
2019-02-12T04:14:07.489Z,78.20
2019-02-12T04:16:36.034Z,78.10
2019-02-12T04:19:04.475Z,77.90
2019-02-12T04:21:32.995Z,79.90
2019-02-12T04:24:20.788Z,81.20
2019-02-12T04:26:49.259Z,81.90
2019-02-12T04:29:17.705Z,81.70
2019-02-12T04:31:46.141Z,80.00
2019-02-12T04:34:33.961Z,78.50
2019-02-12T04:37:02.471Z,80.30
2019-02-12T04:39:30.932Z,81.40
2019-02-12T04:41:59.391Z,81.10
2019-02-12T04:44:27.922Z,79.00
2019-02-12T04:46:56.436Z,81.00
2019-02-12T04:49:24.915Z,81.40
2019-02-12T04:51:53.418Z,82.40
2019-02-12T04:54:41.277Z,82.30
2019-02-12T04:57:09.746Z,80.40
2019-02-12T04:59:38.186Z,77.70
2019-02-12T05:02:06.635Z,78.10
2019-02-12T05:04:35.122Z,76.20
2019-02-12T05:07:03.583Z,74.60
2019-02-12T05:09:35.408Z,74.90
2019-02-12T05:12:04.091Z,74.80
2019-02-12T05:14:32.541Z,76.20
2019-02-12T05:17:01.399Z,77.20
2019-02-12T05:19:30.230Z,76.40
2019-02-12T05:22:18.103Z,76.30
2019-02-12T05:25:06.467Z,75.30
2019-02-12T05:27:54.274Z,74.60
2019-02-12T05:30:42.063Z,75.10
2019-02-12T05:33:10.612Z,74.70
2019-02-12T05:35:39.044Z,76.20
2019-02-12T05:38:07.492Z,78.10
2019-02-12T05:40:35.965Z,77.70
2019-02-12T05:43:04.415Z,80.80
2019-02-12T05:45:32.875Z,79.50
2019-02-12T05:48:01.326Z,73.90
2019-02-12T05:50:29.890Z,71.40
2019-02-12T05:52:58.342Z,72.70
2019-02-12T05:55:26.850Z,73.40
2019-02-12T05:57:55.320Z,76.00
2019-02-12T06:00:25.470Z,74.70
2019-02-12T06:02:53.931Z,77.00
2019-02-12T06:05:29.555Z,77.90
2019-02-12T06:07:58.088Z,77.00
2019-02-12T06:10:26.543Z,77.10
2019-02-12T06:13:14.348Z,78.00
2019-02-12T06:15:42.787Z,76.00
2019-02-12T06:18:11.264Z,76.60
2019-02-12T06:20:40.506Z,78.30
2019-02-12T06:23:08.959Z,80.20
2019-02-12T06:25:37.428Z,81.20
2019-02-12T06:28:05.866Z,81.50
2019-02-12T06:30:35.206Z,80.30
2019-02-12T06:33:15.731Z,78.70
2019-02-12T06:35:44.214Z,77.90
2019-02-12T06:38:12.660Z,77.60
2019-02-12T06:40:41.182Z,77.40
2019-02-12T06:43:09.654Z,80.50
2019-02-12T06:45:38.104Z,81.20
2019-02-12T06:48:06.547Z,78.40
2019-02-12T06:50:35.017Z,80.00
2019-02-12T06:53:12.104Z,83.30
2019-02-12T06:55:33.674Z,82.70
2019-02-12T06:58:02.122Z,80.20
2019-02-12T07:00:30.569Z,80.80
2019-02-12T07:03:19.052Z,79.80
2019-02-12T07:05:59.770Z,82.50
2019-02-12T07:08:43.171Z,82.60
2019-02-12T07:11:17.223Z,81.50
2019-02-12T07:13:51.604Z,79.90
2019-02-12T07:16:31.867Z,81.00
2019-02-12T07:19:18.341Z,72.70
2019-02-12T07:21:58.594Z,76.60
2019-02-12T07:24:36.025Z,76.40
2019-02-12T07:27:25.347Z,76.00
2019-02-12T07:30:02.915Z,75.70
2019-02-12T07:32:40.390Z,71.40
2019-02-12T07:35:18.327Z,73.90
2019-02-12T07:37:55.568Z,72.00
2019-02-12T07:40:29.995Z,71.00
2019-02-12T07:43:28.754Z,67.90
2019-02-12T07:46:15.648Z,68.90
2019-02-12T07:48:53.174Z,68.00
2019-02-12T07:51:45.862Z,66.40
2019-02-12T07:54:32.533Z,62.90
2019-02-12T07:57:16.628Z,62.80
2019-02-12T07:59:54.538Z,60.10
2019-02-12T08:02:43.826Z,60.20
2019-02-12T08:05:24.377Z,58.10
2019-02-12T08:08:22.075Z,58.50
2019-02-12T08:11:12.083Z,57.50
2019-02-12T08:13:46.493Z,57.10
2019-02-12T08:16:23.974Z,55.10
2019-02-12T08:19:12.190Z,51.00
2019-02-12T08:21:58.846Z,51.00
2019-02-12T08:24:49.037Z,50.50
2019-02-12T08:27:38.421Z,48.60
2019-02-12T08:30:29.304Z,50.10
2019-02-12T08:33:16.735Z,49.50
2019-02-12T08:35:57.236Z,48.30
2019-02-12T08:38:37.025Z,50.30
2019-02-12T08:41:08.623Z,47.00
2019-02-12T08:43:55.219Z,39.60
2019-02-12T08:46:59.736Z,23.00
2019-02-12T08:49:49.473Z,13.50
2019-02-12T08:52:43.963Z,17.60
2019-02-12T08:55:36.902Z,5.70
2019-02-12T08:58:11.572Z,1.00
2019-02-12T09:01:04.549Z,1.00
2019-02-12T09:03:41.635Z,1.00
2019-02-12T09:06:22.338Z,1.00
2019-02-12T09:08:53.883Z,1.00
2019-02-12T09:11:43.226Z,1.00
2019-02-12T09:14:14.817Z,1.00
2019-02-12T09:17:05.770Z,1.00
2019-02-12T09:19:40.140Z,1.00
2019-02-12T09:22:38.508Z,1.00
2019-02-12T09:25:30.839Z,1.00
2019-02-12T09:28:29.172Z,99.90
2019-02-12T09:31:21.911Z,17.10
2019-02-12T09:34:33.235Z,1.00
2019-02-12T09:37:28.834Z,99.90
2019-02-12T09:40:02.978Z,99.90
2019-02-12T09:46:01.731Z,73.90
2019-02-12T09:48:33.433Z,1.00
2019-02-12T09:51:41.933Z,99.90
2019-02-12T09:54:13.473Z,99.90
2019-02-12T09:57:02.596Z,99.90
2019-02-12T09:59:46.489Z,1.00
2019-02-12T10:02:29.302Z,99.90
2019-02-12T10:05:20.474Z,43.80
2019-02-12T10:08:03.277Z,1.00
2019-02-12T10:10:56.094Z,99.90
2019-02-12T10:13:30.278Z,99.90
2019-02-12T10:16:18.186Z,1.00
2019-02-12T10:18:55.491Z,1.00
2019-02-12T10:21:47.846Z,99.90
2019-02-12T10:24:25.258Z,99.90
2019-02-12T10:27:05.738Z,77.00
2019-02-12T10:29:58.295Z,99.90
2019-02-12T10:32:25.705Z,1.00
2019-02-12T10:34:54.168Z,96.80
2019-02-12T10:37:22.910Z,99.90
2019-02-12T10:39:51.438Z,1.00
2019-02-12T10:42:19.889Z,1.00
2019-02-12T10:44:48.348Z,1.00
2019-02-12T10:47:16.783Z,1.00
2019-02-12T10:49:45.223Z,99.90
2019-02-12T10:52:13.676Z,1.00
2019-02-12T10:54:42.119Z,99.90
2019-02-12T10:57:10.613Z,99.90
2019-02-12T10:59:39.122Z,1.00
2019-02-12T11:02:07.666Z,1.00
2019-02-12T11:04:36.185Z,1.00
2019-02-12T11:07:04.724Z,1.00
2019-02-12T11:09:33.252Z,1.00
2019-02-12T11:12:01.904Z,99.90
2019-02-12T11:14:30.466Z,1.00
2019-02-12T11:16:58.985Z,1.00
2019-02-12T11:19:27.471Z,99.90
2019-02-12T11:22:01.964Z,1.00
2019-02-12T11:24:35.433Z,1.00
2019-02-12T11:27:00.655Z,1.00
2019-02-12T11:29:30.468Z,99.90
2019-02-12T11:31:59.006Z,1.00
2019-02-12T11:34:27.955Z,24.70
2019-02-12T11:36:56.414Z,1.00
2019-02-12T11:39:25.925Z,1.00
2019-02-12T11:41:55.431Z,1.00
2019-02-12T11:44:27.626Z,99.90
2019-02-12T11:46:58.092Z,1.00
2019-02-12T11:49:26.667Z,1.00
2019-02-12T11:51:55.133Z,99.90
2019-02-12T11:54:43.933Z,99.90
2019-02-12T11:57:13.107Z,99.90
2019-02-12T11:59:41.696Z,99.90
2019-02-12T12:02:10.141Z,20.70
2019-02-12T12:04:38.772Z,99.90
2019-02-12T12:07:27.980Z,99.90
2019-02-12T12:09:56.434Z,1.00
2019-02-12T12:12:24.888Z,99.90
2019-02-12T12:14:53.347Z,1.00
2019-02-12T12:17:21.789Z,1.00
2019-02-12T12:19:50.223Z,1.00
2019-02-12T12:22:18.670Z,1.00
2019-02-12T12:24:51.603Z,1.00
2019-02-12T12:27:17.360Z,1.00
2019-02-12T12:29:45.801Z,1.00
2019-02-12T12:32:14.328Z,1.00
2019-02-12T12:34:42.766Z,1.00
2019-02-12T12:37:11.380Z,1.00
2019-02-12T12:39:39.885Z,1.00
2019-02-12T12:42:08.390Z,1.00
2019-02-12T12:44:36.848Z,1.00
2019-02-12T12:47:05.294Z,1.00
2019-02-12T12:49:33.910Z,1.00
2019-02-12T12:52:02.393Z,1.00
2019-02-12T12:54:30.831Z,1.00
2019-02-12T12:56:59.282Z,1.00
2019-02-12T12:59:27.726Z,1.00
2019-02-12T13:01:56.171Z,1.00
2019-02-12T13:04:24.686Z,99.90
2019-02-12T13:06:53.147Z,99.90
2019-02-12T13:09:21.586Z,99.90
2019-02-12T13:11:50.030Z,78.70
2019-02-12T13:14:18.563Z,37.10
2019-02-12T13:16:47.512Z,16.40
2019-02-12T13:19:16.267Z,30.70
2019-02-12T13:21:44.702Z,24.20
2019-02-12T13:24:15.209Z,35.60
2019-02-12T13:27:05.778Z,55.10
2019-02-12T13:29:35.617Z,52.30
2019-02-12T13:32:06.272Z,48.50
2019-02-12T13:34:34.820Z,31.20
2019-02-12T13:37:03.292Z,89.30
2019-02-12T13:39:32.629Z,81.30
2019-02-12T13:42:01.084Z,94.20
2019-02-12T13:44:29.552Z,99.90
2019-02-12T13:46:58.110Z,99.40
2019-02-12T13:49:26.707Z,92.40
2019-02-12T13:51:55.154Z,99.90
2019-02-12T13:54:23.691Z,93.70
2019-02-12T13:56:52.407Z,99.90
2019-02-12T13:59:20.857Z,99.90
2019-02-12T14:01:49.590Z,99.90
2019-02-12T14:04:18.102Z,99.90
2019-02-12T14:06:46.963Z,99.90
2019-02-12T14:09:15.736Z,99.90
2019-02-12T14:11:44.636Z,99.90
2019-02-12T14:14:13.138Z,99.90
2019-02-12T14:16:41.874Z,99.90
2019-02-12T14:19:10.393Z,99.90
2019-02-12T14:21:39.655Z,99.90
2019-02-12T14:24:08.138Z,99.90
2019-02-12T14:26:36.954Z,99.90
2019-02-12T14:29:05.733Z,99.90
2019-02-12T14:31:34.303Z,99.90
2019-02-12T14:34:02.894Z,99.90
2019-02-12T14:36:31.330Z,99.90
2019-02-12T14:38:59.795Z,99.90
2019-02-12T14:41:28.878Z,99.90
2019-02-12T14:43:57.439Z,99.90
2019-02-12T14:46:26.168Z,99.90
2019-02-12T14:48:55.042Z,99.90
2019-02-12T14:51:23.719Z,99.90
2019-02-12T14:53:52.544Z,99.90
2019-02-12T14:56:21.058Z,99.90
2019-02-12T14:58:49.602Z,99.90
2019-02-12T15:01:18.357Z,99.90
2019-02-12T15:03:47.004Z,99.90
2019-02-12T15:06:15.589Z,99.90
2019-02-12T15:08:44.159Z,99.90
2019-02-12T15:11:12.667Z,99.90
2019-02-12T15:13:41.108Z,99.90
2019-02-12T15:16:09.702Z,99.90
2019-02-12T15:18:38.425Z,99.90
2019-02-12T15:21:07.021Z,99.90
2019-02-12T15:23:38.543Z,99.90
2019-02-12T15:26:07.007Z,99.90
2019-02-12T15:28:35.482Z,99.90
2019-02-12T15:31:03.944Z,99.90
2019-02-12T15:33:32.553Z,99.90
2019-02-12T15:36:20.451Z,99.90
2019-02-12T15:39:08.570Z,99.90
2019-02-12T15:41:37.295Z,99.90
2019-02-12T15:44:05.755Z,99.90
2019-02-12T15:46:34.416Z,99.90
2019-02-12T15:49:02.884Z,1.00
2019-02-12T15:51:31.324Z,1.00
2019-02-12T15:54:19.126Z,1.00
2019-02-12T15:56:47.650Z,1.00
2019-02-12T15:59:16.422Z,1.00
2019-02-12T16:01:44.995Z,1.00
2019-02-12T16:04:13.423Z,1.00
2019-02-12T16:06:42.447Z,1.00
2019-02-12T16:09:13.664Z,81.20
2019-02-12T16:11:43.967Z,99.90
2019-02-12T16:14:31.749Z,99.90
2019-02-12T16:17:00.191Z,99.90
2019-02-12T16:19:30.041Z,99.90
2019-02-12T16:21:58.839Z,99.90
2019-02-12T16:24:27.283Z,99.90
2019-02-12T16:26:55.752Z,99.90
2019-02-12T16:29:24.226Z,99.90
2019-02-12T16:31:52.806Z,1.00
2019-02-12T16:34:21.294Z,19.90
2019-02-12T16:36:49.878Z,99.90
2019-02-12T16:39:18.615Z,99.90
2019-02-12T16:41:47.693Z,99.90
2019-02-12T16:44:16.350Z,1.00
2019-02-12T16:46:44.914Z,1.00
2019-02-12T16:49:14.798Z,1.00
2019-02-12T16:51:43.475Z,1.00
2019-02-12T16:54:11.931Z,99.90
2019-02-12T16:56:40.637Z,99.90
2019-02-12T16:59:09.473Z,1.00
2019-02-12T17:01:37.956Z,1.00
2019-02-12T17:04:06.436Z,1.00
2019-02-12T17:06:34.897Z,1.00
2019-02-12T17:09:04.375Z,1.00
2019-02-12T17:11:33.088Z,99.90
2019-02-12T17:14:01.583Z,1.00
2019-02-12T17:16:30.115Z,99.90
2019-02-12T17:18:58.944Z,99.90
2019-02-12T17:21:27.400Z,1.00
2019-02-12T17:23:56.085Z,99.90
2019-02-12T17:26:24.730Z,1.00
2019-02-12T17:28:53.194Z,1.00
2019-02-12T17:31:21.662Z,1.00
2019-02-12T17:33:50.347Z,1.00
2019-02-12T17:36:18.844Z,52.40
2019-02-12T17:38:47.351Z,1.00
2019-02-12T17:41:15.957Z,1.00
2019-02-12T17:43:44.640Z,1.00
2019-02-12T17:46:13.158Z,1.00
2019-02-12T17:48:41.590Z,1.00
2019-02-12T17:51:10.046Z,1.00
2019-02-12T17:53:38.791Z,99.90
2019-02-12T17:56:07.280Z,99.90
2019-02-12T17:58:35.730Z,30.20
2019-02-12T18:01:06.411Z,99.90
2019-02-12T18:03:34.938Z,1.00
2019-02-12T18:06:03.491Z,1.00
2019-02-12T18:08:32.216Z,23.50
2019-02-12T18:11:00.821Z,99.90
2019-02-12T18:13:29.323Z,99.90
2019-02-12T18:16:17.107Z,1.00
2019-02-12T18:18:45.587Z,99.90
2019-02-12T18:21:14.256Z,99.90
2019-02-12T18:23:42.690Z,99.90
2019-02-12T18:26:11.156Z,99.90
2019-02-12T18:28:41.209Z,99.90
2019-02-12T18:31:09.675Z,99.90
2019-02-12T18:33:38.368Z,99.90
2019-02-12T18:36:06.951Z,99.90
2019-02-12T18:38:35.627Z,1.00
2019-02-12T18:41:04.231Z,1.00
2019-02-12T18:43:32.698Z,1.00
2019-02-12T18:46:01.136Z,1.00
2019-02-12T18:48:29.642Z,99.90
2019-02-12T18:50:58.091Z,99.90
2019-02-12T18:53:26.684Z,99.90
2019-02-12T18:55:55.238Z,99.90
2019-02-12T18:58:23.679Z,1.00
2019-02-12T19:01:11.492Z,1.00
2019-02-12T19:03:40.008Z,1.00
2019-02-12T19:06:09.024Z,1.00
2019-02-12T19:08:37.733Z,1.00
2019-02-12T19:11:06.283Z,1.00
2019-02-12T19:13:34.791Z,1.00
2019-02-12T19:16:03.890Z,1.00
2019-02-12T19:18:32.402Z,1.00
2019-02-12T19:21:00.870Z,1.00
2019-02-12T19:23:29.451Z,1.00
2019-02-12T19:25:57.987Z,1.00
2019-02-12T19:28:26.444Z,1.00
2019-02-12T19:30:54.876Z,1.00
2019-02-12T19:33:23.337Z,1.00
2019-02-12T19:35:51.847Z,1.00
2019-02-12T19:38:20.317Z,1.00
2019-02-12T19:40:48.767Z,1.00
2019-02-12T19:43:36.712Z,1.00
2019-02-12T19:46:05.398Z,1.00
2019-02-12T19:48:33.836Z,1.00
2019-02-12T19:51:02.355Z,1.00
2019-02-12T19:53:31.141Z,1.00
2019-02-12T19:55:59.694Z,1.00
2019-02-12T19:58:28.146Z,1.00
2019-02-12T20:00:56.656Z,1.00
2019-02-12T20:03:25.131Z,1.00
2019-02-12T20:05:53.999Z,1.00
2019-02-12T20:08:22.492Z,1.00
2019-02-12T20:11:10.315Z,1.00
2019-02-12T20:13:40.150Z,1.00
2019-02-12T20:16:08.695Z,1.00
2019-02-12T20:18:37.149Z,1.00
2019-02-12T20:21:05.827Z,1.00
2019-02-12T20:23:34.338Z,1.00
2019-02-12T20:26:02.802Z,1.00
2019-02-12T20:28:31.305Z,1.00
2019-02-12T20:30:59.747Z,1.00
2019-02-12T20:33:47.549Z,1.00
2019-02-12T20:36:35.323Z,1.00
2019-02-12T20:39:04.858Z,1.00
2019-02-12T20:41:33.298Z,1.00
2019-02-12T20:44:01.742Z,1.00
2019-02-12T20:46:30.219Z,1.00
2019-02-12T20:48:58.791Z,1.00
2019-02-12T20:51:27.259Z,1.00
2019-02-12T20:53:55.690Z,1.00
2019-02-12T20:56:24.130Z,1.00
2019-02-12T20:58:52.635Z,1.00
2019-02-12T21:01:21.326Z,1.00
2019-02-12T21:03:49.787Z,1.00
2019-02-12T21:06:18.252Z,1.00
2019-02-12T21:08:46.706Z,1.00
2019-02-12T21:11:15.153Z,1.00
2019-02-12T21:13:43.595Z,1.00
2019-02-12T21:16:12.062Z,1.00
2019-02-12T21:18:40.805Z,1.00
2019-02-12T21:21:28.675Z,1.00
2019-02-12T21:23:57.108Z,1.00
2019-02-12T21:26:25.546Z,1.00
2019-02-12T21:28:54.093Z,1.00
2019-02-12T21:31:22.595Z,1.00
2019-02-12T21:33:51.055Z,1.00
2019-02-12T21:36:19.502Z,1.00
2019-02-12T21:38:47.999Z,1.00
2019-02-12T21:41:16.484Z,1.00
2019-02-12T21:43:44.966Z,1.00
2019-02-12T21:46:13.435Z,1.00
2019-02-12T21:48:41.955Z,1.00
2019-02-12T21:51:10.463Z,1.00
2019-02-12T21:53:39.263Z,1.00
2019-02-12T21:56:07.704Z,1.00
2019-02-12T21:58:36.159Z,1.00
2019-02-12T22:01:04.590Z,1.00
2019-02-12T22:03:33.018Z,1.00
2019-02-12T22:06:01.478Z,1.00
2019-02-12T22:08:29.946Z,1.00
2019-02-12T22:10:58.423Z,1.00
2019-02-12T22:13:26.857Z,1.00
2019-02-12T22:15:55.286Z,1.00
2019-02-12T22:18:23.741Z,1.00
2019-02-12T22:20:52.172Z,1.60
2019-02-12T22:23:20.691Z,3.20
2019-02-12T22:25:49.148Z,5.50
2019-02-12T22:28:17.644Z,8.60
2019-02-12T22:30:46.101Z,4.40
2019-02-12T22:33:14.536Z,1.20
2019-02-12T22:35:42.995Z,26.80
2019-02-12T22:38:11.432Z,27.90
2019-02-12T22:40:39.899Z,39.30
2019-02-12T22:43:08.338Z,37.90
2019-02-12T22:45:36.775Z,34.70
2019-02-12T22:48:05.320Z,27.90
2019-02-12T22:50:33.814Z,26.80
2019-02-12T22:53:02.280Z,28.10
2019-02-12T22:55:30.726Z,26.20
2019-02-12T22:57:59.165Z,19.50
2019-02-12T23:00:46.997Z,21.50
2019-02-12T23:03:15.573Z,24.40
2019-02-12T23:05:44.038Z,18.50
2019-02-12T23:08:12.554Z,19.90
2019-02-12T23:10:41.086Z,20.80
2019-02-12T23:13:09.572Z,23.90
2019-02-12T23:15:38.078Z,27.10
2019-02-12T23:18:06.602Z,30.80
2019-02-12T23:20:35.044Z,39.70
2019-02-12T23:23:03.598Z,36.40
2019-02-12T23:25:32.040Z,36.00
2019-02-12T23:28:00.487Z,36.00
2019-02-12T23:30:28.949Z,43.60
2019-02-12T23:32:57.394Z,51.70
2019-02-12T23:35:25.870Z,52.40
2019-02-12T23:37:54.348Z,47.10
2019-02-12T23:40:22.818Z,41.90
2019-02-12T23:42:51.278Z,41.70
2019-02-12T23:45:19.718Z,38.30
2019-02-12T23:47:48.187Z,35.50
2019-02-12T23:50:16.630Z,38.20
2019-02-12T23:52:45.081Z,37.40
2019-02-12T23:55:13.545Z,46.00
2019-02-12T23:57:42.074Z,45.30
