createdAt,value
2017-11-12T00:00:17.290Z,9.50
2017-11-12T00:01:24.321Z,9.00
2017-11-12T00:02:31.075Z,9.10
2017-11-12T00:03:38.037Z,8.90
2017-11-12T00:04:45.121Z,9.10
2017-11-12T00:05:51.797Z,9.20
2017-11-12T00:06:58.731Z,8.90
2017-11-12T00:08:05.565Z,9.20
2017-11-12T00:09:12.458Z,9.40
2017-11-12T00:10:19.192Z,9.30
2017-11-12T00:11:25.962Z,9.40
2017-11-12T00:12:32.947Z,8.50
2017-11-12T00:13:39.862Z,9.70
2017-11-12T00:14:46.658Z,9.10
2017-11-12T00:15:53.456Z,8.80
2017-11-12T00:17:00.410Z,8.10
2017-11-12T00:18:07.502Z,8.60
2017-11-12T00:19:14.334Z,9.20
2017-11-12T00:20:21.274Z,7.90
2017-11-12T00:21:28.300Z,8.20
2017-11-12T00:22:35.179Z,8.10
2017-11-12T00:23:42.126Z,8.70
2017-11-12T00:24:49.004Z,9.50
2017-11-12T00:25:55.961Z,9.10
2017-11-12T00:27:03.018Z,9.80
2017-11-12T00:28:09.786Z,9.80
2017-11-12T00:29:16.570Z,9.40
2017-11-12T00:30:23.509Z,8.50
2017-11-12T00:31:30.708Z,8.50
2017-11-12T00:32:37.799Z,8.80
2017-11-12T00:33:44.635Z,8.50
2017-11-12T00:34:51.586Z,8.80
2017-11-12T00:35:58.363Z,8.30
2017-11-12T00:37:05.327Z,8.40
2017-11-12T00:38:12.224Z,7.50
2017-11-12T00:39:19.016Z,7.70
2017-11-12T00:40:25.965Z,8.80
2017-11-12T00:41:32.798Z,8.40
2017-11-12T00:42:39.895Z,8.40
2017-11-12T00:43:46.637Z,9.50
2017-11-12T00:44:53.518Z,8.80
2017-11-12T00:46:00.260Z,8.40
2017-11-12T00:47:07.221Z,8.20
2017-11-12T00:48:13.954Z,8.00
2017-11-12T00:49:20.717Z,7.50
2017-11-12T00:50:27.572Z,8.20
2017-11-12T00:51:34.376Z,7.90
2017-11-12T00:52:42.841Z,7.40
2017-11-12T00:53:48.481Z,7.50
2017-11-12T00:54:55.265Z,7.90
2017-11-12T00:56:02.285Z,7.80
2017-11-12T00:57:09.169Z,7.90
2017-11-12T00:58:16.040Z,7.80
2017-11-12T00:59:23.037Z,8.30
2017-11-12T01:00:29.847Z,8.10
2017-11-12T01:01:36.769Z,8.50
2017-11-12T01:02:43.565Z,8.00
2017-11-12T01:03:50.483Z,7.50
2017-11-12T01:04:57.435Z,9.00
2017-11-12T01:06:04.157Z,7.90
2017-11-12T01:07:11.085Z,9.10
2017-11-12T01:08:18.057Z,9.10
2017-11-12T01:09:24.924Z,8.90
2017-11-12T01:10:31.969Z,8.30
2017-11-12T01:11:38.825Z,8.40
2017-11-12T01:12:45.974Z,8.60
2017-11-12T01:13:52.783Z,8.60
2017-11-12T01:14:59.843Z,8.50
2017-11-12T01:16:06.828Z,8.50
2017-11-12T01:17:13.668Z,7.50
2017-11-12T01:18:20.493Z,8.30
2017-11-12T01:19:27.311Z,8.70
2017-11-12T01:20:34.213Z,9.00
2017-11-12T01:21:41.083Z,8.40
2017-11-12T01:22:48.000Z,8.60
2017-11-12T01:23:54.905Z,8.10
2017-11-12T01:25:01.804Z,8.00
2017-11-12T01:26:08.784Z,8.00
2017-11-12T01:27:15.905Z,7.70
2017-11-12T01:28:22.775Z,7.80
2017-11-12T01:29:29.559Z,8.80
2017-11-12T01:30:36.485Z,9.00
2017-11-12T01:31:43.278Z,9.00
2017-11-12T01:32:50.227Z,8.60
2017-11-12T01:33:57.116Z,9.00
2017-11-12T01:35:04.018Z,8.70
2017-11-12T01:36:10.884Z,8.20
2017-11-12T01:37:17.891Z,8.50
2017-11-12T01:38:24.948Z,9.70
2017-11-12T01:39:31.798Z,9.60
2017-11-12T01:40:38.473Z,9.10
2017-11-12T01:41:45.491Z,10.00
2017-11-12T01:42:52.313Z,10.20
2017-11-12T01:43:59.145Z,9.80
2017-11-12T01:45:06.151Z,8.90
2017-11-12T01:46:13.122Z,9.50
2017-11-12T01:47:19.963Z,8.90
2017-11-12T01:48:26.723Z,8.80
2017-11-12T01:49:33.542Z,10.00
2017-11-12T01:50:40.411Z,8.90
2017-11-12T01:51:47.268Z,9.00
2017-11-12T01:52:54.198Z,9.00
2017-11-12T01:54:01.213Z,8.00
2017-11-12T01:55:08.232Z,8.60
2017-11-12T01:56:15.377Z,8.20
2017-11-12T01:57:22.094Z,8.30
2017-11-12T01:58:28.935Z,8.50
2017-11-12T01:59:35.730Z,9.10
2017-11-12T02:00:42.818Z,9.10
2017-11-12T02:01:49.854Z,9.00
2017-11-12T02:02:56.829Z,9.30
2017-11-12T02:04:03.798Z,9.40
2017-11-12T02:05:10.637Z,8.90
2017-11-12T02:06:17.479Z,8.80
2017-11-12T02:07:24.219Z,9.30
2017-11-12T02:08:31.135Z,9.60
2017-11-12T02:09:37.864Z,9.50
2017-11-12T02:10:44.727Z,10.70
2017-11-12T02:11:51.677Z,9.60
2017-11-12T02:12:58.786Z,9.70
2017-11-12T02:14:06.094Z,9.60
2017-11-12T02:15:12.533Z,9.70
2017-11-12T02:16:19.305Z,9.00
2017-11-12T02:17:26.145Z,9.00
2017-11-12T02:18:32.908Z,8.90
2017-11-12T02:19:39.759Z,9.70
2017-11-12T02:20:46.663Z,8.80
2017-11-12T02:21:53.569Z,9.70
2017-11-12T02:23:00.469Z,9.70
2017-11-12T02:24:07.454Z,9.20
2017-11-12T02:25:14.308Z,9.50
2017-11-12T02:26:21.317Z,8.10
2017-11-12T02:27:28.285Z,8.40
2017-11-12T02:28:35.128Z,8.30
2017-11-12T02:29:42.125Z,8.80
2017-11-12T02:30:49.224Z,9.10
2017-11-12T02:31:56.289Z,9.70
2017-11-12T02:33:03.363Z,8.50
2017-11-12T02:34:10.459Z,8.50
2017-11-12T02:35:17.366Z,8.40
2017-11-12T02:36:24.116Z,8.50
2017-11-12T02:37:31.112Z,8.10
2017-11-12T02:38:38.180Z,8.00
2017-11-12T02:39:45.045Z,6.90
2017-11-12T02:40:51.980Z,7.30
2017-11-12T02:41:58.866Z,8.00
2017-11-12T02:43:05.915Z,7.00
2017-11-12T02:44:12.912Z,7.00
2017-11-12T02:45:19.701Z,6.00
2017-11-12T02:46:26.637Z,5.70
2017-11-12T02:47:33.664Z,6.20
2017-11-12T02:48:40.542Z,5.60
2017-11-12T02:49:47.530Z,5.60
2017-11-12T02:50:54.514Z,5.80
2017-11-12T02:52:01.531Z,6.30
2017-11-12T02:53:08.270Z,6.60
2017-11-12T02:54:15.277Z,6.70
2017-11-12T02:55:22.329Z,7.30
2017-11-12T02:56:29.139Z,7.10
2017-11-12T02:57:36.157Z,6.70
2017-11-12T02:58:42.861Z,6.70
2017-11-12T02:59:49.634Z,6.10
2017-11-12T03:00:56.420Z,5.70
2017-11-12T03:02:03.318Z,6.20
2017-11-12T03:03:10.179Z,6.20
2017-11-12T03:04:16.985Z,7.40
2017-11-12T03:05:23.771Z,6.80
2017-11-12T03:06:30.597Z,6.50
2017-11-12T03:07:37.554Z,6.20
2017-11-12T03:08:44.583Z,7.20
2017-11-12T03:09:51.545Z,7.50
2017-11-12T03:10:58.270Z,6.80
2017-11-12T03:12:05.112Z,7.20
2017-11-12T03:13:12.018Z,7.20
2017-11-12T03:14:18.730Z,7.40
2017-11-12T03:15:25.471Z,6.60
2017-11-12T03:16:32.282Z,6.40
2017-11-12T03:17:39.230Z,7.00
2017-11-12T03:18:46.034Z,6.50
2017-11-12T03:19:52.966Z,6.30
2017-11-12T03:20:59.840Z,6.60
2017-11-12T03:22:06.710Z,6.10
2017-11-12T03:23:13.550Z,6.10
2017-11-12T03:24:20.511Z,6.10
2017-11-12T03:25:27.305Z,6.20
2017-11-12T03:26:34.281Z,6.20
2017-11-12T03:27:41.258Z,7.10
2017-11-12T03:28:48.058Z,5.90
2017-11-12T03:29:54.866Z,6.10
2017-11-12T03:31:01.704Z,5.90
2017-11-12T03:32:08.567Z,6.10
2017-11-12T03:33:15.913Z,6.40
2017-11-12T03:34:22.271Z,6.60
2017-11-12T03:35:28.952Z,6.00
2017-11-12T03:36:35.947Z,6.80
2017-11-12T03:37:42.706Z,6.70
2017-11-12T03:38:49.570Z,7.20
2017-11-12T03:39:56.421Z,6.60
2017-11-12T03:41:03.126Z,8.00
2017-11-12T03:42:10.058Z,7.50
2017-11-12T03:43:17.083Z,8.40
2017-11-12T03:44:24.019Z,7.20
2017-11-12T03:45:30.834Z,7.40
2017-11-12T03:46:37.660Z,7.80
2017-11-12T03:47:44.410Z,6.70
2017-11-12T03:48:51.154Z,7.20
2017-11-12T03:49:57.946Z,6.80
2017-11-12T03:51:04.719Z,6.70
2017-11-12T03:52:11.723Z,6.20
2017-11-12T03:53:18.997Z,7.00
2017-11-12T03:54:25.495Z,6.50
2017-11-12T03:55:32.404Z,6.60
2017-11-12T03:56:39.401Z,6.20
2017-11-12T03:57:46.503Z,7.00
2017-11-12T03:58:53.514Z,6.50
2017-11-12T04:00:00.362Z,6.50
2017-11-12T04:01:07.338Z,7.00
2017-11-12T04:02:14.082Z,6.50
2017-11-12T04:03:20.913Z,6.30
2017-11-12T04:04:27.850Z,6.70
2017-11-12T04:05:34.561Z,6.40
2017-11-12T04:06:41.362Z,6.20
2017-11-12T04:07:48.246Z,6.80
2017-11-12T04:08:55.014Z,5.90
2017-11-12T04:10:01.774Z,6.80
2017-11-12T04:11:08.776Z,7.10
2017-11-12T04:12:15.721Z,7.70
2017-11-12T04:13:22.717Z,6.90
2017-11-12T04:14:30.703Z,7.90
2017-11-12T04:15:40.621Z,6.50
2017-11-12T04:16:43.823Z,6.80
2017-11-12T04:17:52.808Z,6.80
2017-11-12T04:18:57.294Z,7.40
2017-11-12T04:20:04.074Z,6.60
2017-11-12T04:21:10.937Z,7.20
2017-11-12T04:22:17.690Z,6.90
2017-11-12T04:23:24.542Z,6.90
2017-11-12T04:24:31.675Z,7.30
2017-11-12T04:25:38.469Z,8.00
2017-11-12T04:26:45.419Z,7.90
2017-11-12T04:27:52.224Z,7.80
2017-11-12T04:28:59.083Z,7.90
2017-11-12T04:30:05.909Z,8.00
2017-11-12T04:31:12.694Z,7.90
2017-11-12T04:32:19.638Z,8.10
2017-11-12T04:33:26.423Z,8.70
2017-11-12T04:34:33.285Z,8.60
2017-11-12T04:35:40.325Z,7.50
2017-11-12T04:36:47.223Z,8.10
2017-11-12T04:37:53.963Z,8.20
2017-11-12T04:39:00.774Z,8.30
2017-11-12T04:40:08.071Z,8.60
2017-11-12T04:41:14.870Z,8.10
2017-11-12T04:42:21.855Z,7.70
2017-11-12T04:43:28.807Z,8.60
2017-11-12T04:44:35.716Z,7.70
2017-11-12T04:45:42.846Z,7.50
2017-11-12T04:46:49.731Z,7.50
2017-11-12T04:47:56.535Z,7.30
2017-11-12T04:49:03.467Z,7.70
2017-11-12T04:50:10.307Z,7.30
2017-11-12T04:51:17.278Z,7.50
2017-11-12T04:52:24.189Z,7.70
2017-11-12T04:53:31.252Z,8.80
2017-11-12T04:54:38.122Z,7.40
2017-11-12T04:55:45.117Z,8.10
2017-11-12T04:56:51.894Z,7.70
2017-11-12T04:57:58.818Z,8.50
2017-11-12T04:59:05.886Z,7.80
2017-11-12T05:00:12.719Z,7.40
2017-11-12T05:01:19.639Z,9.50
2017-11-12T05:02:26.503Z,9.30
2017-11-12T05:03:33.407Z,10.30
2017-11-12T05:04:40.181Z,9.00
2017-11-12T05:05:47.160Z,8.50
2017-11-12T05:06:53.973Z,9.40
2017-11-12T05:08:00.941Z,9.00
2017-11-12T05:09:08.016Z,9.40
2017-11-12T05:10:15.054Z,8.60
2017-11-12T05:11:22.036Z,8.70
2017-11-12T05:12:28.890Z,8.60
2017-11-12T05:13:35.731Z,9.50
2017-11-12T05:14:42.596Z,8.80
2017-11-12T05:15:49.511Z,8.60
2017-11-12T05:16:56.393Z,8.70
2017-11-12T05:18:03.221Z,8.40
2017-11-12T05:19:10.176Z,7.70
2017-11-12T05:20:17.154Z,8.10
2017-11-12T05:21:24.030Z,8.40
2017-11-12T05:22:30.846Z,8.20
2017-11-12T05:23:37.638Z,8.50
2017-11-12T05:24:44.469Z,8.50
2017-11-12T05:25:51.491Z,8.60
2017-11-12T05:26:58.317Z,9.40
2017-11-12T05:28:04.999Z,7.50
2017-11-12T05:29:11.841Z,8.90
2017-11-12T05:30:18.630Z,8.30
2017-11-12T05:31:25.407Z,8.40
2017-11-12T05:32:32.265Z,8.00
2017-11-12T05:33:39.296Z,8.30
2017-11-12T05:34:46.222Z,8.50
2017-11-12T05:35:53.042Z,8.30
2017-11-12T05:36:59.853Z,8.50
2017-11-12T05:38:06.769Z,7.80
2017-11-12T05:39:13.642Z,7.60
2017-11-12T05:40:20.494Z,6.90
2017-11-12T05:41:27.427Z,6.90
2017-11-12T05:42:34.239Z,7.70
2017-11-12T05:43:41.242Z,8.10
2017-11-12T05:44:47.950Z,7.20
2017-11-12T05:45:54.710Z,7.50
2017-11-12T05:47:01.593Z,7.50
2017-11-12T05:48:08.482Z,8.10
2017-11-12T05:49:15.435Z,7.30
2017-11-12T05:50:22.259Z,8.00
2017-11-12T05:51:29.066Z,7.90
2017-11-12T05:52:35.941Z,7.30
2017-11-12T05:53:42.801Z,8.10
2017-11-12T05:54:49.730Z,8.40
2017-11-12T05:55:56.560Z,7.40
2017-11-12T05:57:03.418Z,7.50
2017-11-12T05:58:10.198Z,7.00
2017-11-12T05:59:17.213Z,6.90
2017-11-12T06:00:24.315Z,6.70
2017-11-12T06:01:31.195Z,7.50
2017-11-12T06:02:38.158Z,6.50
2017-11-12T06:03:44.939Z,6.80
2017-11-12T06:04:51.828Z,6.50
2017-11-12T06:05:58.742Z,6.80
2017-11-12T06:07:05.756Z,6.70
2017-11-12T06:08:12.776Z,6.90
2017-11-12T06:09:19.646Z,6.90
2017-11-12T06:10:26.912Z,7.50
2017-11-12T06:11:33.378Z,7.30
2017-11-12T06:12:40.474Z,7.20
2017-11-12T06:13:47.388Z,7.00
2017-11-12T06:14:54.231Z,6.30
2017-11-12T06:16:01.310Z,7.30
2017-11-12T06:17:08.159Z,6.50
2017-11-12T06:18:14.870Z,6.90
2017-11-12T06:19:21.894Z,6.30
2017-11-12T06:20:28.843Z,6.40
2017-11-12T06:21:35.779Z,6.40
2017-11-12T06:22:42.631Z,6.90
2017-11-12T06:23:49.657Z,6.60
2017-11-12T06:24:56.523Z,5.90
2017-11-12T06:26:03.525Z,6.60
2017-11-12T06:27:10.504Z,7.20
2017-11-12T06:28:17.439Z,7.10
2017-11-12T06:29:24.134Z,6.90
2017-11-12T06:30:31.073Z,7.00
2017-11-12T06:31:37.886Z,7.00
2017-11-12T06:32:44.903Z,7.50
2017-11-12T06:33:52.059Z,7.10
2017-11-12T06:34:58.886Z,7.50
2017-11-12T06:36:05.821Z,7.00
2017-11-12T06:37:12.546Z,6.80
2017-11-12T06:38:19.339Z,6.20
2017-11-12T06:39:26.187Z,6.30
2017-11-12T06:40:33.183Z,7.20
2017-11-12T06:41:40.135Z,7.30
2017-11-12T06:42:47.007Z,6.70
2017-11-12T06:43:54.122Z,6.60
2017-11-12T06:45:00.966Z,7.10
2017-11-12T06:46:07.753Z,7.30
2017-11-12T06:47:14.690Z,7.20
2017-11-12T06:48:21.661Z,6.70
2017-11-12T06:49:28.526Z,6.40
2017-11-12T06:50:35.405Z,6.90
2017-11-12T06:51:42.276Z,6.90
2017-11-12T06:52:49.259Z,6.80
2017-11-12T06:53:56.253Z,6.20
2017-11-12T06:55:03.303Z,6.70
2017-11-12T06:56:10.290Z,6.60
2017-11-12T06:57:17.315Z,6.80
2017-11-12T06:58:24.324Z,6.70
2017-11-12T06:59:31.207Z,7.00
2017-11-12T07:00:37.993Z,7.50
2017-11-12T07:01:44.818Z,7.00
2017-11-12T07:02:51.610Z,7.30
2017-11-12T07:03:58.473Z,6.60
2017-11-12T07:05:05.475Z,7.00
2017-11-12T07:06:12.585Z,7.70
2017-11-12T07:07:19.625Z,7.30
2017-11-12T07:08:26.430Z,7.80
2017-11-12T07:09:33.472Z,8.20
2017-11-12T07:10:40.548Z,7.00
2017-11-12T07:11:47.322Z,7.80
2017-11-12T07:12:54.262Z,7.40
2017-11-12T07:14:01.250Z,6.60
2017-11-12T07:15:08.230Z,6.80
2017-11-12T07:16:15.265Z,11.60
2017-11-12T07:17:22.136Z,11.20
2017-11-12T07:18:29.022Z,9.80
2017-11-12T07:19:35.926Z,10.20
2017-11-12T07:20:42.822Z,11.40
2017-11-12T07:21:49.619Z,11.90
2017-11-12T07:22:56.688Z,10.90
2017-11-12T07:24:03.488Z,11.00
2017-11-12T07:25:10.273Z,10.40
2017-11-12T07:26:17.226Z,7.80
2017-11-12T07:27:24.131Z,6.60
2017-11-12T07:28:31.185Z,6.10
2017-11-12T07:29:37.945Z,6.50
2017-11-12T07:30:44.977Z,5.90
2017-11-12T07:31:51.801Z,5.90
2017-11-12T07:32:58.592Z,7.70
2017-11-12T07:34:05.498Z,8.60
2017-11-12T07:35:12.393Z,7.40
2017-11-12T07:36:19.154Z,7.20
2017-11-12T07:37:25.854Z,5.70
2017-11-12T07:38:32.633Z,7.00
2017-11-12T07:39:39.485Z,7.40
2017-11-12T07:40:46.406Z,7.30
2017-11-12T07:41:53.448Z,6.90
2017-11-12T07:43:00.598Z,8.10
2017-11-12T07:44:07.615Z,7.70
2017-11-12T07:45:14.404Z,6.80
2017-11-12T07:46:21.882Z,6.50
2017-11-12T07:47:27.997Z,5.20
2017-11-12T07:48:34.954Z,5.20
2017-11-12T07:49:42.061Z,4.90
2017-11-12T07:50:49.091Z,5.40
2017-11-12T07:51:56.070Z,5.60
2017-11-12T07:53:02.830Z,5.10
2017-11-12T07:54:09.736Z,4.80
2017-11-12T07:55:16.514Z,4.80
2017-11-12T07:56:23.457Z,5.00
2017-11-12T07:57:30.293Z,4.40
2017-11-12T07:58:37.295Z,4.50
2017-11-12T07:59:44.285Z,4.50
2017-11-12T08:00:51.291Z,4.00
2017-11-12T08:01:58.154Z,4.20
2017-11-12T08:03:04.934Z,4.00
2017-11-12T08:04:12.449Z,3.50
2017-11-12T08:05:18.690Z,4.40
2017-11-12T08:06:25.450Z,4.80
2017-11-12T08:07:32.437Z,7.30
2017-11-12T08:08:39.225Z,6.60
2017-11-12T08:09:46.208Z,5.50
2017-11-12T08:10:53.234Z,4.20
2017-11-12T08:12:00.288Z,3.80
2017-11-12T08:13:07.039Z,4.50
2017-11-12T08:14:14.071Z,5.00
2017-11-12T08:15:20.922Z,4.50
2017-11-12T08:16:27.819Z,6.40
2017-11-12T08:17:34.680Z,5.50
2017-11-12T08:18:41.810Z,5.70
2017-11-12T08:19:48.590Z,5.20
2017-11-12T08:20:55.493Z,5.00
2017-11-12T08:22:02.474Z,4.80
2017-11-12T08:23:09.188Z,3.90
2017-11-12T08:24:16.015Z,3.60
2017-11-12T08:25:22.836Z,3.70
2017-11-12T08:26:29.623Z,3.80
2017-11-12T08:27:36.575Z,3.50
2017-11-12T08:28:43.415Z,3.50
2017-11-12T08:29:50.783Z,4.20
2017-11-12T08:30:57.127Z,4.00
2017-11-12T08:32:04.206Z,5.30
2017-11-12T08:33:10.959Z,3.70
2017-11-12T08:34:17.718Z,4.00
2017-11-12T08:35:24.522Z,3.80
2017-11-12T08:36:31.347Z,3.40
2017-11-12T08:37:38.289Z,3.90
2017-11-12T08:38:45.085Z,3.70
2017-11-12T08:39:52.098Z,3.70
2017-11-12T08:40:59.252Z,4.40
2017-11-12T08:42:05.671Z,4.30
2017-11-12T08:43:12.617Z,4.50
2017-11-12T08:44:19.479Z,6.90
2017-11-12T08:45:26.382Z,15.70
2017-11-12T08:46:33.414Z,7.40
2017-11-12T08:47:40.476Z,4.30
2017-11-12T08:48:47.386Z,4.20
2017-11-12T08:49:54.387Z,4.20
2017-11-12T08:51:01.375Z,4.30
2017-11-12T08:52:08.450Z,4.20
2017-11-12T08:53:15.459Z,3.50
2017-11-12T08:54:22.451Z,3.90
2017-11-12T08:55:29.494Z,3.60
2017-11-12T08:56:36.429Z,3.80
2017-11-12T08:57:43.474Z,5.10
2017-11-12T08:58:50.708Z,6.00
2017-11-12T08:59:57.008Z,5.90
2017-11-12T09:01:03.833Z,5.80
2017-11-12T09:02:10.832Z,5.50
2017-11-12T09:03:17.847Z,3.10
2017-11-12T09:04:24.755Z,3.50
2017-11-12T09:05:31.826Z,3.20
2017-11-12T09:06:38.642Z,3.10
2017-11-12T09:07:45.581Z,3.30
2017-11-12T09:08:52.242Z,3.40
2017-11-12T09:09:59.259Z,3.40
2017-11-12T09:11:06.034Z,3.20
2017-11-12T09:12:12.915Z,2.80
2017-11-12T09:13:19.920Z,3.40
2017-11-12T09:14:27.009Z,3.70
2017-11-12T09:15:33.897Z,3.00
2017-11-12T09:16:40.874Z,3.70
2017-11-12T09:17:47.939Z,3.40
2017-11-12T09:18:54.907Z,3.30
2017-11-12T09:20:01.740Z,3.10
2017-11-12T09:21:08.750Z,3.50
2017-11-12T09:22:15.681Z,3.40
2017-11-12T09:23:22.552Z,3.70
2017-11-12T09:24:29.458Z,2.90
2017-11-12T09:25:36.963Z,2.80
2017-11-12T09:26:43.476Z,3.30
2017-11-12T09:27:50.359Z,3.40
2017-11-12T09:28:57.447Z,2.40
2017-11-12T09:30:04.589Z,2.70
2017-11-12T09:31:11.570Z,3.10
2017-11-12T09:32:18.010Z,3.00
2017-11-12T09:33:24.822Z,3.00
2017-11-12T09:34:31.870Z,4.10
2017-11-12T09:35:38.758Z,3.40
2017-11-12T09:36:45.528Z,2.50
2017-11-12T09:37:52.577Z,2.40
2017-11-12T09:38:59.641Z,3.30
2017-11-12T09:40:06.169Z,2.80
2017-11-12T09:41:13.165Z,14.00
2017-11-12T09:42:20.068Z,9.90
2017-11-12T09:43:26.918Z,8.20
2017-11-12T09:44:33.889Z,4.30
2017-11-12T09:45:40.859Z,4.30
2017-11-12T09:46:47.811Z,2.90
2017-11-12T09:47:54.574Z,2.70
2017-11-12T09:49:01.293Z,2.70
2017-11-12T09:50:08.215Z,3.00
2017-11-12T09:51:15.106Z,3.70
2017-11-12T09:52:22.129Z,3.00
2017-11-12T09:53:29.041Z,3.00
2017-11-12T09:54:35.895Z,3.60
2017-11-12T09:55:42.835Z,3.20
2017-11-12T09:56:49.828Z,4.00
2017-11-12T09:57:56.737Z,3.60
2017-11-12T09:59:03.534Z,51.60
2017-11-12T10:00:10.430Z,45.00
2017-11-12T10:01:17.539Z,38.40
2017-11-12T10:02:24.470Z,13.70
2017-11-12T10:03:31.462Z,4.90
2017-11-12T10:04:38.410Z,2.60
2017-11-12T10:05:45.187Z,2.80
2017-11-12T10:06:52.117Z,2.60
2017-11-12T10:07:59.185Z,2.30
2017-11-12T10:09:06.020Z,2.30
2017-11-12T10:10:13.032Z,2.70
2017-11-12T10:11:19.884Z,4.30
2017-11-12T10:12:26.667Z,4.20
2017-11-12T10:13:33.647Z,3.90
2017-11-12T10:14:40.562Z,3.20
2017-11-12T10:15:47.360Z,3.80
2017-11-12T10:16:54.337Z,3.20
2017-11-12T10:18:01.447Z,2.90
2017-11-12T10:19:08.231Z,4.80
2017-11-12T10:20:15.166Z,6.50
2017-11-12T10:21:22.059Z,6.00
2017-11-12T10:22:29.005Z,5.90
2017-11-12T10:23:35.931Z,4.10
2017-11-12T10:24:43.028Z,3.60
2017-11-12T10:25:50.107Z,2.30
2017-11-12T10:26:57.180Z,2.40
2017-11-12T10:28:04.066Z,3.00
2017-11-12T10:29:11.026Z,2.60
2017-11-12T10:30:18.045Z,2.80
2017-11-12T10:31:24.873Z,4.00
2017-11-12T10:32:31.778Z,5.20
2017-11-12T10:33:38.479Z,2.90
2017-11-12T10:34:45.487Z,3.30
2017-11-12T10:35:52.422Z,3.50
2017-11-12T10:36:59.061Z,4.10
2017-11-12T10:38:05.842Z,3.60
2017-11-12T10:39:12.649Z,4.00
2017-11-12T10:40:19.680Z,3.80
2017-11-12T10:41:26.578Z,3.30
2017-11-12T10:42:33.574Z,3.70
2017-11-12T10:43:40.370Z,3.50
2017-11-12T10:44:47.294Z,2.90
2017-11-12T10:45:54.208Z,2.20
2017-11-12T10:47:01.182Z,3.20
2017-11-12T10:48:07.942Z,3.20
2017-11-12T10:49:14.886Z,2.70
2017-11-12T10:50:21.689Z,2.60
2017-11-12T10:51:28.670Z,2.20
2017-11-12T10:52:35.602Z,2.40
2017-11-12T10:53:42.667Z,2.30
2017-11-12T10:54:49.778Z,2.50
2017-11-12T10:55:56.629Z,2.50
2017-11-12T10:57:03.447Z,2.10
2017-11-12T10:58:10.254Z,2.40
2017-11-12T10:59:17.144Z,2.70
2017-11-12T11:00:24.138Z,3.40
2017-11-12T11:01:31.045Z,2.90
2017-11-12T11:02:37.614Z,2.60
2017-11-12T11:03:44.355Z,3.20
2017-11-12T11:04:51.287Z,3.10
2017-11-12T11:05:58.166Z,3.70
2017-11-12T11:07:05.137Z,3.70
2017-11-12T11:08:11.966Z,4.00
2017-11-12T11:09:18.900Z,4.50
2017-11-12T11:10:25.963Z,3.30
2017-11-12T11:11:33.058Z,3.00
2017-11-12T11:12:39.870Z,3.10
2017-11-12T11:13:46.949Z,3.10
2017-11-12T11:14:53.554Z,2.10
2017-11-12T11:16:00.517Z,2.40
2017-11-12T11:17:07.369Z,2.90
2017-11-12T11:18:14.206Z,3.50
2017-11-12T11:19:21.075Z,3.20
2017-11-12T11:20:28.014Z,3.80
2017-11-12T11:21:34.835Z,2.90
2017-11-12T11:22:41.893Z,2.90
2017-11-12T11:23:48.858Z,2.60
2017-11-12T11:24:55.823Z,2.10
2017-11-12T11:26:02.729Z,2.90
2017-11-12T11:27:09.470Z,2.10
2017-11-12T11:28:16.206Z,2.90
2017-11-12T11:29:23.218Z,2.80
2017-11-12T11:30:30.278Z,2.70
2017-11-12T11:31:37.273Z,2.70
2017-11-12T11:32:44.252Z,3.20
2017-11-12T11:33:51.295Z,2.50
2017-11-12T11:34:58.161Z,2.60
2017-11-12T11:36:05.118Z,2.70
2017-11-12T11:37:12.091Z,2.60
2017-11-12T11:38:19.022Z,2.70
2017-11-12T11:39:26.174Z,3.30
2017-11-12T11:40:33.209Z,2.60
2017-11-12T11:41:40.233Z,2.80
2017-11-12T11:42:47.304Z,3.80
2017-11-12T11:43:53.993Z,3.00
2017-11-12T11:45:00.749Z,3.60
2017-11-12T11:46:07.710Z,3.10
2017-11-12T11:47:14.605Z,2.60
2017-11-12T11:48:21.494Z,2.30
2017-11-12T11:49:28.497Z,2.30
2017-11-12T11:50:35.226Z,2.50
2017-11-12T11:51:42.004Z,2.50
2017-11-12T11:52:49.029Z,2.60
2017-11-12T11:53:55.907Z,3.00
2017-11-12T11:55:02.843Z,2.30
2017-11-12T11:56:09.751Z,3.50
2017-11-12T11:57:16.563Z,3.00
2017-11-12T11:58:23.864Z,3.30
2017-11-12T11:59:30.184Z,3.20
2017-11-12T12:00:37.135Z,3.50
2017-11-12T12:01:44.285Z,3.40
2017-11-12T12:02:51.183Z,8.20
2017-11-12T12:03:58.088Z,5.80
2017-11-12T12:05:05.018Z,5.30
2017-11-12T12:06:11.920Z,4.80
2017-11-12T12:07:18.709Z,4.40
2017-11-12T12:08:25.748Z,4.10
2017-11-12T12:09:32.718Z,4.20
2017-11-12T12:10:39.462Z,3.90
2017-11-12T12:11:46.310Z,3.60
2017-11-12T12:12:53.187Z,3.50
2017-11-12T12:13:59.966Z,2.70
2017-11-12T12:15:06.709Z,2.90
2017-11-12T12:16:13.437Z,2.80
2017-11-12T12:17:20.354Z,3.00
2017-11-12T12:18:27.169Z,3.00
2017-11-12T12:19:33.934Z,2.60
2017-11-12T12:20:40.682Z,2.30
2017-11-12T12:21:47.535Z,2.50
2017-11-12T12:22:54.362Z,2.90
2017-11-12T12:24:01.326Z,3.10
2017-11-12T12:25:08.302Z,3.10
2017-11-12T12:26:15.160Z,3.20
2017-11-12T12:27:22.097Z,3.10
2017-11-12T12:28:29.074Z,2.80
2017-11-12T12:29:36.109Z,2.80
2017-11-12T12:30:42.615Z,3.00
2017-11-12T12:31:49.470Z,3.40
2017-11-12T12:32:56.337Z,2.70
2017-11-12T12:34:03.134Z,2.90
2017-11-12T12:35:09.920Z,2.30
2017-11-12T12:36:16.908Z,3.00
2017-11-12T12:37:23.829Z,3.10
2017-11-12T12:38:30.810Z,2.90
2017-11-12T12:39:39.486Z,3.20
2017-11-12T12:40:44.827Z,4.40
2017-11-12T12:41:51.839Z,3.20
2017-11-12T12:42:58.795Z,2.70
2017-11-12T12:44:05.722Z,2.70
2017-11-12T12:45:12.737Z,2.60
2017-11-12T12:46:19.614Z,3.70
2017-11-12T12:47:26.604Z,3.50
2017-11-12T12:48:33.370Z,3.00
2017-11-12T12:49:40.218Z,2.70
2017-11-12T12:50:47.183Z,3.50
2017-11-12T12:51:53.947Z,3.30
2017-11-12T12:53:00.870Z,3.20
2017-11-12T12:54:07.878Z,2.90
2017-11-12T12:55:14.936Z,2.50
2017-11-12T12:56:22.014Z,2.40
2017-11-12T12:57:28.950Z,3.00
2017-11-12T12:58:36.094Z,2.90
2017-11-12T12:59:42.858Z,3.20
2017-11-12T13:00:49.822Z,2.60
2017-11-12T13:01:56.820Z,3.70
2017-11-12T13:03:03.650Z,2.70
2017-11-12T13:04:10.510Z,2.90
2017-11-12T13:05:17.378Z,2.90
2017-11-12T13:06:26.074Z,3.00
2017-11-12T13:07:31.581Z,2.60
2017-11-12T13:08:38.523Z,2.50
2017-11-12T13:09:45.443Z,2.50
2017-11-12T13:10:52.762Z,2.50
2017-11-12T13:11:59.669Z,2.30
2017-11-12T13:13:06.679Z,2.50
2017-11-12T13:14:13.638Z,2.30
2017-11-12T13:15:20.522Z,2.10
2017-11-12T13:16:27.382Z,2.60
2017-11-12T13:17:34.260Z,2.60
2017-11-12T13:18:41.145Z,2.60
2017-11-12T13:19:47.950Z,2.50
2017-11-12T13:20:54.835Z,2.10
2017-11-12T13:22:01.905Z,2.40
2017-11-12T13:23:08.838Z,2.60
2017-11-12T13:24:15.839Z,2.70
2017-11-12T13:25:22.554Z,3.00
2017-11-12T13:26:29.336Z,3.20
2017-11-12T13:27:36.168Z,3.00
2017-11-12T13:28:43.106Z,3.40
2017-11-12T13:29:50.185Z,3.20
2017-11-12T13:30:56.913Z,3.20
2017-11-12T13:32:03.725Z,2.90
2017-11-12T13:33:10.757Z,2.60
2017-11-12T13:34:17.663Z,2.80
2017-11-12T13:35:24.522Z,2.60
2017-11-12T13:36:31.518Z,2.70
2017-11-12T13:37:38.495Z,3.60
2017-11-12T13:38:45.441Z,3.20
2017-11-12T13:39:52.285Z,2.40
2017-11-12T13:40:59.155Z,2.60
2017-11-12T13:42:06.099Z,3.00
2017-11-12T13:43:13.136Z,2.90
2017-11-12T13:44:20.209Z,3.90
2017-11-12T13:45:27.040Z,2.90
2017-11-12T13:46:33.830Z,2.80
2017-11-12T13:47:40.666Z,3.00
2017-11-12T13:48:47.691Z,3.80
2017-11-12T13:49:54.408Z,3.30
2017-11-12T13:51:01.294Z,2.90
2017-11-12T13:52:08.172Z,2.30
2017-11-12T13:53:15.232Z,3.50
2017-11-12T13:54:21.937Z,2.60
2017-11-12T13:55:28.762Z,2.80
2017-11-12T13:56:35.511Z,3.10
2017-11-12T13:57:42.406Z,3.10
2017-11-12T13:58:49.303Z,2.70
2017-11-12T13:59:56.134Z,3.00
2017-11-12T14:01:03.014Z,3.40
2017-11-12T14:02:10.064Z,3.10
2017-11-12T14:03:17.142Z,3.50
2017-11-12T14:04:24.410Z,2.90
2017-11-12T14:05:30.897Z,3.00
2017-11-12T14:06:37.975Z,2.80
2017-11-12T14:07:45.050Z,3.40
2017-11-12T14:08:52.154Z,3.20
2017-11-12T14:09:58.783Z,3.40
2017-11-12T14:11:06.124Z,3.00
2017-11-12T14:12:12.915Z,3.10
2017-11-12T14:13:19.765Z,2.90
2017-11-12T14:14:26.653Z,2.90
2017-11-12T14:15:33.462Z,3.20
2017-11-12T14:16:40.237Z,2.60
2017-11-12T14:17:47.240Z,2.80
2017-11-12T14:18:54.221Z,2.50
2017-11-12T14:20:00.910Z,2.70
2017-11-12T14:21:10.838Z,2.60
2017-11-12T14:22:15.017Z,2.90
2017-11-12T14:23:22.007Z,2.60
2017-11-12T14:24:28.840Z,2.40
2017-11-12T14:25:35.899Z,2.80
2017-11-12T14:26:42.671Z,2.10
2017-11-12T14:27:49.649Z,2.30
2017-11-12T14:28:56.540Z,2.10
2017-11-12T14:30:04.058Z,2.10
2017-11-12T14:31:10.671Z,1.90
2017-11-12T14:32:17.251Z,1.90
2017-11-12T14:33:24.209Z,1.70
2017-11-12T14:34:31.140Z,1.70
2017-11-12T14:35:38.214Z,1.60
2017-11-12T14:36:45.127Z,1.80
2017-11-12T14:37:51.914Z,1.80
2017-11-12T14:38:58.823Z,1.50
2017-11-12T14:40:05.911Z,1.40
2017-11-12T14:41:12.875Z,1.90
2017-11-12T14:42:19.748Z,1.60
2017-11-12T14:43:26.526Z,1.50
2017-11-12T14:44:33.591Z,1.70
2017-11-12T14:45:40.425Z,1.80
2017-11-12T14:46:47.487Z,2.00
2017-11-12T14:47:54.295Z,1.40
2017-11-12T14:49:01.299Z,1.60