createdAt,value
2022-12-26T00:01:06.051Z,0.80
2022-12-26T00:03:33.395Z,0.70
2022-12-26T00:06:00.571Z,0.80
2022-12-26T00:08:27.963Z,0.90
2022-12-26T00:10:55.188Z,0.90
2022-12-26T00:13:40.195Z,0.70
2022-12-26T00:16:17.407Z,0.93
2022-12-26T00:18:45.160Z,0.60
2022-12-26T00:21:14.553Z,0.80
2022-12-26T00:23:42.325Z,1.03
2022-12-26T00:26:18.132Z,1.07
2022-12-26T00:28:45.923Z,0.90
2022-12-26T00:31:16.251Z,0.80
2022-12-26T00:33:43.903Z,1.20
2022-12-26T00:36:14.422Z,1.00
2022-12-26T00:38:43.269Z,0.63
2022-12-26T00:41:11.634Z,1.30
2022-12-26T00:43:38.906Z,0.80
2022-12-26T00:46:06.620Z,1.20
2022-12-26T00:48:33.867Z,0.70
2022-12-26T00:51:01.346Z,0.60
2022-12-26T00:53:28.570Z,1.30
2022-12-26T00:55:56.224Z,1.20
2022-12-26T00:58:24.429Z,0.90
2022-12-26T01:00:52.172Z,0.70
2022-12-26T01:03:19.864Z,0.60
2022-12-26T01:05:51.699Z,1.07
2022-12-26T01:08:24.535Z,1.00
2022-12-26T01:10:52.722Z,0.67
2022-12-26T01:13:19.855Z,0.60
2022-12-26T01:15:51.876Z,0.80
2022-12-26T01:18:19.547Z,0.70
2022-12-26T01:20:47.085Z,0.80
2022-12-26T01:23:14.241Z,0.90
2022-12-26T01:26:18.986Z,0.90
2022-12-26T01:28:29.472Z,1.03
2022-12-26T01:31:00.722Z,0.80
2022-12-26T01:33:27.828Z,0.60
2022-12-26T01:35:54.975Z,0.70
2022-12-26T01:38:22.648Z,0.90
2022-12-26T01:41:10.308Z,0.63
2022-12-26T01:43:52.988Z,0.73
2022-12-26T01:46:29.699Z,0.80
2022-12-26T01:49:02.235Z,1.13
2022-12-26T01:51:34.093Z,0.70
2022-12-26T01:54:38.035Z,0.60
2022-12-26T01:56:52.872Z,0.60
2022-12-26T01:59:26.998Z,0.70
2022-12-26T02:01:55.141Z,0.60
2022-12-26T02:04:47.959Z,0.60
2022-12-26T02:07:15.487Z,0.60
2022-12-26T02:09:43.026Z,0.60
2022-12-26T02:12:33.915Z,0.50
2022-12-26T02:15:17.103Z,0.50
2022-12-26T02:17:47.081Z,0.70
2022-12-26T02:20:22.593Z,0.70
2022-12-26T02:23:04.775Z,0.60
2022-12-26T02:26:00.205Z,0.50
2022-12-26T02:28:42.445Z,0.50
2022-12-26T02:31:34.160Z,0.70
2022-12-26T02:34:04.449Z,0.70
2022-12-26T02:36:57.408Z,0.60
2022-12-26T02:39:44.763Z,0.70
2022-12-26T02:42:48.616Z,1.00
2022-12-26T02:45:54.479Z,0.67
2022-12-26T02:48:43.566Z,0.60
2022-12-26T02:51:47.675Z,0.60
2022-12-26T02:55:22.711Z,0.40
2022-12-26T02:58:14.485Z,0.83
2022-12-26T03:01:04.550Z,0.60
2022-12-26T03:03:53.538Z,0.63
2022-12-26T03:06:49.889Z,0.60
2022-12-26T03:09:52.228Z,0.73
2022-12-26T03:12:37.769Z,0.70
2022-12-26T03:15:09.100Z,0.50
2022-12-26T03:17:44.517Z,0.50
2022-12-26T03:20:19.994Z,0.40
2022-12-26T03:22:59.566Z,0.70
2022-12-26T03:25:58.436Z,1.33
2022-12-26T03:28:26.431Z,0.50
2022-12-26T03:30:55.841Z,0.63
2022-12-26T03:33:41.426Z,0.60
2022-12-26T03:36:13.804Z,0.50
2022-12-26T03:38:56.063Z,0.50
2022-12-26T03:42:13.685Z,0.50
2022-12-26T03:45:05.420Z,0.40
2022-12-26T03:47:59.790Z,0.50
2022-12-26T03:51:04.191Z,0.60
2022-12-26T03:53:58.919Z,0.50
2022-12-26T03:57:23.092Z,0.50
2022-12-26T04:00:22.644Z,0.50
2022-12-26T04:03:09.822Z,0.50
2022-12-26T04:06:00.140Z,0.50
2022-12-26T04:09:09.292Z,0.60
2022-12-26T04:11:57.873Z,0.47
2022-12-26T04:15:13.127Z,0.40
2022-12-26T04:18:12.109Z,0.40
2022-12-26T04:20:50.207Z,0.40
2022-12-26T04:24:00.543Z,0.50
2022-12-26T04:27:10.321Z,0.40
2022-12-26T04:29:55.782Z,0.40
2022-12-26T04:33:13.955Z,0.73
2022-12-26T04:36:12.247Z,0.40
2022-12-26T04:39:03.156Z,0.50
2022-12-26T04:41:50.546Z,0.50
2022-12-26T04:44:19.662Z,0.40
2022-12-26T04:46:48.389Z,0.50
2022-12-26T04:49:36.616Z,0.60
2022-12-26T04:52:11.176Z,0.40
2022-12-26T04:54:38.569Z,0.50
2022-12-26T04:57:06.792Z,0.50
2022-12-26T04:59:34.631Z,0.53
2022-12-26T05:02:20.443Z,0.40
2022-12-26T05:05:06.085Z,0.50
2022-12-26T05:07:56.596Z,0.40
2022-12-26T05:10:27.150Z,0.40
2022-12-26T05:12:55.637Z,0.40
2022-12-26T05:15:23.402Z,0.60
2022-12-26T05:18:08.882Z,0.50
2022-12-26T05:20:54.526Z,0.40
2022-12-26T05:23:44.757Z,0.30
2022-12-26T05:26:37.447Z,1.03
2022-12-26T05:29:05.196Z,0.40
2022-12-26T05:31:36.002Z,0.40
2022-12-26T05:34:12.951Z,0.40
2022-12-26T05:36:53.813Z,0.40
2022-12-26T05:39:20.915Z,0.30
2022-12-26T05:41:47.963Z,0.40
2022-12-26T05:44:15.732Z,0.50
2022-12-26T05:46:43.103Z,0.50
2022-12-26T05:49:10.467Z,0.30
2022-12-26T05:51:37.642Z,0.37
2022-12-26T05:54:05.017Z,0.30
2022-12-26T05:56:32.325Z,0.33
2022-12-26T05:59:01.245Z,0.40
2022-12-26T06:01:29.913Z,0.40
2022-12-26T06:03:59.306Z,0.40
2022-12-26T06:06:27.008Z,0.50
2022-12-26T06:08:56.543Z,0.40
2022-12-26T06:11:25.916Z,0.30
2022-12-26T06:13:53.408Z,0.40
2022-12-26T06:16:20.977Z,0.40
2022-12-26T06:18:49.798Z,0.47
2022-12-26T06:21:19.461Z,0.47
2022-12-26T06:23:46.883Z,0.37
2022-12-26T06:26:14.454Z,0.47
2022-12-26T06:28:42.942Z,0.50
2022-12-26T06:31:16.348Z,0.40
2022-12-26T06:33:43.695Z,0.30
2022-12-26T06:36:16.553Z,0.30
2022-12-26T06:38:44.231Z,0.50
2022-12-26T06:41:14.893Z,0.40
2022-12-26T06:43:42.775Z,0.50
2022-12-26T06:46:14.299Z,1.43
2022-12-26T06:48:41.668Z,0.47
2022-12-26T06:51:15.358Z,0.50
2022-12-26T06:53:43.064Z,0.50
2022-12-26T06:56:15.856Z,0.40
2022-12-26T06:58:43.475Z,0.50
2022-12-26T07:01:14.734Z,0.40
2022-12-26T07:03:50.385Z,0.40
2022-12-26T07:06:25.995Z,0.50
2022-12-26T07:08:56.338Z,0.53
2022-12-26T07:11:26.342Z,0.50
2022-12-26T07:13:54.407Z,0.60
2022-12-26T07:16:22.211Z,0.40
2022-12-26T07:18:49.436Z,0.60
2022-12-26T07:21:16.690Z,0.40
2022-12-26T07:23:44.070Z,0.40
2022-12-26T07:26:11.299Z,0.40
2022-12-26T07:28:38.558Z,0.40
2022-12-26T07:31:06.106Z,0.43
2022-12-26T07:33:34.591Z,0.40
2022-12-26T07:36:03.524Z,0.50
2022-12-26T07:38:30.976Z,0.33
2022-12-26T07:40:58.291Z,0.40
2022-12-26T07:43:26.295Z,0.40
2022-12-26T07:45:53.558Z,0.30
2022-12-26T07:48:20.767Z,0.40
2022-12-26T07:50:49.485Z,0.53
2022-12-26T07:53:16.652Z,0.30
2022-12-26T07:55:43.779Z,0.40
2022-12-26T07:58:12.168Z,0.50
2022-12-26T08:00:39.326Z,0.50
2022-12-26T08:03:08.179Z,0.40
2022-12-26T08:05:35.779Z,0.40
2022-12-26T08:08:03.012Z,0.60
2022-12-26T08:10:30.259Z,0.40
2022-12-26T08:12:57.396Z,0.30
2022-12-26T08:15:24.557Z,0.30
2022-12-26T08:17:51.640Z,0.40
2022-12-26T08:20:18.738Z,0.43
2022-12-26T08:22:46.095Z,2.77
2022-12-26T08:25:15.486Z,6.90
2022-12-26T08:27:45.580Z,6.37
2022-12-26T08:30:12.880Z,6.20
2022-12-26T08:32:42.498Z,1.60
2022-12-26T08:35:11.475Z,1.80
2022-12-26T08:37:38.775Z,1.00
2022-12-26T08:40:06.408Z,0.87
2022-12-26T08:42:40.040Z,0.83
2022-12-26T08:45:11.924Z,0.80
2022-12-26T08:47:39.107Z,0.50
2022-12-26T08:50:06.665Z,0.50
2022-12-26T08:52:35.931Z,0.50
2022-12-26T08:55:03.326Z,0.70
2022-12-26T08:57:30.551Z,0.50
2022-12-26T08:59:57.839Z,0.70
2022-12-26T09:02:25.955Z,1.37
2022-12-26T09:04:53.468Z,0.60
2022-12-26T09:07:20.609Z,0.83
2022-12-26T09:09:48.931Z,0.50
2022-12-26T09:12:16.119Z,0.63
2022-12-26T09:14:43.291Z,0.50
2022-12-26T09:17:11.966Z,0.80
2022-12-26T09:19:39.140Z,0.60
2022-12-26T09:22:35.579Z,0.97
2022-12-26T09:25:02.908Z,1.37
2022-12-26T09:27:30.120Z,0.80
2022-12-26T09:29:57.335Z,0.80
2022-12-26T09:32:24.474Z,0.70
2022-12-26T09:34:51.692Z,0.90
2022-12-26T09:37:18.821Z,1.07
2022-12-26T09:39:46.049Z,0.90
2022-12-26T09:42:31.519Z,0.83
2022-12-26T09:45:25.696Z,0.80
2022-12-26T09:48:09.511Z,0.60
2022-12-26T09:50:43.195Z,0.40
2022-12-26T09:53:19.337Z,0.90
2022-12-26T09:55:53.850Z,1.17
2022-12-26T09:58:39.885Z,0.50
2022-12-26T10:01:15.114Z,0.80
2022-12-26T10:03:48.875Z,0.70
2022-12-26T10:06:18.412Z,0.40
2022-12-26T10:08:48.838Z,0.77
2022-12-26T10:11:43.798Z,0.90
2022-12-26T10:14:41.780Z,0.60
2022-12-26T10:17:21.976Z,0.60
2022-12-26T10:20:14.104Z,2.00
2022-12-26T10:23:06.059Z,0.60
2022-12-26T10:25:42.836Z,0.60
2022-12-26T10:28:22.543Z,0.60
2022-12-26T10:30:53.250Z,0.90
2022-12-26T10:34:02.328Z,0.73
2022-12-26T10:36:45.683Z,0.50
2022-12-26T10:39:28.552Z,0.50
2022-12-26T10:42:19.254Z,0.50
2022-12-26T10:44:46.438Z,0.70
2022-12-26T10:47:25.451Z,0.50
2022-12-26T10:49:53.024Z,0.60
2022-12-26T10:52:26.478Z,0.70
2022-12-26T10:55:28.356Z,0.60
2022-12-26T10:57:52.664Z,0.50
2022-12-26T11:00:28.250Z,0.40
2022-12-26T11:03:19.303Z,0.63
2022-12-26T11:06:06.947Z,0.63
2022-12-26T11:08:47.555Z,0.40
2022-12-26T11:11:53.243Z,0.40
2022-12-26T11:14:34.162Z,0.67
2022-12-26T11:17:25.739Z,0.40
2022-12-26T11:20:16.121Z,0.40
2022-12-26T11:22:44.568Z,0.60
2022-12-26T11:25:22.523Z,0.50
2022-12-26T11:27:58.792Z,0.40
2022-12-26T11:30:28.186Z,0.63
2022-12-26T11:33:21.753Z,0.40
2022-12-26T11:35:50.791Z,0.50
2022-12-26T11:38:44.900Z,0.60
2022-12-26T11:41:39.887Z,1.13
2022-12-26T11:44:17.791Z,0.70
2022-12-26T11:47:00.318Z,0.60
2022-12-26T11:49:46.196Z,0.70
2022-12-26T11:52:37.781Z,0.70
2022-12-26T11:55:20.899Z,1.33
2022-12-26T11:58:08.104Z,4.37
2022-12-26T12:00:39.455Z,5.33
2022-12-26T12:03:29.354Z,9.27
2022-12-26T12:06:19.251Z,9.20
2022-12-26T12:09:06.260Z,5.70
2022-12-26T12:11:48.548Z,2.20
2022-12-26T12:14:25.337Z,1.90
2022-12-26T12:16:59.700Z,1.27
2022-12-26T12:19:54.342Z,1.20
2022-12-26T12:22:57.061Z,0.63
2022-12-26T12:25:46.117Z,0.70
2022-12-26T12:28:25.328Z,0.90
2022-12-26T12:31:14.671Z,0.60
2022-12-26T12:33:51.423Z,0.93
2022-12-26T12:36:44.947Z,0.97
2022-12-26T12:39:44.812Z,0.80
2022-12-26T12:42:19.336Z,0.70
2022-12-26T12:45:16.830Z,0.90
2022-12-26T12:48:05.701Z,1.23
2022-12-26T12:51:13.533Z,2.20
2022-12-26T12:53:40.761Z,1.27
2022-12-26T12:56:26.752Z,1.33
2022-12-26T12:59:02.731Z,0.77
2022-12-26T13:01:38.613Z,1.23
2022-12-26T13:04:27.391Z,0.80
2022-12-26T13:06:56.622Z,0.70
2022-12-26T13:09:37.285Z,0.73
2022-12-26T13:12:07.351Z,0.70
2022-12-26T13:15:16.241Z,0.90
2022-12-26T13:18:00.135Z,0.60
2022-12-26T13:20:50.879Z,0.60
2022-12-26T13:23:59.343Z,0.50
2022-12-26T13:26:32.224Z,0.40
2022-12-26T13:29:18.132Z,0.63
2022-12-26T13:31:46.075Z,0.70
2022-12-26T13:34:18.587Z,0.50
2022-12-26T13:36:51.202Z,0.50
2022-12-26T13:39:33.659Z,0.40
2022-12-26T13:42:28.407Z,0.70
2022-12-26T13:44:55.598Z,0.50
2022-12-26T13:47:38.705Z,0.60
2022-12-26T13:50:47.178Z,0.50
2022-12-26T13:53:56.245Z,0.80
2022-12-26T13:56:23.398Z,0.40
2022-12-26T13:59:01.753Z,0.50
2022-12-26T14:02:02.928Z,0.43
2022-12-26T14:04:54.368Z,0.70
2022-12-26T14:07:24.538Z,0.40
2022-12-26T14:10:23.043Z,0.60
2022-12-26T14:12:59.349Z,1.50
2022-12-26T14:15:46.665Z,1.40
2022-12-26T14:18:40.593Z,1.30
2022-12-26T14:21:38.619Z,1.27
2022-12-26T14:24:28.967Z,1.40
2022-12-26T14:27:27.194Z,1.30
2022-12-26T14:30:18.111Z,1.00
2022-12-26T14:32:51.357Z,1.43
2022-12-26T14:35:37.737Z,1.30
2022-12-26T14:38:29.030Z,1.00
2022-12-26T14:41:30.627Z,1.77
2022-12-26T14:43:58.298Z,0.70
2022-12-26T14:46:31.592Z,0.63
2022-12-26T14:49:17.540Z,0.87
2022-12-26T14:51:45.446Z,0.60
2022-12-26T14:54:22.447Z,0.73
2022-12-26T14:56:50.854Z,0.63
2022-12-26T14:59:33.484Z,0.53
2022-12-26T15:02:33.445Z,0.80
2022-12-26T15:05:10.700Z,0.70
2022-12-26T15:07:53.726Z,0.60
2022-12-26T15:10:34.921Z,0.93
2022-12-26T15:13:23.451Z,0.77
2022-12-26T15:16:12.058Z,0.73
2022-12-26T15:18:45.078Z,1.60
2022-12-26T15:21:15.116Z,1.70
2022-12-26T15:24:06.281Z,1.37
2022-12-26T15:26:39.114Z,1.60
2022-12-26T15:29:32.478Z,1.50
2022-12-26T15:32:03.922Z,1.70
2022-12-26T15:34:49.897Z,4.57
2022-12-26T15:37:45.014Z,6.77
2022-12-26T15:40:25.053Z,2.13
2022-12-26T15:42:59.932Z,1.70
2022-12-26T15:45:45.819Z,1.40
2022-12-26T15:48:21.434Z,1.27
2022-12-26T15:50:53.809Z,1.27
2022-12-26T15:53:59.898Z,1.00
2022-12-26T15:56:51.921Z,1.40
2022-12-26T15:59:44.038Z,1.37
2022-12-26T16:02:37.195Z,0.90
2022-12-26T16:05:25.567Z,1.30
2022-12-26T16:08:16.989Z,0.90
2022-12-26T16:10:44.237Z,1.20
2022-12-26T16:13:22.706Z,1.40
2022-12-26T16:15:53.198Z,1.50
2022-12-26T16:18:25.986Z,1.63
2022-12-26T16:21:14.033Z,1.40
2022-12-26T16:23:43.796Z,1.10
2022-12-26T16:26:19.720Z,0.70
2022-12-26T16:28:47.128Z,0.70
2022-12-26T16:31:23.954Z,0.80
2022-12-26T16:33:52.573Z,1.20
2022-12-26T16:36:25.042Z,1.00
2022-12-26T16:38:53.971Z,1.03
2022-12-26T16:41:26.773Z,1.80
2022-12-26T16:43:56.021Z,2.50
2022-12-26T16:46:31.073Z,3.47
2022-12-26T16:49:00.900Z,4.30
2022-12-26T16:51:43.424Z,19.87
2022-12-26T16:54:37.705Z,14.07
2022-12-26T16:57:20.943Z,12.53
2022-12-26T16:59:52.666Z,10.70
2022-12-26T17:02:28.014Z,6.03
2022-12-26T17:05:02.356Z,6.13
2022-12-26T17:07:30.493Z,11.33
2022-12-26T17:10:00.148Z,10.73
2022-12-26T17:12:39.128Z,8.23
2022-12-26T17:15:07.818Z,4.93
2022-12-26T17:17:37.458Z,5.93
2022-12-26T17:20:25.051Z,13.83
2022-12-26T17:22:54.396Z,16.23
2022-12-26T17:25:21.669Z,16.70
2022-12-26T17:28:15.266Z,15.93
2022-12-26T17:30:46.885Z,15.53
2022-12-26T17:33:26.078Z,14.83
2022-12-26T17:36:52.465Z,13.80
2022-12-26T17:38:50.617Z,12.03
2022-12-26T17:41:18.553Z,9.70
2022-12-26T17:43:47.131Z,7.50
2022-12-26T17:46:16.738Z,7.90
2022-12-26T17:48:44.874Z,6.37
2022-12-26T17:51:21.125Z,6.33
2022-12-26T17:53:50.972Z,6.50
2022-12-26T17:56:24.366Z,5.57
2022-12-26T17:58:51.691Z,5.50
2022-12-26T18:01:21.675Z,7.33
2022-12-26T18:03:50.059Z,8.53
2022-12-26T18:06:18.036Z,8.90
2022-12-26T18:08:45.271Z,7.03
2022-12-26T18:11:14.213Z,6.10
2022-12-26T18:13:42.119Z,15.00
2022-12-26T18:16:15.374Z,8.13
2022-12-26T18:18:44.989Z,6.53
2022-12-26T18:21:14.559Z,6.60
2022-12-26T18:23:41.903Z,5.27
2022-12-26T18:26:25.168Z,4.77
2022-12-26T18:28:52.524Z,3.33
2022-12-26T18:31:19.874Z,4.27
2022-12-26T18:33:47.077Z,3.87
2022-12-26T18:36:15.747Z,5.07
2022-12-26T18:38:43.526Z,13.10
2022-12-26T18:41:18.462Z,6.87
2022-12-26T18:43:46.356Z,4.37
2022-12-26T18:46:16.831Z,3.90
2022-12-26T18:48:44.176Z,4.50
2022-12-26T18:51:11.282Z,5.30
2022-12-26T18:53:38.517Z,6.33
2022-12-26T18:56:06.179Z,4.50
2022-12-26T18:58:33.343Z,8.43
2022-12-26T19:01:03.306Z,3.73
2022-12-26T19:03:30.438Z,2.30
2022-12-26T19:05:57.587Z,1.80
2022-12-26T19:08:24.905Z,2.13
2022-12-26T19:10:52.007Z,2.13
2022-12-26T19:13:19.249Z,2.00
2022-12-26T19:15:47.335Z,2.20
2022-12-26T19:18:14.537Z,2.93
2022-12-26T19:20:44.752Z,2.20
2022-12-26T19:23:12.477Z,1.87
2022-12-26T19:25:39.631Z,2.67
2022-12-26T19:28:06.912Z,1.70
2022-12-26T19:30:38.828Z,1.20
2022-12-26T19:33:07.171Z,1.00
2022-12-26T19:35:34.517Z,1.03
2022-12-26T19:38:01.775Z,1.00
2022-12-26T19:40:29.019Z,1.00
2022-12-26T19:42:56.185Z,1.00
2022-12-26T19:45:23.276Z,2.40
2022-12-26T19:47:50.413Z,1.60
2022-12-26T19:50:17.749Z,1.67
2022-12-26T19:52:44.883Z,1.30
2022-12-26T19:55:12.902Z,1.00
2022-12-26T19:57:40.188Z,1.30
2022-12-26T20:00:08.470Z,1.43
2022-12-26T20:02:41.938Z,1.10
2022-12-26T20:05:09.532Z,1.60
2022-12-26T20:07:36.736Z,1.70
2022-12-26T20:10:04.901Z,1.70
2022-12-26T20:12:32.018Z,1.57
2022-12-26T20:14:59.183Z,2.27
2022-12-26T20:17:26.464Z,2.03
2022-12-26T20:19:53.670Z,3.37
2022-12-26T20:22:20.929Z,2.77
2022-12-26T20:24:48.152Z,1.10
2022-12-26T20:27:15.940Z,0.80
2022-12-26T20:29:43.031Z,0.60
2022-12-26T20:32:10.168Z,0.57
2022-12-26T20:34:37.409Z,0.60
2022-12-26T20:37:04.642Z,1.10
2022-12-26T20:39:32.141Z,1.13
2022-12-26T20:41:59.582Z,1.10
2022-12-26T20:44:26.920Z,0.57
2022-12-26T20:46:54.175Z,1.60
2022-12-26T20:49:21.368Z,1.10
2022-12-26T20:51:48.721Z,0.70
2022-12-26T20:54:16.903Z,0.70
2022-12-26T20:56:44.752Z,0.60
2022-12-26T20:59:12.314Z,0.73
2022-12-26T21:01:40.466Z,3.90
2022-12-26T21:04:08.669Z,4.63
2022-12-26T21:06:37.724Z,2.10
2022-12-26T21:09:06.519Z,3.50
2022-12-26T21:11:38.336Z,2.00
2022-12-26T21:14:16.492Z,1.80
2022-12-26T21:17:01.857Z,1.90
2022-12-26T21:19:29.839Z,1.20
2022-12-26T21:21:57.353Z,1.63
2022-12-26T21:24:29.715Z,0.90
2022-12-26T21:26:57.543Z,0.80
2022-12-26T21:29:27.688Z,0.73
2022-12-26T21:31:56.096Z,1.53
2022-12-26T21:34:25.807Z,2.00
2022-12-26T21:37:11.435Z,1.00
2022-12-26T21:39:38.875Z,1.60
2022-12-26T21:42:07.774Z,4.40
2022-12-26T21:44:35.965Z,5.63
2022-12-26T21:47:04.476Z,3.33
2022-12-26T21:49:31.735Z,2.63
2022-12-26T21:51:58.812Z,1.67
2022-12-26T21:54:48.743Z,1.67
2022-12-26T21:57:17.364Z,1.90
2022-12-26T21:59:57.749Z,1.73
2022-12-26T22:02:49.288Z,2.93
2022-12-26T22:05:18.095Z,1.70
2022-12-26T22:07:45.975Z,1.97
2022-12-26T22:10:31.632Z,3.00
2022-12-26T22:12:59.029Z,2.17
2022-12-26T22:15:45.106Z,1.87
2022-12-26T22:18:12.457Z,2.17
2022-12-26T22:20:40.936Z,1.80
2022-12-26T22:23:08.064Z,1.47
2022-12-26T22:25:35.211Z,1.10
2022-12-26T22:28:02.405Z,1.20
2022-12-26T22:30:29.492Z,1.20
2022-12-26T22:32:57.035Z,1.37
2022-12-26T22:35:24.151Z,1.13
2022-12-26T22:37:51.417Z,1.70
2022-12-26T22:40:18.633Z,1.70
2022-12-26T22:42:45.690Z,2.00
2022-12-26T22:45:12.827Z,2.83
2022-12-26T22:47:40.150Z,2.37
2022-12-26T22:50:07.719Z,1.80
2022-12-26T22:52:34.812Z,1.83
2022-12-26T22:55:01.940Z,1.50
2022-12-26T22:57:29.029Z,1.63
2022-12-26T23:00:11.609Z,1.67
2022-12-26T23:02:39.089Z,1.47
2022-12-26T23:05:06.981Z,0.90
2022-12-26T23:07:34.404Z,0.97
2022-12-26T23:10:01.902Z,1.10
2022-12-26T23:12:44.539Z,0.87
2022-12-26T23:15:16.989Z,0.60
2022-12-26T23:18:13.605Z,0.73
2022-12-26T23:20:59.795Z,0.50
2022-12-26T23:23:27.307Z,0.50
2022-12-26T23:25:54.398Z,0.60
2022-12-26T23:28:39.936Z,0.73
2022-12-26T23:31:07.165Z,0.63
2022-12-26T23:33:34.275Z,0.60
2022-12-26T23:36:01.456Z,0.60
2022-12-26T23:38:28.606Z,0.60
2022-12-26T23:40:56.235Z,0.60
2022-12-26T23:43:23.351Z,0.30
2022-12-26T23:45:50.530Z,0.60
2022-12-26T23:48:17.712Z,0.50
2022-12-26T23:50:44.937Z,0.43
2022-12-26T23:53:12.092Z,0.40
2022-12-26T23:55:41.853Z,0.43
2022-12-26T23:58:09.373Z,0.50
