createdAt,value
2022-12-11T00:01:24.081Z,93746.28
2022-12-11T00:04:28.038Z,93754.84
2022-12-11T00:07:31.878Z,93743.78
2022-12-11T00:10:37.937Z,93741.84
2022-12-11T00:13:42.641Z,93735.94
2022-12-11T00:16:49.148Z,93738.50
2022-12-11T00:19:53.068Z,93740.13
2022-12-11T00:22:57.985Z,93736.31
2022-12-11T00:26:01.994Z,93743.69
2022-12-11T00:29:05.632Z,93744.41
2022-12-11T00:32:09.717Z,93746.34
2022-12-11T00:35:13.422Z,93734.19
2022-12-11T00:38:20.342Z,93734.72
2022-12-11T00:41:23.660Z,93737.78
2022-12-11T00:44:27.829Z,93722.41
2022-12-11T00:47:31.415Z,93721.94
2022-12-11T00:50:35.849Z,93722.97
2022-12-11T00:53:39.720Z,93730.34
2022-12-11T00:56:43.935Z,93726.72
2022-12-11T00:59:48.100Z,93722.84
2022-12-11T01:02:52.613Z,93720.53
2022-12-11T01:05:56.565Z,93712.94
2022-12-11T01:09:18.441Z,93707.22
2022-12-11T01:12:22.109Z,93718.03
2022-12-11T01:15:28.723Z,93709.94
2022-12-11T01:18:32.316Z,93715.81
2022-12-11T01:21:36.397Z,93717.72
2022-12-11T01:24:40.059Z,93709.00
2022-12-11T01:27:44.236Z,93711.69
2022-12-11T01:30:47.859Z,93710.69
2022-12-11T01:33:54.573Z,93706.38
2022-12-11T01:36:58.352Z,93701.44
2022-12-11T01:40:03.212Z,93703.16
2022-12-11T01:43:06.802Z,93699.06
2022-12-11T01:46:10.717Z,93703.06
2022-12-11T01:49:18.234Z,93691.69
2022-12-11T01:52:23.473Z,93687.44
2022-12-11T01:55:27.165Z,93686.47
2022-12-11T01:58:34.943Z,93677.78
2022-12-11T02:01:44.112Z,93679.94
2022-12-11T02:04:50.630Z,93673.25
2022-12-11T02:07:58.946Z,93680.44
2022-12-11T02:11:02.861Z,93680.56
2022-12-11T02:14:36.153Z,93675.13
2022-12-11T02:18:09.461Z,93674.09
2022-12-11T02:21:23.814Z,93670.31
2022-12-11T02:24:48.656Z,93676.66
2022-12-11T02:28:05.050Z,93669.09
2022-12-11T02:31:19.239Z,93670.44
2022-12-11T02:35:04.061Z,93661.69
2022-12-11T02:38:13.148Z,93663.78
2022-12-11T02:41:16.267Z,93656.41
2022-12-11T02:44:24.074Z,93649.78
2022-12-11T02:47:30.452Z,93650.53
2022-12-11T02:50:37.205Z,93643.19
2022-12-11T02:53:43.486Z,93640.25
2022-12-11T02:57:05.335Z,93640.97
2022-12-11T03:00:10.279Z,93640.66
2022-12-11T03:03:14.297Z,93629.00
2022-12-11T03:06:20.917Z,93618.31
2022-12-11T03:09:23.924Z,93618.91
2022-12-11T03:12:33.503Z,93609.38
2022-12-11T03:15:54.316Z,93611.72
2022-12-11T03:19:29.010Z,93618.16
2022-12-11T03:22:40.361Z,93607.16
2022-12-11T03:25:44.059Z,93601.53
2022-12-11T03:29:03.178Z,93597.94
2022-12-11T03:32:15.199Z,93596.50
2022-12-11T03:35:25.984Z,93585.09
2022-12-11T03:38:37.628Z,93580.31
2022-12-11T03:41:41.777Z,93573.22
2022-12-11T03:44:49.246Z,93569.00
2022-12-11T03:47:54.615Z,93564.47
2022-12-11T03:51:00.047Z,93562.25
2022-12-11T03:54:04.549Z,93565.25
2022-12-11T03:57:10.895Z,93549.16
2022-12-11T04:00:18.275Z,93551.50
2022-12-11T04:03:21.513Z,93549.19
2022-12-11T04:06:25.151Z,93540.53
2022-12-11T04:09:28.778Z,93539.78
2022-12-11T04:12:32.394Z,93533.84
2022-12-11T04:15:35.605Z,93523.56
2022-12-11T04:19:17.087Z,93503.16
2022-12-11T04:22:39.274Z,93508.91
2022-12-11T04:25:42.137Z,93511.53
2022-12-11T04:28:46.795Z,93508.59
2022-12-11T04:31:51.287Z,93508.59
2022-12-11T04:34:54.210Z,93517.00
2022-12-11T04:37:57.947Z,93507.44
2022-12-11T04:41:12.524Z,93498.53
2022-12-11T04:44:16.272Z,93490.28
2022-12-11T04:47:19.199Z,93494.38
2022-12-11T04:50:23.383Z,93478.63
2022-12-11T04:53:27.518Z,93476.50
2022-12-11T04:56:30.451Z,93476.19
2022-12-11T04:59:34.338Z,93473.09
2022-12-11T05:02:38.751Z,93463.22
2022-12-11T05:05:41.742Z,93459.78
2022-12-11T05:08:45.977Z,93448.03
2022-12-11T05:11:49.573Z,93445.38
2022-12-11T05:14:54.297Z,93442.31
2022-12-11T05:17:57.911Z,93439.03
2022-12-11T05:21:06.789Z,93429.38
2022-12-11T05:24:10.525Z,93414.63
2022-12-11T05:27:14.238Z,93411.47
2022-12-11T05:30:17.160Z,93417.22
2022-12-11T05:33:20.816Z,93411.88
2022-12-11T05:36:29.813Z,93391.50
2022-12-11T05:39:33.572Z,93379.72
2022-12-11T05:42:37.233Z,93378.16
2022-12-11T05:45:41.121Z,93365.88
2022-12-11T05:48:45.648Z,93375.22
2022-12-11T05:51:48.887Z,93358.00
2022-12-11T05:54:51.804Z,93356.97
2022-12-11T05:57:55.062Z,93347.38
2022-12-11T06:00:58.935Z,93344.16
2022-12-11T06:04:03.122Z,93348.69
2022-12-11T06:07:05.980Z,93340.00
2022-12-11T06:10:10.435Z,93342.78
2022-12-11T06:13:14.635Z,93328.72
2022-12-11T06:16:17.706Z,93325.66
2022-12-11T06:19:21.462Z,93316.09
2022-12-11T06:22:24.345Z,93314.72
2022-12-11T06:25:28.095Z,93307.25
2022-12-11T06:28:31.027Z,93313.81
2022-12-11T06:31:33.937Z,93312.25
2022-12-11T06:34:37.757Z,93305.13
2022-12-11T06:37:41.876Z,93302.03
2022-12-11T06:40:45.683Z,93300.50
2022-12-11T06:43:48.687Z,93292.47
2022-12-11T06:46:52.035Z,93288.31
2022-12-11T06:49:56.066Z,93278.75
2022-12-11T06:53:00.353Z,93278.19
2022-12-11T06:56:11.242Z,93273.00
2022-12-11T06:59:15.441Z,93277.03
2022-12-11T07:02:20.751Z,93274.00
2022-12-11T07:05:24.283Z,93264.66
2022-12-11T07:08:29.727Z,93264.94
2022-12-11T07:11:33.877Z,93259.31
2022-12-11T07:14:37.768Z,93255.84
2022-12-11T07:17:41.422Z,93250.41
2022-12-11T07:20:44.246Z,93243.25
2022-12-11T07:23:48.764Z,93246.13
2022-12-11T07:26:51.703Z,93243.56
2022-12-11T07:29:56.655Z,93229.25
2022-12-11T07:33:00.418Z,93230.53
2022-12-11T07:36:06.120Z,93223.81
2022-12-11T07:39:12.663Z,93215.06
2022-12-11T07:42:16.007Z,93223.69
2022-12-11T07:45:18.866Z,93221.09
2022-12-11T07:48:22.436Z,93210.22
2022-12-11T07:51:29.854Z,93204.94
2022-12-11T07:54:33.199Z,93209.84
2022-12-11T07:57:36.957Z,93200.97
2022-12-11T08:00:41.402Z,93200.44
2022-12-11T08:03:45.216Z,93195.66
2022-12-11T08:06:48.887Z,93198.88
2022-12-11T08:09:52.561Z,93197.34
2022-12-11T08:12:55.822Z,93190.78
2022-12-11T08:15:59.158Z,93188.84
2022-12-11T08:19:02.140Z,93187.91
2022-12-11T08:22:05.256Z,93184.34
2022-12-11T08:25:09.531Z,93186.13
2022-12-11T08:28:13.467Z,93189.09
2022-12-11T08:31:18.748Z,93175.47
2022-12-11T08:34:21.700Z,93172.88
2022-12-11T08:37:25.327Z,93175.50
2022-12-11T08:40:28.822Z,93171.75
2022-12-11T08:43:34.833Z,93174.03
2022-12-11T08:46:38.622Z,93171.19
2022-12-11T08:49:42.666Z,93168.66
2022-12-11T08:52:46.489Z,93160.06
2022-12-11T08:55:50.599Z,93169.63
2022-12-11T08:58:54.464Z,93161.53
2022-12-11T09:01:58.682Z,93159.91
2022-12-11T09:05:02.582Z,93164.13
2022-12-11T09:08:06.389Z,93160.66
2022-12-11T09:11:13.420Z,93160.53
2022-12-11T09:14:17.746Z,93152.09
2022-12-11T09:17:21.248Z,93162.19
2022-12-11T09:20:25.187Z,93153.06
2022-12-11T09:23:28.683Z,93154.13
2022-12-11T09:26:32.870Z,93150.94
2022-12-11T09:29:36.264Z,93142.97
2022-12-11T09:32:40.827Z,93142.66
2022-12-11T09:35:44.343Z,93145.34
2022-12-11T09:38:49.029Z,93135.41
2022-12-11T09:42:12.704Z,93134.84
2022-12-11T09:45:17.359Z,93134.44
2022-12-11T09:48:24.285Z,93136.81
2022-12-11T09:51:31.902Z,93140.06
2022-12-11T09:54:36.024Z,93134.59
2022-12-11T09:58:06.167Z,93133.44
2022-12-11T10:01:36.327Z,93135.84
2022-12-11T10:04:42.812Z,93122.44
2022-12-11T10:08:18.110Z,93119.22
2022-12-11T10:11:56.435Z,93119.75
2022-12-11T10:15:29.273Z,93120.81
2022-12-11T10:18:33.341Z,93112.13
2022-12-11T10:21:42.476Z,93110.47
2022-12-11T10:25:12.580Z,93113.19
2022-12-11T10:28:18.590Z,93106.38
2022-12-11T10:31:48.769Z,93098.50
2022-12-11T10:35:06.048Z,93097.16
2022-12-11T10:38:27.982Z,93084.91
2022-12-11T10:41:37.502Z,93090.56
2022-12-11T10:44:40.584Z,93089.75
2022-12-11T10:47:43.505Z,93081.22
2022-12-11T10:50:57.860Z,93080.06
2022-12-11T10:54:38.690Z,93078.41
2022-12-11T10:57:42.012Z,93072.53
2022-12-11T11:00:46.803Z,93072.31
2022-12-11T11:04:08.006Z,93078.56
2022-12-11T11:07:17.402Z,93076.19
2022-12-11T11:10:21.399Z,93072.13
2022-12-11T11:13:27.861Z,93070.56
2022-12-11T11:16:32.568Z,93075.44
2022-12-11T11:19:37.567Z,93075.28
2022-12-11T11:22:48.463Z,93076.53
2022-12-11T11:25:57.501Z,93078.38
2022-12-11T11:29:00.855Z,93071.09
2022-12-11T11:32:25.770Z,93067.06
2022-12-11T11:35:32.089Z,93071.34
2022-12-11T11:39:08.250Z,93070.75
2022-12-11T11:42:31.183Z,93057.97
2022-12-11T11:45:54.639Z,93058.16
2022-12-11T11:49:07.286Z,93063.13
2022-12-11T11:52:20.246Z,93063.31
2022-12-11T11:55:29.653Z,93056.28
2022-12-11T11:58:52.930Z,93056.16
2022-12-11T12:01:58.792Z,93048.16
2022-12-11T12:05:02.686Z,93051.88
2022-12-11T12:08:17.753Z,93059.63
2022-12-11T12:11:36.371Z,93051.28
2022-12-11T12:15:20.993Z,93054.50
2022-12-11T12:18:39.397Z,93053.34
2022-12-11T12:21:48.095Z,93053.72
2022-12-11T12:25:07.815Z,93062.75
2022-12-11T12:28:23.925Z,93059.03
2022-12-11T12:31:46.082Z,93062.50
2022-12-11T12:34:57.576Z,93054.84
2022-12-11T12:38:11.150Z,93049.28
2022-12-11T12:41:29.315Z,93046.97
2022-12-11T12:45:08.086Z,93042.22
2022-12-11T12:48:12.252Z,93047.09
2022-12-11T12:51:18.126Z,93043.13
2022-12-11T12:54:23.088Z,93038.94
2022-12-11T12:57:26.783Z,93035.41
2022-12-11T13:00:33.818Z,93038.53
2022-12-11T13:03:59.584Z,93027.25
2022-12-11T13:07:30.756Z,93015.84
2022-12-11T13:10:40.949Z,93014.97
2022-12-11T13:13:54.722Z,93017.34
2022-12-11T13:17:22.412Z,93020.03
2022-12-11T13:20:29.280Z,93013.47
2022-12-11T13:23:35.433Z,93009.09
2022-12-11T13:26:40.086Z,93010.09
2022-12-11T13:29:43.856Z,93006.31
2022-12-11T13:33:03.988Z,93002.63
2022-12-11T13:36:16.683Z,93007.28
2022-12-11T13:39:29.097Z,93005.50
2022-12-11T13:42:36.431Z,93008.16
2022-12-11T13:45:56.031Z,93004.69
2022-12-11T13:49:03.220Z,92999.19
2022-12-11T13:52:08.223Z,93001.06
2022-12-11T13:55:24.633Z,93005.25
2022-12-11T13:58:29.660Z,93001.16
2022-12-11T14:01:36.020Z,92996.78
2022-12-11T14:04:40.228Z,93002.28
2022-12-11T14:07:55.769Z,92995.91
2022-12-11T14:10:59.838Z,92993.16
2022-12-11T14:14:06.012Z,92993.19
2022-12-11T14:17:16.328Z,92988.47
2022-12-11T14:20:24.164Z,92996.19
2022-12-11T14:23:30.425Z,92985.88
2022-12-11T14:26:40.326Z,92992.34
2022-12-11T14:29:43.928Z,93002.13
2022-12-11T14:32:48.518Z,92996.69
2022-12-11T14:35:54.327Z,92997.75
2022-12-11T14:39:14.166Z,92990.78
2022-12-11T14:42:25.348Z,92994.31
2022-12-11T14:45:35.547Z,92997.09
2022-12-11T14:48:47.896Z,92995.72
2022-12-11T14:51:56.040Z,93011.69
2022-12-11T14:55:21.044Z,93006.19
2022-12-11T14:58:29.842Z,92998.69
2022-12-11T15:01:35.698Z,93000.63
2022-12-11T15:04:39.830Z,93007.31
2022-12-11T15:07:54.249Z,93003.59
2022-12-11T15:11:09.232Z,93013.47
2022-12-11T15:14:14.510Z,93018.63
2022-12-11T15:17:20.100Z,93023.97
2022-12-11T15:20:30.022Z,93026.50
2022-12-11T15:23:41.235Z,93019.78
2022-12-11T15:26:49.389Z,93017.16
2022-12-11T15:29:53.385Z,93021.13
2022-12-11T15:33:31.038Z,93029.28
2022-12-11T15:36:38.247Z,93033.53
2022-12-11T15:39:41.972Z,93037.81
2022-12-11T15:42:46.153Z,93025.94
2022-12-11T15:45:49.464Z,93028.13
2022-12-11T15:48:53.417Z,93021.44
2022-12-11T15:51:57.347Z,93030.44
2022-12-11T15:55:00.963Z,93033.13
2022-12-11T15:58:08.222Z,93034.06
2022-12-11T16:01:12.440Z,93019.22
2022-12-11T16:04:16.152Z,93021.03
2022-12-11T16:07:23.113Z,93015.94
2022-12-11T16:10:27.455Z,93034.13
2022-12-11T16:13:31.676Z,93021.28
2022-12-11T16:16:35.066Z,93023.53
2022-12-11T16:19:39.480Z,93028.31
2022-12-11T16:22:43.175Z,93009.81
2022-12-11T16:25:48.132Z,93011.56
2022-12-11T16:28:51.811Z,93017.13
2022-12-11T16:31:56.197Z,93004.75
2022-12-11T16:35:02.867Z,93009.22
2022-12-11T16:38:06.433Z,93001.94
2022-12-11T16:41:10.083Z,93004.69
2022-12-11T16:44:13.976Z,93005.63
2022-12-11T16:47:17.568Z,93003.75
2022-12-11T16:50:22.374Z,92990.69
2022-12-11T16:53:26.332Z,92979.09
2022-12-11T16:56:30.316Z,92991.16
2022-12-11T16:59:37.233Z,92986.16
2022-12-11T17:02:41.880Z,92991.22
2022-12-11T17:05:45.184Z,92996.78
2022-12-11T17:08:49.613Z,92996.88
2022-12-11T17:11:53.725Z,92987.19
2022-12-11T17:14:58.044Z,93003.53
2022-12-11T17:18:01.211Z,92994.44
2022-12-11T17:21:13.608Z,92997.66
2022-12-11T17:24:18.582Z,93003.84
2022-12-11T17:27:22.456Z,92994.56
2022-12-11T17:30:26.217Z,93011.28
2022-12-11T17:33:30.267Z,93023.69
2022-12-11T17:36:34.690Z,93020.75
2022-12-11T17:39:39.455Z,93019.22
2022-12-11T17:42:45.469Z,93037.72
2022-12-11T17:45:53.312Z,93029.16
2022-12-11T17:48:59.953Z,93008.28
2022-12-11T17:52:04.019Z,93019.69
2022-12-11T17:55:07.763Z,93028.53
2022-12-11T17:58:12.733Z,93035.09
2022-12-11T18:01:16.716Z,93049.28
2022-12-11T18:04:20.779Z,93043.84
2022-12-11T18:07:24.103Z,93047.09
2022-12-11T18:10:28.491Z,93039.28
2022-12-11T18:13:31.665Z,93036.84
2022-12-11T18:16:38.952Z,93040.31
2022-12-11T18:19:46.067Z,93041.25
2022-12-11T18:22:50.355Z,93047.50
2022-12-11T18:25:54.052Z,93038.94
2022-12-11T18:28:57.682Z,93044.91
2022-12-11T18:32:01.422Z,93040.75
2022-12-11T18:35:06.026Z,93042.50
2022-12-11T18:38:09.776Z,93042.63
2022-12-11T18:41:14.932Z,93052.94
2022-12-11T18:44:23.058Z,93054.59
2022-12-11T18:47:27.579Z,93054.69
2022-12-11T18:50:30.898Z,93051.53
2022-12-11T18:53:35.744Z,93039.00
2022-12-11T18:56:39.368Z,93052.50
2022-12-11T18:59:43.646Z,93063.66
2022-12-11T19:02:47.196Z,93056.00
2022-12-11T19:05:50.686Z,93057.41
2022-12-11T19:08:54.330Z,93055.66
2022-12-11T19:11:58.305Z,93045.13
2022-12-11T19:15:01.915Z,93060.06
2022-12-11T19:18:06.008Z,93065.63
2022-12-11T19:21:13.578Z,93059.94
2022-12-11T19:24:21.294Z,93060.47
2022-12-11T19:27:24.689Z,93065.28
2022-12-11T19:30:28.822Z,93066.97
2022-12-11T19:33:32.368Z,93079.34
2022-12-11T19:36:38.059Z,93076.56
2022-12-11T19:39:41.664Z,93082.50
2022-12-11T19:42:45.341Z,93084.75
2022-12-11T19:45:49.924Z,93077.16
2022-12-11T19:48:55.405Z,93086.75
2022-12-11T19:51:58.804Z,93070.31
2022-12-11T19:55:04.919Z,93076.63
2022-12-11T19:58:08.544Z,93064.16
2022-12-11T20:01:20.786Z,93071.63
2022-12-11T20:04:24.628Z,93071.22
2022-12-11T20:07:30.859Z,93072.00
2022-12-11T20:10:36.342Z,93071.38
2022-12-11T20:13:41.941Z,93078.19
2022-12-11T20:17:10.132Z,93086.00
2022-12-11T20:20:10.841Z,93093.94
2022-12-11T20:23:14.596Z,93084.09
2022-12-11T20:26:22.445Z,93069.25
2022-12-11T20:29:26.039Z,93079.69
2022-12-11T20:32:29.998Z,93087.75
2022-12-11T20:35:33.603Z,93100.13
2022-12-11T20:38:38.430Z,93104.94
2022-12-11T20:41:41.697Z,93106.09
2022-12-11T20:44:49.238Z,93110.19
2022-12-11T20:47:52.897Z,93099.94
2022-12-11T20:51:01.570Z,93115.34
2022-12-11T20:54:05.401Z,93121.06
2022-12-11T20:57:09.348Z,93118.31
2022-12-11T21:00:13.871Z,93114.19
2022-12-11T21:03:18.086Z,93125.47
2022-12-11T21:06:25.912Z,93135.00
2022-12-11T21:09:30.295Z,93125.47
2022-12-11T21:12:34.413Z,93120.78
2022-12-11T21:15:40.280Z,93122.41
2022-12-11T21:18:44.844Z,93119.63
2022-12-11T21:21:49.574Z,93125.91
2022-12-11T21:24:52.994Z,93143.63
2022-12-11T21:27:56.978Z,93148.03
2022-12-11T21:31:02.902Z,93137.78
2022-12-11T21:34:06.695Z,93123.22
2022-12-11T21:37:10.275Z,93119.28
2022-12-11T21:40:14.596Z,93117.53
2022-12-11T21:43:18.391Z,93127.16
2022-12-11T21:46:26.267Z,93129.78
2022-12-11T21:49:29.552Z,93135.63
2022-12-11T21:52:33.673Z,93142.47
2022-12-11T21:55:41.860Z,93137.59
2022-12-11T21:58:46.477Z,93143.78
2022-12-11T22:01:50.282Z,93150.22
2022-12-11T22:04:55.169Z,93151.03
2022-12-11T22:07:58.793Z,93150.69
2022-12-11T22:11:02.613Z,93152.72
2022-12-11T22:14:08.196Z,93139.53
2022-12-11T22:17:11.615Z,93149.94
2022-12-11T22:20:15.206Z,93163.28
2022-12-11T22:23:18.833Z,93155.00
2022-12-11T22:26:25.874Z,93164.06
2022-12-11T22:29:29.830Z,93177.38
2022-12-11T22:32:33.934Z,93185.06
2022-12-11T22:35:37.855Z,93189.53
2022-12-11T22:38:41.477Z,93188.91
2022-12-11T22:41:45.384Z,93178.44
2022-12-11T22:44:48.953Z,93179.91
2022-12-11T22:47:53.141Z,93180.72
2022-12-11T22:50:56.715Z,93181.81
2022-12-11T22:54:00.722Z,93183.09
2022-12-11T22:57:04.347Z,93185.28
2022-12-11T23:00:11.317Z,93191.19
2022-12-11T23:03:15.166Z,93183.75
2022-12-11T23:06:22.879Z,93179.97
2022-12-11T23:09:26.293Z,93186.25
2022-12-11T23:12:30.275Z,93184.03
2022-12-11T23:15:33.976Z,93182.53
2022-12-11T23:18:38.197Z,93184.28
2022-12-11T23:21:42.029Z,93179.91
2022-12-11T23:24:47.709Z,93194.22
2022-12-11T23:27:51.338Z,93193.81
2022-12-11T23:30:55.915Z,93189.06
2022-12-11T23:34:00.116Z,93201.28
2022-12-11T23:37:04.607Z,93205.34
2022-12-11T23:40:09.790Z,93208.94
2022-12-11T23:43:13.447Z,93219.91
2022-12-11T23:46:20.923Z,93220.72
2022-12-11T23:49:24.844Z,93214.59
2022-12-11T23:52:28.411Z,93204.03
2022-12-11T23:55:32.942Z,93210.47
2022-12-11T23:58:39.350Z,93218.97
